geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US80906,ZCTA5 80906,2007-2011,20.749189,1.8421742,0,399.47894,23.035231,18.953693,25.373135,12.369942,57.44186,11.812064,28.80979,7.737462,19.91222,2.2115161,0,164.49133,17.41118,1.8992821,34.192528,10.764958,35.449734,14.887897,38.709675,12.928632,41.224487,19.793472,17.845968,1.7772803
86000US80906,ZCTA5 80906,2008-2012,22.038204,1.7471161,0,98.784195,21.73913,12.668586,27.083334,14.215083,49.502979,11.738044,36.45726,8.229578,20.459927,2.1892657,0,26.788935,18.679388,1.827836,36.30064,10.64475,77.235771,15.906516,55.303032,15.739738,36.170212,22.541626,19.509132,1.7973596
86000US80906,ZCTA5 80906,2009-2013,22.91646,1.6620255,0,54.277027,27.913279,12.970713,31.790123,13.691182,45.753899,9.2243605,41.429882,7.630147,20.67819,2.1930101,0,33.772373,18.497108,1.8407395,39.221142,8.568141,81.025642,22.565857,63.888889,16.542746,43.636364,20.150141,19.599134,1.8005978
86000US80906,ZCTA5 80906,2010-2014,21.958731,2.1980517,,,26.753246,11.072139,27.762804,10.690562,36.585365,12.116465,46.226414,8.3789625,18.995506,2.7913687,0,108.55405,17.33976,1.9285967,39.12833,10.819205,72.115387,25.934458,56.296295,15.665397,39.593906,15.561825,19.329412,2.2537637
86000US80906,ZCTA5 80906,2011-2015,20.546589,2.1036429,,,18.27957,9.3984623,19.362186,9.3463535,35.632183,11.850793,36.907951,8.0410433,18.507795,2.644758,0,56.114094,16.285278,2.1596317,35.557549,10.875483,63.380283,23.474434,61.980202,16.630777,60.958904,23.05649,17.685913,2.0923257
86000US80906,ZCTA5 80906,2012-2016,18.272818,1.6657254,,,12.098765,7.721477,13.066668,7.3537664,15.151516,8.3143082,32.518116,7.9699731,16.541933,2.1379101,0,48.632221,15.142391,1.7491484,29.517799,9.0432777,61.009174,21.100264,57.166946,12.494828,54.933334,15.32675,16.068607,1.6671511
86000US80906,ZCTA5 80906,2013-2017,19.106699,1.8339161,,,18.844221,9.7303267,20.270269,9.5731144,18.75,11.642001,30.877899,6.7307582,17.76293,2.213856,0,54.277027,15.847424,1.9187715,31.277534,10.643504,59.545456,16.142799,57.167236,10.324254,55.737705,13.29845,16.476191,1.8419173
86000US80907,ZCTA5 80907,2007-2011,33.959381,2.4978704,52.083332,42.76907,11.538462,54.388123,11.538462,54.740925,52.999996,20.569971,50.364964,9.5757704,31.604681,3.2876294,,,30.455812,2.4816561,50,15.440287,41.463413,19.508972,54.433495,12.19805,67.66169,12.960007,32.148403,2.5313315
86000US80907,ZCTA5 80907,2008-2012,31.761398,2.2445614,51.315792,15.734889,33.333336,26.311646,13.043478,24.252485,33.050846,19.239738,49.746834,10.417027,29.230495,3.0876427,100,114.07764,27.550632,2.1570201,50.598293,13.018449,53.703701,34.962566,59.810875,14.698984,63.601528,10.807172,29.069561,2.1665044
86000US80907,ZCTA5 80907,2009-2013,30.353529,2.4222879,36.752136,14.293283,32.92683,29.866365,0,24.316111,62.068962,26.576447,43.79562,10.244383,28.38007,3.2346919,100,98.860733,26.843992,2.4679463,46.964283,15.460648,39.024387,29.182032,51.005024,16.980089,63.730568,13.437672,28.10091,2.4989173
86000US80907,ZCTA5 80907,2010-2014,31.480927,2.5132561,44.047619,15.016089,36.448597,29.340481,0,19.667442,78.217819,20.874111,52.225132,9.4309959,28.79199,3.2097249,100,90.888504,26.979578,2.486912,54.832714,16.697729,45.365856,22.078115,59.025787,14.461695,78.472221,14.509036,28.834969,2.4812701
86000US80907,ZCTA5 80907,2011-2015,30.632114,2.3171694,55.555557,46.972168,33.92857,28.114557,0,17.251295,90.697678,10.404853,48.751644,7.478229,28.30093,2.8786221,100,91.199448,25.431112,2.5259295,55.184235,14.651014,28.235296,10.416321,52.662724,10.724882,77.380959,17.417639,27.298563,2.4581661
86000US80907,ZCTA5 80907,2012-2016,29.888353,2.0570095,91.489365,20.504864,40.983604,32.264553,0,17.730497,66.36364,15.283876,44.966446,8.3257627,27.97892,2.6230254,100,88.853676,25.326708,2.2106533,50.627613,12.238754,21.195652,9.2129745,44.444447,11.971686,79.508194,21.462288,27.068937,2.1246128
86000US80907,ZCTA5 80907,2013-2017,29.029289,1.7895821,59.523808,45.444653,0,11.52919,0,11.52919,64.864861,11.519616,49.369987,7.3621497,25.885269,2.5999486,,,24.77029,1.9301021,46.183498,8.5901413,29.787233,11.547775,38.888889,11.268552,51.470589,20.7868,27.70755,1.8630614
86000US80908,ZCTA5 80908,2007-2011,7.0175438,1.5201236,0,207.13722,0,94.791618,0,94.791618,,,17.647058,67.517067,6.7827439,2.1608179,,,6.9916954,1.5389746,7.5000005,41.384514,0,328.98267,0,107.55202,0,159.79158,7.272727,1.5745898
86000US80908,ZCTA5 80908,2008-2012,7.7337251,1.6327116,0,128.33502,0,14.807887,0,14.807887,0,115.50153,19.354837,19.791733,7.4630604,1.7445575,,,7.764461,1.7014891,7.2580643,37.710674,0,38.500507,0,12.031408,0,17.500231,8.1171331,1.7118527
86000US80908,ZCTA5 80908,2009-2013,7.9277105,1.6819769,0,144.37689,0,21.38917,0,21.38917,0,50.218052,20.168068,18.462141,7.5663605,1.8285507,,,7.8669071,1.7042319,8.7912092,35.088791,0,24.574791,0,9.1667871,0,14.620445,8.3523731,1.7660002
86000US80908,ZCTA5 80908,2010-2014,6.4090481,1.4927289,0,144.37689,0,16.041878,0,16.041878,0,52.50069,0,17.769464,6.5087342,1.5396934,,,6.7847342,1.5778437,0,38.565315,0,25.667004,0,8.8847322,0,13.588413,6.7796612,1.5766951
86000US80908,ZCTA5 80908,2011-2015,7.1246819,1.5522693,0,136.77812,0,13.50895,0,13.50895,41.304348,42.204685,26,25.142012,6.6777172,1.7158455,,,6.578289,1.5600471,13.846154,27.021769,0,24.868748,0,7.1517968,0,10.038761,7.1623297,1.6507847
86000US80908,ZCTA5 80908,2012-2016,7.7885041,1.7071787,0,182.37082,0,11.640691,0,11.640691,22.352942,22.907858,18.539326,11.392524,7.3515983,1.8454971,,,6.0999999,1.4398015,19.892473,16.145948,0,16.091543,21.532846,17.587624,28.640778,22.787943,6.7577457,1.4948099
86000US80908,ZCTA5 80908,2013-2017,8.8367348,1.9155018,,,42.156864,31.959602,42.156864,32.314152,18.965517,19.115669,21.399178,10.581594,8.1812325,2.1033881,,,5.9774966,1.4058765,28.07571,15.39066,0,23.571739,25.957447,20.333805,32.795696,24.842627,6.9035306,1.5701298
86000US80909,ZCTA5 80909,2007-2011,34.299515,2.4843342,16.964285,50.824844,9.090909,47.042923,9.8214283,50.800926,55.060726,13.083166,46.407188,6.0102158,32.037479,3.2557864,0,621.41168,30.905945,2.4962361,44.43401,11.380991,50.547443,9.2414055,42.75956,10.431261,19.565218,31.540226,32.669323,2.2772274
86000US80909,ZCTA5 80909,2008-2012,33.956097,2.3271701,20.930233,21.047424,27.979275,14.482233,29.347824,15.006033,50,10.244878,48.937679,6.5508642,30.998322,3.2133634,0,175.61635,29.521442,2.6376297,47.368423,10.594029,40.838852,9.8813448,43.00518,9.1574974,50.793655,23.53163,32.704918,2.3869212
86000US80909,ZCTA5 80909,2009-2013,32.634487,2.2852981,61.176472,28.119976,36.734695,14.91587,38.62661,15.314075,43.825665,11.143159,44.602272,7.4095106,30.317614,3.1897464,0,126.6464,27.66358,2.6618061,46.360485,9.8469687,41.555977,9.5117264,49.435028,9.6464548,72.375694,23.856522,29.875521,2.4660082
86000US80909,ZCTA5 80909,2010-2014,34.417038,2.3022068,69.879517,30.154551,33.846153,17.238968,36.263737,18.263351,57.412399,11.544645,40.442131,6.0174599,33.161743,3.1083372,0,116.90437,30.452801,2.5250585,45.155926,9.9182339,43.40974,10.13812,48.759441,8.6739864,65.065506,17.029045,31.05937,2.3337336
86000US80909,ZCTA5 80909,2011-2015,35.266109,2.9005313,76.258995,26.706835,26.851851,17.082863,26.851851,17.178873,54.852318,11.837814,40.234791,6.3845425,34.037216,3.9905384,,,31.383472,2.922307,43.660088,10.611627,44.186047,9.8705444,48.167538,8.5066557,56.451614,16.415443,31.527555,2.8226314
86000US80909,ZCTA5 80909,2012-2016,38.356014,2.3528061,78.333336,25.298664,27.488152,17.792255,30.208334,19.359394,66.261398,10.61558,46.609261,5.9343486,36.263134,3.4281161,0,76.787712,31.83465,2.2872999,51.076134,7.1681657,53.648651,10.361101,53.819138,7.9158359,54.135342,11.861499,32.9035,2.4029484
86000US80909,ZCTA5 80909,2013-2017,38.649837,2.7758372,58.024693,25.549126,23.369566,17.468565,25.443787,18.8535,62.83688,11.977924,45.491592,6.4881215,36.770672,4.0388045,0,101.31712,33.615868,2.8396752,47.89785,8.7727013,51.008648,11.507506,48.405254,9.0495024,43.548386,14.452677,34.677536,2.6512825
86000US80910,ZCTA5 80910,2007-2011,35.470577,2.700588,61.068703,44.725739,17.154812,25.052973,21.925133,11.241139,53.951221,7.0617013,35.785477,4.9271698,35.303028,4.9106879,0,107.55202,30.081303,3.5126657,39.809582,5.2975192,33.258171,8.6329279,35.656567,7.8887715,56.310677,17.928825,30.554047,3.0068529
86000US80910,ZCTA5 80910,2008-2012,36.649632,2.5841694,73.728813,12.743229,27.272728,12.892172,33.552631,12.717578,59.035004,6.9570227,35.419567,4.5550666,37.295979,4.5636115,0,39.947895,29.929579,3.2977984,42.226768,5.0542474,33.973129,7.0917115,35.877193,6.7226238,56.122444,21.994362,29.893616,2.7536852
86000US80910,ZCTA5 80910,2009-2013,39.865501,2.4630418,81.53846,16.046404,35.655739,12.157396,45.3125,13.812982,56.269432,6.8844609,41.545895,4.5843415,38.936119,4.6703639,0,25.718964,32.421051,3.5877817,45.852146,4.7995348,38.141594,6.4217901,40.015785,5.9670334,55.474453,17.494713,35.271217,3.1310227
86000US80910,ZCTA5 80910,2010-2014,41.809437,2.8578336,71.830986,46.470554,31.724136,10.320206,43.809525,11.890801,54.471546,7.2789035,46.168224,5.2265158,39.743023,4.9971967,0,16.717325,33.966518,4.0952311,48.675312,6.0229344,44.006706,6.0881667,46.671597,5.3283157,66.666672,27.392223,37.199898,3.5900137
86000US80910,ZCTA5 80910,2011-2015,43.347515,2.5525925,71.794876,13.548856,18,10.637664,30.252102,12.760059,57.471264,6.7182927,52.133335,5.2969079,39.229168,4.778419,0,18.011932,32.955204,3.1957946,53.239204,4.9803596,49.501659,6.7777686,52.494411,6.044529,78.417267,10.033872,37.833523,3.2356348
86000US80910,ZCTA5 80910,2012-2016,44.934227,2.8423004,80.392159,14.599031,27.488152,13.381905,37.313431,16.965366,57.020874,7.3385296,53.861309,5.0429106,40.017361,5.5959916,10.38961,21.338081,33.292118,3.4984484,54.564053,5.1962919,51.301117,6.6748867,55.562462,6.101737,77.272728,14.946103,38.308456,3.3634927
86000US80910,ZCTA5 80910,2013-2017,42.501797,2.7208717,27.083334,36.649498,28.372093,14.909537,42.5,21.522064,53.583241,8.7510929,48.69825,4.9126682,39.353859,5.0347891,10.526316,18.710337,35.602409,3.4540095,48.803303,5.5923724,48.414024,6.6731453,48.341839,5.7164545,48.108109,10.982297,38.842781,3.1780541
86000US80911,ZCTA5 80911,2007-2011,21.398382,1.6095781,43.617023,63.247456,27.609428,21.766993,26.267281,27.75915,18.804665,5.3983154,30.165287,5.2813215,19.53434,2.3171473,31.25,75.731293,18.912104,1.8183209,26.456577,5.8686056,17.543859,11.016517,16.99115,6.4022622,16.61721,7.7107058,21.449013,1.9264942
86000US80911,ZCTA5 80911,2008-2012,20.779062,1.6949289,39.473686,28.250965,30.407524,11.533685,36.842106,15.476844,14.648729,4.846899,26.566952,5.0631361,19.585964,2.3344624,18.181818,20.692068,19.392481,2.0864131,23.4375,6.2555723,21.84874,10.578838,21.12676,5.6195545,20.762712,6.5625749,20.680019,2.0145681
86000US80911,ZCTA5 80911,2009-2013,22.425684,1.6464019,55.072464,34.315899,31.692308,12.94523,40.322582,18.663641,19.20439,5.6105933,27.383677,5.7671266,21.510073,2.2497563,20.143885,20.020653,20.928133,1.7316049,25.313372,5.6848335,15.328466,16.918854,20.915033,5.6045303,22.133759,5.7155313,22.155781,1.7892711
86000US80911,ZCTA5 80911,2010-2014,20.747576,1.6326908,87.179489,21.545835,16.491228,8.3469067,27.810652,13.585589,19.148937,5.4093971,20.697674,5.3157787,20.756561,2.1511073,0,13.101351,20.060093,1.9004203,22.138769,6.1969972,26.618704,19.046843,24.733728,5.5732265,24.362606,5.520494,19.798195,1.8706729
86000US80911,ZCTA5 80911,2011-2015,21.903656,1.6662065,88.75,16.346972,17.924528,6.9139471,26.511627,9.7945919,22.942642,6.5629163,22.507788,5.5244951,21.797844,2.18694,0,14.164723,20.891853,1.9154841,23.87804,6.0945058,34.057972,20.809656,26.153847,6.8438292,24.611032,7.1221514,20.608828,1.7627523
86000US80911,ZCTA5 80911,2012-2016,21.714615,1.709461,66.666672,48.255505,19.692308,6.9833875,31.067961,10.638787,21.045752,6.2245922,22.436459,5.7666893,21.605511,2.1554954,0,12.260223,21.158018,2.3313301,22.951427,7.4977317,34.020618,26.645227,27.715878,6.7012019,26.731079,6.5606685,20.959484,2.0186067
86000US80911,ZCTA5 80911,2013-2017,22.379143,1.7922319,78.947372,40.521408,20.060789,9.1335249,21.25,11.091882,29.577463,8.1049185,17.370131,4.3211479,23.153141,2.1540391,16.853933,23.034229,22.499617,2.0566118,22.085201,7.9611993,13.124999,11.779302,15.611814,5.1186771,16.333939,5.6311684,22.005947,1.9104435
86000US80913,ZCTA5 80913,2007-2011,0,118.99372,,,,,,,0,223.70821,,,0,118.99372,,,0,254.21388,0,223.70821,,,,,,,0,254.21388
86000US80913,ZCTA5 80913,2008-2012,15.873016,18.226212,,,,,,,31.25,31.148056,,,15.873016,18.133305,,,0,23.531719,31.25,3.7508533,,,,,,,0,23.531719
86000US80913,ZCTA5 80913,2009-2013,26.31579,22.099903,,,,,,,52.083332,33.325489,,,26.31579,22.007326,,,0,15.520922,52.083332,76.499962,,,,,,,0,15.520922
86000US80913,ZCTA5 80913,2010-2014,16.666668,19.279709,,,,,,,26.470589,26.65266,,,16.666668,19.147793,,,0,36.474163,26.470589,25.554287,,,,,,,0,36.474163
86000US80913,ZCTA5 80913,2011-2015,20.512821,26.760223,,,,,,,100,135.29251,0,66.869301,27.586206,33.77581,,,0,31.842524,44.444447,42.103161,,,,,,,0,21.570742
86000US80913,ZCTA5 80913,2012-2016,22.5,25.99173,,,,,,,100,120.26,0,66.869301,30.000002,32.064907,,,0,31.842524,47.368423,39.310917,,,,,,,0,21.570742
86000US80913,ZCTA5 80913,2013-2017,0,36.474163,,,,,,,,,0,72.948326,0,72.948326,,,0,72.948326,0,72.948326,,,,,,,0,36.474163
86000US80914,ZCTA5 80914,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US80914,ZCTA5 80914,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US80914,ZCTA5 80914,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US80914,ZCTA5 80914,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US80914,ZCTA5 80914,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US80914,ZCTA5 80914,2012-2016,0,51.437927,,,,,,,,,,,0,51.437927,,,0,51.437927,,,,,,,,,0,51.437927
86000US80914,ZCTA5 80914,2013-2017,27.272728,39.165375,,,,,,,,,,,27.272728,38.107052,,,27.272728,39.165375,,,,,,,,,27.272728,39.165375
86000US80915,ZCTA5 80915,2007-2011,27.658325,3.0772817,65.957443,29.202599,47.96748,48.369198,70.238098,19.467892,40.123455,15.860245,33.093525,10.269366,26.995615,3.7029943,0,143.40269,23.819408,3.3028402,39.381935,14.423283,13.855421,9.2525883,25,9.2934179,51.428574,21.26759,25.355112,3.4981616
86000US80915,ZCTA5 80915,2008-2012,29.950445,2.9767611,100,79.951729,49.57983,21.49262,67.045456,19.984236,35.135136,7.9017868,39.870689,10.270355,28.945646,3.5018423,0,37.258553,26.582941,3.476064,40.474243,14.907585,22.352942,23.766233,38.207546,15.051677,48.818897,16.494123,27.872393,3.4460444
86000US80915,ZCTA5 80915,2009-2013,27.038628,2.7483883,100,79.115852,45.454548,16.71254,59.322037,16.52713,30.971128,8.6806269,22.08589,7.2118273,27.560923,3.1091287,0,32.083755,24.602976,3.0178986,35.375324,14.956599,12.101911,12.177439,42.955326,11.414097,79.104477,14.810382,24.496958,2.9515755
86000US80915,ZCTA5 80915,2010-2014,27.071615,3.0374982,56.521736,61.704887,28.030304,13.01454,40.217392,11.666268,41.76334,11.490805,34.072899,9.3270702,26.132256,3.7134166,0,28.875381,24.396254,3.5082386,35.579937,15.997531,31.060606,17.815296,43.243244,13.104613,55.90551,19.487385,24.548897,3.4331031
86000US80915,ZCTA5 80915,2011-2015,29.604773,3.3534164,39.130436,61.047798,22.435898,15.071626,25.735294,16.895515,49.659863,12.848049,39.432991,9.6984825,27.942457,4.3406696,0,63.829792,25.912779,3.4937541,39.859154,14.808784,30.240551,15.715515,41.570438,12.587849,64.788734,18.823238,26.559963,3.486063
86000US80915,ZCTA5 80915,2012-2016,27.987593,3.146461,0,182.37083,13.636364,16.054073,15.652174,18.392025,59.289616,13.84213,40.205128,9.5167084,25.343985,4.5167842,0,75.093872,22.764023,3.1245594,41.562706,12.408973,27.445654,13.483052,36.734695,9.749135,52.272724,13.744417,24.680948,3.2165546
86000US80915,ZCTA5 80915,2013-2017,28.523666,3.1621702,0,47.763786,8.9820366,11.631088,8.9820366,11.653309,44.400002,9.0054197,43.188404,10.074354,25.258175,4.6541677,,,24.227724,3.3329964,38.052094,11.929391,39.473686,13.491064,41.812866,10.264401,46.49123,14.881929,25.511152,3.3861871
86000US80916,ZCTA5 80916,2007-2011,34.942276,2.4331343,40.163933,18.630033,33.862434,31.964836,42.335766,15.394608,46.643108,5.5337772,38.870434,4.9092245,33.275917,4.1226902,11.538462,108.28544,30.878803,3.2046874,38.340397,5.0629249,38.865837,7.4916544,31.18729,5.4629588,19.450317,7.3220596,32.258064,2.9753182
86000US80916,ZCTA5 80916,2008-2012,35.386097,2.4146109,19.58042,12.879367,30.592104,9.5086422,36.480686,8.2120056,53.67561,6.2535815,35.994587,4.2281637,35.104214,4.0498509,11.267606,26.449474,31.74839,3.5363622,38.158142,4.9314213,29.147984,7.3615322,23.380281,5.3165531,13.636364,6.1854749,32.956963,2.8551865
86000US80916,ZCTA5 80916,2009-2013,36.353676,2.4378095,25,15.675706,43.648209,12.809043,47.244095,14.558524,51.105492,6.4548798,39.582611,4.5860472,34.868843,4.1875191,26.415094,35.109486,32.168007,2.9893379,39.584549,4.7672381,43.794746,8.3795176,33.307209,6.2478185,13.242009,6.0915952,32.930828,2.9426742
86000US80916,ZCTA5 80916,2010-2014,37.303844,2.0985208,0,17.671591,44.578316,8.5368996,47.043011,8.6599541,50.564034,5.7381654,37.833595,4.3696842,37.036449,3.8621314,23.255816,43.722389,33.729568,2.9971793,39.948689,4.1524706,35.720928,8.5004959,32.142857,6.508728,22.738386,6.9961281,35.28236,2.6167874
86000US80916,ZCTA5 80916,2011-2015,34.206184,2.3405809,0,16.579165,32.358673,9.0250587,34.216335,9.8137932,48.303078,5.1216564,37.72348,5.0762796,32.345524,4.5328817,18.333334,29.704411,28.642035,3.2234654,38.543385,4.6508904,35.113567,7.5639763,34.320118,6.3855181,30.769232,8.5211058,31.786266,2.7949474
86000US80916,ZCTA5 80916,2012-2016,35.830189,2.1977773,8.1081076,21.470446,32.523365,7.8173218,36.477985,8.4833345,53.589195,7.4437323,40.880314,4.3220458,33.245911,4.0781527,0,25.154596,28.310717,2.7874422,41.64706,4.2292585,45.201668,7.916131,41.338367,6.4470148,27.951807,8.0763454,30.539629,2.3972797
86000US80916,ZCTA5 80916,2013-2017,36.032227,2.8524725,12.068965,28.685614,33.911369,10.236462,36.213989,10.857565,48.632423,7.8503275,42.919708,6.4523973,32.405842,5.6125565,0,46.053238,28.682169,2.9307363,41.547684,5.2687016,43.938496,9.1606474,41.274368,7.6021938,30.339808,8.950448,31.26413,2.8720546
86000US80917,ZCTA5 80917,2007-2011,28.385485,2.2372983,59.615387,35.035439,31.404961,25.903767,36.714977,13.146305,74.70726,13.651744,36.1894,8.7054291,27.355263,2.8200927,0,159.79158,24.874874,2.445858,41.439205,12.698267,24.452555,10.394539,20.435968,17.460796,8.6021509,61.090012,25.43725,2.289964
86000US80917,ZCTA5 80917,2008-2012,28.243774,2.6246953,50,24.241806,40.522877,19.687952,50.406502,19.821175,66.276344,9.845027,38.028168,8.884923,27.013868,3.1948197,0,46.605877,24.45232,2.5404398,44.796062,16.584644,55.744682,15.919711,46.220932,13.449637,25.688072,19.737257,24.421402,2.5100329
86000US80917,ZCTA5 80917,2009-2013,28.971226,2.387032,32.352943,45.436287,37,19.830179,42.1875,28.542879,56.3591,9.2526302,39.260143,8.514554,27.698214,2.9196353,27.777779,42.704216,25.362318,2.4613707,44.96788,15.642378,50.445103,15.541427,48.260872,12.282805,42.276424,16.054382,25.831318,2.4454744
86000US80917,ZCTA5 80917,2010-2014,30.616629,2.3730371,15.000001,70.306786,38.823528,21.980289,44.186047,36.179581,62.780266,11.539743,42.5,8.2465496,28.818739,3.0680652,33.333336,40.912704,25.891573,2.2445879,48.404575,12.492927,55.875832,15.206005,52.998383,11.831092,45.180721,13.485062,26.386007,2.297596
86000US80917,ZCTA5 80917,2011-2015,29.162487,2.6109958,100,303.95135,31.092438,17.318401,21.95122,42.345207,53.488373,8.5620985,41.971542,8.4781218,27.35984,3.2896545,35.897438,23.104431,24.995972,2.3716748,43.760586,13.482459,47.173916,12.203665,46.37883,8.880764,44.961243,11.369998,25.67124,2.3720567
86000US80917,ZCTA5 80917,2012-2016,30.21208,2.4392121,0,208.42378,47.619049,14.400761,25.974026,16.101795,49.90366,10.038324,42.94606,8.1289692,28.482883,3.0633914,71.428574,23.612186,25.717995,2.6387177,44.789471,12.014599,46.091644,11.743396,48.815166,8.4850006,52.671753,12.545397,26.609442,2.4560404
86000US80917,ZCTA5 80917,2013-2017,29.044884,2.7029595,0,151.97568,53.691273,17.898582,36.986301,20.785942,58.05785,13.285169,42.826782,9.1105614,27.11587,3.4000826,69.736847,25.808418,23.475716,2.5976081,46.447792,12.845995,40.871937,18.573587,46.052631,11.864918,53.94191,11.050481,24.715422,2.4498267
86000US80918,ZCTA5 80918,2007-2011,19.266981,1.3346457,17.391304,81.696365,47.959183,24.36282,36.776859,11.607456,13.755459,7.6015272,23.560209,6.5904536,18.809301,1.6455913,100,137.29671,17.619244,1.3901618,26.660517,9.1640215,5.9561129,18.384134,30.345911,11.353632,54.889591,11.736124,18.038126,1.4505807
86000US80918,ZCTA5 80918,2008-2012,21.648268,1.5496004,8.4507036,23.412748,57.382549,17.981781,46.413502,12.196775,22.247705,9.3751278,25.655737,6.9487224,21.189066,1.9130483,100,97.194168,19.921227,1.6340524,29.157278,10.447866,22.424242,10.20753,34.407028,7.7497311,45.609066,10.883214,19.847771,1.6283174
86000US80918,ZCTA5 80918,2009-2013,21.019745,1.5842776,12,31.799707,43.703705,10.306946,43.703705,8.9778605,23.448277,8.9273767,22.043011,6.7030973,20.914852,1.8795292,,,19.886824,1.6305466,26.340767,11.570696,26.410257,11.150066,29.927006,7.9688005,34.576271,11.626387,19.804979,1.5814172
86000US80918,ZCTA5 80918,2010-2014,22.568445,1.5831891,0,21.405025,36.904762,14.332819,36.904762,13.191395,29.281769,12.87592,27.545383,5.7307372,21.989721,1.9038782,,,21.556351,1.6488904,27.415518,11.737328,34.615387,11.651167,31.325302,8.6602945,25.80645,11.666714,21.620121,1.6173015
86000US80918,ZCTA5 80918,2011-2015,23.840195,1.4760782,12.5,20.28743,31.086142,13.804663,31.086142,12.790449,31.060606,7.6993594,29.383886,6.2669625,23.20211,1.8108301,,,22.801464,1.6112453,28.710573,11.027743,36.320755,11.192621,31.504923,7.8584962,24.390244,9.5425682,22.984356,1.5884101
86000US80918,ZCTA5 80918,2012-2016,23.459276,1.4296483,16.504854,12.50847,31.372551,16.523903,31.372551,16.621109,48.53801,9.9055653,28.45787,5.879282,22.895563,1.737267,,,21.580456,1.5249405,31.711555,9.6272554,30.256411,10.813337,27.461859,7.0852332,24.169184,8.4876785,21.883375,1.4686873
86000US80918,ZCTA5 80918,2013-2017,23.915697,1.4340343,33.628319,15.973022,16.666668,11.160433,16.666668,11.225421,44.933079,11.798536,26.944225,4.2775187,23.565723,1.6828619,,,22.590757,1.6572303,29.374998,9.6929092,18.994413,8.4013653,23.592493,5.8721538,27.835051,8.2479763,22.950359,1.5825288
86000US80919,ZCTA5 80919,2007-2011,13.837357,1.6333842,0,233.02939,9.8540154,21.488256,11.538462,7.866221,58.181816,56.177425,40.108402,15.897909,12.544994,1.9451727,0,139.81763,11.337836,1.2950015,32.930843,15.021574,63.551403,64.297142,53.526974,32.324512,45.522388,24.479441,12.034344,1.3485906
86000US80919,ZCTA5 80919,2008-2012,12.849874,1.7248029,,,6.2314539,5.872303,7.3170729,4.8293457,66,24.211319,29.629629,10.956142,11.938296,1.9436671,0,27.963526,10.669975,1.5468638,27.65114,15.906124,39.024387,29.637375,41.626793,22.32172,45.348839,37.76815,11.208822,1.5549235
86000US80919,ZCTA5 80919,2009-2013,13.365519,1.7575819,,,9.8101263,6.7786875,11.923077,6.3275194,69.811317,18.52021,25.428572,13.041915,12.804149,1.9511727,0,23.881893,10.662571,1.4754429,31.237911,14.649849,35.245903,30.411449,41.176472,21.374563,47.413792,29.946375,10.907812,1.4898915
86000US80919,ZCTA5 80919,2010-2014,13.232131,1.6208308,,,5.9040589,6.2248549,7.9207921,8.274786,79.05983,18.465307,9.4707518,4.6562009,13.411079,1.7089281,0,19.382406,11.009174,1.5069585,27.938343,14.255984,0,13.787484,24.229074,15.512321,42.307693,24.225155,11.013523,1.4881321
86000US80919,ZCTA5 80919,2011-2015,14.856569,1.6478071,0,98.199677,6.6945605,6.8499269,9.9378881,9.9912558,77.876106,12.443713,11.574074,5.6473703,15.044364,1.7681705,0,16.366613,12.912999,1.5499668,27.661598,14.772722,0,12.765958,23.333334,15.420925,44.545452,27.578831,12.954079,1.4761182
86000US80919,ZCTA5 80919,2012-2016,15.180573,1.6055133,0,106.38298,5.3097343,12.173104,6.3157892,14.462183,81.410255,18.708862,15.551181,6.3478737,15.155543,1.7671539,0,70.921989,13.515801,1.5830348,27.707008,17.022596,0,11.297308,18.490566,12.763805,32.236843,21.935211,13.856226,1.5380628
86000US80919,ZCTA5 80919,2013-2017,15.190371,1.4402516,0,70.388741,9.3457947,14.786555,9.3457947,14.832623,71.074379,33.308887,26.280624,6.6811376,14.498194,1.5988672,,,13.175577,1.3543134,32.496864,16.25342,0,35.19437,26.946106,17.876883,34.88372,21.930622,14.109835,1.3422939
86000US80920,ZCTA5 80920,2007-2011,16.749296,1.6442541,19.69697,11.496059,34.44976,18.601608,32.009926,13.232496,30.65134,25.373623,49.534451,14.66843,14.943589,1.9950035,100,383.35913,14.198714,1.4765518,32.676056,13.924785,53.977276,24.776823,30.043858,18.342758,15.000001,24.216013,14.847018,1.4675866
86000US80920,ZCTA5 80920,2008-2012,16.074266,1.5773842,9.8591547,24.272358,25.545172,10.471139,20.860928,8.6355953,33.116882,10.642238,21.052631,9.4537449,15.84847,1.7082161,100,122.25227,14.984534,1.6729579,23.15711,15.595635,14.91228,17.41074,10.655738,7.8156142,8.7301588,10.287219,15.423052,1.6799834
