geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US48113003101,"Census Tract 31.01, Dallas County, Texas",2013-2017,83.855934,2.9404466,,,94.949493,10.807458,94.949493,10.734647,81.168831,10.361632,76.271187,17.469334,84.698685,3.5050864,,,84.979134,3.0078652,82.104126,9.7090368,52.54237,29.235216,55.056179,21.243568,60.000004,25.531916,84.854126,2.8332024
14000US48113003400,"Census Tract 34, Dallas County, Texas",2008-2012,73.972603,7.2790971,,,,,,,71.346153,9.1687794,59.523808,23.436422,74.959351,7.7497168,,,94.736847,10.652732,70.462631,9.5939503,0,46.486683,0,46.486683,,,95.833328,5.7967572
14000US48113003400,"Census Tract 34, Dallas County, Texas",2013-2017,57.826889,5.9822092,,,0,131.71227,0,131.71227,54.292931,8.4849262,45.454548,13.853979,59.53878,6.8332458,,,92,10.482923,52.350426,8.1045952,62.5,37.946407,62.5,85.944191,,,70.676689,5.4125795
14000US48113003700,"Census Tract 37, Dallas County, Texas",2008-2012,43.849842,5.8267703,0,87.808174,,,,,44.167336,5.8615541,,,43.849842,5.85432,,,,,43.849842,5.85432,,,,,,,,
14000US48113003700,"Census Tract 37, Dallas County, Texas",2013-2017,44.914566,5.8777118,0,112.89622,,,,,50.050152,5.9034519,20.370371,11.870398,50.148075,7.0430732,,,100,96.549263,44.141914,6.1078854,,,,,,,23.555555,13.25836
14000US48113003800,"Census Tract 38, Dallas County, Texas",2008-2012,51.370682,6.1527057,,,,,,,52.883434,6.3035583,0,87.808174,51.927711,6.2425823,,,0,52.684902,52.305824,6.2185359,,,,,,,0,32.928066
14000US48113003800,"Census Tract 38, Dallas County, Texas",2013-2017,33.051868,5.0522184,,,,,,,32.720104,5.6037149,22.5,16.613207,34.178905,5.7712369,,,100,104.21189,32.48175,5.1744432,,,,,,,36.764706,18.546946
14000US48113003901,"Census Tract 39.01, Dallas County, Texas",2008-2012,40.625,7.5926743,,,,,,,41.098167,7.658319,,,40.625,7.6850071,,,0,112.89622,41.098167,7.7485604,,,,,,,0,112.89622
14000US48113003901,"Census Tract 39.01, Dallas County, Texas",2013-2017,40.05764,6.3722057,,,,,,,41.257668,6.5544238,0,49.392097,41.002949,6.5431995,,,0,46.486683,41.063515,6.5614133,,,100,124.1795,100,87.808174,0,23.947685
14000US48113003902,"Census Tract 39.02, Dallas County, Texas",2008-2012,47.786259,7.7460022,,,,,,,46.890755,8.5392141,36.585365,32.751625,48.534203,8.4604912,,,100,99.184128,46.226414,8.4511299,100,101.31712,100,114.19657,,,42.222221,37.116879
14000US48113003902,"Census Tract 39.02, Dallas County, Texas",2013-2017,50.29586,5.2643189,,,,,,,55.68182,7.2824879,11.214952,6.1152902,57.644993,4.2054591,,,100,67.94207,47.663551,6.527205,26.31579,14.562929,19.23077,33.50988,0,112.89622,33.606556,16.240383
14000US48113004000,"Census Tract 40, Dallas County, Texas",2008-2012,44.695259,7.9370751,,,,,,,48.888889,8.6423512,,,44.695259,8.095911,,,0,20.796673,48.888889,7.4850879,,,,,,,0,20.796673
14000US48113004000,"Census Tract 40, Dallas County, Texas",2013-2017,56.263741,6.6645532,100,91.18541,,,,,58.333332,6.6837454,0,41.593346,58.715595,6.8744221,,,,,56.263741,6.8174772,,,,,,,0,41.593346
14000US48113004100,"Census Tract 41, Dallas County, Texas",2008-2012,37.595905,8.2622375,,,100,136.49173,100,116.05417,44.961243,10.061409,16.393442,9.287961,47.211899,9.6637478,,,,,37.595905,8.4718494,0,87.808174,52.63158,51.665443,100,91.18541,9.7087374,7.5394778
14000US48113004100,"Census Tract 41, Dallas County, Texas",2013-2017,19.473684,5.867733,,,,,,,20.833332,8.6114321,11.557789,7.088665,28.176796,13.3943,,,84,26.921177,14.929578,7.468482,0,60.790276,0,31.610943,0,65.856133,20.853081,8.8220005
14000US48113004201,"Census Tract 42.01, Dallas County, Texas",2008-2012,30.974072,3.8382716,0,98.784195,,,,,51.968502,10.574374,15.339233,6.028337,45.126835,7.3871694,,,43.941841,5.5361366,21.039604,8.8999796,5.0955415,5.2204709,7.329843,5.0845232,17.647058,10.441347,32.8792,4.2041597
14000US48113004201,"Census Tract 42.01, Dallas County, Texas",2013-2017,40.453686,4.6413112,100,97.264442,,,,,26.804123,13.413982,34.507042,7.0990639,47.346939,12.323813,,,51.192368,7.0882335,33.402924,9.5827303,54.545456,51.155956,37.142857,13.513215,33.898308,14.018745,41.13475,5.0375385
14000US48113004202,"Census Tract 42.02, Dallas County, Texas",2008-2012,51.256828,6.7650051,,,,,,,,,40.807175,9.307642,61.194031,14.724524,,,61.589401,8.935379,41.125542,16.986984,18.75,16.382727,39.285713,16.336697,66.666672,30.500492,52.037251,7.117445
14000US48113004202,"Census Tract 42.02, Dallas County, Texas",2013-2017,39.960434,4.5186019,0,112.89622,100,72.587288,100,53.19149,57.575756,22.014021,32.608696,6.6732101,47.326733,10.88825,,,45.871559,6.2850981,35.47826,9.4369202,26.923079,13.680646,27.35043,12.51536,30.769232,27.809233,40.214798,5.3977041
14000US48113004300,"Census Tract 43, Dallas County, Texas",2008-2012,18.307692,6.094718,100,91.18541,,,,,20.481928,11.624055,14.526317,6.7006292,28.57143,27.217743,,,29.761904,25.998751,16.607773,8.1364517,8.2191782,7.8880148,8.2191782,13.365033,,,18.106995,7.3270164
14000US48113004300,"Census Tract 43, Dallas County, Texas",2013-2017,35.254692,4.4435096,,,,,,,56.034481,21.063555,13.065327,5.0017323,60.632179,5.7973962,,,60.000004,9.0257568,25.559702,8.3437901,22.950819,13.920114,40.963856,22.144901,90.909096,36.836494,29.981718,5.6990647
14000US48113004400,"Census Tract 44, Dallas County, Texas",2008-2012,49.896194,4.7874136,0,52.684902,0,60.790276,0,60.790276,100,66.076378,20.875422,10.496931,57.404179,5.9617167,,,57.976299,4.9436288,24.425287,28.560888,26.470589,22.133707,26.470589,31.500774,,,50.661766,4.7132611
14000US48113004400,"Census Tract 44, Dallas County, Texas",2013-2017,36.53484,4.2234874,,,0,52.684902,0,52.684902,15.753424,8.2032614,19.391636,13.454909,39.924812,5.5783606,,,40.529011,4.6715121,25.415676,21.015774,53.225811,40.19479,53.225811,41.618065,,,38.394161,3.9787314
14000US48113004500,"Census Tract 45, Dallas County, Texas",2008-2012,33.443893,4.7912354,45.454548,37.98764,,,,,14.285715,9.818923,28.91374,6.3417969,43.626572,20.214817,,,47.257385,6.6228681,28.539328,7.1654854,35.955055,11.753529,37.534245,11.463929,100,101.31712,33.136093,4.9603415
14000US48113004500,"Census Tract 45, Dallas County, Texas",2013-2017,31.197479,3.9913919,,,,,,,56.363636,27.666861,19.015846,4.5791869,51.914894,11.444036,,,51.5625,7.3223352,22.364458,7.1210332,18.867926,13.237725,19.767443,10.256105,21.212122,16.244137,30.152225,4.0779953
14000US48113004600,"Census Tract 46, Dallas County, Texas",2008-2012,60.490463,6.8998141,,,,,,,76.576576,19.14974,37.426903,17.088076,67.49556,9.2003222,,,65.265488,9.5545044,52.836876,26.253626,,,0,32.928066,0,32.928066,59.93322,7.588213
14000US48113004600,"Census Tract 46, Dallas County, Texas",2013-2017,58.393288,4.4288383,0,790.27356,100,139.70195,100,98.784195,88.372093,8.2470875,49.367088,10.077808,61.976551,6.6648493,,,54.988914,7.9027214,62.402088,12.607058,46.666668,11.988764,38.888889,19.639605,0,87.808174,53.582554,5.8505621
14000US48113004700,"Census Tract 47, Dallas County, Texas",2008-2012,26.792828,5.321723,0,87.808174,,,,,54.545456,24.24563,23.18339,6.0544143,49.635036,48.937336,,,48.695652,12.210101,23.959505,6.4488492,40.206184,12.132621,41.121494,11.223351,50,32.167194,24.595842,5.8579674
14000US48113004700,"Census Tract 47, Dallas County, Texas",2013-2017,28.202366,3.9087148,,,0,158.0547,0,158.0547,63.333332,28.053362,17.774567,5.1050315,58.649792,14.973648,,,60.913704,8.1039238,19.398907,6.297688,0,7.1843052,0,6.871944,0,158.0547,31.193838,4.5780892
14000US48113004800,"Census Tract 48, Dallas County, Texas",2008-2012,24.67363,6.1198545,,,,,,,,,23.803009,5.9404974,42.857143,155.08218,,,42.857143,14.586626,23.803009,6.5363669,32.051285,17.628527,32.051285,20.071655,,,23.837208,6.6634049
14000US48113004800,"Census Tract 48, Dallas County, Texas",2013-2017,35.159237,4.8783021,0,790.27356,0,60.790276,0,60.790276,50,49.635048,34.668507,5.3053474,40.983604,87.318184,,,48.717949,19.152431,34.450401,5.294414,55.737705,14.215326,56.321842,14.162181,57.692307,33.743389,33.038349,5.4687991
14000US48113004900,"Census Tract 49, Dallas County, Texas",2008-2012,38.677811,6.5652556,,,,,,,44.49807,7.7509947,0,3.5438278,46.569077,7.5913401,,,100,65.653496,37.490318,6.8180389,0,20.796673,32.857143,29.992081,71.875,39.28252,11.904762,7.467063
14000US48113004900,"Census Tract 49, Dallas County, Texas",2013-2017,53.163685,5.2566524,,,,,,,59.332024,6.6377392,40.09901,11.488991,58.190475,7.9958229,,,18.421053,15.592377,54.096043,5.3301921,68.253967,31.156033,68.253967,32.476864,,,33.780159,11.921165
14000US48113005000,"Census Tract 50, Dallas County, Texas",2008-2012,33.515625,5.2571878,,,,,,,83.536583,10.377176,13.177471,4.7537818,89.970497,8.1277256,,,95.679016,5.5573139,24.508051,6.9693289,13.793103,9.295084,20.567375,10.376608,52,34.634747,26.97436,5.3534465
14000US48113005000,"Census Tract 50, Dallas County, Texas",2013-2017,23.233301,5.1019006,,,,,,,47.524754,19.692171,15.329342,4.5522757,56.565655,24.176411,,,63.736267,16.194242,19.320593,6.4023123,23.157894,11.728405,27.722773,11.483556,100,111.44884,19.735258,4.9721217
14000US48113005100,"Census Tract 51, Dallas County, Texas",2008-2012,23.160763,5.7772627,100,121.58054,,,,,0,20.263424,14.528301,5.8868585,45.588234,21.154785,,,56.363636,11.714852,13.532514,9.3638468,0,22.579245,8.7719297,17.19664,22.727274,24.281713,25.51181,6.695384
14000US48113005100,"Census Tract 51, Dallas County, Texas",2013-2017,24.129032,3.9889195,,,100,113.92943,100,88.422218,100,91.18541,15.932204,4.0421185,50.270271,18.546055,,,47.204967,12.587656,18.078175,6.2374687,40.740742,24.013918,36.065571,25.364378,0,112.89622,21.23386,4.5982571
14000US48113005200,"Census Tract 52, Dallas County, Texas",2008-2012,27.300152,3.2299657,,,0,273.55624,,,100,91.18541,18.470705,4.3705816,55.172413,14.812941,0,273.55624,55.016182,10.219736,18.879055,5.7691092,0,21.455391,21.333334,22.954296,66.666672,38.209076,27.397261,3.1532016
14000US48113005200,"Census Tract 52, Dallas County, Texas",2013-2017,19.281811,4.1149197,55.555557,40.838356,100,104.25768,100,94.562653,100,103.34346,10.2537,4.2428656,44.776119,15.99687,,,42.052982,11.537856,12.257405,6.8778396,14.285715,12.568423,11.111112,11.8068,0,28.224056,17.889088,4.386744
14000US48113005300,"Census Tract 53, Dallas County, Texas",2008-2012,20.232435,3.6342461,0,78.15892,,,,,100,86.843246,11.887173,3.7901905,50.990097,18.679628,,,51.063831,9.4419317,12.590639,5.4377508,6.25,4.1275926,8.1081076,4.4019041,25.641027,21.714022,23.045267,4.4481311
14000US48113005300,"Census Tract 53, Dallas County, Texas",2013-2017,22.688679,3.9557974,,,100,186.46036,100,86.843246,87.5,27.946632,15.742925,4.0099978,50.471699,24.015987,,,45.454548,8.1209993,17.985203,5.1718769,31.52174,15.115409,29.441626,15.551003,0,88.847321,20.021414,3.9894502
14000US48113005400,"Census Tract 54, Dallas County, Texas",2008-2012,26.130653,3.9465091,,,,,,,35.401459,6.8123765,9.5008049,5.2709656,36.76622,6.587903,,,46.564884,22.300512,24.298426,4.8270693,3.2520323,4.2948985,9.090909,6.7795506,22.64151,19.014582,18.350168,6.3481936
14000US48113005400,"Census Tract 54, Dallas County, Texas",2013-2017,24.399038,4.1644983,100,109.42249,,,,,36.904762,7.1012645,11.021505,5.5168238,35.217392,8.0763149,,,29.218107,10.710901,23.574947,5.2704086,0,30.395136,0,30.395136,,,16.122234,4.9321718
14000US48113005500,"Census Tract 55, Dallas County, Texas",2008-2012,27.383863,4.4942012,,,,,,,34.011974,5.2831936,13.506493,7.6889114,33.729218,7.0782108,,,0,60.790276,27.677101,4.5804458,46.875,27.899513,46.875,29.955868,,,6.7073174,6.3959746
14000US48113005500,"Census Tract 55, Dallas County, Texas",2013-2017,28.538986,5.4488406,,,,,,,33.476856,6.1064658,13.075061,7.866034,35.572685,8.0907364,,,100,60.790272,27.272728,5.6559553,47.058823,39.2117,47.058823,41.527058,,,12.316715,6.5356426
14000US48113005600,"Census Tract 56, Dallas County, Texas",2008-2012,17.844524,5.1492867,,,0,52.105949,,,30.577225,9.8033218,7.8895464,4.2257552,32.602341,13.681669,0,52.105949,22.222223,22.30205,17.749699,5.285727,0,5.1372061,8.1896553,7.2569036,100,70.388741,10.945274,5.239943
14000US48113005600,"Census Tract 56, Dallas County, Texas",2013-2017,25.410732,3.4888597,,,,,,,50.159233,6.7942848,12.07483,4.1334772,49.53846,10.837146,,,100,104.21189,25.123695,3.5253921,0,13.588413,0,11.550152,0,77.001015,13.570127,4.45398
14000US48113005700,"Census Tract 57, Dallas County, Texas",2008-2012,28.183117,4.907917,0,158.0547,,,,,40.102566,6.6144361,0,1.7920036,41.170322,6.622921,,,0,112.89622,28.324947,4.9616117,0,14.36861,5.1724138,14.342037,100,101.31712,0,2.1952045
14000US48113005700,"Census Tract 57, Dallas County, Texas",2013-2017,41.554272,5.0593786,,,,,,,54.42115,6.5658712,9.8630142,7.1528158,51.258392,6.292635,,,10.344828,8.8037739,43.40136,5.2558007,0,21.952044,9.6153851,17.151083,31.25,18.973204,11.029412,6.6658607
14000US48113005901,"Census Tract 59.01, Dallas County, Texas",2008-2012,37.595211,4.4583635,,,,,,,42.477875,4.8896513,7.8189297,5.5687709,42.13166,5.0115547,,,,,37.595211,4.4761305,23.255816,17.11027,13.888889,16.128973,0,27.250811,4.8913045,4.8662877
14000US48113005901,"Census Tract 59.01, Dallas County, Texas",2013-2017,41.666664,4.6136508,100,91.18541,,,,,48.506039,5.1782975,12.60745,8.3738108,47.977596,5.5020242,,,0,44.42366,42.227982,4.6824784,0,22.647358,0,22.647358,,,13.580246,8.9991779
14000US48113005902,"Census Tract 59.02, Dallas County, Texas",2008-2012,40.94276,4.7480164,,,,,,,41.45768,5.8506379,27.3743,12.78623,42.802448,5.5494018,,,100,70.516716,39.931507,4.9688654,30.952381,28.055134,38.297874,24.657812,100,109.42249,37.654324,14.146694
14000US48113005902,"Census Tract 59.02, Dallas County, Texas",2013-2017,47.114178,4.850935,100,89.159073,,,,,54.810024,5.7673893,3.4013608,3.0317941,57,5.2584963,,,100,36.727455,45.472187,5.124795,0,18.378454,0,18.378454,,,19.397993,5.6225195
14000US48113006001,"Census Tract 60.01, Dallas County, Texas",2008-2012,25.064159,4.9680219,,,,,,,25.401072,10.537555,17.655172,7.9065776,37.162163,17.623383,,,100,47.446068,22.340425,5.4315763,0,13.864449,31.182796,21.611217,80.555557,29.970009,24.074074,7.539176
14000US48113006001,"Census Tract 60.01, Dallas County, Texas",2013-2017,17.770035,4.0774894,0,46.486683,,,,,51.301117,12.46616,4.4653349,2.2657115,55.892254,10.748987,,,100,54.277027,15.714286,4.4003129,0,11.795128,0,11.795128,,,8.3018866,2.6542006
14000US48113006002,"Census Tract 60.02, Dallas County, Texas",2008-2012,37.931034,4.6815329,,,0,8.780818,0,8.780818,37.908497,6.5714903,22.169811,11.020112,40.297451,5.433681,,,56.58363,8.8831491,34.028294,6.3684421,39.130436,25.418922,54.838711,14.650586,100,72.188446,43.890274,8.7237883
14000US48113006002,"Census Tract 60.02, Dallas County, Texas",2013-2017,38.687222,5.7648611,,,48.739494,24.817852,48.739494,23.325916,42.867981,6.972312,23.870968,13.240152,41.387417,7.1276741,,,30.681818,12.076168,39.896965,6.8517962,41.428574,26.531542,48.958336,28.47333,69.230774,70.959877,22.594143,7.8973999
14000US48113006100,"Census Tract 61, Dallas County, Texas",2008-2012,27.361563,4.1974258,0,65.856133,,,,,26.415094,6.2326021,19.844961,6.872159,32.80899,8.4956284,,,54.726368,12.398367,23.23838,5.4296174,0,14.36861,0,10.825665,0,43.904087,31.274637,6.590374
14000US48113006100,"Census Tract 61, Dallas County, Texas",2013-2017,34.626232,5.0343747,,,0,112.89622,0,112.89622,35.59322,7.556356,18.585859,8.3361874,43.228603,8.388751,,,56.73077,11.284132,30.826447,6.4183822,75,33.428871,80.58252,15.938986,84.745766,15.852967,26.858879,6.7274437
14000US48113006200,"Census Tract 62, Dallas County, Texas",2008-2012,23.785595,4.3136892,,,0,42.085571,0,42.085571,27.703985,10.353656,6.4552665,4.0855923,40.638767,8.2584934,,,63.582092,10.50816,14.629121,6.4409771,5.4054055,5.0361004,8.6206894,5.5398927,21.276596,17.693989,25.844933,5.870966
14000US48113006200,"Census Tract 62, Dallas County, Texas",2013-2017,27.766699,3.8001292,,,0,88.847321,0,88.847321,37.257824,7.0846462,16.159496,5.6736531,38.271606,8.3873558,,,41.061451,8.9972496,24.878641,5.1441903,13.333334,11.61318,17.721519,11.17718,31.578945,28.815083,23.572004,4.6663203
14000US48113006301,"Census Tract 63.01, Dallas County, Texas",2008-2012,18.654434,3.6595867,37.5,18.259027,,,,,29.223743,10.069533,7.5837741,2.9265962,43.712574,12.566216,,,56.87204,12.644871,12.991573,4.9582858,13.888889,9.7088137,17.105263,9.3118591,32.692307,26.214869,16.071428,5.2755046
14000US48113006301,"Census Tract 63.01, Dallas County, Texas",2013-2017,21.59568,3.9407592,,,0,165.00217,0,165.00217,43.959732,15.556389,8.7455835,3.6271672,48.785046,13.222013,,,56.521736,14.965171,16.005568,5.3565755,26.373629,24.306646,24.742268,25.929972,0,192.50253,16.205534,4.2054458
14000US48113006302,"Census Tract 63.02, Dallas County, Texas",2008-2012,35.529411,4.6398878,100,98.784195,,,,,52.272724,36.059372,15.745193,3.8363485,72.686234,8.4669333,,,74.025978,9.2902641,18.876406,9.1483278,0,4.0115409,8.5185184,6.5767422,31.506847,18.105135,41.867786,4.6083198
14000US48113006302,"Census Tract 63.02, Dallas County, Texas",2013-2017,27.932552,4.6023998,100,95.527573,0,197.56839,0,197.56839,49.152542,41.278179,11.099691,4.698369,69.820969,15.366652,,,73.831772,9.0928068,13.806328,7.8174181,12.048193,10.92635,12.048193,14.447339,,,27.663088,5.247849
14000US48113006401,"Census Tract 64.01, Dallas County, Texas",2008-2012,13.984962,4.3579698,,,0,158.0547,0,158.0547,,,4.4526901,2.8017795,54.761906,17.118458,,,57.024796,14.652162,4.4117646,7.1197891,2.4242423,2.8638916,2.2727273,5.2347093,0,71.843048,18.38843,5.621594
14000US48113006401,"Census Tract 64.01, Dallas County, Texas",2013-2017,20.229555,4.0734515,,,,,,,50,35.31596,14.448052,4.5104208,64.197525,44.477806,,,66.197182,13.711737,15.015975,5.13834,19.047619,9.3334913,17.647058,10.523788,0,79.027351,20.326679,4.5558238
14000US48113006402,"Census Tract 64.02, Dallas County, Texas",2008-2012,15.880722,3.8032782,0,57.590782,,,,,0,36.474167,13.245546,3.6651287,38.410595,44.38871,,,44.736843,15.310049,13.403614,4.4940572,21.715818,8.5904665,20.902613,7.7424841,14.583333,11.315301,14.506173,4.6975121
14000US48113006402,"Census Tract 64.02, Dallas County, Texas",2013-2017,22.978437,3.6140342,25,14.472744,,,,,100,94.562653,19.772728,4.1187482,48.780487,43.644794,,,43.243244,10.723253,20.733532,4.349452,31.958761,14.708975,31.958761,15.75373,,,20.989626,3.9778612
14000US48113006501,"Census Tract 65.01, Dallas County, Texas",2008-2012,11.41161,2.7901449,0,156.31784,0,99.474991,0,99.474991,0,52.105949,10.753475,2.9496114,17.449665,38.740681,,,23.636364,13.285576,10.455192,3.2211418,4.0339704,2.6245224,5.3571429,2.8531616,24.242424,20.944599,15.005138,4.2487016
14000US48113006501,"Census Tract 65.01, Dallas County, Texas",2013-2017,10.542169,2.7282434,100,91.18541,0,165.00217,0,165.00217,0,20.263424,8.4231806,2.8980935,28.40909,34.046761,,,36.082474,14.300508,8.9571333,3.0839286,13.736264,6.8685241,13.736264,9.3108225,,,10.227273,2.9487557
14000US48113006502,"Census Tract 65.02, Dallas County, Texas",2008-2012,12.5,3.6114838,,,,,,,0,79.027351,5.0131927,3.7552233,44.382023,20.20257,,,47.023808,12.556675,4.947917,5.5807691,16.037735,12.965214,15.044249,12.692511,0,56.448112,11.857143,3.6174364
14000US48113006502,"Census Tract 65.02, Dallas County, Texas",2013-2017,8.1243734,2.1889393,,,0,112.89622,0,112.89622,18.518518,13.624785,2.199074,1.6170157,46.616543,15.984708,,,60.000004,10.782986,2.660754,2.9916527,5.4347825,5.0972028,5.208333,9.5778589,0,197.56839,8.1891584,2.3658783
14000US48113006700,"Census Tract 67, Dallas County, Texas",2008-2012,12.174818,2.7958035,,,,,,,0,49.737495,8.5464754,2.8029139,30.407524,18.94739,,,32.659931,8.4845924,8.430769,3.7999887,15.48913,7.9625988,14.321608,7.976018,0,36.474167,11.784287,2.8790927
14000US48113006700,"Census Tract 67, Dallas County, Texas",2013-2017,28.90625,4.4848337,100,91.18541,0,88.847321,,,42.857143,20.180548,25.209644,4.5946507,55.223881,45.0144,0,88.847321,51.690823,14.280154,26.510918,5.2779803,6.5040646,4.1893983,6.060606,5.8772197,0,64.167511,31.120783,5.1348305
14000US48113006800,"Census Tract 68, Dallas County, Texas",2008-2012,36.674393,5.1183686,60.000004,28.782623,0,49.737495,0,49.737495,57.894737,11.106558,21.303949,6.3537092,62.951332,12.761134,,,72.079773,9.9941654,27.636364,7.8883672,21.825397,13.5275,27.272728,12.142676,51.785713,27.423519,34.673817,6.9366584
14000US48113006800,"Census Tract 68, Dallas County, Texas",2013-2017,39.025696,5.2347503,0,231.00305,,,,,58.49057,12.545495,26.217533,6.5255003,63.836479,17.889284,,,70.287537,10.133508,32.73312,7.029006,26.600985,12.508431,23.788546,12.429865,0,48.125633,37.101669,6.4356298
14000US48113006900,"Census Tract 69, Dallas County, Texas",2008-2012,49.72847,4.946413,100,98.199677,,,,,89.605736,5.8044987,20.411161,6.744782,82.565788,7.6313891,,,76.595749,6.2528052,40.520832,7.8501434,13.586956,9.1475983,13.586956,10.088842,,,43.419437,5.1016798
14000US48113006900,"Census Tract 69, Dallas County, Texas",2013-2017,34.516926,5.2025914,0,87.808174,100,129.04405,100,94.562653,82.266006,10.075282,10.256411,3.1742222,78.422272,7.0738487,,,77.14286,11.541774,25.574425,7.5778103,10.526316,9.6158972,9.6385536,13.022547,0,112.89622,25.799337,4.5502367
14000US48113007101,"Census Tract 71.01, Dallas County, Texas",2008-2012,46.737968,6.2746143,,,0,13.171226,0,13.171226,,,28.947369,21.789923,47.491638,6.5489235,,,50.060757,6.8571172,22.321428,78.39241,,,100,110.95903,100,95.527573,49.128922,6.7195387
14000US48113007101,"Census Tract 71.01, Dallas County, Texas",2013-2017,49.906013,5.5654087,,,14.893617,22.142658,14.893617,14.623507,100,101.31712,41.025642,21.600842,50.243904,5.8099651,,,53.161842,6.119729,26.717558,66.84211,,,0,23.947685,0,23.947685,52.674896,5.9016542
14000US48113007102,"Census Tract 71.02, Dallas County, Texas",2008-2012,43.285938,5.4371104,,,74.324326,12.259492,74.324326,7.2408319,27.207638,7.1048894,22.695034,9.9987097,49.186993,7.1008658,,,65.190651,8.1927204,32.926117,9.5987778,20.107239,14.198944,38.338657,13.432947,65.217392,20.207846,57.645874,7.7019596
14000US48113007102,"Census Tract 71.02, Dallas County, Texas",2013-2017,48.844051,5.9363651,,,58.888889,20.573421,58.888889,17.767466,41.813602,11.782836,24.395163,10.825826,55.284119,7.2854705,,,65.254234,7.2473364,38.048779,12.072473,73.026314,21.826946,72.946861,18.864103,72.727272,37.2845,48.602486,6.2590032
14000US48113007201,"Census Tract 72.01, Dallas County, Texas",2008-2012,29.132902,4.6978807,,,0,99.474991,0,99.474991,39.534885,19.609531,22.348299,4.9793048,60.317463,29.098515,,,76.744186,11.33326,23.574661,6.0178208,19.417475,5.2745414,20.605186,5.3654442,53.061222,38.560299,40.691193,9.5392532
14000US48113007201,"Census Tract 72.01, Dallas County, Texas",2013-2017,24.176277,4.4105134,0,88.847321,,,,,66.829269,18.08346,20.347918,5.3302164,37.853107,26.184904,,,30.810812,8.5949783,22.983479,5.5081267,27.607361,18.599583,26.627218,19.288795,0,192.50253,19.843214,4.270359
14000US48113007202,"Census Tract 72.02, Dallas County, Texas",2008-2012,32.990097,3.9832923,,,45,34.814873,45,32.601795,63.855423,35.32901,30.671078,4.4513927,44.987774,30.617535,,,43.378998,15.123839,32.003468,4.6915236,34.137688,5.4580917,33.495823,5.408175,0,40.526848,28.401726,6.5642886
14000US48113007202,"Census Tract 72.02, Dallas County, Texas",2013-2017,42.683376,4.5694275,,,100,119.30334,100,94.984802,67.105263,24.191898,42.732048,5.1721087,42.424244,39.962543,,,42.207794,15.021775,42.744282,5.4952564,26.213593,21.611055,22.131147,21.178766,0,60.790272,41.807674,5.1552777
14000US48113007301,"Census Tract 73.01, Dallas County, Texas",2008-2012,31.472683,5.3199663,0,197.56839,,,,,,,48,21.315121,30.966953,5.5562596,,,31.704262,5.4908743,27.272728,144.24582,0,131.71227,0,37.632076,0,52.684902,32.435738,5.459446
14000US48113007301,"Census Tract 73.01, Dallas County, Texas",2013-2017,32.394367,4.8299694,,,100,124.1795,100,87.808174,,,14.705883,12.962286,33.199467,5.0324426,,,32.384827,5.0114589,32.55814,122.7463,0,131.71227,0,131.71227,,,31.853786,4.8421383
14000US48113007302,"Census Tract 73.02, Dallas County, Texas",2008-2012,31.49387,3.5294561,,,58.823532,54.472149,58.823532,39.42028,61.904762,23.278807,21.179625,8.7998667,34.201267,4.8510036,,,33.53204,4.2164149,25.442478,19.227358,9.090909,7.9643736,6.7357512,7.2766223,0,15.805471,33.463036,4.0075178
14000US48113007302,"Census Tract 73.02, Dallas County, Texas",2013-2017,39.094223,4.3405228,,,81.25,35.197014,81.25,33.86311,86.301369,15.075946,29.797979,9.5404463,41.508198,5.8124366,,,38.136829,4.9393625,41.499088,19.459684,,,23.333334,30.85095,23.333334,17.194086,36.271187,4.6061134
14000US48113007601,"Census Tract 76.01, Dallas County, Texas",2008-2012,17.522659,5.4664025,0,112.89622,0,60.790276,0,60.790276,0,56.448112,10.344828,9.2183199,17.8515,5.7179856,,,18.646864,5.9648514,5.3571429,93.445625,100,101.31712,100,282.23685,,,18.08,5.8113751
14000US48113007601,"Census Tract 76.01, Dallas County, Texas",2013-2017,26.042982,4.3774586,,,0,22.579245,0,22.579245,0,46.486683,42.857143,22.7108,24.045261,5.8072019,,,25.984251,4.6155143,26.282051,29.057323,,,25,41.827839,25,16.906227,27.955494,4.6838117
14000US48113007604,"Census Tract 76.04, Dallas County, Texas",2008-2012,22.10084,5.3982491,,,0,18.378454,0,18.378454,0,46.486683,,,22.10084,5.436964,,,23.274336,5.6498094,0,153.31393,,,,,,,23.274336,5.6498094
14000US48113007604,"Census Tract 76.04, Dallas County, Texas",2013-2017,15.185505,2.9431067,,,29.411766,15.892105,29.411766,14.061422,0,11.289622,51.851852,31.763172,14.310954,3.2141936,,,13.75,3.0276003,22.110554,21.900105,,,,,,,14.792299,3.0617993
14000US48113007605,"Census Tract 76.05, Dallas County, Texas",2008-2012,35.39394,4.6686506,,,0,98.784195,0,98.784195,0,65.856133,22.727274,21.463963,35.740971,4.8119197,,,37.834225,4.9592843,11.688312,71.762764,0,158.0547,10,21.249983,11.428572,8.5521679,37.64706,4.9528112
