geoid,name,year,total_est,total_se
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2012-2016,.54475123,.15610696
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2013-2017,.55206972,.14392279
31000US38260,"Pittsburg, KS Micro Area",2005-2009,.074873492,.06434992
31000US38260,"Pittsburg, KS Micro Area",2006-2010,.12568936,.11850868
31000US38260,"Pittsburg, KS Micro Area",2007-2011,.10499091,.079391159
31000US38260,"Pittsburg, KS Micro Area",2008-2012,.081772417,.051263101
31000US38260,"Pittsburg, KS Micro Area",2009-2013,.079117961,.044993054
31000US38260,"Pittsburg, KS Micro Area",2010-2014,.08401864,.060361549
31000US38260,"Pittsburg, KS Micro Area",2011-2015,.13230206,.057226751
31000US38260,"Pittsburg, KS Micro Area",2012-2016,.17820321,.078926302
31000US38260,"Pittsburg, KS Micro Area",2013-2017,.17391749,.06996502
31000US38300,"Pittsburgh, PA Metro Area",2005-2009,.32386276,.016432177
31000US38300,"Pittsburgh, PA Metro Area",2006-2010,.32853994,.018507898
31000US38300,"Pittsburgh, PA Metro Area",2007-2011,.34155169,.017970726
31000US38300,"Pittsburgh, PA Metro Area",2008-2012,.35772127,.019619072
31000US38300,"Pittsburgh, PA Metro Area",2009-2013,.37252843,.019148808
31000US38300,"Pittsburgh, PA Metro Area",2010-2014,.39104745,.018220643
31000US38300,"Pittsburgh, PA Metro Area",2011-2015,.41205195,.017034179
31000US38300,"Pittsburgh, PA Metro Area",2012-2016,.43045938,.021115927
31000US38300,"Pittsburgh, PA Metro Area",2013-2017,.4589158,.020995703
31000US38340,"Pittsfield, MA Metro Area",2005-2009,1.0455719,.12609376
31000US38340,"Pittsfield, MA Metro Area",2006-2010,1.4514019,.17100847
31000US38340,"Pittsfield, MA Metro Area",2007-2011,1.604926,.13666359
31000US38340,"Pittsfield, MA Metro Area",2008-2012,1.447282,.15747331
31000US38340,"Pittsfield, MA Metro Area",2009-2013,1.5603815,.16298285
31000US38340,"Pittsfield, MA Metro Area",2010-2014,1.2570734,.18321586
31000US38340,"Pittsfield, MA Metro Area",2011-2015,1.3860528,.16503763
31000US38340,"Pittsfield, MA Metro Area",2012-2016,1.3588669,.14563602
31000US38340,"Pittsfield, MA Metro Area",2013-2017,1.4324741,.14894097
31000US38380,"Plainview, TX Micro Area",2005-2009,.1153792,.071850054
31000US38380,"Plainview, TX Micro Area",2006-2010,.36347494,.16023628
31000US38380,"Plainview, TX Micro Area",2007-2011,.40157306,.17677464
31000US38380,"Plainview, TX Micro Area",2008-2012,.49788398,.22699879
31000US38380,"Plainview, TX Micro Area",2009-2013,.50069153,.22197279
31000US38380,"Plainview, TX Micro Area",2010-2014,.45650661,.22843944
31000US38380,"Plainview, TX Micro Area",2011-2015,.17181163,.099308126
31000US38380,"Plainview, TX Micro Area",2012-2016,.039992001,.03125732
31000US38380,"Plainview, TX Micro Area",2013-2017,.028962839,.028170547
31000US38420,"Platteville, WI Micro Area",2005-2009,.026547408,.012414033
31000US38420,"Platteville, WI Micro Area",2006-2010,.037463523,.022774177
31000US38420,"Platteville, WI Micro Area",2007-2011,.033369973,.014319317
31000US38420,"Platteville, WI Micro Area",2008-2012,.039173443,.015478868
31000US38420,"Platteville, WI Micro Area",2009-2013,.05285826,.017851489
31000US38420,"Platteville, WI Micro Area",2010-2014,.072164148,.027269782
31000US38420,"Platteville, WI Micro Area",2011-2015,.097108118,.03423873
31000US38420,"Platteville, WI Micro Area",2012-2016,.14693657,.04936279
31000US38420,"Platteville, WI Micro Area",2013-2017,.21066058,.059918519
31000US38460,"Plattsburgh, NY Micro Area",2005-2009,.84643137,.18068665
31000US38460,"Plattsburgh, NY Micro Area",2006-2010,.77931535,.11880594
31000US38460,"Plattsburgh, NY Micro Area",2007-2011,.68558925,.088674799
31000US38460,"Plattsburgh, NY Micro Area",2008-2012,.81775415,.097052261
31000US38460,"Plattsburgh, NY Micro Area",2009-2013,.9283576,.104702
31000US38460,"Plattsburgh, NY Micro Area",2010-2014,.89577043,.1106912
31000US38460,"Plattsburgh, NY Micro Area",2011-2015,1.0956724,.084839217
31000US38460,"Plattsburgh, NY Micro Area",2012-2016,1.0931845,.096214287
31000US38460,"Plattsburgh, NY Micro Area",2013-2017,1.0391017,.10253456
31000US38500,"Plymouth, IN Micro Area",2005-2009,.30468833,.1460897
31000US38500,"Plymouth, IN Micro Area",2006-2010,.30441076,.13975966
31000US38500,"Plymouth, IN Micro Area",2007-2011,.33180195,.15774232
31000US38500,"Plymouth, IN Micro Area",2008-2012,.27207994,.11112688
31000US38500,"Plymouth, IN Micro Area",2009-2013,.37826464,.14081092
31000US38500,"Plymouth, IN Micro Area",2010-2014,.53793162,.17966168
31000US38500,"Plymouth, IN Micro Area",2011-2015,.48762831,.15145142
31000US38500,"Plymouth, IN Micro Area",2012-2016,.45053703,.15446463
31000US38500,"Plymouth, IN Micro Area",2013-2017,.50693017,.19244012
31000US38540,"Pocatello, ID Metro Area",2005-2009,.10554149,.080716118
31000US38540,"Pocatello, ID Metro Area",2006-2010,.22528131,.12662633
31000US38540,"Pocatello, ID Metro Area",2007-2011,.26062348,.1366746
31000US38540,"Pocatello, ID Metro Area",2008-2012,.21483704,.1023258
31000US38540,"Pocatello, ID Metro Area",2009-2013,.25634545,.11193645
31000US38540,"Pocatello, ID Metro Area",2010-2014,.24941844,.12246404
31000US38540,"Pocatello, ID Metro Area",2011-2015,.21769293,.11343097
31000US38540,"Pocatello, ID Metro Area",2012-2016,.12527589,.073979698
31000US38540,"Pocatello, ID Metro Area",2013-2017,.18427593,.079499364
31000US38580,"Point Pleasant, WV-OH Micro Area",2005-2009,.012417292,.015097011
31000US38580,"Point Pleasant, WV-OH Micro Area",2006-2010,.050035369,.047198232
31000US38580,"Point Pleasant, WV-OH Micro Area",2007-2011,.037861839,.033478279
31000US38580,"Point Pleasant, WV-OH Micro Area",2008-2012,.013764862,.011505584
31000US38580,"Point Pleasant, WV-OH Micro Area",2009-2013,.012041975,.016732227
31000US38580,"Point Pleasant, WV-OH Micro Area",2010-2014,.010350182,.011535157
31000US38580,"Point Pleasant, WV-OH Micro Area",2011-2015,.05022341,.041058857
31000US38580,"Point Pleasant, WV-OH Micro Area",2012-2016,.027857091,.020109603
31000US38580,"Point Pleasant, WV-OH Micro Area",2013-2017,.013985281,.014877958
31000US38620,"Ponca City, OK Micro Area",2005-2009,.23717308,.087300539
31000US38620,"Ponca City, OK Micro Area",2006-2010,.13771437,.057555396
31000US38620,"Ponca City, OK Micro Area",2007-2011,.1183865,.057573982
31000US38620,"Ponca City, OK Micro Area",2008-2012,.086415485,.057785433
31000US38620,"Ponca City, OK Micro Area",2009-2013,.052035902,.031632766
31000US38620,"Ponca City, OK Micro Area",2010-2014,.034948997,.018589891
31000US38620,"Ponca City, OK Micro Area",2011-2015,.035097726,.017335502
31000US38620,"Ponca City, OK Micro Area",2012-2016,.052865762,.040171556
31000US38620,"Ponca City, OK Micro Area",2013-2017,.068625063,.052483134
31000US38700,"Pontiac, IL Micro Area",2005-2009,.48465693,.16652676
31000US38700,"Pontiac, IL Micro Area",2006-2010,.52294284,.18388239
31000US38700,"Pontiac, IL Micro Area",2007-2011,.75143617,.26191953
31000US38700,"Pontiac, IL Micro Area",2008-2012,.87396854,.2031395
31000US38700,"Pontiac, IL Micro Area",2009-2013,.72892702,.15870494
31000US38700,"Pontiac, IL Micro Area",2010-2014,.66534984,.13271606
31000US38700,"Pontiac, IL Micro Area",2011-2015,.61821753,.14677797
31000US38700,"Pontiac, IL Micro Area",2012-2016,.66795427,.16307278
31000US38700,"Pontiac, IL Micro Area",2013-2017,.54058462,.15853162
31000US38740,"Poplar Bluff, MO Micro Area",2005-2009,0,.16782726
31000US38740,"Poplar Bluff, MO Micro Area",2006-2010,0,.16330303
31000US38740,"Poplar Bluff, MO Micro Area",2007-2011,0,.12127522
31000US38740,"Poplar Bluff, MO Micro Area",2008-2012,.02570574,.024150183
31000US38740,"Poplar Bluff, MO Micro Area",2009-2013,.023285056,.024063583
31000US38740,"Poplar Bluff, MO Micro Area",2010-2014,.076821007,.046699699
31000US38740,"Poplar Bluff, MO Micro Area",2011-2015,.083816439,.052367587
31000US38740,"Poplar Bluff, MO Micro Area",2012-2016,.093268357,.058115542
31000US38740,"Poplar Bluff, MO Micro Area",2013-2017,.15177695,.099362977
31000US38780,"Portales, NM Micro Area",2005-2009,.41900924,.21924996
31000US38780,"Portales, NM Micro Area",2006-2010,1.1924427,.49267361
31000US38780,"Portales, NM Micro Area",2007-2011,1.1874427,.42443523
31000US38780,"Portales, NM Micro Area",2008-2012,1.25,.49637216
31000US38780,"Portales, NM Micro Area",2009-2013,.96577269,.4775857
31000US38780,"Portales, NM Micro Area",2010-2014,1.2409668,.42112377
31000US38780,"Portales, NM Micro Area",2011-2015,.39180228,.21680278
31000US38780,"Portales, NM Micro Area",2012-2016,.25996533,.17042844
31000US38780,"Portales, NM Micro Area",2013-2017,.22264796,.14164357
31000US38820,"Port Angeles, WA Micro Area",2005-2009,.26920009,.078793228
31000US38820,"Port Angeles, WA Micro Area",2006-2010,.29870605,.078313582
31000US38820,"Port Angeles, WA Micro Area",2007-2011,.2377703,.087237902
31000US38820,"Port Angeles, WA Micro Area",2008-2012,.27586788,.087681144
31000US38820,"Port Angeles, WA Micro Area",2009-2013,.12128647,.06525562
31000US38820,"Port Angeles, WA Micro Area",2010-2014,.07775186,.045577511
31000US38820,"Port Angeles, WA Micro Area",2011-2015,.15608382,.068014033
31000US38820,"Port Angeles, WA Micro Area",2012-2016,.16308296,.063315392
31000US38820,"Port Angeles, WA Micro Area",2013-2017,.24510138,.081121027
31000US38840,"Port Clinton, OH Micro Area",2009-2013,.49067,.18807781
31000US38840,"Port Clinton, OH Micro Area",2010-2014,.33652917,.12804459
31000US38840,"Port Clinton, OH Micro Area",2011-2015,.2793839,.11224093
31000US38840,"Port Clinton, OH Micro Area",2012-2016,.64908129,.2462406
31000US38840,"Port Clinton, OH Micro Area",2013-2017,.78736293,.31163794
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2005-2009,.48984134,.039853245
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2006-2010,.47375077,.055679709
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2007-2011,.47398895,.04386526
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2008-2012,.45324197,.052015163
31000US38860,"Portland-South Portland, ME Metro Area",2009-2013,.35859504,.041550104
31000US38860,"Portland-South Portland, ME Metro Area",2010-2014,.37732428,.052653387
31000US38860,"Portland-South Portland, ME Metro Area",2011-2015,.4738017,.050065998
31000US38860,"Portland-South Portland, ME Metro Area",2012-2016,.42624754,.049897142
31000US38860,"Portland-South Portland, ME Metro Area",2013-2017,.37810779,.0442825
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2005-2009,.23693791,.025935328
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,.24235293,.026071366
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,.27186263,.022824818
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,.26735562,.022490643
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,.27687448,.0226156
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,.28451639,.021008909
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,.29560539,.020382866
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,.30480766,.023294173
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,.3229169,.021488084
31000US38920,"Port Lavaca, TX Micro Area",2009-2013,.22787517,.18093185
31000US38920,"Port Lavaca, TX Micro Area",2010-2014,.18545134,.14373888
31000US38920,"Port Lavaca, TX Micro Area",2011-2015,.12461922,.11503744
31000US38920,"Port Lavaca, TX Micro Area",2012-2016,.89887643,.50461084
31000US38920,"Port Lavaca, TX Micro Area",2013-2017,.58659089,.42623672
31000US38940,"Port St. Lucie, FL Metro Area",2005-2009,2.6275725,.17816311
31000US38940,"Port St. Lucie, FL Metro Area",2006-2010,3.0373373,.20602094
31000US38940,"Port St. Lucie, FL Metro Area",2007-2011,3.0649281,.18012555
31000US38940,"Port St. Lucie, FL Metro Area",2008-2012,3.3304844,.23114283
31000US38940,"Port St. Lucie, FL Metro Area",2009-2013,3.4183688,.25660014
31000US38940,"Port St. Lucie, FL Metro Area",2010-2014,3.272485,.25807893
31000US38940,"Port St. Lucie, FL Metro Area",2011-2015,3.5819578,.32373208
31000US38940,"Port St. Lucie, FL Metro Area",2012-2016,3.5997298,.26698691
31000US38940,"Port St. Lucie, FL Metro Area",2013-2017,3.8364556,.33359066
31000US39020,"Portsmouth, OH Micro Area",2005-2009,.0091731101,.0095594721
31000US39020,"Portsmouth, OH Micro Area",2006-2010,.013926165,.016161896
31000US39020,"Portsmouth, OH Micro Area",2007-2011,.071979694,.04222133
31000US39020,"Portsmouth, OH Micro Area",2008-2012,.11374839,.052245125
31000US39020,"Portsmouth, OH Micro Area",2009-2013,.18872227,.080076352
31000US39020,"Portsmouth, OH Micro Area",2010-2014,.19103414,.092904136
31000US39020,"Portsmouth, OH Micro Area",2011-2015,.33582422,.10285344
31000US39020,"Portsmouth, OH Micro Area",2012-2016,.23912312,.10607614
31000US39020,"Portsmouth, OH Micro Area",2013-2017,.22635324,.11071325
31000US39060,"Pottsville, PA Micro Area",2005-2009,.77143049,.095198222
31000US39060,"Pottsville, PA Micro Area",2006-2010,.87464935,.081989467
31000US39060,"Pottsville, PA Micro Area",2007-2011,1.0101556,.09885931
31000US39060,"Pottsville, PA Micro Area",2008-2012,1.158617,.11218268
31000US39060,"Pottsville, PA Micro Area",2009-2013,1.2958699,.11441907
31000US39060,"Pottsville, PA Micro Area",2010-2014,1.4563767,.13302752
31000US39060,"Pottsville, PA Micro Area",2011-2015,1.5878655,.15077117
31000US39060,"Pottsville, PA Micro Area",2012-2016,1.8308901,.14831686
31000US39060,"Pottsville, PA Micro Area",2013-2017,1.9475075,.15799311
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2005-2009,5.3361945,.17880695
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2006-2010,5.6590123,.18856895
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2007-2011,5.9235053,.19791442
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2008-2012,6.0546789,.19146559
31000US39140,"Prescott, AZ Metro Area",2005-2009,.21684617,.067072116
31000US39140,"Prescott, AZ Metro Area",2006-2010,.28672466,.082502335
31000US39140,"Prescott, AZ Metro Area",2007-2011,.30781928,.084479794
31000US39140,"Prescott, AZ Metro Area",2008-2012,.37343809,.10156648
31000US39140,"Prescott, AZ Metro Area",2009-2013,.38024607,.096934974
31000US39140,"Prescott, AZ Metro Area",2010-2014,.32243118,.090464674
31000US39140,"Prescott, AZ Metro Area",2011-2015,.28935722,.063042931
31000US39140,"Prescott, AZ Metro Area",2012-2016,.2685442,.054787058
31000US39140,"Prescott, AZ Metro Area",2013-2017,.26609707,.050619129
31000US39220,"Price, UT Micro Area",2005-2009,.025593774,.028005347
31000US39220,"Price, UT Micro Area",2006-2010,.028894775,.02634782
31000US39220,"Price, UT Micro Area",2007-2011,.023797058,.026039334
31000US39220,"Price, UT Micro Area",2008-2012,.018909847,.017243022
31000US39220,"Price, UT Micro Area",2009-2013,0,.060140189
31000US39220,"Price, UT Micro Area",2010-2014,0,.060450599
31000US39220,"Price, UT Micro Area",2011-2015,.014335548,.023238983
31000US39220,"Price, UT Micro Area",2012-2016,.014469687,.017592322
31000US39220,"Price, UT Micro Area",2013-2017,.0097503904,.014818221
31000US39260,"Prineville, OR Micro Area",2005-2009,0,.33271942
31000US39260,"Prineville, OR Micro Area",2006-2010,0,.34753442
31000US39260,"Prineville, OR Micro Area",2007-2011,.018730098,.031311717
31000US39260,"Prineville, OR Micro Area",2008-2012,.018955549,.031688608
31000US39260,"Prineville, OR Micro Area",2009-2013,0,.064008139
31000US39260,"Prineville, OR Micro Area",2010-2014,.25483218,.26598302
31000US39260,"Prineville, OR Micro Area",2011-2015,.28631416,.26397762
31000US39260,"Prineville, OR Micro Area",2012-2016,.27655387,.32768732
31000US39260,"Prineville, OR Micro Area",2013-2017,.30390936,.29391623
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2005-2009,2.8057065,.080834143
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2006-2010,3.086868,.07797797
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2007-2011,3.1906047,.10314799
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2008-2012,3.3193021,.080941819
31000US39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,3.3561547,.077925295
31000US39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,3.6759567,.089272812
31000US39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,3.7039411,.097367428
31000US39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,3.7964807,.091637231
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,3.9218202,.10057889
31000US39340,"Provo-Orem, UT Metro Area",2005-2009,.24156889,.050210312
31000US39340,"Provo-Orem, UT Metro Area",2006-2010,.19700679,.038367637
31000US39340,"Provo-Orem, UT Metro Area",2007-2011,.20836829,.042103946
31000US39340,"Provo-Orem, UT Metro Area",2008-2012,.21393155,.040041886
31000US39340,"Provo-Orem, UT Metro Area",2009-2013,.18830089,.034588449
31000US39340,"Provo-Orem, UT Metro Area",2010-2014,.19191174,.034105085
31000US39340,"Provo-Orem, UT Metro Area",2011-2015,.18244639,.033510715
31000US39340,"Provo-Orem, UT Metro Area",2012-2016,.19645579,.033849709
31000US39340,"Provo-Orem, UT Metro Area",2013-2017,.21475163,.034681689
31000US39380,"Pueblo, CO Metro Area",2005-2009,.46549729,.12133235
31000US39380,"Pueblo, CO Metro Area",2006-2010,.31169197,.06769865
31000US39380,"Pueblo, CO Metro Area",2007-2011,.47611207,.099683948
31000US39380,"Pueblo, CO Metro Area",2008-2012,.51423258,.13451882
31000US39380,"Pueblo, CO Metro Area",2009-2013,.80038488,.18839332
31000US39380,"Pueblo, CO Metro Area",2010-2014,.94614857,.17508347
31000US39380,"Pueblo, CO Metro Area",2011-2015,1.0165987,.19721584
31000US39380,"Pueblo, CO Metro Area",2012-2016,1.106945,.21068424
31000US39380,"Pueblo, CO Metro Area",2013-2017,1.1783214,.20279796
31000US39420,"Pullman, WA Micro Area",2005-2009,.11724451,.068364143
31000US39420,"Pullman, WA Micro Area",2006-2010,.35202414,.15702336
31000US39420,"Pullman, WA Micro Area",2007-2011,.52488691,.16641681
31000US39420,"Pullman, WA Micro Area",2008-2012,.33780029,.11483373
31000US39420,"Pullman, WA Micro Area",2009-2013,.3098084,.10685581
31000US39420,"Pullman, WA Micro Area",2010-2014,.30432796,.095143788
31000US39420,"Pullman, WA Micro Area",2011-2015,.31238633,.12096402
31000US39420,"Pullman, WA Micro Area",2012-2016,.27582431,.12927565
31000US39420,"Pullman, WA Micro Area",2013-2017,.32849312,.11956073
31000US39460,"Punta Gorda, FL Metro Area",2005-2009,1.477157,.15621912
31000US39460,"Punta Gorda, FL Metro Area",2006-2010,1.7429495,.2410481
31000US39460,"Punta Gorda, FL Metro Area",2007-2011,1.9157376,.19403374
31000US39460,"Punta Gorda, FL Metro Area",2008-2012,1.8867691,.19899546
31000US39460,"Punta Gorda, FL Metro Area",2009-2013,1.7497953,.18055101
31000US39460,"Punta Gorda, FL Metro Area",2010-2014,1.5439684,.18853626
31000US39460,"Punta Gorda, FL Metro Area",2011-2015,1.6973996,.18370958
31000US39460,"Punta Gorda, FL Metro Area",2012-2016,1.8704094,.19708946
31000US39460,"Punta Gorda, FL Metro Area",2013-2017,1.7987024,.17720963
31000US39500,"Quincy, IL-MO Micro Area",2005-2009,.020821676,.01344865
31000US39500,"Quincy, IL-MO Micro Area",2006-2010,.0220022,.021242959
31000US39500,"Quincy, IL-MO Micro Area",2007-2011,.028478226,.015738174
31000US39500,"Quincy, IL-MO Micro Area",2008-2012,.015523732,.012582559
31000US39500,"Quincy, IL-MO Micro Area",2009-2013,.020686533,.012575401
31000US39500,"Quincy, IL-MO Micro Area",2010-2014,.075043023,.037753537
31000US39500,"Quincy, IL-MO Micro Area",2011-2015,.10614474,.041705623
31000US39500,"Quincy, IL-MO Micro Area",2012-2016,.10247098,.048099186
31000US39500,"Quincy, IL-MO Micro Area",2013-2017,.25239056,.098067954
31000US39540,"Racine, WI Metro Area",2005-2009,.59754854,.12881689
31000US39540,"Racine, WI Metro Area",2006-2010,.55459702,.1089465
31000US39540,"Racine, WI Metro Area",2007-2011,.76296341,.14151119
31000US39540,"Racine, WI Metro Area",2008-2012,.73837066,.13715091
31000US39540,"Racine, WI Metro Area",2009-2013,.80237889,.12186418
31000US39540,"Racine, WI Metro Area",2010-2014,.96134615,.18295771
31000US39540,"Racine, WI Metro Area",2011-2015,1.0995665,.17560698
31000US39540,"Racine, WI Metro Area",2012-2016,.99757278,.14100057
31000US39540,"Racine, WI Metro Area",2013-2017,1.1189076,.13803153
31000US39580,"Raleigh-Cary, NC Metro Area",2005-2009,.70288289,.064879619
31000US39580,"Raleigh-Cary, NC Metro Area",2006-2010,.80509007,.07080967
31000US39580,"Raleigh-Cary, NC Metro Area",2007-2011,.93806899,.081236944
31000US39580,"Raleigh-Cary, NC Metro Area",2008-2012,.97078401,.092537731
31000US39580,"Raleigh, NC Metro Area",2009-2013,1.0121365,.07257048
31000US39580,"Raleigh, NC Metro Area",2010-2014,1.0407884,.075886972
31000US39580,"Raleigh, NC Metro Area",2011-2015,1.0677145,.084636956
31000US39580,"Raleigh, NC Metro Area",2012-2016,1.0681665,.065496229
31000US39580,"Raleigh, NC Metro Area",2013-2017,1.0931056,.076776057
31000US39660,"Rapid City, SD Metro Area",2005-2009,.38420543,.10648306
31000US39660,"Rapid City, SD Metro Area",2006-2010,.39649653,.097795494
31000US39660,"Rapid City, SD Metro Area",2007-2011,.40847054,.1153913
31000US39660,"Rapid City, SD Metro Area",2008-2012,.48383531,.11323566
31000US39660,"Rapid City, SD Metro Area",2009-2013,.50302249,.10252135
31000US39660,"Rapid City, SD Metro Area",2010-2014,.45598388,.095312707
31000US39660,"Rapid City, SD Metro Area",2011-2015,.5409627,.12688017
31000US39660,"Rapid City, SD Metro Area",2012-2016,.49584457,.10914409
31000US39660,"Rapid City, SD Metro Area",2013-2017,.3618373,.089253768
31000US39700,"Raymondville, TX Micro Area",2005-2009,.058927521,.06268885
31000US39700,"Raymondville, TX Micro Area",2006-2010,0,.35464948
31000US39700,"Raymondville, TX Micro Area",2007-2011,0,.26377437
31000US39700,"Raymondville, TX Micro Area",2008-2012,.0090979394,.0082959933
31000US39700,"Raymondville, TX Micro Area",2009-2013,.004537411,.0082749128
31000US39700,"Raymondville, TX Micro Area",2010-2014,.031737395,.030317964
31000US39700,"Raymondville, TX Micro Area",2011-2015,.036360331,.024866488
31000US39700,"Raymondville, TX Micro Area",2012-2016,.063798763,.033242948
31000US39700,"Raymondville, TX Micro Area",2013-2017,.082421355,.047320604
31000US39740,"Reading, PA Metro Area",2005-2009,7.525754,.25906664
31000US39740,"Reading, PA Metro Area",2006-2010,8.2224836,.28551176
31000US39740,"Reading, PA Metro Area",2007-2011,8.7492428,.24442314
31000US39740,"Reading, PA Metro Area",2008-2012,8.6695499,.24118315
31000US39740,"Reading, PA Metro Area",2009-2013,9.2827091,.24163987
31000US39740,"Reading, PA Metro Area",2010-2014,9.5945435,.22416463
31000US39740,"Reading, PA Metro Area",2011-2015,10.128151,.27328566
31000US39740,"Reading, PA Metro Area",2012-2016,10.342746,.26938167
31000US39740,"Reading, PA Metro Area",2013-2017,10.559808,.27564108
31000US39780,"Red Bluff, CA Micro Area",2005-2009,.25907165,.11134668
31000US39780,"Red Bluff, CA Micro Area",2006-2010,.32441071,.10686264
31000US39780,"Red Bluff, CA Micro Area",2007-2011,.42549813,.13126105
31000US39780,"Red Bluff, CA Micro Area",2008-2012,.2658228,.097149014
31000US39780,"Red Bluff, CA Micro Area",2009-2013,.25616294,.083628565
31000US39780,"Red Bluff, CA Micro Area",2010-2014,.19278175,.075886972
31000US39780,"Red Bluff, CA Micro Area",2011-2015,.21535344,.078933403
31000US39780,"Red Bluff, CA Micro Area",2012-2016,.1333016,.050164156
31000US39780,"Red Bluff, CA Micro Area",2013-2017,.11383939,.051902454
31000US39820,"Redding, CA Metro Area",2005-2009,.20458561,.067775555
31000US39820,"Redding, CA Metro Area",2006-2010,.21536863,.061166205
31000US39820,"Redding, CA Metro Area",2007-2011,.24882782,.083692051
31000US39820,"Redding, CA Metro Area",2008-2012,.27012882,.071158558
31000US39820,"Redding, CA Metro Area",2009-2013,.29837161,.062168222
31000US39820,"Redding, CA Metro Area",2010-2014,.37418777,.074574664
31000US39820,"Redding, CA Metro Area",2011-2015,.32971579,.073039919
31000US39820,"Redding, CA Metro Area",2012-2016,.29069117,.057999518
31000US39820,"Redding, CA Metro Area",2013-2017,.3588216,.082562707
31000US39860,"Red Wing, MN Micro Area",2005-2009,0,.12396657
31000US39860,"Red Wing, MN Micro Area",2006-2010,0,.12308938
31000US39860,"Red Wing, MN Micro Area",2007-2011,.0021715055,.0026401284
31000US39860,"Red Wing, MN Micro Area",2008-2012,.002167129,.0026348075
31000US39860,"Red Wing, MN Micro Area",2009-2013,.0021617415,.0026282573
31000US39860,"Red Wing, MN Micro Area",2010-2014,.15538673,.10495558
31000US39860,"Red Wing, MN Micro Area",2011-2015,.1466244,.10879516
31000US39860,"Red Wing, MN Micro Area",2012-2016,.16146395,.095536917
31000US39860,"Red Wing, MN Micro Area",2013-2017,.15388617,.097500548
31000US39900,"Reno-Sparks, NV Metro Area",2005-2009,.4156473,.069154218
31000US39900,"Reno-Sparks, NV Metro Area",2006-2010,.44667274,.081664234
31000US39900,"Reno-Sparks, NV Metro Area",2007-2011,.44729844,.066141225
31000US39900,"Reno-Sparks, NV Metro Area",2008-2012,.38918361,.049514636
31000US39900,"Reno, NV Metro Area",2009-2013,.43518147,.063695349
31000US39900,"Reno, NV Metro Area",2010-2014,.48649633,.074390918
31000US39900,"Reno, NV Metro Area",2011-2015,.50051486,.071876742
31000US39900,"Reno, NV Metro Area",2012-2016,.48596951,.057386134
31000US39900,"Reno, NV Metro Area",2013-2017,.48482338,.066546552
31000US39940,"Rexburg, ID Micro Area",2005-2009,.23360252,.1762853
31000US39940,"Rexburg, ID Micro Area",2006-2010,.33956543,.18799216
31000US39940,"Rexburg, ID Micro Area",2007-2011,.25141171,.18679693
31000US39940,"Rexburg, ID Micro Area",2008-2012,.21414126,.14223048
31000US39940,"Rexburg, ID Micro Area",2009-2013,.28639147,.18850628
31000US39940,"Rexburg, ID Micro Area",2010-2014,.24420026,.14006975
31000US39940,"Rexburg, ID Micro Area",2011-2015,.26149702,.13984117
31000US39940,"Rexburg, ID Micro Area",2012-2016,.2332876,.10010554
31000US39940,"Rexburg, ID Micro Area",2013-2017,.23274007,.11175995
31000US39980,"Richmond, IN Micro Area",2005-2009,.067497171,.038355738
31000US39980,"Richmond, IN Micro Area",2006-2010,.10117508,.046567772
31000US39980,"Richmond, IN Micro Area",2007-2011,.17248876,.061680231
31000US39980,"Richmond, IN Micro Area",2008-2012,.13808742,.04594814
31000US39980,"Richmond, IN Micro Area",2009-2013,.21587875,.11793262
31000US39980,"Richmond, IN Micro Area",2010-2014,.24136922,.120051
