geoid,name,year,total_est,total_se
CBSA2015_39260,"Prineville, OR Micro Area",2010-2014,2730,172.3615993727618
CBSA2015_39260,"Prineville, OR Micro Area",2011-2015,2828,182.6795733973843
CBSA2015_39260,"Prineville, OR Micro Area",2012-2016,2824,200.898755662456
CBSA2015_39260,"Prineville, OR Micro Area",2013-2017,2925,206.7870360904961
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2005-2009,111106,1249.640128617185
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2006-2010,111064,1307.570693956093
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2007-2011,109285,1314.164970583323
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2008-2012,106417,1207.35069510425
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,106552,1166.030365732019
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,106968,1081.849115179184
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,106567,1211.091795716766
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,106157,1172.68235603084
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,110337,1320.49512993273
CBSA2015_39340,"Provo-Orem, UT Metro Area",2005-2009,42431,694.7775063029513
CBSA2015_39340,"Provo-Orem, UT Metro Area",2006-2010,42747,703.7508298577635
CBSA2015_39340,"Provo-Orem, UT Metro Area",2007-2011,43610,750.4034432686328
CBSA2015_39340,"Provo-Orem, UT Metro Area",2008-2012,43831,645.312447616432
CBSA2015_39340,"Provo-Orem, UT Metro Area",2009-2013,43369,699.3840939623065
CBSA2015_39340,"Provo-Orem, UT Metro Area",2010-2014,44768,677.8510705384234
CBSA2015_39340,"Provo-Orem, UT Metro Area",2011-2015,46300,620.9928058067969
CBSA2015_39340,"Provo-Orem, UT Metro Area",2012-2016,48535,723.0910294913064
CBSA2015_39340,"Provo-Orem, UT Metro Area",2013-2017,51077,705.4029422959516
CBSA2015_39380,"Pueblo, CO Metro Area",2005-2009,14589,484.0371894782247
CBSA2015_39380,"Pueblo, CO Metro Area",2006-2010,14504,442.8945899651456
CBSA2015_39380,"Pueblo, CO Metro Area",2007-2011,14324,427.2349635029115
CBSA2015_39380,"Pueblo, CO Metro Area",2008-2012,14029,428.4200802400843
CBSA2015_39380,"Pueblo, CO Metro Area",2009-2013,14070,388.0367516985883
CBSA2015_39380,"Pueblo, CO Metro Area",2010-2014,13984,409.3221688258216
CBSA2015_39380,"Pueblo, CO Metro Area",2011-2015,14344,380.1302762388682
CBSA2015_39380,"Pueblo, CO Metro Area",2012-2016,14245,383.7421825233358
CBSA2015_39380,"Pueblo, CO Metro Area",2013-2017,14949,435.9005899080587
CBSA2015_39420,"Pullman, WA Micro Area",2005-2009,3444,166.8025699645685
CBSA2015_39420,"Pullman, WA Micro Area",2006-2010,3352,197.4626796396447
CBSA2015_39420,"Pullman, WA Micro Area",2007-2011,3299,164.1337371826172
CBSA2015_39420,"Pullman, WA Micro Area",2008-2012,3319,171.8172341318245
CBSA2015_39420,"Pullman, WA Micro Area",2009-2013,3471,170.7719826091478
CBSA2015_39420,"Pullman, WA Micro Area",2010-2014,3685,180.5399458158527
CBSA2015_39420,"Pullman, WA Micro Area",2011-2015,3794,196.528468740317
CBSA2015_39420,"Pullman, WA Micro Area",2012-2016,3736,193.40289546227
CBSA2015_39420,"Pullman, WA Micro Area",2013-2017,3830,204.6827574993463
CBSA2015_39460,"Punta Gorda, FL Metro Area",2005-2009,9263,395.1274263451826
CBSA2015_39460,"Punta Gorda, FL Metro Area",2006-2010,8910,407.7323866584279
CBSA2015_39460,"Punta Gorda, FL Metro Area",2007-2011,8427,354.8595496508782
CBSA2015_39460,"Punta Gorda, FL Metro Area",2008-2012,8063,366.6238136598238
CBSA2015_39460,"Punta Gorda, FL Metro Area",2009-2013,7318,351.975154257179
CBSA2015_39460,"Punta Gorda, FL Metro Area",2010-2014,7455,322.4481360978576
CBSA2015_39460,"Punta Gorda, FL Metro Area",2011-2015,7545,374.203502214335
CBSA2015_39460,"Punta Gorda, FL Metro Area",2012-2016,8076,324.9892675007101
CBSA2015_39460,"Punta Gorda, FL Metro Area",2013-2017,8613,355.6688274856331
CBSA2015_39500,"Quincy, IL-MO Micro Area",2005-2009,6336,236.070635018827
CBSA2015_39500,"Quincy, IL-MO Micro Area",2006-2010,6298,257.0515925322226
CBSA2015_39500,"Quincy, IL-MO Micro Area",2007-2011,6574,236.38663625076
CBSA2015_39500,"Quincy, IL-MO Micro Area",2008-2012,6294,238.3606803682083
CBSA2015_39500,"Quincy, IL-MO Micro Area",2009-2013,6517,225.2490963414977
CBSA2015_39500,"Quincy, IL-MO Micro Area",2010-2014,6230,247.5739439286332
CBSA2015_39500,"Quincy, IL-MO Micro Area",2011-2015,6294,207.2520426028541
CBSA2015_39500,"Quincy, IL-MO Micro Area",2012-2016,6182,234.8063234153844
CBSA2015_39500,"Quincy, IL-MO Micro Area",2013-2017,6499,242.4648077911766
CBSA2015_39540,"Racine, WI Metro Area",2005-2009,14567,411.56270855879
CBSA2015_39540,"Racine, WI Metro Area",2006-2010,14394,350.8631204405643
CBSA2015_39540,"Racine, WI Metro Area",2007-2011,14505,400.0004619431808
CBSA2015_39540,"Racine, WI Metro Area",2008-2012,14397,404.139656453956
CBSA2015_39540,"Racine, WI Metro Area",2009-2013,14339,361.4328072441934
CBSA2015_39540,"Racine, WI Metro Area",2010-2014,14313,373.0205223996739
CBSA2015_39540,"Racine, WI Metro Area",2011-2015,14441,379.0530667447895
CBSA2015_39540,"Racine, WI Metro Area",2012-2016,14704,402.3158838740911
CBSA2015_39540,"Racine, WI Metro Area",2013-2017,15271,402.1675158181085
CBSA2015_39580,"Raleigh, NC Metro Area",2005-2009,80393,1178.036147028241
CBSA2015_39580,"Raleigh, NC Metro Area",2006-2010,85567,959.6505000936867
CBSA2015_39580,"Raleigh, NC Metro Area",2007-2011,86460,1249.944101804734
CBSA2015_39580,"Raleigh, NC Metro Area",2008-2012,86717,1319.135633276034
CBSA2015_39580,"Raleigh, NC Metro Area",2009-2013,89469,1216.645635525367
CBSA2015_39580,"Raleigh, NC Metro Area",2010-2014,92360,1222.227741429817
CBSA2015_39580,"Raleigh, NC Metro Area",2011-2015,94478,1330.881059334528
CBSA2015_39580,"Raleigh, NC Metro Area",2012-2016,99135,1182.386464497971
CBSA2015_39580,"Raleigh, NC Metro Area",2013-2017,104971,1323.240095016223
CBSA2015_39660,"Rapid City, SD Metro Area",2005-2009,15266,443.1281578852186
CBSA2015_39660,"Rapid City, SD Metro Area",2006-2010,16209,410.852315505288
CBSA2015_39660,"Rapid City, SD Metro Area",2007-2011,16382,452.5283683896391
CBSA2015_39660,"Rapid City, SD Metro Area",2008-2012,16433,449.960138348588
CBSA2015_39660,"Rapid City, SD Metro Area",2009-2013,16742,449.1590959853771
CBSA2015_39660,"Rapid City, SD Metro Area",2010-2014,16645,480.4835838258948
CBSA2015_39660,"Rapid City, SD Metro Area",2011-2015,16968,499.0433283873312
CBSA2015_39660,"Rapid City, SD Metro Area",2012-2016,17124,421.6869415932915
CBSA2015_39660,"Rapid City, SD Metro Area",2013-2017,17707,437.5160190320875
CBSA2015_39700,"Raymondville, TX Micro Area",2005-2009,805,101.4487486264363
CBSA2015_39700,"Raymondville, TX Micro Area",2006-2010,865,103.0390641139492
CBSA2015_39700,"Raymondville, TX Micro Area",2007-2011,805,98.2397926589388
CBSA2015_39700,"Raymondville, TX Micro Area",2008-2012,851,110.4059132190377
CBSA2015_39700,"Raymondville, TX Micro Area",2009-2013,983,103.2289734204945
CBSA2015_39700,"Raymondville, TX Micro Area",2010-2014,1113,112.0076252619534
CBSA2015_39700,"Raymondville, TX Micro Area",2011-2015,1058,111.0333950728342
CBSA2015_39700,"Raymondville, TX Micro Area",2012-2016,1073,116.4970674244525
CBSA2015_39700,"Raymondville, TX Micro Area",2013-2017,1040,111.5530504832813
CBSA2015_39740,"Reading, PA Metro Area",2005-2009,33756,602.1760789386649
CBSA2015_39740,"Reading, PA Metro Area",2006-2010,33709,619.148553662879
CBSA2015_39740,"Reading, PA Metro Area",2007-2011,34028,573.244531349158
CBSA2015_39740,"Reading, PA Metro Area",2008-2012,33889,625.7788161760001
CBSA2015_39740,"Reading, PA Metro Area",2009-2013,33528,619.1915262069341
CBSA2015_39740,"Reading, PA Metro Area",2010-2014,34180,612.3991859854713
CBSA2015_39740,"Reading, PA Metro Area",2011-2015,34236,556.8312566374643
CBSA2015_39740,"Reading, PA Metro Area",2012-2016,34004,583.0392607035658
CBSA2015_39740,"Reading, PA Metro Area",2013-2017,35623,613.5870830660018
CBSA2015_39780,"Red Bluff, CA Micro Area",2005-2009,5835,289.3674534518924
CBSA2015_39780,"Red Bluff, CA Micro Area",2006-2010,5905,285.1381384862347
CBSA2015_39780,"Red Bluff, CA Micro Area",2007-2011,5700,260.721538330123
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,5508,254.2894288458627
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,5515,296.3486844783137
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,5393,282.9576670796096
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,5490,239.0225350516766
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,5736,322.7385457160057
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,6140,321.3189972132029
CBSA2015_39820,"Redding, CA Metro Area",2005-2009,17801,514.7773376319653
CBSA2015_39820,"Redding, CA Metro Area",2006-2010,16984,480.6208431930704
CBSA2015_39820,"Redding, CA Metro Area",2007-2011,16838,477.7840896507083
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,16696,447.4180764908078
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,16401,478.2776933940268
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,16148,454.3213777927515
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,16129,420.9927133589496
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,16284,419.8324446546587
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,16637,414.5923391453738
CBSA2015_39860,"Red Wing, MN Micro Area",2005-2009,5569,172.3272871776588
CBSA2015_39860,"Red Wing, MN Micro Area",2006-2010,5580,200.1505408034193
CBSA2015_39860,"Red Wing, MN Micro Area",2007-2011,5349,194.7358308933593
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,5194,181.6439386318139
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,5236,194.7538579556568
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,5204,189.022564045121
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,5255,163.1015542129166
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,5473,175.8983188698172
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,5703,185.4771002601237
CBSA2015_39900,"Reno, NV Metro Area",2005-2009,36166,708.6428052411444
CBSA2015_39900,"Reno, NV Metro Area",2006-2010,36785,741.6662711572466
CBSA2015_39900,"Reno, NV Metro Area",2007-2011,35085,797.4434982412254
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,34575,670.6366020895272
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,34771,766.0010803874931
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,35131,713.4634294042658
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,36303,661.1190416832658
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,39559,704.6985305082055
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,41440,791.2495816974026
CBSA2015_39940,"Rexburg, ID Micro Area",2005-2009,5401,276.8461319734056
CBSA2015_39940,"Rexburg, ID Micro Area",2006-2010,4973,245.401535158304
CBSA2015_39940,"Rexburg, ID Micro Area",2007-2011,4487,216.9403787449938
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,4241,205.5142789440151
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,4082,211.1882427549565
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,4058,191.3928386619256
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,4168,195.8862202617733
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,4316,204.2137026994707
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,4397,223.7957423558833
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,5455,254.8439623509054
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,5617,252.7662208004392
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,5503,242.3031957486932
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,5266,226.2941952493457
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,5403,253.3576431280235
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,5411,243.9152386869664
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,5266,221.563656180725
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,5290,216.3083288341417
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,5615,218.7098503429669
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,113660,1183.114441856425
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,116080,1300.622063554602
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,115207,1234.633539780002
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,115146,1204.178913595773
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,115923,1305.054030211341
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,115867,1174.987915684126
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,116715,1299.281410378677
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,120807,1249.897720727106
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,123195,1230.772588433644
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,7923,320.5175566024117
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,8239,318.4505318960485
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,8311,320.3549366521125
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,8168,352.0486348189241
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,7945,330.5392507197643
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,8016,328.4503498323151
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,8273,359.8912455381311
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,8322,300.6015968550843
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,9035,335.4439015586062
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,2554,211.57198892243
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,2764,212.9022528226287
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,2709,199.9186804006987
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,2681,205.3991722911405
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,2963,211.433086733332
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,3080,208.2694585339457
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,3278,211.3238136293044
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,3409,206.9736914452773
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,3322,213.9558612451374
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,340973,2588.718244658373
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,351064,2611.354081841037
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,348717,2632.731344870603
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,340785,2475.603659155262
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,342023,2271.051491180404
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,341833,2488.378830130768
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,347751,2236.927200032396
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,360613,2319.392548656693
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,378794,2159.519996411549
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,4330,216.3015044805286
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,4885,238.8005681822202
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,5061,225.9305486015635
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,4989,216.5746879265571
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,4641,217.0791709264837
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,4653,198.9662996392081
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,4606,183.8129476940438
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,4540,203.0376993664151
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,4523,186.5875239735421
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,32534,629.538992223335
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,33238,716.7740488359131
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,33699,703.9130548582564
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,33645,708.6201097523791
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,33448,673.171233347494
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,33440,666.0819562510844
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,33892,759.7668157104665
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,34059,699.3156622994283
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,34022,707.5037131854715
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,7302,290.6830420399139
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,7356,334.1856369936534
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,7392,275.4040917843932
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,6657,284.1722592910262
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,6727,299.6313002545342
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,7020,292.5787381624691
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,7299,289.9415620659528
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,7353,302.1515038975441
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,7751,302.4558910239804
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,5792,230.9934376811956
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,5986,237.0181560765857
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,5680,242.7937969053386
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,5523,254.4238125134634
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,5304,223.3461466848
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,5215,241.052406402124
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,5052,219.9474120700142
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,5241,198.0550447224684
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,5222,213.7069862474747
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,18205,361.8762712813842
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,18213,375.7222561172787
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,18141,339.0168449658908
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,18496,364.0058493472067
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,18605,333.4433828465341
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,19092,330.8605344235994
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,19498,356.3186533795051
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,20018,380.6170127707905
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,20342,367.6726346525127
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,69653,928.711249938765
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,69693,823.6669292539071
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,69365,856.7627148224348
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,68304,890.689942967152
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,67639,866.9735318144609
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,66295,834.6772623937407
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,66331,944.2584783166111
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,66938,877.0016190888412
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,68725,939.5653204337065
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,25725,622.1984944497692
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,26378,551.0979422368484
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,26013,525.3215331809048
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,25016,560.9628072395192
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,25027,587.0581306162607
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,25609,602.5202554605988
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,25743,562.8749204832527
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,25835,527.6753458741093
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,26530,576.1333823099424
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,3840,237.2230906168012
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,3943,222.7696068402969
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,4088,221.7653905588368
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,4111,241.7963195252283
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,4145,208.7683505282932
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,4196,244.3209451035519
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,4030,235.816903039949
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,4042,255.5289331440313
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,4229,271.7298024368612
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,6047,244.1711595899793
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,6367,258.0172967392153
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,6088,273.1236063504903
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,5985,284.2619753594239
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,6069,238.0077064513127
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,6041,254.9461798347802
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,5859,286.7142858717755
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,5948,262.6252464382959
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,6049,251.2117145534292
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,13936,459.2804770766041
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,14687,495.3243577108269
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,14302,471.7548347360253
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,13791,463.1828002494873
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,13798,417.9281588674538
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,13996,406.9685175755932
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,14008,461.4494523843737
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,14356,436.961562281607
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,15064,440.7206683287553
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,3618,235.5377982065306
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,3953,219.1192102015978
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,3805,230.8382060141343
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,3635,212.377410740237
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,3723,215.1426120753296
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,3547,223.4280343819572
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,3338,218.3208824534443
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,3518,207.8289554615808
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,3950,238.2187750274269
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,7658,335.2213045575098
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,7933,305.5598750663929
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,8062,325.9639960619144
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,7790,406.4706221819138
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,8022,327.6956651040426
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,7867,321.8677159441544
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,7897,330.6018488830157
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,8265,350.1699151706701
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,8572,333.4555628622563
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,11756,362.7386645370482
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,12026,412.1585079909263
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,11735,401.5771602821646
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,11338,364.1032795697847
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,11144,411.4998730274861
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,11329,403.4652035161062
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,11276,380.5140824645783
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,11549,417.8927784099859
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,12362,433.4977347540619
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,4800,242.689505284941
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,4844,264.5725135227131
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,4997,273.7655450014605
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,5201,258.2985849544647
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,5467,262.5555695745766
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,5618,302.041409489746
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,5625,278.2607954606457
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,5569,263.2499537745676
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,5501,256.9933498211553
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,2137,184.3158711727103
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,2276,199.1259594556165
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,2513,176.9456414768729
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,2374,201.6478552021125
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,1565,168.1298996857385
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,1529,175.2827209846628
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,1367,156.2499262643307
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,7045,309.7161488509251
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,7367,380.5704312153538
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,7197,291.7027398119272
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,7212,315.4447061005687
