geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2009-2013,37517,691.7495090463465,55.68866859995168,247,311.2402600006341,10633,310.5811862187914,10589,224.7053877926844,2399,469.0315306295572,16492,835.7678864317333,21025,20.24416489240131,44,305.3251606621613,7581,756.1354620696188,29936,280.9043550900133,4765,304.083259005771,5598,116.444715204403,833,528.2615437562469,18640
04000US31,Nebraska,2010-2014,39799,836.1436556888474,47.0133271470669,171,327.1070353953622,11061,324.5523211509821,10988,204.7071339711734,2801,597.119267166741,17046,1027.466608786123,22753,40.80200290001075,73,355.7457018510112,8403,908.6755291819948,31396,284.0356820826227,4691,304.0012119604318,5640,108.3534410033695,949,625.4775573610041,20126
04000US31,Nebraska,2011-2015,40993,692.3694477387952,35.2897879733757,136,275.9108368424435,11259,273.8323473052733,11190,264.4886890123174,3397,425.8669922664344,17227,812.8580117487823,23766,33.8028912429341,69,343.0694125562347,8639,772.7043897855144,32354,306.1229391619198,4443,323.7063498060592,5320,105.2356737215584,877,506.4107141211276,20881
04000US31,Nebraska,2012-2016,41399,759.2454276045866,34.54364094103354,93,319.286117524261,11230,317.8465232906991,11172,275.0684283070954,3689,504.2068592415488,17125,911.4154794849045,24274,30.28551593965846,58,388.8682003084367,8829,853.0369842800451,32570,235.141299901545,4322,256.9911921090452,5132,103.6968750842563,810,563.6579706525378,21255
04000US31,Nebraska,2013-2017,44642,794.858098560196,33.25733554941473,97,323.5756187651341,11768,323.2774012747211,11740,311.9702066356417,4265,504.0672102627232,18747,941.2136576297513,25895,13.88894827920425,28,396.1982360410411,9109,888.1286162987672,35533,276.9829247264702,4434,306.0637827636105,5455,130.2132809261065,1021,587.3196240433608,23057
04000US32,Nevada,2005-2009,176693,1741.491551921094,99.07882185840828,472,848.4569296960397,61699,841.67860560181,61161,348.9531141621564,5738,1118.116885662238,66545,2069.535743932818,110148,107.0340432826077,538,969.1321664521815,41383,1992.990211081038,135310,601.3568530451631,19210,644.3419171656286,22313,231.4010404304526,3103,1471.180135662918,86471
04000US32,Nevada,2006-2010,194979,1840.048379353776,112.9080095636738,531,909.9542671404336,73280,895.9455376914516,72441,346.6143905869701,6366,1077.214954567016,71173,2132.174968595513,123806,159.0545874153251,839,957.3742569293178,42392,2074.209127883064,152587,686.5579933155721,20419,728.3907784116282,24225,243.2925150710407,3806,1325.479648193837,90577
04000US32,Nevada,2007-2011,201410,1892.216212395733,114.0040524139901,532,1053.898930785208,75475,1043.865288304968,74777,383.4946208359126,6438,1156.693217917614,75256,2217.751427646899,126154,145.0800337130874,698,866.3142938926796,42152,2081.101307062207,159258,662.4134704308982,21300,732.9598127278809,25838,313.7490737289654,4538,1337.085476589469,93127
04000US32,Nevada,2008-2012,209205,1871.631081488984,111.1149091154403,498,1041.711186144424,79934,1030.547734603038,79149,429.9561618949027,7551,1269.38534537681,77413,2261.491114343151,131792,152.0972124759987,785,901.7779440300551,41849,2077.548162025299,167356,676.0649260964083,21239,762.3294273652944,26576,352.2532775281951,5337,1368.691496258497,94646
04000US32,Nevada,2009-2013,220873,1766.588950741638,92.53909142064623,388,898.9555907855737,83971,884.8946870001645,83146,454.2481757651368,8299,1104.736427804837,83018,2083.573635800145,137855,158.3747048095777,825,927.0716254047788,42416,1995.068499955102,178457,806.071260437666,25499,879.4163737382396,31408,351.599603946517,5909,1333.607257572335,96807
04000US32,Nevada,2010-2014,228661,1922.266669141943,84.73431544694473,437,993.8813807982695,85877,983.7004667716846,85057,427.8132445162178,7758,1235.244306267705,88389,2284.937120242228,140272,141.8928848485528,820,1022.344565547036,43325,2177.222441092692,185336,915.881870632832,29002,977.8453109691541,34822,342.5519686565325,5820,1387.750323356728,99767
04000US32,Nevada,2011-2015,238555,1855.186596398016,86.21295388058844,524,1005.901625579122,89528,994.1918232296177,88692,507.0728696895224,9094,1309.920363719479,93118,2271.036914438386,145437,153.0382271397836,836,1149.86808059012,43569,2182.639207522595,194986,899.7348401543351,33179,975.9410069329593,38964,378.0715096721409,5785,1435.218282023738,100445
04000US32,Nevada,2012-2016,250362,1823.974545001103,102.3950733323065,590,980.4764794837666,94702,970.8463965366103,93793,530.4319878523153,9743,1318.814407412156,98355,2250.811982820834,152007,137.0817316521793,909,863.5995992619796,44217,2018.090039779552,206145,960.9696258176756,34840,1017.58795236371,40755,334.6978025795864,5915,1341.780312875628,104572
04000US32,Nevada,2013-2017,262479,2012.744253869917,107.90744349296,618,988.8449696529399,100765,981.4128203011094,99782,461.5647389550409,10088,1306.075351308592,103701,2399.369136832061,158778,121.0092978103173,983,916.4306937873417,44732,2211.557064152295,217747,966.2411045336301,38714,1029.121721073188,44723,354.2169458033742,6009,1323.53997342577,106285
04000US33,New Hampshire,2005-2009,31062,686.4662085269008,74.283624185199,34,295.0808904373802,7078,286.8276758662908,7078,153.0297804851499,1279,260.4357699675154,3905,734.2088570208555,27157,69.30091094970703,0,459.8176435354531,18573,826.2373271377876,12489,171.9806113437531,1292,187.6372279380695,1620,75.03598223593771,328,524.8580940789535,21051
04000US33,New Hampshire,2006-2010,32712,699.6495961987438,70.94774365505074,21,318.1370566238235,8448,310.4972955418625,8448,176.5933894174216,1610,267.240841238186,3935,748.9507491729737,28777,69.30091094970703,0,526.0607037090156,18385,875.3567395341684,14327,169.1816372599761,1208,191.516380550231,1710,89.75576657293257,502,578.7879007626602,20923
04000US33,New Hampshire,2007-2011,33226,682.1405646909298,36.14849508401055,54,301.9233206499727,8511,297.4688613495539,8511,173.6943113961392,1891,257.664730787517,4200,729.1823252717143,29026,51.67173385620117,0,499.1684779384826,18204,845.2720978266596,15022,159.5093290844387,1118,191.4073290553723,1731,105.7995252878946,613,537.2336923513029,21039
04000US33,New Hampshire,2008-2012,33519,684.0896619570672,36.24038551375607,62,340.7803261444705,8603,340.3848290432506,8603,165.3506536021966,1679,263.2717152449479,4476,733.0011334537973,29043,16.41337394714356,0,532.6383228660509,18308,866.9961064399851,15211,148.3892944938025,1089,183.6822175308539,1680,108.2579064857781,591,548.8206996960564,21495
04000US33,New Hampshire,2009-2013,34342,648.6023002734351,43.06251973318101,76,279.992504808424,8677,279.5110085570272,8677,205.3307971215025,1902,231.6619955174661,4318,688.7323312340765,30024,16.41337394714356,0,519.9896322703075,18975,831.308704145819,15367,137.5110403129419,970,178.9899374485113,1753,114.5779712679294,783,558.0311989202265,21934
04000US33,New Hampshire,2010-2014,35692,707.2020218465999,46.06041807707454,105,287.9887466522081,9000,287.1528150657913,8985,191.9914287359597,2157,263.8360912145914,4544,754.8140053889521,31148,21.92667321098011,15,547.6862869659499,19598,894.4802785050476,16094,136.3776662939999,944,175.1741116903528,1715,109.9413550157838,771,589.9892435437483,22715
04000US33,New Hampshire,2011-2015,37327,837.6012968156314,44.10961543765087,118,319.808834676881,9402,319.0562830274362,9386,237.3173116602459,2281,309.7901182587441,4990,893.0542255641558,32337,21.92667321098011,16,611.026937812796,20354,1036.788238339976,16973,135.857757881216,1084,172.7791741168937,1813,106.7488296516865,729,654.3981910303804,23713
04000US33,New Hampshire,2012-2016,37914,825.8829992614999,24.68564242307807,68,315.2999978193253,9508,314.668805909368,9496,214.7609491956453,2228,298.4858204054746,4914,878.166563615525,33000,19.94069237611944,12,633.7717649958678,20942,1041.032842217357,16972,145.7965701945919,1150,174.4617291155248,1794,95.81364749070029,644,682.1787401198753,24316
04000US33,New Hampshire,2013-2017,39717,788.402011080683,28.42229695704601,87,326.0371117769549,10319,325.2966969931748,10304,224.5474528256477,2500,325.639034905155,5498,853.005575673469,34219,21.96035476009493,15,595.8144570529078,21006,988.2168781746832,18711,133.3234757791299,1237,171.3789821522509,2027,107.6828971086556,790,661.1369107361079,24784
04000US34,New Jersey,2005-2009,817375,3445.55405001381,156.0073147137032,1368,1467.041830077104,238403,1456.554332350811,237912,1545.318196325001,85840,1769.782262357321,215804,3873.496091094086,601571,175.1034211717812,491,2111.065860614386,271621,4040.846666160215,545754,1216.903021910827,83270,1318.822550572277,95828,508.3698999373049,12558,2414.025794383682,395936
04000US34,New Jersey,2006-2010,851415,3213.630346067909,152.2489909244545,1354,1621.727530076485,259483,1614.744637332394,259058,1371.317166334559,90095,1918.065999026306,226242,3742.512147981531,625173,150.3327576220546,425,2073.305612683575,267757,3824.397490423003,583658,1210.449744599706,81386,1354.885914699709,97341,608.7095018563241,15955,2556.776005645411,403142
04000US34,New Jersey,2007-2011,878371,3353.276690513828,135.6917364798936,1520,1556.197368706503,267408,1555.224399051336,267168,1236.86397013002,96031,2064.322041563892,233207,3937.751903615804,645164,55.02107745629866,240,1857.395126309116,272783,3833.325086446521,605588,1249.714653206938,76547,1401.325631219941,96044,633.9769792932783,19497,2340.160718488432,417368
04000US34,New Jersey,2008-2012,897610,3841.19005860051,238.658925368227,1853,1529.967292204428,277102,1528.501660299796,276859,1385.663697800784,99627,2165.092281846341,242297,4409.349799596533,655313,66.952144671534,243,2225.543879239564,270368,4439.345292350222,627242,1112.278769087204,71075,1325.252073366594,93820,720.5060706200262,22745,3165.862465660963,425208
04000US34,New Jersey,2009-2013,927261,3580.306728105486,190.1725363259758,1808,1644.841167049085,287644,1643.562300111454,287487,1431.145699679496,104548,2057.710604233574,251190,4129.499872635029,676071,64.84929044902115,157,2116.027300826847,275586,4158.866168219647,651675,1294.026203152846,75159,1517.748591765377,98996,793.1311199036478,23837,2718.594323793116,434265
04000US34,New Jersey,2010-2014,958499,3996.708356921336,182.1447403793599,1581,1618.011520633734,300451,1616.252265406672,300171,1473.669060361694,109884,2163.216964983382,263091,4544.577574195072,695408,75.4313957930714,280,2076.613635632094,275667,4503.998432723749,682832,1300.84040064219,82404,1448.365996047551,107116,636.8503046744046,24712,2844.236786200192,439467
04000US34,New Jersey,2011-2015,993760,3743.129473914567,174.5961903863282,1692,1775.198276809075,312085,1773.637449069579,311686,1484.318355646272,113843,2030.216947070708,278535,4258.262452064345,715225,74.42527288404028,399,2160.687291659313,280493,4321.988874444958,713267,1556.084361866582,90329,1699.334986157565,114804,682.8915389235712,24475,2712.230445835107,451336
04000US34,New Jersey,2012-2016,1017351,3721.78853441632,170.230129222305,1767,1701.677975681721,317714,1699.725297544728,317351,1484.789953720923,116407,2249.881872245364,292887,4348.985897191561,724464,81.49752024892679,363,2042.641888092748,282092,4245.479452064736,735259,1549.080387402135,94762,1725.871202238097,118919,760.9082468214069,24157,2585.259426548864,462544
04000US34,New Jersey,2013-2017,1052203,3980.228600370218,179.8087545220121,1907,1687.606843390083,328845,1685.064804796364,328372,1644.294348020076,122278,2044.828588571567,309048,4474.767442878418,743155,92.59298836106359,473,2026.264699035723,283682,4466.314850272358,768521,1656.716151724196,100921,1820.748832618119,124539,755.2601565662083,23618,3010.321158667475,474634
04000US35,New Mexico,2005-2009,56384,1066.785456760139,113.5102752009765,549,281.8499620759333,8480,270.6089162972484,8460,135.7706883614268,934,818.7599340767248,35572,1344.767281132413,20812,78.80492080215471,20,437.6870115879109,10817,1153.083314798933,45567,524.5781512456024,11487,543.892928971106,12462,143.6568182179829,975,815.0450342757429,33959
04000US35,New Mexico,2006-2010,59883,1013.639298008568,113.8093925058003,413,294.5657327137444,9213,293.644711966106,9170,124.6600873402252,952,805.9942016391448,37595,1295.025590304387,22288,23.27561005704767,43,445.7800983887261,11788,1107.332164522807,48095,448.5749708458162,10811,463.8082795936269,11749,117.8923905528902,938,843.3913825589503,37556
04000US35,New Mexico,2007-2011,62559,1046.886334221142,59.36318708729343,230,314.3639037516978,9391,313.6784073060511,9338,124.7445459958359,877,914.2075035843391,39478,1389.872784246418,23081,20.74899448035603,53,454.4612630334046,12484,1141.273865633003,50075,484.7771789266944,10942,511.5800402267976,12092,163.4173318541446,1150,853.4471789870696,39969
04000US35,New Mexico,2008-2012,63971,1043.562955760589,67.88126349102669,272,323.67895112453,9478,322.1884490966797,9404,121.1923909096811,891,938.051211916075,40994,1403.197676313995,22977,31.02687012497612,74,467.800006441707,12219,1143.617282425654,51752,462.6523320415448,10895,497.4420280029303,12119,182.7604740642468,1224,910.8932975962083,41211
04000US35,New Mexico,2009-2013,66129,1124.042391932034,63.82689198884469,235,300.0860556836062,9892,298.4412353472424,9793,128.543760010449,934,927.0757714254983,42242,1457.03149754028,23887,31.3762626862459,99,506.4544964217807,12657,1232.869602109699,53472,473.2658555873534,10790,501.9329698707726,12121,167.2008856988031,1331,944.3314577927577,42947
04000US35,New Mexico,2010-2014,68343,1140.475619057111,85.07381111309425,323,341.0534869059138,10393,339.5668781169951,10314,123.5838010451313,868,923.0109719518982,43472,1467.185704676572,24871,31.80905871854873,79,520.9854120273097,13062,1253.838281920346,55281,478.6013337804502,10597,516.2329287338699,12128,193.4869504972441,1531,1009.725005368074,44631
04000US35,New Mexico,2011-2015,68516,972.6580461066814,105.6299899883705,325,281.2415931739793,10339,280.6253185067203,10296,162.402207175436,995,896.1428539900811,43831,1322.54893649103,24685,18.6081794928971,43,465.5395992460305,12629,1078.327776291709,55887,464.5017355883117,10538,489.6232924738378,12087,154.8195923272229,1549,869.0517463791804,44770
04000US35,New Mexico,2012-2016,70122,1137.36116555082,101.8831175585551,351,340.8627097007786,10382,340.523744830333,10353,131.9387068553692,1000,978.1049056289049,44900,1500.09320621035,25222,15.1975679397583,29,501.4221158421444,12855,1242.986146004344,57267,479.7342523543335,10274,508.3920771836667,11837,168.278196036064,1563,921.4241267328872,46552
04000US35,New Mexico,2013-2017,71988,1103.814265411868,82.53608829172131,314,336.3251688793783,10552,335.6955307443913,10537,127.0691217306934,1100,923.9923297554255,46471,1439.502607838416,25517,20.57012056317939,15,422.3764855099129,12923,1181.8662479479,59065,491.4791372576648,9911,521.4512486862036,11468,174.2402433333425,1557,894.2257654843255,48554
04000US36,New York,2005-2009,2073057,6029.423998950419,347.9440100149738,5678,2298.69846254434,486400,2295.60772508316,485704,3047.987345350474,447163,2954.393331643142,448515,6714.342389033846,1624542,119.162889534593,696,3081.243609968489,671851,6771.116299628216,1401206,2373.892698805826,243875,2538.815120814289,278197,900.1198099318018,34322,3663.103949155308,855619
04000US36,New York,2006-2010,2097642,5073.499899395518,329.8201486582485,5334,2417.491411065642,515160,2415.497480586779,514385,2687.384831897696,453355,3236.805937161376,470824,6018.082244702997,1626818,98.16640899551254,775,2776.441081549075,636874,5783.513318777759,1460768,2658.607115311022,249210,2835.467723717977,292341,985.7410505117518,43131,3054.453733816239,831452
04000US36,New York,2007-2011,2122155,5453.655742405456,331.002905473476,5677,2499.654242295367,523848,2496.468578969679,522877,2816.185626393545,465263,2579.26935753443,478052,6032.826151596621,1644103,126.1584925493991,971,2909.036840324406,634725,6181.007708702248,1487430,2303.490349463325,240689,2518.522910186873,290358,1018.277888921039,49669,3732.412129127846,837009
04000US36,New York,2008-2012,2162653,5315.261337201197,330.5699951096043,6028,2333.1079448764,536996,2327.261497175657,536083,2869.038010269171,473837,3102.820157687207,491642,6154.632077849651,1671011,165.0654603758834,913,2853.972814589226,639166,6033.006208281257,1523487,2385.489078225492,239825,2658.986484271731,295740,1174.585450789611,55915,3341.887373791391,850052
04000US36,New York,2009-2013,2204919,6300.891451970504,335.7478211967879,6314,2741.214807029905,552330,2734.797169381927,551243,2882.067332403753,481118,3545.516196045473,507408,7229.932101059852,1697511,187.4648250221752,1087,3355.733506549562,640201,7138.780039789319,1564718,2753.720609334723,248860,2928.468810106118,308766,996.4699581470304,59906,4184.173820372758,856391
04000US36,New York,2010-2014,2252880,5720.821261993233,346.0333862177467,6865,2406.913724587539,565904,2400.456435012654,564869,2511.549470467646,492440,2768.02789107287,525908,6355.294982723553,1726972,176.1890496432727,1035,3040.981703793021,641863,6478.839837075597,1611017,2549.065169009283,262079,2799.896373326905,326896,1158.311903380446,64817,3595.487670360939,860775
04000US36,New York,2011-2015,2311183,5886.525492166473,387.9662708602718,6925,2432.800776796591,589027,2429.431930527331,588238,2919.571855891706,504491,3203.613948487824,546162,6701.815030338534,1765021,127.9848214294962,789,3125.766099399289,645135,6664.952818893738,1666048,2839.159699992596,276697,3113.033426678368,340117,1276.773007842354,63420,3868.901504677073,870623
04000US36,New York,2012-2016,2354681,5871.925185471643,400.8513692347464,7346,2622.779937297669,601644,2619.538325308185,600512,2956.556289279355,516035,2942.197498994085,569083,6567.802639152857,1785598,130.3593561381577,1132,3293.664573188735,641830,6732.587296460011,1712851,2681.616709096089,291172,2954.131990070494,356178,1239.28513274973,65006,3757.140004045066,873478
04000US36,New York,2013-2017,2416242,5775.090326278434,394.0353907280345,7523,2283.476379949398,627171,2278.143768785846,625994,3029.443178400508,534487,3016.182384261751,587337,6515.291586092341,1828905,155.9658505219317,1177,2950.325801935971,644116,6485.066739382401,1772126,2868.852330002219,304277,3084.13636389997,368903,1132.070412903263,64626,3509.416290725869,878158
04000US37,North Carolina,2005-2009,167444,1775.494222459323,81.03596760709863,330,787.505281912391,53744,778.6823138094381,53516,725.1461869433612,17892,1062.981358881074,42029,2069.374084914347,125415,117.5517894389275,228,894.4164435790442,51680,1988.054453110131,115764,872.0175430332911,20226,900.9737721367517,23334,226.5814262478498,3108,1170.428772904572,72144
04000US37,North Carolina,2006-2010,183263,1651.427862376604,67.9819028564074,302,729.611714374706,60455,725.0712813009201,60235,729.2973292492284,19829,989.7093680369358,46276,1925.289229651958,136987,81.27047917564943,220,850.023023624091,54288,1857.351104483156,128975,684.7478613896393,21045,739.62554625962,24788,279.5823939416727,3743,1084.995859386402,77889
04000US37,North Carolina,2007-2011,197599,1877.372204464635,89.42577940403231,427,907.8361280717031,65342,905.7214194571441,65200,760.8868770765885,21352,1089.916886410534,50537,2170.816715749913,147062,61.9285537434707,142,954.2324618081628,57814,2105.96438366485,139785,726.0145373055119,20296,781.5678875162575,24610,289.3980898653079,4314,1335.570600165922,85868
04000US37,North Carolina,2008-2012,208112,1977.994197097332,98.01571782126943,494,962.499341755558,68758,961.1603660302579,68602,705.4566544845143,22850,1071.407142005293,52711,2249.527574334369,155401,50.75168620314973,156,1022.347829547377,60516,2226.579468227207,147596,715.3173598206042,18920,795.7446747175881,23912,348.612481246269,4992,1308.387060008001,92098
04000US37,North Carolina,2009-2013,217943,2207.266774514473,96.81507406561468,494,889.6911496167487,71208,887.6497854251483,71023,781.609011220008,25422,1055.92986149996,56057,2446.837650168652,161886,60.23454275629792,185,1116.757184978854,62366,2473.696267547295,155577,664.1228332665543,19122,725.0447688798088,24134,290.9136971921051,5012,1502.62206911037,96685
04000US37,North Carolina,2010-2014,226851,2040.80511686847,100.8202585985077,567,862.5289265053358,73711,858.935790823164,73424,892.5999808230484,26833,1134.786888291067,59599,2335.086038430672,167252,78.64767193905169,287,1108.66595619831,63475,2322.504193208194,163376,664.6256690921721,20413,748.6279821588756,25993,344.5527182523052,5580,1338.877451984177,99747
04000US37,North Carolina,2011-2015,243440,2093.35475795689,98.86972991955591,577,920.9375451623935,78137,918.591131923606,77896,902.140150316171,29929,1154.775371376146,64376,2390.740534018208,179064,65.69851171102556,241,1185.26022848509,67150,2405.613425280396,176290,721.4578815315633,21387,805.3396681550271,27542,357.8693983564924,6155,1460.702367549817,107255
04000US37,North Carolina,2012-2016,257494,1948.712925030561,138.4697832233831,744,889.8664211444786,81995,888.1344621576433,81725,983.7181241645426,32621,1238.086720924209,68491,2308.753081797624,189003,55.49256354175984,270,1056.291119716543,70597,2216.581375400685,186897,764.1937102717346,23024,850.8073969624193,29505,374.0069516828366,6481,1330.036183391331,112629
04000US37,North Carolina,2013-2017,274517,1918.084868958588,121.2213554439537,803,986.0841948191979,87166,984.8211915319529,86969,1113.39006714909,34423,1293.540769711413,75393,2313.50324992931,199124,49.89248422168022,197,1137.638752966697,73938,2230.083293686472,200579,789.05917907796,25085,866.5587079744107,31391,358.2033029985847,6306,1575.054348907857,120734
04000US38,North Dakota,2005-2009,5199,237.7832350593399,18.28767020847517,41,130.4613636486512,1297,117.3488465603107,1288,62.86137318351289,284,92.56504234210588,530,255.1649543708562,4669,57.00364563806662,9,175.2795585060187,3020,295.4044524128743,2179,67.59758268194304,272,70.0513952674316,305,18.37837845055469,33,181.8401623655053,3272
04000US38,North Dakota,2006-2010,5619,273.8735102350563,22.01917371653962,58,135.7883774661389,1375,122.9181695921805,1360,77.24193199145155,377,86.93646747487004,609,287.3406497269062,5010,57.70274723957761,15,185.5298898520867,3158,330.7990925577017,2461,57.76035674486538,230,62.72896388274316,285,24.46761325729135,55,213.249133614891,3524
04000US38,North Dakota,2007-2011,5646,256.4355373898473,13.09462542538983,31,137.8304654619886,1495,131.0167887167449,1484,88.14380267128627,455,79.39125903126224,548,268.4439547596272,5098,42.79997995116624,11,212.8119763503709,3046,333.2388364440294,2600,50.4595896056918,201,60.97843289335212,287,34.23739322662005,86,223.6569903219988,3378
04000US38,North Dakota,2008-2012,5781,262.718088565792,19.46238312501976,37,136.3465012174269,1599,135.693098216847,1594,85.9123757783687,516,122.4663738915358,731,289.8599779096879,5050,13.33234752573242,5,191.7314038056155,2836,325.2410264172331,2945,106.6951556959784,393,110.1797498821206,463,27.49038077396499,70,206.3451538807707,3166
04000US38,North Dakota,2009-2013,5896,310.9432908034355,20.79347310349482,49,149.5551903748643,1555,148.9361679077149,1550,110.1378153019256,600,110.273623541943,819,329.9181749233285,5077,13.5931180023884,5,205.9355188317264,2779,372.9546460525223,3117,75.22535494407519,357,82.7864447064489,466,34.56503147216599,109,222.2339801322235,3226
04000US38,North Dakota,2010-2014,6840,360.8326612251787,19.38628422977041,50,137.2568416219284,1455,136.7173079255353,1455,128.6874240572664,905,128.44453885725,1040,383.0120219641887,5800,12.15805435180664,0,266.0204877875985,3268,448.2935526299663,3572,106.2161047025816,500,113.3685595183756,636,39.63040990302385,136,268.399895483291,3794
04000US38,North Dakota,2011-2015,7974,390.9627574381403,31.73345380678825,81,153.5192146731073,1782,153.0370248934097,1782,144.228046095968,1225,154.0886507284738,1191,420.2323047874302,6783,12.15805435180664,0,262.3725408048098,3583,470.8409793890137,4391,127.2826968617114,575,136.5834475901193,714,49.53941092920414,139,282.9367674630946,4172
04000US38,North Dakota,2012-2016,8783,424.5307375147341,25.45944291808705,75,174.7305352844526,1822,174.3070327759895,1822,200.119139708959,1683,159.961607696246,1241,453.6673484300713,7542,12.15805435180664,0,265.2469892562204,3781,500.5819737108934,5002,116.5097603255324,525,139.8136661810798,722,77.28736636657641,197,280.7095851412321,4481
04000US38,North Dakota,2013-2017,9573,386.7011568760891,26.01937392733571,63,187.2113390091616,2016,186.7330321948853,2016,218.3750455486709,2355,224.2436098248834,1577,447.0156387382887,7996,13.3738603591919,0,223.1864143224215,3379,446.4862374893601,6194,140.1317948453931,535,152.6925299290965,707,60.64724865611532,172,279.7680361726828,4432
04000US39,Ohio,2005-2009,188993,1762.440913696501,65.3431811339626,290,765.2223233341518,55977,761.9677250162717,55791,593.7230715675827,14316,569.3634731196399,17285,1852.126545027152,171708,70.50099405288373,186,1308.071228323259,99143,2194.823070919038,89850,341.3199294876019,6160,395.1905527224199,8577,199.1890526500644,2417,1385.035900992578,109833
04000US39,Ohio,2006-2010,199013,1523.5134791736,80.41107907352851,341,766.5212339250954,59522,764.1533205920212,59386,623.1029864621132,16840,618.0269341868545,18915,1644.095682314156,180098,60.20385939654292,136,1199.583582447805,100946,1939.096205066153,98067,360.2807202364788,6232,425.1344193950703,9431,225.692439351139,3199,1299.190950971913,112879
04000US39,Ohio,2007-2011,204314,1797.452811003485,70.03556669883562,374,738.1100799021874,61873,735.313073255845,61727,561.7774483466711,18966,589.673495621263,19550,1891.705960032513,184764,64.19637335751823,146,1489.096299644052,101023,2334.147466934756,103291,407.9480477491866,6282,484.4916333608235,9805,261.3628380896298,3523,1570.724680288966,113296
04000US39,Ohio,2008-2012,209975,1565.955707029909,95.61867833987131,433,816.4260376737511,64801,815.8815585236173,64709,700.821166317738,21677,682.1787401198753,19943,1708.093999126243,190032,29.81203536718882,92,1160.257653951343,100478,1948.952308275453,109497,366.3157451453503,5843,443.2090347578413,9744,249.4935336829075,3901,1248.333266003396,113320
04000US39,Ohio,2009-2013,214600,1679.911647675574,81.32275462409,427,801.6287300574891,65644,799.5365462880185,65470,736.9338487139642,23067,560.1700805531611,19633,1770.845465630187,194967,57.87859710989712,174,1292.293699865888,102237,2119.463646942105,112363,339.6103918618503,5832,438.8506133933483,10377,277.9471939328739,4545,1335.144964732232,115085
04000US39,Ohio,2010-2014,219850,1778.038891645527,94.56161202731708,427,865.3877393049427,67442,863.1247289609281,67269,872.2056973119051,25202,522.5676200783071,20764,1853.240194297102,199086,62.5431178903308,173,1287.565696374558,102435,2195.278506860702,117415,352.1667096635476,6201,447.4135113974019,10913,275.9664087995197,4712,1301.332915862495,115866
04000US39,Ohio,2011-2015,224386,1883.407906858732,94.47755296085985,516,920.3568936295983,69191,917.7569646203343,68971,879.2074637704109,27799,607.2461519037395,21418,1978.881813706895,202968,69.13006250824758,220,1300.068743073808,101924,2288.53754182349,122462,360.4863235447901,6530,434.9096904170238,11317,243.3023825526424,4787,1344.129199064816,115563
04000US39,Ohio,2012-2016,230917,1900.276403866584,91.45653553854996,508,814.9914894774867,70496,813.1443689859124,70299,863.8024177792565,30350,579.1944713035671,22796,1986.584165516462,208121,54.83943022346779,197,1263.76649997532,102866,2282.138509721088,128051,356.1096075724336,6572,455.1624814551328,11882,283.4763339663497,5310,1339.118506881293,117681
04000US39,Ohio,2013-2017,239899,2159.852752881131,108.6106330857309,558,802.56029935677,72793,801.1625114143434,72625,984.7221426923709,33184,677.5770500521087,25275,2263.64188264962,214624,47.3462185173251,168,1476.61033051014,104016,2616.360445790577,135883,457.2980352232954,7655,576.9291614427384,13436,351.7467331816104,5781,1557.182950298393,119928
04000US40,Oklahoma,2005-2009,55057,894.5172721721765,69.14342324194995,248,412.6737376562968,20975,410.8239844536882,20892,260.2824875659688,2384,518.8459532836511,18587,1034.099740573013,36470,39.02906031169401,83,470.2012676643108,12233,1010.569335734801,42824,389.8263752151114,9163,425.5753390649583,10679,170.7330267022213,1516,624.3409666471049,20771
04000US40,Oklahoma,2006-2010,58967,862.7133658778073,64.19637025094104,250,434.1553517717683,22437,433.4580984607779,22396,253.6841548240114,2649,610.387909154293,19943,1056.81017751816,39024,24.59565715394425,41,456.6854878917143,12839,976.1331807264357,46128,394.214026197607,9327,445.8223686803378,11242,208.2135585518375,1915,564.2549131408575,22389
04000US40,Oklahoma,2007-2011,61380,852.6606817629278,74.76215114561677,312,484.3249274594745,23115,482.7471191986859,23036,299.3728113273816,3229,623.9202655714123,20894,1056.554180350029,40486,39.06218457786265,79,431.0549017781402,12913,955.4258561350446,48467,411.6718033755921,8974,479.2618187766707,11004,245.3940040885478,2030,583.3171229992573,23720
04000US40,Oklahoma,2008-2012,63461,849.195061546112,79.58651582885867,310,419.2559352794107,23662,418.0554686289613,23570,280.2846968420889,3421,562.799098544536,21168,1018.761541223876,42293,31.70432803944865,92,403.3809155870601,14148,940.132126679096,49313,354.1882619667978,8264,411.7252131652342,10179,209.9245727419648,1915,594.5540334873783,25889
04000US40,Oklahoma,2009-2013,66102,893.2135447234623,73.25417039669148,244,443.3857682280795,24264,442.1898024511925,24174,279.488531412664,3663,594.7442090100996,22525,1073.103494835657,43577,32.54409432415724,90,442.7552327023956,14378,996.9265933672373,51724,353.563769041383,8700,405.6301267722957,10854,198.8176575824197,2154,637.8432086673619,27077
