geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston016,Mission Hill,2010-2014,1.1457671,1.2095073,13.17632,3.1995556,13.17632,3.1995556,47.549332,5.2152004,32.14513,5.2841072,67.854866,9.28759,0,.46434328,12.985359,3.9766536,87.014641,6.2650867,15.531508,4.856173,20.369192,5.0464787,4.8376827,1.8624641,17.759388,4.3805327
CityOfBoston016,Mission Hill,2011-2015,1.1803279,1.1717548,12.852459,3.3707409,12.852459,3.3707409,47.081966,5.5743232,33.442623,5.1157641,66.557381,9.7018671,0,.47834969,11.016394,3.7594392,88.983604,6.030355,17.508198,4.4237366,21.245901,4.6128931,3.7377048,1.8089721,17.639345,4.4786105
CityOfBoston016,Mission Hill,2012-2016,1.0836846,1.109722,14.509333,3.7569244,14.509333,3.7569244,40.638168,5.4982605,38.22998,5.7233295,61.770016,10.375654,0,.43918318,7.7062011,2.9147253,92.2938,4.8413954,27.152317,5.6313691,33.473812,5.8736506,6.3214927,2.5202606,10.295003,3.0613809
CityOfBoston016,Mission Hill,2013-2017,1.3224182,1.2994549,11.335012,3.3542366,11.335012,3.3542366,37.027706,5.6833582,43.513855,6.3102646,56.486149,12.421937,0,.45937234,7.4937029,3.146265,92.506294,5.4258881,34.068008,6.6260467,41.057934,6.758997,6.9899244,2.875308,9.2569265,3.3190668
CityOfBoston017,Roslindale,2006-2010,.51337475,2.1173754,2.756012,2.2955234,2.756012,2.2955234,35.15266,4.4030685,33.315319,3.5921025,66.684685,6.6011486,0,2.0860212,28.046474,3.551934,71.953522,6.1997905,12.104836,2.9827263,21.507702,3.7167554,9.4028645,3.2120075,40.070251,3.7870829
CityOfBoston017,Roslindale,2007-2011,1.295197,1.7434787,2.7253103,1.8141733,2.7253103,1.8141733,28.467352,3.6775563,32.056126,3.2530797,67.943878,6.134562,0,1.5583043,31.51646,3.3585742,68.483536,6.1509409,11.036158,2.5009723,23.097679,3.620508,12.061522,3.2412388,44.414463,3.4998868
CityOfBoston017,Roslindale,2008-2012,2.0998092,1.0712515,2.2361603,.89045155,2.2361603,.89067715,32.778839,3.4632132,40.359966,3.2021449,59.640034,6.9076991,0,.20929293,25.743114,2.7513614,74.256882,5.6093707,9.5173168,2.0277319,21.079903,3.0147531,11.562585,2.4583683,41.80529,3.1655803
CityOfBoston017,Roslindale,2009-2013,2.1388888,1.0090971,3.3611112,1.1421661,3.3611112,1.142419,30.972221,3.2467895,41.666664,3.2817521,58.333332,7.0872374,0,.2131881,24.666668,2.9678493,75.333336,5.6688213,10.111112,2.0052087,22.555555,3.0315492,12.444445,2.5319571,40.972221,3.4907651
CityOfBoston017,Roslindale,2010-2014,2.2969646,1.0200812,3.281378,1.0622933,3.281378,1.0625567,34.673229,3.2119062,36.450642,3.1109836,63.549358,6.296329,0,.20986523,26.196337,2.8569996,73.803665,5.449594,7.9573421,1.6759964,16.762373,2.5248582,8.8050318,2.0464127,42.986053,3.421237
CityOfBoston017,Roslindale,2011-2015,1.9552354,.99932301,1.3635194,.60697931,1.3635194,.6072228,35.039879,2.6484058,37.766914,2.9255097,62.233086,6.0444689,0,.19744718,28.248007,3.0124407,71.751991,5.4772601,8.1553898,1.6273733,15.513248,2.2710114,7.3578596,1.7305287,46.128117,3.4896438
CityOfBoston017,Roslindale,2012-2016,1.2210013,.79628003,3.0525031,1.301821,3.0525031,1.3018034,36.483517,2.5424037,38.974361,2.7752182,61.025642,5.8354535,0,.18741812,29.084249,3.0323098,70.915756,5.3720436,9.6459103,1.7780542,14.310135,1.9738021,4.6642246,1.0374991,44.932846,3.5075798
CityOfBoston017,Roslindale,2013-2017,0,.18824556,4.6357617,1.7753922,4.6357617,1.7754211,33.823891,2.8470583,31.420162,2.8233421,68.579842,5.4643188,0,.18824556,31.371105,2.9276555,68.628899,5.5159392,8.1187143,1.6631656,13.220506,1.9865189,5.1017904,1.2277007,48.319843,3.4495726
CityOfBoston018,Roxbury,2006-2010,0,.89314717,2.1517816,1.0986936,2.1517816,1.0986936,66.901901,2.940212,31.004164,2.1161687,68.995834,4.4245105,0,.89314717,1.3419713,1.0198965,98.658028,.96462637,16.496992,1.9669067,20.83526,2.0845563,4.3382692,1.2811309,10.11106,1.5129867
CityOfBoston018,Roxbury,2007-2011,0,.6490308,1.5621488,.83416122,1.5621488,.83416122,63.778378,2.845557,34.592045,2.0883863,65.407959,4.5269752,0,.6490308,2.0566418,.9597103,97.943359,1.2181833,18.476061,1.9935569,23.589571,2.091893,5.1135087,1.1292001,11.069903,1.4957061
CityOfBoston018,Roxbury,2008-2012,.16716418,.20965566,.72835821,.33587918,.72835821,.33587918,62.865673,2.7415469,37.635822,2.2404568,62.364178,4.8018336,0,.091639072,.99104476,.39253873,99.008957,.78843307,18.746269,1.9819673,24.01194,2.1040001,5.2656717,.98989493,12.226866,1.5724927
CityOfBoston018,Roxbury,2009-2013,.23792528,.26807618,1.665477,.51874828,1.665477,.51874083,60.8256,2.6236486,39.329052,2.3498292,60.670948,4.9044838,0,.089041188,.83273852,.36341485,99.167267,.71908081,18.91506,2.0756347,23.37616,2.1661427,4.4610991,.88856423,13.894836,1.6547846
CityOfBoston018,Roxbury,2010-2014,.15886593,.20025331,1.1609434,.44135699,1.1609434,.44134477,63.326408,2.3922973,37.174629,2.40154,62.825371,4.7672591,0,.091467708,1.0998411,.40950072,98.900154,.8134613,18.18404,2.058058,22.803371,2.1316042,4.6193328,.83653945,12.550409,1.5898631
CityOfBoston018,Roxbury,2011-2015,.17025416,.20690507,1.5322875,.48418036,1.5322875,.48411283,63.139977,2.5635502,36.422234,2.2741323,63.57777,4.7182875,0,.093332991,1.2769063,.41402066,98.723099,.87346518,18.180714,1.9494855,23.300499,2.0335968,5.1197863,.88346356,11.856987,1.5473895
CityOfBoston018,Roxbury,2012-2016,.35266936,.32377917,1.8606348,.5005222,1.8606348,.50046581,66.618027,2.3856158,36.069561,2.6755188,63.930439,4.9176326,0,.093332991,1.0458471,.35661983,98.954155,.7830264,17.426729,2.0166359,21.670923,2.1475191,4.2441931,.95024568,9.4977503,1.5275029
CityOfBoston018,Roxbury,2013-2017,.31790888,.30666295,2.0369716,.64953601,2.0369716,.64950216,63.640648,2.4913707,35.440952,2.6218843,64.559052,4.9696708,0,.090365849,1.5306723,.46760637,98.46933,.99062359,18.226776,2.156697,25.538679,2.5724344,7.3119035,1.6262375,8.4657955,1.272094
CityOfBoston019,South Boston,2006-2010,.57454759,2.2784677,4.3378339,2.4802144,4.3378339,2.4802144,18.126974,3.8297086,22.062626,3.8370397,77.937378,5.9947824,0,2.2178583,53.174377,4.2579913,46.825623,8.729105,15.800057,3.733952,16.834242,3.7739456,1.0341855,2.326524,60.1264,4.0584822
CityOfBoston019,South Boston,2007-2011,.59863168,1.7480102,4.0193839,2.0492423,4.0193839,2.0492423,20.838085,3.5772934,26.083237,3.9616318,73.916763,6.2256141,0,1.6462588,49.258839,3.3964646,50.741165,7.5829067,15.706955,3.4226041,16.419611,3.4347043,.7126568,1.7040398,58.124287,3.4839702
CityOfBoston019,South Boston,2008-2012,.70713025,.6946789,2.828521,.82472891,2.828521,.82472891,14.319387,2.5851748,25.515615,3.105866,74.484383,6.1810951,0,.2149332,53.594578,3.7137079,46.405422,8.5924778,16.205069,2.8077307,18.149675,2.879353,1.9446081,.89822429,63.995285,3.5863514
CityOfBoston019,South Boston,2009-2013,0,.21639967,4.479383,1.1378804,4.479383,1.1378804,21.210323,3.0196586,22.485909,2.8967872,77.514091,5.6309748,0,.21639967,49.095226,3.574898,50.904774,7.9839864,11.925245,2.338855,15.069713,2.5171881,3.1444676,1.1412452,59.240578,3.5596139
CityOfBoston019,South Boston,2010-2014,1.0092015,.94270372,4.7788663,1.1439968,4.7788663,1.1439968,19.798161,2.6469767,24.487978,3.3143687,75.512024,5.9324756,0,.21652812,46.512318,3.6187806,53.487682,7.6889915,13.297714,2.4060972,16.889284,2.5968931,3.5915704,1.2142937,57.52449,3.9153893
CityOfBoston019,South Boston,2011-2015,.54192811,.51713389,4.0787225,.91347957,4.0787225,.91395688,19.053053,2.3831117,30.804337,3.5421708,69.195663,6.389503,0,.22382976,43.297203,3.541292,56.702793,7.2324028,15.944097,2.5815825,19.281233,2.6992626,3.3371363,1.0780523,57.045067,3.9335067
CityOfBoston019,South Boston,2012-2016,.33731985,.45471579,5.2437901,1.2214828,5.2437901,1.2217033,22.784422,2.6643109,31.738731,3.0048139,68.261269,5.8371739,0,.23217271,40.14106,3.4117744,59.858936,6.5825291,14.198099,2.5875089,18.000612,2.7423098,3.8025146,1.1432909,53.633858,3.4081573
CityOfBoston019,South Boston,2013-2017,.45528454,.51625419,5.6585364,1.5240225,5.6585364,1.5242008,25.398373,2.9056454,34.048782,3.0729613,65.951225,6.2840233,0,.24621633,36.715446,3.7261984,63.284554,6.8036275,12.130081,2.023494,15.447155,2.1490386,3.3170729,.9702338,53.040649,3.8550832
CityOfBoston020,South End,2006-2010,0,3.0228522,18.480816,4.7434506,18.480816,4.7434506,32.380581,5.0293922,37.705559,5.6805859,62.294441,9.2102652,0,3.0228522,10.767424,3.75911,89.232574,4.7552075,22.317932,4.9331551,23.844948,4.9335575,1.5270164,3.1143627,25.293657,4.9431348
CityOfBoston020,South End,2007-2011,0,2.2817369,21.098379,4.2386351,21.098379,4.2386351,27.933624,4.3905783,41.64362,6.407815,58.35638,10.695943,0,2.2817369,11.615962,3.1209974,88.384041,5.1424379,22.678783,5.5570269,24.061636,5.5591183,1.3828527,2.4127004,26.906363,4.6430759
CityOfBoston020,South End,2008-2012,0,.29884717,23.257635,3.7022185,23.257635,3.7019472,28.308535,3.9637566,36.217697,5.8974538,63.782303,9.9979687,0,.29884717,14.68285,2.3988433,85.317146,5.6683016,14.878622,4.434514,16.992952,4.5085983,2.1143305,1.147608,31.440878,4.5664735
CityOfBoston020,South End,2009-2013,0,.30049434,16.535433,2.8983424,16.535433,2.8983922,29.212597,4.2526641,34.763779,5.288393,65.236221,9.0950012,0,.30049434,22.401575,3.1864221,77.598419,6.7380962,13.070867,4.0186958,17.204723,4.254209,4.1338582,1.6998665,37.047241,4.3576355
CityOfBoston020,South End,2010-2014,0,.29861331,18.270735,2.9916673,18.270735,2.9910848,25.586855,4.0957699,35.054771,5.316865,64.945229,9.1873531,0,.29861331,25.19562,3.3526103,74.804382,7.1807785,10.093897,3.5819199,15.766823,3.9458661,5.6729264,1.9353667,40.375587,4.5206218
CityOfBoston020,South End,2011-2015,0,.30826154,19.87076,2.7956231,19.87076,2.7949591,24.676899,4.0044789,32.067852,5.0590963,67.932144,8.6673145,0,.30826154,26.050081,3.7231638,73.949921,7.3536954,9.2084007,3.4878418,15.670437,3.9540489,6.4620352,2.1176376,39.781906,4.500205
CityOfBoston020,South End,2012-2016,0,.27724504,18.815838,2.8742349,18.815838,2.8740864,22.847803,3.9449401,31.420269,4.353158,68.579735,7.8471565,0,.27724504,24.700327,3.5685034,75.299675,6.7992449,7.33745,2.1918416,17.980385,3.5559044,10.642936,2.9960747,40.355976,4.3940744
CityOfBoston020,South End,2013-2017,0,.32687607,18.415419,2.9907179,18.415419,2.9904668,21.24197,3.8845646,30.706638,4.4276605,69.293365,8.2117147,0,.32687607,25.781584,4.2628551,74.218414,7.6362543,9.5931482,3.0149083,22.055676,4.5828848,12.462526,3.7261772,38.286938,4.3615098
CityOfBoston021,West Roxbury,2006-2010,.27159151,2.1132691,9.2612715,2.6548522,9.2612715,2.6548522,15.888103,3.5789988,16.186853,4.3990822,83.813141,6.0211921,0,2.0967855,56.300926,3.7597001,43.699078,8.5397053,10.401956,3.7082224,15.263444,3.9456975,4.8614883,2.5965707,59.315594,3.8039863
CityOfBoston021,West Roxbury,2007-2011,0,1.4590894,8.4133406,2.1743946,8.4133406,2.1743946,14.325418,3.3275778,18.06468,4.2162409,81.935326,6.0656509,0,1.4590894,56.316322,3.4262934,43.683678,8.690671,8.6659927,3.2881837,14.653866,3.6449504,5.9878726,2.2825041,62.607376,3.3254843
CityOfBoston021,West Roxbury,2008-2012,0,.20022725,9.1243563,1.7579774,9.1243563,1.7573295,14.446898,2.9348385,12.803533,3.1509149,87.196472,4.7648683,0,.20022725,60.461121,2.8606718,39.538876,8.2772684,4.5131226,2.5550046,10.66961,3.0216877,6.1564879,1.7085533,65.759132,2.8452604
CityOfBoston021,West Roxbury,2009-2013,0,.1811779,8.5560246,1.6872764,8.5560246,1.6869912,10.618847,2.3951025,17.604313,3.8500996,82.395683,5.6794329,0,.1811779,61.790909,2.5515561,38.209095,8.2279377,5.1101732,2.7359133,10.431317,3.0287824,5.3211441,1.4110759,70.393814,2.8000221
CityOfBoston021,West Roxbury,2010-2014,0,.16679001,7.4665518,1.5267345,7.4665518,1.526288,12.19249,2.4855092,16.357359,3.3457377,83.642647,5.0856571,0,.16679001,62.408287,2.73016,37.591713,7.9639249,4.0353904,2.3160512,8.9987059,2.7322476,4.9633145,1.5194868,71.342255,2.571013
CityOfBoston021,West Roxbury,2011-2015,0,.18485233,9.5463343,1.6714745,9.5463343,1.6707377,12.792948,2.683147,13.889485,3.6508455,86.110512,5.1048017,0,.18485233,64.158241,2.4081678,35.841755,8.0376072,3.8486347,2.77882,5.826704,2.8666096,1.9780692,.77436364,71.834015,2.4845488
CityOfBoston021,West Roxbury,2012-2016,0,.20480041,10.612245,1.9125627,10.612245,1.9120114,13.764173,3.0759263,11.405895,2.6786335,88.594101,4.1749249,0,.20480041,61.995464,2.4365768,38.004536,7.8534288,2.1088436,1.2953347,6.4399095,1.766165,4.3310657,1.2512896,69.18367,2.5088751
CityOfBoston021,West Roxbury,2013-2017,0,.20629735,11.009593,1.973878,11.009593,1.9735433,13.133851,2.9153566,13.796253,2.9704301,86.203751,4.7059631,0,.20629735,57.14938,2.949863,42.850616,8.0039177,2.4668798,1.4841427,9.4792147,2.3458035,7.0123343,1.8735167,66.377342,3.1434536
CityOfCambridge001,East Cambridge,2006-2010,0,18.738749,26.213593,20.538118,26.213593,20.538118,22.572815,19.090363,8.2524271,19.596733,91.747574,12.187973,0,18.738749,42.961166,19.551451,57.038837,25.163603,2.6699028,18.934107,2.6699028,18.934107,0,18.738749,48.54369,19.402113
CityOfCambridge001,East Cambridge,2007-2011,0,11.809971,28.425356,13.743923,28.425356,13.743923,26.789368,15.657221,5.9304705,12.804489,94.069527,9.2164001,0,11.809971,38.854805,13.302495,61.145191,20.823414,1.0224949,11.872976,1.0224949,11.872976,0,11.809971,43.762783,13.417307
CityOfCambridge001,East Cambridge,2008-2012,0,1.5325279,25.630253,8.9417095,25.630253,8.9417095,32.773109,11.966673,3.1512606,2.7054315,96.84874,6.4377146,0,1.5325279,36.764706,13.62326,63.235294,24.673223,3.1512606,2.7054315,4.831933,3.049473,1.6806724,2.2229636,36.764706,13.62326
CityOfCambridge001,East Cambridge,2009-2013,0,1.2708769,30.662022,7.4216185,30.662022,7.4216185,32.055752,10.579458,4.355401,2.5707495,95.6446,6.1518188,0,1.2708769,31.881533,10.714017,68.118462,18.805483,2.7874565,2.1983538,3.8327527,2.3410017,1.0452962,1.575573,33.449478,10.63604
CityOfCambridge001,East Cambridge,2010-2014,0,1.5892882,26.579519,7.0750303,26.579519,7.0750303,27.233114,12.588501,9.1503267,4.0545688,90.84967,8.7797451,0,1.5892882,32.461872,6.8014188,67.538124,16.365738,3.2679741,2.7653904,10.021787,3.9563019,6.7538128,3.4719579,36.165577,6.6512218
CityOfCambridge001,East Cambridge,2011-2015,0,2.0319867,22.841225,6.6817441,22.841225,6.6817441,13.091922,7.2245131,15.877438,6.3571477,84.122559,10.884716,0,2.0319867,39.554317,7.6737328,60.445683,16.10956,4.1782727,3.556947,15.877438,5.728426,11.699164,5.17904,48.189415,7.9581327
CityOfCambridge001,East Cambridge,2012-2016,0,1.5071969,34.504135,6.3480945,34.504135,6.3480945,16.94215,9.6345758,14.256199,4.925931,85.743805,9.8817034,0,1.5071969,27.892563,6.2842712,72.107437,13.610324,1.6528925,2.1144249,10.330579,4.0103421,8.6776857,3.8268607,38.223141,6.5919929
CityOfCambridge001,East Cambridge,2013-2017,0,1.6067913,31.71806,6.8695149,31.71806,6.8695149,22.90749,9.5013151,12.114537,5.1559978,87.88546,9.2061853,0,1.6067913,27.533039,7.0989876,72.466957,13.633968,1.3215859,2.6697965,10.132158,4.64503,8.8105726,4.1969252,35.24229,7.405776
CityOfCambridge002,MIT Campus,2006-2010,0,183.81819,0,183.81819,0,183.81819,0,183.81819,0,183.81819,100,192.21936,0,183.81819,100,192.21936,0,200.26842,0,183.81819,0,183.81819,0,183.81819,100,192.21936
CityOfCambridge002,MIT Campus,2007-2011,0,140.85551,0,140.85551,0,140.85551,0,140.85551,0,140.85551,100,159.92441,0,140.85551,100,159.92441,0,176.95016,0,140.85551,0,140.85551,0,140.85551,100,159.92441
CityOfCambridge002,MIT Campus,2008-2012,0,8.3848658,13.793103,18.086325,13.793103,18.086325,14.942529,17.852816,0,8.3848658,100,50.406147,0,8.3848658,56.321842,11.314676,43.678162,54.034649,0,8.3848658,14.942529,18.537075,14.942529,18.537075,56.321842,11.314676
CityOfCambridge002,MIT Campus,2009-2013,0,8.5821562,12.941177,16.873888,12.941177,16.873888,14.117648,16.667135,0,8.5821562,100,46.673351,0,8.5821562,56.470592,9.1261997,43.529411,49.698563,0,8.5821562,16.470589,19.683191,16.470589,19.683191,56.470592,9.1261997
CityOfCambridge002,MIT Campus,2010-2014,0,12.158055,13.333334,19.064379,13.333334,19.064379,13.333334,19.064379,0,12.158055,100,51.502598,0,12.158055,55,19.914421,45,56.271976,0,12.158055,18.333334,22.613222,18.333334,22.613222,55,19.914421
CityOfCambridge002,MIT Campus,2011-2015,0,10.727695,10.294118,15.108093,10.294118,15.108093,10.294118,15.806094,13.235294,19.167736,86.764702,28.269711,0,10.727695,52.941177,18.826275,47.058823,49.262325,0,10.727695,13.235294,18.380209,13.235294,18.380209,66.176468,17.811077
CityOfCambridge002,MIT Campus,2012-2016,0,9.9929218,21.917809,16.420116,21.917809,16.420116,9.5890408,14.255637,12.328767,18.092422,87.671234,24.461313,0,9.9929218,43.835617,17.806179,56.164383,39.190311,0,9.9929218,12.328767,17.368872,12.328767,17.368872,56.164383,19.095125
CityOfCambridge002,MIT Campus,2013-2017,0,11.76586,32.258064,21.795355,32.258064,21.795355,0,11.76586,14.516129,20.239645,85.483871,28.741364,0,11.76586,53.225811,21.810127,46.774193,48.700375,0,11.76586,0,11.76586,0,11.76586,67.741936,21.519712
CityOfCambridge003,Central & Inman Squares,2006-2010,0,3.8991742,9.090909,4.9507565,9.090909,4.9507565,41.767677,6.0791297,20.505051,5.492672,79.494949,7.6923437,0,3.8991742,27.222221,6.1450148,72.777779,9.0136166,10.555555,4.9900079,15.555556,5.1488986,5,4.2370214,33.585857,6.0226054
CityOfCambridge003,Central & Inman Squares,2007-2011,0,3.1924136,10.392482,4.4415126,10.392482,4.4415126,40.18795,5.9576688,18.518518,4.8920655,81.481483,7.2135582,0,3.1924136,28.634605,5.5323358,71.365395,8.9235086,10.945274,4.5339866,16.196793,4.7553453,5.2515202,3.6655691,33.222775,5.4703851
CityOfCambridge003,Central & Inman Squares,2008-2012,.52840161,.73868638,7.6618233,2.816555,7.6618233,2.816555,45.046234,5.2791157,12.813738,2.840523,87.186256,5.537744,0,.48182514,30.51519,4.3624835,69.484802,8.5538244,5.8784676,2.4634061,12.483487,3.2343976,6.60502,2.3058403,34.280052,4.3947067
CityOfCambridge003,Central & Inman Squares,2009-2013,.86956519,.94956213,8.115942,2.2236702,8.115942,2.2236702,42.246376,5.4834323,12.246377,2.7350092,87.753624,5.3089395,0,.52861106,34.63768,4.4303274,65.36232,8.8712769,.7971015,.75041205,9.275363,2.7686131,8.478261,2.7381248,39.492752,4.4508586
CityOfCambridge003,Central & Inman Squares,2010-2014,.86956519,1.0248761,8.768116,2.5480361,8.768116,2.5480361,35.144928,4.529695,16.231884,3.5789564,83.76812,5.9227281,0,.52861106,34.927536,3.8390703,65.072464,7.9359999,2.463768,1.334148,10.942029,2.4928439,8.478261,2.2369466,44.27536,4.1333003
CityOfCambridge003,Central & Inman Squares,2011-2015,.76230073,.8402096,6.2370062,1.9061055,6.2370062,1.9061055,36.659737,4.7934785,18.225918,3.3980799,81.774078,6.0032415,0,.50553244,36.451836,3.7265878,63.548164,7.9452462,2.2869022,1.0896292,10.602911,2.4229627,8.3160076,2.2797475,45.738045,3.7791584
CityOfCambridge003,Central & Inman Squares,2012-2016,.66006601,.80054271,8.3828382,2.6182606,8.3828382,2.6182606,29.966999,4.4039378,23.10231,4.2643285,76.89769,7.1714163,0,.48150709,34.78548,3.7557356,65.214523,8.0174704,4.0264025,1.5163262,13.861386,2.8687353,9.8349829,2.5953937,47.128712,4.7000041
CityOfCambridge003,Central & Inman Squares,2013-2017,0,.47803622,7.9947577,2.4804144,7.9947577,2.4804144,30.996069,4.682807,25.032764,5.3985276,74.967232,8.4739513,0,.47803622,35.517693,3.9030745,64.482307,8.7099428,3.7352555,1.3815107,12.712975,3.0018957,8.9777193,2.8117456,48.2962,5.1507096
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,0,5.5863709,10.998553,6.2321839,10.998553,6.2321839,28.437048,8.6158628,5.7163534,6.3928261,94.283646,7.4130588,0,5.5863709,43.487698,6.8663821,56.512302,12.421826,5.788712,6.381269,16.208393,7.8085856,10.419682,7.2764797,44.356007,6.8537354
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,0,4.2246351,7.6079001,4.6959953,7.6079001,4.6959953,29.992685,7.5833693,6.1448431,5.3166556,93.855156,5.3586931,0,4.2246351,38.258961,5.5098853,61.741035,11.243999,6.5837598,5.312366,23.189466,7.2602654,16.605707,6.7522593,39.209949,5.4907188
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,0,.60942632,13.784461,3.2433503,13.784461,3.2433503,29.156223,6.6436572,5.0125313,2.8549674,94.987473,4.4605193,0,.60942632,40.10025,4.2397399,59.899746,10.70226,6.1821218,3.0496273,16.0401,5.237638,9.8579779,4.4695868,41.019215,4.2575455
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,0,.66437453,14.754099,3.0075078,14.754099,3.0075078,31.420765,7.1273923,8.1056471,3.3504512,91.894356,5.6117315,0,.66437453,35.883423,4.8715229,64.116577,10.722,6.6484518,3.0186636,16.93989,4.8421607,10.291439,4.0649176,36.885246,4.9038844
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,0,.64158601,14.687775,3.4747403,14.687775,3.4747403,39.050133,8.7039099,6.0686016,2.5257182,93.931404,4.5288339,0,.64158601,34.564644,4.4870377,65.435356,10.126804,2.9023745,1.7559905,10.817942,3.6954935,7.9155674,3.3963726,35.444153,4.491466
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,0,.7685793,16.412214,5.0160356,16.412214,5.0202971,28.435114,7.3247337,8.8740463,3.0671728,91.125954,5.6251216,0,.7685793,38.358776,4.3896651,61.641224,10.850325,4.6755724,3.1587288,14.217557,4.6830482,9.5419846,3.7018974,40.935116,4.2933669
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,0,.66184974,8.5456038,2.8109989,8.5456038,2.815551,23.829088,5.3407736,12.243221,2.9886582,87.756775,5.8329711,0,.66184974,47.493835,5.0273767,52.506161,11.165574,6.6557112,2.8004968,16.433855,3.9150054,9.7781429,3.0490148,51.191456,4.8239479
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,0,.55588067,7.2463765,2.7005577,7.2463765,2.7012479,27.536232,5.5342078,10.559006,2.4809463,89.440994,5.0514565,0,.55588067,46.376812,4.5659318,53.623188,10.373444,4.347826,2.0940194,14.975845,3.5754759,10.628019,3.0939925,50.241547,4.3454862
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,.82028341,5.8075881,24.01193,8.1602383,24.01193,8.1602383,10.589112,7.1456671,6.0402684,6.2470546,93.959732,5.02953,0,5.7571697,47.800152,6.5052056,52.199852,12.76004,1.9388516,5.9619136,14.690529,7.079812,12.751678,6.96556,49.888142,6.4169078
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,0,4.6535664,22.80419,6.8141928,22.80419,6.8141928,6.6881547,5.3647475,4.0290089,5.2104378,95.970985,4.06778,0,4.6535664,56.164383,6.4807229,43.835617,13.207373,2.4979856,5.1343865,13.29573,6.35321,10.797744,6.0329962,57.211922,6.3972526
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,0,.77230513,11.447493,3.3818133,11.447493,3.3788137,7.5685902,3.3661942,4.4465466,2.0820153,95.553452,3.8097539,0,.77230513,55.345314,5.6201215,44.654682,12.802617,5.6764426,2.9090538,24.408705,5.7508631,18.732262,5.2697306,56.575214,5.5431733
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,0,.73875707,12.39819,3.4808383,12.39819,3.4773569,7.420815,2.9860919,5.3393664,2.2406497,94.660637,4.5136395,0,.73875707,53.936653,4.9497409,46.063347,13.553807,2.3529413,2.0144494,24.072399,7.3866496,21.719458,7.2507315,56.108601,4.7953181
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,0,.60379177,10.650887,2.6823423,10.650887,2.6794915,8.1360941,5.404037,3.106509,1.6240573,96.893486,3.2700994,0,.60379177,60.50296,2.3377132,39.49704,12.957936,1.5532545,1.3276266,18.343195,6.2657928,16.789942,6.2101784,62.869823,1.8597804
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,0,.61377937,9.548872,2.7917502,9.548872,2.7898741,5.2631578,2.0432305,4.1353383,1.9144984,95.864662,3.4669347,0,.61377937,62.556393,3.3494725,37.443607,11.955032,1.8796991,1.6391131,19.248121,6.2365541,17.368422,6.1054697,65.93985,3.0896692
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,0,.59935868,7.415565,2.0098035,7.415565,2.008208,6.9750366,2.8942471,7.0484581,2.4573076,92.951546,4.5915604,0,.59935868,60.352421,3.0290596,39.647575,11.8535,1.688693,1.4724017,19.823788,6.4835606,18.135096,6.395349,65.785614,2.5961697
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,0,.58350718,8.7919941,2.326478,8.7919941,2.3244431,5.9328089,2.7280374,9.7212296,2.8200932,90.27877,5.4406238,0,.58350718,63.187992,3.3793643,36.812008,12.408013,1.7869906,1.5213202,15.4396,5.9128656,13.652609,5.791574,69.835594,2.7413797
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,0,8.8132019,11.30137,9.9882584,11.30137,9.9882584,3.1963472,9.0739574,15.296803,11.916557,84.703194,12.012963,0,8.8132019,62.328766,7.914278,37.671234,17.630932,0,8.8132019,10.159818,9.2926607,10.159818,9.2926607,75.342468,8.93466
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,0,7.5000987,8.8311691,8.6800013,8.8311691,8.6800013,4.4155846,7.847424,17.142859,11.139143,82.857147,12.634617,0,7.5000987,64.545456,6.9319077,35.454544,18.370028,.25974026,7.5066237,7.5324678,7.8199797,7.272727,7.8201866,79.220779,8.2370081
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,0,.84430939,3.935185,2.0620782,3.935185,2.0620782,12.847222,3.4123957,17.708332,7.7082744,82.291672,10.527966,0,.84430939,61.458332,4.4491858,38.541664,14.142704,0,.84430939,5.7870369,2.4690115,5.7870369,2.4690115,77.430557,6.8438144
