geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US34,New Jersey,2015,308238,7317.456624931288,864.4411029977997,1756,,,1092.522335499064,11641,3310.765774907739,74097,4212.220081183846,139300,8443.220325804559,168938,,,4388.83382690897,76270,8532.703781215614,231968,3001.752694148276,54209,3684.661543969618,76985,2136.869546037412,22776,5217.013178254463,143519
04000US34,New Jersey,2016,285479,7617.43911917107,306.1428539081782,1199,,,1169.921560665599,11529,3457.225121249929,62694,4817.571293892279,130819,9013.011256290134,154660,,,3569.142259738552,71829,8412.143318116338,213650,3098.150097994595,43248,3769.605768611495,60788,2147.415567850141,17540,4874.592409809003,148687
04000US34,New Jersey,2017,272251,7145.275608918507,558.5580779749894,1346,,,1126.087429809027,9559,3901.474837416913,69783,4698.921064925688,119906,8551.890007583592,152345,,,3285.747008622513,66406,7864.546835773663,205845,2863.112593926519,39901,3363.66790394593,53860,1765.459725548947,13959,4947.635911504052,137652
04000US35,New Mexico,2009,128111,4929.412658882889,1747.116834588415,19695,,,356.0878218256278,847,857.6585807763627,5119,3718.791031906309,83732,6174.82922035433,44379,,,1651.360213655181,17379,5198.663262493365,110732,1881.783017071841,20391,2181.360519602505,26847,1103.279834466537,6456,3576.109485280828,75603
04000US35,New Mexico,2010,153558,4775.087368030459,1826.058176766969,25643,,,472.8537579429614,1239,512.0479209643155,2188,4218.656870676324,106283,6371.69719657397,47275,,,1570.655076607405,18628,5026.770010851566,134930,2260.20881506355,24577,2473.236461818567,31134,1004.168665303716,6557,4003.357818078611,93354
04000US35,New Mexico,2011,157383,5044.39518921829,1341.276609126235,23729,,,413.3939887350385,1291,633.8125920153367,3468,4517.376981024461,108295,6771.456092577009,49088,,,1808.380310274816,19998,5358.746324617193,137385,3164.621897853549,32966,3379.57232356575,40993,1186.03428864321,8027,4113.083395527792,87580
04000US35,New Mexico,2012,149404,3938.620127731389,1255.426875097904,26093,,,153.5926059672527,302,991.0537525814013,4589,3210.310918562598,101708,5081.222756818781,47696,,,1528.251763483132,18129,4224.722708434262,131275,1953.385118029431,24595,2262.224974080521,32129,1141.029541254197,7534,3166.790699242339,86291
04000US35,New Mexico,2013,156610,3949.132975290957,1417.581418621692,25515,,,232.2793156238147,614,676.8567486840783,3923,3455.775120807245,107289,5247.669286656766,49321,,,1616.269816017815,19171,4267.080896198321,137439,1876.070327001185,17187,2204.082508644153,24259,1156.866385135624,7072,3763.860583009914,102216
04000US35,New Mexico,2014,145966,4508.052247851598,1468.300432558553,25133,,,246.6804590668706,574,773.9747964674323,2540,3871.477750319617,98584,5942.295435316194,47382,,,1594.513574093576,18881,4781.736986423292,127085,2842.768491704826,27945,2978.195375620552,33503,887.8710480345142,5558,3780.06204263153,84216
04000US35,New Mexico,2015,141053,4290.201244973042,1303.112199160176,21659,,,263.7401345115403,683,1364.30831685188,6005,3701.570806786833,96529,5666.343897084324,44524,,,1800.910533940102,17380,4652.859924135333,123673,2306.395538980296,18198,2503.192639836816,24126,972.8890018419364,5928,3726.913319291793,88411
04000US35,New Mexico,2016,145284,4586.709763069926,1625.47835326116,23485,,,226.5055649551909,580,543.9955245449761,2194,4079.349128411373,100882,6138.32190114787,44402,,,1404.036115247179,16917,4796.793081169894,128367,1980.339748083337,18667,2294.122742154543,25577,1158.125052933362,6910,4280.978755189042,93448
04000US35,New Mexico,2017,130502,4515.173830114715,1481.408529843664,23876,,,232.2355591957804,367,844.5088665745703,3560,4036.320805187494,87144,6056.292624910243,43358,,,1332.015985962571,14988,4707.55364313702,115514,1753.323391212653,13950,2144.835897631153,22214,1235.385815684232,8264,3979.4172250733,80485
04000US36,New York,2009,868354,11063.22049989407,870.7953309958594,5142,,,3038.879052222675,56652,5986.704068662878,241446,6627.176298596173,313268,12896.2906884868,555086,,,6276.542589472461,258532,12719.66330948811,609822,5208.463047400853,162768,5864.38860652381,202555,2694.989130253794,39787,7883.527606503809,362559
04000US36,New York,2010,900626,10916.74987914897,879.058648869951,5898,2828.455463738195,59347,2821.046825673446,59150,6150.241307928595,245049,6095.039988686081,323803,12502.99725616147,576823,204.5852333581838,197,6223.94293620591,265259,12566.33970562019,635367,4955.676317513658,156334,5831.498522571326,209853,3073.702531928852,53519,7757.385071311596,380479
04000US36,New York,2011,950921,10728.25535411688,808.2249436500865,7304,,,2774.94283480018,60208,6158.884886555476,248721,5821.377718435482,345395,12205.89617700538,605526,,,5537.965470562528,281707,12073.29799583694,669214,5104.264769975046,187694,5955.210889919253,244842,3067.738238736226,57148,7309.955230574004,389488
04000US36,New York,2012,958610,9686.339408998172,823.510750051954,6226,,,3084.276385494922,72093,5768.686466116005,239376,6188.546682128957,341343,11494.48916582204,617267,,,5450.398794846099,291102,11114.49585762534,667508,5301.29802335651,188241,5872.60848111703,240024,2526.612285263421,51783,7216.117697827522,400891
04000US36,New York,2013,950077,10565.27525692083,949.6602633297813,6643,,,3012.808945843917,69042,6072.373207935783,250295,6080.038006426093,329957,12189.82786646675,620120,,,5969.860339421264,289836,12135.24922392196,660241,5355.206354262115,178588,6101.800519533308,234741,2924.67681692313,56153,7224.685543334982,389068
04000US36,New York,2014,936938,11778.71794598163,610.4678310801118,4279,,,2499.621272628006,66349,5955.648265260068,229038,6941.174743372498,336572,13671.79956220182,600366,,,6228.373593888128,293579,13324.06972647744,643359,5602.473618676967,184607,6493.28723577542,242695,3282.539943140466,58088,7357.777774059957,394460
04000US36,New York,2015,910022,11714.45202010853,612.8895623971639,3684,2966.300784443545,60659,2956.66415001824,60246,5926.333779017575,225328,7043.906370268762,335888,13669.12590784567,574134,238.9088692102249,413,6869.939795997685,272342,13580.2967173791,637680,5115.237024195692,187913,6231.415437700104,246654,3558.776270504339,58741,8176.607340570405,373697
04000US36,New York,2016,847288,10298.85276658755,816.0093011226738,4212,2855.653726241427,57102,2848.535023675942,56563,5398.709162942104,200239,6296.772853611629,315793,12071.27651401575,531495,201.510354791132,539,5584.846161901965,261650,11715.66792632665,585638,5021.551629468617,163573,6096.550289333611,222507,3457.158466566843,58934,7158.261401555764,363228
04000US36,New York,2017,803171,11616.64157578483,879.8427528058758,5706,2739.847832691031,54553,2722.951876134346,54255,6214.748216061244,214517,6664.387509426747,286036,13392.5510033024,517135,303.8078777092318,298,5867.513529142351,245698,13014.37960545647,557473,5722.070744444079,145355,6315.023921067708,194073,2671.597559370529,48718,7499.71832207746,334322
04000US37,North Carolina,2009,504937,8448.466446566272,1297.118323026386,9868,,,910.1432833549043,6473,5342.670490729676,189564,4445.722928017236,119502,9546.781533661188,385435,,,4855.728865959513,160686,9744.469617094026,344251,3383.619210958902,57967,4104.08720874846,84328,2322.63919975587,26361,5814.778382218491,214487
04000US37,North Carolina,2010,559875,8863.249618463944,1321.906817715321,11239,1060.080087270926,9911,1020.877791150479,9052,5522.76588545447,216421,4686.60532053805,130743,10026.03925933351,429132,285.6191992217131,859,4738.108527695013,173266,10050.2172224991,386609,3162.155167460903,51851,3796.662009238347,81290,2101.289392086219,29439,6451.001776184537,241014
04000US37,North Carolina,2011,579725,9847.327065569676,1155.316216087983,10539,,,1051.208856858355,8036,6336.63434888013,217873,4979.523193434181,138433,11034.74066619828,441292,,,6029.397017858132,185897,11546.57865929374,393828,3191.676743160318,45043,4378.679531407957,79493,2997.671430617531,34450,6686.011981161916,263736
04000US37,North Carolina,2012,586104,7492.106576304717,961.9605077890395,12792,,,891.8618548834603,8122,4997.48861126874,217736,4891.563458102371,140983,8947.572520820986,445121,,,4365.216151357508,185217,8671.030676844643,400887,3155.281598055215,44926,4030.641670108629,80100,2508.041130003694,35174,5900.934744944836,266674
04000US37,North Carolina,2013,565996,8770.486660852783,843.6238147242607,11544,1157.627988206653,8934,1149.58024276977,8720,5345.807274873812,206391,4297.441381316999,134750,9766.751696139938,431246,136.2638048521306,214,5002.543661409818,178043,10096.87473194097,387953,3534.214467709099,53940,4268.795636898307,89805,2394.147924802833,35865,6416.304086577126,249322
04000US37,North Carolina,2014,548542,9127.94154980223,920.1940867927319,10748,958.0020570444876,7586,950.2486197130785,7278,4935.301435874872,198717,4831.116174129439,144381,10327.58444286664,404161,121.6367626783074,308,4889.193377399791,162155,10354.87946903371,386387,3049.238250027504,49538,3788.556209736913,83864,2248.400375579343,34326,6562.287083883058,247627
04000US37,North Carolina,2015,529635,9395.195199704154,919.8854159185876,9886,,,1162.446289761485,8504,4546.751827691696,191489,4333.564002516142,137507,10346.47136972058,392128,,,5182.959217760094,163633,10729.99343399186,366002,2691.75488328276,46873,3542.355221553168,78175,2302.767066810799,31302,6169.500431419728,241186
04000US37,North Carolina,2016,489553,8938.138268227822,927.5593797731754,9746,,,1063.868888325707,7171,4988.054341393909,176584,4791.7393343803,126500,10141.55222589747,363053,,,4795.431795785955,147456,10143.29738349387,342097,3241.557448437775,44186,4163.309638575031,75730,2612.556689361848,31544,6106.809577534272,220124
04000US37,North Carolina,2017,481494,9024.79458176978,1198.952483163114,10861,1578.647643310198,12025,1499.123730847537,11073,5684.526200389258,167112,4378.379702436127,134107,10030.80884384933,347387,494.7286340395145,952,4763.731668450845,135626,10204.90355917892,345868,3199.909966697022,44657,4147.846344714072,78085,2639.167577928873,33428,6434.63640720978,213411
04000US38,North Dakota,2009,18148,1334.160384554462,620.2782888012501,5029,,,165.2433533421687,83,477.7701733557065,1520,127.398777188405,235,1340.229226715941,17913,,,1107.446305883324,10343,1733.903472552359,7805,,,,,355.0079072333256,1070,1107.446305883324,10345
04000US38,North Dakota,2010,24116,1466.747394506772,591.0771875451887,5948,,,94.18373321402908,95,404.9535911706302,1301,417.8556375551812,2085,1525.106964487754,22031,,,1192.491508491592,13610,1890.339630097449,10506,,,,,480.5558430260572,1692,1241.958370917703,14948
04000US38,North Dakota,2011,21827,1435.95545802914,587.6033288318793,7332,,,90.76498965510557,116,375.20602774766,1210,319.9821118068795,1558,1471.175254454774,20269,,,970.3363317693993,10269,1733.06684066004,11558,86.93009185791016,0,594.0780547071647,1811,587.6834983341155,1811,1025.677483959395,11358
04000US38,North Dakota,2012,19841,976.3110960082098,419.1325166722444,5811,,,121.1695174501563,273,387.4062556807188,1486,308.2522566468303,1115,1023.817762063452,18726,,,803.3947070421945,10233,1264.36798895423,9608,,,,,292.5679853611339,1094,839.6686295402433,10823
04000US38,North Dakota,2013,19070,1287.787834755872,502.3016783907636,6362,,,213.761454397932,273,546.9303992073722,1909,554.600894274437,1703,1402.133966236901,17367,,,858.2587844530099,7252,1547.580578979969,11818,,,,,408.2074791606003,1702,1086.589547498866,8756
04000US38,North Dakota,2014,24132,1687.544359695913,666.8903510733726,6870,,,203.0431603645655,496,551.0111097441022,1512,621.8711220811254,2095,1798.479818741352,22037,,,1170.111838121587,11455,2053.525670561186,12677,,,,,676.8821338196408,2743,1218.358721593767,12233
04000US38,North Dakota,2015,20308,1528.534484706751,712.1678742403537,5275,,,81.71261945164881,119,287.0755910649927,581,293.5635229092815,1072,1556.469470603468,19236,,,1183.700754594871,11577,1933.278341927566,8731,,,,,529.3967238176101,2061,1181.209485101159,11902
04000US38,North Dakota,2016,21210,1408.601937772193,765.6710438302041,6746,,,154.2324845492965,276,617.4963527442869,3243,525.9057917922229,1708,1503.574514593866,19502,,,965.7031673246783,7764,1707.847190610592,13446,,,,,663.1316062290109,2397,1055.344364858366,8539
04000US38,North Dakota,2017,18519,1335.716687102895,613.773485080579,6523,,,102.5213128940213,121,585.7836025685567,1860,375.4678993235168,1184,1387.485211318502,17335,,,870.2454141975111,7985,1594.197650586944,10534,105.0986265937936,31,473.204539307862,1354,461.3857547753987,1323,943.6258476674144,8661
04000US39,Ohio,2009,584310,8354.726921977346,400.2244338533386,1388,,,835.6794744526259,5362,4406.153987697998,175074,2250.232684763314,45575,8652.456823145099,538735,,,7476.481517384576,326450,11211.5671438299,257860,1439.383874003598,11290,2757.403855260494,46271,2351.903502328238,34981,7737.993163576265,356215
04000US39,Ohio,2010,623852,8292.087959848994,322.050787241785,1283,,,878.7540735080642,6439,4447.856530355447,186195,2125.863340994244,49746,8560.258038076649,574106,,,7135.096399983453,346512,10939.30177712131,277340,1333.160626859743,13200,2969.55690570796,56083,2653.47902935538,42883,7407.477186829636,373606
04000US39,Ohio,2011,640884,9466.80697489715,275.9804754517729,1184,,,972.9818859847748,4644,4680.770950993442,188612,2424.609974189551,51704,9772.367565073511,589180,,,7231.572175978795,345347,11912.85316103376,295537,1550.178648227588,11545,3365.176948805814,70430,2986.864920841466,58885,7613.830210978983,375756
04000US39,Ohio,2012,620921,8261.604190060576,355.2446403907122,1233,,,1083.834487841589,6030,3950.77275983548,189153,2160.663955526187,53286,8539.471442773056,567635,,,6119.978374024006,332112,10281.45121525887,288809,1042.950267682828,10395,2811.577097091439,61668,2610.980756732887,51273,6169.581378602439,362557
04000US39,Ohio,2013,591328,9432.865624729131,162.3555579023636,389,,,527.4287459850649,3301,4884.217430180815,178983,2571.151860289881,47406,9777.0023924958,543922,,,6613.338246286111,319547,11520.20818622594,271781,1260.421512395327,10002,3224.845541336372,59473,2968.327201736384,49471,6916.794229920113,349066
04000US39,Ohio,2014,593831,8260.896797129975,591.2928536041687,2553,751.140536481024,5233,710.6156918684607,4786,4624.779584138193,179820,2391.725324192898,50828,8600.160807753417,543003,243.3874360259989,447,6531.126454326723,311657,10530.81329505175,282174,1203.597082085478,11623,2744.040987276506,67725,2465.99168770877,56102,6751.454753038081,338500
04000US39,Ohio,2015,550270,9168.308008404807,486.8871951697218,1756,,,910.5599551365466,5682,4821.709480117027,174879,2711.376643639207,50338,9560.828156632246,499932,,,6465.364458449216,275273,11218.68126463882,274997,1367.47324050012,11788,3028.109265636665,62753,2701.751776375972,50965,6897.124572588105,304592
04000US39,Ohio,2016,524660,8616.115622297752,394.865938842478,984,,,853.7019667322345,5583,4557.705664306572,167147,2619.094563910745,50129,9005.393092559045,474531,,,6406.549447035402,262497,10736.91409270434,262163,1509.058108438762,13128,3106.571217945902,62426,2715.424157940176,49298,6734.508555374023,288520
04000US39,Ohio,2017,513238,8666.187048563226,303.829768625903,971,,,1137.06562299653,7231,4892.825505835619,153859,2715.366158417963,53361,9081.630433736364,459877,,,5989.713971726661,251738,10534.67946469102,261500,1447.62162576981,10850,3180.866923578397,67331,2832.367563385563,56481,6390.235344642292,283761
04000US40,Oklahoma,2009,200623,5222.894958516122,1303.497864992097,17539,691.1100064206025,3496,660.1132207513996,2952,2316.773416269802,30343,2170.691623102253,42144,5656.017492043267,158479,204.6547745934585,544,3143.098636353593,85162,6095.711671785415,115461,1462.787941718515,11537,2361.717208546803,41432,1854.173565421806,29895,3684.188051612758,107813
04000US40,Oklahoma,2010,226679,5171.395239911944,1704.451128987941,26082,632.735927582021,3635,514.1060387404607,2399,2231.242302721291,32362,2122.255386660578,49177,5589.928143866766,177502,368.8492035828089,1236,3285.176003591,91034,6126.639380766102,135645,1484.358178221609,13653,2805.095714014307,47849,2380.17704457632,34196,3844.027373241328,116751
04000US40,Oklahoma,2011,215804,4905.481789858899,1263.788972740776,21552,588.6868582422515,3478,467.0786130635147,1664,1861.184285318707,33867,2393.136406308454,47974,5458.099802113938,167830,358.3152052115514,1814,3091.201050266914,84118,5798.213131975103,131686,1293.380729074199,10091,2353.304144162718,43661,1966.012890240783,33570,3793.0652632027,113246
04000US40,Oklahoma,2012,221623,3935.94497281967,1153.892605146813,24250,421.5830690248948,2182,405.5371964426115,1895,1665.492187031414,29895,2034.086489760696,51756,4430.481991487091,169867,115.2035867059526,287,2609.95577949813,86455,4722.661537734853,135168,1117.093214175798,10747,2000.576948357231,44863,1659.641791815546,34116,3175.05695475423,120433
04000US40,Oklahoma,2013,223114,4021.942745069659,1346.080171068335,26351,,,578.5410620254867,3243,1635.163236889085,32987,2146.553545865179,46710,4558.916052076945,176404,,,3094.81509435703,89359,5074.830431933521,133755,1390.772082849152,12346,2335.294612769636,46383,1875.994120992472,34037,3606.176268954579,113999
04000US40,Oklahoma,2014,208310,3717.11960829324,1127.684667995579,21509,484.5827463450688,2570,455.2525805740888,2038,1505.810411761878,32500,1911.625546119574,51504,4179.867271928027,156806,166.0286900989166,532,2607.227327035519,78603,4540.331762900027,129707,814.1860645224657,8272,1867.297378971502,38706,1680.446534065057,30434,3154.46171749567,113025
04000US40,Oklahoma,2015,208993,4632.063524190134,1328.082174390868,24176,635.2848175653536,3369,624.8086806743289,3132,1824.292509721909,27599,2224.124008861108,48846,5138.359670062531,160147,114.8952217589969,237,2766.100216013884,79937,5395.120285699363,129056,1259.35527615142,13503,2348.6972855336,48100,1982.52445823563,34597,3436.761012970843,105749
04000US40,Oklahoma,2016,216713,4361.555121219262,1372.566982119294,24576,553.8487689618917,3212,495.9819508122039,2624,2104.240506547089,32113,2386.578309280811,53893,4971.812456415027,162820,246.4758879670046,588,2582.085490404776,78374,5068.562770173892,138339,1450.37046070276,13119,2441.899948167727,47482,1964.510341938269,34363,3166.376795697722,109330
04000US40,Oklahoma,2017,202674,4385.829799618375,1174.314826104945,23511,777.1914677212785,4067,774.5847467070346,3938,2395.011848523409,30106,2210.360144179861,47908,4911.333321838315,154766,63.60068920659791,129,2524.271143466091,77758,5060.380206758792,124916,1014.239977779959,9089,2012.590142290174,39287,1738.342989262042,30198,3102.821375213719,105703
04000US41,Oregon,2009,164326,4941.326413248106,835.816737896504,4115,1121.588148817527,6823,984.8343456733275,5247,1017.97866839691,5884,3062.801644736492,50091,5813.558345562892,114235,536.7134124932196,1576,3486.123061873314,92205,6047.293669468051,72121,2249.91052449964,18405,2607.064853944744,29633,1317.076225743858,11228,4143.455710917004,117871
04000US41,Oregon,2010,183859,4329.441222169453,662.6600023456539,3422,923.1929221117966,7778,806.5556648430711,4972,1035.917794089938,9773,2890.767714100742,62854,5205.823592200119,121005,449.1693789060751,2806,3780.954929399678,92292,5748.015437903056,91567,2212.443340436971,23461,2543.249031190276,35994,1254.276723855775,12533,4134.338905858986,126892
04000US41,Oregon,2011,199489,5621.126485850607,905.1181672207057,5017,989.1931940833975,8170,880.9249066620236,6020,1057.891382588524,8116,3588.819362574868,65540,6669.084448942258,133949,449.9716480439844,2150,4010.038059310983,105041,6904.887269684697,94448,2814.74742232354,30706,3089.563854169749,42001,1273.813862978113,11295,4549.539218891973,136185
04000US41,Oregon,2012,195093,5158.179416356036,890.2720553643637,5223,840.8949710836732,5000,702.9232914267003,2945,1390.317692763568,9815,2971.715927151084,67610,5952.97492376732,127483,461.5226958272646,2055,3633.480735747754,99738,6309.437149886599,95355,2058.373530849025,23118,2541.820060738765,37716,1491.290591626642,14598,4492.057162343433,137339
04000US41,Oregon,2013,182088,4925.030854838316,684.4620342298381,4066,1108.7701118573,6863,931.5016227363383,5051,1188.457296282142,7143,2864.598336102813,62753,5697.530390293012,119335,601.3949515814194,1812,3774.263278831208,93389,6204.916777769315,88699,1692.559416865591,14235,2172.991848602247,27511,1362.767843204199,13276,4368.85734847254,136505
04000US41,Oregon,2014,181714,4880.484823543075,816.413580811284,5019,892.3370216171104,5798,764.5446912095022,3848,1130.346372651437,8355,2865.025989377437,60200,5659.28494004697,121514,460.1486447789043,1950,3313.035877285181,90824,5898.757397707848,90890,2017.151709582293,18504,2516.652002931976,35071,1504.870853060409,16567,4247.594460144561,127471
04000US41,Oregon,2015,170659,5518.290645759856,805.4052693658622,4415,740.7770701852467,5527,638.2978820800781,4013,1054.855589037595,6982,3522.801999656576,65022,6546.882126620663,105637,375.9341450897013,1514,3444.639573461313,81252,6505.157449450126,89407,1299.138213257857,7770,2026.566283839423,21504,1555.38124125499,13734,4865.417819671753,132231
04000US41,Oregon,2016,144361,4952.243067859079,457.9364066579048,2247,932.5998366917833,5613,890.3533691133969,4784,1095.28298312847,6402,3051.165605543662,56797,5816.727856416434,87564,277.5127627803161,829,3305.100835471919,64601,5953.856139998303,79760,1472.830379531932,7673,2485.949017858926,25398,2002.676507207689,17725,4111.187528756291,104701
04000US41,Oregon,2017,141151,5024.663981770484,660.7265233843184,2833,823.8203335456902,5135,777.402763460281,3930,1204.466269893235,6376,3106.391424113957,44953,5907.361154484323,96198,272.6259072935857,1205,3428.274743558204,73675,6082.788492707986,67476,1334.339127679564,7903,1795.341371711752,20420,1201.161826451031,12517,4288.15842746541,106387
04000US42,Pennsylvania,2009,466638,7635.808947992944,227.4799372700751,615,,,1555.899723588815,11926,4821.464770927718,135384,3054.2651674023,82764,8223.996230729688,383874,,,5467.644875520484,222934,9391.523772799306,243704,2641.780812340672,33333,3347.839527568086,59586,2056.459005644403,26253,5932.60798150458,258550
04000US42,Pennsylvania,2010,522189,8495.47108185475,274.0893079739882,741,,,1204.959058812705,11349,5021.02082463324,139498,3380.486329997595,106803,9143.342754700325,415386,,,5776.652846683488,245577,10273.39997341322,276612,2380.436061104291,37215,3437.611566895733,76062,2480.059967793042,38847,6688.631400027747,294233
04000US42,Pennsylvania,2011,531993,9028.259604969566,468.2919040080545,1437,,,1577.337845550548,13691,4963.883336643803,144397,3679.632473741183,112197,9749.316213793452,419796,,,5961.975054684146,237232,10819.17825194692,294761,2725.677861180374,41608,3969.115368818655,82431,2885.230841382303,40823,6741.592222538111,289962
04000US42,Pennsylvania,2012,532166,7617.337427309079,508.2375844418745,2004,,,1250.272868662445,14986,4521.884889571468,142544,3425.433687411139,115570,8352.091081180495,416596,,,5131.304519076961,240313,9184.449659559539,291853,2677.80544012495,39707,3689.715856333188,80104,2538.377656164223,40397,5635.364085868697,292267
04000US42,Pennsylvania,2013,516390,8989.498139338211,465.6745241140501,1202,,,1478.117688734172,16155,5086.055169949105,134424,3455.075389221954,115497,9630.60863821038,400893,,,6031.986753083766,231021,10825.70741275337,285369,2781.263001510762,41369,3897.420841856329,80924,2730.286676333355,39555,6618.809020191075,283488
04000US42,Pennsylvania,2014,514292,8379.587943866331,596.1306809304257,2316,,,1037.761208476304,10754,4331.621143689198,144298,3879.206061476107,111653,9233.944648761055,402639,,,5388.847841057785,227028,9962.789527188814,287264,2715.673067182864,34090,3776.56774006916,75000,2624.420638447408,40910,6224.450877300811,281503
04000US42,Pennsylvania,2015,512793,8667.125317666396,685.3264197067852,2189,1364.151841419778,15241,1348.130458353411,14601,4143.955282020175,143795,3591.35337051789,113074,9381.731199734089,399719,208.4574625883929,640,5913.028573620482,220315,10492.04308915028,292478,2568.748180928332,30446,3547.340467862088,71492,2446.458088320625,41046,6732.61113298275,280076
04000US42,Pennsylvania,2016,486029,8229.736473815179,590.2848221895713,1941,,,1262.499846076049,12236,4559.176675395506,120315,3742.768527852651,118373,9040.845020324605,367656,,,5421.409916997136,210054,9854.960574074297,275975,2897.01512092346,34391,3759.684570171708,78849,2396.357956635037,44458,6899.427067979041,272688
04000US42,Pennsylvania,2017,444486,8590.610304516336,325.4023447628733,845,,,1262.50567700256,11359,5074.962180857146,116874,4205.638705095922,112734,9564.830491015677,331752,,,5132.843706090837,185573,10007.23088147858,258913,2907.875357352566,28014,3998.565299491667,65482,2744.592020756559,37468,6795.573439992828,249730
04000US44,Rhode Island,2009,37731,2283.121548021686,244.5953112887084,221,,,399.3347349699916,1233,1027.874397870632,6021,1449.383433490661,15406,2704.321789343516,22325,,,1610.543489965216,14512,2794.010439513475,23219,1217.570773253755,9020,1346.761440318292,10803,575.5760499242929,1783,1855.751030280509,19453
04000US44,Rhode Island,2010,42221,2417.564340935066,,,,,343.7296245552206,816,1082.425409872412,7454,1462.964243528114,16747,2825.753301405235,25474,,,1480.655667743147,14065,2834.953006485417,28156,1347.798232001778,9868,1564.585984897647,14141,794.5874589691315,4273,1776.711589763936,19207
04000US44,Rhode Island,2011,47127,2295.074349814378,425.5544913410743,972,,,700.5205379994856,3066,1118.948792813977,7096,1357.751812266085,18903,2666.618880696627,28224,,,1728.398698956044,16252,2873.104302619178,30875,1126.693251392708,8147,1422.961375927372,12322,869.1268000972286,4175,1904.553712498322,23671
04000US44,Rhode Island,2012,41635,2148.455404095365,150.3868285488577,269,,,310.2281910572768,785,1013.909252906032,7236,1542.644560952568,19638,2644.922090501555,21997,,,1306.765328836694,13885,2514.656288250196,27750,1021.645991999561,6354,1289.913742086669,9130,787.4750339250553,2776,1800.732682832257,24215
04000US44,Rhode Island,2013,44923,2492.094129748983,,,,,279.49051322639,246,1096.527970100485,7011,1653.717678369543,23300,2990.871998478252,21623,,,1331.089089274965,13658,2825.301986534572,31265,1450.583026639157,11391,1631.128191369792,13948,745.9142440707725,2557,2162.194732225893,23625
04000US44,Rhode Island,2014,41629,2295.257915166568,,,,,451.1940720747803,1051,818.2887852070904,5116,1394.111279393896,18258,2685.471123744969,23371,,,1363.445015616783,14521,2669.679982272226,27108,853.6413529906002,5252,1093.706738654782,8846,683.733040479439,3594,1778.878905898454,25519
04000US44,Rhode Island,2015,40566,2495.210568957631,,,,,389.1736220268413,766,1038.784683861622,5489,1478.211970755149,19284,2900.204546910732,21282,,,1393.447818858051,11313,2857.93152600235,29253,1415.307350203608,8834,1636.534448325813,13426,821.6751821837604,4592,1829.902834576491,19457
04000US44,Rhode Island,2016,35106,2366.699595805487,,,,,322.9434267182588,700,758.9979127582288,4053,1547.316129413335,13830,2827.623415720084,21276,,,1339.376808763383,13317,2719.411188591942,21789,1264.684659834309,6471,1471.507305245362,10358,752.267545870647,3887,1761.978829574875,19883
04000US44,Rhode Island,2017,33858,2350.627416548974,,,,,286.2208527419335,699,1073.162039762556,5739,1691.075289460813,17725,2895.71837132976,16133,,,1182.844707455678,9070,2631.457933045409,24788,938.143435302801,3791,1407.44227762383,7306,1049.180947044509,3515,1817.656925473858,19333
04000US45,South Carolina,2009,259429,5828.450241791947,275.1711896838067,782,,,325.5056710444553,877,4511.770264402466,138624,2095.456537718945,31386,6193.687941970734,228043,,,3533.610878394634,76748,6815.954669813576,182681,1396.135482398477,10852,1908.298149187267,23558,1300.925647752215,12706,3820.03772427112,95138
04000US45,South Carolina,2010,277722,6741.093368853208,595.9431640635694,955,,,417.7229664768327,1190,5098.583801779651,146215,2159.763725011628,34612,7078.624100450085,243110,,,3401.684244302125,86197,7550.748009669638,191525,1237.352705225463,9463,2053.460660206927,22927,1638.798024739075,13464,3782.574599183261,106241
04000US45,South Carolina,2011,296759,6492.635446730826,425.223503793069,1313,,,552.9242108814019,1779,3984.142549584149,151263,2671.967709463238,36162,7020.949115650947,260597,,,4766.65972986831,98976,8054.524196033793,197783,1737.921943166157,11425,2493.356550599695,22925,1787.863028277049,11500,5016.830567377238,119479
04000US45,South Carolina,2012,287664,6441.244635909054,300.9830739892262,1046,,,464.5478876878464,1965,4001.123395869075,140579,2455.729786519196,36144,6893.492673821071,251520,,,4157.796289763563,96014,7666.609579651151,191650,1432.077569970624,11607,2193.023020539126,25907,1660.874408918864,14300,4631.684274510635,118167
04000US45,South Carolina,2013,291832,6432.613947774458,264.4537586317305,753,,,790.9804979349557,3842,4355.084129063023,143762,2223.602349642392,34585,6806.095033897019,257247,,,4075.793030169045,97641,7615.156664565547,194191,1196.842045892641,8192,1858.962574239224,21580,1422.431358486461,13388,4435.106719677711,121195
04000US45,South Carolina,2014,288564,6472.175035020238,399.5345696515802,1401,,,367.9986157691413,1568,4369.034034354107,139693,2442.926372236508,40145,6917.870983482407,248419,,,3831.334887547097,86995,7521.181868860422,201569,1807.178719997706,12828,2912.942843795083,34529,2284.587727622741,21701,4411.105973319642,111340
