geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US51007,"Amelia County, Virginia",2007-2011,63.860668,3.3782218,22.580645,23.081898,66,26.528805,50,37.408321,58.047211,6.851676,100,56.328606,62.881989,3.6998014,100,98.784195,65.179466,4.4083529,60.450996,16.967335,100,93.211754,100,67.890968,100,98.784187,65.810272,4.2874827
05000US51007,"Amelia County, Virginia",2008-2012,64.441185,3.692939,53.448277,22.006584,62.711864,28.260502,46.341465,33.848717,64.770462,4.7816601,100,75.577095,64.116486,3.7757244,100,101.31712,63.848801,4.9581285,65.903305,17.576611,,,100,74.892899,100,70.921989,63.997261,4.9746418
05000US51007,"Amelia County, Virginia",2009-2013,66.813293,3.359082,58,30.668766,37.142857,48.824589,0,52.50069,62.718445,3.5064287,100,85.821564,66.53524,3.4429171,100,126.25673,67.424774,4.311697,65.397087,15.147532,100,82.800545,100,50.457203,100,55.161541,67.504364,4.2912736
05000US51007,"Amelia County, Virginia",2010-2014,68.725777,3.4453902,47.826088,30.123413,100,163.13316,,,66.666672,4.6835074,100,105.82011,68.519875,3.515754,100,131.71227,68.570442,4.5264606,69.087975,15.543312,100,85.602631,100,56.923412,100,72.36937,68.570442,4.5264606
05000US51007,"Amelia County, Virginia",2011-2015,69.291725,3.557765,31.25,20.370588,,,,,68.219177,5.9327121,,,69.291725,3.5637379,,,69.260292,4.3474689,69.368599,16.213848,100,86.386177,100,56.418079,100,44.931942,69.260292,4.3474689
05000US51007,"Amelia County, Virginia",2012-2016,75.655243,3.3809855,100,110.52776,,,,,80.078125,4.4511738,,,75.655243,3.3863397,,,73.121689,3.8940105,81.994705,13.856562,100,92.106476,100,57.471542,100,72.948326,73.121689,3.8940105
05000US51007,"Amelia County, Virginia",2013-2017,73.299622,3.3371768,,,,,,,71.259842,9.2368507,,,73.299622,3.3430843,,,73.192986,3.9283454,73.574661,15.60514,100,82.501083,100,56.034,100,76.311195,73.192986,3.9283454
05000US51009,"Amherst County, Virginia",2005-2009,67.388573,2.0607142,60.000004,27.36763,24.444445,166.80051,24.444445,12.128518,69.957085,4.4185076,67.85714,12.650546,67.381386,2.1016381,,,66.647179,2.5803905,69.848663,12.259019,100,70.921989,87.410072,11.599915,83.49057,13.350659,66.396858,2.5922256
05000US51009,"Amherst County, Virginia",2006-2010,68.458138,1.4754983,84.615387,22.972408,32.92683,90.174576,32.92683,15.104224,73.178963,4.045836,57.763977,17.061134,68.615952,1.5067972,,,67.324509,2.7370579,72.134918,10.651092,100,70.481476,87.323944,11.010248,83.255814,12.201829,66.880989,2.7738056
05000US51009,"Amherst County, Virginia",2007-2011,70.388435,1.5799834,100,37.70536,50,60.218395,50,15.627124,75.442795,4.1180058,44.102566,19.618017,70.859772,1.6003373,,,69.149437,2.0621512,74.321266,9.0527077,100,64.264008,94.223824,10.162698,92.270531,13.484701,68.310104,1.9804749
05000US51009,"Amherst County, Virginia",2008-2012,70.21257,1.4769036,92.783508,6.9595413,71.794876,14.272481,69.72477,14.603093,73.41584,3.0478446,47.863247,8.5502138,70.453712,1.4707674,100,98.784195,68.889954,1.821094,74.444443,8.1802349,100,75.093864,90.102386,13.049398,88.016525,15.679993,68.472847,1.8222405
05000US51009,"Amherst County, Virginia",2009-2013,68.737953,1.6234934,88,8.8170986,72.222221,12.723028,70.588234,12.90426,67.083542,3.8333404,32.894737,15.476219,69.245087,1.6378505,100,98.784195,69.21505,1.8987281,67.197205,9.3235931,21.428572,18.029018,72.950821,18.877554,83.663368,18.315943,68.720268,1.868541
05000US51009,"Amherst County, Virginia",2010-2014,69.924538,1.7092255,80,13.942533,72.53521,17.262609,70.676689,17.965584,69.525269,1.7695824,29.508198,11.932889,70.60836,1.7262409,100,101.31712,71.029503,2.3946748,66.518188,10.38636,0,19.737101,48.35165,1.7909855,61.324043,33.183842,70.752022,2.3762991
05000US51009,"Amherst County, Virginia",2011-2015,69.781235,1.5312628,54.05405,23.694082,66.153847,13.52094,64.227638,13.794938,63.311852,3.6571848,33.333336,18.005634,70.316025,1.5614542,100,95.527573,71.538277,1.9151464,64.202789,9.0854082,0,25.758589,77.372269,8.5828009,98.604652,4.2832503,71.301094,1.8645902
05000US51009,"Amherst County, Virginia",2012-2016,69.952965,1.3178648,54.838711,32.297333,81.896553,8.9155807,80.909088,9.2427444,63.533054,3.2985139,31.48148,16.510096,70.750908,1.3628955,100,101.31712,72.112152,2.0435915,63.301342,8.646327,8.2352943,8.6368198,64.498642,6.5020928,81.338028,8.9056158,71.670555,1.9123772
05000US51009,"Amherst County, Virginia",2013-2017,69.688797,1.3280997,40.625,34.936584,82.222221,4.0613732,78.666672,33.757786,66.574738,4.586031,44.094486,14.694856,70.330864,1.392872,100,93.211754,70.838097,1.8552538,66.096977,8.1913252,20,15.208822,65.947243,8.6196623,78.593269,8.2750807,70.561859,1.836635
05000US51011,"Appomattox County, Virginia",2005-2009,73.809525,2.6469576,,,0,454.1391,0,454.1391,76.548676,4.3203788,100,103.34346,73.753227,2.6582453,,,73.335236,2.7606883,75.236458,13.359239,,,0,1286.7274,0,1286.7274,73.411224,2.7802696
05000US51011,"Appomattox County, Virginia",2006-2010,74.1642,2.4203289,,,0,406.33496,0,406.33496,72.819099,4.8810959,100,98.784195,74.120392,2.4288802,,,74.986137,3.3828075,71.517853,15.254645,,,0,1930.0911,0,1930.0911,75.041504,3.4194741
05000US51011,"Appomattox County, Virginia",2007-2011,71.635834,2.5508142,0,721.88446,0,1155.0151,0,1155.0151,72.940079,4.8468742,100,106.38298,71.588043,2.5593762,,,71.604263,2.6953759,71.741112,14.242954,,,0,721.88446,0,721.88446,71.666214,2.7090988
05000US51011,"Appomattox County, Virginia",2008-2012,71.293175,2.3334496,0,96.251266,0,67.94207,0,67.94207,81.98819,3.947511,0,288.75378,71.353287,2.3456388,,,69.311005,3.2448747,77.828056,14.0784,,,48.214287,37.722702,48.214287,33.113297,69.234985,3.238956
05000US51011,"Appomattox County, Virginia",2009-2013,68.786957,2.3934314,0,64.167511,0,88.847321,0,88.847321,82.032852,4.3961244,9.6153851,7.4561706,70.068733,2.3582368,,,67.6259,3.1715698,72.569443,14.209433,0,19.914055,28.682169,16.403086,52.112675,21.637659,67.303101,3.1380036
05000US51011,"Appomattox County, Virginia",2010-2014,65.957016,2.249378,0,55.000721,100,597.16968,100,151.97568,72.131142,5.2599897,5.4054055,5.1492639,67.351173,2.1962137,,,66.480148,2.7985754,64.291779,13.111416,0,18.629276,33.766235,16.091473,56.521736,23.006062,66.022758,2.7303987
05000US51011,"Appomattox County, Virginia",2011-2015,65.771126,2.059828,0,60.790272,100,1169.3242,100,182.37082,67.791405,6.6733017,4.7169814,5.0023923,67.127884,2.0262756,,,67.694809,2.6561375,59.745766,12.434658,0,30.395136,29.13386,17.082357,41.573032,20.274014,66.808853,2.5994904
05000US51011,"Appomattox County, Virginia",2012-2016,68.16954,2.0986505,,,100,597.16968,100,151.97568,66.533463,5.8531666,17.5,7.1029077,69.025986,2.0843334,,,70.071198,2.6616724,62.187767,12.502749,19.354837,13.286445,40.336136,16.488323,47.727272,22.266848,69.493362,2.6266789
05000US51011,"Appomattox County, Virginia",2013-2017,68.830902,2.0173063,100,101.31712,27.272728,104.71735,27.272728,27.577078,54.589844,4.3929405,26.373629,12.025842,69.63987,2.0111504,,,74.314415,2.5845382,51.773651,13.158475,25.714287,18.963198,31.313129,13.312757,34.375,18.414793,73.812714,2.5782173
05000US51013,"Arlington County, Virginia",2005-2009,81.688499,.53940499,60.000004,6.1776991,78.039558,2.3703282,78.044144,2.380312,80.705162,2.6793571,76.197006,1.9206773,82.593895,.69848114,77.14286,20.580801,83.759331,.74601382,77.60833,2.2162793,73.156288,3.2461729,74.124786,2.4317465,76.614395,2.32971,83.366783,.72456479
05000US51013,"Arlington County, Virginia",2006-2010,81.69854,.50510466,60.350876,8.5479841,75.092667,2.1193755,75.126717,2.1333227,78.307571,2.420258,77.907204,1.7286358,82.296646,.64213353,71.428574,18.58156,84.559006,.52199811,76.559151,1.7563132,73.755486,3.0565445,74.321693,1.8645926,75.528458,11.607061,84.315575,.47363505
05000US51013,"Arlington County, Virginia",2007-2011,81.91629,.52715272,69.666664,14.591767,75.04007,1.5485485,74.89579,1.5620688,78.245392,1.9637399,76.983238,2.1589479,82.708115,.69912148,87.755104,42.97448,84.952538,.65197504,76.478203,1.937338,70.729858,2.3062966,73.227112,1.9368804,78.757347,3.7665956,84.708199,.6052587
05000US51013,"Arlington County, Virginia",2008-2012,81.71505,.61079925,78.099174,13.898537,75.214142,2.0029795,75.044449,2.0150018,77.621002,2.5046117,77.559052,1.6841409,82.392128,.75874305,89.622643,12.135177,84.335915,.76618475,77.048553,2.2126162,71.870544,2.8387046,74.64769,2.2697377,80.700974,3.4838543,84.14505,.6841597
05000US51013,"Arlington County, Virginia",2009-2013,80.603752,.60989344,71.134018,28.942606,73.567665,2.1544535,73.313721,2.1732113,75.6987,2.6848264,77.06501,2.0465214,81.190414,.78560078,92.063492,4.4416151,83.45282,.84869713,75.584152,2.2911332,70.548477,1.8866082,72.771675,1.9243855,78.020981,4.8850336,83.366203,.78860867
05000US51013,"Arlington County, Virginia",2010-2014,80.053894,.66128957,73.350922,28.261778,70.910202,1.9337054,70.653183,1.9526668,73.320755,2.7515621,75.964912,2.1698689,80.741768,.85168743,91.666672,28.776461,83.605499,.85611659,73.91333,2.3786125,68.078819,4.4992285,70.911697,3.3864486,78.518517,3.605351,83.478912,.67129004
05000US51013,"Arlington County, Virginia",2011-2015,80.662903,.62488139,70.684036,8.565979,71.741302,2.2905483,71.456078,2.3106005,74.566879,2.5911753,74.991814,2.208679,81.624916,.81825387,92.59259,9.694561,84.375587,.82170016,74.311661,2.2368147,66.48703,3.4434586,71.11306,2.6642032,83.798576,4.139955,84.005997,.83544207
05000US51013,"Arlington County, Virginia",2012-2016,80.321815,.56489038,86.516853,6.9132338,71.46312,1.9976895,71.258636,2.012033,74.170647,2.4878001,74.708237,2.2364867,81.27034,.75742531,94.318184,9.8316889,84.063385,.60683084,73.997078,1.8772166,65.135132,.76214224,70.206657,1.2256322,81.510658,3.8316228,83.669243,.60445082
05000US51013,"Arlington County, Virginia",2013-2017,80.858025,.56743467,81.651375,5.9422603,72.947762,1.7171204,72.807365,1.7253313,75.66201,1.6651498,75.809006,2.1522059,81.733879,.75993705,90.243896,12.136608,84.345177,.68064642,75.156029,1.9076517,68.286888,3.8136153,72.370125,3.0647321,80.517242,5.7309518,83.814705,.60379452
05000US51015,"Augusta County, Virginia",2005-2009,69.579498,1.3017163,100,68.20372,42.857143,87.585854,60.000004,26.905525,68.695656,9.2124701,67.256638,18.190765,69.61451,1.3486362,0,296.9371,69.671791,1.3773085,67.866325,36.403538,65.979378,48.39526,63.75,26.47719,62.237762,29.729843,69.720787,1.3373166
05000US51015,"Augusta County, Virginia",2006-2010,71.855171,1.0969812,100,67.639885,68.269226,76.755539,79.775276,20.720579,61.99324,8.4016113,72.804535,11.034562,71.840378,1.1274574,0,514.69098,72.089302,1.2382321,67.393204,33.007027,76.744186,43.240322,54.477615,33.947884,14.583333,14.659527,72.151093,1.2873513
05000US51015,"Augusta County, Virginia",2007-2011,71.433502,1.1484191,100,77.099861,60.773479,13.399927,56.578945,8.0587063,65.196075,9.1362391,75.274727,10.203714,71.372185,1.178849,82.758621,55.013306,71.954796,1.1128321,62.757046,28.764692,78.181824,20.687017,43.288593,22.678059,0,43.421623,72.021782,1.0907035
05000US51015,"Augusta County, Virginia",2008-2012,71.012985,1.2125556,100,71.517967,61.135368,17.717896,60.000004,19.438494,63.728817,4.8927274,75.862068,9.360405,70.932541,1.2433002,67.647057,39.787704,71.412811,1.252496,64.530548,29.901733,70.103088,20.116646,55.414017,14.89754,31.666666,24.115696,71.468338,1.2481641
05000US51015,"Augusta County, Virginia",2009-2013,70.518311,1.1628757,100,56.369164,62.978722,16.095554,57.560974,16.126928,54.734409,10.188911,69.565216,7.8441763,70.535873,1.1928407,100,85.106384,71.089958,1.1291217,60.532688,30.579498,73.033707,17.180925,56.610168,11.039596,31.623932,16.702812,71.025429,1.161235
05000US51015,"Augusta County, Virginia",2010-2014,71.189392,1.1380023,100,41.213745,56.846474,16.406506,52.941177,16.693445,62.5,5.9446216,67.832169,8.3249788,71.253212,1.1693239,100,94.224915,71.776337,1.2658162,63.079899,25.32642,72.192513,19.823542,62.784092,12.023712,52.121208,13.948902,71.67643,1.2450064
05000US51015,"Augusta County, Virginia",2011-2015,69.238426,1.1631502,100,42.456699,51.903118,18.143875,37.387386,16.918615,66.314194,6.562058,45.674046,9.2715578,69.756332,1.1960772,100,67.141495,70.049927,1.3355702,58.893513,24.645927,71.681419,22.757029,56.720428,10.368124,50.193047,11.568889,69.683304,1.3114743
05000US51015,"Augusta County, Virginia",2012-2016,70.308357,1.1840537,100,45.592705,17.840376,13.672071,7.4074073,8.6208191,64.233574,8.1260462,48.767605,9.4941788,70.853958,1.2292328,100,103.85004,71.350716,1.3929266,57.318504,24.867075,64.912285,31.73863,67.819145,4.2154989,68.338554,24.694448,70.988136,1.3507826
05000US51015,"Augusta County, Virginia",2013-2017,70.326111,1.1500332,100,46.200607,33.526012,14.179729,23.841059,9.6059885,61.389339,9.1142778,42.262894,7.9800835,71.084335,1.1871357,100,102.23819,71.386726,1.2772983,56.964283,23.912121,25.423729,22.910631,71.962616,7.0359969,79.403793,6.8265042,70.77636,1.2301767
05000US51017,"Bath County, Virginia",2005-2009,67.286247,8.6902637,,,100,184.89073,100,91.18541,78.02198,12.065097,,,67.286247,7.7848315,,,65.174126,7.9790921,85.611511,77.812294,,,,,,,65.174126,7.9790921
05000US51017,"Bath County, Virginia",2006-2010,71.931038,6.1221824,,,100,249.62869,100,103.70106,77.777779,20.662203,,,71.931038,7.1527748,,,70.766899,7.6852665,83.458641,79.372856,,,,,,,70.766899,7.6852665
05000US51017,"Bath County, Virginia",2007-2011,71.640785,5.6382813,,,100,259.16446,100,96.251266,100,63.685047,100,130.26486,71.506104,5.7045865,,,70.608818,6.955409,100,371.06046,,,,,,,70.75209,6.8835378
05000US51017,"Bath County, Virginia",2008-2012,75,5.8568745,,,100,91.936066,100,89.397461,100,62.527138,100,121.58054,74.88279,5.9157462,,,73.665733,5.9328308,100,268.19937,,,,,,,73.794548,5.9552813
05000US51017,"Bath County, Virginia",2009-2013,75.55249,6.0851274,,,,,,,100,59.496861,48,3.4374132,76.036545,5.9625001,,,76.327431,7.8617229,64.13044,176.54045,,,0,36.474163,0,36.474163,75.814629,7.5795569
05000US51017,"Bath County, Virginia",2010-2014,73.658539,5.3742671,,,,,,,100,76.478081,48.484848,83.999199,74.251068,5.1286364,,,74.374077,4.9356256,61.03896,172.32327,,,0,56.114094,0,56.114094,73.75988,4.9086671
05000US51017,"Bath County, Virginia",2011-2015,79.933113,5.6954322,,,,,,,100,78.669769,70.588234,67.626396,80.263153,5.7638178,,,80.706718,5.8171787,66.25,186.66214,,,64.705887,43.974091,64.705887,40.818153,80.055405,5.9927788
05000US51017,"Bath County, Virginia",2012-2016,79.671898,5.4695926,,,,,,,100,81.934715,66.101692,8.2144299,80.268059,5.4335427,,,80.732483,4.2323055,70.547943,79.384926,,,73.563217,31.654871,73.563217,31.14115,79.721359,3.6524415
05000US51017,"Bath County, Virginia",2013-2017,78.929535,5.4408646,,,100,140.4805,100,126.6464,100,103.07915,57.798164,46.817802,80.614487,4.6973586,,,80.956306,5.5602918,69.581749,51.036636,,,77.181206,31.417671,77.181206,31.26306,78.560371,4.9679446
05000US51019,"Bedford County, Virginia",2005-2009,68.786049,1.2061417,100,85.659019,60.869564,33.0765,64.978905,14.032413,81.657967,3.0361676,43.548386,12.93665,69.071274,1.2241234,0,482.52277,68.734604,1.262072,69.230774,15.914789,37.688442,12.842056,28.688522,9.5080948,17.964073,9.9640799,68.599831,1.2615308
05000US51019,"Bedford County, Virginia",2006-2010,69.55751,1.1427319,100,77.001015,58.874458,35.748859,61.538464,13.290918,83.834587,2.2106993,44.409935,11.774981,69.930847,1.1653478,0,772.03644,69.61248,1.3922096,69.047615,17.495207,22.75449,11.09432,26.857143,8.2974014,30.601093,13.200704,69.456337,1.3606106
05000US51019,"Bedford County, Virginia",2007-2011,69.710251,1.161558,100,66.076378,63.940517,14.50221,64.516129,15.36427,83.915024,3.1931553,51.497005,11.55356,69.989441,1.185993,57.14286,42.140438,69.431946,1.4946395,72.329414,18.347992,11.290322,10.286123,30.036631,8.1469488,35.545025,10.229726,69.362648,1.5078173
05000US51019,"Bedford County, Virginia",2008-2012,69.378616,1.1793526,100,63.3232,84.131737,6.288959,85.526314,6.5949721,85.10479,3.0960863,61.772854,10.540545,69.503639,1.2092415,70,28.066122,68.437096,1.2624094,77.5466,15.177351,0,440.72946,44.871796,13.524386,45.454548,12.361756,68.442039,1.2885958
05000US51019,"Bedford County, Virginia",2009-2013,70.760994,1.1199427,47.887325,18.17691,75.490196,8.9742231,75.704224,9.5293379,83.839149,1.3631738,67.914436,8.2366791,70.8097,1.1467522,72.727272,22.785879,70.022987,1.2460102,77.407745,15.12018,0,881.45892,57.487923,19.037731,58.048779,17.085152,70.057053,1.2538943
05000US51019,"Bedford County, Virginia",2010-2014,70.605652,1.11382,45.348839,16.007225,77.672958,11.342538,76.254181,11.785975,76.263489,4.8991947,57.069408,12.052176,70.828918,1.1463687,100,76.787712,70.338669,1.309842,72.697128,14.047194,0,851.06384,69.527893,14.300823,70.129868,12.253939,70.152023,1.3172401
05000US51019,"Bedford County, Virginia",2011-2015,69.704262,1.1666317,46.666668,11.375916,79.591835,8.2318735,78.609627,8.4180307,75.155281,4.7728963,52.505962,13.7131,70.008446,1.2076787,100,70.921989,69.478783,1.3407807,71.398308,14.020659,0,567.37592,65.66523,17.4149,66.521744,15.815069,69.202332,1.3652964
05000US51019,"Bedford County, Virginia",2012-2016,69.742737,1.1660181,41.935482,12.026213,70.212761,10.716702,70.833328,11.098735,75.897438,4.3121271,54.337902,13.216244,70.027893,1.2088093,56.25,38.850262,69.62883,1.3144264,70.594444,13.878391,100,67.189247,75.083061,15.13389,69.262299,17.093287,69.279259,1.2995211
05000US51019,"Bedford County, Virginia",2013-2017,69.978905,1.2273138,53.913044,33.748035,50.793655,13.819434,51.891891,13.358541,77.432594,4.1298509,55.654102,11.614969,70.251244,1.2660716,0,212.76596,70.070526,1.307412,69.307617,14.057313,100,49.149582,76.980194,11.765931,70,14.898258,69.680115,1.273092
05000US51021,"Bland County, Virginia",2005-2009,60.268272,4.2838778,,,42.424244,105.62451,42.424244,46.286301,,,,,60.268272,5.1450448,,,60.830151,5.3431549,42.424244,256.1402,,,,,,,60.830151,5.3431549
05000US51021,"Bland County, Virginia",2006-2010,62.404942,4.2672863,,,51.724136,113.81908,51.724136,56.530266,,,,,62.404942,5.1410637,,,62.707722,4.6894565,51.724136,256.59448,,,,,,,62.707722,4.6894565
05000US51021,"Bland County, Virginia",2007-2011,63.429367,4.0770116,,,,,,,,,,,63.429367,4.5745201,,,63.429367,3.7379661,,,,,,,,,63.429367,3.7379661
05000US51021,"Bland County, Virginia",2008-2012,64.421051,4.1611252,,,,,,,0,103.34346,100,110.52776,64.213875,4.2249084,,,64.555618,3.9324176,52.380955,552.58881,,,,,,,64.761909,3.7205532
05000US51021,"Bland County, Virginia",2009-2013,67.90966,3.642803,,,,,,,0,147.63353,100,110.52776,67.72319,3.7029986,,,68.155235,3.952096,47.826088,487.60043,,,0,206.68692,0,206.68692,68.340378,3.7126508
05000US51021,"Bland County, Virginia",2010-2014,68.062263,3.4099519,,,,,,,0,516.71735,100,222.89767,68.01075,3.4281571,,,68.105774,3.5582907,60.000004,966.36951,,,60.000004,181.2325,60.000004,74.194,68.157326,3.5126452
05000US51021,"Bland County, Virginia",2011-2015,67.531067,3.5170686,,,,,,,0,147.63353,100,58.829296,66.97802,3.6693244,,,67.167503,3.7628763,79.629631,162.8373,,,75,58.018536,75,39.25528,67.724289,3.585289
05000US51021,"Bland County, Virginia",2012-2016,65.371994,3.7903926,,,,,,,45.454548,80.984467,100,243.1611,65.12397,4.051621,,,65.343765,3.2675304,66.666672,229.92821,,,53.333336,105.97424,53.333336,88.510315,65.593788,3.2467406
05000US51021,"Bland County, Virginia",2013-2017,67.615852,4.4092288,,,,,,,60.000004,282.06686,100,445.79535,67.507004,4.5654612,,,67.665352,3.5395279,63.636364,471.43777,,,45.454548,109.79457,45.454548,71.078339,67.774651,3.7766309
05000US51023,"Botetourt County, Virginia",2005-2009,71.827652,1.6055186,48,10.154714,73.684212,53.952766,73.684212,28.542126,87.828156,6.4548583,78.612717,9.3387871,71.714645,1.6436371,,,70.967743,1.9016575,82.853401,30.909565,100,62.478893,80.769226,49.055771,70.588234,57.452671,71.095169,1.8574406
05000US51023,"Botetourt County, Virginia",2006-2010,71.50042,1.6395187,51.724136,62.561871,56.637169,62.947018,56.637169,28.138983,79.381439,6.9927359,80.476189,11.466362,71.321365,1.6948702,,,71.348877,1.739073,73.676682,35.078342,100,63.907719,76.388893,20.707726,48.484848,32.131813,71.386284,1.72616
05000US51023,"Botetourt County, Virginia",2007-2011,73.92205,1.8972583,45.454548,58.616203,63.333332,45.194427,63.333332,25.602024,83.12883,10.16808,69.273743,14.940342,74.001724,1.9432185,,,73.931328,1.7594233,73.775673,42.27425,100,60.790276,84.615387,13.639334,78.947372,19.796471,73.729652,1.8176422
05000US51023,"Botetourt County, Virginia",2008-2012,74.425209,1.7985338,,,61.061947,30.568207,61.061947,28.490713,75.986847,13.860035,60.544216,13.204792,74.620995,1.8252831,,,74.663582,1.6896794,70.5401,42.491737,66.666672,33.013351,90.178574,15.233475,94.680855,12.833831,74.352592,1.6530259
05000US51023,"Botetourt County, Virginia",2009-2013,72.449669,1.4634699,,,17.948719,42.592773,17.948719,14.987686,66.990295,14.361328,68.644073,19.081804,72.493423,1.4953372,,,72.954384,1.434624,62.348183,44.883831,0,197.56839,69.333336,35.687126,77.611938,27.520227,72.855995,1.4182432
05000US51023,"Botetourt County, Virginia",2010-2014,72.283707,1.548604,,,38.709675,53.241497,38.709675,28.131798,58.139534,16.635406,52.985073,18.437216,72.535828,1.5811275,,,73.066368,1.3175794,58.333332,41.076813,9.375,10.06836,67.59259,21.911789,92.105263,18.378538,72.930969,1.3511178
05000US51023,"Botetourt County, Virginia",2011-2015,72.540901,1.5576322,,,100,153.15315,100,86.119553,56.268223,15.375975,43.076923,14.719464,72.91423,1.5796344,,,73.238289,1.6062191,60.526318,42.267155,9.5238094,7.5602198,69.784172,16.067719,95.876289,12.175386,73.110352,1.6108838
05000US51023,"Botetourt County, Virginia",2012-2016,71.073822,1.4292728,,,48.344372,15.380149,48.344372,12.606637,63.924049,11.92878,50.819672,15.032119,71.313545,1.4509624,,,71.668549,1.383857,62.368816,32.073257,14.583333,11.571654,65.151512,17.187,94.047615,12.717102,71.732277,1.38886
05000US51023,"Botetourt County, Virginia",2013-2017,70.432343,1.5868872,100,93.948608,38.194447,21.763525,38.194447,18.601561,70.833328,10.481702,74.666664,14.161194,70.37001,1.625025,,,70.54071,1.7336823,68.905106,34.495525,48.648651,18.987694,74.400002,13.546993,85.227272,13.206641,70.811531,1.7353257
05000US51025,"Brunswick County, Virginia",2005-2009,58.612846,2.9188359,,,,,,,57.388531,3.0344644,50,47.568329,58.639042,2.9295354,,,60.396976,4.1223755,57.418537,5.6406417,,,100,600.48346,100,88.847321,60.169495,4.1022978
05000US51025,"Brunswick County, Virginia",2006-2010,59.001713,2.8654776,,,,,,,54.411282,3.9227471,35,39.127171,59.093517,2.8755932,,,65,4.3320537,54.807384,5.8757448,,,100,239.16452,100,75.093872,64.819946,4.3203778
05000US51025,"Brunswick County, Virginia",2007-2011,65.07814,2.7786584,,,,,,,62.28912,4.9798856,68.75,29.28302,65.055328,2.8036757,,,68.321518,3.4308939,62.842243,5.3195424,,,100,189.17513,100,71.843048,68.500229,3.4264188
05000US51025,"Brunswick County, Virginia",2008-2012,63.254539,2.713306,,,,,,,60.367722,4.2479591,68.235298,15.232375,63.170441,2.7748733,,,66.730675,4.0465388,60.869564,5.4186792,100,96.549263,82.978729,20.904551,73.333336,28.53907,66.791573,3.826287
05000US51025,"Brunswick County, Virginia",2009-2013,64.235565,2.1955147,,,,,,,62.602741,4.4728365,63.855423,10.477326,64.241829,2.2379096,,,66.192505,3.2218835,62.8685,4.4231577,100,86.843246,81.578949,28.535101,70.833328,39.029903,66.129036,3.1461055
05000US51025,"Brunswick County, Virginia",2010-2014,64.92054,2.3944662,0,37.258553,,,,,65.173615,4.0423474,64.761909,16.192348,64.923874,2.4682927,,,65.280464,3.5633285,64.674812,4.7145548,100,82.895828,83.928574,24.679144,60.869564,27.794344,65.023476,3.3034012
05000US51025,"Brunswick County, Virginia",2011-2015,67.818146,2.2759025,0,44.42366,0,144.37689,0,144.37689,67.23896,3.6556151,65.384613,13.710224,67.869446,2.3399191,,,69.857635,3.446924,66.433334,4.5161657,94.736847,15.284951,71.698112,26.63472,13.333334,5.5698814,69.60878,3.2984798
05000US51025,"Brunswick County, Virginia",2012-2016,66.469505,2.3922677,0,50.218052,0,72.188446,0,72.188446,66.323906,3.7849994,60.396038,10.467891,66.597252,2.447201,,,68.344963,3.4006045,65.170868,4.7254887,91.666672,13.82194,60.493828,17.316454,35.555557,25.542126,68.155342,3.2325442
05000US51025,"Brunswick County, Virginia",2013-2017,65.00309,2.4536977,0,52.50069,0,72.188446,0,72.188446,65.232162,4.3107371,72.5,10.94304,64.877335,2.5109262,,,65.829643,4.2946358,64.407379,5.2543235,73.770493,22.201603,64.15094,17.80509,51.111115,20.096203,65.953308,4.3393531
05000US51027,"Buchanan County, Virginia",2005-2009,47.14212,2.7679734,20.512821,21.7798,0,321.68185,0,321.68185,18.181818,16.476505,,,47.14212,2.9034338,,,47.75494,2.4815824,10.852714,235.53081,,,0,233.95045,0,233.95045,47.75494,2.4815824
05000US51027,"Buchanan County, Virginia",2006-2010,47.570141,2.7501426,6.818182,11.9359,0,643.36371,0,643.36371,8.8235292,10.414299,0,7720.3643,47.576099,2.9154568,,,48.054745,2.6513817,6.4516125,349.22342,,,0,3860.1821,0,3860.1821,48.048656,2.6506643
05000US51027,"Buchanan County, Virginia",2007-2011,47.180668,2.5248785,24,31.671337,0,339.71036,0,339.71036,46.153847,52.69413,0,5775.0757,47.186699,2.6308956,,,47.427467,2.4787388,18.181818,434.56598,0,962.5127,0,577.50757,0,1443.7689,47.421352,2.4784229
05000US51027,"Buchanan County, Virginia",2008-2012,48.294201,2.2877254,0,63.553471,0,63.553471,0,63.553471,70,56.29258,0,1398.1763,48.300465,2.2951272,,,48.499542,2.2861257,28.20513,329.24875,0,174.77203,65.217392,81.052467,100,117.52785,48.493187,2.2858284
05000US51027,"Buchanan County, Virginia",2009-2013,48.690353,2.2507086,,,0,12.946076,0,12.946076,86.95652,24.224009,0,1398.1763,48.696667,2.2582152,,,49.057606,2.2826271,33.146069,141.40785,0,199.73947,84.782608,41.683739,100,70.142624,49.051094,2.2819731
05000US51027,"Buchanan County, Virginia",2010-2014,48.046463,2.0491729,,,15.873016,15.929887,15.873016,11.997462,33.333336,25.272932,0,1337.386,48.052807,2.0569301,,,48.451088,2.1049557,34.259258,104.91681,0,148.59845,70.769234,36.630299,82.14286,23.23,48.444504,2.1046722
