geoid,name,year,total_est,total_se
16000US4822660,"Edinburg city, Texas",2014,5411,739.20972
16000US4822660,"Edinburg city, Texas",2015,7131,796.96051
16000US4822660,"Edinburg city, Texas",2016,7060,968.99695
16000US4822660,"Edinburg city, Texas",2017,7395,910.0304
16000US4824000,"El Paso city, Texas",2009,40380,1714.8937
16000US4824000,"El Paso city, Texas",2010,46677,1919.7568
16000US4824000,"El Paso city, Texas",2011,51144,2094.2249
16000US4824000,"El Paso city, Texas",2012,51857,2231.6108
16000US4824000,"El Paso city, Texas",2013,53087,2268.0852
16000US4824000,"El Paso city, Texas",2014,48283,1970.2128
16000US4824000,"El Paso city, Texas",2015,47599,1914.2858
16000US4824000,"El Paso city, Texas",2016,46907,1881.459
16000US4824000,"El Paso city, Texas",2017,42637,2243.1611
16000US4826232,"Flower Mound town, Texas",2009,413,231.00304
16000US4826232,"Flower Mound town, Texas",2010,499,313.06992
16000US4826232,"Flower Mound town, Texas",2011,339,284.49847
16000US4826232,"Flower Mound town, Texas",2012,509,221.88449
16000US4826232,"Flower Mound town, Texas",2013,764,242.55319
16000US4826232,"Flower Mound town, Texas",2014,516,186.62614
16000US4826232,"Flower Mound town, Texas",2015,722,308.2067
16000US4826232,"Flower Mound town, Texas",2016,268,157.44681
16000US4826232,"Flower Mound town, Texas",2017,539,252.88754
16000US4827000,"Fort Worth city, Texas",2009,29665,1599.3921
16000US4827000,"Fort Worth city, Texas",2010,32108,1589.0577
16000US4827000,"Fort Worth city, Texas",2011,40258,1998.1763
16000US4827000,"Fort Worth city, Texas",2012,45122,1699.0881
16000US4827000,"Fort Worth city, Texas",2013,46089,2360.4863
16000US4827000,"Fort Worth city, Texas",2014,44760,2329.4834
16000US4827000,"Fort Worth city, Texas",2015,45518,2075.3799
16000US4827000,"Fort Worth city, Texas",2016,45023,2100.9119
16000US4827000,"Fort Worth city, Texas",2017,36245,2176.2917
16000US4827684,"Frisco city, Texas",2009,736,265.04559
16000US4827684,"Frisco city, Texas",2010,936,235.86626
16000US4827684,"Frisco city, Texas",2011,1055,515.50153
16000US4827684,"Frisco city, Texas",2012,1531,325.22797
16000US4827684,"Frisco city, Texas",2013,1541,400
16000US4827684,"Frisco city, Texas",2014,511,227.35562
16000US4827684,"Frisco city, Texas",2015,1097,303.95135
16000US4827684,"Frisco city, Texas",2016,1634,454.71124
16000US4827684,"Frisco city, Texas",2017,1620,415.19757
16000US4829000,"Garland city, Texas",2009,7096,892.40125
16000US4829000,"Garland city, Texas",2010,8144,894.83282
16000US4829000,"Garland city, Texas",2011,9416,818.84497
16000US4829000,"Garland city, Texas",2012,11411,978.72339
16000US4829000,"Garland city, Texas",2013,12337,912.46204
16000US4829000,"Garland city, Texas",2014,11722,957.44684
16000US4829000,"Garland city, Texas",2015,10876,964.13373
16000US4829000,"Garland city, Texas",2016,8711,939.20972
16000US4829000,"Garland city, Texas",2017,9321,1048.0243
16000US4829336,"Georgetown city, Texas",2016,1175,308.81458
16000US4829336,"Georgetown city, Texas",2017,999,342.24924
16000US4830464,"Grand Prairie city, Texas",2009,6100,672.9483
16000US4830464,"Grand Prairie city, Texas",2010,7797,912.46204
16000US4830464,"Grand Prairie city, Texas",2011,6299,839.51367
16000US4830464,"Grand Prairie city, Texas",2012,9742,945.89667
16000US4830464,"Grand Prairie city, Texas",2013,7891,871.12463
16000US4830464,"Grand Prairie city, Texas",2014,6395,647.41644
16000US4830464,"Grand Prairie city, Texas",2015,8398,897.87231
16000US4830464,"Grand Prairie city, Texas",2016,8551,901.51978
16000US4830464,"Grand Prairie city, Texas",2017,7071,817.0213
16000US4832372,"Harlingen city, Texas",2009,3748,473.55624
16000US4832372,"Harlingen city, Texas",2010,4727,660.79028
16000US4832372,"Harlingen city, Texas",2011,5106,563.52582
16000US4832372,"Harlingen city, Texas",2012,4808,562.91791
16000US4832372,"Harlingen city, Texas",2013,5332,613.37384
16000US4832372,"Harlingen city, Texas",2014,6074,553.19147
16000US4832372,"Harlingen city, Texas",2015,4984,530.09119
16000US4832372,"Harlingen city, Texas",2016,5194,855.92706
16000US4832372,"Harlingen city, Texas",2017,4686,576.29181
16000US4835000,"Houston city, Texas",2009,99375,3157.4468
16000US4835000,"Houston city, Texas",2010,105307,2751.3677
16000US4835000,"Houston city, Texas",2011,122565,3618.2371
16000US4835000,"Houston city, Texas",2012,130728,3304.5593
16000US4835000,"Houston city, Texas",2013,130606,2910.6382
16000US4835000,"Houston city, Texas",2014,126614,3714.8936
16000US4835000,"Houston city, Texas",2015,129747,3449.2402
16000US4835000,"Houston city, Texas",2016,133145,3306.3831
16000US4835000,"Houston city, Texas",2017,140367,3775.0759
16000US4837000,"Irving city, Texas",2009,6994,606.68695
16000US4837000,"Irving city, Texas",2010,10826,908.20667
16000US4837000,"Irving city, Texas",2011,9649,844.9848
16000US4837000,"Irving city, Texas",2012,12505,1047.4164
16000US4837000,"Irving city, Texas",2013,10247,870.51672
16000US4837000,"Irving city, Texas",2014,11477,952.58356
16000US4837000,"Irving city, Texas",2015,8769,968.38904
16000US4837000,"Irving city, Texas",2016,8023,875.37994
16000US4837000,"Irving city, Texas",2017,6973,775.07599
16000US4839148,"Killeen city, Texas",2009,5415,671.73254
16000US4839148,"Killeen city, Texas",2010,4766,635.25836
16000US4839148,"Killeen city, Texas",2011,6300,885.10638
16000US4839148,"Killeen city, Texas",2012,5579,609.72644
16000US4839148,"Killeen city, Texas",2013,6082,717.93311
16000US4839148,"Killeen city, Texas",2014,6857,869.90881
16000US4839148,"Killeen city, Texas",2015,9262,1116.1094
16000US4839148,"Killeen city, Texas",2016,8709,1011.5502
16000US4839148,"Killeen city, Texas",2017,7486,873.55621
16000US4841464,"Laredo city, Texas",2009,16172,998.78418
16000US4841464,"Laredo city, Texas",2010,22103,1382.3708
16000US4841464,"Laredo city, Texas",2011,19041,1432.2189
16000US4841464,"Laredo city, Texas",2012,21955,1199.3921
16000US4841464,"Laredo city, Texas",2013,20459,1057.1428
16000US4841464,"Laredo city, Texas",2014,20649,1068.0851
16000US4841464,"Laredo city, Texas",2015,21726,1093.6171
16000US4841464,"Laredo city, Texas",2016,18193,1111.2462
16000US4841464,"Laredo city, Texas",2017,19493,1310.0304
16000US4841980,"League City city, Texas",2009,1281,395.74469
16000US4841980,"League City city, Texas",2010,512,218.23708
16000US4841980,"League City city, Texas",2011,999,300.91187
16000US4841980,"League City city, Texas",2012,1133,443.76898
16000US4841980,"League City city, Texas",2013,983,261.39816
16000US4841980,"League City city, Texas",2014,2259,713.6778
16000US4841980,"League City city, Texas",2015,1140,325.22797
16000US4841980,"League City city, Texas",2016,1465,604.25531
16000US4841980,"League City city, Texas",2017,1772,610.33435
16000US4842508,"Lewisville city, Texas",2009,3580,615.19757
16000US4842508,"Lewisville city, Texas",2010,3065,526.44379
16000US4842508,"Lewisville city, Texas",2011,3723,900.91187
16000US4842508,"Lewisville city, Texas",2012,3413,592.09729
16000US4842508,"Lewisville city, Texas",2013,3836,612.15808
16000US4842508,"Lewisville city, Texas",2014,3335,621.88452
16000US4842508,"Lewisville city, Texas",2015,4166,603.6474
16000US4842508,"Lewisville city, Texas",2016,3608,633.43463
16000US4842508,"Lewisville city, Texas",2017,3730,577.50757
16000US4843888,"Longview city, Texas",2009,2956,593.31305
16000US4843888,"Longview city, Texas",2010,5582,741.64136
16000US4843888,"Longview city, Texas",2011,3936,606.68695
16000US4843888,"Longview city, Texas",2012,4646,604.86322
16000US4843888,"Longview city, Texas",2013,4663,640.12158
16000US4843888,"Longview city, Texas",2014,4859,616.41339
16000US4843888,"Longview city, Texas",2015,4648,642.55316
16000US4843888,"Longview city, Texas",2016,5654,801.21582
16000US4843888,"Longview city, Texas",2017,4584,670.51672
16000US4845000,"Lubbock city, Texas",2009,13479,1270.5167
16000US4845000,"Lubbock city, Texas",2010,11216,1006.687
16000US4845000,"Lubbock city, Texas",2011,12127,963.52582
16000US4845000,"Lubbock city, Texas",2012,14461,1012.7659
16000US4845000,"Lubbock city, Texas",2013,12611,1143.4651
16000US4845000,"Lubbock city, Texas",2014,12249,1291.7933
16000US4845000,"Lubbock city, Texas",2015,11664,993.31305
16000US4845000,"Lubbock city, Texas",2016,13730,1362.918
16000US4845000,"Lubbock city, Texas",2017,12075,1052.8876
16000US4845384,"McAllen city, Texas",2009,9512,873.55621
16000US4845384,"McAllen city, Texas",2010,9659,965.95746
16000US4845384,"McAllen city, Texas",2011,10452,1200.6079
16000US4845384,"McAllen city, Texas",2012,9580,786.62616
16000US4845384,"McAllen city, Texas",2013,10607,863.22186
16000US4845384,"McAllen city, Texas",2014,10156,1007.9027
16000US4845384,"McAllen city, Texas",2015,8893,793.31305
16000US4845384,"McAllen city, Texas",2016,10023,790.27356
16000US4845384,"McAllen city, Texas",2017,8717,1141.0334
16000US4845744,"McKinney city, Texas",2009,1619,439.51367
16000US4845744,"McKinney city, Texas",2010,2038,413.98175
16000US4845744,"McKinney city, Texas",2011,2206,513.6778
16000US4845744,"McKinney city, Texas",2012,1401,404.86322
16000US4845744,"McKinney city, Texas",2013,1652,396.96048
16000US4845744,"McKinney city, Texas",2014,2467,508.81458
16000US4845744,"McKinney city, Texas",2015,1813,403.03952
16000US4845744,"McKinney city, Texas",2016,2200,442.55319
16000US4845744,"McKinney city, Texas",2017,1709,497.26443
16000US4846452,"Mansfield city, Texas",2016,949,296.65652
16000US4846452,"Mansfield city, Texas",2017,792,314.28571
16000US4847892,"Mesquite city, Texas",2009,2520,455.31915
16000US4847892,"Mesquite city, Texas",2010,4186,624.92401
16000US4847892,"Mesquite city, Texas",2011,4851,739.20972
16000US4847892,"Mesquite city, Texas",2012,8053,844.9848
16000US4847892,"Mesquite city, Texas",2013,8317,1102.7356
16000US4847892,"Mesquite city, Texas",2014,5886,644.9848
16000US4847892,"Mesquite city, Texas",2015,8807,958.05469
16000US4847892,"Mesquite city, Texas",2016,6857,793.31305
16000US4847892,"Mesquite city, Texas",2017,6638,865.04559
16000US4848072,"Midland city, Texas",2009,4788,593.31305
16000US4848072,"Midland city, Texas",2010,5205,865.04559
16000US4848072,"Midland city, Texas",2011,3532,479.63525
16000US4848072,"Midland city, Texas",2012,3372,651.06384
16000US4848072,"Midland city, Texas",2013,4465,641.94531
16000US4848072,"Midland city, Texas",2014,3221,618.84497
16000US4848072,"Midland city, Texas",2015,3670,642.55316
16000US4848072,"Midland city, Texas",2016,3762,717.32526
16000US4848072,"Midland city, Texas",2017,2537,522.79633
16000US4848768,"Mission city, Texas",2009,4692,621.88452
16000US4848768,"Mission city, Texas",2010,5875,641.3374
16000US4848768,"Mission city, Texas",2011,6087,808.51062
16000US4848768,"Mission city, Texas",2012,4776,642.55316
16000US4848768,"Mission city, Texas",2013,6179,912.46204
16000US4848768,"Mission city, Texas",2014,4526,623.70819
16000US4848768,"Mission city, Texas",2015,4371,584.19452
16000US4848768,"Mission city, Texas",2016,5502,716.71735
16000US4848768,"Mission city, Texas",2017,6046,706.99091
16000US4848804,"Missouri City city, Texas",2009,795,254.71124
16000US4848804,"Missouri City city, Texas",2010,1084,337.99393
16000US4848804,"Missouri City city, Texas",2011,1224,378.72342
16000US4848804,"Missouri City city, Texas",2012,1670,405.47113
16000US4848804,"Missouri City city, Texas",2013,2610,511.24622
16000US4848804,"Missouri City city, Texas",2014,1614,508.81458
16000US4848804,"Missouri City city, Texas",2015,2401,617.0213
16000US4848804,"Missouri City city, Texas",2016,2217,508.2067
16000US4848804,"Missouri City city, Texas",2017,2181,625.53192
16000US4850820,"New Braunfels city, Texas",2014,825,255.31915
16000US4850820,"New Braunfels city, Texas",2015,1475,370.82068
16000US4850820,"New Braunfels city, Texas",2016,1489,348.32828
16000US4850820,"New Braunfels city, Texas",2017,2507,580.54712
16000US4852356,"North Richland Hills city, Texas",2009,1643,505.77509
16000US4852356,"North Richland Hills city, Texas",2010,2240,482.67477
16000US4852356,"North Richland Hills city, Texas",2011,627,319.75684
16000US4852356,"North Richland Hills city, Texas",2012,2015,565.95746
16000US4852356,"North Richland Hills city, Texas",2013,1257,338.60184
16000US4852356,"North Richland Hills city, Texas",2014,1548,370.82068
16000US4852356,"North Richland Hills city, Texas",2015,1801,454.71124
16000US4852356,"North Richland Hills city, Texas",2016,2157,483.28268
16000US4852356,"North Richland Hills city, Texas",2017,1525,370.21277
16000US4853388,"Odessa city, Texas",2009,4930,665.6535
16000US4853388,"Odessa city, Texas",2010,6533,800.60791
16000US4853388,"Odessa city, Texas",2011,5574,700.91187
16000US4853388,"Odessa city, Texas",2012,5240,668.69299
16000US4853388,"Odessa city, Texas",2013,5408,776.89972
16000US4853388,"Odessa city, Texas",2014,4282,671.73254
16000US4853388,"Odessa city, Texas",2015,3924,577.50757
16000US4853388,"Odessa city, Texas",2016,5713,836.47418
16000US4853388,"Odessa city, Texas",2017,4575,609.72644
16000US4856000,"Pasadena city, Texas",2009,5768,590.27356
16000US4856000,"Pasadena city, Texas",2010,7001,774.46808
16000US4856000,"Pasadena city, Texas",2011,7648,785.41034
16000US4856000,"Pasadena city, Texas",2012,8609,813.37384
16000US4856000,"Pasadena city, Texas",2013,9444,814.58966
16000US4856000,"Pasadena city, Texas",2014,8505,778.11548
16000US4856000,"Pasadena city, Texas",2015,8425,769.60486
16000US4856000,"Pasadena city, Texas",2016,8070,851.67175
16000US4856000,"Pasadena city, Texas",2017,8180,745.28876
16000US4856348,"Pearland city, Texas",2009,732,289.9696
16000US4856348,"Pearland city, Texas",2010,1566,513.06989
16000US4856348,"Pearland city, Texas",2011,2790,885.71429
16000US4856348,"Pearland city, Texas",2012,2067,706.99091
16000US4856348,"Pearland city, Texas",2013,2022,706.99091
16000US4856348,"Pearland city, Texas",2014,1818,547.72034
16000US4856348,"Pearland city, Texas",2015,703,300.91187
16000US4856348,"Pearland city, Texas",2016,985,409.11853
16000US4856348,"Pearland city, Texas",2017,2404,758.6626
16000US4857200,"Pharr city, Texas",2009,6983,683.89056
16000US4857200,"Pharr city, Texas",2010,7455,683.89056
16000US4857200,"Pharr city, Texas",2011,6802,1043.1611
16000US4857200,"Pharr city, Texas",2012,8879,738.60181
16000US4857200,"Pharr city, Texas",2013,7750,669.3009
16000US4857200,"Pharr city, Texas",2014,8028,787.84192
16000US4857200,"Pharr city, Texas",2015,7523,818.84497
16000US4857200,"Pharr city, Texas",2016,7226,830.39514
16000US4857200,"Pharr city, Texas",2017,8483,891.79333
16000US4858016,"Plano city, Texas",2009,3445,465.04559
16000US4858016,"Plano city, Texas",2010,3849,637.08209
16000US4858016,"Plano city, Texas",2011,4375,680.85107
16000US4858016,"Plano city, Texas",2012,4249,544.68085
16000US4858016,"Plano city, Texas",2013,5285,745.28876
16000US4858016,"Plano city, Texas",2014,3828,565.95746
16000US4858016,"Plano city, Texas",2015,5440,679.63525
16000US4858016,"Plano city, Texas",2016,3203,468.69302
16000US4858016,"Plano city, Texas",2017,2421,368.38907
16000US4861796,"Richardson city, Texas",2009,1753,342.24924
16000US4861796,"Richardson city, Texas",2010,1759,421.27658
16000US4861796,"Richardson city, Texas",2011,1644,454.71124
16000US4861796,"Richardson city, Texas",2012,1845,413.37387
16000US4861796,"Richardson city, Texas",2013,2530,435.25836
16000US4861796,"Richardson city, Texas",2014,2769,509.42249
16000US4861796,"Richardson city, Texas",2015,1642,334.95441
16000US4861796,"Richardson city, Texas",2016,2096,525.22797
16000US4861796,"Richardson city, Texas",2017,2754,653.49542
16000US4863500,"Round Rock city, Texas",2009,1948,408.51065
16000US4863500,"Round Rock city, Texas",2010,3080,506.99088
16000US4863500,"Round Rock city, Texas",2011,2395,695.44073
16000US4863500,"Round Rock city, Texas",2012,3709,669.90881
16000US4863500,"Round Rock city, Texas",2013,2840,540.42554
16000US4863500,"Round Rock city, Texas",2014,3403,609.72644
16000US4863500,"Round Rock city, Texas",2015,2787,475.37994
16000US4863500,"Round Rock city, Texas",2016,3518,626.13983
16000US4863500,"Round Rock city, Texas",2017,2844,615.80548
16000US4864472,"San Angelo city, Texas",2009,4661,786.01825
16000US4864472,"San Angelo city, Texas",2010,5080,666.26141
16000US4864472,"San Angelo city, Texas",2011,5507,633.43463
16000US4864472,"San Angelo city, Texas",2012,6584,768.99695
16000US4864472,"San Angelo city, Texas",2013,4536,655.92706
16000US4864472,"San Angelo city, Texas",2014,3435,601.82373
16000US4864472,"San Angelo city, Texas",2015,3071,541.64136
16000US4864472,"San Angelo city, Texas",2016,4718,670.51672
16000US4864472,"San Angelo city, Texas",2017,3362,651.67175
16000US4865000,"San Antonio city, Texas",2009,59366,2048.6323
16000US4865000,"San Antonio city, Texas",2010,72050,2561.0942
16000US4865000,"San Antonio city, Texas",2011,83348,2905.1672
16000US4865000,"San Antonio city, Texas",2012,89337,2626.1399
16000US4865000,"San Antonio city, Texas",2013,88561,2705.1672
16000US4865000,"San Antonio city, Texas",2014,80097,2633.4346
16000US4865000,"San Antonio city, Texas",2015,76359,2676.5957
16000US4865000,"San Antonio city, Texas",2016,75499,2625.532
16000US4865000,"San Antonio city, Texas",2017,71083,2702.1277
16000US4870808,"Sugar Land city, Texas",2009,633,227.96353
16000US4870808,"Sugar Land city, Texas",2010,691,207.90274
16000US4870808,"Sugar Land city, Texas",2011,1221,411.55014
16000US4870808,"Sugar Land city, Texas",2012,513,164.74164
16000US4870808,"Sugar Land city, Texas",2013,350,156.231
16000US4870808,"Sugar Land city, Texas",2014,734,248.63222
16000US4870808,"Sugar Land city, Texas",2015,799,233.43465
16000US4870808,"Sugar Land city, Texas",2016,480,164.74164
16000US4870808,"Sugar Land city, Texas",2017,994,271.12463
16000US4872176,"Temple city, Texas",2010,2467,413.37387
16000US4872176,"Temple city, Texas",2011,2211,374.46808
16000US4872176,"Temple city, Texas",2012,3351,545.28876
16000US4872176,"Temple city, Texas",2013,4457,516.10944
16000US4872176,"Temple city, Texas",2014,5038,657.75073
16000US4872176,"Temple city, Texas",2015,5507,612.15808
16000US4872176,"Temple city, Texas",2016,4620,677.20367
16000US4872176,"Temple city, Texas",2017,4687,660.79028
16000US4872656,"The Woodlands CDP, Texas",2009,723,294.22491
16000US4872656,"The Woodlands CDP, Texas",2010,779,244.37689
16000US4872656,"The Woodlands CDP, Texas",2011,1397,451.67172
16000US4872656,"The Woodlands CDP, Texas",2012,787,264.43768
16000US4872656,"The Woodlands CDP, Texas",2013,572,204.86322
16000US4872656,"The Woodlands CDP, Texas",2014,1022,232.82675
16000US4872656,"The Woodlands CDP, Texas",2015,1786,527.65955
16000US4872656,"The Woodlands CDP, Texas",2016,949,360.48633
16000US4872656,"The Woodlands CDP, Texas",2017,1251,356.8389
16000US4874144,"Tyler city, Texas",2009,4076,664.43768
16000US4874144,"Tyler city, Texas",2010,4359,669.90881
16000US4874144,"Tyler city, Texas",2011,4754,617.0213
16000US4874144,"Tyler city, Texas",2012,4325,596.3526
16000US4874144,"Tyler city, Texas",2013,3829,615.80548
16000US4874144,"Tyler city, Texas",2014,5076,634.65045
16000US4874144,"Tyler city, Texas",2015,6059,620.6687
16000US4874144,"Tyler city, Texas",2016,4460,622.49243
16000US4874144,"Tyler city, Texas",2017,4664,668.69299
16000US4875428,"Victoria city, Texas",2013,3358,547.72034
16000US4875428,"Victoria city, Texas",2014,3178,512.46204
16000US4875428,"Victoria city, Texas",2015,1959,410.94226
16000US4875428,"Victoria city, Texas",2016,3356,519.14893
16000US4875428,"Victoria city, Texas",2017,3051,496.65652
16000US4876000,"Waco city, Texas",2009,7574,854.10333
16000US4876000,"Waco city, Texas",2010,8779,716.10944
16000US4876000,"Waco city, Texas",2011,8186,825.53192
16000US4876000,"Waco city, Texas",2012,8616,769.60486
16000US4876000,"Waco city, Texas",2013,9550,931.30701
16000US4876000,"Waco city, Texas",2014,8689,805.47113
16000US4876000,"Waco city, Texas",2015,6278,741.64136
16000US4876000,"Waco city, Texas",2016,7034,699.69604
16000US4876000,"Waco city, Texas",2017,8837,888.75378
16000US4879000,"Wichita Falls city, Texas",2009,5324,801.82373
16000US4879000,"Wichita Falls city, Texas",2010,5167,722.18848
16000US4879000,"Wichita Falls city, Texas",2011,4384,495.44073
16000US4879000,"Wichita Falls city, Texas",2012,6073,639.51367
16000US4879000,"Wichita Falls city, Texas",2013,6839,770.82068
16000US4879000,"Wichita Falls city, Texas",2014,5389,719.14893
16000US4879000,"Wichita Falls city, Texas",2015,5029,619.45288
16000US4879000,"Wichita Falls city, Texas",2016,6946,781.15503
16000US4879000,"Wichita Falls city, Texas",2017,5391,694.83282
16000US4943660,"Layton city, Utah",2009,2079,487.53799
16000US4943660,"Layton city, Utah",2010,2800,508.2067
16000US4943660,"Layton city, Utah",2011,3304,711.24622
16000US4943660,"Layton city, Utah",2012,2834,551.3678
16000US4943660,"Layton city, Utah",2013,1798,356.8389
16000US4943660,"Layton city, Utah",2014,1937,438.29788
16000US4943660,"Layton city, Utah",2015,2551,479.02734
16000US4943660,"Layton city, Utah",2016,1973,479.02734
16000US4943660,"Layton city, Utah",2017,1980,423.70822
16000US4950150,"Millcreek CDP, Utah",2012,2418,474.16412
16000US4950150,"Millcreek CDP, Utah",2014,2507,570.21277
16000US4955980,"Ogden city, Utah",2009,4690,593.31305
16000US4955980,"Ogden city, Utah",2010,5833,672.9483
16000US4955980,"Ogden city, Utah",2011,6610,674.77203
16000US4955980,"Ogden city, Utah",2012,6465,724.01215
16000US4955980,"Ogden city, Utah",2013,5832,615.80548
16000US4955980,"Ogden city, Utah",2014,6233,688.75378
16000US4955980,"Ogden city, Utah",2015,5809,607.29486
16000US4955980,"Ogden city, Utah",2016,4136,544.07294
16000US4955980,"Ogden city, Utah",2017,4825,627.35565
16000US4957300,"Orem city, Utah",2009,2116,382.37082
16000US4957300,"Orem city, Utah",2010,2690,507.59879
16000US4957300,"Orem city, Utah",2011,2934,463.82977
16000US4957300,"Orem city, Utah",2012,3039,444.9848
16000US4957300,"Orem city, Utah",2013,3549,462.00607
16000US4957300,"Orem city, Utah",2014,2375,402.43161
16000US4957300,"Orem city, Utah",2015,2459,400
16000US4957300,"Orem city, Utah",2016,2704,499.08813
16000US4957300,"Orem city, Utah",2017,2218,379.93921
16000US4962470,"Provo city, Utah",2009,3380,487.53799
16000US4962470,"Provo city, Utah",2010,2899,479.02734
16000US4962470,"Provo city, Utah",2011,4239,581.15503
16000US4962470,"Provo city, Utah",2012,3520,509.42249
16000US4962470,"Provo city, Utah",2013,4572,555.0152
16000US4962470,"Provo city, Utah",2014,2249,402.43161
16000US4962470,"Provo city, Utah",2015,3190,516.10944
16000US4962470,"Provo city, Utah",2016,2745,462.00607
16000US4962470,"Provo city, Utah",2017,3445,528.26746
16000US4965330,"St. George city, Utah",2009,2795,593.92096
16000US4965330,"St. George city, Utah",2010,2091,473.55624
16000US4965330,"St. George city, Utah",2011,2777,564.13373
16000US4965330,"St. George city, Utah",2012,3319,576.29181
16000US4965330,"St. George city, Utah",2013,2936,613.37384
16000US4965330,"St. George city, Utah",2014,2146,493.00912
16000US4965330,"St. George city, Utah",2015,2574,513.6778
16000US4965330,"St. George city, Utah",2016,2115,459.57446
16000US4965330,"St. George city, Utah",2017,2551,528.87537
16000US4967000,"Salt Lake City city, Utah",2009,7325,731.91492
16000US4967000,"Salt Lake City city, Utah",2010,9616,949.54407
16000US4967000,"Salt Lake City city, Utah",2011,11160,1061.3982
16000US4967000,"Salt Lake City city, Utah",2012,11002,916.71735
16000US4967000,"Salt Lake City city, Utah",2013,7361,692.40125
16000US4967000,"Salt Lake City city, Utah",2014,8520,856.53497
16000US4967000,"Salt Lake City city, Utah",2015,6992,660.18237
16000US4967000,"Salt Lake City city, Utah",2016,6213,846.80853
16000US4967000,"Salt Lake City city, Utah",2017,7579,925.83588
16000US4967440,"Sandy city, Utah",2009,1796,387.23404
16000US4967440,"Sandy city, Utah",2010,1439,300.30396
16000US4967440,"Sandy city, Utah",2011,1726,322.79636
16000US4967440,"Sandy city, Utah",2012,2188,434.04254
16000US4967440,"Sandy city, Utah",2013,2035,466.26138
16000US4967440,"Sandy city, Utah",2014,1136,296.04865
16000US4967440,"Sandy city, Utah",2015,1510,338.60184
16000US4967440,"Sandy city, Utah",2016,1217,314.89362
16000US4967440,"Sandy city, Utah",2017,1212,358.66263
16000US4970850,"South Jordan city, Utah",2015,831,334.3465
16000US4970850,"South Jordan city, Utah",2016,505,182.37082
16000US4970850,"South Jordan city, Utah",2017,496,176.89969
16000US4982950,"West Jordan city, Utah",2009,1058,307.59879
16000US4982950,"West Jordan city, Utah",2010,2599,375.07599
16000US4982950,"West Jordan city, Utah",2011,2076,467.4772
16000US4982950,"West Jordan city, Utah",2012,2460,404.86322
16000US4982950,"West Jordan city, Utah",2013,2991,591.48938
16000US4982950,"West Jordan city, Utah",2014,3069,632.82672
16000US4982950,"West Jordan city, Utah",2015,2556,573.25226
16000US4982950,"West Jordan city, Utah",2016,2162,409.11853
16000US4982950,"West Jordan city, Utah",2017,1545,359.87842
16000US4983470,"West Valley City city, Utah",2009,3872,536.17023
16000US4983470,"West Valley City city, Utah",2010,5544,620.6687
16000US4983470,"West Valley City city, Utah",2011,5407,837.08209
16000US4983470,"West Valley City city, Utah",2012,5294,637.08209
16000US4983470,"West Valley City city, Utah",2013,6251,687.53796
16000US4983470,"West Valley City city, Utah",2014,5876,786.01825
16000US4983470,"West Valley City city, Utah",2015,5318,658.96655
16000US4983470,"West Valley City city, Utah",2016,3834,560.48633
16000US4983470,"West Valley City city, Utah",2017,4099,551.97571
16000US5101000,"Alexandria city, Virginia",2009,2549,602.43164
16000US5101000,"Alexandria city, Virginia",2010,2834,567.78113
16000US5101000,"Alexandria city, Virginia",2011,2407,527.65955
16000US5101000,"Alexandria city, Virginia",2012,4471,775.07599
16000US5101000,"Alexandria city, Virginia",2013,3215,583.58661
16000US5101000,"Alexandria city, Virginia",2014,4012,552.58356
16000US5101000,"Alexandria city, Virginia",2015,2981,691.79333
16000US5101000,"Alexandria city, Virginia",2016,4222,592.09729
16000US5101000,"Alexandria city, Virginia",2017,4405,561.09424
16000US5103000,"Arlington CDP, Virginia",2009,2346,498.48026
16000US5103000,"Arlington CDP, Virginia",2010,3575,581.76294
16000US5103000,"Arlington CDP, Virginia",2011,3059,462.00607
16000US5103000,"Arlington CDP, Virginia",2012,3648,496.04865
16000US5103000,"Arlington CDP, Virginia",2013,4963,755.62311
16000US5103000,"Arlington CDP, Virginia",2014,4016,573.25226
16000US5103000,"Arlington CDP, Virginia",2015,5024,873.55621
16000US5103000,"Arlington CDP, Virginia",2016,4055,592.09729
16000US5103000,"Arlington CDP, Virginia",2017,2596,441.33737
16000US5114440,"Centreville CDP, Virginia",2010,1213,331.91489
16000US5114440,"Centreville CDP, Virginia",2011,373,280.85107
16000US5114440,"Centreville CDP, Virginia",2012,1258,373.86017
16000US5114440,"Centreville CDP, Virginia",2013,1302,415.80548
16000US5114440,"Centreville CDP, Virginia",2014,1029,284.49847
16000US5114440,"Centreville CDP, Virginia",2015,835,263.22189
16000US5114440,"Centreville CDP, Virginia",2016,1717,481.45895
16000US5114440,"Centreville CDP, Virginia",2017,1989,498.48026
16000US5116000,"Chesapeake city, Virginia",2009,5326,704.55927
16000US5116000,"Chesapeake city, Virginia",2010,6161,772.0365
16000US5116000,"Chesapeake city, Virginia",2011,8098,935.56232
16000US5116000,"Chesapeake city, Virginia",2012,9398,964.13373
16000US5116000,"Chesapeake city, Virginia",2013,5756,771.42859
16000US5116000,"Chesapeake city, Virginia",2014,7375,857.14288
16000US5116000,"Chesapeake city, Virginia",2015,7747,930.09119
16000US5116000,"Chesapeake city, Virginia",2016,6922,845.59271
16000US5116000,"Chesapeake city, Virginia",2017,6082,862.0061
16000US5121088,"Dale City CDP, Virginia",2009,1470,413.37387
