geoid,name,year,total_est,total_se
97000US4502280,"Georgetown County School District, South Carolina",2011-2015,19.617245,1.0612559
97000US4502280,"Georgetown County School District, South Carolina",2012-2016,20.632511,1.0316323
97000US4502280,"Georgetown County School District, South Carolina",2013-2017,23.160225,1.1663423
97000US4502310,"Greenville County School District, South Carolina",2005-2009,19.835428,.4019143
97000US4502310,"Greenville County School District, South Carolina",2006-2010,19.764561,.3702845
97000US4502310,"Greenville County School District, South Carolina",2007-2011,19.607393,.36990568
97000US4502310,"Greenville County School District, South Carolina",2008-2012,19.363571,.38460308
97000US4502310,"Greenville County School District, South Carolina",2009-2013,19.2775,.38590008
97000US4502310,"Greenville County School District, South Carolina",2010-2014,18.827318,.36221215
97000US4502310,"Greenville County School District, South Carolina",2011-2015,19.031515,.35930523
97000US4502310,"Greenville County School District, South Carolina",2012-2016,19.116858,.33162749
97000US4502310,"Greenville County School District, South Carolina",2013-2017,19.486444,.32062292
97000US4502340,"Greenwood School District 50, South Carolina",2005-2009,21.724632,1.0923758
97000US4502340,"Greenwood School District 50, South Carolina",2006-2010,21.254419,1.1741823
97000US4502340,"Greenwood School District 50, South Carolina",2007-2011,20.897673,1.1922208
97000US4502340,"Greenwood School District 50, South Carolina",2008-2012,19.079685,1.103323
97000US4502340,"Greenwood School District 50, South Carolina",2009-2013,20.322908,1.0168744
97000US4502340,"Greenwood School District 50, South Carolina",2010-2014,18.99942,.99300081
97000US4502340,"Greenwood School District 50, South Carolina",2011-2015,19.397661,.92901456
97000US4502340,"Greenwood School District 50, South Carolina",2012-2016,19.973221,1.0467815
97000US4502340,"Greenwood School District 50, South Carolina",2013-2017,20.724373,1.04443
97000US4502370,"Greenwood School District 51, South Carolina",2005-2009,23.574844,3.3241112
97000US4502370,"Greenwood School District 51, South Carolina",2006-2010,27.982327,3.4543362
97000US4502370,"Greenwood School District 51, South Carolina",2007-2011,28.57143,3.8272367
97000US4502370,"Greenwood School District 51, South Carolina",2008-2012,28.401487,3.2901592
97000US4502370,"Greenwood School District 51, South Carolina",2009-2013,27.553192,3.4752469
97000US4502370,"Greenwood School District 51, South Carolina",2010-2014,33.380936,4.1120892
97000US4502370,"Greenwood School District 51, South Carolina",2011-2015,28.621658,3.429348
97000US4502370,"Greenwood School District 51, South Carolina",2012-2016,28.955338,3.6673706
97000US4502370,"Greenwood School District 51, South Carolina",2013-2017,27.180832,3.2951441
97000US4502400,"Greenwood School District 52, South Carolina",2005-2009,29.22341,3.3176341
97000US4502400,"Greenwood School District 52, South Carolina",2006-2010,29.280577,3.5768709
97000US4502400,"Greenwood School District 52, South Carolina",2007-2011,31.734186,3.5201035
97000US4502400,"Greenwood School District 52, South Carolina",2008-2012,33.75095,3.5214648
97000US4502400,"Greenwood School District 52, South Carolina",2009-2013,29.348579,2.6969991
97000US4502400,"Greenwood School District 52, South Carolina",2010-2014,28.848822,3.2698545
97000US4502400,"Greenwood School District 52, South Carolina",2011-2015,26.170979,2.8804567
97000US4502400,"Greenwood School District 52, South Carolina",2012-2016,24.241425,2.6836629
97000US4502400,"Greenwood School District 52, South Carolina",2013-2017,26.562,2.7038093
97000US4502430,"Hampton School District 1, South Carolina",2005-2009,22.744284,2.8413563
97000US4502430,"Hampton School District 1, South Carolina",2006-2010,22.633663,2.6936297
97000US4502430,"Hampton School District 1, South Carolina",2007-2011,23.845846,2.3296309
97000US4502430,"Hampton School District 1, South Carolina",2008-2012,23.679022,2.5130939
97000US4502430,"Hampton School District 1, South Carolina",2009-2013,22.556973,2.3742807
97000US4502430,"Hampton School District 1, South Carolina",2010-2014,20.963005,2.3086178
97000US4502430,"Hampton School District 1, South Carolina",2011-2015,21.94499,2.4897373
97000US4502430,"Hampton School District 1, South Carolina",2012-2016,23.096954,2.3914874
97000US4502430,"Hampton School District 1, South Carolina",2013-2017,22.883295,2.3588867
97000US4502460,"Hampton School District 2, South Carolina",2005-2009,17.774879,2.8976982
97000US4502460,"Hampton School District 2, South Carolina",2006-2010,19.524696,3.0264506
97000US4502460,"Hampton School District 2, South Carolina",2007-2011,19.726389,3.281353
97000US4502460,"Hampton School District 2, South Carolina",2008-2012,17.554152,2.76314
97000US4502460,"Hampton School District 2, South Carolina",2009-2013,18.979057,2.878516
97000US4502460,"Hampton School District 2, South Carolina",2010-2014,22.514868,2.9629133
97000US4502460,"Hampton School District 2, South Carolina",2011-2015,22.827868,3.3667638
97000US4502460,"Hampton School District 2, South Carolina",2012-2016,23.237598,3.1873009
97000US4502460,"Hampton School District 2, South Carolina",2013-2017,19.982773,2.7676103
97000US4502490,"Horry County School District, South Carolina",2005-2009,16.675255,.53693533
97000US4502490,"Horry County School District, South Carolina",2006-2010,17.240334,.50716132
97000US4502490,"Horry County School District, South Carolina",2007-2011,16.913794,.49863043
97000US4502490,"Horry County School District, South Carolina",2008-2012,16.827145,.46811435
97000US4502490,"Horry County School District, South Carolina",2009-2013,16.629658,.48856181
97000US4502490,"Horry County School District, South Carolina",2010-2014,15.775198,.3885392
97000US4502490,"Horry County School District, South Carolina",2011-2015,15.288281,.51135474
97000US4502490,"Horry County School District, South Carolina",2012-2016,15.973798,.43222952
97000US4502490,"Horry County School District, South Carolina",2013-2017,16.46587,.43655127
97000US4502520,"Jasper County School District, South Carolina",2005-2009,24.05901,2.8686056
97000US4502520,"Jasper County School District, South Carolina",2006-2010,22.040285,2.7214468
97000US4502520,"Jasper County School District, South Carolina",2007-2011,19.818205,2.2356412
97000US4502520,"Jasper County School District, South Carolina",2008-2012,19.13603,1.8062606
97000US4502520,"Jasper County School District, South Carolina",2009-2013,17.447155,1.8186285
97000US4502520,"Jasper County School District, South Carolina",2010-2014,17.88776,1.8321775
97000US4502520,"Jasper County School District, South Carolina",2011-2015,16.888401,2.0552514
97000US4502520,"Jasper County School District, South Carolina",2012-2016,17.121962,1.8301592
97000US4502520,"Jasper County School District, South Carolina",2013-2017,15.862068,1.5766982
97000US4502550,"Kershaw County School District, South Carolina",2005-2009,27.031919,1.3600423
97000US4502550,"Kershaw County School District, South Carolina",2006-2010,27.416729,1.1909127
97000US4502550,"Kershaw County School District, South Carolina",2007-2011,26.758919,1.2366991
97000US4502550,"Kershaw County School District, South Carolina",2008-2012,26.275576,1.2200174
97000US4502550,"Kershaw County School District, South Carolina",2009-2013,23.53845,1.0885228
97000US4502550,"Kershaw County School District, South Carolina",2010-2014,23.876814,1.0728862
97000US4502550,"Kershaw County School District, South Carolina",2011-2015,24.845003,1.1723729
97000US4502550,"Kershaw County School District, South Carolina",2012-2016,26.474735,1.282602
97000US4502550,"Kershaw County School District, South Carolina",2013-2017,26.18672,1.1971464
97000US4502580,"Lancaster County School District, South Carolina",2005-2009,23.5984,1.1410563
97000US4502580,"Lancaster County School District, South Carolina",2006-2010,23.79347,.99076593
97000US4502580,"Lancaster County School District, South Carolina",2007-2011,22.684675,.94072407
97000US4502580,"Lancaster County School District, South Carolina",2008-2012,22.829803,1.063992
97000US4502580,"Lancaster County School District, South Carolina",2009-2013,22.323524,1.0091103
97000US4502580,"Lancaster County School District, South Carolina",2010-2014,21.107063,1.1255195
97000US4502580,"Lancaster County School District, South Carolina",2011-2015,21.758802,1.1671616
97000US4502580,"Lancaster County School District, South Carolina",2012-2016,21.413942,1.0580959
97000US4502580,"Lancaster County School District, South Carolina",2013-2017,21.799969,1.0038751
97000US4502610,"Laurens School District 55, South Carolina",2005-2009,24.675573,1.6064204
97000US4502610,"Laurens School District 55, South Carolina",2006-2010,24.421926,1.477277
97000US4502610,"Laurens School District 55, South Carolina",2007-2011,25.429844,1.6446985
97000US4502610,"Laurens School District 55, South Carolina",2008-2012,23.992229,1.5079968
97000US4502610,"Laurens School District 55, South Carolina",2009-2013,24.088444,1.5546303
97000US4502610,"Laurens School District 55, South Carolina",2010-2014,25.530741,1.5563179
97000US4502610,"Laurens School District 55, South Carolina",2011-2015,25.639599,1.5183939
97000US4502610,"Laurens School District 55, South Carolina",2012-2016,23.087431,1.2722183
97000US4502610,"Laurens School District 55, South Carolina",2013-2017,24.720709,1.3825785
97000US4502640,"Laurens School District 56, South Carolina",2005-2009,19.464622,1.7609239
97000US4502640,"Laurens School District 56, South Carolina",2006-2010,19.213512,1.6034739
97000US4502640,"Laurens School District 56, South Carolina",2007-2011,19.407043,1.5334901
97000US4502640,"Laurens School District 56, South Carolina",2008-2012,20.845341,1.8503109
97000US4502640,"Laurens School District 56, South Carolina",2009-2013,23.336061,1.678616
97000US4502640,"Laurens School District 56, South Carolina",2010-2014,24.021753,2.0001493
97000US4502640,"Laurens School District 56, South Carolina",2011-2015,23.631973,1.7666727
97000US4502640,"Laurens School District 56, South Carolina",2012-2016,25.65712,1.8002193
97000US4502640,"Laurens School District 56, South Carolina",2013-2017,23.104555,1.7340186
97000US4502670,"Lee County School District, South Carolina",2005-2009,17.739975,1.9257734
97000US4502670,"Lee County School District, South Carolina",2006-2010,17.131655,1.7125692
97000US4502670,"Lee County School District, South Carolina",2007-2011,17.960869,1.7188002
97000US4502670,"Lee County School District, South Carolina",2008-2012,18.567518,1.7048137
97000US4502670,"Lee County School District, South Carolina",2009-2013,20.869823,1.7876635
97000US4502670,"Lee County School District, South Carolina",2010-2014,22.484932,1.8054472
97000US4502670,"Lee County School District, South Carolina",2011-2015,22.239624,1.6787894
97000US4502670,"Lee County School District, South Carolina",2012-2016,22.078125,1.6135544
97000US4502670,"Lee County School District, South Carolina",2013-2017,24.688509,2.0537932
97000US4502700,"Lexington School District 1, South Carolina",2005-2009,28.187365,1.0009831
97000US4502700,"Lexington School District 1, South Carolina",2006-2010,26.913902,.9369489
97000US4502700,"Lexington School District 1, South Carolina",2007-2011,27.161684,.95490319
97000US4502700,"Lexington School District 1, South Carolina",2008-2012,26.461872,.94535381
97000US4502700,"Lexington School District 1, South Carolina",2009-2013,26.580063,.81665331
97000US4502700,"Lexington School District 1, South Carolina",2010-2014,27.499893,.89394099
97000US4502700,"Lexington School District 1, South Carolina",2011-2015,27.643438,.90608883
97000US4502700,"Lexington School District 1, South Carolina",2012-2016,28.936073,.81622183
97000US4502700,"Lexington School District 1, South Carolina",2013-2017,29.250061,.83407706
97000US4502730,"Lexington School District 2, South Carolina",2005-2009,18.5445,.88477284
97000US4502730,"Lexington School District 2, South Carolina",2006-2010,19.857607,.97057819
97000US4502730,"Lexington School District 2, South Carolina",2007-2011,19.610811,.85265404
97000US4502730,"Lexington School District 2, South Carolina",2008-2012,18.269302,.78300053
97000US4502730,"Lexington School District 2, South Carolina",2009-2013,18.044641,.83256644
97000US4502730,"Lexington School District 2, South Carolina",2010-2014,17.874487,.67319524
97000US4502730,"Lexington School District 2, South Carolina",2011-2015,18.003242,.75835592
97000US4502730,"Lexington School District 2, South Carolina",2012-2016,18.648699,.80076689
97000US4502730,"Lexington School District 2, South Carolina",2013-2017,19.414806,.88788158
97000US4502760,"Lexington School District 3, South Carolina",2005-2009,28.127399,2.5673981
97000US4502760,"Lexington School District 3, South Carolina",2006-2010,31.513464,3.1470153
97000US4502760,"Lexington School District 3, South Carolina",2007-2011,27.830986,2.5400231
97000US4502760,"Lexington School District 3, South Carolina",2008-2012,28.416857,2.9502113
97000US4502760,"Lexington School District 3, South Carolina",2009-2013,27.588192,2.4373031
97000US4502760,"Lexington School District 3, South Carolina",2010-2014,24.907425,2.8440008
97000US4502760,"Lexington School District 3, South Carolina",2011-2015,26.079412,2.6121161
97000US4502760,"Lexington School District 3, South Carolina",2012-2016,30.027386,2.3419342
97000US4502760,"Lexington School District 3, South Carolina",2013-2017,31.321499,2.5739894
97000US4502790,"Lexington School District 4, South Carolina",2005-2009,31.535137,2.7429926
97000US4502790,"Lexington School District 4, South Carolina",2006-2010,28.599545,2.1858404
97000US4502790,"Lexington School District 4, South Carolina",2007-2011,27.281761,2.5270789
97000US4502790,"Lexington School District 4, South Carolina",2008-2012,27.874411,2.3966875
97000US4502790,"Lexington School District 4, South Carolina",2009-2013,24.409567,2.0851014
97000US4502790,"Lexington School District 4, South Carolina",2010-2014,22.372372,2.1149035
97000US4502790,"Lexington School District 4, South Carolina",2011-2015,23.266956,1.9921055
97000US4502790,"Lexington School District 4, South Carolina",2012-2016,23.217983,1.7275406
97000US4502790,"Lexington School District 4, South Carolina",2013-2017,21.301947,1.5695093
97000US4502820,"Lexington School District 5, South Carolina",2005-2009,23.103064,.90521967
97000US4502820,"Lexington School District 5, South Carolina",2006-2010,24.968489,1.0450906
97000US4502820,"Lexington School District 5, South Carolina",2007-2011,25.466415,.9965691
97000US4502820,"Lexington School District 5, South Carolina",2008-2012,26.607285,1.0525255
97000US4502820,"Lexington School District 5, South Carolina",2009-2013,26.777878,.97839814
97000US4502820,"Lexington School District 5, South Carolina",2010-2014,25.972948,1.0728703
97000US4502820,"Lexington School District 5, South Carolina",2011-2015,25.488482,.9815349
97000US4502820,"Lexington School District 5, South Carolina",2012-2016,25.320868,.97115916
97000US4502820,"Lexington School District 5, South Carolina",2013-2017,25.817173,.85264671
97000US4502850,"Marion School District 1, South Carolina",2005-2009,16.772409,2.0659139
97000US4502850,"Marion School District 1, South Carolina",2006-2010,18.189671,2.3143475
97000US4502850,"Marion School District 1, South Carolina",2007-2011,18.618145,2.4286828
97000US4502850,"Marion School District 1, South Carolina",2008-2012,18.528418,2.1973364
97000US4502850,"Marion School District 1, South Carolina",2009-2013,18.038786,2.3992887
97000US4502880,"Marion School District 2, South Carolina",2005-2009,14.113077,1.9166553
97000US4502880,"Marion School District 2, South Carolina",2006-2010,16.866381,1.9552821
97000US4502880,"Marion School District 2, South Carolina",2007-2011,16.779463,2.1347506
97000US4502880,"Marion School District 2, South Carolina",2008-2012,17.190727,2.4249086
97000US4502880,"Marion School District 2, South Carolina",2009-2013,19.478706,2.6790149
97000US4502970,"Marlboro County School District, South Carolina",2005-2009,16.148134,1.635401
97000US4502970,"Marlboro County School District, South Carolina",2006-2010,17.414005,1.4779185
97000US4502970,"Marlboro County School District, South Carolina",2007-2011,15.92065,1.4835312
97000US4502970,"Marlboro County School District, South Carolina",2008-2012,17.882807,1.4169604
97000US4502970,"Marlboro County School District, South Carolina",2009-2013,18.662439,1.2440199
97000US4502970,"Marlboro County School District, South Carolina",2010-2014,19.429756,1.6217331
97000US4502970,"Marlboro County School District, South Carolina",2011-2015,20.613066,1.4528259
97000US4502970,"Marlboro County School District, South Carolina",2012-2016,21.661873,1.541223
97000US4502970,"Marlboro County School District, South Carolina",2013-2017,19.839226,1.562799
97000US4503000,"McCormick County School District, South Carolina",2005-2009,25.217163,2.7705395
97000US4503000,"McCormick County School District, South Carolina",2006-2010,26.870749,2.4620688
97000US4503000,"McCormick County School District, South Carolina",2007-2011,26.441631,2.5457602
97000US4503000,"McCormick County School District, South Carolina",2008-2012,25.149403,3.0421252
97000US4503000,"McCormick County School District, South Carolina",2009-2013,26.345539,2.8353901
97000US4503000,"McCormick County School District, South Carolina",2010-2014,23.385904,2.4897444
97000US4503000,"McCormick County School District, South Carolina",2011-2015,20.984262,2.3034263
97000US4503000,"McCormick County School District, South Carolina",2012-2016,20.050251,2.5723572
97000US4503000,"McCormick County School District, South Carolina",2013-2017,18.297768,2.2773154
97000US4503030,"Newberry County School District, South Carolina",2005-2009,30.330843,1.4367162
97000US4503030,"Newberry County School District, South Carolina",2006-2010,30.982758,1.5657359
97000US4503030,"Newberry County School District, South Carolina",2007-2011,29.692327,1.54326
97000US4503030,"Newberry County School District, South Carolina",2008-2012,27.814615,1.4998388
97000US4503030,"Newberry County School District, South Carolina",2009-2013,28.616529,1.7114851
97000US4503030,"Newberry County School District, South Carolina",2010-2014,27.231201,1.526273
97000US4503030,"Newberry County School District, South Carolina",2011-2015,25.708687,1.5289422
97000US4503030,"Newberry County School District, South Carolina",2012-2016,26.309984,1.4878067
97000US4503030,"Newberry County School District, South Carolina",2013-2017,25.945076,1.4303222
97000US4503060,"Oconee County School District, South Carolina",2005-2009,26.293537,1.1044115
97000US4503060,"Oconee County School District, South Carolina",2006-2010,26.1451,.96744698
97000US4503060,"Oconee County School District, South Carolina",2007-2011,25.430012,1.1800164
97000US4503060,"Oconee County School District, South Carolina",2008-2012,24.554455,1.0191845
97000US4503060,"Oconee County School District, South Carolina",2009-2013,24.367235,1.0032367
97000US4503060,"Oconee County School District, South Carolina",2010-2014,24.562157,1.0338327
97000US4503060,"Oconee County School District, South Carolina",2011-2015,25.628355,.96316516
97000US4503060,"Oconee County School District, South Carolina",2012-2016,25.904688,1.0246598
97000US4503060,"Oconee County School District, South Carolina",2013-2017,26.711105,1.0286816
97000US4503150,"Orangeburg School District 3, South Carolina",2005-2009,19.216133,1.7778344
97000US4503150,"Orangeburg School District 3, South Carolina",2006-2010,19.112095,1.9194958
97000US4503150,"Orangeburg School District 3, South Carolina",2007-2011,17.635584,1.8065935
97000US4503150,"Orangeburg School District 3, South Carolina",2008-2012,20.036453,2.0473249
97000US4503150,"Orangeburg School District 3, South Carolina",2009-2013,19.218979,1.9621938
97000US4503150,"Orangeburg School District 3, South Carolina",2010-2014,20.674217,2.1630826
97000US4503150,"Orangeburg School District 3, South Carolina",2011-2015,20.367657,2.1431484
97000US4503150,"Orangeburg School District 3, South Carolina",2012-2016,20.956865,2.0644581
97000US4503150,"Orangeburg School District 3, South Carolina",2013-2017,23.491297,2.4181852
97000US4503180,"Orangeburg School District 4, South Carolina",2005-2009,30.500582,2.1553605
97000US4503180,"Orangeburg School District 4, South Carolina",2006-2010,30.694372,2.0673549
97000US4503180,"Orangeburg School District 4, South Carolina",2007-2011,29.920738,1.923058
97000US4503180,"Orangeburg School District 4, South Carolina",2008-2012,28.264977,2.105443
97000US4503180,"Orangeburg School District 4, South Carolina",2009-2013,28.16189,1.8586403
97000US4503180,"Orangeburg School District 4, South Carolina",2010-2014,28.309858,2.2632849
97000US4503180,"Orangeburg School District 4, South Carolina",2011-2015,26.906872,1.9183857
97000US4503180,"Orangeburg School District 4, South Carolina",2012-2016,28.77841,2.1245081
97000US4503180,"Orangeburg School District 4, South Carolina",2013-2017,30.613453,2.468554
97000US4503210,"Orangeburg School District 5, South Carolina",2005-2009,18.483412,1.035188
97000US4503210,"Orangeburg School District 5, South Carolina",2006-2010,19.176954,1.0814322
97000US4503210,"Orangeburg School District 5, South Carolina",2007-2011,18.572092,1.191901
97000US4503210,"Orangeburg School District 5, South Carolina",2008-2012,19.218342,1.1391795
97000US4503210,"Orangeburg School District 5, South Carolina",2009-2013,19.968304,1.2564036
97000US4503210,"Orangeburg School District 5, South Carolina",2010-2014,20.0606,1.2456914
97000US4503210,"Orangeburg School District 5, South Carolina",2011-2015,19.053627,1.0321931
97000US4503210,"Orangeburg School District 5, South Carolina",2012-2016,21.481962,1.1082153
97000US4503210,"Orangeburg School District 5, South Carolina",2013-2017,21.094982,1.2700917
97000US4503330,"Pickens County School District, South Carolina",2005-2009,28.494877,.90681839
97000US4503330,"Pickens County School District, South Carolina",2006-2010,27.669815,1.0110482
97000US4503330,"Pickens County School District, South Carolina",2007-2011,26.988012,.89409518
97000US4503330,"Pickens County School District, South Carolina",2008-2012,26.413731,.89180696
97000US4503330,"Pickens County School District, South Carolina",2009-2013,26.305973,.91136742
97000US4503330,"Pickens County School District, South Carolina",2010-2014,25.934998,.87940443
97000US4503330,"Pickens County School District, South Carolina",2011-2015,25.247501,1.0059893
97000US4503330,"Pickens County School District, South Carolina",2012-2016,26.112402,.77894378
97000US4503330,"Pickens County School District, South Carolina",2013-2017,26.598173,.9258191
97000US4503360,"Richland School District 1, South Carolina",2005-2009,15.407795,.55982071
97000US4503360,"Richland School District 1, South Carolina",2006-2010,15.996141,.50219095
97000US4503360,"Richland School District 1, South Carolina",2007-2011,15.915348,.46237394
97000US4503360,"Richland School District 1, South Carolina",2008-2012,15.625784,.48680842
97000US4503360,"Richland School District 1, South Carolina",2009-2013,14.974943,.53038257
97000US4503360,"Richland School District 1, South Carolina",2010-2014,14.565539,.51701337
97000US4503360,"Richland School District 1, South Carolina",2011-2015,14.292839,.43480811
97000US4503360,"Richland School District 1, South Carolina",2012-2016,14.609639,.5029487
97000US4503360,"Richland School District 1, South Carolina",2013-2017,14.413625,.55836153
97000US4503390,"Richland School District 2, South Carolina",2005-2009,22.144522,.90292788
97000US4503390,"Richland School District 2, South Carolina",2006-2010,21.610657,.77925974
97000US4503390,"Richland School District 2, South Carolina",2007-2011,21.60401,.88132286
97000US4503390,"Richland School District 2, South Carolina",2008-2012,20.469572,.93397164
97000US4503390,"Richland School District 2, South Carolina",2009-2013,19.709166,.83477187
97000US4503390,"Richland School District 2, South Carolina",2010-2014,20.113165,.97331089
97000US4503390,"Richland School District 2, South Carolina",2011-2015,20.13735,1.0488067
97000US4503390,"Richland School District 2, South Carolina",2012-2016,20.808462,.92757148
97000US4503390,"Richland School District 2, South Carolina",2013-2017,21.521164,1.0336303
97000US4503460,"Saluda County School District, South Carolina",2005-2009,28.401751,2.7986732
97000US4503460,"Saluda County School District, South Carolina",2006-2010,28.728508,2.4994745
97000US4503460,"Saluda County School District, South Carolina",2007-2011,27.539101,2.9810245
97000US4503460,"Saluda County School District, South Carolina",2008-2012,28.667953,2.7337229
97000US4503460,"Saluda County School District, South Carolina",2009-2013,29.936779,2.5319095
97000US4503460,"Saluda County School District, South Carolina",2010-2014,26.183191,2.2310343
97000US4503460,"Saluda County School District, South Carolina",2011-2015,26.852018,2.6277614
97000US4503460,"Saluda County School District, South Carolina",2012-2016,26.460052,2.4146805
97000US4503460,"Saluda County School District, South Carolina",2013-2017,26.268116,2.5837414
97000US4503480,"Spartanburg School District 1, South Carolina",2005-2009,27.378738,1.6434379
97000US4503480,"Spartanburg School District 1, South Carolina",2006-2010,28.063778,1.6593244
97000US4503480,"Spartanburg School District 1, South Carolina",2007-2011,28.192917,1.6933094
97000US4503480,"Spartanburg School District 1, South Carolina",2008-2012,27.338564,1.6099043
97000US4503480,"Spartanburg School District 1, South Carolina",2009-2013,28.732321,1.6514355
97000US4503480,"Spartanburg School District 1, South Carolina",2010-2014,28.653748,1.8217723
97000US4503480,"Spartanburg School District 1, South Carolina",2011-2015,27.237123,1.5849252
97000US4503480,"Spartanburg School District 1, South Carolina",2012-2016,28.006422,1.7040213
97000US4503480,"Spartanburg School District 1, South Carolina",2013-2017,29.471779,1.4440897
97000US4503510,"Spartanburg School District 2, South Carolina",2005-2009,25.213373,1.1989475
97000US4503510,"Spartanburg School District 2, South Carolina",2006-2010,25.995592,1.4328153
97000US4503510,"Spartanburg School District 2, South Carolina",2007-2011,26.534956,1.406166
97000US4503510,"Spartanburg School District 2, South Carolina",2008-2012,26.113647,1.5284138
97000US4503510,"Spartanburg School District 2, South Carolina",2009-2013,28.170433,1.5159835
97000US4503510,"Spartanburg School District 2, South Carolina",2010-2014,27.484808,1.6084714
97000US4503510,"Spartanburg School District 2, South Carolina",2011-2015,27.760864,1.308859
97000US4503510,"Spartanburg School District 2, South Carolina",2012-2016,27.548471,1.4850061
97000US4503510,"Spartanburg School District 2, South Carolina",2013-2017,26.826012,1.3279438
97000US4503540,"Spartanburg School District 3, South Carolina",2005-2009,20.472103,1.6795946
97000US4503540,"Spartanburg School District 3, South Carolina",2006-2010,23.405527,1.7763205
97000US4503540,"Spartanburg School District 3, South Carolina",2007-2011,22.360918,1.8926891
97000US4503540,"Spartanburg School District 3, South Carolina",2008-2012,23.584015,2.2029059
97000US4503540,"Spartanburg School District 3, South Carolina",2009-2013,24.524832,2.0472984
97000US4503540,"Spartanburg School District 3, South Carolina",2010-2014,24.841972,1.9758884
97000US4503540,"Spartanburg School District 3, South Carolina",2011-2015,22.37652,1.5754805
97000US4503540,"Spartanburg School District 3, South Carolina",2012-2016,23.321383,1.9274246
97000US4503540,"Spartanburg School District 3, South Carolina",2013-2017,24.394236,1.7305959
97000US4503570,"Spartanburg School District 4, South Carolina",2005-2009,27.520128,2.17558
97000US4503570,"Spartanburg School District 4, South Carolina",2006-2010,26.735416,2.3782618
97000US4503570,"Spartanburg School District 4, South Carolina",2007-2011,25.718725,2.3778877
97000US4503570,"Spartanburg School District 4, South Carolina",2008-2012,28.094364,2.3453124
97000US4503570,"Spartanburg School District 4, South Carolina",2009-2013,28.677956,2.6900942
97000US4503570,"Spartanburg School District 4, South Carolina",2010-2014,27.332294,2.3215189
97000US4503570,"Spartanburg School District 4, South Carolina",2011-2015,27.918056,2.4182475
97000US4503570,"Spartanburg School District 4, South Carolina",2012-2016,27.390844,2.210408
97000US4503570,"Spartanburg School District 4, South Carolina",2013-2017,27.363476,2.2032428
97000US4503600,"Spartanburg School District 5, South Carolina",2005-2009,27.783096,1.4289252
97000US4503600,"Spartanburg School District 5, South Carolina",2006-2010,27.055046,1.6983848
97000US4503600,"Spartanburg School District 5, South Carolina",2007-2011,26.436707,1.6869214
97000US4503600,"Spartanburg School District 5, South Carolina",2008-2012,27.315975,1.6632713
97000US4503600,"Spartanburg School District 5, South Carolina",2009-2013,26.888578,1.7783418
97000US4503600,"Spartanburg School District 5, South Carolina",2010-2014,26.251656,1.8288406
97000US4503600,"Spartanburg School District 5, South Carolina",2011-2015,26.240694,1.6658227
97000US4503600,"Spartanburg School District 5, South Carolina",2012-2016,27.738634,1.3212981
97000US4503600,"Spartanburg School District 5, South Carolina",2013-2017,27.578009,1.4126205
97000US4503630,"Spartanburg School District 6, South Carolina",2005-2009,25.485247,1.2916933
97000US4503630,"Spartanburg School District 6, South Carolina",2006-2010,25.800386,1.1777451
97000US4503630,"Spartanburg School District 6, South Carolina",2007-2011,23.858271,1.3215671
97000US4503630,"Spartanburg School District 6, South Carolina",2008-2012,23.242144,1.3626342
97000US4503630,"Spartanburg School District 6, South Carolina",2009-2013,22.319925,1.1979599
97000US4503630,"Spartanburg School District 6, South Carolina",2010-2014,23.83429,1.2395165
97000US4503630,"Spartanburg School District 6, South Carolina",2011-2015,25.278456,1.2971848
97000US4503630,"Spartanburg School District 6, South Carolina",2012-2016,24.527992,1.2574548
97000US4503630,"Spartanburg School District 6, South Carolina",2013-2017,25.11577,1.2505512
97000US4503660,"Spartanburg School District 7, South Carolina",2005-2009,15.856777,.97171664
97000US4503660,"Spartanburg School District 7, South Carolina",2006-2010,15.557694,.91283303
97000US4503660,"Spartanburg School District 7, South Carolina",2007-2011,15.569678,.89487916
97000US4503660,"Spartanburg School District 7, South Carolina",2008-2012,15.843754,.89399785
97000US4503660,"Spartanburg School District 7, South Carolina",2009-2013,15.65636,.85129786
97000US4503660,"Spartanburg School District 7, South Carolina",2010-2014,14.54405,.80322576
97000US4503660,"Spartanburg School District 7, South Carolina",2011-2015,14.661587,.81220025
97000US4503660,"Spartanburg School District 7, South Carolina",2012-2016,15.117767,.89350593
97000US4503660,"Spartanburg School District 7, South Carolina",2013-2017,16.408741,.85923541
97000US4503690,"Sumter School District 17, South Carolina",2005-2009,17.417263,1.2796196
97000US4503690,"Sumter School District 17, South Carolina",2006-2010,17.406408,1.1272913
97000US4503690,"Sumter School District 17, South Carolina",2007-2011,16.839884,1.0931137
97000US4503720,"Sumter School District 2, South Carolina",2005-2009,22.455484,1.228925
97000US4503720,"Sumter School District 2, South Carolina",2006-2010,22.130814,1.0991882
97000US4503720,"Sumter School District 2, South Carolina",2007-2011,21.666582,1.2737204
97000US4503750,"Union County School District, South Carolina",2005-2009,23.643343,1.5115833
97000US4503750,"Union County School District, South Carolina",2006-2010,25.524532,1.5393914
97000US4503750,"Union County School District, South Carolina",2007-2011,25.141054,1.4858496
97000US4503750,"Union County School District, South Carolina",2008-2012,24.292114,1.1622171
97000US4503750,"Union County School District, South Carolina",2009-2013,24.540239,1.3205198
97000US4503750,"Union County School District, South Carolina",2010-2014,25.91362,1.502318
97000US4503750,"Union County School District, South Carolina",2011-2015,24.935711,1.434593
