geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US89049,ZCTA5 89049,2011-2015,1.2676567,.76489818,0,18.237082,0,104.21189,0,121.58054,0,8.1053696,0,3.2135825,1.3812155,.83034176,0,729.48328,1.491901,.89624804,0,7.0585766,0,7.1517968,0,4.1684756,0,9.9929218,1.4291548,.85866678
86000US89049,ZCTA5 89049,2012-2016,1.0614102,.71593362,0,20.842379,0,145.89665,0,145.89665,0,6.4556041,0,2.7219524,1.1814345,.79406387,,,1.316408,.88368636,0,5.083509,0,5.7439628,0,3.1716664,0,7.0823617,1.2416852,.83529949
86000US89049,ZCTA5 89049,2013-2017,.9848485,.73837841,0,52.105946,0,182.37082,0,182.37082,0,4.1924329,0,3.6474164,1.0655737,.7973966,,,1.2218045,.91229665,0,5.2349467,0,10.421189,0,3.5240741,0,5.3246951,1.1601963,.86725569
86000US89052,ZCTA5 89052,2007-2011,7.462431,.64019603,0,47.595486,9.2037745,2.1247373,9.7852869,1.97675,6.3479624,3.0796592,6.5300083,1.6293052,7.5676961,.73387343,0,17.102558,7.5845242,.8529191,7.1964016,2.7618968,6.3063064,.94508177,3.6406808,1.2672651,1.8979058,1.796225,7.5456238,.83809841
86000US89052,ZCTA5 89052,2008-2012,7.4572749,.63893813,0,10.4425,9.5696955,2.0707543,9.9207716,2.1214037,3.9421155,2.0897491,6.8755255,1.4049622,7.5225205,.72678155,0,7.9912095,7.6028571,.79469752,7.1259899,2.7730813,7.8457446,2.7359097,5.1106639,1.5034597,3.9238315,1.8802695,7.4949989,.7244119
86000US89052,ZCTA5 89052,2009-2013,6.7808123,.59716564,0,13.365237,8.0471191,1.4631597,8.2233505,1.4673178,3.9954979,2.2774756,5.8643637,1.3327811,6.8991957,.69332081,0,12.480122,6.8138666,.81005228,6.7130938,2.4649837,12.5,4.7541375,8.8484335,2.0566692,7.39645,2.4114051,6.5688143,.73453259
86000US89052,ZCTA5 89052,2010-2014,7.0728531,.55830181,0,14.028523,9.4779663,2.0614045,9.6707249,2.086045,2.02407,1.1274531,5.610743,1.3943306,7.2516246,.64695734,0,12.406178,7.070797,.68773884,7.0771718,2.2542872,6.2334218,4.2178788,7.2559366,2.2292643,7.7631578,2.853478,6.8637691,.62085509
86000US89052,ZCTA5 89052,2011-2015,6.7555747,.59088844,0,12.414915,9.5136824,2.1812329,9.6602354,2.198935,2.3180344,1.332486,6.6355138,1.4063342,6.7731352,.70768481,0,16.475868,6.6187353,.69166666,7.0187674,2.1757429,4.0618954,3.3568487,6.2564812,2.1534266,7.477138,2.9238908,6.5591426,.64414024
86000US89052,ZCTA5 89052,2012-2016,5.6718512,.48572123,0,24.82983,7.6771355,1.2649277,7.7954092,1.2525471,3.1686862,1.4058996,5.7163959,1.5063514,5.6648474,.61004961,0,17.629179,5.4994798,.59025145,6.0008173,1.8015457,3.5842295,2.9852202,5.6580567,1.8324947,6.7415729,2.4508688,5.4759698,.54133224
86000US89052,ZCTA5 89052,2013-2017,5.4428167,.4295437,0,28.43416,7.4644246,1.5423889,7.3225341,1.5361272,7.6549211,2.877121,5.8978329,1.7139394,5.3783941,.54798096,15.328466,18.269604,4.6144719,.47725052,6.9635758,1.4691765,3.9662447,3.1117163,6.9994092,2.2287199,8.6324406,3.0007195,4.7658691,.48667675
86000US89054,ZCTA5 89054,2007-2011,0,49.118542,,,,,,,,,0,175.42337,0,68.2202,,,0,68.2202,0,175.42337,,,,,,,0,49.118542
86000US89054,ZCTA5 89054,2008-2012,0,5.2684903,,,,,,,,,0,21.358746,0,6.9935718,,,0,6.9935718,0,21.358746,,,,,,,0,5.2684903
86000US89054,ZCTA5 89054,2009-2013,0,4.4149361,,,,,,,,,0,20.796673,0,5.6047773,,,0,5.6047773,0,20.796673,,,,,,,0,4.4149361
86000US89054,ZCTA5 89054,2010-2014,0,11.795128,,,,,,,,,,,0,11.795128,,,0,11.795128,,,,,,,,,0,11.795128
86000US89054,ZCTA5 89054,2011-2015,0,10.131712,,,,,,,,,,,0,10.131712,,,0,10.131712,,,,,,,,,0,10.131712
86000US89054,ZCTA5 89054,2012-2016,0,15.197568,,,,,,,,,,,0,15.197568,,,0,15.197568,,,,,,,,,0,15.197568
86000US89054,ZCTA5 89054,2013-2017,0,17.792276,,,,,,,,,,,0,17.792276,,,0,17.792276,,,,,,,,,0,17.792276
86000US89060,ZCTA5 89060,2007-2011,2.5655699,.84353375,0,50.095688,0,70.264084,0,117.61596,0,12.076639,2.1937842,2.0744321,2.6345546,1.0695924,0,174.52692,2.905237,.99054676,1.4604462,4.8821931,11.688312,8.2831059,7.6271186,13.168484,0,32.989845,2.4840086,.84663147
86000US89060,ZCTA5 89060,2008-2012,3.1297855,1.1628532,0,11.78587,0,10.312635,0,14.08555,0,2.2169197,2.075227,1.8904824,3.3123736,1.3993261,0,38.500507,3.6682415,1.4673115,1.3300084,7.089304,11.89591,9.0521383,8.7912092,7.2783723,0,12.158055,3.154068,1.2620208
86000US89060,ZCTA5 89060,2009-2013,3.3953674,1.0782399,0,31.216627,0,13.430409,0,16.739351,0,2.2736521,4.378284,2.5217845,3.1946595,1.4035486,0,67.94207,3.5253882,1.3534799,3,6.0147166,6.5764027,4.8197432,5.3375196,4.0971723,0,9.6251268,3.4978495,1.1866236
86000US89060,ZCTA5 89060,2010-2014,3.2706373,1.0619438,0,30.395138,0,16.579166,0,22.331121,0,2.5096903,3.3373787,1.8984489,3.2567534,1.3426149,0,64.366173,3.5803497,1.2889835,2.3265653,5.8690128,4.6548953,3.035229,3.8309116,2.5853996,0,8.1658583,3.4320242,1.1532046
86000US89060,ZCTA5 89060,2011-2015,3.2594805,1.1179873,0,54.035801,0,10.347281,0,20.263424,0,1.6457604,4.0816326,2.2594268,3.0946293,1.4196862,0,21.144444,3.4655592,1.395115,2.6611228,5.9804006,4.1388521,2.7459123,3.4406214,2.3313527,0,6.3989768,3.5328879,1.3153179
86000US89060,ZCTA5 89060,2012-2016,2.2882552,.84352028,,,0,6.8496084,0,18.011934,0,1.3603418,2.47557,2.3102322,2.2508457,1.1131778,0,11.052777,2.5786257,1.0322013,1.5127388,4.1882114,0,1.4116755,0,1.2022799,0,8.1053705,2.7928524,1.025573
86000US89060,ZCTA5 89060,2013-2017,2.2874029,.79997098,0,36.023869,0,7.4247665,0,16.485498,0,1.7276099,2.1591609,2.2300715,2.3150611,1.0843178,0,13.50895,2.6200874,.91047817,1.4022436,3.8298733,0,.82707864,0,.70125771,0,4.6096892,2.9733961,1.0404049
86000US89061,ZCTA5 89061,2007-2011,2.2757111,1.0820632,26.086956,4.3136458,0,74.114166,0,74.114166,4.4871798,4.036623,3.0981069,3.0218339,2.1559289,1.3207393,,,1.5193371,1.0459819,5.1578946,5.9061556,8.8235292,8.1702595,6.4516125,20.353113,0,72.137794,1.3853904,.95437402
86000US89061,ZCTA5 89061,2008-2012,2.0463233,.88551742,25,6.4664116,0,3.5411808,0,3.5411808,6.1224489,8.0881758,1.1456628,1.455068,2.189781,1.0449808,,,1.3603386,.98781699,4.0386305,4.1138864,10.606061,12.464801,5.3435111,6.6611371,0,11.222819,1.1709602,.85075384
86000US89061,ZCTA5 89061,2009-2013,2.1179039,.91386789,14.583333,10.72001,0,1.9662622,0,2.4155076,11.049724,10.744672,3.0905077,2.9097586,2.0111461,1.0672534,0,10.572221,1.232712,.89471984,4.4657097,3.70702,23.728813,18.490662,8.6705198,7.3728929,.87719297,6.585022,1.1048235,.80318487
86000US89061,ZCTA5 89061,2010-2014,4.1126876,1.4327717,0,21.570742,13.008129,6.7092457,14.190687,7.283926,8.4337349,8.1753807,7.5555553,5.4161143,3.5577841,1.9025627,0,16.309586,2.0337014,1.0586019,9.1484871,4.6520205,28.651684,3.966907,21.399178,10.124866,1.5384616,10.620951,1.7807175,.92738795
86000US89061,ZCTA5 89061,2011-2015,3.304049,1.2854964,0,33.539463,12.60745,6.9701328,13.496932,7.3207803,0,18.7047,6.891892,5.720758,2.7135231,1.7896533,0,42.288887,1.9341873,1.2030686,7.6494021,5.828433,27.419355,6.9877243,19.188192,11.332407,1.1764706,11.616521,1.6979052,1.0554643
86000US89061,ZCTA5 89061,2012-2016,3.212703,1.4591002,0,8.2427492,16.223404,12.986669,20.677965,16.137032,0,16.210741,7.28022,5.5110488,2.581058,1.9119197,0,12.007956,1.4713217,.99631178,8.1792316,5.6408892,19.413919,10.665659,13.602015,8.8586798,.80645156,7.9697928,1.3213886,.89399683
86000US89061,ZCTA5 89061,2013-2017,3.8865943,1.3807168,0,13.50895,22.222223,10.005302,25.59524,10.585858,0,8.0383835,11.491936,8.437583,3.1055901,1.8071268,0,19.071459,1.5501969,1.0094423,11.41046,5.1578131,20.357141,11.655824,12.446352,8.5909939,.53763443,5.3122993,1.4719626,.95904183
86000US89074,ZCTA5 89074,2007-2011,8.7877846,.58449203,8.0924854,6.7877502,14.899389,2.747829,15.434469,2.8804481,12.030994,3.1327472,7.9082088,1.7528532,8.9136419,.71121681,6.2256808,5.3365297,7.6248736,.66039687,11.510633,2.3996513,2.8589184,1.3170892,6.9053707,2.197582,11.191574,4.3446236,7.9618015,.64656723
86000US89074,ZCTA5 89074,2008-2012,8.608408,.6485554,14.179105,17.307495,14.070352,2.3857458,14.554109,2.4376166,10.889175,2.639782,9.5571842,1.7351663,8.461215,.79895353,3.7433155,9.7678213,7.2533331,.73669517,11.513114,2.488605,5.9568129,2.7477689,8.8699875,2.2088497,10.877373,3.1927776,7.733933,.68838841
86000US89074,ZCTA5 89074,2009-2013,8.3644829,.58950591,16.788322,17.202066,11.597939,2.3102973,12.077056,2.3798339,11.192027,2.9425135,10.690647,1.7422911,7.9589634,.76187927,2.7397261,8.2701387,6.8951459,.62476045,11.504188,2.1853886,4.9529781,2.1320331,8.9930153,2.2255526,12.49321,3.6887045,7.6910386,.66611618
86000US89074,ZCTA5 89074,2010-2014,8.7512779,.56760442,15.697675,14.598203,12.479201,2.7815988,12.95,2.8883095,9.4718914,2.4065228,11.471948,1.5951955,8.2403688,.74640119,3.3816423,8.5032244,7.209404,.6630199,11.847806,2.0838058,10.468921,3.1700056,12.724307,2.495899,14.967463,3.9282734,7.8410664,.65763688
86000US89074,ZCTA5 89074,2011-2015,8.0609255,.6339789,15.547703,12.371055,8.5009575,2.1252885,8.9968977,2.2473536,10.151515,2.4303071,11.618361,1.9490603,7.3463268,.86815608,2.2727273,5.5765362,6.6265063,.64760542,10.799685,2.1654558,10.788974,3.1275728,11.919906,2.373085,13.031294,3.5892434,7.3566661,.69041073
86000US89074,ZCTA5 89074,2012-2016,7.4418893,.55174708,17.153284,14.094305,6.4960628,1.4645562,6.8624907,1.4906375,7.4989347,2.6462719,11.468342,1.6841954,6.62255,.76128858,0,7.283627,6.5935812,.63219613,9.0557365,1.9696305,8.5285854,2.4979024,8.3315487,1.6528867,8.1656809,2.1978664,7.3571935,.63529062
86000US89074,ZCTA5 89074,2013-2017,7.3244615,.63840234,0,16.2943,4.8797736,1.2342144,5.202312,1.2560841,10.187532,3.67716,10.120391,1.9307947,6.7655983,.86635399,0,6.009685,6.9293303,.70913839,8.1198463,2.3813901,7.6502733,2.563313,6.4110899,1.5715231,5.2870712,1.8816223,7.5856843,.73364419
86000US89081,ZCTA5 89081,2007-2011,7.5519123,.79240137,0,255.82573,9.8407078,3.8696721,9.616888,4.1982908,4.6677217,1.032377,5.6984615,1.2349961,8.4009924,1.249205,11.985019,7.5061603,9.8378372,1.6992728,6.2789717,1.5953419,5.1972446,2.2391417,7.3256226,1.7788242,10.031847,3.0241756,8.1440773,.99154347
86000US89081,ZCTA5 89081,2008-2012,7.9432025,.86290222,0,85.106377,8.2058821,2.6790247,9.4932194,3.197211,3.5937748,1.1296746,6.4751005,1.5919721,8.4870672,1.3015558,2.173913,3.419353,10.570487,1.6268685,6.5173774,1.6387142,5.9405942,2.7552583,9.6633778,2.7135191,12.95082,4.3417835,9.2750597,1.2678339
86000US89081,ZCTA5 89081,2009-2013,7.4261389,.72001392,37.837837,54.910954,7.4653826,2.5882137,8.3040113,2.9488189,7.4102373,1.5709513,4.97226,1.1222106,8.5070086,1.0944524,2.5,4.1480322,8.2670908,1.4206756,6.9885149,1.335016,4.7331638,2.0216944,8.3169098,1.7920194,14.174456,3.4371285,7.0774155,1.0601478
86000US89081,ZCTA5 89081,2010-2014,7.0961924,.68467873,100,126.46898,6.6644669,2.3859172,7.8611331,2.7819541,7.9241924,1.5866684,5.3212361,1.2066153,7.6996832,.97976243,.95238101,3.2671397,6.6178999,1.2981025,7.3669853,1.2917705,6.7778935,2.6084533,9.4407272,2.2087493,11.694616,3.4363537,6.0846095,.95077682
86000US89081,ZCTA5 89081,2011-2015,8.3710976,.80821067,100,124.95628,8.0866423,2.5804346,9.7604256,3.125972,8.9445438,1.3742596,6.0760999,1.3987005,9.1971245,1.180161,.77519381,3.1200905,8.8248663,1.5521759,8.1307459,1.4923081,6.2837505,2.396924,8.6570482,1.9626992,10.615883,2.9545121,7.9505196,1.1477226
86000US89081,ZCTA5 89081,2012-2016,8.2494106,.77194327,56.14035,43.819992,7.0407043,1.8151877,8.1945667,2.0670552,8.3042641,1.2852973,6.9679236,1.2419225,8.7538929,1.1630565,1.1235955,3.6799452,8.9887638,1.5176626,7.9205728,1.3138058,8.8284521,3.1568873,9.3292046,2.071753,9.8167009,2.7008977,7.9304152,1.1502751
86000US89081,ZCTA5 89081,2013-2017,7.4617558,.70498168,24.812031,22.937771,6.3041763,2.3591022,6.2982531,2.3390353,8.9208307,1.6167451,6.9226408,1.1451951,7.7086306,1.1475161,6.4935064,21.414446,7.0843034,1.3265936,7.6185675,1.1369079,10.270623,2.414711,8.2891483,1.5352528,5.9436512,1.6991079,6.4453831,1.0367694
86000US89084,ZCTA5 89084,2007-2011,8.815917,1.5447341,13.333334,9.1757298,11.054204,5.0366263,9.0866518,5.1969109,13.1288,4.0873938,8.8568935,2.9856756,8.8101387,1.8122733,31.25,17.966389,7.1700573,1.2102675,10.432923,3.2357416,5.6300268,2.8424234,5.4197659,2.1689177,5.1114025,3.3093195,7.3902345,1.228166
86000US89084,ZCTA5 89084,2008-2012,9.6757565,2.0355179,5,10.888937,13.113367,6.8466358,12.26679,7.3791766,15.202369,4.7451639,13.453111,4.45647,9.1721687,2.3945045,21.363636,16.322441,6.0664763,1.0346316,13.366697,4.1659479,9.4766617,5.6871805,7.5539565,3.1506748,6.1394382,3.4378533,7.32407,1.2959025
86000US89084,ZCTA5 89084,2009-2013,9.2465925,1.5399578,0,11.601197,12.632696,5.2777705,12.712198,5.7270498,15.03981,4.3252034,11.157024,3.5250266,8.9750366,1.8365309,11.945393,11.900208,5.8734789,1.158789,12.776258,3.2669888,4.5528455,2.5816722,7.5144506,3.2211092,9.4479828,5.0399857,7.0537262,1.1114084
86000US89084,ZCTA5 89084,2010-2014,8.98454,1.5543978,0,12.797952,10.662914,4.6797013,10.945946,4.9847159,13.638873,4.9063463,11.76255,2.7265937,8.5758944,1.839309,7.1428576,10.167212,6.3905978,1.1188238,11.703561,3.2998753,10.162601,2.090476,8.3174601,2.5371053,6.6905618,4.2320018,7.4068279,1.1717559
86000US89084,ZCTA5 89084,2011-2015,9.583066,1.5182519,0,7.8110414,16.534496,5.8848953,16.760994,6.331748,15.839911,4.6491609,11.160965,2.5888414,9.2741051,1.891313,14.222222,13.223055,5.2688169,1.046962,14.117536,3.1681056,4.8698573,2.2662301,8.5186939,2.4993663,13.232104,4.9248414,6.9171138,1.0082755
86000US89084,ZCTA5 89084,2012-2016,8.3322697,1.0226068,0,6.8538055,8.4353743,3.0892804,9.1176472,3.31598,12.064642,3.5726364,8.7497015,2.201395,8.2418718,1.3341323,0,6.3553467,6.4143629,1.0475159,10.287924,2.2672939,4.6862593,2.3559532,9.8572702,2.5525284,16.480164,4.9602103,7.2707243,.9737184
86000US89084,ZCTA5 89084,2013-2017,9.206481,1.0551581,0,7.1701345,11.239964,3.0739503,11.875589,3.2366216,10.649281,3.6931493,8.9005241,2.1117611,9.2860136,1.436757,0,7.7676458,7.0201101,1.0121826,11.028179,2.0585406,4.7306175,2.269855,11.797133,3.068069,20.767305,6.216671,7.9730692,1.0599761
86000US89085,ZCTA5 89085,2007-2011,5.4963088,1.618216,,,0,21.849886,0,30.546358,9.2511015,8.0133905,5.2434454,3.5053723,5.5672269,2.2857046,0,76.747719,4.9029622,1.8922921,6.1801062,3.9527702,0,73.973709,6.25,19.10194,8.300395,7.3267841,5.3364267,1.7861381
86000US89085,ZCTA5 89085,2008-2012,4.4748125,1.3315291,,,0,1.8594673,0,2.3947685,9.8159504,9.3369102,5.3291535,3.8403537,4.1801801,2.2359955,0,8.3186693,3.6657684,1.3496313,5.274374,2.7548544,0,9.2973356,4.2328043,4.4092989,5.4607506,5.5846143,4.5716481,1.6348299
86000US89085,ZCTA5 89085,2009-2013,7.2170167,2.0500493,,,7.2674417,5.8488612,7.2674417,5.3813968,6.6276803,5.8939209,13.033708,6.4175038,5.5246811,3.3726561,,,4.4204321,2.2637763,10.193414,4.1678462,0,11.621671,5.970149,6.0733395,7.4906363,7.3634772,7.47189,2.545049
86000US89085,ZCTA5 89085,2010-2014,8.6485062,2.6243062,,,16.745283,9.4361,16.745283,9.255455,8,5.8499961,19.951923,10.249715,5.4594779,4.6322064,,,3.2392893,1.9406236,14.193894,4.1136665,0,6.3731737,0,1.6260773,0,2.1830761,9.0440302,3.5906992
86000US89085,ZCTA5 89085,2011-2015,11.41263,3.0180876,,,18.450705,7.2034955,18.450705,7.1323662,14.761906,7.829793,22.076025,13.299658,9.1745939,4.7933869,,,5.9461808,2.3263705,19.097012,4.2969213,0,5.4439049,0,3.5411808,0,10.131712,10.223642,3.5807736
86000US89085,ZCTA5 89085,2012-2016,10.730431,2.6655278,,,15.127176,6.5740237,15.263909,6.9334464,10.441768,8.6080666,17.396313,10.023479,8.9955025,4.3922253,13.043478,16.690355,6.3148789,2.1914871,16.129032,4.7314186,0,4.6169829,12.323943,11.558396,27.777779,24.985264,9.4765644,3.3052304
86000US89085,ZCTA5 89085,2013-2017,13.008129,3.106416,,,24.142857,7.459209,25.038639,7.9922714,8.984375,7.6445251,26.289925,13.797479,10.115066,5.099205,13.207547,13.763835,5.2438574,2.2359316,24.616228,3.2863092,0,4.8310151,20.63492,12.342535,39.634148,21.450138,10.213414,3.7952905
86000US89086,ZCTA5 89086,2007-2011,7.72118,2.2787201,0,255.82573,3.7037036,21.045271,4.4176707,4.7051277,8.5964909,3.2061319,10.32258,5.8103466,7.0389175,3.2938647,0,127.91286,6.1655407,2.9294081,8.4446192,3.5550156,24.242424,19.54121,13.043478,7.2476683,8.8319082,5.9744549,6.4949608,3.752872
86000US89086,ZCTA5 89086,2008-2012,11.237181,2.8375952,,,0,2.6430554,0,3.123611,11.119348,3.8395863,16.017317,6.0485287,9.626605,4.42733,0,17.179861,10.33237,3.2617402,11.628633,4.265202,23.943663,18.87706,17.34375,8.5643921,14.051522,8.5853672,11.067538,4.529922
86000US89086,ZCTA5 89086,2009-2013,12.845304,2.7991431,,,0,3.2124941,0,3.2124941,10.12024,4.361145,15.181269,5.3289561,11.821192,4.7169948,,,14.953934,3.9229612,11.830891,4.6646061,20.383694,9.7301102,19.188192,6.266726,17.929293,8.1088524,13.161346,5.1369109
86000US89086,ZCTA5 89086,2010-2014,10.639646,2.6639109,,,0,2.6880054,0,2.6880054,9.5764275,3.960783,11.56742,4.6698136,10.225885,4.4053273,,,12.143331,4.3172412,9.9380808,4.4453974,28.037384,11.651982,19.140083,7.5957165,12,9.3364458,9.9393015,4.2798986
86000US89086,ZCTA5 89086,2011-2015,11.894935,2.2741177,,,6.7669177,9.9713421,8.0357141,11.733713,7.0135751,3.6747153,12.962963,4.204309,11.428572,3.7786207,0,49.211174,15.193529,4.1634345,10.308419,4.0306482,26.016258,8.0692492,16.811279,5.5217977,10.669078,7.0556893,12.783996,3.9581041
86000US89086,ZCTA5 89086,2012-2016,8.3912249,1.6346874,,,11.173184,8.1304693,12.42236,8.8550768,5.7210965,2.7264698,6.3267813,2.6003945,9.2660065,2.5384138,0,57.413036,13.178295,3.9672666,6.2747164,3.0689931,8.8785048,4.4964986,7.4025974,2.9567449,5.5555558,4.465395,10.059796,2.7047019
86000US89086,ZCTA5 89086,2013-2017,7.5785241,1.1951659,,,10,6.7064395,11.304348,7.2462373,4.2745333,1.8873153,4.8731642,2.2437093,8.5972853,1.7965479,0,34.447823,12.549914,3.1303194,5.2377114,2.4042537,6.5436244,3.9382956,6.7439408,2.8166947,7.0821533,4.6839595,9.7467384,2.2332265
86000US89101,ZCTA5 89101,2007-2011,2.4851854,.39407679,5,4.062408,5.2878966,2.0484538,5.4938273,2.1371481,3.6579337,1.3870531,2.2368319,.3573963,2.8432033,1.0835973,1.2195121,2.8930531,1.5384616,.72669631,2.7376137,.53372794,3.2201149,.97794503,3.3709259,.94344884,4.1798105,2.9392054,1.7605377,.35188764
86000US89101,ZCTA5 89101,2008-2012,2.2288988,.34926689,11.111112,15.929292,4.5207953,2.6828508,4.7051444,2.5726042,4.631218,1.2610379,1.6961299,.42301965,2.9797981,1.0193009,0,26.186579,1.0792167,.47530973,2.5332863,.45694798,3.7220843,1.4574097,3.6249251,1.2055438,3.2707028,2.1178901,1.1660248,.24839206
86000US89101,ZCTA5 89101,2009-2013,1.9859536,.30859029,8.4269667,12.392907,3.8535647,2.0744691,4.076087,1.8578438,3.4308121,.89980096,1.499794,.36415261,2.6460059,.86557984,0,20.025032,1.4117647,.41171727,2.1496522,.41212398,2.5838444,.84022135,2.8043549,.77072251,3.9860141,2.2926729,1.1787118,.27200165
86000US89101,ZCTA5 89101,2010-2014,2.5249729,.31051672,0,6.2886491,3.1934879,1.6552607,3.4436193,1.3957602,3.943748,1.1864033,2.1050034,.29483411,3.1181047,.84064025,0,14.14946,1.9049886,.56940347,2.6820731,.41353637,2.4637954,.58078486,2.9705422,.58211452,6.5993266,2.5572305,1.8072863,.32535803
86000US89101,ZCTA5 89101,2011-2015,2.714344,.30098122,0,5.0985394,4.0842371,1.7969521,4.6010065,1.6645715,3.7031021,.90989268,2.1982872,.39318645,3.4193707,.87558401,0,8.980381,2.2041621,.45852289,2.8475013,.396404,2.6279263,.60408765,3.3209138,.67257148,8.1871347,3.4400623,1.9251165,.38614747
86000US89101,ZCTA5 89101,2012-2016,2.8967094,.35194078,0,7.283627,4.3963251,2.314414,5.1067071,2.3881195,2.8781581,.70622468,2.5576255,.42589077,3.3341091,.96915168,0,7.455411,2.4217021,.43266463,3.0293181,.46529743,2.5222054,.57922482,3.3864689,.71283799,9.5294819,3.9152133,2.4342141,.40113464
86000US89101,ZCTA5 89101,2013-2017,3.0392256,.29816729,0,4.9392095,4.0548968,1.6921885,4.741065,1.5845232,2.8047633,.60581017,2.9539156,.38778722,3.1551685,.87718171,0,6.8127027,2.6564999,.57301199,3.1366413,.40075997,2.7115204,.52607,3.2850921,.56636155,7.6247945,2.5932145,2.8536057,.42379069
86000US89102,ZCTA5 89102,2007-2011,3.338835,.48358107,3.409091,3.1673465,9.3322601,3.9683261,9.6385536,3.1985741,6.0341239,2.2638197,1.8048726,.49421406,4.7788911,.99145949,0,77.719208,3.507591,.72636747,3.2431743,.86391282,.19253911,.20287471,1.6415868,1.0963451,7.9002085,5.4010358,2.8643987,.49923515
86000US89102,ZCTA5 89102,2008-2012,3.6659484,.49760547,5.0761418,9.8119144,8.9707651,3.0082476,9.0982943,2.9650455,5.8277025,2.0046825,2.3337419,.60382533,4.9769788,1.108722,0,48.632221,3.7884767,.87595648,3.599966,.90031493,2.1231422,1.1148185,3.1739402,1.5041993,7.0519099,5.7702665,3.0477853,.57747835
86000US89102,ZCTA5 89102,2009-2013,3.7968318,.52824837,8.6294413,11.41433,5.9499383,2.168215,5.9917355,2.0660841,5.2927928,1.8082519,2.3146396,.50172043,5.3808808,1.1818241,0,100.12516,5.1091051,1.2166368,3.1826756,.96738964,2.2060132,.86270869,2.7891355,1.1329606,5.4604726,5.0258985,3.6579695,.65351099
86000US89102,ZCTA5 89102,2010-2014,4.0918136,.5854246,11.979166,14.057191,5.470016,1.9473914,5.6133056,1.876277,4.6076312,1.4286139,2.7439511,.52409744,5.5937424,1.3255372,0,26.052973,5.3822575,1.4237633,3.5096996,1.0720402,2.794884,.97238684,3.0904236,1.0806417,4.3137255,3.9501965,4.1599641,.86449021
86000US89102,ZCTA5 89102,2011-2015,3.9899271,.55606806,9.486166,10.800813,5.2847042,1.9086907,5.4157128,1.8599063,3.9966695,1.2660573,2.864002,.63502181,5.1211576,1.2562026,0,24.316111,4.5665002,1.105903,3.7330639,.94592732,2.5124435,.77979404,3.138649,.98964602,6.8941011,5.1170115,4.1701117,.76218021
86000US89102,ZCTA5 89102,2012-2016,4.2448339,.49935842,9.6273298,6.0810833,6.9152541,2.011081,7.4862385,2.0975995,6.6750631,2.3911669,2.7238433,.46677068,5.794889,1.0721372,0,7.0246539,4.8815436,1.0503767,3.9808288,.83268487,2.7184465,.62408149,2.5129275,.56721067,.8885299,1.5458984,4.2351999,.72395086
86000US89102,ZCTA5 89102,2013-2017,3.991529,.50788325,6.9478908,4.1502805,6.4292183,2.0537939,6.8820677,2.1391189,7.6886454,2.3760679,2.6869588,.53629971,5.3537178,1.1514238,0,7.2502165,4.1452746,.95981807,3.9311581,.80207789,2.0826623,.59237564,2.035048,.53905946,1.6936104,1.6669528,3.7767005,.66621727
86000US89103,ZCTA5 89103,2007-2011,5.7954254,.53970665,0,17.745138,12.633657,2.7075875,11.573987,2.8002272,7.4185162,2.0530989,4.2173443,.80953503,6.4640059,.826437,19.896641,6.6276312,4.6693749,.55358016,6.6714897,1.0373569,5.3813038,1.7769407,4.9811821,1.402581,3.9525692,1.9659791,4.3643694,.49551284
86000US89103,ZCTA5 89103,2008-2012,5.8560524,.52299517,0,8.193471,11.115911,2.3534834,9.5650778,1.9925181,6.1953773,2.0754189,4.5316806,.8732059,6.4289331,.82504481,24.64986,12.754143,5.1059585,.66026133,6.3926945,1.0058064,5.1916375,1.7748721,4.5287356,1.4254576,3.2432432,2.3103726,4.8642282,.53723186
86000US89103,ZCTA5 89103,2009-2013,5.5058618,.51096463,0,9.4040203,11.924652,2.7261961,10.975828,2.6616118,6.0142155,1.8586502,3.9927888,.79314595,6.2023606,.81977063,22.115383,12.714558,4.7034559,.68615496,6.083086,1.000841,4.5124898,1.4455757,3.9566929,1.1821615,2.4318349,1.8351885,4.4259624,.55151361
86000US89103,ZCTA5 89103,2010-2014,5.4059167,.50187725,0,8.6843243,10.753021,2.1174026,10.099645,2.0870452,6.2243505,1.8065579,3.7700155,.72912794,6.1442294,.78472382,18.011257,10.415183,4.8655105,.60993207,5.7731671,.93359917,5.4937167,1.4984249,4.8087897,1.254742,2.1557717,1.7401522,4.1926184,.44482854
86000US89103,ZCTA5 89103,2011-2015,5.1990252,.56023139,0,5.3577871,10.311552,1.4791169,10.782303,1.5678085,5.5426097,1.6868042,4.0389075,.71025997,5.7534246,.88399035,2.8037381,4.413229,4.250773,.67971998,5.7570143,.9690541,6.2630482,1.8316846,5.4208493,1.450948,3.0267062,1.8904173,3.803124,.48412722
