geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4561405,"Rock Hill city, South Carolina",2017,21.073421,6.3801007,,,,,,,38.756496,11.466709,,,,,,,3.7936573,3.8679421,33.993698,9.5258694,,,,,,,5.3829079,3.1955838
16000US4652980,"Rapid City city, South Dakota",2009,21.018896,4.788703,,,,,,,,,,,,,,,11.491405,5.3610258,44.753086,11.836679,,,,,,,12.905012,5.1163616
16000US4652980,"Rapid City city, South Dakota",2010,20.052265,4.3088784,,,,,,,,,,,,,,,5.1465621,2.7426755,63.393559,35.935055,,,,,,,4.8640366,2.5954592
16000US4652980,"Rapid City city, South Dakota",2011,16.934351,3.4597223,67.350334,13.232295,,,,,,,,,,,,,7.2292848,2.4084997,35.391788,1.3453933,,,,,,,7.1645417,2.3904107
16000US4652980,"Rapid City city, South Dakota",2012,20.788261,5.3024573,,,,,,,,,,,,,,,6.1718988,2.6921759,44.359795,7.0751524,,,,,,,8.4685173,2.8875959
16000US4652980,"Rapid City city, South Dakota",2013,27.781385,6.2298117,,,,,,,,,,,,,,,14.582978,4.3153977,43.528694,10.348969,,,,,,,14.122894,4.2029986
16000US4652980,"Rapid City city, South Dakota",2014,16.777954,3.5217345,52.272724,11.690823,,,,,,,,,,,,,12.722433,4.0603833,25.057209,12.128949,,,,,,,12.021713,3.828532
16000US4652980,"Rapid City city, South Dakota",2015,11.924513,2.7805068,,,,,,,,,,,,,,,12.700174,3.4228072,10.458495,10.518496,,,,,,,13.147046,3.4312937
16000US4652980,"Rapid City city, South Dakota",2016,28.262707,6.5025492,71.794876,13.47792,,,,,,,,,,,,,13.640364,5.6211982,54.326797,11.599981,,,,,,,12.941832,5.3230042
16000US4652980,"Rapid City city, South Dakota",2017,18.815985,5.3310504,,,,,,,,,,,,,,,11.553844,7.2557817,33.303783,17.29533,,,,,,,10.452962,6.5596304
16000US4659020,"Sioux Falls city, South Dakota",2009,17.352646,3.6195145,,,,,,,,,,,,,,,13.119171,4.7532325,32.061207,20.395201,,,,,,,12.769428,4.5604239
16000US4659020,"Sioux Falls city, South Dakota",2010,11.677578,2.3811965,,,,,,,,,,,,,,,4.4628925,1.6252481,32.632343,5.9149313,,,,,,,4.605814,1.5917454
16000US4659020,"Sioux Falls city, South Dakota",2011,13.136888,2.70538,,,,,,,,,,,,,,,6.8565464,2.6022654,31.303267,6.2533922,,,,,,,6.7812629,2.52213
16000US4659020,"Sioux Falls city, South Dakota",2012,13.486798,2.1077852,,,,,,,,,,,,,,,5.2032518,1.5149729,35.823318,2.0729151,,,,,,,6.1515636,1.7308481
16000US4659020,"Sioux Falls city, South Dakota",2013,11.247565,2.3624954,,,,,,,,,,,,,,,7.9232931,2.3249471,20.590609,9.9982615,,,,,,,7.7819324,2.2380381
16000US4659020,"Sioux Falls city, South Dakota",2014,15.879154,2.2805512,,,,,,,,,36.195751,10.911693,14.041753,2.8098757,,,4.2681317,1.4234294,46.471817,13.799135,,,,,,,5.5443397,1.621345
16000US4659020,"Sioux Falls city, South Dakota",2015,20.35392,3.3057053,,,,,,,62.405716,7.3142939,,,,,,,12.229394,4.4327807,40.517559,12.113784,,,,,,,11.45688,4.1588569
16000US4659020,"Sioux Falls city, South Dakota",2016,10.799337,2.2309885,,,,,,,33.706818,12.105783,28.246269,10.69238,9.0210695,2.7629991,,,2.7222521,1.3565205,30.212616,5.2615533,,,,,,,5.7636757,2.02371
16000US4659020,"Sioux Falls city, South Dakota",2017,11.073254,2.8168638,,,,,,,,,,,,,,,6.3827529,2.2719946,22.721878,10.135781,,,,,,,5.9947133,2.1378098
16000US4714000,"Chattanooga city, Tennessee",2009,39.187752,3.7968416,,,,,,,56.005352,8.2569647,,,,,,,11.261683,3.3477135,58.865654,12.448974,,,,,,,16.408804,4.5064311
16000US4714000,"Chattanooga city, Tennessee",2010,38.55315,3.9323986,,,,,,,46.687553,5.9736943,,,,,,,23.403353,7.0969553,48.572231,6.2689261,,,,,,,22.855701,6.7202606
16000US4714000,"Chattanooga city, Tennessee",2011,49.055607,3.5370421,,,,,,,63.020283,4.9586658,,,,,,,20.109774,5.017314,66.572441,12.557515,,,,,,,31.057205,6.4134693
16000US4714000,"Chattanooga city, Tennessee",2012,35.93998,2.9683573,,,,,,,57.357861,5.4630551,,,,,,,13.949015,3.5354044,50.597103,9.9201679,,,,,,,14.77308,3.4664347
16000US4714000,"Chattanooga city, Tennessee",2013,37.556145,3.9174867,,,,,,,61.824471,5.8018866,,,,,,,12.626486,3.9023135,58.433426,3.4498003,,,,,,,16.18288,4.4186149
16000US4714000,"Chattanooga city, Tennessee",2014,30.014011,3.9214258,,,,,,,44.157784,5.8779559,,,,,,,15.609826,5.4243073,37.783085,5.6957479,,,,,,,16.543123,4.7363863
16000US4714000,"Chattanooga city, Tennessee",2015,33.667408,3.6543555,,,,,,,42.007393,4.7710137,,,,,,,15.209347,5.1544299,47.733177,5.2273345,,,,,,,24.015717,5.6486583
16000US4714000,"Chattanooga city, Tennessee",2016,30.97724,5.8241568,,,,,,,41.440018,8.2466145,,,,,,,5.8316684,2.7921729,44.507156,6.8581367,,,,,,,23.010962,8.9778452
16000US4714000,"Chattanooga city, Tennessee",2017,29.461134,4.130435,,,,,,,51.685524,6.1295533,45.580856,12.233554,27.188639,5.2795129,,,4.6935396,2.2675941,42.532421,4.4952879,,,,,,,14.279823,4.1423016
16000US4715160,"Clarksville city, Tennessee",2009,19.634516,3.1762111,,,,,,,37.680237,7.2587671,,,,,,,13.817628,4.044147,28.591915,9.0245981,,,,,,,13.239588,3.7504508
16000US4715160,"Clarksville city, Tennessee",2010,23.839802,3.2846868,,,,,,,14.745654,5.2839131,,,,,,,26.603729,4.2491274,20.678057,8.8783607,,,,,,,23.712673,3.8052208
16000US4715160,"Clarksville city, Tennessee",2011,22.000557,3.555655,,,,,,,30.550776,10.507609,,,,,,,18.472086,5.7457013,25.176304,8.1552162,,,,,,,17.643131,5.1315942
16000US4715160,"Clarksville city, Tennessee",2012,34.502014,3.7465441,,,,,,,39.351643,8.4572306,39.761551,8.4405918,33.639606,4.6509547,,,35.144989,5.5889683,33.841309,9.613781,,,,,,,34.483234,5.2913699
16000US4715160,"Clarksville city, Tennessee",2013,25.036049,3.0161834,,,,,,,67.051704,5.9151402,22.472324,8.3761625,25.358253,3.5389845,,,13,2.751967,39.8694,6.056901,,,,,,,12.884665,2.4546914
16000US4715160,"Clarksville city, Tennessee",2014,13.587159,2.552629,,,,,,,17.815056,4.3221874,,,,,,,12.844036,3.9350181,14.296134,6.2031512,,,,,,,13.480447,3.8254309
16000US4715160,"Clarksville city, Tennessee",2015,19.938295,3.158164,,,,,,,37.511826,7.487289,23.911112,9.1481781,19.266607,4.0549884,,,12.566797,3.36853,26.773474,6.1971803,,,,,,,12.073812,2.9542136
16000US4715160,"Clarksville city, Tennessee",2016,22.474823,4.060576,,,,,,,37.32666,10.022779,35.686855,11.501406,20.210611,5.2986269,,,14.10871,3.3580084,30.132452,7.6478295,,,,,,,16.772032,3.4447119
16000US4715160,"Clarksville city, Tennessee",2017,18.57305,3.0577507,,,,,,,14.257532,4.7566099,17.399323,12.341269,18.74439,3.9323695,,,16.810869,3.6725593,20.706371,7.9155126,,,,,,,17.1926,3.8148928
16000US4727740,"Franklin city, Tennessee",2012,10.967572,4.4654889,,,,,,,,,,,,,,,4.9060984,2.3448865,41.188847,5.1225638,,,,,,,10.888084,5.1188326
16000US4727740,"Franklin city, Tennessee",2013,16.266302,5.887598,,,,,,,,,,,,,,,11.556292,3.9645665,32.704159,24.163807,,,,,,,13.112527,4.0045614
16000US4727740,"Franklin city, Tennessee",2014,7.2417855,2.1997595,,,,,,,,,,,,,,,.49679345,1.191215,37.075512,24.92614,,,,,,,7.8432941,2.3736825
16000US4727740,"Franklin city, Tennessee",2015,11.904435,4.0654578,,,,,,,,,,,,,,,14.630336,5.277657,5.4541254,19.064062,,,,,,,12.947278,4.7140031
16000US4727740,"Franklin city, Tennessee",2016,15.77021,4.1456633,,,,,,,,,,,,,,,3.727273,1.6932169,43.895966,21.463142,,,,,,,15.066319,4.6364675
16000US4727740,"Franklin city, Tennessee",2017,5.8663273,2.6543796,,,,,,,,,,,,,,,5.3426394,3.3985116,7.183908,12.480699,,,,,,,7.2146525,3.2416697
16000US4737640,"Jackson city, Tennessee",2010,33.765759,5.5747676,,,,,,,45.825184,7.6345301,,,,,,,7.1404514,4.4863563,43.675568,6.1846571,,,,,,,17.906336,8.8388453
16000US4737640,"Jackson city, Tennessee",2011,41.331944,4.1338673,,,,,,,55.325825,7.5764461,,,,,,,13.77658,6.1696515,54.080643,3.4559228,,,,,,,18.847065,5.2957726
16000US4737640,"Jackson city, Tennessee",2012,29.265966,4.9068274,,,,,,,41.211498,8.5594683,,,,,,,13.314734,6.0092235,40.705711,7.2170496,,,,,,,12.550801,5.6799955
16000US4737640,"Jackson city, Tennessee",2013,31.25,5.4080119,,,,,,,44.096508,6.9588566,,,,,,,12.935466,5.2071381,41.604778,7.1924887,,,,,,,12.586829,5.0834322
16000US4737640,"Jackson city, Tennessee",2014,33.049934,4.0695796,,,,,,,43.484749,5.9201965,,,,,,,3.9666667,5.5863533,45.112679,4.2694049,,,,,,,20.535715,4.3560457
16000US4737640,"Jackson city, Tennessee",2015,30.360889,5.4308138,,,,,,,47.154163,8.1365499,,,,,,,8.4411163,4.8188758,40.127388,6.6270895,,,,,,,6.5366364,3.7823002
16000US4737640,"Jackson city, Tennessee",2016,26.912823,5.7601166,,,,,,,23.372726,6.0604706,,,,,,,23.775328,11.207749,28.876406,11.413171,,,,,,,30.947647,11.310546
16000US4737640,"Jackson city, Tennessee",2017,24.571272,6.4834752,,,,,,,37.388927,9.542305,,,,,,,5.0762911,2.6921411,33.503632,8.373415,,,,,,,5.0762911,2.6921411
16000US4738320,"Johnson City city, Tennessee",2013,21.933325,7.540009,,,,,,,,,,,,,,,26.33287,8.9006777,0,68.962074,,,,,,,26.33287,8.9006777
16000US4738320,"Johnson City city, Tennessee",2014,26.506954,7.7695293,,,,,,,,,,,,,,,17.511271,6.3967228,48.986031,16.288837,,,,,,,23.449112,9.0625057
16000US4738320,"Johnson City city, Tennessee",2015,17.786512,5.0100141,,,,,,,,,,,,,,,17.529881,5.7137094,18.784874,32.688175,,,,,,,17.125954,5.5984397
16000US4738320,"Johnson City city, Tennessee",2016,27.686474,6.1960759,,,,,,,,,,,,,,,21.178225,6.3453546,38.148037,15.80597,,,,,,,20.780857,6.9398298
16000US4738320,"Johnson City city, Tennessee",2017,25.101793,5.0819192,,,,,,,,,,,,,,,18.837706,6.196105,41.327538,14.43659,,,,,,,22.541267,6.1500335
16000US4740000,"Knoxville city, Tennessee",2009,29.069546,3.1952181,,,,,,,70.086456,6.050952,,,,,,,8.6477985,2.5651989,60.358948,18.408718,,,,,,,14.813219,3.999408
16000US4740000,"Knoxville city, Tennessee",2010,20.174765,2.2788906,,,,,,,17.191734,4.6831417,,,,,,,22.824823,3.6156907,15.856584,9.1927814,,,,,,,21.85622,3.4049404
16000US4740000,"Knoxville city, Tennessee",2011,29.283894,3.3807828,,,,,,,53.108345,7.6038904,,,,,,,22.223972,4.6565294,41.518711,8.3677273,,,,,,,20.636663,4.309741
16000US4740000,"Knoxville city, Tennessee",2012,40.64502,3.5819404,,,,,,,56.525219,5.4808593,,,,,,,27.114752,5.2466626,57.066666,4.458117,,,,,,,31.532038,5.7579241
16000US4740000,"Knoxville city, Tennessee",2013,40.183655,3.9444339,,,,,,,71.392319,8.4706202,,,,,,,19.560385,4.9387102,68.774254,20.487095,,,,,,,24.830086,5.2255177
16000US4740000,"Knoxville city, Tennessee",2014,41.308846,3.0894468,,,,,,,66.542404,4.4985137,46.745773,9.2480202,40.585533,3.8052723,,,30.678398,4.6189804,53.429115,5.754961,,,,,27.741083,9.8689337,33.848015,4.487463
16000US4740000,"Knoxville city, Tennessee",2015,39.463348,4.3721714,,,,,,,57.560356,7.5098143,,,,,,,25.019567,3.9463005,56.251896,6.2508478,,,,,,,28.034132,4.3991318
16000US4740000,"Knoxville city, Tennessee",2016,30.597609,3.6503315,,,,,,,67.220169,4.3257055,,,,,,,10.228328,3.1158223,54.180099,14.446479,,,,,,,9.6912956,2.8741164
16000US4740000,"Knoxville city, Tennessee",2017,34.85239,3.7578006,,,,,,,55.1562,6.3910103,26.967829,14.53939,35.962418,4.6488719,,,27.589193,4.9866676,43.251366,8.6090841,,,,,,,28.148779,4.8819852
16000US4748000,"Memphis city, Tennessee",2009,38.549145,1.6722044,,,,,,,44.623772,2.2734556,22.117748,6.8157263,39.579742,1.7742366,,,25.641256,7.4451389,41.545261,2.4990957,,,,,,,26.527113,6.682148
16000US4748000,"Memphis city, Tennessee",2010,38.424828,1.6615639,,,,,,,43.613739,2.144419,46.454029,6.2019277,37.746403,1.913276,,,10.961766,3.5165105,42.716892,1.790953,43.393467,9.3158388,,,,,17.643953,4.051518
16000US4748000,"Memphis city, Tennessee",2011,39.194084,1.7733393,,,,,,,45.24815,2.3809495,41.497749,5.6253901,38.976768,2.0262415,,,11.78759,4.156168,44.019867,1.9439244,47.937836,4.3278117,46.342121,4.6236482,42.971382,10.585058,15.41455,4.0897493
16000US4748000,"Memphis city, Tennessee",2012,42.673031,1.5750892,,,,,,,46.74942,1.9954367,64.204887,4.6558833,40.786655,1.8603599,,,15.56086,3.0977302,48.001736,1.7163273,80.549629,9.8669901,61.710381,8.1806784,35.510204,11.207228,22.983187,2.8548968
16000US4748000,"Memphis city, Tennessee",2013,43.915115,2.0038395,,,,,,,51.194233,2.5458465,55.777569,4.9616513,42.712097,2.3414474,,,10.920295,2.8523858,50.702442,2.0925603,45.155437,7.1260414,39.502121,5.7862768,30.922867,8.9954958,21.897671,3.2205019
16000US4748000,"Memphis city, Tennessee",2014,47.163685,1.6177959,,,,,,,54.29229,1.8736449,55.857651,3.9623997,46.288113,1.8970646,,,11.079887,3.1133797,53.211914,1.5571589,67.040108,8.6459332,43.482983,5.7695246,15.982214,7.3066854,21.850548,4.0118566
16000US4748000,"Memphis city, Tennessee",2015,40.448357,1.8323245,,,,,,,43.948891,2.3600352,54.609211,5.3816099,38.68145,2.307101,,,17.555727,4.1288195,44.772903,2.056674,57.64135,5.3232794,,,,,26.242266,4.2970443
16000US4748000,"Memphis city, Tennessee",2016,38.784225,1.9431654,,,,,,,45.055302,2.3140776,37.16449,5.7341418,39.010353,2.3420677,,,15.271322,4.3950729,42.711273,2.1580803,35.25164,5.9564667,33.027363,5.0858078,24.184427,9.0737705,20.18619,4.3109684
16000US4748000,"Memphis city, Tennessee",2017,35.359032,1.9409623,,,,,,,39.244869,2.43185,42.949303,6.296114,34.311569,2.4374864,,,14.779995,3.7549496,38.818295,2.1908119,41.580822,10.282255,,,,,24.615055,4.641839
16000US4751560,"Murfreesboro city, Tennessee",2009,19.785061,3.7924476,,,,,,,37.586639,9.322731,,,,,,,13.411953,3.731735,32.603016,10.396608,,,,,,,12.998837,3.6142397
16000US4751560,"Murfreesboro city, Tennessee",2010,23.869656,5.5854335,,,,,,,,,,,,,,,18.861065,8.4430332,36.670967,25.783951,,,,,,,21.378178,8.0217009
16000US4751560,"Murfreesboro city, Tennessee",2011,23.527441,6.2219863,,,,,,,,,,,,,,,20.770538,7.5706706,31.350481,28.895533,,,,,,,21.551914,7.3950834
16000US4751560,"Murfreesboro city, Tennessee",2012,22.33666,3.2342343,,,,,,,27.694447,11.495749,,,,,,,12.469116,4.0902848,43.705067,22.238359,,,,,,,14.522822,4.1440697
16000US4751560,"Murfreesboro city, Tennessee",2013,9.3696051,2.4716868,,,,,,,22.856049,7.2864065,,,,,,,5.7417946,2.9706414,17.082247,8.8497934,,,,,,,5.795053,2.7528908
16000US4751560,"Murfreesboro city, Tennessee",2014,13.919621,3.337729,,,,,,,29.666666,8.7123146,,,,,,,4.7142854,2.6094074,29.742172,6.8577638,,,,,,,8.6717625,3.1411238
16000US4751560,"Murfreesboro city, Tennessee",2015,18.056524,3.816694,,,,,,,,,,,,,,,12.859329,4.2350984,26.926985,11.034219,,,,,,,14.020324,4.3518677
16000US4751560,"Murfreesboro city, Tennessee",2016,14.406315,3.1659052,,,,,,,35.324677,12.366579,,,,,,,10.047563,3.4167747,20.630686,8.1411047,,,,,,,11.17445,3.404583
16000US4751560,"Murfreesboro city, Tennessee",2017,15.647083,4.0727029,,,,,,,,,43.431736,15.603073,12.096204,5.2421193,,,9.3327217,4.9302406,23.273634,10.04974,,,,,,,15.53914,5.2547984
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,24.846222,1.9673834,,,,,4.4822259,8.011939,35.621704,3.5678554,35.479336,6.0031924,23.368813,2.4561963,,,15.862388,3.0880871,32.417904,4.0819893,42.223629,12.056515,30.952856,9.0951958,11.925134,11.385207,17.944008,2.9441006
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,31.682751,1.7266552,,,,,29.351145,7.8558826,49.913292,3.4290307,37.00124,6.9165783,30.788273,2.3828528,,,12.292509,2.4020808,44.317009,2.4670851,49.416847,11.761102,36.997692,8.0911999,22.729528,7.9808607,14.636415,2.6319432
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,30.653625,1.716688,,,,,41.752171,13.559249,43.17992,3.3832245,31.40448,4.921453,30.521381,2.2041922,,,16.466297,2.6024883,39.734035,2.6924324,32.913979,6.9096684,35.731033,5.6720052,41.652893,10.508175,18.374361,2.2423732
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,29.075455,1.691921,,,,,18.819939,7.4267731,37.030479,3.6214237,43.953045,5.2554669,26.112148,2.4294288,,,15.003443,2.6912677,37.4809,2.7365315,50.649597,10.283126,37.556164,6.8780499,19.323544,4.8834147,20.943083,3.1590397
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,30.765802,2.184768,,,,,42.115971,11.368331,37.979706,4.1624713,40.72966,5.3380041,28.794744,2.9085019,,,19.663399,2.8111196,38.108871,3.7016115,40.909092,9.7094507,34.023159,6.562808,24.621212,7.9213185,24.297956,2.9850368
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,32.547699,1.8163705,,,,,20.843851,8.6769152,46.411545,3.4148707,50.020771,4.3707056,28.917465,2.5442333,,,14.859475,2.2479887,43.491669,2.6568651,48.94886,7.3205495,35.605137,5.1546688,13.005051,3.9672687,21.703239,2.3840222
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,28.050098,2.0634229,,,,,21.889339,11.255107,36.803398,3.7455626,44.556492,3.9222374,24.402151,2.8182397,,,12.154661,1.9631909,37.644909,3.0110602,47.365341,9.8972034,42.918713,7.4514775,39.84201,10.541813,20.254173,2.1616607
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,26.545361,2.2469211,,,,,5.8859973,3.3887584,34.988846,3.7981803,36.413864,5.0542021,24.304209,3.0701401,,,16.732107,3.4730024,32.454067,3.876931,28.440369,8.9548683,22.875517,5.5425901,17.993677,6.9240713,22.146921,3.080323
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,24.869343,2.2131667,,,,,,,30.612595,3.3655133,33.620842,4.8873739,22.726948,3.0906808,,,15.490667,2.7990191,30.297657,3.6065426,,,,,25.713327,12.384868,20.693653,2.6513762
16000US4801000,"Abilene city, Texas",2009,14.642328,3.916435,,,,,,,,,19.662699,8.3138762,12.224028,7.2227969,,,10.972346,6.0579753,18.403868,9.7355604,,,,,,,14.144886,5.6784587
16000US4801000,"Abilene city, Texas",2010,21.751286,3.6670673,,,,,,,,,18.571428,5.0546751,23.91374,6.8198972,,,13.018641,5.5404897,28.145296,6.7459292,,,,,,,14.163132,4.4343152
16000US4801000,"Abilene city, Texas",2011,15.635441,2.5711389,,,,,,,,,27.310673,5.9194384,10.358458,4.9850183,,,10.24082,3.0890746,21.456137,5.420752,,,,,,,14.627422,3.0169883
16000US4801000,"Abilene city, Texas",2012,23.137083,3.1961899,,,,,,,58.323765,9.9388752,28.094118,6.2084794,19.848043,7.0479469,,,11.661689,4.0895829,32.946499,5.2846541,,,,,,,17.700636,3.9682004
16000US4801000,"Abilene city, Texas",2013,24.132322,4.262053,,,,,,,,,35.3447,8.5148191,16.675028,9.7267914,,,17.664133,5.3762612,29.131502,8.0989218,,,,,,,25.473509,5.7628484
16000US4801000,"Abilene city, Texas",2014,20.556242,3.8407822,,,,,,,52.959503,17.413055,27.533003,6.2907009,15.718068,8.2060184,,,6.6127429,3.7606294,32.386227,6.4180622,,,,,,,9.5294228,3.1454597
16000US4801000,"Abilene city, Texas",2015,19.33523,3.763875,,,,,,,,,37.951328,7.9136977,9.2837515,8.0028343,,,9.5774975,3.5490339,28.699455,7.1784124,63.762104,13.43095,,,,,8.8190317,2.9098063
16000US4801000,"Abilene city, Texas",2016,20.546879,3.3918309,,,,,,,40.099285,17.120499,22.156891,5.9913464,19.528131,6.7818151,,,14.237936,4.617537,26.036797,7.0389762,,,,,,,15.031088,3.5278857
16000US4801000,"Abilene city, Texas",2017,22.172396,4.0906472,,,,,,,,,35.44957,7.2919855,14.895441,8.1097441,,,10.875332,4.5390625,30.987581,7.2234592,28.877678,7.7913933,,,,,16.191141,4.7900276
16000US4801924,"Allen city, Texas",2009,3.9071567,2.4570885,,,,,,,,,,,,,,,5.2489386,3.9176219,2.1083946,7.8451114,,,,,,,4.3867431,3.2773561
16000US4801924,"Allen city, Texas",2010,5.7486849,2.4030714,,,,,,,,,,,,,,,2.2169509,2.71872,10.925381,6.3557692,,,,,,,3.5705931,2.6323643
16000US4801924,"Allen city, Texas",2011,5.8339343,2.4595647,,,,,,,,,,,,,,,4.7637796,2.8665864,7.5107956,7.5481644,,,,,,,5.3171482,2.7033658
16000US4801924,"Allen city, Texas",2012,9.533206,3.1203198,,,,,,,,,,,,,,,.98188752,.71331644,21.909492,5.4439502,,,,,,,.93483394,.67983329
16000US4801924,"Allen city, Texas",2013,9.0661383,3.9797406,,,,,,,,,,,,,,,3.1518166,3.3048027,18.62364,10.773306,,,,,,,7.4643836,4.7062941
16000US4801924,"Allen city, Texas",2014,8.4250126,2.9130085,,,,,,,,,,,,,,,3.512743,2.0662048,14.885876,6.6139579,,,,,,,7.1202636,3.4786646
16000US4801924,"Allen city, Texas",2015,4.0474458,1.7336813,,,,,,,,,,,,,,,3.7052412,2.8962321,4.3466425,4.1070933,,,,,,,4.9961567,2.738508
16000US4801924,"Allen city, Texas",2016,8.0059233,3.1815629,,,,,,,,,,,,,,,5.2223692,2.5529482,11.555305,7.5220799,,,,,,,4.5880075,2.2691114
16000US4801924,"Allen city, Texas",2017,2.0899894,1.3922985,,,,,,,,,,,,,,,1.2727799,1.3369228,3.3876896,4.1179328,,,,,,,1.10525,1.1625023
16000US4803000,"Amarillo city, Texas",2009,18.645733,2.3366673,,,,,,,31.562281,9.8342037,29.182201,5.4239402,12.436523,5.2306342,,,9.8055639,2.6654222,27.97777,4.728519,55.385853,14.883818,,,,,14.069416,3.0517497
16000US4803000,"Amarillo city, Texas",2010,25.165325,2.6280177,,,,,,,47.126053,7.9412074,45.955368,4.8018522,11.988017,6.265696,,,4.7006049,1.5995573,42.762901,3.1202807,,,,,,,22.469551,3.1483688
16000US4803000,"Amarillo city, Texas",2011,22.530838,2.0708685,,,,,,,29.193037,7.1366949,33.251541,4.0379705,14.833644,5.0739098,,,13.697906,2.5921156,29.573458,3.7026968,,,,,14.056381,4.0238338,23.069223,2.6166415
16000US4803000,"Amarillo city, Texas",2012,21.599453,2.0042601,,,,,,,37.555885,12.93255,27.255753,3.2252934,17.052643,4.7370305,,,14.141414,4.2778568,27.016211,4.2398381,28.028351,10.654359,39.763348,9.1667919,48.511047,13.138606,18.693958,2.7893863
16000US4803000,"Amarillo city, Texas",2013,26.821285,2.870846,,,,,45.089287,12.874781,53.689236,12.615715,36.485283,5.2714643,19.973745,6.564683,,,13.166165,2.7226169,37.320045,4.7316346,61.546726,20.716251,37.374027,8.6420994,28.520849,8.7765827,22.055597,3.2202795
16000US4803000,"Amarillo city, Texas",2014,22.592472,2.3435013,,,,,47.299168,11.483896,49.226665,10.406696,24.56369,3.9509966,21.232262,4.8879666,,,12.818645,2.8789856,30.478683,4.2974429,39.629631,18.070694,42.619808,12.381986,43.663795,15.411515,16.986767,2.3370328
16000US4803000,"Amarillo city, Texas",2015,20.770567,2.6425698,,,,,,,54.435772,14.651092,28.378292,4.6475739,14.492677,6.4823084,,,11.829399,2.8242657,27.570379,4.7205524,,,,,,,20.868011,2.9075587
16000US4803000,"Amarillo city, Texas",2016,18.538458,2.389451,,,,,,,28.286699,8.3217325,22.934391,3.4979661,15.361367,5.0083532,,,9.0868425,2.2397833,24.992365,3.8915799,,,,,,,16.039007,2.1549571
16000US4803000,"Amarillo city, Texas",2017,16.752356,2.5248315,,,,,,,19.708654,7.9843464,27.021355,4.2162294,7.8866968,6.3603878,,,1.977759,1.2131095,26.392654,3.7034419,,,,,,,15.353937,2.7464654
16000US4804000,"Arlington city, Texas",2009,20.870365,1.9834237,,,,,17.714003,6.5889254,25.170242,5.4429708,31.006697,4.5719509,14.962627,4.4034023,,,7.908886,1.8949171,27.529997,2.8155143,34.473415,9.6725245,,,,,17.26063,2.3894577
16000US4804000,"Arlington city, Texas",2010,18.28808,2.2404182,,,,,6.5963058,3.6460564,26.53915,6.4333982,20.857304,3.7846553,16.564707,4.6053176,,,11.296723,2.474859,21.108805,3.1774416,28.875557,11.266363,,,,,16.047859,2.6906822
16000US4804000,"Arlington city, Texas",2011,27.666452,2.5123091,,,,,15.202768,7.1111016,42.632763,8.4274082,33.100929,4.8834162,24.521811,5.105073,,,16.610279,3.7935886,32.974369,3.7642891,,,,,,,23.195532,2.9715891
16000US4804000,"Arlington city, Texas",2012,25.942585,2.4316523,,,,,15.185885,6.8780379,22.353512,5.1927881,40.674843,4.9596725,16.085266,5.879189,,,10.699756,2.7320714,32.981098,3.3030443,,,,,,,27.6066,3.3757958
16000US4804000,"Arlington city, Texas",2013,23.117075,2.7760606,,,,,8.2499447,4.7796903,17.642069,5.6638837,38.888466,4.9298873,12.33849,6.3469977,,,8.679225,2.2937009,28.788366,3.6771941,25.165304,7.7231131,,,,,27.659786,3.5596256
16000US4804000,"Arlington city, Texas",2014,25.26775,2.6430809,,,,,5.1835852,2.8717453,29.594036,6.1224756,33.497383,4.6422405,19.51391,5.9172802,,,16.598289,4.800879,28.665289,3.9300635,34.640339,6.4808102,,,,,24.621504,3.4354196
16000US4804000,"Arlington city, Texas",2015,25.658178,2.5346041,,,,,24.220449,12.146852,41.61031,5.8364477,20.702194,3.2409542,28.389481,4.1434345,,,12.842427,3.3261161,30.013079,3.3632696,,,,,28.861586,12.297726,18.017403,2.6038406
16000US4804000,"Arlington city, Texas",2016,24.001036,2.7944314,,,,,12.972793,8.2536926,27.214966,6.6352077,33.25721,4.5437613,18.001404,5.8152947,,,9.0890837,2.3252103,30.49292,3.8134117,28.849871,9.3402672,,,,,22.075258,3.2895706
16000US4804000,"Arlington city, Texas",2017,23.801443,2.6209078,,,,,29.392799,11.407805,22.068602,5.5548964,32.334103,4.7050204,18.496475,5.4795923,,,12.303576,2.9873891,27.478651,3.4058385,15.784409,5.1296015,,,,,25.796684,3.5370874
16000US4804462,"Atascocita CDP, Texas",2010,5.0778427,2.616363,,,,,,,,,,,,,,,,,,,,,,,,,7.2602615,3.414644
