geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US4207590,"Derry Township School District, Pennsylvania",2008-2012,175,54.44039513149067,11.55015182495117,0,21.59552545457163,42,18.24721108771498,42,11.55015182495117,0,28.89936604532562,37,61.63546040952848,138,11.55015182495117,0,40.67500927986512,83,67.9574352222768,92,30.7396885635427,42,32.83800329135467,42,11.55015182495117,0,41.28371425065154,91
97000US4207590,"Derry Township School District, Pennsylvania",2009-2013,101,33.98279500597099,11.55015182495117,0,17.68150710682617,29,13.38766919180937,29,11.55015182495117,0,28.02293212152129,27,44.04673746266841,74,11.55015182495117,0,19.64193796099186,34,39.25093735544796,67,27.32183074296253,38,29.66291358458429,38,11.55015182495117,0,19.64193796099186,34
97000US4207590,"Derry Township School District, Pennsylvania",2010-2014,121,51.41721630436854,11.55015182495117,0,15.16105005912474,17,9.820968980495932,17,11.55015182495117,0,43.50647455033074,43,67.35386744863875,78,11.55015182495117,0,26.77533838361873,51,57.97110381946775,70,43.05822846168057,53,44.58045586843748,53,11.55015182495117,0,26.77533838361873,51
97000US4207590,"Derry Township School District, Pennsylvania",2011-2015,101,36.72658368341167,10.9422492980957,0,11.74055196751607,5,11.74055196751607,5,23.92543332939567,24,10.9422492980957,0,38.32198805850652,101,10.9422492980957,0,29.40641179009129,62,47.04868758449124,39,14.64023692912111,10,14.64023692912111,10,10.9422492980957,0,29.40641179009129,62
97000US4207590,"Derry Township School District, Pennsylvania",2012-2016,105,49.62512346280554,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.92543332939567,24,10.9422492980957,0,50.81717916610847,105,10.9422492980957,0,42.9034662466087,69,65.60000224598004,36,16.81375921912371,12,16.81375921912371,12,10.9422492980957,0,42.9034662466087,69
97000US4207590,"Derry Township School District, Pennsylvania",2013-2017,123,49.87025876128644,11.55015182495117,0,30.25499596407226,29,30.25499596407226,29,25.82692463103407,24,11.55015182495117,0,51.19031857780423,123,11.55015182495117,0,36.60059054875992,70,61.85988956856971,53,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,36.60059054875992,70
97000US4207650,"Donegal School District, Pennsylvania",2005-2009,35,74.49475362690502,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,74.49475362690502,35,81.90460139180539,0,66.26139831542969,0,66.26139831542969,0,74.49475362690502,35,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,74.49475362690502,35
97000US4207650,"Donegal School District, Pennsylvania",2006-2010,0,66.26139831542969,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
97000US4207650,"Donegal School District, Pennsylvania",2007-2011,0,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
97000US4207650,"Donegal School District, Pennsylvania",2008-2012,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
97000US4207650,"Donegal School District, Pennsylvania",2009-2013,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
97000US4207650,"Donegal School District, Pennsylvania",2010-2014,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
97000US4207650,"Donegal School District, Pennsylvania",2011-2015,10,15.47467736023442,10.9422492980957,0,15.47467736023442,10,15.47467736023442,10,10.9422492980957,0,10.9422492980957,0,15.47467736023442,10,10.9422492980957,0,10.9422492980957,0,15.47467736023442,10,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
97000US4207650,"Donegal School District, Pennsylvania",2012-2016,10,15.05096484913573,10.9422492980957,0,15.05096484913573,10,15.05096484913573,10,10.9422492980957,0,10.9422492980957,0,15.05096484913573,10,10.9422492980957,0,10.9422492980957,0,15.05096484913573,10,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
97000US4207650,"Donegal School District, Pennsylvania",2013-2017,10,14.71576681119635,11.55015182495117,0,14.71576681119635,10,14.71576681119635,10,11.55015182495117,0,11.55015182495117,0,14.71576681119635,10,11.55015182495117,0,11.55015182495117,0,14.71576681119635,10,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
97000US4207680,"Dover Area School District, Pennsylvania",2005-2009,0,66.26139831542969,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
97000US4207680,"Dover Area School District, Pennsylvania",2006-2010,39,71.68614252316485,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,71.68614252316485,39,76.72830737731009,0,66.26139831542969,0,66.26139831542969,0,71.68614252316485,39,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,71.68614252316485,39
97000US4207680,"Dover Area School District, Pennsylvania",2007-2011,29,51.7146240239676,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,51.7146240239676,29,54.07601376541978,0,49.24011993408203,0,49.24011993408203,0,51.7146240239676,29,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,51.7146240239676,29
97000US4207680,"Dover Area School District, Pennsylvania",2008-2012,24,19.57597849398508,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.57597849398508,24,25.16012441969455,0,11.55015182495117,0,11.55015182495117,0,19.57597849398508,24,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.57597849398508,24
97000US4207680,"Dover Area School District, Pennsylvania",2009-2013,6,19.08853264300303,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.08853264300303,6,24.39955224479666,0,11.55015182495117,0,11.55015182495117,0,19.08853264300303,6,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.08853264300303,6
97000US4207680,"Dover Area School District, Pennsylvania",2010-2014,20,19.08853264300303,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,14.71576681119635,10,17.21556524068886,10,22.96392296276888,10,11.55015182495117,0,11.55015182495117,0,19.08853264300303,20,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,17.21556524068886,10
97000US4207680,"Dover Area School District, Pennsylvania",2011-2015,17,16.3569894944993,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,16.3569894944993,17,10.9422492980957,0,16.3569894944993,17,10.9422492980957,0,10.9422492980957,0,16.3569894944993,17,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
97000US4207680,"Dover Area School District, Pennsylvania",2012-2016,18,17.7545068392036,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.7545068392036,18,10.9422492980957,0,17.7545068392036,18,10.9422492980957,0,10.9422492980957,0,17.7545068392036,18,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
97000US4207680,"Dover Area School District, Pennsylvania",2013-2017,19,19.08853264300303,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.08853264300303,19,11.55015182495117,0,19.08853264300303,19,11.55015182495117,0,11.55015182495117,0,19.08853264300303,19,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
97000US4207710,"Downingtown Area School District, Pennsylvania",2005-2009,337,73.43555546354952,66.26139831542969,0,83.6059673199378,175,50.98416288208016,175,66.26139831542969,0,66.97146126788002,10,99.38791390604399,327,66.26139831542969,0,48.72711232976575,143,88.13122194907811,194,66.26139831542969,0,67.58938089683348,19,13.33234800405429,19,48.72711232976575,143
97000US4207710,"Downingtown Area School District, Pennsylvania",2006-2010,293,61.90169194129103,66.26139831542969,0,80.67948016363727,130,46.02831316438515,130,66.26139831542969,0,66.26139831542969,0,90.67740827742334,293,66.26139831542969,0,40.41524614608228,154,73.92706937409945,139,66.26139831542969,0,66.88587812369748,9,66.88587812369748,9,40.41524614608228,154
97000US4207710,"Downingtown Area School District, Pennsylvania",2007-2011,329,69.65727220506841,49.24011993408203,0,75.95379008095834,160,57.83069095678785,160,49.24011993408203,0,50.31290226483686,12,85.92743278698615,317,49.24011993408203,0,45.36518530477619,157,83.12722543660216,172,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,46.36827568863111,169
97000US4207710,"Downingtown Area School District, Pennsylvania",2008-2012,353,68.91054206882568,14.58966541290283,0,54.84953619472026,159,52.87355940274377,159,18.23708190917969,10,16.89050917117454,9,70.9503495994271,344,14.58966541290283,0,45.7222063277444,175,82.69935283722735,178,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,46.44392706753789,184
97000US4207710,"Downingtown Area School District, Pennsylvania",2009-2013,319,75.63687908229284,14.58966541290283,0,41.98491416894028,91,39.36844778388943,91,17.87895578742496,10,17.53459593203045,9,77.64276870262269,310,14.58966541290283,0,60.52831238442035,209,96.87421781576025,110,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,61.55446823991447,218
97000US4207710,"Downingtown Area School District, Pennsylvania",2010-2014,311,73.21127812307525,14.58966541290283,0,35.78890287146125,59,32.68007392712622,59,32.0809110204574,41,13.33234800405429,18,74.41533946516329,293,14.58966541290283,0,57.23655089682288,193,92.92961854532102,118,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,59.21983839910537,211
97000US4207710,"Downingtown Area School District, Pennsylvania",2011-2015,266,64.06095022369007,13.98176288604736,0,38.72965432719919,85,36.11781320764987,85,41.34632549368403,92,14.34701956437298,20,65.64786602733251,246,13.98176288604736,0,33.18503087627547,69,72.14604367407442,197,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,36.49442217542996,89
97000US4207710,"Downingtown Area School District, Pennsylvania",2012-2016,302,76.23061597212876,13.98176288604736,0,54.19206711434125,123,52.3573342018443,123,37.39960773477193,81,45.75856383246946,61,88.90980247138306,241,13.98176288604736,0,19.34812224245071,37,78.64767412834907,265,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,49.81094322220658,98
97000US4207710,"Downingtown Area School District, Pennsylvania",2013-2017,256,70.06458169266918,14.58966541290283,0,59.21983798794025,159,57.39451955071527,159,35.5090136784072,59,18.13548181276346,27,72.37362301522418,229,14.58966541290283,0,6.462094877828004,11,70.36195191990315,245,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,20.63290269741285,38
97000US4207830,"DuBois Area School District, Pennsylvania",2005-2009,0,66.26139831542969,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
97000US4207830,"DuBois Area School District, Pennsylvania",2006-2010,0,66.26139831542969,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
97000US4207830,"DuBois Area School District, Pennsylvania",2007-2011,0,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
97000US4207830,"DuBois Area School District, Pennsylvania",2008-2012,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
97000US4207830,"DuBois Area School District, Pennsylvania",2009-2013,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
97000US4207830,"DuBois Area School District, Pennsylvania",2010-2014,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
97000US4207830,"DuBois Area School District, Pennsylvania",2011-2015,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
97000US4207830,"DuBois Area School District, Pennsylvania",2012-2016,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
97000US4207830,"DuBois Area School District, Pennsylvania",2013-2017,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
97000US4207980,"Dunmore School District, Pennsylvania",2005-2009,79,38.10439932039154,66.26139831542969,0,76.43636669991506,79,38.10439932039154,79,66.26139831542969,0,66.26139831542969,0,76.43636669991506,79,66.26139831542969,0,66.26139831542969,0,76.43636669991506,79,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
97000US4207980,"Dunmore School District, Pennsylvania",2006-2010,109,50.95153424400273,66.26139831542969,0,83.5860738911322,109,50.95153424400273,109,66.26139831542969,0,66.26139831542969,0,83.5860738911322,109,66.26139831542969,0,66.26139831542969,0,83.5860738911322,109,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
97000US4207980,"Dunmore School District, Pennsylvania",2007-2011,101,47.56426030807229,49.24011993408203,0,68.46129030172338,101,47.56426030807229,101,49.24011993408203,0,49.24011993408203,0,68.46129030172338,101,49.24011993408203,0,49.24011993408203,0,68.46129030172338,101,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
97000US4207980,"Dunmore School District, Pennsylvania",2008-2012,81,39.11890715168408,9.726444244384766,0,40.3099567648144,81,39.11890715168408,81,9.726444244384766,0,9.726444244384766,0,40.3099567648144,81,9.726444244384766,0,9.726444244384766,0,40.3099567648144,81,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US4207980,"Dunmore School District, Pennsylvania",2009-2013,126,54.59291508498838,9.726444244384766,0,55.45259322264269,126,54.59291508498838,126,9.726444244384766,0,9.726444244384766,0,55.45259322264269,126,9.726444244384766,0,9.726444244384766,0,55.45259322264269,126,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US4207980,"Dunmore School District, Pennsylvania",2010-2014,23,25.06447179488962,9.726444244384766,0,25.06447179488962,23,25.06447179488962,23,9.726444244384766,0,9.726444244384766,0,25.06447179488962,23,9.726444244384766,0,9.726444244384766,0,25.06447179488962,23,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US4207980,"Dunmore School District, Pennsylvania",2011-2015,19,20.66869275710163,9.726444244384766,0,20.66869275710163,19,20.66869275710163,19,9.726444244384766,0,9.726444244384766,0,20.66869275710163,19,9.726444244384766,0,9.726444244384766,0,20.66869275710163,19,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US4207980,"Dunmore School District, Pennsylvania",2012-2016,17,19.60427429015005,9.726444244384766,0,19.60427429015005,17,19.60427429015005,17,9.726444244384766,0,9.726444244384766,0,19.60427429015005,17,9.726444244384766,0,9.726444244384766,0,19.60427429015005,17,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US4207980,"Dunmore School District, Pennsylvania",2013-2017,14,17.53459593203045,9.726444244384766,0,17.53459593203045,14,17.53459593203045,14,9.726444244384766,0,9.726444244384766,0,17.53459593203045,14,9.726444244384766,0,9.726444244384766,0,17.53459593203045,14,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US4208010,"Duquesne City School District, Pennsylvania",2005-2009,0,66.26139831542969,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
97000US4208010,"Duquesne City School District, Pennsylvania",2006-2010,0,66.26139831542969,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
97000US4208010,"Duquesne City School District, Pennsylvania",2007-2011,1,49.37502462962992,49.24011993408203,0,49.37502462962992,1,49.37502462962992,1,49.24011993408203,0,49.24011993408203,0,49.37502462962992,1,49.24011993408203,0,49.24011993408203,0,49.37502462962992,1,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
97000US4208010,"Duquesne City School District, Pennsylvania",2008-2012,3,10.06258050712413,9.118540763854981,0,10.06258050712413,3,10.06258050712413,3,9.118540763854981,0,9.118540763854981,0,10.06258050712413,3,9.118540763854981,0,9.118540763854981,0,10.06258050712413,3,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US4208010,"Duquesne City School District, Pennsylvania",2009-2013,5,10.33434637855082,9.118540763854981,0,10.33434637855082,5,10.33434637855082,5,9.118540763854981,0,9.118540763854981,0,10.33434637855082,5,9.118540763854981,0,9.118540763854981,0,10.33434637855082,5,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US4208010,"Duquesne City School District, Pennsylvania",2010-2014,9,11.67742993458742,9.118540763854981,0,11.67742993458742,9,11.67742993458742,9,9.118540763854981,0,9.118540763854981,0,11.67742993458742,9,9.118540763854981,0,9.118540763854981,0,11.67742993458742,9,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US4208010,"Duquesne City School District, Pennsylvania",2011-2015,7,10.45875397006973,8.510638236999512,0,10.45875397006973,7,10.45875397006973,7,8.510638236999512,0,8.510638236999512,0,10.45875397006973,7,8.510638236999512,0,8.510638236999512,0,10.45875397006973,7,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0
97000US4208010,"Duquesne City School District, Pennsylvania",2012-2016,0,8.510638236999512,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0
97000US4208010,"Duquesne City School District, Pennsylvania",2013-2017,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US4208060,"East Allegheny School District, Pennsylvania",2005-2009,0,66.26139831542969,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
97000US4208060,"East Allegheny School District, Pennsylvania",2006-2010,0,66.26139831542969,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
97000US4208060,"East Allegheny School District, Pennsylvania",2007-2011,0,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
97000US4208060,"East Allegheny School District, Pennsylvania",2008-2012,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US4208060,"East Allegheny School District, Pennsylvania",2009-2013,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US4208060,"East Allegheny School District, Pennsylvania",2010-2014,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US4208060,"East Allegheny School District, Pennsylvania",2011-2015,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US4208060,"East Allegheny School District, Pennsylvania",2012-2016,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US4208060,"East Allegheny School District, Pennsylvania",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US4208280,"Forest Area School District, Pennsylvania",2005-2009,0,66.26139831542969,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
97000US4208280,"Forest Area School District, Pennsylvania",2006-2010,0,66.26139831542969,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
97000US4208280,"Forest Area School District, Pennsylvania",2007-2011,0,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
97000US4208280,"Forest Area School District, Pennsylvania",2008-2012,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US4208280,"Forest Area School District, Pennsylvania",2009-2013,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US4208280,"Forest Area School District, Pennsylvania",2010-2014,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US4208280,"Forest Area School District, Pennsylvania",2011-2015,0,8.510638236999512,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0
97000US4208280,"Forest Area School District, Pennsylvania",2012-2016,0,8.510638236999512,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0
97000US4208280,"Forest Area School District, Pennsylvania",2013-2017,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
97000US4208460,"Eastern Lebanon County School District, Pennsylvania",2005-2009,16,9.456747350626545,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.93282436271169,16,66.26139831542969,0,9.456747350626545,16,13.3738603591919,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,9.456747350626545,16
97000US4208460,"Eastern Lebanon County School District, Pennsylvania",2006-2010,20,11.17615602113588,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,67.19731668842738,20,66.26139831542969,0,11.17615602113588,20,15.80547142028809,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,11.17615602113588,20
97000US4208460,"Eastern Lebanon County School District, Pennsylvania",2007-2011,20,12.03586001921576,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,50.68975574536673,20,49.24011993408203,0,12.03586001921576,20,17.02127647399902,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,12.03586001921576,20
