geoid,name,year,total_est,total_se
86000US77066,ZCTA5 77066,2013-2017,4.8132782,1.1496061
86000US77067,ZCTA5 77067,2007-2011,17.797331,1.8787622
86000US77067,ZCTA5 77067,2008-2012,15.337653,1.6205373
86000US77067,ZCTA5 77067,2009-2013,14.259087,1.5136364
86000US77067,ZCTA5 77067,2010-2014,12.592661,1.4461192
86000US77067,ZCTA5 77067,2011-2015,10.05792,1.2202247
86000US77067,ZCTA5 77067,2012-2016,9.0025206,1.0425012
86000US77067,ZCTA5 77067,2013-2017,9.7340431,1.0704415
86000US77068,ZCTA5 77068,2007-2011,5.2673798,2.500319
86000US77068,ZCTA5 77068,2008-2012,4.7619047,2.0018933
86000US77068,ZCTA5 77068,2009-2013,4.6470737,2.1133649
86000US77068,ZCTA5 77068,2010-2014,8.5280657,2.4133022
86000US77068,ZCTA5 77068,2011-2015,7.9484172,2.1582446
86000US77068,ZCTA5 77068,2012-2016,9.3237944,2.2749472
86000US77068,ZCTA5 77068,2013-2017,10.987225,2.5146277
86000US77069,ZCTA5 77069,2007-2011,10.381832,1.9167026
86000US77069,ZCTA5 77069,2008-2012,9.3367596,2.1719842
86000US77069,ZCTA5 77069,2009-2013,8.9165192,2.1797945
86000US77069,ZCTA5 77069,2010-2014,7.5538301,1.8310355
86000US77069,ZCTA5 77069,2011-2015,7.0438805,1.7465632
86000US77069,ZCTA5 77069,2012-2016,6.3970008,1.9931906
86000US77069,ZCTA5 77069,2013-2017,6.0454545,1.7341599
86000US77070,ZCTA5 77070,2007-2011,8.9013424,1.2945117
86000US77070,ZCTA5 77070,2008-2012,8.9059839,1.5119177
86000US77070,ZCTA5 77070,2009-2013,7.5144796,1.4258723
86000US77070,ZCTA5 77070,2010-2014,7.7826433,1.3660553
86000US77070,ZCTA5 77070,2011-2015,6.8314099,1.3503537
86000US77070,ZCTA5 77070,2012-2016,6.6782727,1.3487494
86000US77070,ZCTA5 77070,2013-2017,6.8256965,1.0817645
86000US77071,ZCTA5 77071,2007-2011,14.12781,1.9672858
86000US77071,ZCTA5 77071,2008-2012,12.403101,1.5957226
86000US77071,ZCTA5 77071,2009-2013,10.792564,1.7378082
86000US77071,ZCTA5 77071,2010-2014,8.1874113,1.3788284
86000US77071,ZCTA5 77071,2011-2015,9.3820477,1.484287
86000US77071,ZCTA5 77071,2012-2016,9.2131748,1.4039615
86000US77071,ZCTA5 77071,2013-2017,10.055259,1.4838579
86000US77072,ZCTA5 77072,2007-2011,14.42948,1.1184006
86000US77072,ZCTA5 77072,2008-2012,14.036693,1.1962429
86000US77072,ZCTA5 77072,2009-2013,13.070372,1.2709556
86000US77072,ZCTA5 77072,2010-2014,11.151608,1.1107417
86000US77072,ZCTA5 77072,2011-2015,10.291292,1.0993943
86000US77072,ZCTA5 77072,2012-2016,9.3036327,1.0756943
86000US77072,ZCTA5 77072,2013-2017,8.9382639,1.0860373
86000US77073,ZCTA5 77073,2007-2011,11.364573,1.554503
86000US77073,ZCTA5 77073,2008-2012,11.633945,1.4449168
86000US77073,ZCTA5 77073,2009-2013,9.6419621,1.2476275
86000US77073,ZCTA5 77073,2010-2014,6.9684243,1.1286179
86000US77073,ZCTA5 77073,2011-2015,6.1507783,1.2009641
86000US77073,ZCTA5 77073,2012-2016,6.4113178,1.2706347
86000US77073,ZCTA5 77073,2013-2017,6.1818714,1.1164578
86000US77074,ZCTA5 77074,2007-2011,18.238434,1.678084
86000US77074,ZCTA5 77074,2008-2012,18.938078,1.7000215
86000US77074,ZCTA5 77074,2009-2013,17.710583,1.5594196
86000US77074,ZCTA5 77074,2010-2014,17.315269,1.5884211
86000US77074,ZCTA5 77074,2011-2015,14.343643,1.2524495
86000US77074,ZCTA5 77074,2012-2016,13.336487,1.1282432
86000US77074,ZCTA5 77074,2013-2017,10.95604,1.0952713
86000US77075,ZCTA5 77075,2007-2011,9.3855562,1.5926007
86000US77075,ZCTA5 77075,2008-2012,9.65308,1.6356316
86000US77075,ZCTA5 77075,2009-2013,10.03931,1.5511
86000US77075,ZCTA5 77075,2010-2014,9.1629896,1.4000175
86000US77075,ZCTA5 77075,2011-2015,7.1265893,1.2107906
86000US77075,ZCTA5 77075,2012-2016,5.6771445,1.0073072
86000US77075,ZCTA5 77075,2013-2017,5.8366327,1.3337755
86000US77076,ZCTA5 77076,2007-2011,11.105512,1.7045802
86000US77076,ZCTA5 77076,2008-2012,9.9190083,1.7600205
86000US77076,ZCTA5 77076,2009-2013,8.5072546,1.3972633
86000US77076,ZCTA5 77076,2010-2014,8.3967199,1.3810964
86000US77076,ZCTA5 77076,2011-2015,7.8135638,1.2935656
86000US77076,ZCTA5 77076,2012-2016,7.2100019,1.3759334
86000US77076,ZCTA5 77076,2013-2017,7.4905663,1.381819
86000US77077,ZCTA5 77077,2007-2011,12.226446,1.2134248
86000US77077,ZCTA5 77077,2008-2012,12.442781,1.2892458
86000US77077,ZCTA5 77077,2009-2013,11.866188,1.2677883
86000US77077,ZCTA5 77077,2010-2014,9.9506931,1.3363512
86000US77077,ZCTA5 77077,2011-2015,8.7593307,1.3747872
86000US77077,ZCTA5 77077,2012-2016,8.2724056,1.1908206
86000US77077,ZCTA5 77077,2013-2017,8.2476673,1.1485357
86000US77078,ZCTA5 77078,2007-2011,11.539968,2.2499199
86000US77078,ZCTA5 77078,2008-2012,13.157895,2.6453202
86000US77078,ZCTA5 77078,2009-2013,11.253534,2.5369215
86000US77078,ZCTA5 77078,2010-2014,12.509535,2.4376757
86000US77078,ZCTA5 77078,2011-2015,9.6823578,1.9043092
86000US77078,ZCTA5 77078,2012-2016,6.6995635,1.4683104
86000US77078,ZCTA5 77078,2013-2017,8.342967,2.257797
86000US77079,ZCTA5 77079,2007-2011,10.474559,1.7056843
86000US77079,ZCTA5 77079,2008-2012,9.8371677,1.4114304
86000US77079,ZCTA5 77079,2009-2013,8.3788023,1.4398549
86000US77079,ZCTA5 77079,2010-2014,7.7541513,1.4851511
86000US77079,ZCTA5 77079,2011-2015,6.0941,1.3381475
86000US77079,ZCTA5 77079,2012-2016,6.6044664,1.3084656
86000US77079,ZCTA5 77079,2013-2017,9.0876799,1.4363815
86000US77080,ZCTA5 77080,2007-2011,10.189349,1.4681417
86000US77080,ZCTA5 77080,2008-2012,10.665559,1.1487334
86000US77080,ZCTA5 77080,2009-2013,10.337603,1.1847967
86000US77080,ZCTA5 77080,2010-2014,10.474344,1.1326925
86000US77080,ZCTA5 77080,2011-2015,9.5061655,1.0227776
86000US77080,ZCTA5 77080,2012-2016,8.2455502,1.1046723
86000US77080,ZCTA5 77080,2013-2017,7.3928075,1.0560069
86000US77081,ZCTA5 77081,2007-2011,19.389265,1.2934086
86000US77081,ZCTA5 77081,2008-2012,20.609512,1.4881613
86000US77081,ZCTA5 77081,2009-2013,19.334101,1.1978935
86000US77081,ZCTA5 77081,2010-2014,17.368177,1.211514
86000US77081,ZCTA5 77081,2011-2015,14.593082,1.2080026
86000US77081,ZCTA5 77081,2012-2016,11.854088,1.0707539
86000US77081,ZCTA5 77081,2013-2017,10.352467,1.1688383
86000US77082,ZCTA5 77082,2007-2011,13.531264,1.4167786
86000US77082,ZCTA5 77082,2008-2012,14.538726,1.4601413
86000US77082,ZCTA5 77082,2009-2013,13.092216,1.4165436
86000US77082,ZCTA5 77082,2010-2014,12.17395,1.5378945
86000US77082,ZCTA5 77082,2011-2015,9.2953396,1.4081668
86000US77082,ZCTA5 77082,2012-2016,8.719615,1.3340068
86000US77082,ZCTA5 77082,2013-2017,7.5421362,1.2910376
86000US77083,ZCTA5 77083,2007-2011,9.1564159,.90999538
86000US77083,ZCTA5 77083,2008-2012,8.0799265,.83713776
86000US77083,ZCTA5 77083,2009-2013,5.9659743,.80259591
86000US77083,ZCTA5 77083,2010-2014,5.7475414,.83813864
86000US77083,ZCTA5 77083,2011-2015,5.0830107,.8806653
86000US77083,ZCTA5 77083,2012-2016,4.0423827,.82064885
86000US77083,ZCTA5 77083,2013-2017,2.9428289,.74558109
86000US77084,ZCTA5 77084,2007-2011,7.2869406,.84605777
86000US77084,ZCTA5 77084,2008-2012,5.9441814,.7056036
86000US77084,ZCTA5 77084,2009-2013,6.1149912,.74691558
86000US77084,ZCTA5 77084,2010-2014,5.8282828,.74847031
86000US77084,ZCTA5 77084,2011-2015,5.0659223,.8789804
86000US77084,ZCTA5 77084,2012-2016,4.4268842,.74995905
86000US77084,ZCTA5 77084,2013-2017,6.2248492,.77781713
86000US77085,ZCTA5 77085,2007-2011,8.1765985,2.6269641
86000US77085,ZCTA5 77085,2008-2012,6.4135866,2.396009
86000US77085,ZCTA5 77085,2009-2013,5.5808434,2.0087063
86000US77085,ZCTA5 77085,2010-2014,7.3677835,2.4785345
86000US77085,ZCTA5 77085,2011-2015,3.3096929,1.5620613
86000US77085,ZCTA5 77085,2012-2016,2.6254828,.93148464
86000US77085,ZCTA5 77085,2013-2017,3.125,.98946255
86000US77086,ZCTA5 77086,2007-2011,9.3705797,1.693503
86000US77086,ZCTA5 77086,2008-2012,8.5555162,1.5359455
86000US77086,ZCTA5 77086,2009-2013,8.2201567,1.5185077
86000US77086,ZCTA5 77086,2010-2014,7.2765803,1.2893255
86000US77086,ZCTA5 77086,2011-2015,6.2169466,1.5357007
86000US77086,ZCTA5 77086,2012-2016,5.6894083,1.2644494
86000US77086,ZCTA5 77086,2013-2017,5.0652251,.96533895
86000US77087,ZCTA5 77087,2007-2011,9.8891096,1.2039764
86000US77087,ZCTA5 77087,2008-2012,10.073443,1.1164995
86000US77087,ZCTA5 77087,2009-2013,9.9281292,1.1288134
86000US77087,ZCTA5 77087,2010-2014,9.0263691,1.1501012
86000US77087,ZCTA5 77087,2011-2015,8.7612782,1.1064649
86000US77087,ZCTA5 77087,2012-2016,8.7973366,1.2049803
86000US77087,ZCTA5 77087,2013-2017,7.6386585,1.0104582
86000US77088,ZCTA5 77088,2007-2011,12.24229,1.283344
86000US77088,ZCTA5 77088,2008-2012,11.47758,1.1472875
86000US77088,ZCTA5 77088,2009-2013,11.131186,.94118601
86000US77088,ZCTA5 77088,2010-2014,10.170973,1.1415194
86000US77088,ZCTA5 77088,2011-2015,9.7537365,1.1307749
86000US77088,ZCTA5 77088,2012-2016,8.9056244,.8848328
86000US77088,ZCTA5 77088,2013-2017,9.1217804,.99959522
86000US77089,ZCTA5 77089,2007-2011,6.8478456,1.1102941
86000US77089,ZCTA5 77089,2008-2012,5.1734309,.86914533
86000US77089,ZCTA5 77089,2009-2013,4.7146111,.7692337
86000US77089,ZCTA5 77089,2010-2014,5.1234603,.91514438
86000US77089,ZCTA5 77089,2011-2015,4.3054843,.83186561
86000US77089,ZCTA5 77089,2012-2016,5.7450929,1.0166752
86000US77089,ZCTA5 77089,2013-2017,7.02777,1.3834429
86000US77090,ZCTA5 77090,2007-2011,19.461514,1.7675784
86000US77090,ZCTA5 77090,2008-2012,19.023422,1.6471277
86000US77090,ZCTA5 77090,2009-2013,20.575758,1.8472757
86000US77090,ZCTA5 77090,2010-2014,18.414337,1.4343849
86000US77090,ZCTA5 77090,2011-2015,15.94778,1.6759504
86000US77090,ZCTA5 77090,2012-2016,12.764743,1.3658696
86000US77090,ZCTA5 77090,2013-2017,12.264683,1.4849087
86000US77091,ZCTA5 77091,2007-2011,22.182421,1.9291146
86000US77091,ZCTA5 77091,2008-2012,22.639236,1.8579451
86000US77091,ZCTA5 77091,2009-2013,20.239088,1.6604344
86000US77091,ZCTA5 77091,2010-2014,19.668549,1.4325784
86000US77091,ZCTA5 77091,2011-2015,19.186728,1.6711259
86000US77091,ZCTA5 77091,2012-2016,16.203278,1.6658597
86000US77091,ZCTA5 77091,2013-2017,13.138098,1.6017575
86000US77092,ZCTA5 77092,2007-2011,15.485175,1.4474372
86000US77092,ZCTA5 77092,2008-2012,14.74704,1.4267681
86000US77092,ZCTA5 77092,2009-2013,15.670048,1.4103285
86000US77092,ZCTA5 77092,2010-2014,14.021993,1.5408609
86000US77092,ZCTA5 77092,2011-2015,12.673931,1.3196801
86000US77092,ZCTA5 77092,2012-2016,9.5507421,1.2372444
86000US77092,ZCTA5 77092,2013-2017,9.0115719,1.3836986
86000US77093,ZCTA5 77093,2007-2011,15.293342,1.6059965
86000US77093,ZCTA5 77093,2008-2012,15.622255,1.3375779
86000US77093,ZCTA5 77093,2009-2013,17.001446,1.4884236
86000US77093,ZCTA5 77093,2010-2014,17.303017,1.1149763
86000US77093,ZCTA5 77093,2011-2015,17.104797,1.3011285
86000US77093,ZCTA5 77093,2012-2016,14.930799,1.107388
86000US77093,ZCTA5 77093,2013-2017,12.993317,1.1552492
86000US77094,ZCTA5 77094,2007-2011,3.1144211,2.1507556
86000US77094,ZCTA5 77094,2008-2012,3.2129843,2.2728038
86000US77094,ZCTA5 77094,2009-2013,1.786284,1.2486031
86000US77094,ZCTA5 77094,2010-2014,1.391896,1.2830627
86000US77094,ZCTA5 77094,2011-2015,5.200367,2.6649947
86000US77094,ZCTA5 77094,2012-2016,4.860899,2.3175361
86000US77094,ZCTA5 77094,2013-2017,7.5427904,2.6206064
86000US77095,ZCTA5 77095,2007-2011,4.0376034,.74059975
86000US77095,ZCTA5 77095,2008-2012,3.8769827,.84658498
86000US77095,ZCTA5 77095,2009-2013,4.1908474,.77387279
86000US77095,ZCTA5 77095,2010-2014,3.4162126,.74281973
86000US77095,ZCTA5 77095,2011-2015,3.283272,.69146025
86000US77095,ZCTA5 77095,2012-2016,3.930768,.79955989
86000US77095,ZCTA5 77095,2013-2017,4.972549,.88930809
86000US77096,ZCTA5 77096,2007-2011,13.799831,1.2557285
86000US77096,ZCTA5 77096,2008-2012,11.87801,1.4491144
86000US77096,ZCTA5 77096,2009-2013,10.310471,1.2042463
86000US77096,ZCTA5 77096,2010-2014,8.5804615,1.1855253
86000US77096,ZCTA5 77096,2011-2015,7.5278282,1.1422104
86000US77096,ZCTA5 77096,2012-2016,6.4455805,1.1209768
86000US77096,ZCTA5 77096,2013-2017,8.7969351,1.3443819
86000US77098,ZCTA5 77098,2007-2011,8.4220953,2.4007027
86000US77098,ZCTA5 77098,2008-2012,8.2517815,2.2807119
86000US77098,ZCTA5 77098,2009-2013,8.5895958,2.1272473
86000US77098,ZCTA5 77098,2010-2014,7.8177729,2.1241558
86000US77098,ZCTA5 77098,2011-2015,8.4661007,2.2037165
86000US77098,ZCTA5 77098,2012-2016,8.1361609,2.0385122
86000US77098,ZCTA5 77098,2013-2017,7.2518239,2.1824
86000US77099,ZCTA5 77099,2007-2011,17.710464,1.4878317
86000US77099,ZCTA5 77099,2008-2012,18.723192,1.5329871
86000US77099,ZCTA5 77099,2009-2013,17.999775,1.4806092
86000US77099,ZCTA5 77099,2010-2014,15.898694,1.3650255
86000US77099,ZCTA5 77099,2011-2015,12.364389,1.1514477
86000US77099,ZCTA5 77099,2012-2016,9.2014465,.92963481
86000US77099,ZCTA5 77099,2013-2017,8.1342592,.97451973
86000US77201,ZCTA5 77201,2007-2011,,
86000US77201,ZCTA5 77201,2008-2012,,
86000US77201,ZCTA5 77201,2009-2013,,
86000US77201,ZCTA5 77201,2010-2014,,
86000US77201,ZCTA5 77201,2011-2015,,
86000US77201,ZCTA5 77201,2012-2016,,
86000US77201,ZCTA5 77201,2013-2017,,
86000US77301,ZCTA5 77301,2007-2011,9.3385963,1.6719146
86000US77301,ZCTA5 77301,2008-2012,9.778903,1.6691219
86000US77301,ZCTA5 77301,2009-2013,10.474058,1.5237682
86000US77301,ZCTA5 77301,2010-2014,10.639687,1.5216633
86000US77301,ZCTA5 77301,2011-2015,9.3738489,1.4768929
86000US77301,ZCTA5 77301,2012-2016,9.3948603,1.522387
86000US77301,ZCTA5 77301,2013-2017,9.7186928,1.5129918
86000US77302,ZCTA5 77302,2007-2011,8.4571428,2.5724916
86000US77302,ZCTA5 77302,2008-2012,6.9562531,2.3576026
86000US77302,ZCTA5 77302,2009-2013,6.5302906,2.3170121
86000US77302,ZCTA5 77302,2010-2014,6.9480419,2.5919487
86000US77302,ZCTA5 77302,2011-2015,6.4194636,2.1123896
86000US77302,ZCTA5 77302,2012-2016,7.5980396,2.0153327
86000US77302,ZCTA5 77302,2013-2017,8.1446676,1.9077851
86000US77303,ZCTA5 77303,2007-2011,7.7856421,2.2956529
86000US77303,ZCTA5 77303,2008-2012,7.371901,1.9043211
86000US77303,ZCTA5 77303,2009-2013,5.8998022,2.0624394
86000US77303,ZCTA5 77303,2010-2014,4.811748,1.2559638
86000US77303,ZCTA5 77303,2011-2015,5.3536119,1.520473
86000US77303,ZCTA5 77303,2012-2016,5.1906157,1.1692017
86000US77303,ZCTA5 77303,2013-2017,5.1033688,1.3748969
86000US77304,ZCTA5 77304,2007-2011,11.182506,1.8905699
86000US77304,ZCTA5 77304,2008-2012,11.803512,1.9111024
86000US77304,ZCTA5 77304,2009-2013,11.632161,1.9309288
86000US77304,ZCTA5 77304,2010-2014,10.263447,1.7595516
86000US77304,ZCTA5 77304,2011-2015,9.196311,1.761306
86000US77304,ZCTA5 77304,2012-2016,8.4975367,1.7209967
86000US77304,ZCTA5 77304,2013-2017,7.1023173,1.3708692
86000US77306,ZCTA5 77306,2007-2011,7.5203257,3.30634
86000US77306,ZCTA5 77306,2008-2012,10.629539,3.5714493
86000US77306,ZCTA5 77306,2009-2013,10.134462,3.4176931
86000US77306,ZCTA5 77306,2010-2014,11.227354,3.830421
86000US77306,ZCTA5 77306,2011-2015,12.267471,3.5475206
86000US77306,ZCTA5 77306,2012-2016,12.188821,3.4220128
86000US77306,ZCTA5 77306,2013-2017,14.866463,3.3773932
86000US77316,ZCTA5 77316,2007-2011,6.3840003,2.747998
86000US77316,ZCTA5 77316,2008-2012,6.3492069,2.5544546
86000US77316,ZCTA5 77316,2009-2013,6.0522475,2.3364897
86000US77316,ZCTA5 77316,2010-2014,5.0957432,2.7625098
86000US77316,ZCTA5 77316,2011-2015,4.2218661,1.6945918
86000US77316,ZCTA5 77316,2012-2016,3.8522811,1.6028861
86000US77316,ZCTA5 77316,2013-2017,4.2358694,1.907601
86000US77318,ZCTA5 77318,2007-2011,13.050571,4.4331713
86000US77318,ZCTA5 77318,2008-2012,10.310713,4.2309871
86000US77318,ZCTA5 77318,2009-2013,10.363015,4.488905
86000US77318,ZCTA5 77318,2010-2014,11.974884,5.0050116
86000US77318,ZCTA5 77318,2011-2015,11.291248,4.1607404
86000US77318,ZCTA5 77318,2012-2016,6.9800773,3.9083376
86000US77318,ZCTA5 77318,2013-2017,7.997674,3.2599955
86000US77320,ZCTA5 77320,2007-2011,10.218394,2.0886183
86000US77320,ZCTA5 77320,2008-2012,11.622788,1.9930724
86000US77320,ZCTA5 77320,2009-2013,11.9881,1.9533131
86000US77320,ZCTA5 77320,2010-2014,12.464516,2.5197084
86000US77320,ZCTA5 77320,2011-2015,13.590034,2.3411717
86000US77320,ZCTA5 77320,2012-2016,14.280674,2.4450121
86000US77320,ZCTA5 77320,2013-2017,13.56981,2.5826206
86000US77326,ZCTA5 77326,2007-2011,,
86000US77326,ZCTA5 77326,2008-2012,,
86000US77326,ZCTA5 77326,2009-2013,0,41.593346
86000US77326,ZCTA5 77326,2010-2014,0,78.999855
86000US77326,ZCTA5 77326,2011-2015,0,80.913345
86000US77326,ZCTA5 77326,2012-2016,0,80.760101
86000US77326,ZCTA5 77326,2013-2017,35.849056,50.518448
86000US77327,ZCTA5 77327,2007-2011,12.905119,1.9005172
86000US77327,ZCTA5 77327,2008-2012,11.39179,2.115274
86000US77327,ZCTA5 77327,2009-2013,10.918417,2.2819464
86000US77327,ZCTA5 77327,2010-2014,10.23194,1.9138637
86000US77327,ZCTA5 77327,2011-2015,10.839975,2.2806544
86000US77327,ZCTA5 77327,2012-2016,10.2756,1.7528113
86000US77327,ZCTA5 77327,2013-2017,11.989964,2.3829515
86000US77328,ZCTA5 77328,2007-2011,10.927273,3.6705046
86000US77328,ZCTA5 77328,2008-2012,9.4562206,3.2890692
86000US77328,ZCTA5 77328,2009-2013,8.2685003,2.8138437
86000US77328,ZCTA5 77328,2010-2014,8.5627432,3.0956888
86000US77328,ZCTA5 77328,2011-2015,8.7675619,3.1033163
86000US77328,ZCTA5 77328,2012-2016,8.0098467,2.8014917
86000US77328,ZCTA5 77328,2013-2017,10.358079,3.066232
86000US77331,ZCTA5 77331,2007-2011,14.453988,4.7057629
86000US77331,ZCTA5 77331,2008-2012,15.228306,4.9948812
86000US77331,ZCTA5 77331,2009-2013,12.848751,5.0832119
86000US77331,ZCTA5 77331,2010-2014,14.415521,5.3412156
86000US77331,ZCTA5 77331,2011-2015,12.172462,6.0219951
86000US77331,ZCTA5 77331,2012-2016,12.857824,4.7023263
86000US77331,ZCTA5 77331,2013-2017,12.700929,4.7469335
86000US77334,ZCTA5 77334,2007-2011,19.753086,73.052513
86000US77334,ZCTA5 77334,2008-2012,26.229507,27.56004
86000US77334,ZCTA5 77334,2009-2013,42.307693,37.290752
86000US77334,ZCTA5 77334,2010-2014,45.833336,33.256195
86000US77334,ZCTA5 77334,2011-2015,25.274727,21.391199
86000US77334,ZCTA5 77334,2012-2016,13.690476,13.12381
86000US77334,ZCTA5 77334,2013-2017,16.41791,16.420544
86000US77335,ZCTA5 77335,2007-2011,14.651722,5.2220931
86000US77335,ZCTA5 77335,2008-2012,12.987988,5.4874554
86000US77335,ZCTA5 77335,2009-2013,11.54185,6.4865561
86000US77335,ZCTA5 77335,2010-2014,15.324677,5.3105235
86000US77335,ZCTA5 77335,2011-2015,16.919191,5.1388435
86000US77335,ZCTA5 77335,2012-2016,15.000001,5.0000072
86000US77335,ZCTA5 77335,2013-2017,16.59808,5.1408272
86000US77336,ZCTA5 77336,2007-2011,5.7785621,2.2295551
86000US77336,ZCTA5 77336,2008-2012,4.9115915,2.319267
86000US77336,ZCTA5 77336,2009-2013,4.4238,1.8447827
86000US77336,ZCTA5 77336,2010-2014,5.3820601,2.3414443
86000US77336,ZCTA5 77336,2011-2015,2.7710042,2.7873271
86000US77336,ZCTA5 77336,2012-2016,4.1239319,3.0776398
86000US77336,ZCTA5 77336,2013-2017,6.1465235,3.0238402
86000US77338,ZCTA5 77338,2007-2011,11.105631,1.6323897
86000US77338,ZCTA5 77338,2008-2012,8.7490034,1.5130366
86000US77338,ZCTA5 77338,2009-2013,7.6645694,1.4240192
86000US77338,ZCTA5 77338,2010-2014,7.4486365,1.3775951
86000US77338,ZCTA5 77338,2011-2015,6.3083434,1.3592297
86000US77338,ZCTA5 77338,2012-2016,5.7836356,.99079621
86000US77338,ZCTA5 77338,2013-2017,5.5174775,1.1993866
86000US77339,ZCTA5 77339,2007-2011,6.0133772,1.1504951
86000US77339,ZCTA5 77339,2008-2012,5.8654261,1.3059192
86000US77339,ZCTA5 77339,2009-2013,6.7759695,1.1607776
86000US77339,ZCTA5 77339,2010-2014,6.0320506,1.2609525
86000US77339,ZCTA5 77339,2011-2015,6.1821728,1.3394015
86000US77339,ZCTA5 77339,2012-2016,6.800993,1.3999383
86000US77339,ZCTA5 77339,2013-2017,6.2455893,1.23303
86000US77340,ZCTA5 77340,2007-2011,12.06621,1.8532755
86000US77340,ZCTA5 77340,2008-2012,12.589185,1.8031216
86000US77340,ZCTA5 77340,2009-2013,11.884708,1.9354768
86000US77340,ZCTA5 77340,2010-2014,10.022417,1.8978271
86000US77340,ZCTA5 77340,2011-2015,10.384441,1.6681714
86000US77340,ZCTA5 77340,2012-2016,9.8531208,1.8421285
86000US77340,ZCTA5 77340,2013-2017,8.0158463,1.6779569
86000US77342,ZCTA5 77342,2007-2011,,
86000US77342,ZCTA5 77342,2008-2012,,
86000US77342,ZCTA5 77342,2009-2013,,
86000US77342,ZCTA5 77342,2010-2014,,
86000US77342,ZCTA5 77342,2011-2015,,
86000US77342,ZCTA5 77342,2012-2016,,
86000US77342,ZCTA5 77342,2013-2017,,
86000US77345,ZCTA5 77345,2007-2011,5.0920243,1.786883
86000US77345,ZCTA5 77345,2008-2012,3.8342795,1.5218273
86000US77345,ZCTA5 77345,2009-2013,2.8027344,1.0454632
86000US77345,ZCTA5 77345,2010-2014,2.8546546,1.3345985
86000US77345,ZCTA5 77345,2011-2015,3.368948,1.1210927
86000US77345,ZCTA5 77345,2012-2016,2.9494247,.96603471
86000US77345,ZCTA5 77345,2013-2017,3.2791755,.96342725
86000US77346,ZCTA5 77346,2007-2011,6.4460506,1.0582709
86000US77346,ZCTA5 77346,2008-2012,6.5633745,1.1089854
86000US77346,ZCTA5 77346,2009-2013,6.3237376,1.1241521
86000US77346,ZCTA5 77346,2010-2014,5.9336915,1.1475321
86000US77346,ZCTA5 77346,2011-2015,5.1615486,1.182779
86000US77346,ZCTA5 77346,2012-2016,3.1934969,.89932281
86000US77346,ZCTA5 77346,2013-2017,3.210273,.8555879
86000US77350,ZCTA5 77350,2007-2011,46.42857,75.739243
86000US77350,ZCTA5 77350,2008-2012,56.410259,28.202486
86000US77350,ZCTA5 77350,2009-2013,50.602413,23.658791
86000US77350,ZCTA5 77350,2010-2014,57.14286,26.282104
86000US77350,ZCTA5 77350,2011-2015,48.192772,23.628023
86000US77350,ZCTA5 77350,2012-2016,50,26.644054
86000US77350,ZCTA5 77350,2013-2017,26.31579,20.365192
86000US77351,ZCTA5 77351,2007-2011,9.5743275,2.0738282
86000US77351,ZCTA5 77351,2008-2012,8.2078991,1.9756876
86000US77351,ZCTA5 77351,2009-2013,8.9682388,2.3241158
86000US77351,ZCTA5 77351,2010-2014,9.4248009,2.1230845
86000US77351,ZCTA5 77351,2011-2015,9.3351412,1.9179968
86000US77351,ZCTA5 77351,2012-2016,9.4595413,1.7440863
86000US77351,ZCTA5 77351,2013-2017,12.868956,1.7922163
86000US77354,ZCTA5 77354,2007-2011,7.1999998,1.5447075
86000US77354,ZCTA5 77354,2008-2012,5.5125632,1.8633726
86000US77354,ZCTA5 77354,2009-2013,6.030242,1.6257994
86000US77354,ZCTA5 77354,2010-2014,4.7217393,1.1405407
86000US77354,ZCTA5 77354,2011-2015,4.0998688,1.5319567
86000US77354,ZCTA5 77354,2012-2016,4.2516017,1.501152
86000US77354,ZCTA5 77354,2013-2017,4.3878613,1.4636873
86000US77355,ZCTA5 77355,2007-2011,7.0328355,1.68224
86000US77355,ZCTA5 77355,2008-2012,6.3053737,1.7878356
86000US77355,ZCTA5 77355,2009-2013,6.0506301,1.739745
86000US77355,ZCTA5 77355,2010-2014,6.5772109,1.5053747
86000US77355,ZCTA5 77355,2011-2015,6.5172896,1.5029815
86000US77355,ZCTA5 77355,2012-2016,5.0880203,1.1775861
86000US77355,ZCTA5 77355,2013-2017,4.9704022,1.4378752
86000US77356,ZCTA5 77356,2007-2011,8.5958223,2.8410141
86000US77356,ZCTA5 77356,2008-2012,10.455204,3.161535
86000US77356,ZCTA5 77356,2009-2013,9.9181366,2.6055295
86000US77356,ZCTA5 77356,2010-2014,9.2229204,3.0730355
86000US77356,ZCTA5 77356,2011-2015,8.3060026,2.9424837
86000US77356,ZCTA5 77356,2012-2016,8.4672937,2.6542823
86000US77356,ZCTA5 77356,2013-2017,8.6226768,2.6224246
86000US77357,ZCTA5 77357,2007-2011,11.552193,2.0939779
86000US77357,ZCTA5 77357,2008-2012,12.522763,2.2073462
86000US77357,ZCTA5 77357,2009-2013,12.553649,2.1585939
86000US77357,ZCTA5 77357,2010-2014,8.7733555,1.9126484
86000US77357,ZCTA5 77357,2011-2015,9.0776768,1.4797679
86000US77357,ZCTA5 77357,2012-2016,7.9411397,1.9177669
86000US77357,ZCTA5 77357,2013-2017,7.9173408,1.9153571
86000US77358,ZCTA5 77358,2007-2011,15.030675,5.2214117
86000US77358,ZCTA5 77358,2008-2012,17.610838,4.818357
86000US77358,ZCTA5 77358,2009-2013,12.122401,5.8973794
