geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US48085031001,"Census Tract 310.01, Collin County, Texas",2013-2017,27.805906,4.9427347,0,50.218052,0,26.250345,0,26.250345,0,22.21183,53.676468,13.312581,20.098576,7.9323878,,,21.524927,4.2971992,43.909775,19.539938,57.692307,28.834856,52.63158,34.393921,0,231.00305,28.669098,4.4168053
14000US48085031003,"Census Tract 310.03, Collin County, Texas",2008-2012,7.575758,3.3496439,,,,,,,0,6.5311866,0,4.5946136,8.6490936,3.8061011,,,9.831461,4.2604113,0,20.696138,0,98.784195,0,19.274965,0,23.947685,8.5784321,3.7343318
14000US48085031003,"Census Tract 310.03, Collin County, Texas",2013-2017,5.9542799,1.8851316,0,577.50757,0,33.971035,0,33.971035,0,4.3750577,19.494585,10.580291,3.6159601,2.920552,,,4.4961238,1.3349577,9.1370564,6.5008149,0,128.33502,0,82.501083,0,231.00305,7.1474156,1.926831
14000US48085031004,"Census Tract 310.04, Collin County, Texas",2008-2012,17.144346,3.8396761,,,100,117.04347,100,94.984802,0,40.526848,77.155174,12.142057,8.8915234,5.5734019,,,8.2360172,2.6388109,66.780823,43.400513,100,106.38298,32,51.854992,0,64.366173,16.477581,3.3773265
14000US48085031004,"Census Tract 310.04, Collin County, Texas",2013-2017,8.5018377,2.9003031,,,0,82.501083,0,82.501083,6.4000001,6.7611127,10.755814,9.8825607,8.0786028,3.9300063,,,8.3086052,3.5372436,9.1649694,17.648401,0,115.50153,0,24.574791,0,31.216627,8.8944721,3.111938
14000US48085031100,"Census Tract 311, Collin County, Texas",2008-2012,23.453064,3.5462596,59.574467,39.079201,,,,,79.487183,29.576239,33.942558,11.824415,22.081911,4.3863378,,,21.982759,3.8693235,31.190926,28.334295,15.625,14.812489,11.111112,9.0254354,4.5454545,5.0285997,23.04882,3.477278
14000US48085031100,"Census Tract 311, Collin County, Texas",2013-2017,15.903542,3.167002,0,165.00217,0,115.50153,0,115.50153,7.5630255,6.4670048,35.429771,14.851125,12.57592,4.7882214,,,13.12893,2.8919733,25.54645,16.118505,72.5,26.201927,72.5,28.0254,,,15.130907,3.1227231
14000US48085031201,"Census Tract 312.01, Collin County, Texas",2008-2012,5.1445084,1.4660152,27.272728,16.170694,66.666672,75.223068,0,182.37082,0,15.411618,0,5.4439049,5.8207979,1.7955973,100,96.251266,5.1675978,1.5477294,5.0335569,11.309409,0,35.297577,0,33.158333,0,547.11249,4.633688,1.39133
14000US48085031201,"Census Tract 312.01, Collin County, Texas",2013-2017,10.263299,3.019037,0,88.847321,0,35.000462,0,35.000462,0,12.692473,8.3769636,5.1604371,10.479042,3.4115076,,,10.935441,3.6001596,7.2886295,22.981972,0,16.985518,10.465117,16.092201,50,33.090034,11.111112,3.3713465
14000US48085031202,"Census Tract 312.02, Collin County, Texas",2008-2012,18.795889,5.0492315,,,0,71.843048,0,71.843048,9.7560968,8.4202766,43.661972,18.834978,15.90164,6.3295784,,,17.181467,6.4674454,23.92638,28.760427,51.923077,39.131691,44.262295,38.260159,0,87.808174,18.916519,6.0749049
14000US48085031202,"Census Tract 312.02, Collin County, Texas",2013-2017,15.183247,3.1792924,,,55.555557,54.604797,55.555557,40.608421,0,6.6409545,31.52174,17.376562,12.946428,4.4144139,,,13.781513,2.8745494,20.118343,17.201874,28.985506,25.807682,26.31579,25.735422,0,112.89622,15.361217,3.3493631
14000US48085031308,"Census Tract 313.08, Collin County, Texas",2008-2012,1.6179541,1.3708053,0,156.31784,0,37.731895,0,37.731895,0,7.0142627,13.207547,11.631927,.17605634,2.1767266,,,.20053475,.20286459,6.666667,5.9508734,0,23.787498,0,17.097265,0,60.790276,1.8674699,1.5716482
14000US48085031308,"Census Tract 313.08, Collin County, Texas",2013-2017,.092123441,.53859997,0,577.50757,0,11.666821,0,11.666821,0,3.6901445,0,4.0385146,.1061008,.62030309,,,.13559322,.12332155,0,1.7003739,0,14.437691,0,12.692473,0,105.00138,.12004802,.1092245
14000US48085031309,"Census Tract 313.09, Collin County, Texas",2008-2012,0,.33658102,0,54.711246,0,5.1859002,0,5.1859002,0,2.3943653,0,2.933579,0,.38020325,,,0,.5007894,0,1.0264773,0,10.623543,0,10.131712,0,218.84499,0,.44571283
14000US48085031309,"Census Tract 313.09, Collin County, Texas",2013-2017,0,.35903487,0,50.218052,0,6.5625863,0,6.5625863,0,2.6131566,0,2.0478992,0,.43536192,,,0,.58422619,0,.93146384,0,10.405542,0,7.9110632,0,33.000435,0,.47531486
14000US48085031310,"Census Tract 313.10, Collin County, Texas",2008-2012,3.5233827,1.2904884,0,52.105949,0,52.105949,0,52.105949,0,4.0829291,21.856287,11.018372,1.3271163,2.0114946,,,1.0638298,.99375176,12.38938,6.4438739,0,10.83391,12.57485,10.370892,31.818182,19.380566,3.3648393,1.4185103
14000US48085031310,"Census Tract 313.10, Collin County, Texas",2013-2017,3.0311947,1.8611326,0,27.161613,0,21.276596,0,21.276596,0,6.9005175,9.3220339,9.2903423,1.7094018,3.0068419,,,1.9591836,1.0845718,5.8016877,7.1627011,0,7.3791661,0,5.2105951,0,17.730497,3.6001399,2.1589682
14000US48085031311,"Census Tract 313.11, Collin County, Texas",2008-2012,2.7469316,1.1435703,,,0,7.2948327,0,7.2948327,0,3.866519,12.770563,6.4958019,1.1824324,1.715307,,,1.4005603,.97034907,6.3921995,4.8483109,0,6.5917163,0,5.0193806,0,21.042786,3.3922772,1.3068819
14000US48085031311,"Census Tract 313.11, Collin County, Texas",2013-2017,7.6034389,2.1693974,,,0,7.5987844,0,7.5987844,0,7.4654727,24.647886,12.365404,5.4004855,2.9919024,,,6.1741242,2.1286905,12.514898,11.88477,0,8.9901114,0,6.4150543,0,22.396418,8.8881912,2.2567143
14000US48085031312,"Census Tract 313.12, Collin County, Texas",2008-2012,0,.49805412,,,0,6.0790277,0,6.0790277,0,5.2606964,0,9.9474993,0,.52430516,,,0,.65444076,0,2.0842378,0,64.366173,0,24.868748,0,40.526848,0,.61995745
14000US48085031312,"Census Tract 313.12, Collin County, Texas",2013-2017,0,.51448333,,,0,14.807887,0,14.807887,0,6.1436977,0,6.2772565,0,.56041491,,,0,.64346248,0,2.5667005,0,26.860819,0,20.625271,0,88.847321,0,.60063189
14000US48085031313,"Census Tract 313.13, Collin County, Texas",2008-2012,1.1813349,.49380991,0,31.994879,0,1.9237427,0,1.9237427,2.5925925,2.4417183,11.214952,7.4671006,.5044136,.75305045,,,.40577096,.24583745,2.6541095,1.4684999,0,17.12402,0,17.12402,,,1.3894737,.66247571
14000US48085031313,"Census Tract 313.13, Collin County, Texas",2013-2017,4.8481307,1.7296138,0,63.829792,1.2064344,2.100127,0,1.7681383,0,4.4020543,38.52459,11.419277,.81752783,2.4747794,37.5,25.130615,1.2729124,1.2359203,9.6575346,4.2719541,0,91.185417,0,20.927801,0,27.161613,6.8053751,2.1625912
14000US48085031314,"Census Tract 313.14, Collin County, Texas",2008-2012,2.0833335,1.6443981,,,0,20.796673,0,20.796673,,,0,13.171226,2.2875817,2.2141511,,,2.4390242,1.9857255,0,16.388369,,,,,,,2.2082019,1.8051587
14000US48085031314,"Census Tract 313.14, Collin County, Texas",2013-2017,1.2008734,.71400988,,,0,49.392097,0,49.392097,0,14.112028,2.8571429,3.3758488,1.0638298,.82524467,,,1.171875,.78692633,1.3513514,6.0069265,0,25.492695,0,21.358746,0,131.71227,1.3630731,.6725806
14000US48085031315,"Census Tract 313.15, Collin County, Texas",2008-2012,13.284059,2.0825295,0,46.761749,0,1.6474329,0,1.7343872,0,1.6816119,7.4074073,5.3293729,14.034693,2.4254453,0,32.859604,21.357559,3.2253644,2.0105314,6.9937496,0,21.710812,0,6.6437454,0,9.5732708,19.934052,2.9628408
14000US48085031315,"Census Tract 313.15, Collin County, Texas",2013-2017,8.0087376,2.2934921,,,0,1.9237427,0,1.9237427,0,2.3635409,14.621849,10.51697,7.2055521,2.8863184,,,10.309579,3.2653625,4.2028985,8.1839991,0,21.710812,0,10.268627,0,19.48406,11.24457,3.042305
14000US48085031316,"Census Tract 313.16, Collin County, Texas",2008-2012,0,.6133548,0,8.5486326,0,2.030102,0,2.030102,0,6.4366169,0,8.2895832,0,.66236377,,,0,1.3781171,0,1.1052777,,,0,26.688412,0,26.688412,0,1.2077538
14000US48085031316,"Census Tract 313.16, Collin County, Texas",2013-2017,1.1302211,1.0858197,,,1.8209409,2.4747188,1.8209409,1.7473896,0,4.5117779,0,13.588413,1.1794871,1.1330433,,,1.1167512,1.0474573,1.1428571,2.3224804,0,50.218052,0,18.629276,0,29.615774,1.0396975,.97558212
14000US48085031317,"Census Tract 313.17, Collin County, Texas",2008-2012,2.1013596,1.7603056,,,0,4.4121971,0,4.4121971,0,4.8632221,7.6023393,9.6453514,1.6843971,2.0386477,,,0,.63766021,7.1729956,5.8587918,13,15.92642,31.875,22.049187,63.333332,44.224724,0,.60993588
14000US48085031317,"Census Tract 313.17, Collin County, Texas",2013-2017,1.5777611,1.2624968,0,72.188446,7.1038256,8.2036991,7.1038256,7.5757494,0,3.1132483,0,5.3226504,1.7177913,1.3736966,,,.9506833,.89969319,2.6557713,3.741091,0,28.875381,0,9.8719244,0,15.000197,.89285719,.84580249
14000US48085031405,"Census Tract 314.05, Collin County, Texas",2008-2012,0,.22974403,0,15.389941,0,1.1815407,0,1.1815407,0,7.8948402,0,7.3241291,0,.23718405,,,0,.32172677,0,.80357265,0,23.839321,0,14.303594,0,35.758984,0,.30818895
14000US48085031405,"Census Tract 314.05, Collin County, Texas",2013-2017,.2664423,.33285129,100,95.984634,0,.86992371,0,.86992371,0,4.6193218,0,3.3772371,.28438857,.35522276,,,0,.3412883,.7094847,.88385314,0,34.539925,0,4.8246245,0,5.6079583,0,.32191417
14000US48085031406,"Census Tract 314.06, Collin County, Texas",2008-2012,1.1401613,.97333014,0,71.517967,0,2.9438388,0,2.9438388,0,2.6430552,0,4.0936208,1.210856,1.0334778,,,1.5458422,1.2780294,0,5.1682615,0,12.934101,0,6.1095753,0,11.5791,1.4507253,1.1998385
14000US48085031406,"Census Tract 314.06, Collin County, Texas",2013-2017,0,.21725592,0,21.276596,0,1.9490013,0,1.9490013,0,2.5229166,0,2.4692376,0,.2382153,,,0,.31151679,0,.71799535,0,8.6843252,0,6.2578225,0,22.396418,0,.28681099
14000US48085031407,"Census Tract 314.07, Collin County, Texas",2008-2012,2.2354174,1.2990985,,,0,28.795391,0,28.795391,0,60.790276,0,32.183086,2.2622836,1.3702073,,,2.3247366,1.3425242,0,47.8312,0,273.55624,0,45.592705,0,54.711246,2.2996767,1.3279831
14000US48085031407,"Census Tract 314.07, Collin County, Texas",2013-2017,1.8998904,1.0516245,0,46.200607,0,14.620445,0,14.620445,0,35.000462,0,8.3094616,2.0015397,1.1931684,,,2.1103897,1.154189,0,14.880955,0,29.615774,0,18.934675,0,52.50069,2.0480504,1.1198323
14000US48085031408,"Census Tract 314.08, Collin County, Texas",2008-2012,0,.77859467,,,0,10.263293,0,10.263293,0,6.5856128,0,10.976022,0,.83804196,,,0,1.1209553,0,2.5492697,0,46.486683,0,15.49556,0,23.243341,0,1.0303437
14000US48085031408,"Census Tract 314.08, Collin County, Texas",2013-2017,2.596154,1.4909016,0,56.448112,0,6.5856128,0,6.5856128,0,6.0326228,19.047619,16.763084,1.9038075,1.7446259,,,2.5920873,1.8115727,2.6058631,6.649343,,,,,,,3.483871,1.6287559
14000US48085031409,"Census Tract 314.09, Collin County, Texas",2008-2012,0,.36587584,,,0,2.6720998,0,2.6720998,0,3.9993598,0,4.3577251,0,.39941046,,,0,.5363059,0,1.1513308,0,11.154179,0,9.5732708,0,67.544746,0,.49889433
14000US48085031409,"Census Tract 314.09, Collin County, Texas",2013-2017,0,.35698986,,,0,2.0103869,0,2.0103869,0,4.0785809,0,4.2983022,0,.38932472,,,0,.55504167,0,1.0004669,,,0,14.506771,0,14.506771,0,.50259674
14000US48085031410,"Census Tract 314.10, Collin County, Texas",2008-2012,0,.38206178,0,109.42249,0,6.0454416,0,6.0454416,0,3.9219532,0,7.4437065,0,.40273276,,,0,.49178648,0,1.7124021,0,99.474991,0,18.546185,0,22.796352,0,.46861881
14000US48085031410,"Census Tract 314.10, Collin County, Texas",2013-2017,.40093553,.56022191,,,0,5.448185,0,5.448185,0,3.468514,0,4.8125634,.43588811,.60899186,,,.55299538,.56001508,0,2.5168097,0,37.258553,0,13.915846,0,22.21183,.50739956,.51381153
14000US48085031411,"Census Tract 314.11, Collin County, Texas",2008-2012,0,.74691123,0,218.84499,0,6.8389058,0,6.8389058,0,4.7574997,0,10.521393,0,.80398601,,,0,1.1433907,0,2.1539862,0,37.731895,0,16.331717,0,28.795391,0,1.0909522
14000US48085031411,"Census Tract 314.11, Collin County, Texas",2013-2017,0,.70085871,,,0,3.8629272,0,3.8629272,0,7.4039435,0,5.9536862,0,.79437083,,,0,1.1596538,0,1.7714957,0,60.790272,0,25.109026,0,42.778339,0,1.0069879
14000US48085031504,"Census Tract 315.04, Collin County, Texas",2008-2012,0,.47164866,,,0,16.834229,0,16.834229,0,9.6834068,0,5.4986181,0,.51590049,,,0,.56754404,0,2.7913902,0,64.366173,0,34.19453,0,72.948334,0,.51859003
14000US48085031504,"Census Tract 315.04, Collin County, Texas",2013-2017,0,.49296421,0,52.50069,0,11.78587,0,13.430409,0,6.4888492,0,8.0770292,0,.52500689,0,96.251266,0,.60031974,0,2.7565994,0,115.50153,0,115.50153,,,0,.56757504
14000US48085031505,"Census Tract 315.05, Collin County, Texas",2008-2012,0,.4085978,,,0,2.0922084,0,2.1624999,0,11.640691,0,10.942249,0,.42444724,0,64.366173,0,.57590783,0,1.4064587,,,0,9.6834068,0,9.6834068,0,.56171709
14000US48085031505,"Census Tract 315.05, Collin County, Texas",2013-2017,.36172312,.53703326,0,115.50153,0,1.9028256,0,1.9028256,0,7.3102226,6.5868268,6.6973419,0,.69608384,,,0,.55158317,1.1615628,1.7170204,0,82.501083,24.444445,34.178932,35.483871,31.320992,0,.52004284
14000US48085031506,"Census Tract 315.06, Collin County, Texas",2008-2012,.54108894,.64974928,0,121.58055,0,15.411618,0,15.411618,0,2.5929501,0,2.1371582,.65439671,.78538609,,,.85561502,.84366149,0,2.289505,0,7.2465224,0,5.3117714,0,19.894999,.71142733,.70174557
14000US48085031506,"Census Tract 315.06, Collin County, Texas",2013-2017,0,.35792229,,,0,10.131712,0,10.131712,0,2.7113032,0,2.1154125,0,.43081507,,,0,.56095928,0,.9888829,0,31.216627,0,9.7060099,0,14.08555,0,.44977227
14000US48085031507,"Census Tract 315.07, Collin County, Texas",2008-2012,0,.46872693,0,16.464033,0,4.1593347,0,4.1593347,0,5.4880109,0,9.521368,0,.49299663,,,0,.64989603,0,1.6814331,,,0,158.0547,0,158.0547,0,.60837072
14000US48085031507,"Census Tract 315.07, Collin County, Texas",2013-2017,0,.51540166,0,33.971035,0,4.3421621,0,4.3421621,0,6.4888492,0,7.8572459,0,.55158317,,,0,.72871619,0,1.7606938,0,192.50253,0,31.216627,0,37.258553,0,.66918612
14000US48085031508,"Census Tract 315.08, Collin County, Texas",2008-2012,0,.5129981,0,109.42249,0,17.097265,0,17.097265,0,7.2948327,0,9.769865,0,.54142743,,,0,.63506961,0,2.6688414,0,78.15892,0,14.786823,0,18.237083,0,.59630787
14000US48085031508,"Census Tract 315.08, Collin County, Texas",2013-2017,0,.48205975,0,50.218052,0,5.9231544,0,5.9231544,0,3.2906418,0,4.8530049,0,.53522485,,,0,.74421078,0,1.3685014,0,26.250345,0,13.588413,0,28.171101,0,.66303968
14000US48085031611,"Census Tract 316.11, Collin County, Texas",2008-2012,0,.60234267,,,0,9.0836039,0,9.0836039,0,3.5438278,0,4.1160083,0,.70560139,,,0,.99405479,0,1.5285755,,,0,52.684902,0,52.684902,0,.80068243
14000US48085031611,"Census Tract 316.11, Collin County, Texas",2013-2017,3.1091831,1.6762413,100,86.119553,0,5.7266202,0,5.7266202,7.3446326,7.7938399,5.9405942,5.3446736,2.3148148,2.6292889,,,0,1.0960798,6.4954681,3.6416621,0,37.632076,0,12.348024,0,18.378454,1.8145161,1.6522405
14000US48085031612,"Census Tract 316.12, Collin County, Texas",2008-2012,0,.48958609,,,0,4.1605511,0,4.1605511,0,29.573647,0,4.1764312,0,.55459958,,,0,.65404952,0,1.9470195,,,,,,,0,.5654909
14000US48085031612,"Census Tract 316.12, Collin County, Texas",2013-2017,0,.50065678,,,0,4.2308249,0,4.2308249,0,8.6843243,0,10.312635,0,.5262028,,,0,.64998043,0,2.1792741,,,0,30.395136,0,30.395136,0,.61997592
14000US48085031613,"Census Tract 316.13, Collin County, Texas",2008-2012,0,.53691113,,,0,9.1185417,0,9.1185417,0,12.873234,0,10.421189,0,.56607604,,,0,.62670386,0,3.7473454,,,0,121.58055,0,121.58055,0,.59990406
14000US48085031613,"Census Tract 316.13, Collin County, Texas",2013-2017,0,.52958059,,,0,6.4888492,0,6.4888492,0,27.50036,0,7.3567843,0,.57065964,,,0,.64598161,0,2.9389701,0,44.42366,0,27.50036,0,72.188446,0,.60188389
14000US48085031621,"Census Tract 316.21, Collin County, Texas",2008-2012,0,.43438864,0,36.474167,0,4.0829291,0,4.0829291,0,3.2566218,0,7.3934116,0,.46150354,,,0,.65210068,0,1.3010998,0,57.590782,0,14.028525,0,18.546185,0,.60554785
14000US48085031621,"Census Tract 316.21, Collin County, Texas",2013-2017,0,.46951836,0,60.790272,0,3.1048796,0,3.1731184,0,4.4084549,0,4.9359622,0,.5188747,0,144.37689,0,.71963561,0,1.3508949,0,128.33502,0,32.083755,0,42.778339,0,.65218246
14000US48085031622,"Census Tract 316.22, Collin County, Texas",2008-2012,0,.52405411,,,0,3.6596153,0,3.9360609,0,18.237083,0,6.7130365,0,.56842852,0,52.105949,0,.74742138,0,1.7535657,0,33.158333,0,5.9147296,0,7.1988478,0,.70869488
14000US48085031622,"Census Tract 316.22, Collin County, Texas",2013-2017,0,.51311201,,,0,4.3258996,0,4.3258996,0,3.8500507,0,6.4888492,0,.55717087,,,0,.7793625,0,1.5019704,,,0,29.615774,0,29.615774,0,.70213687
14000US48085031623,"Census Tract 316.23, Collin County, Texas",2008-2012,0,.65043092,,,0,5.0985394,0,5.0985394,0,9.756464,0,3.5921526,0,.79424483,,,0,1.0508957,0,1.7068545,,,0,112.89622,0,112.89622,0,.81303865
14000US48085031623,"Census Tract 316.23, Collin County, Texas",2013-2017,0,.69261485,0,52.684902,0,10.398336,0,10.398336,0,14.634696,0,2.7826536,0,.92213953,,,0,1.1937667,0,1.6498404,,,0,13.394467,0,13.394467,0,.84340835
14000US48085031624,"Census Tract 316.24, Collin County, Texas",2008-2012,1.56038,1.3095666,,,0,5.7266202,0,5.7266202,0,4.390409,0,1.8906066,2.1780303,1.8224889,,,0,1.1052777,3.030303,2.5275733,0,31.610943,40.35088,28.157541,71.875,35.262062,0,.7190842
14000US48085031624,"Census Tract 316.24, Collin County, Texas",2013-2017,0,.51584435,,,0,3.0163114,0,3.0163114,0,5.0017314,0,2.4093707,0,.65637338,,,0,1.008002,0,1.0565155,0,8.980381,0,5.6448112,0,15.197569,0,.81303865
14000US48085031625,"Census Tract 316.25, Collin County, Texas",2008-2012,0,.45132697,,,0,5.8975639,0,5.8975639,0,24.696049,0,12.746347,0,.46789438,,,0,.52128863,0,3.3628662,,,0,112.89622,0,112.89622,0,.50080705
14000US48085031625,"Census Tract 316.25, Collin County, Texas",2013-2017,0,.43831035,,,0,4.970274,0,4.970274,0,5.5653071,0,5.6448112,0,.47520962,,,0,.58669162,0,1.7330561,,,0,52.684902,0,52.684902,0,.53145498
14000US48085031626,"Census Tract 316.26, Collin County, Texas",2008-2012,0,.88894665,0,395.13678,0,10.976022,0,10.976022,0,11.289622,0,10.679373,0,.96966082,,,0,1.1848179,0,3.5597908,0,71.843048,0,52.684902,0,197.56839,0,1.0825666
14000US48085031626,"Census Tract 316.26, Collin County, Texas",2013-2017,0,.83804196,,,0,9.0836039,0,9.0836039,0,41.593346,0,16.464033,0,.8829872,,,0,1.0579299,0,4.0320082,0,158.0547,0,18.816038,0,21.358746,0,.99405479
14000US48085031627,"Census Tract 316.27, Collin County, Texas",2008-2012,0,.60354382,,,0,13.026487,0,13.026487,0,13.850948,0,4.6761746,0,.69298601,,,0,.78326762,0,2.6303482,0,99.474991,0,31.263569,0,45.592705,0,.67753863
14000US48085031627,"Census Tract 316.27, Collin County, Texas",2013-2017,0,.61699528,0,144.37689,0,10.694585,0,10.694585,0,7.3102226,0,5.9231544,0,.68873894,,,0,.83214355,0,2.386395,0,37.258553,0,21.38917,0,50.218052,0,.74806684
14000US48085031628,"Census Tract 316.28, Collin County, Texas",2008-2012,0,.58625633,0,79.027351,0,15.49556,0,15.49556,0,5.9419065,0,4.970274,0,.66465396,,,0,.82234508,0,2.0420506,0,79.027351,0,14.112028,0,17.179861,0,.71973914
14000US48085031628,"Census Tract 316.28, Collin County, Texas",2013-2017,.42949176,.83126163,,,0,11.973843,0,11.973843,0,10.825665,4.8000002,6.7770643,0,1.131953,,,0,.70876551,2.1276596,4.0881948,,,0,43.904087,0,43.904087,.48387098,.68607277
14000US48085031629,"Census Tract 316.29, Collin County, Texas",2008-2012,0,.68540639,,,0,9.756464,0,11.130614,0,10.131712,0,3.7812133,0,.83715421,0,79.027351,0,1.0439545,0,1.9956403,0,35.921524,0,15.805471,0,28.224056,0,.83715421
14000US48085031629,"Census Tract 316.29, Collin County, Texas",2013-2017,0,.60096848,0,46.486683,0,7.824491,0,7.824491,0,10.825665,0,3.0512493,0,.74836516,,,0,.90316981,0,1.7960763,0,87.808174,0,87.808174,,,0,.70876551
14000US48085031630,"Census Tract 316.30, Collin County, Texas",2008-2012,0,.51923364,0,79.027351,0,4.9392095,0,4.9392095,0,25.492695,0,10.536981,0,.54614621,,,0,.65150332,0,2.5575197,0,19.756838,0,12.746347,0,35.921524,0,.62769938
14000US48085031630,"Census Tract 316.30, Collin County, Texas",2013-2017,0,.49238229,,,0,3.7812133,0,3.7812133,0,10.536981,0,12.348024,0,.51283169,,,0,.64354527,0,2.0962164,0,29.269392,0,13.394467,0,24.696049,0,.62620729
14000US48085031631,"Census Tract 316.31, Collin County, Texas",2008-2012,0,.43758228,,,0,4.2487826,0,4.5680552,0,2.9709532,0,7.1843052,0,.46596318,0,60.790276,0,.64302158,0,1.3696249,,,0,52.684902,0,52.684902,0,.59019685
14000US48085031631,"Census Tract 316.31, Collin County, Texas",2013-2017,0,.44026384,,,0,4.6761751,0,4.6761751,0,2.0962164,0,13.394467,0,.45522669,,,0,.70059717,0,1.1848179,0,39.513676,0,12.746347,0,18.816038,0,.66577387
14000US48085031632,"Census Tract 316.32, Collin County, Texas",2008-2012,.82712984,.60771018,30.952381,21.920481,0,2.1083333,0,2.1083333,0,4.9964609,0,7.5463786,.87989438,.80575573,,,.49019611,.5098955,1.3131313,1.651551,0,273.55624,0,16.834229,0,17.938114,.44500953,.46303481
14000US48085031632,"Census Tract 316.32, Collin County, Texas",2013-2017,0,.45401537,,,0,2.8378751,0,2.8378751,0,5.3972673,0,9.8719244,0,.47590244,,,0,.63954329,0,1.5650611,0,26.860819,0,26.860819,,,0,.61436975
14000US48085031633,"Census Tract 316.33, Collin County, Texas",2008-2012,0,.5648846,0,131.71227,0,5.0017314,0,5.0017314,0,6.3731737,0,3.7993922,0,.66353786,,,0,.90316981,0,1.5081557,,,0,28.224056,0,28.224056,0,.72970784
14000US48085031633,"Census Tract 316.33, Collin County, Texas",2013-2017,0,.54918247,,,0,5.7684202,0,5.9869213,0,5.0335894,0,5.3760109,0,.61166686,0,158.0547,0,.78013188,0,1.8551024,0,71.843048,0,39.513676,0,87.808174,0,.70246542
14000US48085031634,"Census Tract 316.34, Collin County, Texas",2008-2012,0,.7068637,,,0,9.2973356,0,9.2973356,0,27.250811,0,5.5263886,0,.81053704,,,0,.93856716,0,2.8633101,0,98.784195,0,21.358746,0,27.250811,0,.81724256
14000US48085031634,"Census Tract 316.34, Collin County, Texas",2013-2017,0,.62422872,,,0,9.1892271,0,9.1892271,0,10.976022,0,3.7812133,0,.74765712,,,0,.94643545,0,1.8335813,0,10.263293,0,6.0790277,0,14.910822,0,.80805069
14000US48085031635,"Census Tract 316.35, Collin County, Texas",2008-2012,0,.48070168,,,0,5.6854215,0,5.6854215,0,2.8325217,0,3.0630758,0,.57018298,,,0,.82492018,0,1.1520022,0,46.486683,0,21.358746,0,39.513676,0,.66465396
14000US48085031635,"Census Tract 316.35, Collin County, Texas",2013-2017,0,.48040947,0,52.684902,0,3.0749946,0,3.0749946,0,3.2256062,0,3.3628662,0,.56047767,,,0,.89195657,0,1.0412036,0,35.921524,0,16.464033,0,30.395138,0,.73173481
14000US48085031636,"Census Tract 316.36, Collin County, Texas",2008-2012,.47923321,.61781317,28.57143,20.127939,0,3.2088709,0,3.2088709,,,0,8.0457716,.50675672,.65322745,,,0,.56374288,2.1314387,2.7010441,0,40.526848,0,18.237083,0,33.158333,0,.53091943
14000US48085031636,"Census Tract 316.36, Collin County, Texas",2013-2017,.26748186,.52197802,100,104.21189,0,3.1216626,0,3.1216626,0,7.9110632,0,6.1436977,.28818443,.5623436,,,0,.62332171,.91623038,1.7850602,0,82.501083,0,17.239033,0,21.79274,0,.5698151
14000US48085031637,"Census Tract 316.37, Collin County, Texas",2008-2012,1.2131716,.98987323,0,99.474991,2.5,3.3042259,2.5,2.392576,0,7.5987844,0,15.411618,1.2516763,1.0211724,,,1.0282776,1.0151032,1.5957447,3.6919527,,,0,23.787498,0,23.787498,.98340499,.97095835
14000US48085031637,"Census Tract 316.37, Collin County, Texas",2013-2017,0,.50949061,0,105.00138,0,2.7698207,0,2.7698207,0,14.437691,0,28.875381,0,.51864177,,,0,.702564,0,1.8539571,0,41.250542,0,15.400203,0,24.574791,0,.68587601
14000US48085031638,"Census Tract 316.38, Collin County, Texas",2008-2012,0,.49624714,,,0,1.1041623,0,1.1041623,0,11.76586,0,14.589665,0,.51372063,,,0,1.0898654,0,.9110949,0,109.42249,0,21.042786,0,26.052975,0,1.0235968
14000US48085031638,"Census Tract 316.38, Collin County, Texas",2013-2017,.6836828,.82654643,0,77.001015,0,1.0958399,0,1.0958399,0,82.501083,13.157895,11.298626,0,1.1009357,,,0,1.2056526,1.2135922,1.4655337,0,27.50036,0,18.629276,0,57.750763,1.4299333,1.3296883
14000US48085031639,"Census Tract 316.39, Collin County, Texas",2008-2012,1.5821311,1.5562797,0,364.74164,7.5723834,7.3711596,7.5723834,6.9590912,0,4.2085571,0,7.3437915,1.7,1.6719861,,,0,.85553163,3.908046,3.8227413,0,57.590782,0,17.097265,0,24.316111,0,.79695916
14000US48085031639,"Census Tract 316.39, Collin County, Texas",2013-2017,0,.46219096,0,52.50069,0,1.558725,0,1.5843829,0,5.9536862,0,5.8630214,0,.50174421,0,96.251266,0,.84492695,0,1.0203314,0,60.790272,0,60.790272,,,0,.75838161
14000US48085031640,"Census Tract 316.40, Collin County, Texas",2008-2012,0,.36268643,,,0,2.2796354,0,2.2796354,0,4.1764312,0,4.8849325,0,.39177406,,,0,.54574811,0,1.08125,0,15.858333,0,9.5149994,0,23.787498,0,.5065856
14000US48085031640,"Census Tract 316.40, Collin County, Texas",2013-2017,0,.34467775,,,0,2.3100305,0,2.3100305,0,2.0370638,0,3.7138753,0,.37993923,,,0,.59598309,0,.81742054,0,18.934675,0,10.405542,0,23.100304,0,.53153026
