geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US48439114204,"Census Tract 1142.04, Tarrant County, Texas",2013-2017,31.745323,4.2564936,,,0,96.251266,0,96.251266,0,115.50153,25.19685,17.915714,32.137802,4.6195402,,,32.206665,4.4681168,26.285713,77.698082,0,96.251266,53.846157,56.153278,100,95.527573,31.801638,4.4333935
14000US48439114205,"Census Tract 1142.05, Tarrant County, Texas",2008-2012,38.220341,6.3080878,0,98.784195,100,139.70195,100,98.784195,100,98.784195,81.196579,19.66205,33.49012,8.2576351,,,30.287474,6.0006285,75.728157,29.442173,0,56.448112,69.230774,35.781303,88.235298,26.53301,35.747021,6.3409843
14000US48439114205,"Census Tract 1142.05, Tarrant County, Texas",2013-2017,23.487261,5.5850639,83.333328,42.930355,,,,,,,50,19.185989,20.478724,6.9502959,,,18.35206,5.8950977,52.659576,43.270576,0,98.784195,0,30.395138,0,43.904087,21.885521,5.0551171
14000US48439114206,"Census Tract 1142.06, Tarrant County, Texas",2008-2012,14.635603,4.677753,,,,,,,0,31.610943,26.337448,17.413322,12.648498,6.369617,,,13.021583,4.672576,22.535212,34.182049,87.179489,36.743435,61.818184,45.753098,0,49.392097,13.23714,4.4832549
14000US48439114206,"Census Tract 1142.06, Tarrant County, Texas",2013-2017,8.1730766,2.5713844,0,79.027351,0,56.448112,0,56.448112,0,41.593346,9.0128756,9.2386341,8.0363388,3.3502352,,,6.8835101,2.3632762,13.157895,15.177582,0,18.378454,22.018349,20.37635,36.363636,29.55057,7.4074073,2.4652159
14000US48439114207,"Census Tract 1142.07, Tarrant County, Texas",2008-2012,8.4045582,2.451879,18.181818,11.888928,0,84.171143,0,84.171143,0,34.19453,12.20339,6.9464059,7.7857537,3.0974948,,,7.9929986,2.9586976,10.204082,18.297224,0,14.397696,0,10.322877,0,36.474167,8.9498196,2.6202416
14000US48439114207,"Census Tract 1142.07, Tarrant County, Texas",2013-2017,14.907948,3.3023186,0,50.218052,,,,,4.1095891,3.811111,9.7315435,5.5089755,15.707621,3.888195,,,16.59292,4.0368996,7.6372318,25.119814,0,72.188446,0,18.047112,0,24.062817,15.916787,3.5486162
14000US48439121601,"Census Tract 1216.01, Tarrant County, Texas",2008-2012,33.276215,4.0189447,,,0,8.5486326,0,8.5486326,71.530243,9.3775711,49.408985,17.702703,30.541082,5.763845,,,28.462708,4.7829442,43.294613,14.911387,40,35.795357,19.354837,19.35425,0,8.5486326,31.932774,4.1519713
14000US48439121601,"Census Tract 1216.01, Tarrant County, Texas",2013-2017,35.185852,4.1052542,100,101.31712,53.333336,36.636688,77.41935,23.866119,84.527222,10.095038,55.460751,13.135388,29.748285,6.6270514,0,82.501083,16.885338,4.3257089,66.699409,10.118447,26.785713,18.233282,45.045044,17.337797,63.636364,28.569677,26.353151,4.7430968
14000US48439121604,"Census Tract 1216.04, Tarrant County, Texas",2008-2012,51.694511,4.6008596,100,112.22819,0,17.368649,0,17.368649,86.680328,9.5432844,73.658539,2.3807535,46.350147,6.6038995,,,34.125637,4.6072493,74.263908,7.6932049,100,72.948326,100,61.207993,100,101.31712,38.950275,3.8763852
14000US48439121604,"Census Tract 1216.04, Tarrant County, Texas",2013-2017,64.424706,4.8187571,84.210526,39.229683,73.333336,25.768475,100,99.065628,93.894394,23.764116,37.437187,13.370175,69.8881,5.5137315,51.515152,32.09766,56.393963,8.9073009,73.574661,12.668294,100,99.474998,57.692307,24.550211,46.341465,33.430553,52.736317,8.3080635
14000US48439121605,"Census Tract 1216.05, Tarrant County, Texas",2008-2012,29.9687,5.001925,,,72.972969,44.362778,72.972969,41.890179,0,9.756464,18.674698,17.111479,31.654676,6.1820621,,,30.385014,5.3387356,28.706625,25.968256,,,100,79.232986,100,75.527306,28.66016,5.0597072
14000US48439121605,"Census Tract 1216.05, Tarrant County, Texas",2013-2017,31.120333,4.4975214,0,79.027351,0,41.593346,0,41.593346,21.686749,11.124159,32.278481,13.750635,30.945557,5.5824933,,,31.663115,5.1825595,29.213482,27.442146,0,21.952044,20,21.521244,100,87.808174,33.206108,5.388535
14000US48439121606,"Census Tract 1216.06, Tarrant County, Texas",2008-2012,12.181529,2.6848223,,,0,11.795128,0,11.795128,53.703701,18.280748,12.328767,10.517163,12.172442,2.923897,,,8.5317459,2.7442183,27.01613,16.455709,0,30.395138,0,30.395138,,,9.0047398,2.5060863
14000US48439121606,"Census Tract 1216.06, Tarrant County, Texas",2013-2017,11.494253,3.1221352,0,112.89622,23.300972,16.517899,9.4594593,10.385829,40.157478,20.815411,10.31746,6.2179327,11.630036,3.5514128,58.620689,39.483368,6.9411764,2.542264,22.01087,11.366464,,,0,30.395138,0,30.395138,6.8062825,2.3939188
14000US48439121608,"Census Tract 1216.08, Tarrant County, Texas",2008-2012,18.127785,2.8969035,65,44.826134,0,21.455391,0,21.455391,72.173912,23.050829,33.720932,17.718618,17.43404,3.1465716,,,13.795078,3.240963,45.955883,27.807575,41.176472,30.342505,22.580645,39.700401,0,78.15892,14.594894,3.0992486
14000US48439121608,"Census Tract 1216.08, Tarrant County, Texas",2013-2017,23.680387,2.6858089,0,192.50253,0,23.100304,0,23.100304,78.217819,25.398525,36.363636,14.479467,21.996708,3.7660956,,,19.368813,2.8364782,39.198215,14.552898,0,26.250345,9.5744686,14.507429,18,13.944478,22.105843,2.703784
14000US48439121609,"Census Tract 1216.09, Tarrant County, Texas",2008-2012,7.7490778,2.4563181,,,0,5.1132007,0,5.1132007,0,6.7544751,0,10.421189,8.1434803,2.6305077,,,9.9585066,3.1477072,0,15.728478,0,24.316111,0,24.316111,,,9.6164856,3.0395212
14000US48439121609,"Census Tract 1216.09, Tarrant County, Texas",2013-2017,13.494648,3.1137536,0,96.251266,0,7.1740074,0,7.1740074,34.666668,24.725157,0,18.934675,13.888889,3.24473,,,13.662457,3.6581624,12.776412,22.742384,,,0,50.218052,0,50.218052,13.200222,3.5419259
14000US48439121610,"Census Tract 1216.10, Tarrant County, Texas",2008-2012,19.587629,4.316566,,,100,96.597252,100,88.145897,67.647057,39.787704,43.529411,22.018013,17.288136,5.3991966,,,13.333334,4.5102606,55.172413,34.581516,,,70,47.965603,70,38.786858,14.84375,4.3079724
14000US48439121610,"Census Tract 1216.10, Tarrant County, Texas",2013-2017,25.902336,3.6522079,,,38.888889,36.32481,38.888889,30.174137,80,23.893661,36.363636,19.386219,24.971098,4.3961091,,,20.343462,3.7235553,48.648651,21.343855,100,97.264442,29.411766,52.169441,0,65.856133,21.351027,3.5482097
14000US48439121611,"Census Tract 1216.11, Tarrant County, Texas",2008-2012,21.880999,4.0617318,,,17.094017,12.671691,10.185185,10.445834,41.798943,15.423818,0,4.3421626,24.764664,4.5616736,100,114.82607,23.320538,5.8728986,19.001919,17.048988,0,98.784195,0,19.274965,0,23.947685,19.983553,5.1061568
14000US48439121611,"Census Tract 1216.11, Tarrant County, Texas",2013-2017,18.249159,3.6030114,,,4.8780484,11.542141,4.8780484,6.3687472,35.772358,23.996649,27.615061,14.226118,16.452648,5.2281866,,,15.422397,3.4402664,24.411135,13.134937,0,9.0836039,0,7.1843052,0,34.359722,19.05983,3.1863153
14000US48439121702,"Census Tract 1217.02, Tarrant County, Texas",2008-2012,86.673775,3.3287969,,,56.25,38.972637,56.25,36.518055,100,33.011932,87.619049,10.496307,86.4011,5.3572822,,,84.305832,6.3091979,89.342407,8.3788109,71.428574,27.242884,84.313728,20.152546,100,64.754852,86.185242,4.8237271
14000US48439121702,"Census Tract 1217.02, Tarrant County, Texas",2013-2017,91.419144,1.3553891,,,100,299.18588,100,141.84398,100,17.007805,93.596062,5.1458335,90.981171,2.2378154,,,84.310349,4.9038744,97.943039,19.56263,27.777779,25.17244,87.850471,10.565669,100,37.567024,87.719299,3.2472599
14000US48439121703,"Census Tract 1217.03, Tarrant County, Texas",2008-2012,81.3134,2.9781704,,,66.964287,19.736519,66.964287,18.354343,90.49881,3.3154018,85.049835,3.9425421,77.835052,7.3952785,,,69.37355,8.3179245,84.882111,4.008718,100,26.680174,97.014931,5.0567951,71.428574,26.67569,76.558388,4.3613153
14000US48439121703,"Census Tract 1217.03, Tarrant County, Texas",2013-2017,80.27211,3.2880116,,,71.323532,19.360695,69.047615,20.96545,85.271317,5.2921114,92.127075,3.632031,72.019234,7.6415925,100,91.18541,53.19149,9.906723,87.60807,4.018712,100,44.290058,100,35.36824,100,56.737591,76.976288,5.8722825
14000US48439121704,"Census Tract 1217.04, Tarrant County, Texas",2008-2012,61.704033,5.673162,,,0,31.610943,0,31.610943,74.19355,17.735275,71.948997,7.216485,51.766785,15.51403,,,44.949497,7.6060719,70.931854,7.9066968,58.25243,24.521332,58.25243,25.301933,,,61.658657,6.6164336
14000US48439121704,"Census Tract 1217.04, Tarrant County, Texas",2013-2017,69.380531,4.3675175,,,0,56.448112,0,56.448112,100,21.276596,77.070061,7.8951144,63.884674,10.365276,,,44.691357,10.60375,83.172417,6.7306151,100,63.829792,100,66.817474,,,60.287083,6.8354292
14000US48439121903,"Census Tract 1219.03, Tarrant County, Texas",2008-2012,81.860466,3.8126202,,,45.454548,113.51882,45.454548,70.962852,76.335876,9.6651182,88.317757,3.871835,71.230766,14.553857,,,64.227638,12.007658,84.803261,4.1856551,78.799995,13.378014,78.799995,13.646719,,,84.990623,6.2380323
14000US48439121903,"Census Tract 1219.03, Tarrant County, Texas",2013-2017,85.345306,2.7876542,,,33.333336,29.978046,33.333336,23.101944,85.802475,7.4779592,91.043404,2.4495504,76.504295,10.564302,,,76.388893,6.900125,86.133171,2.8914337,87.5,8.0035667,74.418602,11.619704,53.061222,28.259483,89.089272,1.976205
14000US48439121904,"Census Tract 1219.04, Tarrant County, Texas",2008-2012,60.261707,4.7684178,0,34.359722,74.509804,33.782272,74.509804,32.162601,69.0411,11.557941,58.464222,7.6560922,61.433445,9.0984602,,,56.223179,10.395171,62.170387,8.1766834,41.290321,20.18466,41.290321,20.711922,,,60.722614,5.6242094
14000US48439121904,"Census Tract 1219.04, Tarrant County, Texas",2013-2017,72.922256,3.524749,,,100,89.838638,100,83.586624,96.124031,4.8073063,78.015785,5.034615,65.454544,12.79081,,,36.531364,11.133193,80.999184,3.9939575,83,10.577336,71.052628,11.443849,48.076923,32.393425,66.918716,4.6585879
14000US48439121905,"Census Tract 1219.05, Tarrant County, Texas",2008-2012,91.666672,2.9489701,,,59.86842,15.836046,59.86842,15.57139,100,15.970325,93.240097,6.025053,90.629799,6.6351271,,,100,30.793327,90.678406,3.7064726,100,34.252388,100,29.28912,100,55.149937,93.208435,6.6469021
14000US48439121905,"Census Tract 1219.05, Tarrant County, Texas",2013-2017,98.453842,2.1191542,,,95.353539,8.9570045,95.325203,8.9747572,98.248413,2.3663704,100,14.095155,97.617378,3.7374883,100,486.32217,100,30.135349,98.269722,2.4762657,100,34.737297,100,37.513836,100,60.790276,100,11.910212
14000US48439121906,"Census Tract 1219.06, Tarrant County, Texas",2008-2012,73.618088,5.5492659,,,0,41.593346,0,41.593346,85,12.78011,80.172417,8.6390448,67.426712,15.120286,,,59.356724,12.439024,79.34272,7.9756818,69.158875,20.555651,62.711864,20.717714,0,71.843048,72.972969,6.9699006
14000US48439121906,"Census Tract 1219.06, Tarrant County, Texas",2013-2017,77.887535,3.6248851,,,27.272728,27.63249,27.272728,23.926008,97.48954,.93622208,86.906471,4.3638649,67.793884,11.009162,,,48.494984,9.2316113,86.529007,4.3924341,72.727272,15.611364,77.173912,13.95634,100,85.106384,75.913979,4.9929109
14000US48439122001,"Census Tract 1220.01, Tarrant County, Texas",2008-2012,48.330242,6.8940892,100,97.264442,0,30.395138,0,30.395138,78.846153,41.582829,62.692307,12.638881,34.946236,19.362766,,,32.083332,11.426811,61.371239,13.712852,100,64.911644,100,66.279205,,,43.84449,7.1403055
14000US48439122001,"Census Tract 1220.01, Tarrant County, Texas",2013-2017,32.243416,5.8116717,,,0,37.632076,0,37.632076,72.463768,34.772266,36.48,8.0522642,26.680672,17.541622,,,20.478724,11.010888,38.344826,10.084815,0,13.864449,0,11.795128,0,79.027351,32.309322,6.616416
14000US48439122002,"Census Tract 1220.02, Tarrant County, Texas",2008-2012,58.885544,6.1597066,,,79.268295,30.233162,79.268295,29.656776,98.72612,45.157082,57.486629,10.196829,60.689659,18.926712,,,36.858006,15.219791,66.198593,8.5909672,35.833332,21.493189,40.76923,19.148731,100,109.42249,53.076118,7.7911711
14000US48439122002,"Census Tract 1220.02, Tarrant County, Texas",2013-2017,61.177296,3.724628,100,97.264435,39.130436,43.026897,39.130436,29.180378,93.783783,5.6557188,56.088085,7.2099395,67.175575,10.827639,,,30.996311,12.464246,68.252594,4.8459706,23.809525,12.918809,21.73913,16.778225,0,131.71227,50.744682,7.1885867
14000US48439122100,"Census Tract 1221, Tarrant County, Texas",2008-2012,28.593832,5.2458196,46.511631,43.942139,0,31.263569,0,31.263569,80.392159,17.936621,24.119947,9.5829868,31.588131,10.592693,,,27.168236,6.8032818,30.02092,12.414305,8.8235292,7.9009914,8.4507036,9.1668024,0,121.58055,28.092104,5.5977545
14000US48439122100,"Census Tract 1221, Tarrant County, Texas",2013-2017,29.551184,6.3307414,0,128.33502,0,25.109026,0,25.109026,59.03614,27.784475,31.142151,9.4992962,27.023497,22.418638,,,25.691055,8.1768017,31.286549,9.807168,0,22.21183,0,12.977698,0,31.216627,30.580866,7.0943503
14000US48439122200,"Census Tract 1222, Tarrant County, Texas",2008-2012,75.687408,5.4470773,87.096771,37.277992,,,,,86.324783,18.104467,73.493973,11.991687,77.715881,14.682682,,,74.789917,4.8253112,76.158943,8.5699501,100,55.638557,100,57.228149,,,69.421486,8.9375591
14000US48439122200,"Census Tract 1222, Tarrant County, Texas",2013-2017,75.45932,3.2982979,,,,,,,89,13.026176,79.710144,7.4169426,71.942451,9.3913441,,,61.870502,8.3694363,83.264465,5.616498,100,72.948326,100,36.448586,100,41.389126,70.909088,5.1010017
14000US48439122300,"Census Tract 1223, Tarrant County, Texas",2008-2012,93.846153,2.0760815,100,86.237358,100,14.789854,100,14.716454,100,38.549931,100,36.292698,93.209877,2.7720048,,,82.67717,5.2738242,100,12.613908,100,51.67173,100,45.852676,100,89.738014,85.454544,4.8445807
14000US48439122300,"Census Tract 1223, Tarrant County, Texas",2013-2017,97.703186,8.7447548,35.294117,24.005369,100,16.704889,100,16.459461,100,31.542122,96.694214,5.0603323,97.977531,.711191,,,97.953217,4.6001077,97.594933,2.0165021,100,49.392094,100,37.192593,100,56.342201,97.206703,3.0502877
14000US48439122400,"Census Tract 1224, Tarrant County, Texas",2008-2012,70.467964,3.5223887,100,92.973366,82.130585,4.9217544,82.130585,4.4296665,88.333336,15.327003,87.804878,9.9773426,66,6.010015,,,56.457245,7.0694504,85.687202,7.6932578,100,42.04187,90.184052,12.263225,71.428574,24.753649,62.81879,5.312079
14000US48439122400,"Census Tract 1224, Tarrant County, Texas",2013-2017,75.606346,4.0030098,,,100,21.143139,100,20.891304,100,31.242062,88.700562,9.9703445,71.295723,7.113193,,,51.693005,7.5527744,92.448334,4.858747,85.185188,19.20923,63.846153,19.825649,28.57143,23.102673,64.371262,6.3921452
14000US48439122500,"Census Tract 1225, Tarrant County, Texas",2008-2012,30.769232,3.9094853,37.5,16.500526,64.444443,47.139397,64.444443,45.186253,80.412369,22.539362,32.402237,17.675262,30.591103,4.7567163,,,26.366121,4.5631628,48.876404,25.596708,39.344261,29.519579,39.344261,31.831814,,,26.365349,4.2912235
14000US48439122500,"Census Tract 1225, Tarrant County, Texas",2013-2017,37.908848,3.764071,100,91.18541,0,87.808174,0,87.808174,77.380959,20.146769,56.734692,16.573076,35.061729,5.1567359,,,29.867411,3.3514478,64.583328,17.143396,100,71.517967,100,58.452183,100,101.31712,32.748184,4.1536746
14000US48439122600,"Census Tract 1226, Tarrant County, Texas",2008-2012,36.179359,3.5068328,0,197.56839,81.159416,31.998381,81.159416,31.290956,89.0411,10.681226,100,71.362495,35.264797,3.6874051,,,23.99086,4.84304,86.984131,18.409719,,,,,,,25.2994,4.8803005
14000US48439122600,"Census Tract 1226, Tarrant County, Texas",2013-2017,42.892925,4.3819385,0,158.0547,100,51.583736,100,48.3559,88.15789,13.656142,55.384617,26.423492,41.785957,5.4126935,,,34.360188,4.8198171,75.528702,22.363651,,,,,,,36.31805,4.8841619
14000US48439122700,"Census Tract 1227, Tarrant County, Texas",2008-2012,58.63636,4.1968427,100,66.579826,84.313728,17.398542,84.313728,17.175442,100,22.834158,71.889404,11.544833,57.186081,5.033165,,,42.267319,4.9397736,88.975357,6.8997345,100,64.712227,100,55.905277,100,99.869736,42.764858,5.1056972
14000US48439122700,"Census Tract 1227, Tarrant County, Texas",2013-2017,61.059189,3.7553163,,,41.573032,25.109657,41.573032,22.16264,95.192307,5.8864808,76.013512,12.352362,58.790363,5.0370126,,,50.273972,5.9253087,81.067345,11.776545,62.903225,23.781399,75.88652,17.522961,86.075951,22.741196,54.604107,5.3671699
14000US48439122801,"Census Tract 1228.01, Tarrant County, Texas",2008-2012,78.925278,5.0704827,100,95.527573,100,61.771542,100,53.776012,100,27.0179,94.386696,5.7847834,68.450706,13.318544,,,49.090912,13.28084,96.404793,7.0040412,82.911392,8.7879648,83.229813,8.5523739,100,243.16109,70.642204,9.4711018
14000US48439122801,"Census Tract 1228.01, Tarrant County, Texas",2013-2017,87.423309,2.9949646,,,88,20.124165,88,18.67148,90.397354,11.837278,96.530922,2.7242529,78.00312,9.3163471,,,63.082439,12.452124,94.048782,3.649173,100,43.804756,96.153847,7.7908049,70,12.09711,85.583527,5.9867706
14000US48439122802,"Census Tract 1228.02, Tarrant County, Texas",2008-2012,48.412697,6.1641898,44.117649,30.706156,,,,,94.047615,8.3327446,66.733871,9.6754532,36.518322,13.246799,,,23.10231,8.8755808,71.865448,10.354853,65.11628,33.406525,45.161289,35.553776,0,41.593346,41.064255,7.2881923
14000US48439122802,"Census Tract 1228.02, Tarrant County, Texas",2013-2017,55.925434,4.489913,,,70.297035,23.565063,70.297035,22.898554,89.949753,10.404916,77.671448,8.6265955,40.342857,11.860829,,,17.913044,5.7079697,79.503777,5.7546849,68,31.836241,68,39.379486,,,48.68309,6.1524258
14000US48439122900,"Census Tract 1229, Tarrant County, Texas",2008-2012,45.967743,5.9592004,,,71.428574,30.35565,71.428574,29.740986,89.949753,19.248735,43.854996,9.8082027,48.769051,18.613991,,,29.444445,11.138942,52.146816,8.5960493,51.17371,15.255581,51.17371,15.8812,,,36.929462,7.7486544
14000US48439122900,"Census Tract 1229, Tarrant County, Texas",2013-2017,49.545673,6.2378688,100,106.99088,77.064224,47.304806,77.064224,46.820347,89.839569,23.734591,50.56361,8.9207916,48.056538,20.330921,,,29.140461,11.870839,55.576206,8.409708,0,12.692473,10.179641,11.528831,22.368422,19.815531,46.288212,7.9137964
14000US48439123000,"Census Tract 1230, Tarrant County, Texas",2008-2012,63.244484,3.2911561,100,97.264442,91.608391,20.855888,92.907806,18.097954,100,34.278217,94.53978,5.5931444,54.879063,5.6735883,0,547.11249,46.526737,4.6793942,95.472061,3.9046938,98.511902,7.6157041,98.583565,7.2140388,100,96.549263,52.298355,4.4212027
14000US48439123000,"Census Tract 1230, Tarrant County, Texas",2013-2017,64.898811,4.4392862,100,97.264442,100,50.532043,100,49.693638,96.049377,5.3382745,84.931503,11.72631,61.975212,5.7851992,,,53.761833,5.5625763,90.91967,12.57125,72.131142,45.659496,73.333336,34.671421,75.862068,51.272728,56.58427,4.8909702
14000US48439123100,"Census Tract 1231, Tarrant County, Texas",2008-2012,56.69014,6.1435723,,,,,,,61.720066,8.5002098,41.621624,11.887689,60.869564,8.0694113,,,54.05405,11.86209,56.940872,6.784503,,,0,158.0547,0,158.0547,46.062992,8.1500378
14000US48439123100,"Census Tract 1231, Tarrant County, Texas",2013-2017,47.475727,7.5204296,,,,,,,44.049732,11.115392,43.768997,13.955264,49.215405,12.684287,,,74.045799,14.881541,43.604004,9.3300314,7.964602,7.5084209,7.5000005,9.6931,0,112.89622,66.858795,11.865134
14000US48439123200,"Census Tract 1232, Tarrant County, Texas",2008-2012,70.472008,5.0724239,,,,,,,39.449543,15.852623,36.403511,11.815889,81.844803,6.5074563,,,89.89547,3.9928305,37.388725,23.085526,25,24.249046,34.328358,16.489016,42.857143,20.914625,78.367348,5.7312922
14000US48439123200,"Census Tract 1232, Tarrant County, Texas",2013-2017,78.309135,4.3486829,,,100,66.370064,100,58.358662,22.429905,10.725973,58.657242,14.35785,84.572067,6.2534041,,,92.85714,2.8650846,51.807232,18.953541,57.831322,19.260174,57.831322,20.76755,,,85.774055,3.3276477
14000US48439123300,"Census Tract 1233, Tarrant County, Texas",2008-2012,75.334824,2.5366383,,,23.404255,12.087737,13.253013,10.617567,94.701988,9.0126944,71.559631,18.382153,75.579323,2.8896618,100,99.474998,77.62973,2.1747963,66.39344,19.925892,77.551018,26.985931,62.295078,27.015554,0,65.856133,77.18708,2.2037535
14000US48439123300,"Census Tract 1233, Tarrant County, Texas",2013-2017,65.710114,4.3154402,,,100,46.548306,100,45.158489,83.495148,19.09845,71.264366,15.918273,65.196594,5.0521388,,,62.668228,3.894088,80.691643,23.730608,,,,,,,63.462563,4.4168687
14000US48439123400,"Census Tract 1234, Tarrant County, Texas",2008-2012,81.310677,3.7756779,100,51.67173,100,80.443497,100,60.790272,100,30.395138,94.346291,4.8676157,74.491676,8.6601133,,,65.544037,8.1038942,95.205482,3.1627984,93.333336,12.109928,91.588783,10.366034,87.5,18.509857,74.650345,5.869308
14000US48439123400,"Census Tract 1234, Tarrant County, Texas",2013-2017,71.180557,3.9873757,,,70.588234,42.563957,70.588234,26.971209,100,31.1614,41.258739,10.256292,77.11512,4.1742473,,,72.949394,4.9908791,67.697594,16.668943,26.086956,18.873093,46.341465,18.112507,72.222221,29.102335,67.685593,4.7916794
14000US48439123500,"Census Tract 1235, Tarrant County, Texas",2008-2012,37.483788,6.5565324,,,,,,,38.658775,7.5525393,34.901962,15.646531,38.759689,12.361522,,,100,106.38298,37.157757,6.6235571,22.222223,18.168854,20,23.119493,0,158.0547,38.785046,17.399874
14000US48439123500,"Census Tract 1235, Tarrant County, Texas",2013-2017,38.888889,5.9673729,,,0,197.56839,0,197.56839,42.797493,8.2839584,31.491713,8.8047781,44.038464,11.390919,,,58.536583,28.297621,37.931034,6.5259242,44.785275,15.159901,44.785275,15.767497,,,27.542374,10.405167
14000US48439123600,"Census Tract 1236, Tarrant County, Texas",2008-2012,81.731911,4.566236,100,91.18541,100,96.411652,100,78.15892,93.370163,8.7785854,77.664978,10.316983,85.300667,11.287602,,,78.400002,22.636051,83.136597,5.6833353,100,66.154121,87.179489,32.545708,0,158.0547,77.35537,6.4614244
14000US48439123600,"Census Tract 1236, Tarrant County, Texas",2013-2017,84.342377,2.9118989,,,39.215687,20.737305,39.215687,15.061526,100,16.560804,66.885246,9.0382385,92.49617,3.8085938,,,93.8983,17.499348,80.0905,5.4619088,75.206612,11.627609,78.723404,10.950046,100,72.948326,80.860214,3.9241838
14000US48439980000,"Census Tract 9800, Tarrant County, Texas",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US48439980000,"Census Tract 9800, Tarrant County, Texas",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US48441010100,"Census Tract 101, Taylor County, Texas",2008-2012,61.912228,6.0498638,,,100,51.35178,100,60.790276,100,70.288757,93.442627,13.591605,58.578854,7.6371126,100,93.948608,57.768188,6.7003131,84.931503,42.960052,,,0,34.19453,0,34.19453,61.38504,6.4025307
14000US48441010100,"Census Tract 101, Taylor County, Texas",2013-2017,62.785973,5.7263875,100,75.987839,90,19.487926,90,18.667793,100,36.908382,40,26.885525,63.138874,5.7875042,,,54.95208,6.8390675,93.283585,14.598529,100,96.251266,100,68.222061,100,85.821564,54.327225,6.8181148
14000US48441010200,"Census Tract 102, Taylor County, Texas",2008-2012,53.513515,5.7436609,,,,,,,36.170212,21.835657,69.318184,10.468365,44.747898,12.129155,,,41.012661,8.3774242,67.826088,11.310577,72.131142,21.178864,79.591835,17.472986,91.891891,20.75946,50.588238,7.1564951
14000US48441010200,"Census Tract 102, Taylor County, Texas",2013-2017,60.461761,7.9525695,,,,,,,64.705887,11.783298,57.377045,11.561886,62.138088,13.484776,,,63.591022,9.0862799,56.164383,23.684692,49.275364,21.532164,49.275364,23.726784,,,61.330933,8.6799059
14000US48441010300,"Census Tract 103, Taylor County, Texas",2008-2012,58.93417,7.5932989,,,,,,,100,47.201859,72.327042,15.945716,54.488518,12.501691,,,45.088161,9.2859964,81.742737,18.874321,100,49.392097,100,46.351955,100,97.264442,45.867767,7.8637781
14000US48441010300,"Census Tract 103, Taylor County, Texas",2013-2017,41.574802,6.5951786,100,98.784195,,,,,74.015747,15.680083,28.346458,8.1750145,50.3937,10.216809,,,38.095238,9.57658,43.864231,12.270837,5.8333335,5.6250968,18.705036,11.017394,100,86.386177,37.67313,8.0570078
14000US48441010400,"Census Tract 104, Taylor County, Texas",2008-2012,34.036942,6.9603248,0,65.856133,0,87.808174,0,87.808174,100,121.58055,27.309237,7.2839422,46.923077,23.127501,,,46.694218,14.511028,28.100777,12.652548,51.694916,14.556614,51.694916,15.644857,,,30.819672,7.2713346
14000US48441010400,"Census Tract 104, Taylor County, Texas",2013-2017,44.661312,4.5985851,,,,,,,35.714287,31.40802,45.353161,6.8021407,43.543545,16.447786,,,43.109539,7.7660279,45.408161,7.7093444,44.262295,12.604192,45.48872,12.19792,59.090908,45.046555,44.714039,6.067173
14000US48441010500,"Census Tract 105, Taylor County, Texas",2008-2012,31.282497,5.8006577,,,0,112.89622,0,112.89622,66.666672,19.274696,47.256096,14.68174,24.939466,10.506594,,,13.084112,5.1372499,54.101563,12.769911,0,9.521368,27.81955,14.588493,74,22.707916,25.206125,6.7761116
14000US48441010500,"Census Tract 105, Taylor County, Texas",2013-2017,42.083675,7.1875334,0,98.784195,,,,,47.474747,24.343721,46.187366,13.289824,39.605263,14.317499,,,38.426624,9.7955751,46.415771,19.017052,14.117648,8.5100927,36.52174,19.053314,100,97.264442,42.527584,7.9640112
14000US48441010600,"Census Tract 106, Taylor County, Texas",2008-2012,18.358831,3.7206748,0,39.513676,0,43.904087,,,86.36364,27.014091,23.602484,11.360885,16.845877,5.8581071,0,43.904087,14.506769,4.7983923,28.217823,17.506447,0,79.027351,0,79.027351,,,16.790489,4.2863827
14000US48441010600,"Census Tract 106, Taylor County, Texas",2013-2017,17.074982,5.0501847,100,95.527573,0,131.71227,0,131.71227,61.490685,28.503271,16.428572,7.7123137,17.244612,6.685123,,,6.8104424,2.8690777,36.480686,14.526002,45.238094,37.338318,44.117649,25.551081,42.307693,28.824619,7.9234972,3.0704641
14000US48441010700,"Census Tract 107, Taylor County, Texas",2008-2012,33.452595,6.7492328,100,113.98176,,,,,43.243244,20.629667,22.617125,8.8040266,46.893787,16.789139,,,41.279068,13.533531,29.974159,11.734107,33.70166,19.472746,33.70166,19.901905,,,31.418095,7.7741742
14000US48441010700,"Census Tract 107, Taylor County, Texas",2013-2017,32.035683,5.0689678,0,35.921524,,,,,44.444447,36.251812,22.740965,7.2185664,42.882248,12.057013,,,43.594646,6.365972,23.521128,11.338587,21.715818,10.335814,20.099255,9.8771973,0,26.342451,38.601036,6.6313257
