geoid,name,year,total_est,total_se
14000US40139950600,"Census Tract 9506, Texas County, Oklahoma",2008-2012,28.207052,5.091517
14000US40139950600,"Census Tract 9506, Texas County, Oklahoma",2013-2017,26.65505,4.4909291
14000US40139950700,"Census Tract 9507, Texas County, Oklahoma",2008-2012,25.322393,7.0442767
14000US40139950700,"Census Tract 9507, Texas County, Oklahoma",2013-2017,31.38958,5.21841
14000US40139950800,"Census Tract 9508, Texas County, Oklahoma",2008-2012,33.547352,11.281312
14000US40139950800,"Census Tract 9508, Texas County, Oklahoma",2013-2017,26.377598,8.4971361
14000US40139950900,"Census Tract 9509, Texas County, Oklahoma",2008-2012,22.974964,6.3898921
14000US40139950900,"Census Tract 9509, Texas County, Oklahoma",2013-2017,38.02589,11.879323
14000US40139951000,"Census Tract 9510, Texas County, Oklahoma",2008-2012,20.545073,8.3475199
14000US40139951000,"Census Tract 9510, Texas County, Oklahoma",2013-2017,25.876009,8.3483047
14000US40141070100,"Census Tract 701, Tillman County, Oklahoma",2008-2012,37.370243,10.506825
14000US40141070100,"Census Tract 701, Tillman County, Oklahoma",2013-2017,44.375,8.7692308
14000US40141070200,"Census Tract 702, Tillman County, Oklahoma",2008-2012,47.085201,15.74152
14000US40141070200,"Census Tract 702, Tillman County, Oklahoma",2013-2017,9.3264256,5.4073277
14000US40141070300,"Census Tract 703, Tillman County, Oklahoma",2008-2012,15.825687,5.8046913
14000US40141070300,"Census Tract 703, Tillman County, Oklahoma",2013-2017,20.556414,5.9777384
14000US40141070400,"Census Tract 704, Tillman County, Oklahoma",2008-2012,47.438751,15.689072
14000US40141070400,"Census Tract 704, Tillman County, Oklahoma",2013-2017,67.574257,10.843081
14000US40141070500,"Census Tract 705, Tillman County, Oklahoma",2008-2012,23.347109,8.7252426
14000US40141070500,"Census Tract 705, Tillman County, Oklahoma",2013-2017,40.636044,9.9970531
14000US40143000100,"Census Tract 1, Tulsa County, Oklahoma",2008-2012,45.320198,10.762899
14000US40143000100,"Census Tract 1, Tulsa County, Oklahoma",2013-2017,37.937744,5.8800044
14000US40143000200,"Census Tract 2, Tulsa County, Oklahoma",2008-2012,84.198112,12.638213
14000US40143000200,"Census Tract 2, Tulsa County, Oklahoma",2013-2017,51.117317,8.9152479
14000US40143000300,"Census Tract 3, Tulsa County, Oklahoma",2008-2012,59.818043,8.1577091
14000US40143000300,"Census Tract 3, Tulsa County, Oklahoma",2013-2017,62.278629,7.607667
14000US40143000400,"Census Tract 4, Tulsa County, Oklahoma",2008-2012,51.428574,8.1648397
14000US40143000400,"Census Tract 4, Tulsa County, Oklahoma",2013-2017,62.71307,7.6587291
14000US40143000500,"Census Tract 5, Tulsa County, Oklahoma",2008-2012,80.913345,9.2409773
14000US40143000500,"Census Tract 5, Tulsa County, Oklahoma",2013-2017,82.728409,3.5282645
14000US40143000600,"Census Tract 6, Tulsa County, Oklahoma",2008-2012,58.104736,9.5769606
14000US40143000600,"Census Tract 6, Tulsa County, Oklahoma",2013-2017,78.145691,10.475816
14000US40143000700,"Census Tract 7, Tulsa County, Oklahoma",2008-2012,76.64122,17.694151
14000US40143000700,"Census Tract 7, Tulsa County, Oklahoma",2013-2017,64.118896,9.826498
14000US40143000800,"Census Tract 8, Tulsa County, Oklahoma",2008-2012,76.470589,7.3953958
14000US40143000800,"Census Tract 8, Tulsa County, Oklahoma",2013-2017,69.076309,11.986954
14000US40143000900,"Census Tract 9, Tulsa County, Oklahoma",2008-2012,44.057972,14.437749
14000US40143000900,"Census Tract 9, Tulsa County, Oklahoma",2013-2017,62.983425,10.937546
14000US40143001000,"Census Tract 10, Tulsa County, Oklahoma",2008-2012,38.37429,6.2381401
14000US40143001000,"Census Tract 10, Tulsa County, Oklahoma",2013-2017,70.278641,11.152511
14000US40143001200,"Census Tract 12, Tulsa County, Oklahoma",2008-2012,40.130154,12.074569
14000US40143001200,"Census Tract 12, Tulsa County, Oklahoma",2013-2017,54.299362,7.3735857
14000US40143001300,"Census Tract 13, Tulsa County, Oklahoma",2008-2012,55.294121,7.57897
14000US40143001300,"Census Tract 13, Tulsa County, Oklahoma",2013-2017,34.560905,5.8274269
14000US40143001400,"Census Tract 14, Tulsa County, Oklahoma",2008-2012,39.898987,5.7796354
14000US40143001400,"Census Tract 14, Tulsa County, Oklahoma",2013-2017,48.961937,6.0519123
14000US40143001500,"Census Tract 15, Tulsa County, Oklahoma",2008-2012,41.730278,10.890922
14000US40143001500,"Census Tract 15, Tulsa County, Oklahoma",2013-2017,41.10997,6.2705479
14000US40143001600,"Census Tract 16, Tulsa County, Oklahoma",2008-2012,39.280678,8.3160629
14000US40143001600,"Census Tract 16, Tulsa County, Oklahoma",2013-2017,57.320873,6.262166
14000US40143001700,"Census Tract 17, Tulsa County, Oklahoma",2008-2012,45.530148,17.391922
14000US40143001700,"Census Tract 17, Tulsa County, Oklahoma",2013-2017,45.945946,10.518043
14000US40143001800,"Census Tract 18, Tulsa County, Oklahoma",2008-2012,18.537859,9.6121845
14000US40143001800,"Census Tract 18, Tulsa County, Oklahoma",2013-2017,42.651295,8.6297169
14000US40143001900,"Census Tract 19, Tulsa County, Oklahoma",2008-2012,39.790577,10.686964
14000US40143001900,"Census Tract 19, Tulsa County, Oklahoma",2013-2017,27.68166,7.8795857
14000US40143002000,"Census Tract 20, Tulsa County, Oklahoma",2008-2012,27.303755,9.7308731
14000US40143002000,"Census Tract 20, Tulsa County, Oklahoma",2013-2017,25.531916,8.2801018
14000US40143002100,"Census Tract 21, Tulsa County, Oklahoma",2008-2012,77.192978,19.939005
14000US40143002100,"Census Tract 21, Tulsa County, Oklahoma",2013-2017,67.673721,10.606377
14000US40143002301,"Census Tract 23.01, Tulsa County, Oklahoma",2008-2012,47.662144,12.331072
14000US40143002301,"Census Tract 23.01, Tulsa County, Oklahoma",2013-2017,27.102804,8.3048878
14000US40143002500,"Census Tract 25, Tulsa County, Oklahoma",2008-2012,0,151.97568
14000US40143002500,"Census Tract 25, Tulsa County, Oklahoma",2013-2017,0,8.5486326
14000US40143002700,"Census Tract 27, Tulsa County, Oklahoma",2008-2012,38.028168,6.1457438
14000US40143002700,"Census Tract 27, Tulsa County, Oklahoma",2013-2017,32.303371,7.3381305
14000US40143002900,"Census Tract 29, Tulsa County, Oklahoma",2008-2012,56.798626,10.410304
14000US40143002900,"Census Tract 29, Tulsa County, Oklahoma",2013-2017,47.124599,9.7152967
14000US40143003000,"Census Tract 30, Tulsa County, Oklahoma",2008-2012,28.934011,9.5087862
14000US40143003000,"Census Tract 30, Tulsa County, Oklahoma",2013-2017,71.670189,10.297541
14000US40143003100,"Census Tract 31, Tulsa County, Oklahoma",2008-2012,33.840305,14.929382
14000US40143003100,"Census Tract 31, Tulsa County, Oklahoma",2013-2017,36.241611,10.380803
14000US40143003200,"Census Tract 32, Tulsa County, Oklahoma",2008-2012,23.548388,11.63426
14000US40143003200,"Census Tract 32, Tulsa County, Oklahoma",2013-2017,26.779661,8.0818577
14000US40143003300,"Census Tract 33, Tulsa County, Oklahoma",2008-2012,34.234234,10.872117
14000US40143003300,"Census Tract 33, Tulsa County, Oklahoma",2013-2017,33.923306,9.5205059
14000US40143003400,"Census Tract 34, Tulsa County, Oklahoma",2008-2012,90.106003,19.865837
14000US40143003400,"Census Tract 34, Tulsa County, Oklahoma",2013-2017,70.2509,16.926916
14000US40143003500,"Census Tract 35, Tulsa County, Oklahoma",2008-2012,50.491802,20.956984
14000US40143003500,"Census Tract 35, Tulsa County, Oklahoma",2013-2017,61.811024,15.82994
14000US40143003600,"Census Tract 36, Tulsa County, Oklahoma",2008-2012,43.596729,12.652596
14000US40143003600,"Census Tract 36, Tulsa County, Oklahoma",2013-2017,48.010612,9.671957
14000US40143003700,"Census Tract 37, Tulsa County, Oklahoma",2008-2012,28.92057,6.4019389
14000US40143003700,"Census Tract 37, Tulsa County, Oklahoma",2013-2017,27.483442,8.1338663
14000US40143003800,"Census Tract 38, Tulsa County, Oklahoma",2008-2012,28.04878,8.2158127
14000US40143003800,"Census Tract 38, Tulsa County, Oklahoma",2013-2017,35.798817,6.9818316
14000US40143003900,"Census Tract 39, Tulsa County, Oklahoma",2008-2012,40.595612,10.662145
14000US40143003900,"Census Tract 39, Tulsa County, Oklahoma",2013-2017,43.678162,11.153008
14000US40143004000,"Census Tract 40, Tulsa County, Oklahoma",2008-2012,38.482025,9.8724499
14000US40143004000,"Census Tract 40, Tulsa County, Oklahoma",2013-2017,50.432278,13.239767
14000US40143004101,"Census Tract 41.01, Tulsa County, Oklahoma",2008-2012,10.362695,8.570962
14000US40143004101,"Census Tract 41.01, Tulsa County, Oklahoma",2013-2017,5.0328231,3.3825498
14000US40143004200,"Census Tract 42, Tulsa County, Oklahoma",2008-2012,1.6313214,1.9473463
14000US40143004200,"Census Tract 42, Tulsa County, Oklahoma",2013-2017,13.722126,5.3627176
14000US40143004301,"Census Tract 43.01, Tulsa County, Oklahoma",2008-2012,0,1.6839411
14000US40143004301,"Census Tract 43.01, Tulsa County, Oklahoma",2013-2017,8.6172342,3.0647297
14000US40143004302,"Census Tract 43.02, Tulsa County, Oklahoma",2008-2012,9.2794762,3.6006446
14000US40143004302,"Census Tract 43.02, Tulsa County, Oklahoma",2013-2017,4.6434498,2.522352
14000US40143004400,"Census Tract 44, Tulsa County, Oklahoma",2008-2012,57.566769,17.873295
14000US40143004400,"Census Tract 44, Tulsa County, Oklahoma",2013-2017,75.690613,15.016765
14000US40143004500,"Census Tract 45, Tulsa County, Oklahoma",2008-2012,4.2307692,2.5052061
14000US40143004500,"Census Tract 45, Tulsa County, Oklahoma",2013-2017,30.107529,9.4713964
14000US40143004600,"Census Tract 46, Tulsa County, Oklahoma",2008-2012,78.07933,9.4929237
14000US40143004600,"Census Tract 46, Tulsa County, Oklahoma",2013-2017,84.448463,3.95138
14000US40143004700,"Census Tract 47, Tulsa County, Oklahoma",2008-2012,22.920893,7.0037508
14000US40143004700,"Census Tract 47, Tulsa County, Oklahoma",2013-2017,40.943398,7.4219608
14000US40143004800,"Census Tract 48, Tulsa County, Oklahoma",2008-2012,60.86142,13.091329
14000US40143004800,"Census Tract 48, Tulsa County, Oklahoma",2013-2017,47.507629,7.4627409
14000US40143004900,"Census Tract 49, Tulsa County, Oklahoma",2008-2012,60.42065,17.3766
14000US40143004900,"Census Tract 49, Tulsa County, Oklahoma",2013-2017,42.857143,7.5830808
14000US40143005001,"Census Tract 50.01, Tulsa County, Oklahoma",2008-2012,57.288136,12.458554
14000US40143005001,"Census Tract 50.01, Tulsa County, Oklahoma",2013-2017,47.899158,13.789725
14000US40143005002,"Census Tract 50.02, Tulsa County, Oklahoma",2008-2012,60.402687,12.431654
14000US40143005002,"Census Tract 50.02, Tulsa County, Oklahoma",2013-2017,36.03352,7.8959928
14000US40143005100,"Census Tract 51, Tulsa County, Oklahoma",2008-2012,36.995514,14.059535
14000US40143005100,"Census Tract 51, Tulsa County, Oklahoma",2013-2017,14.127424,5.7497649
14000US40143005200,"Census Tract 52, Tulsa County, Oklahoma",2008-2012,28.828829,12.44913
14000US40143005200,"Census Tract 52, Tulsa County, Oklahoma",2013-2017,33.169128,9.2945404
14000US40143005300,"Census Tract 53, Tulsa County, Oklahoma",2008-2012,23.402163,7.8932037
14000US40143005300,"Census Tract 53, Tulsa County, Oklahoma",2013-2017,38.389122,10.080667
14000US40143005401,"Census Tract 54.01, Tulsa County, Oklahoma",2008-2012,17.230768,8.6518955
14000US40143005401,"Census Tract 54.01, Tulsa County, Oklahoma",2013-2017,12.916112,3.3621562
14000US40143005402,"Census Tract 54.02, Tulsa County, Oklahoma",2008-2012,27.115288,9.7480068
14000US40143005402,"Census Tract 54.02, Tulsa County, Oklahoma",2013-2017,25.356802,5.7875996
14000US40143005500,"Census Tract 55, Tulsa County, Oklahoma",2008-2012,21.45046,7.5295782
14000US40143005500,"Census Tract 55, Tulsa County, Oklahoma",2013-2017,37.109043,7.9514823
14000US40143005600,"Census Tract 56, Tulsa County, Oklahoma",2008-2012,16.694773,4.9384112
14000US40143005600,"Census Tract 56, Tulsa County, Oklahoma",2013-2017,41.65202,5.9718719
14000US40143005700,"Census Tract 57, Tulsa County, Oklahoma",2008-2012,87.802315,9.8679905
14000US40143005700,"Census Tract 57, Tulsa County, Oklahoma",2013-2017,62.040337,8.1495752
14000US40143005801,"Census Tract 58.01, Tulsa County, Oklahoma",2008-2012,41.893158,9.6202669
14000US40143005801,"Census Tract 58.01, Tulsa County, Oklahoma",2013-2017,42.759212,6.604763
14000US40143005805,"Census Tract 58.05, Tulsa County, Oklahoma",2008-2012,39.186295,13.300996
14000US40143005805,"Census Tract 58.05, Tulsa County, Oklahoma",2013-2017,22.191168,4.8006916
14000US40143005806,"Census Tract 58.06, Tulsa County, Oklahoma",2008-2012,11.95122,3.5765667
14000US40143005806,"Census Tract 58.06, Tulsa County, Oklahoma",2013-2017,30.133659,6.2303362
14000US40143005807,"Census Tract 58.07, Tulsa County, Oklahoma",2008-2012,21.152843,4.4719405
14000US40143005807,"Census Tract 58.07, Tulsa County, Oklahoma",2013-2017,10.353053,3.4665062
14000US40143005808,"Census Tract 58.08, Tulsa County, Oklahoma",2008-2012,21.479713,7.2394705
14000US40143005808,"Census Tract 58.08, Tulsa County, Oklahoma",2013-2017,13.623595,4.1216311
14000US40143005900,"Census Tract 59, Tulsa County, Oklahoma",2008-2012,35.068153,6.0345826
14000US40143005900,"Census Tract 59, Tulsa County, Oklahoma",2013-2017,48.106903,6.2768764
14000US40143006000,"Census Tract 60, Tulsa County, Oklahoma",2008-2012,55.09383,7.615634
14000US40143006000,"Census Tract 60, Tulsa County, Oklahoma",2013-2017,52.468109,7.1151028
14000US40143006200,"Census Tract 62, Tulsa County, Oklahoma",2008-2012,88,6.1257577
14000US40143006200,"Census Tract 62, Tulsa County, Oklahoma",2013-2017,69.479607,10.510564
14000US40143006506,"Census Tract 65.06, Tulsa County, Oklahoma",2008-2012,13.64366,5.6032305
14000US40143006506,"Census Tract 65.06, Tulsa County, Oklahoma",2013-2017,15.141956,4.422152
14000US40143006507,"Census Tract 65.07, Tulsa County, Oklahoma",2008-2012,24.948454,8.8808355
14000US40143006507,"Census Tract 65.07, Tulsa County, Oklahoma",2013-2017,15.102975,4.5297222
14000US40143006600,"Census Tract 66, Tulsa County, Oklahoma",2008-2012,50.86705,14.366831
14000US40143006600,"Census Tract 66, Tulsa County, Oklahoma",2013-2017,40.073528,9.7592573
14000US40143006701,"Census Tract 67.01, Tulsa County, Oklahoma",2008-2012,75.675674,14.25394
14000US40143006701,"Census Tract 67.01, Tulsa County, Oklahoma",2013-2017,70.068695,6.32551
14000US40143006703,"Census Tract 67.03, Tulsa County, Oklahoma",2008-2012,39.39394,10.765258
14000US40143006703,"Census Tract 67.03, Tulsa County, Oklahoma",2013-2017,38.536156,7.7006779
14000US40143006705,"Census Tract 67.05, Tulsa County, Oklahoma",2008-2012,26.949739,7.1730294
14000US40143006705,"Census Tract 67.05, Tulsa County, Oklahoma",2013-2017,26.060232,7.0174327
14000US40143006707,"Census Tract 67.07, Tulsa County, Oklahoma",2008-2012,14.268775,5.7303438
14000US40143006707,"Census Tract 67.07, Tulsa County, Oklahoma",2013-2017,14.428446,3.1038496
14000US40143006708,"Census Tract 67.08, Tulsa County, Oklahoma",2008-2012,10.809372,3.6265671
14000US40143006708,"Census Tract 67.08, Tulsa County, Oklahoma",2013-2017,12.775951,3.5786266
14000US40143006801,"Census Tract 68.01, Tulsa County, Oklahoma",2008-2012,44.954128,9.061389
14000US40143006801,"Census Tract 68.01, Tulsa County, Oklahoma",2013-2017,45.598846,7.3333187
14000US40143006803,"Census Tract 68.03, Tulsa County, Oklahoma",2008-2012,39.425053,14.855358
14000US40143006803,"Census Tract 68.03, Tulsa County, Oklahoma",2013-2017,54.469852,9.4874229
14000US40143006804,"Census Tract 68.04, Tulsa County, Oklahoma",2008-2012,60.705292,15.884195
14000US40143006804,"Census Tract 68.04, Tulsa County, Oklahoma",2013-2017,47.812973,8.8855743
14000US40143006901,"Census Tract 69.01, Tulsa County, Oklahoma",2008-2012,27.000002,7.2472067
14000US40143006901,"Census Tract 69.01, Tulsa County, Oklahoma",2013-2017,19.296118,7.0379777
14000US40143006902,"Census Tract 69.02, Tulsa County, Oklahoma",2008-2012,12.857143,5.6099391
14000US40143006902,"Census Tract 69.02, Tulsa County, Oklahoma",2013-2017,12.027492,5.0586467
14000US40143006903,"Census Tract 69.03, Tulsa County, Oklahoma",2008-2012,32.158588,10.082369
14000US40143006903,"Census Tract 69.03, Tulsa County, Oklahoma",2013-2017,43.31551,8.622983
14000US40143006905,"Census Tract 69.05, Tulsa County, Oklahoma",2008-2012,40.798611,6.186348
14000US40143006905,"Census Tract 69.05, Tulsa County, Oklahoma",2013-2017,64.894592,7.6334009
14000US40143006906,"Census Tract 69.06, Tulsa County, Oklahoma",2008-2012,50.731705,9.4353304
14000US40143006906,"Census Tract 69.06, Tulsa County, Oklahoma",2013-2017,48.309181,7.0429139
14000US40143006907,"Census Tract 69.07, Tulsa County, Oklahoma",2008-2012,73.918739,15.52265
14000US40143006907,"Census Tract 69.07, Tulsa County, Oklahoma",2013-2017,32.675045,7.2914305
14000US40143007000,"Census Tract 70, Tulsa County, Oklahoma",2008-2012,43.758213,17.008783
14000US40143007000,"Census Tract 70, Tulsa County, Oklahoma",2013-2017,58.857979,9.3626862
14000US40143007101,"Census Tract 71.01, Tulsa County, Oklahoma",2008-2012,61.864407,9.8377008
14000US40143007101,"Census Tract 71.01, Tulsa County, Oklahoma",2013-2017,54.721554,7.4749732
14000US40143007102,"Census Tract 71.02, Tulsa County, Oklahoma",2008-2012,68.875191,14.555484
14000US40143007102,"Census Tract 71.02, Tulsa County, Oklahoma",2013-2017,57.632401,10.969419
14000US40143007200,"Census Tract 72, Tulsa County, Oklahoma",2008-2012,42.617451,11.096469
14000US40143007200,"Census Tract 72, Tulsa County, Oklahoma",2013-2017,46.44714,8.0817585
14000US40143007304,"Census Tract 73.04, Tulsa County, Oklahoma",2008-2012,62.352943,11.145539
14000US40143007304,"Census Tract 73.04, Tulsa County, Oklahoma",2013-2017,40.920097,6.6922245
14000US40143007305,"Census Tract 73.05, Tulsa County, Oklahoma",2008-2012,49.494949,8.665905
14000US40143007305,"Census Tract 73.05, Tulsa County, Oklahoma",2013-2017,57.115383,8.2800226
14000US40143007306,"Census Tract 73.06, Tulsa County, Oklahoma",2008-2012,27.383015,5.2813282
14000US40143007306,"Census Tract 73.06, Tulsa County, Oklahoma",2013-2017,45.939335,5.1356773
14000US40143007308,"Census Tract 73.08, Tulsa County, Oklahoma",2008-2012,24.071083,8.3508968
14000US40143007308,"Census Tract 73.08, Tulsa County, Oklahoma",2013-2017,50.357143,8.2865915
14000US40143007309,"Census Tract 73.09, Tulsa County, Oklahoma",2008-2012,58.085812,15.967697
14000US40143007309,"Census Tract 73.09, Tulsa County, Oklahoma",2013-2017,34.005035,8.2946281
14000US40143007310,"Census Tract 73.10, Tulsa County, Oklahoma",2008-2012,32.438831,6.20713
14000US40143007310,"Census Tract 73.10, Tulsa County, Oklahoma",2013-2017,39.049236,7.699574
14000US40143007311,"Census Tract 73.11, Tulsa County, Oklahoma",2008-2012,47.754135,11.709262
14000US40143007311,"Census Tract 73.11, Tulsa County, Oklahoma",2013-2017,39.072041,5.8134208
14000US40143007312,"Census Tract 73.12, Tulsa County, Oklahoma",2008-2012,49.017632,12.842428
14000US40143007312,"Census Tract 73.12, Tulsa County, Oklahoma",2013-2017,48.266666,6.9432349
14000US40143007402,"Census Tract 74.02, Tulsa County, Oklahoma",2008-2012,27.890173,3.9891996
14000US40143007402,"Census Tract 74.02, Tulsa County, Oklahoma",2013-2017,49.836601,8.8229532
14000US40143007407,"Census Tract 74.07, Tulsa County, Oklahoma",2008-2012,9.6052628,4.0717621
14000US40143007407,"Census Tract 74.07, Tulsa County, Oklahoma",2013-2017,18.979834,5.4079814
14000US40143007408,"Census Tract 74.08, Tulsa County, Oklahoma",2008-2012,31.666666,13.431756
14000US40143007408,"Census Tract 74.08, Tulsa County, Oklahoma",2013-2017,53.658539,8.80756
14000US40143007409,"Census Tract 74.09, Tulsa County, Oklahoma",2008-2012,17.204302,3.8382041
14000US40143007409,"Census Tract 74.09, Tulsa County, Oklahoma",2013-2017,25.14535,5.8466015
14000US40143007410,"Census Tract 74.10, Tulsa County, Oklahoma",2008-2012,58.250828,12.12047
14000US40143007410,"Census Tract 74.10, Tulsa County, Oklahoma",2013-2017,55.622189,6.006938
14000US40143007411,"Census Tract 74.11, Tulsa County, Oklahoma",2008-2012,41.318684,12.059261
14000US40143007411,"Census Tract 74.11, Tulsa County, Oklahoma",2013-2017,47.801147,6.5208011
14000US40143007412,"Census Tract 74.12, Tulsa County, Oklahoma",2008-2012,4.7708139,2.4046969
14000US40143007412,"Census Tract 74.12, Tulsa County, Oklahoma",2013-2017,7.7006502,4.0918999
14000US40143007413,"Census Tract 74.13, Tulsa County, Oklahoma",2008-2012,34.030102,11.024892
14000US40143007413,"Census Tract 74.13, Tulsa County, Oklahoma",2013-2017,24.449108,4.9434571
14000US40143007414,"Census Tract 74.14, Tulsa County, Oklahoma",2008-2012,53.872055,12.151331
14000US40143007414,"Census Tract 74.14, Tulsa County, Oklahoma",2013-2017,36.016373,7.2795229
14000US40143007415,"Census Tract 74.15, Tulsa County, Oklahoma",2008-2012,35.517242,9.6364546
14000US40143007415,"Census Tract 74.15, Tulsa County, Oklahoma",2013-2017,37.045456,7.434248
14000US40143007503,"Census Tract 75.03, Tulsa County, Oklahoma",2008-2012,41.68013,9.5007915
14000US40143007503,"Census Tract 75.03, Tulsa County, Oklahoma",2013-2017,32.239658,8.1678696
14000US40143007506,"Census Tract 75.06, Tulsa County, Oklahoma",2008-2012,26.258993,8.477767
14000US40143007506,"Census Tract 75.06, Tulsa County, Oklahoma",2013-2017,21.900827,6.9000282
14000US40143007507,"Census Tract 75.07, Tulsa County, Oklahoma",2008-2012,23.282051,7.0288343
14000US40143007507,"Census Tract 75.07, Tulsa County, Oklahoma",2013-2017,29.501524,5.3713727
14000US40143007508,"Census Tract 75.08, Tulsa County, Oklahoma",2008-2012,20.100502,10.359813
14000US40143007508,"Census Tract 75.08, Tulsa County, Oklahoma",2013-2017,12.52809,4.0579786
14000US40143007510,"Census Tract 75.10, Tulsa County, Oklahoma",2008-2012,34.445927,8.9963646
14000US40143007510,"Census Tract 75.10, Tulsa County, Oklahoma",2013-2017,35.027557,7.2562933
14000US40143007511,"Census Tract 75.11, Tulsa County, Oklahoma",2008-2012,26.582279,11.605959
14000US40143007511,"Census Tract 75.11, Tulsa County, Oklahoma",2013-2017,22.077923,5.5072503
14000US40143007512,"Census Tract 75.12, Tulsa County, Oklahoma",2008-2012,25.320196,8.9867792
14000US40143007512,"Census Tract 75.12, Tulsa County, Oklahoma",2013-2017,25.298803,6.3600564
14000US40143007513,"Census Tract 75.13, Tulsa County, Oklahoma",2008-2012,24.54283,6.9323049
14000US40143007513,"Census Tract 75.13, Tulsa County, Oklahoma",2013-2017,16.003183,3.4899263
14000US40143007515,"Census Tract 75.15, Tulsa County, Oklahoma",2008-2012,22.456463,12.211734
14000US40143007515,"Census Tract 75.15, Tulsa County, Oklahoma",2013-2017,16.437248,3.8311224
14000US40143007516,"Census Tract 75.16, Tulsa County, Oklahoma",2008-2012,40.749237,6.6983213
14000US40143007516,"Census Tract 75.16, Tulsa County, Oklahoma",2013-2017,34.645672,6.1070385
14000US40143007518,"Census Tract 75.18, Tulsa County, Oklahoma",2008-2012,12.487992,5.3562632
14000US40143007518,"Census Tract 75.18, Tulsa County, Oklahoma",2013-2017,13.282937,4.4808044
14000US40143007519,"Census Tract 75.19, Tulsa County, Oklahoma",2008-2012,14.781491,5.7161779
14000US40143007519,"Census Tract 75.19, Tulsa County, Oklahoma",2013-2017,15.355804,5.3005481
14000US40143007520,"Census Tract 75.20, Tulsa County, Oklahoma",2008-2012,13.676286,4.7161422
14000US40143007520,"Census Tract 75.20, Tulsa County, Oklahoma",2013-2017,21.098726,5.7219505
14000US40143007522,"Census Tract 75.22, Tulsa County, Oklahoma",2008-2012,29.605263,9.0616274
14000US40143007522,"Census Tract 75.22, Tulsa County, Oklahoma",2013-2017,26.112186,5.0559478
14000US40143007523,"Census Tract 75.23, Tulsa County, Oklahoma",2008-2012,17.35849,6.6629038
14000US40143007523,"Census Tract 75.23, Tulsa County, Oklahoma",2013-2017,24.807396,6.1795321
14000US40143007524,"Census Tract 75.24, Tulsa County, Oklahoma",2008-2012,24.546953,9.4775429
14000US40143007524,"Census Tract 75.24, Tulsa County, Oklahoma",2013-2017,18.656715,5.3994856
14000US40143007608,"Census Tract 76.08, Tulsa County, Oklahoma",2008-2012,77.75,8.4204893
14000US40143007608,"Census Tract 76.08, Tulsa County, Oklahoma",2013-2017,90.709045,8.0363903
14000US40143007609,"Census Tract 76.09, Tulsa County, Oklahoma",2008-2012,59.730942,12.227721
14000US40143007609,"Census Tract 76.09, Tulsa County, Oklahoma",2013-2017,66.210434,9.2858858
14000US40143007611,"Census Tract 76.11, Tulsa County, Oklahoma",2008-2012,28.510639,14.356403
14000US40143007611,"Census Tract 76.11, Tulsa County, Oklahoma",2013-2017,35.202492,8.5528345
14000US40143007612,"Census Tract 76.12, Tulsa County, Oklahoma",2008-2012,14.244185,7.743598
14000US40143007612,"Census Tract 76.12, Tulsa County, Oklahoma",2013-2017,21.408451,8.3032856
14000US40143007613,"Census Tract 76.13, Tulsa County, Oklahoma",2008-2012,21.232876,9.9758101
14000US40143007613,"Census Tract 76.13, Tulsa County, Oklahoma",2013-2017,50.993378,11.079931
14000US40143007614,"Census Tract 76.14, Tulsa County, Oklahoma",2008-2012,10.958904,6.6725979
14000US40143007614,"Census Tract 76.14, Tulsa County, Oklahoma",2013-2017,12.215321,6.0550237
14000US40143007615,"Census Tract 76.15, Tulsa County, Oklahoma",2008-2012,50.773994,12.737173
14000US40143007615,"Census Tract 76.15, Tulsa County, Oklahoma",2013-2017,25,5.6458278
14000US40143007616,"Census Tract 76.16, Tulsa County, Oklahoma",2008-2012,39.405205,11.651235
14000US40143007616,"Census Tract 76.16, Tulsa County, Oklahoma",2013-2017,36.349453,8.0674067
14000US40143007617,"Census Tract 76.17, Tulsa County, Oklahoma",2008-2012,42.427616,6.0531378
14000US40143007617,"Census Tract 76.17, Tulsa County, Oklahoma",2013-2017,66.293182,7.2186918
14000US40143007618,"Census Tract 76.18, Tulsa County, Oklahoma",2008-2012,22.264729,7.6753602
14000US40143007618,"Census Tract 76.18, Tulsa County, Oklahoma",2013-2017,49.785717,6.4737997
14000US40143007619,"Census Tract 76.19, Tulsa County, Oklahoma",2008-2012,26.4,8.0852003
14000US40143007619,"Census Tract 76.19, Tulsa County, Oklahoma",2013-2017,26.756758,7.4466491
14000US40143007620,"Census Tract 76.20, Tulsa County, Oklahoma",2008-2012,31.993299,10.039627
14000US40143007620,"Census Tract 76.20, Tulsa County, Oklahoma",2013-2017,36.865841,7.6785722
14000US40143007624,"Census Tract 76.24, Tulsa County, Oklahoma",2008-2012,33.771355,8.3061228
14000US40143007624,"Census Tract 76.24, Tulsa County, Oklahoma",2013-2017,20.776255,4.5044508
14000US40143007625,"Census Tract 76.25, Tulsa County, Oklahoma",2008-2012,41.789749,11.435804
14000US40143007625,"Census Tract 76.25, Tulsa County, Oklahoma",2013-2017,30.738787,7.0683694
14000US40143007629,"Census Tract 76.29, Tulsa County, Oklahoma",2008-2012,29.379311,8.411849
14000US40143007629,"Census Tract 76.29, Tulsa County, Oklahoma",2013-2017,27.725119,6.0817266
14000US40143007630,"Census Tract 76.30, Tulsa County, Oklahoma",2008-2012,20.473022,4.8972793
