geoid,name,year,total_est,total_se
86000US92596,ZCTA5 92596,2011-2015,5.1489377,1.1482943
86000US92596,ZCTA5 92596,2012-2016,5.5001383,1.0050536
86000US92596,ZCTA5 92596,2013-2017,5.1107388,1.0651871
86000US92602,ZCTA5 92602,2011-2015,8.2941322,3.0109313
86000US92602,ZCTA5 92602,2012-2016,8.7613173,3.028878
86000US92602,ZCTA5 92602,2013-2017,6.333725,2.7962883
86000US92603,ZCTA5 92603,2011-2015,1.2846686,.8489759
86000US92603,ZCTA5 92603,2012-2016,1.2570524,.87385094
86000US92603,ZCTA5 92603,2013-2017,1.0703439,.82811701
86000US92604,ZCTA5 92604,2011-2015,3.4884121,.89994341
86000US92604,ZCTA5 92604,2012-2016,3.023093,.78502995
86000US92604,ZCTA5 92604,2013-2017,4.7529316,1.0840176
86000US92606,ZCTA5 92606,2011-2015,3.6230643,1.1357011
86000US92606,ZCTA5 92606,2012-2016,4.2500758,1.3517485
86000US92606,ZCTA5 92606,2013-2017,4.7373929,1.3364877
86000US92610,ZCTA5 92610,2011-2015,5.5134044,1.5531818
86000US92610,ZCTA5 92610,2012-2016,4.1614122,1.2112459
86000US92610,ZCTA5 92610,2013-2017,5.3804574,1.3704168
86000US92612,ZCTA5 92612,2011-2015,3.430758,.5662511
86000US92612,ZCTA5 92612,2012-2016,2.9070141,.49837297
86000US92612,ZCTA5 92612,2013-2017,2.8363931,.58288008
86000US92614,ZCTA5 92614,2011-2015,2.2729018,.64088625
86000US92614,ZCTA5 92614,2012-2016,3.590436,1.5021172
86000US92614,ZCTA5 92614,2013-2017,3.7552927,1.6422107
86000US92617,ZCTA5 92617,2011-2015,4.304256,.71417069
86000US92617,ZCTA5 92617,2012-2016,3.2109551,.61847413
86000US92617,ZCTA5 92617,2013-2017,4.1144381,1.1094369
86000US92618,ZCTA5 92618,2011-2015,3.1665535,.87126631
86000US92618,ZCTA5 92618,2012-2016,2.9811838,.76670033
86000US92618,ZCTA5 92618,2013-2017,2.7489626,.72297984
86000US92620,ZCTA5 92620,2011-2015,1.2666712,.32644928
86000US92620,ZCTA5 92620,2012-2016,2.2079804,.6236912
86000US92620,ZCTA5 92620,2013-2017,2.9906464,.78260833
86000US92624,ZCTA5 92624,2011-2015,.029282577,.053379439
86000US92624,ZCTA5 92624,2012-2016,.046482801,.056458719
86000US92624,ZCTA5 92624,2013-2017,.031675644,.038449984
86000US92625,ZCTA5 92625,2011-2015,.61993718,.30084163
86000US92625,ZCTA5 92625,2012-2016,.66464263,.30823287
86000US92625,ZCTA5 92625,2013-2017,.5599286,.32995638
86000US92626,ZCTA5 92626,2011-2015,3.2324677,.71429366
86000US92626,ZCTA5 92626,2012-2016,2.6616862,.55543
86000US92626,ZCTA5 92626,2013-2017,2.7043374,.53626966
86000US92627,ZCTA5 92627,2011-2015,.86440295,.21092963
86000US92627,ZCTA5 92627,2012-2016,.88554096,.20177257
86000US92627,ZCTA5 92627,2013-2017,1.0340281,.24024802
86000US92629,ZCTA5 92629,2011-2015,.98575705,.35287514
86000US92629,ZCTA5 92629,2012-2016,.69783932,.18796866
86000US92629,ZCTA5 92629,2013-2017,.51361638,.18846977
86000US92630,ZCTA5 92630,2011-2015,3.8660691,.51710778
86000US92630,ZCTA5 92630,2012-2016,4.276289,.61510271
86000US92630,ZCTA5 92630,2013-2017,4.6279931,.59092867
86000US92637,ZCTA5 92637,2011-2015,2.4905152,.80720496
86000US92637,ZCTA5 92637,2012-2016,2.131047,.77056724
86000US92637,ZCTA5 92637,2013-2017,1.8573005,.70425767
86000US92646,ZCTA5 92646,2011-2015,1.0758492,.16458523
86000US92646,ZCTA5 92646,2012-2016,.9478758,.15805781
86000US92646,ZCTA5 92646,2013-2017,1.1473268,.1767941
86000US92647,ZCTA5 92647,2011-2015,1.4926598,.23970224
86000US92647,ZCTA5 92647,2012-2016,1.5974545,.2738553
86000US92647,ZCTA5 92647,2013-2017,1.7653402,.29467222
86000US92648,ZCTA5 92648,2011-2015,.96382999,.27653006
86000US92648,ZCTA5 92648,2012-2016,.98740065,.23913798
86000US92648,ZCTA5 92648,2013-2017,.93412614,.29448298
86000US92649,ZCTA5 92649,2011-2015,1.197009,.25751844
86000US92649,ZCTA5 92649,2012-2016,1.4949422,.4146322
86000US92649,ZCTA5 92649,2013-2017,1.4208192,.44797048
86000US92651,ZCTA5 92651,2011-2015,.43637562,.19007583
86000US92651,ZCTA5 92651,2012-2016,.47537786,.19742796
86000US92651,ZCTA5 92651,2013-2017,.4511036,.18089309
86000US92653,ZCTA5 92653,2011-2015,4.0809999,1.150532
86000US92653,ZCTA5 92653,2012-2016,5.0399613,1.2739396
86000US92653,ZCTA5 92653,2013-2017,5.0754552,1.3885024
86000US92655,ZCTA5 92655,2011-2015,1.2018977,.86809546
86000US92655,ZCTA5 92655,2012-2016,1.39354,.97451562
86000US92655,ZCTA5 92655,2013-2017,.27130908,.27441883
86000US92656,ZCTA5 92656,2011-2015,2.9020183,.49699512
86000US92656,ZCTA5 92656,2012-2016,2.6616986,.47126538
86000US92656,ZCTA5 92656,2013-2017,3.0588863,.45084524
86000US92657,ZCTA5 92657,2011-2015,0,.11281648
86000US92657,ZCTA5 92657,2012-2016,0,.10579798
86000US92657,ZCTA5 92657,2013-2017,0,.10389411
86000US92660,ZCTA5 92660,2011-2015,.54937357,.1990861
86000US92660,ZCTA5 92660,2012-2016,.44524837,.16389793
86000US92660,ZCTA5 92660,2013-2017,.35159039,.20025671
86000US92661,ZCTA5 92661,2011-2015,0,.23321076
86000US92661,ZCTA5 92661,2012-2016,0,.21336158
86000US92661,ZCTA5 92661,2013-2017,0,.21292564
86000US92662,ZCTA5 92662,2011-2015,0,.25206748
86000US92662,ZCTA5 92662,2012-2016,0,.2547968
86000US92662,ZCTA5 92662,2013-2017,0,.26062283
86000US92663,ZCTA5 92663,2011-2015,.60983694,.25743306
86000US92663,ZCTA5 92663,2012-2016,.58014995,.22713694
86000US92663,ZCTA5 92663,2013-2017,.30475137,.13729192
86000US92672,ZCTA5 92672,2011-2015,.744115,.26289493
86000US92672,ZCTA5 92672,2012-2016,.76578528,.27727377
86000US92672,ZCTA5 92672,2013-2017,.80182284,.25908935
86000US92673,ZCTA5 92673,2011-2015,.66100729,.18319857
86000US92673,ZCTA5 92673,2012-2016,.53677219,.22062515
86000US92673,ZCTA5 92673,2013-2017,.76300877,.26829168
86000US92675,ZCTA5 92675,2011-2015,.32249096,.16900219
86000US92675,ZCTA5 92675,2012-2016,.37211338,.19293334
86000US92675,ZCTA5 92675,2013-2017,.40069783,.22866607
86000US92676,ZCTA5 92676,2011-2015,1.956849,1.6119176
86000US92676,ZCTA5 92676,2012-2016,1.8552876,1.5730087
86000US92676,ZCTA5 92676,2013-2017,.52681994,.31807908
86000US92677,ZCTA5 92677,2011-2015,1.4562064,.30559739
86000US92677,ZCTA5 92677,2012-2016,1.6528295,.36481711
86000US92677,ZCTA5 92677,2013-2017,1.816063,.34125271
86000US92678,ZCTA5 92678,2011-2015,0,1.4737036
86000US92678,ZCTA5 92678,2012-2016,0,1.3712091
86000US92678,ZCTA5 92678,2013-2017,3.0888031,2.7865934
86000US92679,ZCTA5 92679,2011-2015,2.1103847,.4330433
86000US92679,ZCTA5 92679,2012-2016,2.8855236,.86347347
86000US92679,ZCTA5 92679,2013-2017,2.6238623,.84890437
86000US92683,ZCTA5 92683,2011-2015,1.5773869,.24784082
86000US92683,ZCTA5 92683,2012-2016,1.6056674,.26276538
86000US92683,ZCTA5 92683,2013-2017,1.4723512,.35311443
86000US92688,ZCTA5 92688,2011-2015,3.6947773,.71285683
86000US92688,ZCTA5 92688,2012-2016,4.1059752,.61874676
86000US92688,ZCTA5 92688,2013-2017,4.1343036,.58550823
86000US92691,ZCTA5 92691,2011-2015,1.728506,.31236684
86000US92691,ZCTA5 92691,2012-2016,2.0133007,.362681
86000US92691,ZCTA5 92691,2013-2017,2.5056179,.55642879
86000US92692,ZCTA5 92692,2011-2015,2.8594856,.49849328
86000US92692,ZCTA5 92692,2012-2016,2.757364,.52998537
86000US92692,ZCTA5 92692,2013-2017,2.9349282,.54756904
86000US92694,ZCTA5 92694,2011-2015,5.3330193,1.4523853
86000US92694,ZCTA5 92694,2012-2016,1.7602099,.54502171
86000US92694,ZCTA5 92694,2013-2017,2.4762526,.62144399
86000US92701,ZCTA5 92701,2011-2015,.66964287,.28759071
86000US92701,ZCTA5 92701,2012-2016,.56706357,.19389193
86000US92701,ZCTA5 92701,2013-2017,.60697442,.16165251
86000US92703,ZCTA5 92703,2011-2015,.3208968,.093406416
86000US92703,ZCTA5 92703,2012-2016,.4786301,.11056452
86000US92703,ZCTA5 92703,2013-2017,.30571267,.090240598
86000US92704,ZCTA5 92704,2011-2015,1.1388068,.24659522
86000US92704,ZCTA5 92704,2012-2016,1.0878624,.21475612
86000US92704,ZCTA5 92704,2013-2017,1.181994,.2586711
86000US92705,ZCTA5 92705,2011-2015,.83060384,.28187814
86000US92705,ZCTA5 92705,2012-2016,.87972218,.31167474
86000US92705,ZCTA5 92705,2013-2017,1.0355946,.23409934
86000US92706,ZCTA5 92706,2011-2015,1.3878429,.37433437
86000US92706,ZCTA5 92706,2012-2016,1.0576818,.31025562
86000US92706,ZCTA5 92706,2013-2017,1.1027328,.32046032
86000US92707,ZCTA5 92707,2011-2015,1.0557687,.44854587
86000US92707,ZCTA5 92707,2012-2016,1.3475603,.45047957
86000US92707,ZCTA5 92707,2013-2017,1.603961,.53808349
86000US92708,ZCTA5 92708,2011-2015,1.6275996,.35722965
86000US92708,ZCTA5 92708,2012-2016,1.4876462,.33406827
86000US92708,ZCTA5 92708,2013-2017,1.4313159,.30821663
86000US92780,ZCTA5 92780,2011-2015,2.6826122,.50846457
86000US92780,ZCTA5 92780,2012-2016,3.3426318,.69502538
86000US92780,ZCTA5 92780,2013-2017,2.5772943,.56121171
86000US92782,ZCTA5 92782,2011-2015,2.8470366,.88741851
86000US92782,ZCTA5 92782,2012-2016,2.7444551,.63341057
86000US92782,ZCTA5 92782,2013-2017,2.0913341,.52644604
86000US92801,ZCTA5 92801,2011-2015,6.2138882,.82282352
86000US92801,ZCTA5 92801,2012-2016,5.3302727,.76323056
86000US92801,ZCTA5 92801,2013-2017,4.7783709,.56683195
86000US92802,ZCTA5 92802,2011-2015,1.9005781,.42937282
86000US92802,ZCTA5 92802,2012-2016,1.9397411,.39848596
86000US92802,ZCTA5 92802,2013-2017,2.130615,.47588354
86000US92804,ZCTA5 92804,2011-2015,5.9855156,.60180199
86000US92804,ZCTA5 92804,2012-2016,5.8733473,.6115647
86000US92804,ZCTA5 92804,2013-2017,5.4437065,.56244498
86000US92805,ZCTA5 92805,2011-2015,2.3830829,.37086627
86000US92805,ZCTA5 92805,2012-2016,2.4670401,.33734807
86000US92805,ZCTA5 92805,2013-2017,2.3379819,.37655196
86000US92806,ZCTA5 92806,2011-2015,3.3350413,.6033293
86000US92806,ZCTA5 92806,2012-2016,3.6827474,.73254043
86000US92806,ZCTA5 92806,2013-2017,2.7057302,.61105818
86000US92807,ZCTA5 92807,2011-2015,2.253082,.47034109
86000US92807,ZCTA5 92807,2012-2016,2.4203606,.47947821
86000US92807,ZCTA5 92807,2013-2017,2.2901611,.49108708
86000US92808,ZCTA5 92808,2011-2015,3.6676612,.75377494
86000US92808,ZCTA5 92808,2012-2016,3.8576393,.82566404
86000US92808,ZCTA5 92808,2013-2017,4.5739651,.88681328
86000US92821,ZCTA5 92821,2011-2015,3.7990165,.6943934
86000US92821,ZCTA5 92821,2012-2016,4.1044579,.86010879
86000US92821,ZCTA5 92821,2013-2017,4.0829811,.75427622
86000US92823,ZCTA5 92823,2011-2015,1.9705882,1.3322957
86000US92823,ZCTA5 92823,2012-2016,2.3613691,1.3087424
86000US92823,ZCTA5 92823,2013-2017,2.6559453,1.5409458
86000US92831,ZCTA5 92831,2011-2015,2.6124859,.46732813
86000US92831,ZCTA5 92831,2012-2016,2.1049461,.45775598
86000US92831,ZCTA5 92831,2013-2017,2.515523,.59052068
86000US92832,ZCTA5 92832,2011-2015,1.0092983,.43114951
86000US92832,ZCTA5 92832,2012-2016,1.1874536,.44550723
86000US92832,ZCTA5 92832,2013-2017,2.672544,.61945754
86000US92833,ZCTA5 92833,2011-2015,2.9302998,.59321791
86000US92833,ZCTA5 92833,2012-2016,3.2821689,.72812426
86000US92833,ZCTA5 92833,2013-2017,2.3361661,.44902334
86000US92835,ZCTA5 92835,2011-2015,3.3606312,.85484505
86000US92835,ZCTA5 92835,2012-2016,3.0472214,.86146456
86000US92835,ZCTA5 92835,2013-2017,2.8069577,.84322721
86000US92840,ZCTA5 92840,2011-2015,2.5387845,.4602519
86000US92840,ZCTA5 92840,2012-2016,3.0378983,.45683631
86000US92840,ZCTA5 92840,2013-2017,3.0288942,.44962284
86000US92841,ZCTA5 92841,2011-2015,2.1443188,.62223095
86000US92841,ZCTA5 92841,2012-2016,2.2215037,.68452108
86000US92841,ZCTA5 92841,2013-2017,2.3372679,.58912945
86000US92843,ZCTA5 92843,2011-2015,1.1496085,.329494
86000US92843,ZCTA5 92843,2012-2016,1.026299,.27372086
86000US92843,ZCTA5 92843,2013-2017,.89605737,.24420366
86000US92844,ZCTA5 92844,2011-2015,.97564906,.23660758
86000US92844,ZCTA5 92844,2012-2016,.99639606,.31352067
86000US92844,ZCTA5 92844,2013-2017,1.0852391,.33535612
86000US92845,ZCTA5 92845,2011-2015,3.2750711,.89330006
86000US92845,ZCTA5 92845,2012-2016,2.5989811,.77236623
86000US92845,ZCTA5 92845,2013-2017,2.2048826,.56251556
86000US92860,ZCTA5 92860,2011-2015,.55368942,.22439021
86000US92860,ZCTA5 92860,2012-2016,.36164343,.13598122
86000US92860,ZCTA5 92860,2013-2017,.1878781,.095932901
86000US92861,ZCTA5 92861,2011-2015,2.4063718,1.1433324
86000US92861,ZCTA5 92861,2012-2016,2.0606267,.99366504
86000US92861,ZCTA5 92861,2013-2017,.71271002,.43323204
86000US92865,ZCTA5 92865,2011-2015,3.4445848,1.1287615
86000US92865,ZCTA5 92865,2012-2016,3.3958242,.87036824
86000US92865,ZCTA5 92865,2013-2017,3.5821464,.94041157
86000US92866,ZCTA5 92866,2011-2015,.29051,.12494311
86000US92866,ZCTA5 92866,2012-2016,1.0469543,.40283626
86000US92866,ZCTA5 92866,2013-2017,1.4166883,.60133427
86000US92867,ZCTA5 92867,2011-2015,1.7914693,.39224494
86000US92867,ZCTA5 92867,2012-2016,1.2035304,.23766881
86000US92867,ZCTA5 92867,2013-2017,1.3671567,.29648364
86000US92868,ZCTA5 92868,2011-2015,3.6543984,1.0805198
86000US92868,ZCTA5 92868,2012-2016,2.7394242,.80699342
86000US92868,ZCTA5 92868,2013-2017,3.3892286,.91587806
86000US92869,ZCTA5 92869,2011-2015,2.3677404,.55470127
86000US92869,ZCTA5 92869,2012-2016,1.9064412,.41730314
86000US92869,ZCTA5 92869,2013-2017,1.6285043,.43427366
86000US92870,ZCTA5 92870,2011-2015,3.4664881,.60897267
86000US92870,ZCTA5 92870,2012-2016,3.6468618,.57826978
86000US92870,ZCTA5 92870,2013-2017,4.4256368,.70920038
86000US92879,ZCTA5 92879,2011-2015,4.0714827,.54945916
86000US92879,ZCTA5 92879,2012-2016,3.8806546,.42588982
86000US92879,ZCTA5 92879,2013-2017,4.3634062,.55529273
86000US92880,ZCTA5 92880,2011-2015,5.8104119,.87112069
86000US92880,ZCTA5 92880,2012-2016,6.3764892,.74649614
86000US92880,ZCTA5 92880,2013-2017,6.2482767,.8416149
86000US92881,ZCTA5 92881,2011-2015,2.0782323,.7794342
86000US92881,ZCTA5 92881,2012-2016,2.7853537,.84764773
86000US92881,ZCTA5 92881,2013-2017,2.4765708,.77015501
86000US92882,ZCTA5 92882,2011-2015,2.0402966,.35343304
86000US92882,ZCTA5 92882,2012-2016,2.3851092,.34869176
86000US92882,ZCTA5 92882,2013-2017,2.1829522,.32905766
86000US92883,ZCTA5 92883,2011-2015,2.4248452,.54281199
86000US92883,ZCTA5 92883,2012-2016,2.9125319,.53009248
86000US92883,ZCTA5 92883,2013-2017,3.1192985,.77648884
86000US92886,ZCTA5 92886,2011-2015,2.1426411,.42884004
86000US92886,ZCTA5 92886,2012-2016,2.1714606,.46733719
86000US92886,ZCTA5 92886,2013-2017,1.7133925,.38224855
86000US92887,ZCTA5 92887,2011-2015,2.5921545,.59976906
86000US92887,ZCTA5 92887,2012-2016,2.3966095,.72717792
86000US92887,ZCTA5 92887,2013-2017,2.0155885,.45724759
86000US93001,ZCTA5 93001,2011-2015,.29204401,.11820768
86000US93001,ZCTA5 93001,2012-2016,.16881385,.079091892
86000US93001,ZCTA5 93001,2013-2017,.25184384,.13656247
86000US93003,ZCTA5 93003,2011-2015,1.2800536,.27054924
86000US93003,ZCTA5 93003,2012-2016,1.3812425,.28046045
86000US93003,ZCTA5 93003,2013-2017,1.2067903,.20869102
86000US93004,ZCTA5 93004,2011-2015,.90194261,.30282313
86000US93004,ZCTA5 93004,2012-2016,1.399828,.35112187
86000US93004,ZCTA5 93004,2013-2017,1.4757001,.43945158
86000US93010,ZCTA5 93010,2011-2015,2.2421322,.49193624
86000US93010,ZCTA5 93010,2012-2016,2.9467616,.54758251
86000US93010,ZCTA5 93010,2013-2017,3.2704775,.66406763
86000US93012,ZCTA5 93012,2011-2015,2.5402584,.69704324
86000US93012,ZCTA5 93012,2012-2016,2.3240187,.61514115
86000US93012,ZCTA5 93012,2013-2017,3.4801569,.69891727
86000US93013,ZCTA5 93013,2011-2015,.68269879,.42238027
86000US93013,ZCTA5 93013,2012-2016,.71071494,.45389518
86000US93013,ZCTA5 93013,2013-2017,.81864351,.51197076
86000US93015,ZCTA5 93015,2011-2015,.11012577,.095117211
86000US93015,ZCTA5 93015,2012-2016,.10865214,.086884312
86000US93015,ZCTA5 93015,2013-2017,.022582285,.017154798
86000US93021,ZCTA5 93021,2011-2015,1.4238061,.34609196
86000US93021,ZCTA5 93021,2012-2016,1.2832609,.31944814
86000US93021,ZCTA5 93021,2013-2017,1.4451553,.38382584
86000US93022,ZCTA5 93022,2011-2015,.126369,.11924313
86000US93022,ZCTA5 93022,2012-2016,.11182556,.11882528
86000US93022,ZCTA5 93022,2013-2017,.48971596,.45856732
86000US93023,ZCTA5 93023,2011-2015,.039383646,.044876441
86000US93023,ZCTA5 93023,2012-2016,.1090837,.066243842
86000US93023,ZCTA5 93023,2013-2017,.14305446,.098880254
86000US93030,ZCTA5 93030,2011-2015,4.7658014,.49285734
86000US93030,ZCTA5 93030,2012-2016,4.9371099,.5223124
86000US93030,ZCTA5 93030,2013-2017,4.4458475,.63187569
86000US93033,ZCTA5 93033,2011-2015,6.7905173,.4841446
86000US93033,ZCTA5 93033,2012-2016,6.3355112,.45670158
86000US93033,ZCTA5 93033,2013-2017,5.5903893,.47053745
86000US93035,ZCTA5 93035,2011-2015,3.1781654,.72368252
86000US93035,ZCTA5 93035,2012-2016,2.9230659,.55644435
86000US93035,ZCTA5 93035,2013-2017,2.8060427,.4620389
86000US93036,ZCTA5 93036,2011-2015,4.7209053,.63687539
86000US93036,ZCTA5 93036,2012-2016,4.8437228,.57579958
86000US93036,ZCTA5 93036,2013-2017,4.465004,.60114032
86000US93040,ZCTA5 93040,2011-2015,.97847354,.64956367
86000US93040,ZCTA5 93040,2012-2016,1.010101,.70153105
86000US93040,ZCTA5 93040,2013-2017,.98253274,.69129074
86000US93041,ZCTA5 93041,2011-2015,4.0170269,.81372166
86000US93041,ZCTA5 93041,2012-2016,3.2195802,.80365205
86000US93041,ZCTA5 93041,2013-2017,3.3977215,.72955608
86000US93042,ZCTA5 93042,2011-2015,4.5454545,5.9954114
86000US93042,ZCTA5 93042,2012-2016,4.8076925,5.7711849
86000US93042,ZCTA5 93042,2013-2017,6.060606,6.8345547
86000US93043,ZCTA5 93043,2011-2015,0,2.3917484
86000US93043,ZCTA5 93043,2012-2016,0,4.4753575
86000US93043,ZCTA5 93043,2013-2017,0,2.0095956
86000US93060,ZCTA5 93060,2011-2015,.17322372,.089223482
86000US93060,ZCTA5 93060,2012-2016,.23642758,.12932408
86000US93060,ZCTA5 93060,2013-2017,.29509729,.13140087
86000US93063,ZCTA5 93063,2011-2015,2.4530973,.47872746
86000US93063,ZCTA5 93063,2012-2016,2.3376944,.40681353
86000US93063,ZCTA5 93063,2013-2017,2.4921622,.40806696
86000US93064,ZCTA5 93064,2011-2015,,
86000US93064,ZCTA5 93064,2012-2016,,
86000US93064,ZCTA5 93064,2013-2017,,
86000US93065,ZCTA5 93065,2011-2015,1.5562222,.23031409
86000US93065,ZCTA5 93065,2012-2016,1.3211284,.20758848
86000US93065,ZCTA5 93065,2013-2017,1.5378695,.25778544
86000US93066,ZCTA5 93066,2011-2015,1.2414649,.74818879
86000US93066,ZCTA5 93066,2012-2016,1.2978586,.86245751
86000US93066,ZCTA5 93066,2013-2017,1.2468828,.80919367
86000US93067,ZCTA5 93067,2011-2015,0,.99249429
86000US93067,ZCTA5 93067,2012-2016,0,1.0572221
86000US93067,ZCTA5 93067,2013-2017,0,1.259902
86000US93101,ZCTA5 93101,2011-2015,.60077637,.23923603
86000US93101,ZCTA5 93101,2012-2016,.7401188,.29448608
86000US93101,ZCTA5 93101,2013-2017,.88470763,.3553544
86000US93103,ZCTA5 93103,2011-2015,.34722224,.17801474
86000US93103,ZCTA5 93103,2012-2016,.37931532,.20689419
86000US93103,ZCTA5 93103,2013-2017,.32370275,.17005059
86000US93105,ZCTA5 93105,2011-2015,.59300876,.1771853
86000US93105,ZCTA5 93105,2012-2016,.47272164,.1645215
86000US93105,ZCTA5 93105,2013-2017,.51954007,.18304349
86000US93108,ZCTA5 93108,2011-2015,.085026786,.072294191
86000US93108,ZCTA5 93108,2012-2016,.096959017,.080308728
86000US93108,ZCTA5 93108,2013-2017,.23259975,.14119959
86000US93109,ZCTA5 93109,2011-2015,.45991522,.26792812
86000US93109,ZCTA5 93109,2012-2016,1.8648019,.74736381
86000US93109,ZCTA5 93109,2013-2017,1.7404277,.68040168
86000US93110,ZCTA5 93110,2011-2015,1.3462203,.6067155
86000US93110,ZCTA5 93110,2012-2016,1.4126482,.73669094
86000US93110,ZCTA5 93110,2013-2017,1.3125074,.69912213
86000US93111,ZCTA5 93111,2011-2015,.45010847,.16402397
86000US93111,ZCTA5 93111,2012-2016,.52057916,.24982758
86000US93111,ZCTA5 93111,2013-2017,.63815862,.25436339
86000US93117,ZCTA5 93117,2011-2015,1.4737701,.29162228
86000US93117,ZCTA5 93117,2012-2016,1.718237,.272064
86000US93117,ZCTA5 93117,2013-2017,1.9667432,.39098808
86000US93201,ZCTA5 93201,2011-2015,0,.55389774
86000US93201,ZCTA5 93201,2012-2016,0,.55516231
86000US93201,ZCTA5 93201,2013-2017,0,.55474013
86000US93202,ZCTA5 93202,2011-2015,4.1132479,2.3607047
86000US93202,ZCTA5 93202,2012-2016,4.5378151,2.2071648
86000US93202,ZCTA5 93202,2013-2017,3.8002172,1.9761009
86000US93203,ZCTA5 93203,2011-2015,.35780606,.23675905
86000US93203,ZCTA5 93203,2012-2016,.08594951,.063242614
86000US93203,ZCTA5 93203,2013-2017,.084553428,.059508368
86000US93204,ZCTA5 93204,2011-2015,.028260561,.030064413
86000US93204,ZCTA5 93204,2012-2016,.036791757,.040258408
86000US93204,ZCTA5 93204,2013-2017,.015245063,.013901263
86000US93205,ZCTA5 93205,2011-2015,0,.35308966
86000US93205,ZCTA5 93205,2012-2016,0,.44753575
86000US93205,ZCTA5 93205,2013-2017,0,.45793048
86000US93206,ZCTA5 93206,2011-2015,.045228403,.054811459
86000US93206,ZCTA5 93206,2012-2016,.05055612,.061248254
86000US93206,ZCTA5 93206,2013-2017,.048923679,.059259504
86000US93207,ZCTA5 93207,2011-2015,0,2.568603
86000US93207,ZCTA5 93207,2012-2016,0,2.8947749
86000US93207,ZCTA5 93207,2013-2017,0,2.7118337
86000US93208,ZCTA5 93208,2011-2015,0,5.6114097
86000US93208,ZCTA5 93208,2012-2016,0,9.8578815
86000US93208,ZCTA5 93208,2013-2017,0,15.197568
86000US93210,ZCTA5 93210,2011-2015,1.2303021,.47713619
86000US93210,ZCTA5 93210,2012-2016,1.0581726,.45367283
86000US93210,ZCTA5 93210,2013-2017,.86439466,.41822243
86000US93212,ZCTA5 93212,2011-2015,.12038524,.082931735
86000US93212,ZCTA5 93212,2012-2016,.11664857,.073341586
86000US93212,ZCTA5 93212,2013-2017,.11893045,.044845499
86000US93215,ZCTA5 93215,2011-2015,10.953503,.77647036
86000US93215,ZCTA5 93215,2012-2016,10.222727,.73139
86000US93215,ZCTA5 93215,2013-2017,10.436028,.78740734
86000US93218,ZCTA5 93218,2011-2015,0,.70345539
86000US93218,ZCTA5 93218,2012-2016,0,.68303674
86000US93218,ZCTA5 93218,2013-2017,0,.82056618
86000US93219,ZCTA5 93219,2011-2015,4.9217215,1.742409
86000US93219,ZCTA5 93219,2012-2016,6.6432886,1.8239297
86000US93219,ZCTA5 93219,2013-2017,7.5084338,1.7625527
86000US93220,ZCTA5 93220,2011-2015,0,1.9146543
86000US93220,ZCTA5 93220,2012-2016,0,1.9146543
86000US93220,ZCTA5 93220,2013-2017,0,2.3306174
86000US93221,ZCTA5 93221,2011-2015,.28666669,.27145082
86000US93221,ZCTA5 93221,2012-2016,.33092859,.26542976
86000US93221,ZCTA5 93221,2013-2017,.18621974,.16165887
86000US93222,ZCTA5 93222,2011-2015,0,.45479006
86000US93222,ZCTA5 93222,2012-2016,0,.47307605
86000US93222,ZCTA5 93222,2013-2017,0,.51372063
86000US93223,ZCTA5 93223,2011-2015,.13079223,.1306217
86000US93223,ZCTA5 93223,2012-2016,.12150669,.11931859
86000US93223,ZCTA5 93223,2013-2017,.093127213,.096240737
86000US93224,ZCTA5 93224,2011-2015,0,1.7705904
86000US93224,ZCTA5 93224,2012-2016,.23148148,.27993932
86000US93224,ZCTA5 93224,2013-2017,.49751243,.44834757
86000US93225,ZCTA5 93225,2011-2015,1.3170098,1.120786
86000US93225,ZCTA5 93225,2012-2016,1.4326648,1.1865348
86000US93225,ZCTA5 93225,2013-2017,.2068058,.19345899
86000US93226,ZCTA5 93226,2011-2015,0,2.301209
86000US93226,ZCTA5 93226,2012-2016,0,3.4572668
86000US93226,ZCTA5 93226,2013-2017,0,3.7409399
86000US93230,ZCTA5 93230,2011-2015,1.9074848,.31329757
86000US93230,ZCTA5 93230,2012-2016,2.051158,.31601164
86000US93230,ZCTA5 93230,2013-2017,2.1061373,.37234938
86000US93234,ZCTA5 93234,2011-2015,0,.1505806
86000US93234,ZCTA5 93234,2012-2016,0,.15053673
86000US93234,ZCTA5 93234,2013-2017,0,.14704534
86000US93235,ZCTA5 93235,2011-2015,0,.19011813
86000US93235,ZCTA5 93235,2012-2016,0,.18173474
86000US93235,ZCTA5 93235,2013-2017,0,.19176742
86000US93238,ZCTA5 93238,2011-2015,0,.43839136
86000US93238,ZCTA5 93238,2012-2016,0,.47063437
86000US93238,ZCTA5 93238,2013-2017,0,.51809889
86000US93239,ZCTA5 93239,2011-2015,0,.3964583
86000US93239,ZCTA5 93239,2012-2016,0,.4281005
86000US93239,ZCTA5 93239,2013-2017,0,.43215835
86000US93240,ZCTA5 93240,2011-2015,0,.17827061
86000US93240,ZCTA5 93240,2012-2016,0,.15925947
86000US93240,ZCTA5 93240,2013-2017,0,.14848199
86000US93241,ZCTA5 93241,2011-2015,.69237262,.32424465
86000US93241,ZCTA5 93241,2012-2016,.46422562,.31009734
86000US93241,ZCTA5 93241,2013-2017,0,.068066187
86000US93242,ZCTA5 93242,2011-2015,.20759194,.19773316
86000US93242,ZCTA5 93242,2012-2016,0,.19463268
