geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,36.111111,12.87016,,,,,60.614525,21.486551,,,0,46.80088,57.212715,20.81089,,,,,,,,,,,,,5.8620691,39.083599
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,40.440224,11.426752,,,,,13.432837,86.854332,,,41.991787,13.014364,32.249321,113.25797,,,,,,,,,,,,,42.493637,12.783766
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,30.172413,7.4571395,,,,,,,,,49.392712,24.320969,19.599108,26.684731,,,,,,,100,159.13612,,,,,35.714287,119.05134
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,8.8059702,6.3249769,,,,,87.878784,351.76285,,,0,24.708303,28.780487,37.703384,,,19.480518,76.326103,5.6201553,24.68372,0,56.878029,,,,,7.1942449,28.276522
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,13.775246,9.2454529,,,,,52.14286,44.025162,,,10.938925,13.468729,17.505997,22.286442,,,,,,,13.846154,61.517227,,,,,7.2998428,11.423324
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,14.391692,8.0918837,,,,,65.979378,132.39258,,,0,23.371794,61.00629,216.74252,,,,,,,,,,,,,0,23.371794
31000US43620,"Sioux Falls, SD Metro Area",2009,23.150106,6.1559091,,,,,59.959351,24.573793,2.2556391,25.572676,61.637932,17.302359,17.771084,10.102546,,,0,20.920111,35.209003,28.797489,,,,,,,0,20.920111
31000US43620,"Sioux Falls, SD Metro Area",2010,24.230518,7.111392,,,,,,,0,9.4666424,0,410.79492,24.495201,8.3437567,,,78.703705,26.344934,12.529834,14.178686,,,,,,,78.703705,26.344934
31000US43620,"Sioux Falls, SD Metro Area",2011,10.374331,8.4641237,,,,,,,0,10.343021,10.980392,38.56522,10.278638,11.550344,,,,,,,,,,,,,73.484848,37.957912
31000US43620,"Sioux Falls, SD Metro Area",2012,17.150227,8.1611338,,,,,11.826087,19.322977,0,16.366611,62.051285,27.382957,10.693215,12.088042,,,30.078125,42.340069,14.594595,13.495755,100,141.84398,,,,,38.275864,20.80879
31000US43620,"Sioux Falls, SD Metro Area",2013,2.0551379,5.0291429,,,,,0,98.150963,0,5.6119671,6.0869565,82.187859,1.8085108,5.3613915,,,32.380955,93.401184,.37037036,5.6398554,,,,,,,32.380955,93.401184
31000US43620,"Sioux Falls, SD Metro Area",2014,28.137562,10.830062,,,,,29.481131,15.530737,30.131266,12.352187,0,88.262794,29.508198,11.974622,,,0,706.10236,28.301886,11.573817,,,,,,,0,706.10236
31000US43620,"Sioux Falls, SD Metro Area",2015,19.751993,6.2438583,,,,,31.578945,15.608061,8.5849609,4.2488151,100,207.04544,17.785845,8.3098154,,,81.578949,92.247246,16.464552,9.2635107,,,,,,,81.578949,92.247246
31000US43620,"Sioux Falls, SD Metro Area",2016,37.619263,10.829007,,,,,0,25.587326,47.126434,12.274492,0,112.2832,39.130436,11.485033,,,54.444443,97.594063,36.901943,12.409552,,,,,,,28,57.018162
31000US43620,"Sioux Falls, SD Metro Area",2017,34.878193,14.853541,,,,,,,49.901768,17.796949,27.272728,9.1545992,35.46735,15.774497,,,37.398373,85.521736,34.679489,17.46109,,,,,,,32.377048,15.221914
31000US43740,"Somerset, PA Micro Area",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43740,"Somerset, PA Micro Area",2013,0,746.85199,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43740,"Somerset, PA Micro Area",2014,22.222223,113.38533,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43740,"Somerset, PA Micro Area",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43740,"Somerset, PA Micro Area",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,12.199312,5.7517734,,,,,30.293161,12.962214,,,7.3906488,25.815279,18.562874,35.032867,,,0,84.918365,14.639175,17.754694,,,,,,,7.9804564,27.812151
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,60.048622,18.097727,,,,,100,82.108841,,,0,38.151134,92.740929,69.191513,,,100,43.370808,41.169449,38.648754,0,385.94754,,,,,50.253807,12.65024
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,35.620914,7.7095189,,,,,30.824371,45.869888,,,75.331566,13.367364,7.9482446,26.143578,,,0,25.28561,47.667637,25.015953,0,76.683159,,,,,48.920864,11.044048
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,35.17897,10.053891,,,,,62.068962,13.269819,53.275108,20.045576,0,15.535292,58.89513,5.7627239,,,72.881355,138.12024,33.892422,12.430342,0,22.237396,,,,,15.579709,43.026432
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,31.189188,11.816397,,,,,100,65.083694,54.651165,41.410801,0,11.257458,70.024269,69.157204,,,0,222.1183,32.091213,13.383065,0,61.436974,,,,,0,12.977698
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,18.31081,9.7562094,,,,,75.086502,36.417992,63.529415,111.33452,0,13.358145,43.084259,44.015182,,,0,92.420982,19.970522,13.32692,,,,,,,0,13.779129
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,15.248227,6.9105625,,,,,36.960602,17.357088,0,23.304993,0,31.391699,20.59387,13.312938,,,,,15.248227,10.611778,0,96.549255,,,,,0,46.515636
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,65.925926,19.706739,,,,,21.212122,54.06171,100,75.641403,42.986427,18.058159,75.647171,21.060566,,,88.079468,27.841251,50.737797,54.018658,64.406784,16.10111,,,,,70.838882,33.068268
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,16.158192,7.4254313,,,,,20.437956,11.8227,16.097561,15.619392,25.171232,30.790627,13.616611,13.667152,,,0,27.991798,19.280899,9.37572,,,,,,,14.497042,18.379498
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,2.4390242,53.269863,,,,,,,,,,,,,,,0,252.85229,3.0888031,67.44812,,,,,,,0,54.521275
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,100,360.09412,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,0,37.357151,,,,,,,,,,,,,,,,,0,37.357151,,,,,,,0,59.704735
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,21.785713,45.192951,,,,,,,,,0,53.573162,100,218.01257,,,100,218.01257,0,67.118988,,,,,,,21.785713,45.192951
31000US43900,"Spartanburg, SC Metro Area",2009,29.429134,14.970533,,,,,100,152.30934,,,0,37.459248,54.661793,71.192383,,,44.051449,19.85376,22.978724,27.401787,,,,,,,17.564102,9.7412825
31000US43900,"Spartanburg, SC Metro Area",2010,15.696507,4.5712686,,,,,62.990654,37.175129,,,3.557312,12.405651,34.635151,38.998371,,,0,41.082012,19.0453,9.5572805,,,,,,,0,20.7782
31000US43900,"Spartanburg, SC Metro Area",2011,33.315449,17.324091,,,,,16.299559,32.561733,,,9.3189964,25.417131,43.568146,23.341982,,,60.145805,30.448135,12.103746,48.742027,,,,,,,42.343884,24.22043
31000US43900,"Spartanburg, SC Metro Area",2012,33.415474,8.314724,,,,,75.524475,23.670126,,,16.131285,9.3978968,74.874374,110.69611,,,74.669609,24.977682,21.523809,18.636686,24.470339,13.200548,,,,,49.779736,16.207767
31000US43900,"Spartanburg, SC Metro Area",2013,29.384617,7.7525163,,,,,,,,,12.48,21.571941,45.037037,58.202065,,,38.26955,9.8848085,21.745352,25.936356,,,,,,,25.122351,6.7104206
31000US43900,"Spartanburg, SC Metro Area",2014,30.153322,20.531513,,,,,100,87.210617,,,2.3148148,56.331909,36.430065,25.669865,,,0,19.963964,62.654865,84.063568,,,,,,,0,14.826896
31000US43900,"Spartanburg, SC Metro Area",2015,21.354168,17.383123,,,,,0,71.33194,,,0,22.235003,41.206028,29.714167,,,56.479218,49.668633,2.0188425,44.020546,0,50.369083,,,,,32.127956,31.611916
31000US43900,"Spartanburg, SC Metro Area",2016,9.951457,18.393126,,,,,0,199.73949,,,14.385965,26.359558,0,70.213196,,,0,159.28592,11.006711,20.141047,37.788017,65.098686,,,,,0,29.128674
31000US43900,"Spartanburg, SC Metro Area",2017,25.67812,4.461659,,,,,78.995438,47.560684,,,28.039217,17.362291,24.630114,11.030788,,,7.9685745,15.760091,46.223961,57.355434,19.628647,38.708271,,,,,7.4345551,14.783255
31000US44060,"Spokane, WA Metro Area",2009,39.306759,9.0271015,,,,,40.346321,12.377712,,,0,23.049644,52.378757,9.1956005,,,76.20253,16.353605,25.393795,18.886381,0,40.977146,,,,,54.479641,15.234198
31000US44060,"Spokane, WA Metro Area",2010,24.13179,12.159129,,,,,32.754879,41.198219,,,0,240.55579,24.908089,12.291947,,,22.270742,18.059862,27.064219,36.342751,,,,,,,21.191135,17.240011
31000US44060,"Spokane, WA Metro Area",2011,63.626297,9.7906094,,,,,87.642418,9.5896206,,,0,87.277458,67.095016,9.2969856,,,52.963238,17.577168,73.963638,14.433312,,,,,,,52.963238,17.577168
31000US44060,"Spokane, WA Metro Area",2012,60.073261,13.855046,,,,,48.765434,19.939787,,,0,176.84444,65.338646,16.223984,,,92.265198,13.93256,34.573303,46.686176,0,176.84444,,,,,92.265198,13.93256
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,30.069929,10.240192,,,,,57.086094,30.71273,9.7297297,23.167816,23.5,63.409035,30.56391,11.886802,,,7.3384447,14.774025,40.729324,11.205744,29.374998,78.622185,,,,,7.0304303,14.172946
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,53.420197,12.623446,,,,,96.875,10.448671,,,0,102.91686,56.412773,13.185546,,,39.362617,16.893963,69.93927,15.519452,,,,,,,39.362617,16.893963
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,36.466942,9.9539299,,,47.418968,21.297438,64.754097,18.453653,,,.68493152,40.604546,42.822384,10.154354,0,53.157413,43.582512,18.011406,32.355339,21.387379,3.3898306,200.95615,,,,,30.930931,15.727337
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,31.965982,4.7073784,,,,,65.699211,38.764347,,,51.190479,16.061974,30.202076,6.4549804,,,13.921361,6.4826698,48.015125,35.909016,21.153847,116.79293,,,,,19.402985,5.265501
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,27.71855,10.188888,,,,,16.032888,14.650589,,,100,104.05507,20.188347,16.213446,,,25.757576,11.143394,28.95652,17.35231,100,104.05507,,,,,25.757576,11.143394
31000US44100,"Springfield, IL Metro Area",2009,8.5173502,51.81572,,,,,0,215.16557,,,,,8.5173502,51.81572,,,0,76.41394,26.213593,134.19044,,,,,,,0,76.41394
31000US44100,"Springfield, IL Metro Area",2010,45.663532,12.120156,,,,,,,,,,,,,,,0,31.213465,100,54.387207,,,,,,,0,31.213465
31000US44100,"Springfield, IL Metro Area",2011,31.25,21.384203,,,,,27.272728,95.547142,,,0,425.53192,34.296028,45.019192,,,48.818897,98.363167,18.644068,83.445534,,,,,,,48.818897,98.363167
31000US44100,"Springfield, IL Metro Area",2012,82.649254,14.556386,,,,,,,100,73.091927,,,,,,,47.457626,56.083443,100,64.464676,,,,,,,47.457626,56.083443
31000US44100,"Springfield, IL Metro Area",2013,38.099716,12.127425,,,,,68.75,22.030577,,,,,,,,,6.2124248,22.923771,66.312057,78.309021,,,,,,,5.9730248,22.072973
31000US44100,"Springfield, IL Metro Area",2014,0,251.45068,,,,,,,,,,,,,,,,,0,251.45068,,,,,,,,
31000US44100,"Springfield, IL Metro Area",2015,46.36076,15.293591,,,,,17.322836,32.228661,,,100,148.90202,37.569061,31.018845,,,100,68.314453,31.376516,31.084846,,,,,,,100,52.729805
31000US44100,"Springfield, IL Metro Area",2016,36.803875,14.95194,,,,,,,,,,,,,,,52.150536,72.775467,32.34375,30.668861,,,,,,,52.150536,72.775467
31000US44100,"Springfield, IL Metro Area",2017,38.014526,17.743183,,,,,50.967743,27.233511,,,0,160.41878,46.041058,33.039146,,,100,180.3075,23.582088,48.813843,,,,,,,100,180.3075
31000US44140,"Springfield, MA Metro Area",2009,14.757662,3.6093991,,,,,35.620663,6.5399518,3.6206896,15.215208,36.098656,13.851862,12.466908,4.8643899,,,.92165899,11.359368,21.576899,5.8700485,100,246.81981,29.803923,68.506912,0,96.109756,1.810203,1.614114
31000US44140,"Springfield, MA Metro Area",2010,27.068169,5.4499803,,,,,56.431927,5.284822,16.883118,9.9622946,36.603222,23.231102,25.376623,8.139946,,,13.99177,5.5941148,36.886829,5.4297323,0,38.500507,,,,,23.792162,9.4473839
31000US44140,"Springfield, MA Metro Area",2011,21.932463,5.8996592,,,,,32.276657,14.144966,6.7930489,20.749889,32.835819,23.481831,21.146954,6.6948147,,,8.7912092,6.6389508,26.887661,6.9748411,3.9130435,1.9957741,33.560093,35.216366,65.876778,69.635201,14.726027,8.0427837
31000US44140,"Springfield, MA Metro Area",2012,23.527349,3.8323908,,,,,34.343433,6.5341105,29.94746,26.837461,6.3685632,3.0285118,29.517502,2.5558336,,,24.167776,8.3057079,23.298429,6.0688434,0,33.486168,0,29.635256,0,257.69791,15.332805,5.9533963
31000US44140,"Springfield, MA Metro Area",2013,48.351334,7.7039852,,,,,53.435116,17.548948,75.299759,35.057716,62.577641,17.981264,45.163536,11.640296,,,36.939316,10.471559,56.993008,36.059528,37.204723,27.781517,40.328468,23.784288,80,190.46913,41.355015,9.3251896
31000US44140,"Springfield, MA Metro Area",2014,41.474773,6.4804516,,,,,52.320679,11.232104,22.252747,10.394626,46.135555,11.358152,40.17857,9.3289089,,,56.419319,13.41282,37.267906,10.576129,58.007114,18.392019,32.392471,19.910536,16.846653,29.654976,47.0392,11.274817
31000US44140,"Springfield, MA Metro Area",2015,36.206406,7.6277375,,,,,54.316936,21.356688,50.360752,23.411732,0,42.510681,39.401417,8.217721,,,32.775665,9.3295355,38.24593,12.333573,0,120.37678,,,,,28.733334,8.9003448
31000US44140,"Springfield, MA Metro Area",2016,39.944305,9.3408203,,,,,77.715355,27.188099,41.987183,33.46822,23.5,37.634834,42.266949,11.161013,,,31.419939,8.7283421,48.890297,7.4325576,36.862747,57.298435,34.306568,51.480221,0,649.49615,28.888889,9.0971012
31000US44140,"Springfield, MA Metro Area",2017,30.460581,5.0874848,,,,,68.147209,12.47774,32,51.191406,13.62621,5.7357531,40.75592,21.981876,,,32.955975,16.17948,29.73761,8.413106,100,59.506977,36.895161,30.127352,0,40.785809,13.401535,7.2939978
31000US44180,"Springfield, MO Metro Area",2009,82.373466,11.236821,,,,,100,186.58612,,,100,43.308414,67.100975,44.26754,,,76.351349,110.50996,84.470589,39.941551,,,,,,,76.351349,110.50996
31000US44180,"Springfield, MO Metro Area",2010,55.080212,19.284147,,,,,0,286.26694,,,75.590553,38.230133,44.534412,47.379013,,,,,55.080212,40.080624,,,,,,,75.590553,38.230133
31000US44180,"Springfield, MO Metro Area",2011,3.9260969,2.9376988,,,,,14.181818,41.962898,,,0,33.289913,5.2959499,12.15806,,,7.0588241,66.173508,3.4543846,10.553767,,,,,,,7.0588241,66.173508
31000US44180,"Springfield, MO Metro Area",2012,34.812286,16.926905,,,,,,,,,0,123.67677,40.881763,25.161028,,,15.472778,34.52272,63.291138,106.17873,,,,,,,15.472778,34.52272
31000US44180,"Springfield, MO Metro Area",2013,20.248962,18.042267,,,,,6.7331672,29.048872,,,77.777779,55.011337,2.9157667,32.061443,,,0,28.033611,30.272951,22.404329,,,,,,,31.088083,32.207603
31000US44180,"Springfield, MO Metro Area",2014,47.181965,13.050646,,,,,44.508671,72.724213,,,100,143.19539,42.253521,21.332699,,,22.862129,20.5755,68.011955,84.634415,,,,,,,22.862129,20.5755
31000US44180,"Springfield, MO Metro Area",2015,42.283463,15.649314,,,,,48.314606,33.378098,,,30.107529,68.035126,44.372692,20.945927,,,40.545456,5.7324224,43.611111,26.564804,,,,,,,32.794117,10.13605
31000US44180,"Springfield, MO Metro Area",2016,63.875,21.253799,,,,,48.951046,20.35902,,,92.81768,39.531132,39.954338,76.092819,,,0,120.93385,72.379601,20.575466,100,80.051208,,,,,0,94.731506
31000US44180,"Springfield, MO Metro Area",2017,27.007299,22.958738,,,,,0,23.571739,,,,,27.007299,28.118988,,,52.380955,551.92474,26.204819,29.532495,,,,,,,52.380955,551.92474
31000US44220,"Springfield, OH Metro Area",2009,0,39.97784,,,,,,,,,,,,,,,,,,,,,,,,,0,39.97784
31000US44220,"Springfield, OH Metro Area",2010,22.381929,34.766361,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44220,"Springfield, OH Metro Area",2011,16.190477,57.012672,,,,,,,,,0,84.83419,44.736843,140.49005,,,0,270.66144,20.238096,69.395744,,,,,,,0,64.589668
31000US44220,"Springfield, OH Metro Area",2012,66.666672,73.931664,,,,,,,,,0,187.52254,100,151.09911,,,,,66.666672,73.931664,,,,,,,,
31000US44220,"Springfield, OH Metro Area",2013,0,108.96369,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44220,"Springfield, OH Metro Area",2014,6.9620252,24.69891,,,,,,,,,0,25.501589,100,357.1499,,,,,6.9620252,24.643612,,,,,,,0,25.912905
31000US44220,"Springfield, OH Metro Area",2015,0,206.68692,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44220,"Springfield, OH Metro Area",2016,65.254234,66.511986,,,,,,,,,,,65.254234,58.434795,,,,,,,,,,,,,0,140.11417
31000US44220,"Springfield, OH Metro Area",2017,0,325.90341,,,,,,,,,,,,,,,,,,,,,,,,,0,325.90341
31000US44300,"State College, PA Metro Area",2009,80.016121,15.655488,,,,,45.011086,30.608448,,,,,,,,,100,43.649487,52.941177,71.382553,,,,,,,100,43.649487
31000US44300,"State College, PA Metro Area",2010,50.789474,23.4783,,,,,35.294117,19.401966,,,,,,,,,,,50.789474,41.236423,,,,,,,,
31000US44300,"State College, PA Metro Area",2011,31.780821,6.2408109,,,,,50.510204,20.05097,,,,,,,,,27.697441,7.5997872,50.510204,171.14101,,,,,,,27.697441,7.5997872
31000US44300,"State College, PA Metro Area",2012,35.526314,15.925917,,,,,28.34507,17.013803,,,,,,,,,19.565218,110.21815,37.724552,23.248219,,,,,,,19.565218,110.21815
31000US44300,"State College, PA Metro Area",2013,29.834255,25.261515,,,,,79.279282,70.193443,,,,,,,,,10.869565,57.554256,49.438202,61.63224,,,,,,,10.869565,57.554256
31000US44300,"State College, PA Metro Area",2014,14.747475,7.67909,,,,,3.2989693,21.30537,,,,,,,,,79.754601,31.066189,1.9347038,16.469158,,,,,,,79.754601,31.066189
31000US44300,"State College, PA Metro Area",2015,32.126091,10.527427,,,,,50.451614,13.769656,,,,,,,,,23.280424,34.232758,35.130276,16.619246,,,,,,,23.280424,34.232758
31000US44300,"State College, PA Metro Area",2016,1.7843866,8.0584078,,,,,0,15.197569,,,0,199.57562,1.8575851,8.3854837,,,4.0268455,18.157448,0,14.885634,,,,,,,3.6979969,16.684235
31000US44300,"State College, PA Metro Area",2017,12.420382,19.172916,,,,,0,45.720417,,,,,,,,,12.92517,38.41486,11.976048,37.349731,,,,,,,12.92517,38.41486
31000US44340,"Statesboro, GA Micro Area",2009,0,102.82241,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2010,24.637682,43.564102,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2011,0,63.915009,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2013,0,91.61351,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2014,100,93.852577,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2015,50,126.97726,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2016,53.173244,18.524254,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2017,0,289.72385,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,0,20.07688,,,,,,,,,0,23.355835,0,143.00662,,,,,0,20.07688,,,,,,,0,31.663898
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,0,15.002892,,,,,,,,,0,32.53405,0,27.842136,,,,,,,,,,,,,0,87.404922
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,80.412369,24.14934,,,,,,,,,,,,,,,,,,,,,,,,,81.614349,23.539778
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,5.5737705,20.037067,,,,,21.25,75.892609,,,0,66.662064,7.8341017,27.909336,,,0,78.741768,7.3752708,26.416067,,,,,,,0,39.10841
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,42.779781,15.971716,,,,,,,,,,,,,,,,,,,,,,,,,100,69.577446
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,83.333328,76.305374,,,,,,,,,,,,,,,57.843136,176.07953,100,165.87198,,,,,,,57.843136,176.07953
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,36.32653,55.140175,,,,,,,,,,,,,,,35.576923,126.46394,36.879433,98.086548,,,,,,,35.576923,126.46394
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,0,126.86665,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,100,60.911751,,,,,,,,,,,,,,,,,,,,,,,,,100,71.255844
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,100,96.520973,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,23.550724,48.980793,,,,,,,,,,,,,,,,,23.550724,47.858257,,,,,,,100,216.57504
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,40.483383,48.520061,,,,,,,,,,,,,,,0,163.1739,52.549023,49.89394,,,,,,,0,163.1739
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,28.971962,2.780266,,,,,,,,,,,,,,,28.971962,2.780266,,,,,,,,,28.971962,2.780266
31000US44620,"Stevens Point, WI Micro Area",2009,63.861389,8.6541977,,,,,,,,,,,,,,,,,,,,,,,,,100,54.043816
31000US44620,"Stevens Point, WI Micro Area",2010,100,85.611565,,,,,,,,,,,100,233.51042,,,,,,,,,,,,,,
31000US44620,"Stevens Point, WI Micro Area",2011,100,51.316868,,,,,,,,,,,,,,,,,,,,,,,,,100,72.860725
31000US44620,"Stevens Point, WI Micro Area",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44620,"Stevens Point, WI Micro Area",2013,40.298508,136.40096,,,,,,,,,,,,,,,,,,,,,,,,,23.076923,175.26624
31000US44620,"Stevens Point, WI Micro Area",2014,9.1375771,7.1763678,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44620,"Stevens Point, WI Micro Area",2015,79.545456,18.24102,,,,,47.572815,15.190819,,,,,,,,,,,,,,,,,,,,
31000US44620,"Stevens Point, WI Micro Area",2016,7.1823201,49.464798,,,,,,,,,,,,,,,7.1823201,49.464798,,,,,,,,,7.1823201,49.464798
31000US44620,"Stevens Point, WI Micro Area",2017,0,120.78067,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44660,"Stillwater, OK Micro Area",2009,0,57.578712,,,,,,,,,,,,,,,,,,,,,,,,,0,57.578712
31000US44660,"Stillwater, OK Micro Area",2010,0,49.612705,,,,,,,,,,,,,,,0,167.17325,0,70.550179,,,,,,,0,167.17325
31000US44660,"Stillwater, OK Micro Area",2011,17.964073,64.020119,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44660,"Stillwater, OK Micro Area",2012,16.428572,66.508583,,,,,,,,,,,,,,,,,16.428572,65.653763,,,,,,,,
31000US44660,"Stillwater, OK Micro Area",2013,0,127.25431,,,,,,,,,,,,,,,,,,,,,,,,,0,127.25431
31000US44660,"Stillwater, OK Micro Area",2014,21.100918,46.940357,,,,,,,,,,,,,,,0,79.494972,45.544556,48.615402,,,,,,,0,79.494972
31000US44660,"Stillwater, OK Micro Area",2015,31.226767,45.049343,,,,,,,,,,,,,,,,,,,,,,,,,0,69.796242
31000US44660,"Stillwater, OK Micro Area",2016,75.548592,38.21582,,,,,,,,,,,,,,,,,75.548592,43.06422,,,,,,,,
31000US44660,"Stillwater, OK Micro Area",2017,0,38.992962,,,,,,,,,,,,,,,,,,,,,,,,,0,93.211746
31000US44700,"Stockton, CA Metro Area",2009,24.257425,5.6341553,,,,,50.366032,10.840162,0,127.65957,19.705095,6.5913734,41.525425,16.063999,,,,,24.257425,5.8389258,6.6237941,12.340615,22.103004,12.943514,100,59.649151,18.767143,8.0806646
31000US44700,"Stockton, CA Metro Area",2010,16.306684,3.3305819,,,,,37.203945,7.9345255,,,8.0890484,3.4824572,33.46809,3.1923878,,,20.930233,55.047478,16.153028,3.9092143,13.378247,5.8137755,12.705667,9.8662271,0,162.47583,6.268713,4.0732546
31000US44700,"Stockton, CA Metro Area",2011,14.701091,5.4420252,,,,,40.831627,23.41847,35.820896,65.522095,5.3600521,2.3568211,45.84465,50.898273,,,100,122.84798,12.810658,6.3050213,0,11.249446,0,11.249446,,,9.6929913,4.1463795
31000US44700,"Stockton, CA Metro Area",2012,25.636307,5.2572374,,,,,38.540733,9.5899477,65.354332,27.190193,10.293501,4.0374918,40.23539,6.5667639,,,53.890491,20.534157,24.597286,5.6107874,10.165248,6.9292927,10.906175,5.836513,13.8833,8.9885569,15.998515,5.4301276
31000US44700,"Stockton-Lodi, CA Metro Area",2013,11.920529,3.5692606,,,,,17.881029,6.3703117,,,7.8125,4.1924567,18.869083,9.9533768,,,25.980392,10.624247,11.233533,3.8722348,1.9673705,6.2495327,1.565483,4.9770827,0,23.066217,15.132988,6.9500327
31000US44700,"Stockton-Lodi, CA Metro Area",2014,34.26466,11.220778,,,53.850574,17.775076,54.603733,17.815983,0,107.59341,9.4352617,3.6613519,54.238232,16.544638,0,168.86186,100,138.52304,33.40591,11.540033,12.479828,5.3729444,14.075342,5.1213174,16.870876,10.329857,8.300395,11.274804
31000US44700,"Stockton-Lodi, CA Metro Area",2015,14.150256,3.5147808,,,,,26.069944,5.8216252,10.659899,62.375938,5.7719378,3.8932033,20.843487,4.653214,,,3.7764351,18.707565,14.918858,3.899426,16.683622,19.964787,8.6089239,10.466697,0,13.252542,3.141515,1.6658813
31000US44700,"Stockton-Lodi, CA Metro Area",2016,22.339123,4.7549276,,,,,49.694,9.0368433,,,4.0349698,3.7189097,44.33073,19.29121,,,0,76.826973,22.793657,5.0413985,7.3786407,14.065083,7.6566124,7.4059238,7.9111114,12.62623,1.3449655,4.7336545
31000US44700,"Stockton-Lodi, CA Metro Area",2017,18.469961,5.0593266,,,,,31.450319,10.757889,0,260.52975,12.341983,4.838553,23.151207,8.5253706,,,0,11.418567,22.016142,5.8422155,33.940399,20.937544,22.853956,20.296564,0,43.56982,8.9515638,4.3174043
31000US44940,"Sumter, SC Metro Area",2009,0,40.856716,,,,,,,,,,,,,,,,,,,,,,,,,0,69.715828
