geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48409,"San Patricio County, Texas",2012-2016,71.304344,14.034769,,,100,38.568546,100,31.314716,,,57.664234,25.434483,91.39785,107.16161,,,0,227.96352,73.873871,14.480218,0,75.987839,14.285715,65.138336,100,468.17389,65.289261,26.618263
05000US48409,"San Patricio County, Texas",2013-2017,69.731804,9.6706381,,,100,41.498634,100,33.513577,,,59.523808,17.880219,88.172043,115.91106,,,0,171.31804,72.799995,9.3855467,0,58.890575,13.513513,51.652699,100,396.02426,68.027206,19.712839
05000US48411,"San Saba County, Texas",2005-2009,0,179.54337,,,,,,,,,0,179.54337,,,,,,,0,179.54337,,,,,,,0,179.54337
05000US48411,"San Saba County, Texas",2006-2010,0,335.66803,,,,,,,,,0,335.66803,,,,,,,0,335.66803,,,,,,,0,335.66803
05000US48411,"San Saba County, Texas",2007-2011,0,140.85551,,,,,,,,,0,140.85551,,,,,,,0,140.85551,0,360.94223,0,360.94223,,,0,231.00305
05000US48411,"San Saba County, Texas",2008-2012,0,17.938114,,,,,,,,,0,17.938114,,,,,,,0,17.938114,0,52.105949,0,52.105949,,,0,27.355623
05000US48411,"San Saba County, Texas",2009-2013,75,30.506336,,,,,,,,,79.411766,28.785757,0,1275.8718,,,0,547.11249,79.411766,34.335804,0,156.31784,0,156.31784,,,93.103447,22.705706
05000US48411,"San Saba County, Texas",2010-2014,88.679245,11.116842,,,,,,,,,92.15686,10.050346,0,1289.5564,,,0,547.11249,92.15686,9.5892839,78.947372,72.28698,78.947372,56.197983,,,94.117645,12.942751
05000US48411,"San Saba County, Texas",2011-2015,77.631584,18.890724,,,,,,,,,79.729729,17.862217,0,1595.6724,,,0,547.11249,79.729729,20.466541,50,48.716576,50,45.174255,,,95.652176,12.956683
05000US48411,"San Saba County, Texas",2012-2016,88.235298,12.427283,,,,,,,,,92.307693,9.8159475,0,938.7019,,,0,364.74164,92.307693,11.240561,81.481483,23.193724,81.481483,33.014088,,,92.68293,11.190146
05000US48411,"San Saba County, Texas",2013-2017,88.52459,10.408921,,,,,,,,,93.103447,5.4639602,0,850.58124,,,0,385.00507,93.103447,6.9561114,82.608696,24.158495,82.608696,37.20919,,,92.105263,12.480066
05000US48413,"Schleicher County, Texas",2005-2009,100,54.733223,,,,,,,,,100,54.733223,,,,,,,100,596.39105,100,64.874611,100,1288.3618,,,100,1107.0385
05000US48413,"Schleicher County, Texas",2006-2010,100,55.122478,,,,,,,,,100,55.122478,,,,,,,100,517.63428,100,70.015266,100,1105.1294,,,100,968.65863
05000US48413,"Schleicher County, Texas",2007-2011,100,64.078575,,,,,,,,,100,64.078575,,,,,,,100,390.30112,100,81.927757,100,829.06873,,,100,727.62079
05000US48413,"Schleicher County, Texas",2008-2012,100,71.642021,,,,,,,,,100,71.642021,,,,,,,100,149.93565,100,71.642021,100,149.93565,,,,
05000US48413,"Schleicher County, Texas",2009-2013,100,70.539001,,,,,,,,,100,70.539001,,,,,,,100,73.875862,100,70.539001,100,73.875862,,,,
05000US48413,"Schleicher County, Texas",2010-2014,100,98.681931,,,,,,,,,100,98.681931,,,,,,,100,98.681931,100,98.681931,100,98.681931,,,,
05000US48413,"Schleicher County, Texas",2011-2015,100,79.011978,,,,,,,,,100,79.011978,,,,,,,100,79.011978,100,79.011978,100,79.011978,,,,
05000US48413,"Schleicher County, Texas",2012-2016,100,82.323364,,,,,,,,,100,82.323364,,,,,,,100,82.323364,100,82.323364,100,82.323364,,,,
05000US48413,"Schleicher County, Texas",2013-2017,100,75.07045,,,,,,,,,100,75.07045,,,,,,,100,75.07045,100,75.07045,100,75.07045,,,,
05000US48415,"Scurry County, Texas",2005-2009,49.107143,13.745072,,,0,135.44499,0,135.44499,,,100,66.500626,0,90.746216,,,,,49.107143,61.600899,100,66.500626,100,155.32593,,,,
05000US48415,"Scurry County, Texas",2006-2010,75.652176,26.365372,,,0,275.72729,0,275.72729,,,100,62.411106,0,274.2446,,,,,75.652176,51.211613,100,62.411106,100,108.48918,,,,
05000US48415,"Scurry County, Texas",2007-2011,65.555557,74.890106,,,0,186.29277,0,186.29277,,,100,132.03281,0,302.63275,,,,,65.555557,61.959927,100,132.03281,100,132.03281,,,,
05000US48415,"Scurry County, Texas",2008-2012,100,86.384003,,,,,,,,,100,86.384003,,,,,,,100,86.384003,100,86.384003,100,86.384003,,,,
05000US48415,"Scurry County, Texas",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48415,"Scurry County, Texas",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48415,"Scurry County, Texas",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48415,"Scurry County, Texas",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48415,"Scurry County, Texas",2013-2017,100,58.908058,,,,,,,,,100,58.908058,,,,,,,100,60.979919,,,,,,,100,58.908058
05000US48417,"Shackelford County, Texas",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48417,"Shackelford County, Texas",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48417,"Shackelford County, Texas",2007-2011,77.777779,406.52295,0,2887.5378,,,,,,,0,2887.5378,100,831.56665,,,100,831.56665,0,2933.2488,,,,,,,100,831.56665
05000US48417,"Shackelford County, Texas",2008-2012,90,50.624107,0,790.27356,,,,,,,0,790.27356,100,129.04405,,,100,129.04405,0,1439.8444,,,,,,,100,129.04405
05000US48417,"Shackelford County, Texas",2009-2013,81.818184,56.214832,0,790.27356,,,,,0,790.27356,0,790.27356,90,45.584602,,,100,119.49886,0,649.7738,,,,,,,100,119.49886
05000US48417,"Shackelford County, Texas",2010-2014,80,57.568104,0,790.27356,,,,,0,790.27356,0,790.27356,88.888893,42.4678,,,100,129.40263,0,616.20471,,,,,,,100,129.40263
05000US48417,"Shackelford County, Texas",2011-2015,81.818184,65.504814,0,790.27356,,,,,0,790.27356,0,790.27356,90,53.519623,,,100,139.24707,0,793.1908,,,,,,,100,139.24707
05000US48417,"Shackelford County, Texas",2012-2016,0,790.27356,,,,,,,0,790.27356,,,0,790.27356,,,,,0,790.27356,,,,,,,,
05000US48417,"Shackelford County, Texas",2013-2017,0,790.27356,,,,,,,0,790.27356,,,0,790.27356,,,,,0,790.27356,,,,,,,,
05000US48419,"Shelby County, Texas",2005-2009,100,23.161032,,,,,,,,,100,23.161032,,,,,,,100,32.160721,100,46.021481,100,94.917923,,,100,27.186451
05000US48419,"Shelby County, Texas",2006-2010,100,23.831018,,,,,,,,,100,23.831018,,,,,,,100,38.163536,100,57.704536,100,130.43396,,,100,26.772919
05000US48419,"Shelby County, Texas",2007-2011,88.679245,10.682491,,,,,,,,,84.771576,9.5232534,100,134.86282,,,100,68.434326,84.771576,21.58234,59.459461,83.641556,59.459461,69.589241,,,100,33.720493
05000US48419,"Shelby County, Texas",2008-2012,84.555984,6.4713345,,,,,,,,,81.13208,9.5604811,100,175.89902,,,100,67.082985,81.13208,14.142428,43.661972,39.350739,43.661972,38.314274,,,100,29.296881
05000US48419,"Shelby County, Texas",2009-2013,73.208725,10.849083,,,,,,,,,69.064751,13.581509,100,212.2381,,,100,66.730324,69.064751,16.105606,15.686275,20.592743,15.686275,20.470146,,,100,29.277906
05000US48419,"Shelby County, Texas",2010-2014,77.272728,9.5638065,,,100,81.212791,100,76.212326,,,64.864861,7.1491451,100,72.820488,,,100,67.599442,72.573837,17.139763,19.753086,24.384302,19.753086,24.123339,,,100,30.472296
05000US48419,"Shelby County, Texas",2011-2015,80,7.5152583,,,100,30.376894,100,26.6439,,,62.430943,4.3540998,100,40.255424,,,100,64.706894,75.800713,13.923777,15.000001,22.933573,15.000001,22.769836,,,100,29.257786
05000US48419,"Shelby County, Texas",2012-2016,100,24.566719,,,100,37.006142,100,35.705051,,,100,33.548183,100,56.368755,,,,,100,25.083593,,,,,,,100,33.548183
05000US48419,"Shelby County, Texas",2013-2017,100,48.495762,100,208.07729,100,91.723724,100,88.032593,,,100,53.908001,100,146.32693,,,,,100,49.570992,,,,,,,100,58.159248
05000US48421,"Sherman County, Texas",2005-2009,83.05085,13.087106,,,,,,,,,83.05085,13.087106,,,,,,,83.05085,74.051872,80.392159,14.185079,80.392159,91.141487,,,100,59.3484
05000US48421,"Sherman County, Texas",2006-2010,82.456139,10.592166,,,,,,,,,82.456139,10.592166,,,,,,,82.456139,77.359619,76.190475,14.41138,76.190475,119.92609,,,100,52.684902
05000US48421,"Sherman County, Texas",2007-2011,100,26.63706,,,,,,,,,100,26.63706,,,,,,,100,80.521332,100,37.992199,100,142.65396,,,100,40.771515
05000US48421,"Sherman County, Texas",2008-2012,100,29.015871,,,,,,,,,100,29.015871,,,,,,,100,30.436207,100,36.043118,100,40.458298,,,100,42.36467
05000US48421,"Sherman County, Texas",2009-2013,100,40.25032,,,,,,,,,100,40.25032,,,,,,,100,43.242355,100,826.83716,100,154.9854,100,179.51152,100,45.1721
05000US48421,"Sherman County, Texas",2010-2014,100,47.305283,,,,,,,,,100,47.305283,,,,,,,100,51.903618,,,100,149.59294,100,149.59294,100,54.626488
05000US48421,"Sherman County, Texas",2011-2015,100,44.333649,,,,,,,,,100,44.333649,,,,,,,100,47.176113,,,100,154.65388,100,154.65388,100,49.176582
05000US48421,"Sherman County, Texas",2012-2016,100,42.828377,,,,,,,,,100,42.828377,,,,,,,100,49.841221,,,100,166.17244,100,166.17244,100,50.773525
05000US48421,"Sherman County, Texas",2013-2017,100,35.547543,,,,,,,,,100,35.547543,,,,,,,100,39.035126,,,100,217.59608,100,217.59608,100,38.707325
05000US48423,"Smith County, Texas",2005-2009,94.363106,1.6565601,,,89.887642,41.462048,89.887642,16.558329,0,386.01822,98.163605,.53233641,67.261902,82.410416,,,55.932205,110.15242,96.097931,17.27264,100,17.401566,100,21.654896,,,92.70517,4.2830667
05000US48423,"Smith County, Texas",2006-2010,91.763191,2.7839053,,,46.511631,56.202179,46.511631,62.717922,34.615387,298.0817,98.926384,1.4224917,54.400002,82.694038,,,61.111111,88.872276,93.252357,2.3418844,100,19.927517,100,18.422451,100,46.437016,94.594589,2.6932695
05000US48423,"Smith County, Texas",2007-2011,84.447144,5.8564711,100,1928.8608,38.345863,24.569263,38.345863,14.198531,17.391304,126.40421,97.92498,2.8360374,41.475826,62.345188,,,55.555557,77.150131,85.59697,5.9749856,98.235291,4.6376119,98.533005,3.8079355,100,50.648987,94.79393,5.1987267
05000US48423,"Smith County, Texas",2008-2012,80.264076,7.2665801,100,323.7395,41.776314,14.800993,41.776314,13.760881,20.930233,45.489746,96.230164,5.6617098,42.923431,58.331032,,,47.761192,34.145882,81.851311,7.1575956,95.569626,10.06999,96.666664,7.545136,100,52.866119,92.465752,7.812552
05000US48423,"Smith County, Texas",2009-2013,84.16127,5.1378136,100,380.80145,43.402779,17.210484,43.402779,16.237494,100,223.6129,94.884171,4.9395013,52.691216,59.327263,,,90.697678,48.467411,83.952454,5.6373825,95.041321,10.173676,96.954315,6.3525653,100,42.513783,94.269661,6.0812588
05000US48423,"Smith County, Texas",2010-2014,83.022774,7.375052,100,274.62247,48.264984,15.200226,48.264984,14.340837,100,206.68692,95.845139,4.529036,48.205128,58.156746,,,26.923079,41.234337,85.110947,7.2217622,93.333336,9.4187965,96.039604,5.4975066,100,47.469227,91.894852,6.4858623
05000US48423,"Smith County, Texas",2011-2015,81.902351,5.6232781,100,468.17389,64.705887,12.858573,64.705887,12.309372,,,93.239799,5.9887743,59.900986,37.037834,,,0,60.790272,84.024178,5.2462826,90.909096,13.543963,90.909096,15.567061,,,89.592125,6.6732364
05000US48423,"Smith County, Texas",2012-2016,80.388351,6.0508614,,,73.983742,15.80686,73.983742,15.453169,,,86.583466,6.6110554,70.179955,27.851177,,,0,91.18541,81.980202,5.9461226,70.059875,13.915394,70.059875,15.948618,,,88.663963,7.6162801
05000US48423,"Smith County, Texas",2013-2017,77.320572,7.2032123,,,56.687897,19.910288,56.687897,19.286661,,,87.743736,5.4770784,54.43425,48.571339,,,0,144.96141,78.294579,7.1958485,46.42857,10.209218,46.42857,18.064074,,,93.376419,5.9138699
05000US48425,"Somervell County, Texas",2005-2009,100,102.83453,,,,,,,,,100,102.83453,,,,,,,100,102.83453,100,102.83453,100,102.83453,,,,
05000US48425,"Somervell County, Texas",2006-2010,63.30275,77.688179,,,,,,,,,63.30275,77.688179,,,,,,,63.30275,63.443844,100,139.2037,100,139.2037,,,0,193.00911
05000US48425,"Somervell County, Texas",2007-2011,60.824741,67.571274,,,,,,,,,60.824741,67.571274,,,,,,,60.824741,57.048096,100,127.30478,100,127.30478,,,0,151.97568
05000US48425,"Somervell County, Texas",2008-2012,0,9.1185417,,,,,,,,,0,9.1185417,,,,,,,0,9.1185417,,,,,,,0,9.1185417
05000US48425,"Somervell County, Texas",2009-2013,0,12.577298,,,,,,,,,0,12.577298,,,,,,,0,12.577298,,,,,,,0,12.577298
05000US48425,"Somervell County, Texas",2010-2014,0,12.577298,,,,,,,,,0,12.577298,,,,,,,0,12.577298,,,,,,,0,12.577298
05000US48425,"Somervell County, Texas",2011-2015,0,18.237083,,,,,,,,,0,18.237083,,,,,,,0,18.237083,,,,,,,0,18.237083
05000US48425,"Somervell County, Texas",2012-2016,0,20.263424,,,,,,,,,0,20.263424,,,,,,,0,20.263424,,,,,,,0,20.263424
05000US48425,"Somervell County, Texas",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48427,"Starr County, Texas",2005-2009,94.569763,2.7038004,,,100,651.29254,100,651.29254,,,94.514771,2.9399812,100,2160.7405,,,,,94.569763,3.4213691,100,37.977375,100,73.802788,,,93.885231,3.131393
05000US48427,"Starr County, Texas",2006-2010,94.85437,4.3431954,,,100,710.50098,100,710.50098,,,94.79882,4.137104,100,2083.5144,,,,,94.85437,4.9493918,100,48.144169,100,128.16132,,,94.444443,4.2003393
05000US48427,"Starr County, Texas",2007-2011,93.625496,6.3191681,,,,,,,,,93.625496,6.3191681,,,,,,,93.625496,6.6344261,100,193.67586,100,193.67586,,,93.415634,6.4135909
05000US48427,"Starr County, Texas",2008-2012,95.611015,3.9571528,,,,,,,,,95.611015,3.9571528,,,,,,,95.611015,3.9837837,100,327.36563,100,327.36563,,,95.588234,4.0020947
05000US48427,"Starr County, Texas",2009-2013,100,16.834608,,,,,,,,,100,16.834608,,,,,,,100,16.905285,100,277.49103,100,277.49103,,,100,17.011755
05000US48427,"Starr County, Texas",2010-2014,99.337265,.31271741,,,100,140.91621,100,140.91621,,,99.328354,.3861694,100,1490.3645,,,,,99.337265,.34873724,100,245.52422,100,143.75114,100,73.060814,99.321266,.42610747
05000US48427,"Starr County, Texas",2011-2015,98.353912,2.7627473,,,100,377.48752,100,377.48752,,,98.347107,2.9679952,100,5254.3057,,,,,98.353912,2.7760286,100,248.44653,100,155.79454,100,77.849541,98.329155,2.8239493
05000US48427,"Starr County, Texas",2012-2016,96.511627,3.8372669,,,100,317.33453,100,317.33453,,,96.494156,3.8685176,100,4653.9087,,,,,96.511627,3.8577061,100,203.89676,100,129.73685,100,64.874611,96.446701,3.9813828
05000US48427,"Starr County, Texas",2013-2017,96.014496,4.8538709,,,100,389.24765,100,389.24765,,,95.996361,4.8976769,100,5428.7451,,,,,96.014496,4.8772626,,,100,320.7131,100,64.874611,95.97438,4.9156947
05000US48429,"Stephens County, Texas",2005-2009,100,43.779732,,,,,,,,,100,43.779732,,,,,,,100,81.659424,,,,,,,100,43.779732
05000US48429,"Stephens County, Texas",2006-2010,100,33.858719,,,,,,,,,100,33.858719,,,,,,,100,61.607475,100,67.179443,100,204.36633,,,100,42.992317
05000US48429,"Stephens County, Texas",2007-2011,100,51.823063,,,,,,,,,100,51.823063,,,,,,,100,98.441734,100,63.213551,100,181.23668,,,100,72.24189
05000US48429,"Stephens County, Texas",2008-2012,100,41.278847,,,,,,,,,100,41.278847,,,,,,,100,43.15242,100,66.731003,100,72.12043,,,100,58.83239
05000US48429,"Stephens County, Texas",2009-2013,100,35.6991,,,,,,,,,100,35.6991,,,,,,,100,37.370972,100,69.085983,100,74.846825,,,100,50.076614
05000US48429,"Stephens County, Texas",2010-2014,100,40.599957,,,,,,,,,100,40.599957,,,,,,,100,42.381306,100,66.511063,100,70.636864,,,100,55.693962
05000US48429,"Stephens County, Texas",2011-2015,100,53.999508,,,,,,,,,100,53.999508,,,,,,,100,58.61417,,,,,,,100,53.999508
05000US48429,"Stephens County, Texas",2012-2016,100,52.593697,,,,,,,,,100,52.593697,,,,,,,100,58.426456,,,,,,,100,52.593697
05000US48429,"Stephens County, Texas",2013-2017,100,46.434818,,,,,,,,,100,46.434818,,,,,,,100,50.962769,,,,,,,100,46.434818
05000US48431,"Sterling County, Texas",2005-2009,100,51.044846,,,,,,,,,100,51.044846,,,,,,,100,290.45984,,,,,,,100,51.044846
05000US48431,"Sterling County, Texas",2006-2010,100,55.772083,,,,,,,,,100,55.772083,,,,,,,100,302.12939,,,,,,,100,55.772083
05000US48431,"Sterling County, Texas",2007-2011,100,41.824982,,,,,,,,,100,41.824982,,,,,,,100,226.02184,,,,,,,100,41.824982
05000US48431,"Sterling County, Texas",2008-2012,100,52.790756,,,,,,,,,100,52.790756,,,,,,,100,63.853107,,,,,,,100,52.790756
05000US48431,"Sterling County, Texas",2009-2013,100,33.823128,,,,,,,,,100,33.823128,,,,,,,100,41.879574,,,,,,,100,33.823128
05000US48431,"Sterling County, Texas",2010-2014,100,67.871391,,,,,,,,,100,67.871391,,,,,,,100,79.602341,,,,,,,100,67.871391
05000US48431,"Sterling County, Texas",2011-2015,100,129.04405,,,,,,,,,100,129.04405,,,,,,,100,129.04405,,,,,,,100,129.04405
05000US48431,"Sterling County, Texas",2012-2016,100,139.24707,,,,,,,,,100,139.24707,,,,,,,100,139.24707,,,,,,,100,139.24707
05000US48431,"Sterling County, Texas",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48433,"Stonewall County, Texas",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48433,"Stonewall County, Texas",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48433,"Stonewall County, Texas",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48433,"Stonewall County, Texas",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48433,"Stonewall County, Texas",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48433,"Stonewall County, Texas",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48433,"Stonewall County, Texas",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48433,"Stonewall County, Texas",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48433,"Stonewall County, Texas",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48435,"Sutton County, Texas",2005-2009,100,556.37317,,,,,,,,,100,556.37317,,,,,,,100,556.37317,100,1290.7101,100,1290.7101,,,100,970.89148
05000US48435,"Sutton County, Texas",2006-2010,100,649.10205,,,,,,,,,100,649.10205,,,,,,,100,649.10205,100,1548.8522,100,1548.8522,,,100,1108.6724
05000US48435,"Sutton County, Texas",2007-2011,100,830.52301,,,,,,,,,100,830.52301,,,,,,,100,830.52301,100,830.52301,100,830.52301,,,,
05000US48435,"Sutton County, Texas",2008-2012,100,172.53685,,,,,,,,,100,172.53685,,,,,,,100,172.53685,100,172.53685,100,172.53685,,,,
05000US48435,"Sutton County, Texas",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48435,"Sutton County, Texas",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48435,"Sutton County, Texas",2011-2015,50,60.790272,,,,,,,,,50,60.790272,,,,,,,50,53.841061,,,,,,,50,60.790272
05000US48435,"Sutton County, Texas",2012-2016,36.666668,30.098518,,,,,,,,,36.666668,30.098518,,,,,,,36.666668,28.506607,,,,,,,36.666668,30.098518
05000US48435,"Sutton County, Texas",2013-2017,37.837837,26.799988,,,,,,,,,37.837837,26.799988,,,,,,,37.837837,25.55241,,,,,,,37.837837,26.799988
05000US48437,"Swisher County, Texas",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48437,"Swisher County, Texas",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48437,"Swisher County, Texas",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48437,"Swisher County, Texas",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48437,"Swisher County, Texas",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48437,"Swisher County, Texas",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48437,"Swisher County, Texas",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48437,"Swisher County, Texas",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48437,"Swisher County, Texas",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48439,"Tarrant County, Texas",2005-2009,85.001289,1.2880838,100,44.002602,61.954582,4.5978289,62.318836,4.1953301,91.808876,4.6651168,92.941696,1.4304296,68.951706,8.4899225,36.363636,142.67345,62.440353,3.8926563,87.734871,.98947513,95.302101,1.652653,94.672188,1.7517093,64.84848,26.013258,84.885582,1.7906345
05000US48439,"Tarrant County, Texas",2006-2010,86.618782,1.285502,65.573769,18.803867,63.104885,5.2643166,64.933739,4.9997349,92.225861,5.966764,94.99807,1.0247664,71.072601,7.340373,14.285715,53.763348,62.154884,4.2985487,89.539703,.84601712,97.149345,.7011447,96.890442,.81947881,91.327911,9.8851585,86.470863,.30138862
05000US48439,"Tarrant County, Texas",2007-2011,85.263512,.90323156,57.798164,15.605762,64.684013,4.9187703,66.308517,4.7485924,87.908859,5.2871647,93.707626,1.093964,71.195007,6.749259,14.285715,47.690929,62.594913,3.7863557,88.139214,5.2136993,96.496811,9.0844183,95.916054,.40817103,87.554588,2.836175,85.549316,1.1226251
05000US48439,"Tarrant County, Texas",2008-2012,85.075951,1.5364594,42.222221,7.1974344,68.592461,4.2304859,69.981674,4.2667737,89.820923,5.0374165,92.461914,1.0709282,73.692116,6.6170006,17.647058,21.630136,63.44006,6.6038623,87.460503,1.5087628,93.075035,10.468576,91.915581,.7146312,77.412285,9.9325361,86.637238,1.9798448
05000US48439,"Tarrant County, Texas",2009-2013,83.003433,1.033936,40.404041,28.858168,63.872517,3.6889105,65.101715,3.7269776,85.98584,4.7047372,91.674904,1.0578268,69.697586,6.4164696,12.962963,20.766726,61.038376,5.5612364,85.133301,.79380012,91.688957,1.9817358,90.458939,2.0981221,79.003563,9.2103806,86.419029,1.9317459
05000US48439,"Tarrant County, Texas",2010-2014,82.580437,1.6053717,31.25,13.388729,62.508011,4.2047715,63.019596,4.2151027,85.938019,4.1557717,91.631508,1.3228699,69.88945,6.6849051,0,47.992321,62,4.8832698,84.486786,1.6079688,90.654205,3.1837497,88.924316,3.218874,77.899689,9.1431313,87.233177,1.6873617
05000US48439,"Tarrant County, Texas",2011-2015,82.327675,1.2992355,47.916664,16.841999,63.758533,3.4198616,63.673294,3.4180801,85.36515,4.8348475,91.425224,.6309787,71.683113,5.1421309,100,193.34464,65.350876,3.8413067,84.130608,1.2160362,88.196503,3.756068,86.107216,3.7635911,74.15094,12.47272,87.729706,1.0561222
05000US48439,"Tarrant County, Texas",2012-2016,82.862595,1.1443372,0,65.132431,66.624283,3.2722108,66.5392,3.2673593,83.205925,4.4644055,91.003433,.66046005,74.078644,4.6788754,100,188.46074,70.030121,5.1808734,84.046692,1.1302043,88.914398,1.5421649,88.15403,2.0060506,81.586403,14.297035,88.154732,1.7351034
05000US48439,"Tarrant County, Texas",2013-2017,80.781776,1.8750505,0,57.10601,62.797813,4.9453249,62.691803,4.9495559,78.82209,4.6981664,89.863388,1.8248783,72.038582,5.4768267,100,177.75615,73.140289,5.2939849,81.532722,2.0382075,91.811638,3.0482359,90.709106,3.2482467,83.773582,14.16447,86.328522,2.5189419
05000US48441,"Taylor County, Texas",2005-2009,72.206306,14.134042,,,38.709675,60.372005,38.709675,18.687061,86.301369,21.258801,94.871796,10.428727,60.775864,28.682339,,,77.272728,226.19511,71.865448,22.548857,100,65.876045,100,144.78694,100,604.38544,88.297874,13.900518
05000US48441,"Taylor County, Texas",2006-2010,89.03878,7.350903,,,56.321842,76.253738,56.321842,20.925289,92.40506,12.707101,98.113213,6.6759729,78.545456,31.787443,,,43.75,435.29822,90.294632,8.8242788,100,52.959259,100,41.158493,100,60.281212,87.903229,13.876656
05000US48441,"Taylor County, Texas",2007-2011,94.043884,7.5066857,,,76.13636,48.884365,76.13636,24.071617,94.372299,10.642728,96.885811,7.6695189,91.690544,18.265543,,,100,71.517967,93.880836,7.8120708,100,52.411617,100,40.748329,100,60.180695,96.92308,5.9436936
05000US48441,"Taylor County, Texas",2008-2012,84.399376,2.6870472,,,64.754097,23.417919,64.754097,20.460705,95.535713,8.7882147,97.478989,5.8133407,76.674942,14.919716,,,25.396828,25.571865,90.830452,26.59255,100,46.1185,100,38.830799,100,69.239799,72.023811,36.970585
05000US48441,"Taylor County, Texas",2009-2013,87.797615,22.678589,,,78.658539,15.911176,78.658539,14.353281,96.774193,6.8717403,96.80851,6.728497,84.297523,5.3225126,,,19.148937,37.978794,92.959999,26.362595,100,54.678886,100,43.808441,100,64.011871,70.769234,46.777527
05000US48441,"Taylor County, Texas",2010-2014,86.382393,7.369627,,,81.75676,17.864731,81.75676,16.395147,100,30.896061,96.268654,10.697721,84.148392,11.693549,,,17.241379,21.805882,95.78125,34.498623,,,100,70.011986,100,66.196709,47.058823,4.7465963
05000US48441,"Taylor County, Texas",2011-2015,70.538239,7.9679804,,,72.023811,19.1668,72.023811,17.625406,95.390068,12.008609,59.615387,12.467866,73.636368,8.0568933,,,13.761468,18.045198,80.904526,31.153791,41.304348,19.045177,41.304348,26.24172,,,42.682926,27.371058
05000US48441,"Taylor County, Texas",2012-2016,57.664234,9.8605852,,,72.108841,27.790287,72.108841,26.427576,73.228348,21.084486,63.333332,32.556568,56.074768,13.364209,,,5.970149,14.978104,70.235931,29.934484,54.166668,6.9596334,54.166668,14.547731,,,23.170732,15.870921
05000US48441,"Taylor County, Texas",2013-2017,67.5709,10.783741,,,89.13044,19.342663,89.13044,18.324917,77.377892,20.590921,63.636364,31.225945,68.575851,12.8857,,,15.966387,7.1991639,76.445084,5.8611946,57.446808,33.669144,57.446808,10.358053,,,30.069929,19.21129
05000US48443,"Terrell County, Texas",2005-2009,100,70.763367,,,100,3861.7375,100,109.59122,,,100,706.7298,100,3914.1335,,,,,100,598.07526,100,706.7298,100,706.7298,,,,
05000US48443,"Terrell County, Texas",2006-2010,100,64.477821,,,100,391.36615,100,64.477821,,,,,100,391.36615,,,,,100,391.36615,,,,,,,,
05000US48443,"Terrell County, Texas",2007-2011,100,35.558674,,,100,253.59561,100,35.558674,,,,,100,253.59561,,,,,100,253.59561,,,,,,,,
05000US48443,"Terrell County, Texas",2008-2012,100,60.179298,,,100,99.332123,100,60.179298,,,,,100,99.332123,,,,,100,99.332123,,,,,,,,
05000US48443,"Terrell County, Texas",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48443,"Terrell County, Texas",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
