geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4876000,"Waco city, Texas",2015,38049.824,2295.3303,,,,,26691.344,5968.7388,25401.711,3164.802,34297.793,2921.501,,,45718.324,2528.5725,31544.785,3680.324,,,26426.592,13435.635,42872.238,1207.7046
16000US4876000,"Waco city, Texas",2016,38525.613,2451.1284,24083.359,8342.4053,,,97347.594,12128.368,27569.068,3492.2993,36325.727,3707.1147,,,43508.555,4159.0957,36058.145,8272.8691,,,66527.711,15053.208,41954.129,1266.5405
16000US4876000,"Waco city, Texas",2017,39063,1874.1642,2499,2257.0662,,,83173,16561.701,24116,2886.9302,33164,3837.082,,,47412,4218.8452,30091,7997.5684,,,50877,11698.48,44006,2255.3191
16000US4879000,"Wichita Falls city, Texas",2009,46411.668,2494.8647,,,,,43125.684,26275.26,41231.328,6207.9897,41056.52,7979.1211,,,50837.918,2510.145,48883.012,5098.0806,,,46185.441,23167.096,49551.402,2317.7515
16000US4879000,"Wichita Falls city, Texas",2010,41368.551,1610.662,,,,,56892.578,20617.43,28161.326,7091.1489,33114.176,1766.4663,,,43886.57,1530.0264,44333.969,4374.8228,,,,,41465.227,1465.1079
16000US4879000,"Wichita Falls city, Texas",2011,46534.215,1626.296,66891.227,13431.019,,,64139.691,21848.674,30524.082,3567.9146,28404.58,7570.3911,,,50271.945,1202.9954,37267.254,16920.104,,,,,48537.113,1650.8064
16000US4879000,"Wichita Falls city, Texas",2012,48947.348,1965.8555,,,,,76841.148,28004.191,23605.16,5578.2529,45324.898,6138.3496,,,53736.707,3166.5266,45100.699,8708.4346,,,36447.605,8982.3174,52456.625,2920.5513
16000US4879000,"Wichita Falls city, Texas",2013,44328.609,2554.7307,86851.625,34271.387,,,66747.023,6300.4751,30105.871,3602.4646,36262.359,5900.6987,,,50775.508,3109.3003,24716.443,2935.3179,,,,,48857.328,3447.0315
16000US4879000,"Wichita Falls city, Texas",2014,42641.496,1999.7042,59416.254,11935.282,,,112276.26,1404.2618,29891.395,9593.7959,32581.402,5652.9253,,,46595.746,3173.5942,12559.584,5312.4028,,,26267.441,6626.6558,45650.41,3019.3833
16000US4879000,"Wichita Falls city, Texas",2015,45967.563,2676.3137,,,,,70255.453,22940.729,28819.701,4968.5005,29512.605,5250.1514,,,49060.816,3232.7002,27952.018,3743.1926,,,,,47835.305,1881.0266
16000US4879000,"Wichita Falls city, Texas",2016,43363.527,1910.9862,,,,,,,26580.447,9874.0498,42555.676,5562.2241,,,46397.82,2803.7732,27615.027,10214.277,,,,,46747.105,2389.6641
16000US4879000,"Wichita Falls city, Texas",2017,42959,2392.0972,26527,9327.0518,,,,,,,38868,8770.2129,,,46057,2348.3284,50342,13281.459,,,38031,11747.112,45436,2522.1885
16000US4943660,"Layton city, Utah",2009,68994.234,4218.7661,,,,,75062.336,25441.09,,,48647.645,23191.406,,,72492.734,4970.9761,,,,,,,69021.656,4143.7534
16000US4943660,"Layton city, Utah",2010,60562.816,2159.394,107683.46,34612.488,,,30509.604,4359.106,,,59772.563,20185.551,,,60430.168,2588.5393,42578.102,21740.861,,,80884.563,16675.852,60533.586,2371.2334
16000US4943660,"Layton city, Utah",2011,80148.734,3648.0701,,,,,106203.88,54338.824,34913.465,9774.3369,51659.156,12061.751,,,82366.313,3437.4133,50059.449,1329.5219,,,46729.273,18792.164,81556.648,3354.6082
16000US4943660,"Layton city, Utah",2012,70931.852,3669.5105,,,,,,,57537.445,27242.902,45861.914,25679.434,74112.305,42657.574,71785.953,3286.5938,24471.004,13180.772,,,29958.59,1266.2212,71763.531,3555.2842
16000US4943660,"Layton city, Utah",2013,69130.281,3824.4204,,,,,48469.063,21657.643,50216.785,29243.799,58070.492,5996.6455,,,72900.359,3911.4116,58569.238,20509.484,,,43374.254,21243.156,71451.461,3960.6643
16000US4943660,"Layton city, Utah",2014,67823.82,2276.6541,,,,,66204.43,21583.209,60973.516,25286.785,62471.762,23828.391,,,68660.438,2597.0349,41703.41,8165.6162,,,98648.125,28591.932,68777.438,2597.6643
16000US4943660,"Layton city, Utah",2015,75745.953,4700.0518,,,,,87772.523,31939.73,62960.297,14207.031,42610.59,6486.147,,,83620.258,2197.2554,35867.688,10558.142,,,,,82691.555,3569.0466
16000US4943660,"Layton city, Utah",2016,70359.648,4796.0913,,,,,,,,,,,,,72767.875,5445.5039,,,,,89989.102,15020.923,71992.711,5686.395
16000US4943660,"Layton city, Utah",2017,76371,2689.9697,70292,40627.965,,,73778,5242.5532,,,72957,9025.5322,,,78981,3187.842,73690,16336.17,,,72969,12682.066,78178,2746.5046
16000US4950150,"Millcreek CDP, Utah",2012,60155.258,4689.1074,,,,,77476.391,27991.861,,,52695.773,16845.74,68821.164,23192.422,60050.633,4763.0942,33668.582,19017.98,,,,,60039.957,4856.5522
16000US4950150,"Millcreek CDP, Utah",2014,57100.031,2691.4495,68038.156,15707.466,,,109671.16,26652.021,37349.488,2133.1436,44014.453,9792.6973,,,58282.473,3419.7019,,,,,43707.973,13172.114,57473.813,2663.125
16000US4955980,"Ogden city, Utah",2009,44991.473,2383.0403,35266.059,6781.6978,,,40173.324,17495.307,17709.58,7160.2334,40612.066,2767.1328,,,49305.754,2912.2961,40354.992,2414.99,,,46523.637,23629.674,48045.52,2284.4126
16000US4955980,"Ogden city, Utah",2010,43928.164,1626.379,,,,,31785.473,13138.136,51752.004,19471.447,32405.984,6117.3721,,,46402.34,3315.6267,26418.949,3446.147,,,43181.75,16197.505,46008.898,2667.1248
16000US4955980,"Ogden city, Utah",2011,44876.754,2562.9893,49848.047,15362.7,,,2723.2046,653.07843,31062.402,8635.5986,36537.145,9657.084,2723.2046,374.96552,46053.648,2080.0691,32778.707,16512.701,,,,,45689.684,2190.0344
16000US4955980,"Ogden city, Utah",2012,42077.188,2735.583,10231.038,5140.8193,,,21836.107,4831.8901,14763.102,5507.5107,30726.211,2849.1602,,,49056.242,1683.5355,31384.936,4186.1235,,,39368.625,21318.078,47183.633,2192.3604
16000US4955980,"Ogden city, Utah",2013,41411.883,2908.4529,44730.555,10567.528,,,43796.191,11775.812,,,37512.387,5795.1577,,,42794.488,2141.5217,71818.688,37259.793,,,45403.973,19985.619,41249.84,2938.5159
16000US4955980,"Ogden city, Utah",2014,43374.57,1851.1583,,,,,,,,,35972.387,3818.1321,,,48768.047,5119.167,33620.961,11961.089,,,,,43890.207,2245.812
16000US4955980,"Ogden city, Utah",2015,43911.598,2006.7637,,,,,,,29052.393,4996.791,32790.98,4886.7715,,,46540.504,2723.4648,31603.732,8407.4092,,,,,45139.18,2333.6799
16000US4955980,"Ogden city, Utah",2016,45326.473,3969.1147,65166.316,21244.977,,,,,42228.859,19932.492,40090.25,1891.7399,,,50561.676,2247.4888,40958.359,5590.7832,,,,,48352.594,4581.897
16000US4955980,"Ogden city, Utah",2017,44965,2604.8633,,,,,58408,24357.447,30921,13771.429,41721,3384.1946,,,50649,3452.2795,48857,10252.279,,,34708,12510.03,46258,2360.4863
16000US4957300,"Orem city, Utah",2009,57349.332,2711.5676,,,,,40765.168,13629.378,,,31058.033,7494.3179,,,63176.355,3941.6362,21292.627,7964.5361,,,55795.457,33611.215,60243.418,3833.979
16000US4957300,"Orem city, Utah",2010,55808.934,2445.0352,74472.609,3981.2119,,,19452.809,5975.918,56481.152,1260.7854,42934.445,15983.615,15129.463,599.98352,57013.984,1547.1101,39634.043,14338.786,,,41989.063,5017.8574,56969.02,1404.2894
16000US4957300,"Orem city, Utah",2011,58006.762,4234.3315,,,,,112074.2,66832.484,,,36178.625,9019.8154,,,59444.098,3957.4304,75561.023,13360.138,,,52262.859,23276.238,57516.391,3983.9282
16000US4957300,"Orem city, Utah",2012,56313.949,2990.6445,,,,,,,100752.72,6448.5771,46299.641,6217.5288,81003.813,12988.665,57223.566,2614.8669,72801.266,8548.1289,,,,,55411.809,2618.1118
16000US4957300,"Orem city, Utah",2013,54656.066,1508.2762,,,,,,,,,48124.988,8649.2412,44447.512,24026.238,57054.055,3344.0491,42359.922,4927.8032,,,54968.57,29779.818,55876.629,2201.6482
16000US4957300,"Orem city, Utah",2014,58856.094,3235.908,,,,,,,42658.063,20202.865,47818.57,7791.7339,,,63660.418,3291.9272,55524.129,31695.027,,,,,58994.84,3432.9199
16000US4957300,"Orem city, Utah",2015,57481.172,2350.6545,,,,,,,,,45888.965,9740.8506,66777.484,2978.7112,58100.648,2389.6328,42162.785,13668.877,,,,,57342.59,2595.2134
16000US4957300,"Orem city, Utah",2016,61049.441,2684.5693,,,,,118334.36,33994.195,,,38693.105,3078.1902,28551.563,10984.756,63947.902,2726.1667,37361.328,9052.6611,,,42545.465,16102.449,62493.566,2509.4888
16000US4957300,"Orem city, Utah",2017,61729,2047.4164,106224,645.59271,,,86583,1952.5836,,,52098,11199.393,,,60673,2715.5015,31179,2154.4072,,,90682,12682.675,60728,2462.0061
16000US4962470,"Provo city, Utah",2009,41059.945,1977.4164,,,,,,,,,35450.008,5650.9517,,,41683.781,2040.6213,45216.555,11268.564,,,38892.523,15886.009,40951.402,2099.6592
16000US4962470,"Provo city, Utah",2010,41534.922,2958.9163,31523.555,10846.171,,,30973.861,18339.814,15998.403,8800.8975,34150.609,3051.1689,,,44264.273,4322.8882,35399.504,7562.6626,,,38638.078,9905.8779,43771.91,3828.8242
16000US4962470,"Provo city, Utah",2011,40135.391,1887.2983,,,,,18372.641,7045.0742,,,33586.188,5698.9917,65785.164,21675.115,44385.289,3605.0115,38244.73,13758.928,,,14324.339,2156.9124,42540.398,3709.0149
16000US4962470,"Provo city, Utah",2012,39472.184,1947.0342,21275.605,1390.8314,,,17964.904,10852.769,,,32394.906,5186.8994,,,42979.328,1656.2771,,,,,,,40636.961,2008.0413
16000US4962470,"Provo city, Utah",2013,40906.82,2364.7571,,,,,,,,,27150.209,2225.9546,,,44871.551,3269.2112,28345.521,15147.366,,,43967.703,17628.537,40799.492,2471.5774
16000US4962470,"Provo city, Utah",2014,43604.43,1757.3729,,,,,49289.895,24163.879,33137.422,13479.277,41899.102,7156.0078,52937.66,14663.867,44531.129,1776.2559,67493.523,4554.5669,,,31825.551,17012.277,42764.711,1735.9723
16000US4962470,"Provo city, Utah",2015,47973.887,2461.9319,,,,,,,,,44629.324,6692.3555,,,49950.219,2353.1692,,,,,35679.465,5744.9268,48899.484,2197.2554
16000US4962470,"Provo city, Utah",2016,47881.773,3946.7639,,,,,63290.18,25761.684,,,37699.379,8634.8262,70332.07,751.85327,50502.441,4639.0151,,,,,27717.156,2692.6404,47752.07,4160.958
16000US4962470,"Provo city, Utah",2017,43126,2492.4011,29299,11848.024,,,21750,7336.7783,50455,17977.508,32413,3565.9575,,,47812,3724.0122,30583,7150.7598,,,35971,13827.355,46188,3410.3342
16000US4965330,"St. George city, Utah",2009,52563.176,1985.0565,2855.2412,393.14603,,,35651.098,18034.982,,,53448.652,4360.4565,56738.066,10082.254,52103.867,2711.5676,43055.988,13982.217,,,,,52690,1862.8137
16000US4965330,"St. George city, Utah",2010,52787.313,3404.4624,,,,,,,,,44486.848,9240.9766,,,54056.438,3376.4448,,,,,28472.707,11582.825,54121.637,3768.689
16000US4965330,"St. George city, Utah",2011,47992.258,1898.5598,28912.389,6788.709,,,,,,,47619.574,13591.992,,,49096.141,3594.4121,,,,,,,48488.078,2225.1438
16000US4965330,"St. George city, Utah",2012,43024.168,2353.9644,24027.939,8435.8496,,,,,,,23804.807,4924.6987,,,44130.227,1773.0991,,,,,,,43758.695,1805.5497
16000US4965330,"St. George city, Utah",2013,56318.559,3702.8884,,,,,,,,,39085.441,11648.522,34935.52,11785.406,61106.121,2785.6416,53460.754,8555.8535,,,51557.301,6452.0703,58439.816,4174.3047
16000US4965330,"St. George city, Utah",2014,50016.754,3655.7385,,,,,,,52305.023,22884.244,34539.371,4837.811,,,54369.641,4204.603,60485.836,25393.158,,,43806.336,9063.1855,49301.285,4236.0747
16000US4965330,"St. George city, Utah",2015,56977.52,2351.2832,,,,,,,,,51731.09,13361.45,,,58075.828,2632.9343,,,,,258547.89,61715.32,57201.941,2372.0298
16000US4965330,"St. George city, Utah",2016,53819.633,2814.9485,,,,,13472.016,7573.7886,,,46082.238,6961.0063,,,56800.82,3273.1382,42999.945,14180.908,,,,,55029.879,3533.2756
16000US4965330,"St. George city, Utah",2017,54210,3021.8845,,,,,30689,17805.471,,,40521,10361.094,98489,36895.441,55645,2694.2249,79457,31166.564,,,,,54229,2851.0637
16000US4967000,"Salt Lake City city, Utah",2009,52276.395,1564.1523,,,,,18524.221,8527.1299,31732.139,13598.818,35840.762,4549.3774,,,57953.742,1489.1398,42018.547,5614.8345,,,,,55066.512,1843.3661
16000US4967000,"Salt Lake City city, Utah",2010,45210.777,1307.9368,,,,,,,24708.045,12892.129,33877.449,3013.5847,,,47517.461,1212.2673,36308.91,13304.874,,,29930.684,9266.2607,46007.773,933.45953
16000US4967000,"Salt Lake City city, Utah",2011,45319.18,1607.0852,,,,,,,32485.574,5374.395,39115.418,3516.9065,38598.891,4653.6572,51304.996,2665.0056,39440.152,4826.5547,37215.871,8602.4258,28190.996,3347.9836,50520.402,2473.5598
16000US4967000,"Salt Lake City city, Utah",2012,45723.121,2006.0942,,,,,39578.949,10896.252,29026.555,5558.1338,34252.574,2326.7058,,,54397.566,1716.6351,33971.789,2031.4056,,,31088.137,6053.978,53477.273,2453.2629
16000US4967000,"Salt Lake City city, Utah",2013,53480.746,1583.1144,58923.836,28175.598,,,66546.055,14806.437,32923.691,15016.879,33124.664,3065.165,54976.988,26564.979,56863.605,2119.1345,35230.141,4084.115,36480.168,8790.4238,41708.605,17276.734,55064.324,1679.7002
16000US4967000,"Salt Lake City city, Utah",2014,48365.27,1267.6753,,,,,32059.553,5664.2549,,,33815.617,3346.0583,48042.219,22563.863,54652.309,1735.3429,32730.502,4430.5688,36212.5,6601.4854,52254.289,11269.344,52598.047,1307.3295
16000US4967000,"Salt Lake City city, Utah",2015,50428.012,2672.5415,,,,,40196.797,11120.188,27445.266,5501.6255,33355.648,2812.1096,36452.004,8585.3271,60071.809,3844.4109,32125.998,2195.3694,34246.703,5787.8286,45535.273,10871.855,56626.934,3396.7871
16000US4967000,"Salt Lake City city, Utah",2016,58208.176,2371.0386,49594.5,13743.827,,,54452.84,2667.8062,20923.445,6767.2998,47150.52,3430.2141,41031.891,6694.0396,63357.586,1937.6829,47310.867,6149.5508,50315.559,10218.298,67059.813,22500.963,62280.113,1847.6592
16000US4967000,"Salt Lake City city, Utah",2017,58688,2259.5745,,,,,59384,9168.9971,47847,9243.1611,40616,5503.3433,53321,7938.6021,64203,3334.3464,36455,5987.2339,42194.789,10636.297,62553,28782.979,61715,1682.6748
16000US4967440,"Sandy city, Utah",2009,82574.625,5332.8423,,,,,,,35686.516,4805.6704,54294.145,23476.176,,,85875.469,5528.709,90626.203,31692.838,,,116283.38,22669.094,83919.414,5411.3281
16000US4967440,"Sandy city, Utah",2010,79734.594,3307.4263,,,,,105870.27,43507.004,34794.73,978.56085,55384.016,25927.078,45589.605,4083.0313,81319.594,3107.8875,135980.81,70663.438,,,67687.453,27632.727,79775.063,2952.083
16000US4967440,"Sandy city, Utah",2011,76847.977,2931.9697,,,,,65923.563,30607.486,89048.461,37663.824,47606.496,11421.831,114927.08,13168.691,77435.336,2611.3477,,,,,50972.633,19795.764,77065.922,2820.0173
16000US4967440,"Sandy city, Utah",2012,76796.313,5424.437,,,,,108454.55,11207.129,,,34286.738,16926.217,,,78857.891,5327.7344,,,,,,,76960.727,5175.8657
16000US4967440,"Sandy city, Utah",2013,81776.813,2374.3516,,,,,61472.289,22554.422,,,66369.281,34865.613,,,83411.945,2370.5137,,,,,,,82941.609,2421.6851
16000US4967440,"Sandy city, Utah",2014,86352.57,3101.2095,,,,,87566.078,29398.861,,,63580.691,27647.781,,,87913.977,4513.6538,40360.477,13681.954,,,,,87801.117,4322.9365
16000US4967440,"Sandy city, Utah",2015,84370.047,1861.5374,,,,,82917.008,18004.92,,,59650.895,11578.499,,,86808.656,3989.0085,,,,,,,85640.023,3728.7329
16000US4967440,"Sandy city, Utah",2016,96028.07,5104.6553,55187.16,10339.689,,,122930.23,33788.695,,,67834.984,14738.435,,,101170.33,5403.2856,82079.102,12759.154,,,107516.71,59695.039,97609.047,5141.2856
16000US4967440,"Sandy city, Utah",2017,88481,4189.6655,,,,,76009,16282.675,,,57426,29602.432,,,90799,4725.8359,100389,48453.496,,,,,88968,4384.8022
16000US4970850,"South Jordan city, Utah",2015,103088.84,4532.8213,,,,,,,,,101615.12,42451.348,,,105250.29,5561.9795,,,,,,,104207.83,4456.1216
16000US4970850,"South Jordan city, Utah",2016,97804.117,4617.2856,,,,,98690.602,9044.5898,,,84947.945,32649.43,,,98109.484,5836.02,,,,,55707.004,1466.4553,98362.766,5719.2998
16000US4970850,"South Jordan city, Utah",2017,103534,6966.5654,,,,,,,,,127333,52017.02,,,101452,6202.4316,,,,,133546,11161.094,101405,6365.3496
16000US4982950,"West Jordan city, Utah",2009,69532.383,2867.1497,103478.79,24468.01,,,37377.496,13864.141,30102.857,10191.3,61447.672,3215.1248,,,74008.906,3031.0659,,,,,79194.953,15293.548,71499.859,3281.8025
16000US4982950,"West Jordan city, Utah",2010,74700.805,2429.3184,,,,,44285.629,8964.9023,,,64569.16,9784.2412,,,78491.32,2347.9995,81761.375,13035.633,,,,,75422.492,2302.8982
16000US4982950,"West Jordan city, Utah",2011,70721.586,3436.751,28102.729,5025.2881,,,68812.398,9302.0156,,,52820.797,8802.5342,,,75156.742,1760.7717,77604.242,14247.811,,,122661.89,20229.002,71878.867,3320.8237
16000US4982950,"West Jordan city, Utah",2012,70394.836,2270.8909,2667.9917,6103.9043,,,49793.973,16272.663,85517.727,36447.832,59969.492,10328.367,130794.59,61824.828,71404.813,3030.2341,55014.652,11453.753,,,78674.258,8158.0732,70231.492,2477.9255
16000US4982950,"West Jordan city, Utah",2013,69723.734,3234.0305,,,,,119937.36,5318.6245,,,54083.66,7570.1646,48381.73,20547.225,72521.563,3503.9595,53769.051,9578.6416,,,92107.422,47735.852,70274.039,3062.6064
16000US4982950,"West Jordan city, Utah",2014,69841.844,3115.6865,98838.641,49190.707,,,92062.883,34541.316,,,46856.668,7218.9512,,,74490.859,3153.4524,41928.094,4757.8735,,,74823.227,21541.666,70685.711,2953.9224
16000US4982950,"West Jordan city, Utah",2015,71284.469,4313.4102,,,,,56956.836,29864.439,33954.441,11763.331,48082.477,7966.7007,,,78280.75,4158.125,44937.512,14648.997,,,106240.01,49833.375,75304.359,4564.8848
16000US4982950,"West Jordan city, Utah",2016,73040.57,3515.8918,,,,,60878.883,13915.184,,,62156.535,5834.1577,,,78228.789,4033.6836,58606.484,7607.3145,,,71865.047,6308.4897,77997.977,4188.2754
16000US4982950,"West Jordan city, Utah",2017,74400,3079.6353,,,,,80820,17041.945,,,62104,10510.03,,,79965,3603.6475,69269,9893.0088,,,57182,24219.453,76933,4260.1821
16000US4983470,"West Valley City city, Utah",2009,58852.934,2084.3789,114174.23,10765.702,,,57316.199,8720.2188,,,57173.379,4716.7666,39270.707,8697.2979,61220.305,2508.0613,64722.23,3054.6809,,,,,59578.453,2521.9526
16000US4983470,"West Valley City city, Utah",2010,57803.113,1995.3893,40117.414,3428.3796,,,58706.902,18058.957,65105.363,18122.508,40712.07,4480.7427,84740.281,32060.85,66425.07,2942.5159,34571.031,2162.8108,,,62871.746,14289.585,58871.023,3189.8896
16000US4983470,"West Valley City city, Utah",2011,51956.648,1807.8052,80292.578,20525.113,,,45737.629,10112.184,50239.254,29874.164,46773.953,4965.0054,34254.184,10757.401,55207.277,2221.1692,55608.293,5859.3027,,,13784.929,4482.085,52538.559,1897.8973
16000US4983470,"West Valley City city, Utah",2012,51798.969,2576.5752,,,,,65660.992,4214.0313,69987.008,32399.947,34179.973,6351.2256,88579.672,50630.676,55479.066,2159.9099,31002.727,8205.4512,,,30419.803,12536.304,54133.863,1952.2262
16000US4983470,"West Valley City city, Utah",2013,53691.188,2808.0291,,,,,72476.313,19631.256,24724.861,12159.598,43562.602,3370.9141,48302.813,13503.485,60722.063,3285.8418,35902.504,7268.8931,,,58117.84,12299.679,62330.895,2828.4976
16000US4983470,"West Valley City city, Utah",2014,58021.547,1679.3235,,,,,87131.203,5574.2461,,,46038.691,6766.3896,80138.016,16662.941,59540.504,2361.6274,42572.121,7608.5688,,,,,59372.766,1839.1991
16000US4983470,"West Valley City city, Utah",2015,59063.477,2355.0554,,,,,74737.625,14574.813,29819.76,8575.8975,52027.902,2688.2585,54433.422,14629.508,66063.891,3536.9839,50537.637,3149.085,,,,,62825.852,2782.5613
16000US4983470,"West Valley City city, Utah",2016,65242.914,2502.0386,94900.547,37514.434,,,55530.316,6020.4141,71093.961,13651.321,53124.125,3378.0625,57289,19920.697,72148.969,3867.2949,52729.902,4647.707,,,52663.52,13920.15,70155.383,3155.7971
16000US4983470,"West Valley City city, Utah",2017,65143,3263.2219,,,,,61430,11578.115,54746,26218.846,57220,7836.4741,102936,31551.367,66604,2584.1946,70036,7749.5439,,,60825,18916.717,63946,3699.696
16000US5101000,"Alexandria city, Virginia",2009,88085.164,4293.7788,56119.945,6368.4336,,,62114.922,17189.006,50315.773,6292.7261,63921.301,6062.1318,2855.2412,7023.6836,108550.59,3417.9365,54704.32,24222.135,,,81938.227,8332.6533,105634.79,2941.4675
16000US5101000,"Alexandria city, Virginia",2010,87448.273,3426.3296,74968.344,3370.2947,,,57037.59,19789.889,55442.473,4780.0513,50822.359,5581.6235,,,114342.72,2481.2532,57842.457,5346.5503,,,77479.617,35279.441,108678.3,4575.0454
16000US5101000,"Alexandria city, Virginia",2011,90171.961,4670.8813,,,,,78442.234,23542.539,58256.309,7386.895,63639.512,11921.313,,,117845.34,6205.0977,,,,,71678.359,17255.961,112431.63,5170.3623
16000US5101000,"Alexandria city, Virginia",2012,86648.344,4276.9854,,,,,88064.016,23565.605,55161.984,3345.6536,65845.695,8246.3389,,,112874.52,4671.584,64364.898,14183.495,,,84234.445,22230.588,105692.62,3694.8218
16000US5101000,"Alexandria city, Virginia",2013,91305.641,3878.79,,,,,102858.92,6717.5215,54692.891,5811.1489,61108.227,6785.9634,,,114262.78,3787.321,50756.57,8674.8271,88036.273,31266.629,110606.35,33723.852,105508.38,3228.9136
16000US5101000,"Alexandria city, Virginia",2014,89883.336,3495.863,,,,,103795.17,3812.4673,51453.91,4613.7339,61064.633,8469.002,,,114497.23,2678.2314,62787.563,22062.207,,,71911.641,11368.164,107443.98,3445.5085
16000US5101000,"Alexandria city, Virginia",2015,93134.781,2725.9797,,,,,104194.38,18815.926,52369.184,4881.7417,64287.156,3117.6506,,,119241.81,4370.6206,79015.023,18944.805,,,75302.289,20805.086,111014.85,4243.626
16000US5101000,"Alexandria city, Virginia",2016,89793.008,2738.5835,,,,,102582.8,7038.6133,53532.648,4832.7217,51413.441,11674.524,,,119180,6034.6934,47071.883,15058.795,,,76667.219,17914.1,112522.12,5544.8398
16000US5101000,"Alexandria city, Virginia",2017,100530,1734.3466,,,,,98906,17409.119,57442,5391.4893,52572,4883.2827,,,129273,6159.8784,34353,11437.082,,,92199,22303.344,116978,4946.5044
16000US5103000,"Arlington CDP, Virginia",2009,109934.22,3866.6235,120214.91,50068.156,,,93308.922,13064.7,62654.207,9937.0908,67082.742,8251.3896,,,117488.78,5175.1772,61399.684,22014.123,,,125889.98,39367.047,114880.33,3918.021
16000US5103000,"Arlington CDP, Virginia",2010,106775.18,3263.6917,,,,,85214.656,9127.54,61186.699,7626.8975,58527.043,6310.0776,,,122963.55,3099.687,43578.563,11763.23,56016.168,16727.354,77208.711,28685.771,120736.69,3290.3425
16000US5103000,"Arlington CDP, Virginia",2011,109772.71,4020.3628,,,,,101839.56,15070.563,67382.695,17689.861,55523.297,13786.088,,,129109.75,6035.5127,39883.668,7396.1689,,,128831.88,35954.059,122533.3,6157.4019
16000US5103000,"Arlington CDP, Virginia",2012,107268.43,2397.4482,,,,,96003.93,12892.611,57506.484,8675.9844,66498.016,17215.676,181682.88,52967.117,120422.62,4251.6738,46676.512,19667.641,,,83322.695,27636.852,118491.29,3603.3113
16000US5103000,"Arlington CDP, Virginia",2013,107852.71,2344.9282,,,,,109388.95,7621.9756,65183.438,9160.9541,71222.078,7432.002,,,123291.81,3997.7634,,,,,128528.66,40876.973,120775.97,4531.2246
16000US5103000,"Arlington CDP, Virginia",2014,113135.65,3060.2964,,,,,83305.344,5087.0659,59637.832,12929.154,64676.16,8338.71,159555.38,36899.168,134009.63,5386.0464,58174.789,13891.555,,,161399.45,54307.359,125228.27,3823.7969
16000US5103000,"Arlington CDP, Virginia",2015,110418.13,4113.4883,67456.945,15375.758,,,88536.781,5279.6992,67602.766,9679.8691,74948.594,6915.5391,,,127363.28,3614.312,58279.563,1631.4385,85270.305,20172.266,112535.1,19612.467,124852.27,3462.1704
16000US5103000,"Arlington CDP, Virginia",2016,112739.66,3202.9817,,,,,102386.7,17130.582,60764.496,6132.7881,60248.738,8835.9834,,,128175.64,2701.9534,36858.844,8647.2432,,,104136.2,28481.02,125534.55,2719.958
16000US5103000,"Arlington CDP, Virginia",2017,117237,3973.8601,122807,62514.285,,,102214,9300.9121,51764,8455.9268,90966,10206.079,,,127081,3644.9849,80849,41700.91,,,101864,42906.383,124069,2993.313
16000US5114440,"Centreville CDP, Virginia",2010,104141.38,4816.2686,,,,,64037.453,10558.479,82711.25,21921.949,112430.6,27916.318,,,125099.38,12351.597,68776.719,16361.51,,,86697.359,19329.309,124843.08,12702.157
16000US5114440,"Centreville CDP, Virginia",2011,101725.15,7225.9209,,,,,88196.297,6671.457,80299.117,30912.211,78282.047,16152.995,,,129045.46,10319.527,,,,,84205.758,6951.6704,128972.45,10866.704
16000US5114440,"Centreville CDP, Virginia",2012,113009.04,6884.064,,,,,118162.46,9805.9131,98591.852,2471.4353,88301.023,11459.594,,,123278.52,7926.376,141634.17,48599.922,,,79624.445,4087.4739,118792.36,8243.0938
16000US5114440,"Centreville CDP, Virginia",2013,107705.41,4046.3762,,,,,102606.39,21413.301,78674.891,23254.83,70267.727,16564.172,,,118501.09,4965.542,85930.945,22233.961,,,114077.59,48172.09,114162.83,4659.1533
16000US5114440,"Centreville CDP, Virginia",2014,105955.05,5849.3081,,,,,89879.195,8583.5586,108190.51,10642.43,71113.336,9265.2324,,,120255.16,3809.3201,,,,,105852.55,33286.23,116817.59,7423.5161
16000US5114440,"Centreville CDP, Virginia",2015,107613.41,4418.4004,,,,,98282.969,7486.3853,114092.59,19705.514,92243.313,15678.784,,,112467.88,4738.4014,92702.492,26057.752,,,86169.531,45481.617,110951.77,4401.4263
16000US5114440,"Centreville CDP, Virginia",2016,105354.61,5420.0483,,,,,90417.023,8811.1484,58373.625,5342.4419,98202.422,14021.349,,,132359.92,6017.9307,,,,,94642.156,14531.69,124316.13,8279.0771
16000US5114440,"Centreville CDP, Virginia",2017,106972,8922.7959,,,,,121038,18387.234,86505,29654.104,67530,21127.66,,,119495,7238.2979,89806,49502.734,,,53966,25047.416,108958,9373.8604
16000US5116000,"Chesapeake city, Virginia",2009,73586.156,2973.4175,77502.836,42698.859,,,56824.898,10766.396,61651.047,3580.4641,73042.305,40745.754,,,82534.641,4694.5405,108414.62,19724.156,,,72543.008,16278.436,82291.273,4703.5698
16000US5116000,"Chesapeake city, Virginia",2010,77513.344,2103.3591,36478.652,17540.293,,,99889.977,12877.096,61011.336,3749.5552,75838.414,11732.479,,,83461.039,2317.9319,76482.531,40962.203,,,84539.063,3335.4438,83383.469,2158.7107
