geoid,name,year,total_est,total_se
31000US44700,"Stockton-Lodi, CA Metro Area",2009-2013,4.9450574,.18460439
31000US44700,"Stockton-Lodi, CA Metro Area",2010-2014,4.7273374,.17264594
31000US44700,"Stockton-Lodi, CA Metro Area",2011-2015,4.6062827,.16506927
31000US44700,"Stockton-Lodi, CA Metro Area",2012-2016,4.3485436,.14890157
31000US44700,"Stockton-Lodi, CA Metro Area",2013-2017,4.304615,.12961374
31000US44740,"Storm Lake, IA Micro Area",2005-2009,1.9261228,.58078891
31000US44740,"Storm Lake, IA Micro Area",2006-2010,1.986987,.84583068
31000US44740,"Storm Lake, IA Micro Area",2007-2011,1.5389979,.5994857
31000US44740,"Storm Lake, IA Micro Area",2008-2012,2.2409103,.78186852
31000US44740,"Storm Lake, IA Micro Area",2009-2013,2.2604423,.6422559
31000US44740,"Storm Lake, IA Micro Area",2010-2014,1.6226783,.45756119
31000US44740,"Storm Lake, IA Micro Area",2011-2015,1.3702638,.45058379
31000US44740,"Storm Lake, IA Micro Area",2012-2016,1.2961605,.41924328
31000US44740,"Storm Lake, IA Micro Area",2013-2017,.76096028,.18503593
31000US44780,"Sturgis, MI Micro Area",2005-2009,1.6120479,.18856816
31000US44780,"Sturgis, MI Micro Area",2006-2010,1.5473419,.16316107
31000US44780,"Sturgis, MI Micro Area",2007-2011,1.5852669,.2229207
31000US44780,"Sturgis, MI Micro Area",2008-2012,1.8967936,.2210952
31000US44780,"Sturgis, MI Micro Area",2009-2013,1.7754577,.22580865
31000US44780,"Sturgis, MI Micro Area",2010-2014,2.2049904,.2740635
31000US44780,"Sturgis, MI Micro Area",2011-2015,2.4925437,.27794051
31000US44780,"Sturgis, MI Micro Area",2012-2016,2.5671749,.23049675
31000US44780,"Sturgis, MI Micro Area",2013-2017,2.5981278,.31348571
31000US44860,"Sulphur Springs, TX Micro Area",2005-2009,1.6359557,.38415775
31000US44860,"Sulphur Springs, TX Micro Area",2006-2010,1.5431384,.39423919
31000US44860,"Sulphur Springs, TX Micro Area",2007-2011,1.304884,.33647433
31000US44860,"Sulphur Springs, TX Micro Area",2008-2012,1.3850889,.31878167
31000US44860,"Sulphur Springs, TX Micro Area",2009-2013,1.7424564,.41853058
31000US44860,"Sulphur Springs, TX Micro Area",2010-2014,1.8208467,.36325437
31000US44860,"Sulphur Springs, TX Micro Area",2011-2015,1.8010941,.41612643
31000US44860,"Sulphur Springs, TX Micro Area",2012-2016,2.0756612,.45451942
31000US44860,"Sulphur Springs, TX Micro Area",2013-2017,1.9232376,.46867168
31000US44900,"Summerville, GA Micro Area",2005-2009,.46806583,.23635054
31000US44900,"Summerville, GA Micro Area",2006-2010,.3578988,.1450451
31000US44900,"Summerville, GA Micro Area",2007-2011,.46921271,.15196984
31000US44900,"Summerville, GA Micro Area",2008-2012,.48253232,.15487967
31000US44900,"Summerville, GA Micro Area",2009-2013,.35060382,.12314352
31000US44900,"Summerville, GA Micro Area",2010-2014,.35316277,.1311986
31000US44900,"Summerville, GA Micro Area",2011-2015,.18224318,.067435034
31000US44900,"Summerville, GA Micro Area",2012-2016,.16769145,.053397186
31000US44900,"Summerville, GA Micro Area",2013-2017,.92443728,.37138751
31000US44920,"Summit Park, UT Micro Area",2009-2013,4.0449076,.51921213
31000US44920,"Summit Park, UT Micro Area",2010-2014,3.9997888,.59061754
31000US44920,"Summit Park, UT Micro Area",2011-2015,3.6473613,.38821438
31000US44920,"Summit Park, UT Micro Area",2012-2016,3.7555437,.405175
31000US44920,"Summit Park, UT Micro Area",2013-2017,3.561451,.34120035
31000US44940,"Sumter, SC Metro Area",2005-2009,1.5970739,.2112855
31000US44940,"Sumter, SC Metro Area",2006-2010,1.6876014,.21441773
31000US44940,"Sumter, SC Metro Area",2007-2011,1.5603514,.19960321
31000US44940,"Sumter, SC Metro Area",2008-2012,1.9901378,.30769414
31000US44940,"Sumter, SC Metro Area",2009-2013,2.0493288,.27389365
31000US44940,"Sumter, SC Metro Area",2010-2014,2.1608434,.26621336
31000US44940,"Sumter, SC Metro Area",2011-2015,2.3502231,.30909258
31000US44940,"Sumter, SC Metro Area",2012-2016,2.2845042,.35678619
31000US44940,"Sumter, SC Metro Area",2013-2017,2.0599933,.24909638
31000US44980,"Sunbury, PA Micro Area",2005-2009,8.528142,.44750637
31000US44980,"Sunbury, PA Micro Area",2006-2010,8.4283571,.47030592
31000US44980,"Sunbury, PA Micro Area",2007-2011,8.4435072,.55105102
31000US44980,"Sunbury, PA Micro Area",2008-2012,8.4253664,.46023488
31000US44980,"Sunbury, PA Micro Area",2009-2013,8.0121555,.43897936
31000US44980,"Sunbury, PA Micro Area",2010-2014,8.2529116,.40228572
31000US44980,"Sunbury, PA Micro Area",2011-2015,8.2122412,.37441832
31000US44980,"Sunbury, PA Micro Area",2012-2016,8.1515121,.4306438
31000US44980,"Sunbury, PA Micro Area",2013-2017,8.3718481,.42862505
31000US45000,"Susanville, CA Micro Area",2005-2009,5.2834902,.7257117
31000US45000,"Susanville, CA Micro Area",2006-2010,4.8430777,.64808762
31000US45000,"Susanville, CA Micro Area",2007-2011,4.4627299,.68256843
31000US45000,"Susanville, CA Micro Area",2008-2012,4.1729236,.48276898
31000US45000,"Susanville, CA Micro Area",2009-2013,4.4358869,.51823092
31000US45000,"Susanville, CA Micro Area",2010-2014,4.6618299,.50117898
31000US45000,"Susanville, CA Micro Area",2011-2015,5.0390563,.45622969
31000US45000,"Susanville, CA Micro Area",2012-2016,5.1087809,.56708407
31000US45000,"Susanville, CA Micro Area",2013-2017,4.4963455,.44622034
31000US45020,"Sweetwater, TX Micro Area",2005-2009,.69977582,.33866447
31000US45020,"Sweetwater, TX Micro Area",2006-2010,.68712479,.32848647
31000US45020,"Sweetwater, TX Micro Area",2007-2011,.58285862,.35834774
31000US45020,"Sweetwater, TX Micro Area",2008-2012,.52304024,.26966026
31000US45020,"Sweetwater, TX Micro Area",2009-2013,.5832836,.31025723
31000US45020,"Sweetwater, TX Micro Area",2010-2014,.5967378,.3103601
31000US45020,"Sweetwater, TX Micro Area",2011-2015,.21910895,.096870497
31000US45020,"Sweetwater, TX Micro Area",2012-2016,.53938872,.21454915
31000US45020,"Sweetwater, TX Micro Area",2013-2017,.50033355,.18249248
31000US45060,"Syracuse, NY Metro Area",2005-2009,16.802986,.26217079
31000US45060,"Syracuse, NY Metro Area",2006-2010,16.396507,.25910175
31000US45060,"Syracuse, NY Metro Area",2007-2011,16.37616,.28071228
31000US45060,"Syracuse, NY Metro Area",2008-2012,16.414276,.24179637
31000US45060,"Syracuse, NY Metro Area",2009-2013,16.616756,.24294506
31000US45060,"Syracuse, NY Metro Area",2010-2014,16.283018,.22728559
31000US45060,"Syracuse, NY Metro Area",2011-2015,16.079128,.24750917
31000US45060,"Syracuse, NY Metro Area",2012-2016,15.646815,.18357109
31000US45060,"Syracuse, NY Metro Area",2013-2017,15.544351,.2550517
31000US45140,"Tahlequah, OK Micro Area",2005-2009,1.1007714,.29023892
31000US45140,"Tahlequah, OK Micro Area",2006-2010,1.2688926,.30538616
31000US45140,"Tahlequah, OK Micro Area",2007-2011,1.2539387,.29448485
31000US45140,"Tahlequah, OK Micro Area",2008-2012,1.3060533,.27066591
31000US45140,"Tahlequah, OK Micro Area",2009-2013,1.1497642,.20097862
31000US45140,"Tahlequah, OK Micro Area",2010-2014,1.1053071,.28070727
31000US45140,"Tahlequah, OK Micro Area",2011-2015,1.4096513,.29449102
31000US45140,"Tahlequah, OK Micro Area",2012-2016,1.4813434,.29093489
31000US45140,"Tahlequah, OK Micro Area",2013-2017,1.3655896,.24866693
31000US45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,.49382719,.11598594
31000US45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,.63876033,.15576459
31000US45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,1.0393242,.27193606
31000US45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,.94532442,.23814958
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,.8694905,.19470032
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,1.0482135,.20607983
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,.87493509,.19526207
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,1.045463,.1898022
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,1.0507061,.23232457
31000US45220,"Tallahassee, FL Metro Area",2005-2009,4.2587233,.20193578
31000US45220,"Tallahassee, FL Metro Area",2006-2010,4.2140341,.18335371
31000US45220,"Tallahassee, FL Metro Area",2007-2011,4.2507796,.20948234
31000US45220,"Tallahassee, FL Metro Area",2008-2012,4.379354,.20893759
31000US45220,"Tallahassee, FL Metro Area",2009-2013,4.3451996,.18166073
31000US45220,"Tallahassee, FL Metro Area",2010-2014,4.0273709,.17678364
31000US45220,"Tallahassee, FL Metro Area",2011-2015,3.8349037,.15640081
31000US45220,"Tallahassee, FL Metro Area",2012-2016,3.6690519,.1318097
31000US45220,"Tallahassee, FL Metro Area",2013-2017,3.3465371,.14856575
31000US45260,"Tallulah, LA Micro Area",2005-2009,.3562341,.16499481
31000US45260,"Tallulah, LA Micro Area",2006-2010,.33371314,.16822964
31000US45260,"Tallulah, LA Micro Area",2007-2011,1.0426073,.40922767
31000US45260,"Tallulah, LA Micro Area",2008-2012,1.1557831,.436618
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,9.0609055,.12972869
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,8.6502638,.11266356
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,8.4908781,.098884374
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,8.2286797,.10311535
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,8.0457468,.09399154
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,7.7187605,.093427233
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,7.5862274,.099905007
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,7.598249,.081975222
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,7.5381212,.10246667
31000US45340,"Taos, NM Micro Area",2005-2009,2.8049865,.46785539
31000US45340,"Taos, NM Micro Area",2006-2010,2.2901702,.41056857
31000US45340,"Taos, NM Micro Area",2007-2011,2.1790953,.40502077
31000US45340,"Taos, NM Micro Area",2008-2012,2.2944319,.38393858
31000US45340,"Taos, NM Micro Area",2009-2013,2.2979422,.45825061
31000US45340,"Taos, NM Micro Area",2010-2014,2.0390823,.41318792
31000US45340,"Taos, NM Micro Area",2011-2015,2.0641713,.42995885
31000US45340,"Taos, NM Micro Area",2012-2016,2.3209248,.49611911
31000US45340,"Taos, NM Micro Area",2013-2017,1.7159926,.37427646
31000US45380,"Taylorville, IL Micro Area",2005-2009,5.1211534,.53499246
31000US45380,"Taylorville, IL Micro Area",2006-2010,4.1590338,.37585011
31000US45380,"Taylorville, IL Micro Area",2007-2011,3.7424419,.34317231
31000US45380,"Taylorville, IL Micro Area",2008-2012,4.4361444,.48555368
31000US45380,"Taylorville, IL Micro Area",2009-2013,3.9392803,.46665934
31000US45380,"Taylorville, IL Micro Area",2010-2014,3.6670055,.42746606
31000US45380,"Taylorville, IL Micro Area",2011-2015,3.9853799,.43015337
31000US45380,"Taylorville, IL Micro Area",2012-2016,4.0958452,.46281549
31000US45380,"Taylorville, IL Micro Area",2013-2017,3.8197961,.36769041
31000US45460,"Terre Haute, IN Metro Area",2005-2009,3.2262437,.25643709
31000US45460,"Terre Haute, IN Metro Area",2006-2010,3.2138832,.25154695
31000US45460,"Terre Haute, IN Metro Area",2007-2011,3.0380614,.24281099
31000US45460,"Terre Haute, IN Metro Area",2008-2012,2.985213,.24977086
31000US45460,"Terre Haute, IN Metro Area",2009-2013,2.9634271,.22677149
31000US45460,"Terre Haute, IN Metro Area",2010-2014,3.0120761,.25588104
31000US45460,"Terre Haute, IN Metro Area",2011-2015,2.889632,.2043727
31000US45460,"Terre Haute, IN Metro Area",2012-2016,2.7828166,.1815429
31000US45460,"Terre Haute, IN Metro Area",2013-2017,2.8615463,.19272827
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2005-2009,2.0636146,.2831817
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2006-2010,1.8750883,.24054407
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2007-2011,1.8014485,.20328036
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2008-2012,1.8917069,.28447428
31000US45500,"Texarkana, TX-AR Metro Area",2009-2013,1.368524,.17297946
31000US45500,"Texarkana, TX-AR Metro Area",2010-2014,1.356243,.14764693
31000US45500,"Texarkana, TX-AR Metro Area",2011-2015,1.4800003,.16505949
31000US45500,"Texarkana, TX-AR Metro Area",2012-2016,1.4709712,.17859794
31000US45500,"Texarkana, TX-AR Metro Area",2013-2017,1.3249805,.17804462
31000US45520,"The Dalles, OR Micro Area",2005-2009,2.1574247,.33556068
31000US45520,"The Dalles, OR Micro Area",2006-2010,2.3931971,.48986691
31000US45520,"The Dalles, OR Micro Area",2007-2011,2.7900443,.71259576
31000US45520,"The Dalles, OR Micro Area",2008-2012,3.4922152,.7891382
31000US45520,"The Dalles, OR Micro Area",2009-2013,3.0259879,.74542087
31000US45520,"The Dalles, OR Micro Area",2010-2014,3.2496948,.80456662
31000US45520,"The Dalles, OR Micro Area",2011-2015,2.6086617,.58424675
31000US45520,"The Dalles, OR Micro Area",2012-2016,3.1024673,.52125579
31000US45520,"The Dalles, OR Micro Area",2013-2017,3.0365555,.52301359
31000US45540,"The Villages, FL Micro Area",2005-2009,5.7984591,.50574273
31000US45540,"The Villages, FL Micro Area",2006-2010,6.9844337,.46358326
31000US45540,"The Villages, FL Micro Area",2007-2011,6.8874583,.45802692
31000US45540,"The Villages, FL Micro Area",2008-2012,7.2962651,.48379359
31000US45540,"The Villages, FL Metro Area",2009-2013,7.8366814,.4725641
31000US45540,"The Villages, FL Metro Area",2010-2014,8.2780504,.62016535
31000US45540,"The Villages, FL Metro Area",2011-2015,8.4312592,.70594507
31000US45540,"The Villages, FL Metro Area",2012-2016,8.2648849,.5223332
31000US45540,"The Villages, FL Metro Area",2013-2017,8.3611698,.62584507
31000US45580,"Thomaston, GA Micro Area",2005-2009,1.0617795,.32715032
31000US45580,"Thomaston, GA Micro Area",2006-2010,1.2157609,.37621051
31000US45580,"Thomaston, GA Micro Area",2007-2011,1.3879199,.4084678
31000US45580,"Thomaston, GA Micro Area",2008-2012,1.5446584,.36841229
31000US45580,"Thomaston, GA Micro Area",2009-2013,1.3373951,.43586162
31000US45580,"Thomaston, GA Micro Area",2010-2014,.9257524,.38049459
31000US45580,"Thomaston, GA Micro Area",2011-2015,.65214109,.25894529
31000US45580,"Thomaston, GA Micro Area",2012-2016,.56452227,.22571215
31000US45580,"Thomaston, GA Micro Area",2013-2017,.44586715,.22471158
31000US45620,"Thomasville, GA Micro Area",2005-2009,1.771397,.30613324
31000US45620,"Thomasville, GA Micro Area",2006-2010,1.5140268,.3459976
31000US45620,"Thomasville, GA Micro Area",2007-2011,1.6947253,.36793864
31000US45620,"Thomasville, GA Micro Area",2008-2012,1.1427933,.24199192
31000US45620,"Thomasville, GA Micro Area",2009-2013,1.1635191,.2557185
31000US45620,"Thomasville, GA Micro Area",2010-2014,1.1803366,.27858642
31000US45620,"Thomasville, GA Micro Area",2011-2015,1.4568088,.30650103
31000US45620,"Thomasville, GA Micro Area",2012-2016,1.4096093,.28112984
31000US45620,"Thomasville, GA Micro Area",2013-2017,1.7969671,.28967732
31000US45640,"Thomasville-Lexington, NC Micro Area",2005-2009,1.772061,.18194264
31000US45640,"Thomasville-Lexington, NC Micro Area",2006-2010,1.7804006,.21759737
31000US45640,"Thomasville-Lexington, NC Micro Area",2007-2011,1.6435409,.24996619
31000US45640,"Thomasville-Lexington, NC Micro Area",2008-2012,1.7352486,.21269196
31000US45660,"Tiffin, OH Micro Area",2005-2009,4.2020068,.43413201
31000US45660,"Tiffin, OH Micro Area",2006-2010,4.7327952,.46425107
31000US45660,"Tiffin, OH Micro Area",2007-2011,4.639637,.41772547
31000US45660,"Tiffin, OH Micro Area",2008-2012,5.0750484,.45085493
31000US45660,"Tiffin, OH Micro Area",2009-2013,5.1333899,.46151266
31000US45660,"Tiffin, OH Micro Area",2010-2014,5.2067738,.4854553
31000US45660,"Tiffin, OH Micro Area",2011-2015,4.8472171,.44998434
31000US45660,"Tiffin, OH Micro Area",2012-2016,5.1408162,.48448029
31000US45660,"Tiffin, OH Micro Area",2013-2017,5.3322291,.53842217
31000US45700,"Tifton, GA Micro Area",2005-2009,.97061908,.26530144
31000US45700,"Tifton, GA Micro Area",2006-2010,.78346682,.27019259
31000US45700,"Tifton, GA Micro Area",2007-2011,.89792061,.26158386
31000US45700,"Tifton, GA Micro Area",2008-2012,.9671036,.2480929
31000US45700,"Tifton, GA Micro Area",2009-2013,.8338061,.25193691
31000US45700,"Tifton, GA Micro Area",2010-2014,.5574519,.22094154
31000US45700,"Tifton, GA Micro Area",2011-2015,.87773067,.27722046
31000US45700,"Tifton, GA Micro Area",2012-2016,.78395718,.29132003
31000US45700,"Tifton, GA Micro Area",2013-2017,.89067632,.23997541
31000US45740,"Toccoa, GA Micro Area",2005-2009,.76549739,.2662558
31000US45740,"Toccoa, GA Micro Area",2006-2010,1.1400526,.27721643
31000US45740,"Toccoa, GA Micro Area",2007-2011,1.0244955,.32310346
31000US45740,"Toccoa, GA Micro Area",2008-2012,1.0960274,.36236173
31000US45740,"Toccoa, GA Micro Area",2009-2013,1.2736394,.39181691
31000US45740,"Toccoa, GA Micro Area",2010-2014,1.3130803,.42036706
31000US45740,"Toccoa, GA Micro Area",2011-2015,1.3778298,.38438812
31000US45740,"Toccoa, GA Micro Area",2012-2016,1.1569731,.35403967
31000US45740,"Toccoa, GA Micro Area",2013-2017,1.5492684,.48869452
31000US45780,"Toledo, OH Metro Area",2005-2009,3.7122984,.13303472
31000US45780,"Toledo, OH Metro Area",2006-2010,3.8794463,.1549401
31000US45780,"Toledo, OH Metro Area",2007-2011,3.8911297,.14468905
31000US45780,"Toledo, OH Metro Area",2008-2012,4.0254354,.16449423
31000US45780,"Toledo, OH Metro Area",2009-2013,4.2117562,.13236593
31000US45780,"Toledo, OH Metro Area",2010-2014,4.1627865,.17183308
31000US45780,"Toledo, OH Metro Area",2011-2015,4.1156554,.16277276
31000US45780,"Toledo, OH Metro Area",2012-2016,4.0302696,.14990053
31000US45780,"Toledo, OH Metro Area",2013-2017,3.9917119,.12726499
31000US45820,"Topeka, KS Metro Area",2005-2009,1.9540044,.18149841
31000US45820,"Topeka, KS Metro Area",2006-2010,1.9811051,.16893049
31000US45820,"Topeka, KS Metro Area",2007-2011,2.1290596,.17750016
31000US45820,"Topeka, KS Metro Area",2008-2012,2.1514266,.16742043
31000US45820,"Topeka, KS Metro Area",2009-2013,2.4225829,.21320444
31000US45820,"Topeka, KS Metro Area",2010-2014,2.2681954,.14406201
31000US45820,"Topeka, KS Metro Area",2011-2015,2.2522388,.18976922
31000US45820,"Topeka, KS Metro Area",2012-2016,2.0169139,.14302185
31000US45820,"Topeka, KS Metro Area",2013-2017,1.8493285,.14664766
31000US45860,"Torrington, CT Micro Area",2005-2009,23.207775,.57076281
31000US45860,"Torrington, CT Micro Area",2006-2010,22.98016,.51054406
31000US45860,"Torrington, CT Micro Area",2007-2011,23.404615,.57708126
31000US45860,"Torrington, CT Micro Area",2008-2012,23.17503,.55755275
31000US45860,"Torrington, CT Micro Area",2009-2013,22.957233,.47857729
31000US45860,"Torrington, CT Micro Area",2010-2014,21.932154,.53191727
31000US45860,"Torrington, CT Micro Area",2011-2015,21.65976,.54752493
31000US45860,"Torrington, CT Micro Area",2012-2016,20.990488,.5141896
31000US45860,"Torrington, CT Micro Area",2013-2017,20.371475,.5523572
31000US45900,"Traverse City, MI Micro Area",2005-2009,3.7547967,.23628895
31000US45900,"Traverse City, MI Micro Area",2006-2010,3.7551689,.23350939
31000US45900,"Traverse City, MI Micro Area",2007-2011,3.7714932,.25474456
31000US45900,"Traverse City, MI Micro Area",2008-2012,3.3887944,.20693484
31000US45900,"Traverse City, MI Micro Area",2009-2013,3.3810909,.24656078
31000US45900,"Traverse City, MI Micro Area",2010-2014,3.1360493,.20740968
31000US45900,"Traverse City, MI Micro Area",2011-2015,3.0598719,.22929381
31000US45900,"Traverse City, MI Micro Area",2012-2016,3.006114,.19822915
31000US45900,"Traverse City, MI Micro Area",2013-2017,3.5032451,.24669303
31000US45940,"Trenton-Ewing, NJ Metro Area",2005-2009,14.54376,.31416336
31000US45940,"Trenton-Ewing, NJ Metro Area",2006-2010,14.227936,.3230961
31000US45940,"Trenton-Ewing, NJ Metro Area",2007-2011,14.375694,.2732349
31000US45940,"Trenton-Ewing, NJ Metro Area",2008-2012,13.919256,.32564855
31000US45940,"Trenton, NJ Metro Area",2009-2013,14.061896,.31576446
31000US45940,"Trenton, NJ Metro Area",2010-2014,13.707561,.30944103
31000US45940,"Trenton, NJ Metro Area",2011-2015,13.630838,.3569794
31000US45940,"Trenton, NJ Metro Area",2012-2016,13.227396,.27667609
31000US45940,"Trenton, NJ Metro Area",2013-2017,13.20863,.3012144
31000US45980,"Troy, AL Micro Area",2005-2009,1.2874967,.34292364
31000US45980,"Troy, AL Micro Area",2006-2010,1.1136342,.28365138
31000US45980,"Troy, AL Micro Area",2007-2011,1.1979921,.29205391
31000US45980,"Troy, AL Micro Area",2008-2012,1.0839695,.28399733
31000US45980,"Troy, AL Micro Area",2009-2013,1.1007673,.28388581
31000US45980,"Troy, AL Micro Area",2010-2014,.64727843,.20863715
31000US45980,"Troy, AL Micro Area",2011-2015,.65148544,.1870188
31000US45980,"Troy, AL Micro Area",2012-2016,.77531028,.23382984
31000US45980,"Troy, AL Micro Area",2013-2017,.93730289,.33420315
31000US46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,7.6908813,.46471244
31000US46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,8.1304874,.57765192
31000US46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,7.2485566,.50724465
31000US46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,7.2502308,.46709064
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,6.8186665,.51096195
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,7.1101151,.44387764
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,7.3338747,.46624175
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,7.4554691,.50350928
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,7.6620326,.4932698
31000US46060,"Tucson, AZ Metro Area",2005-2009,4.7005038,.10258454
31000US46060,"Tucson, AZ Metro Area",2006-2010,4.5442948,.10734049
31000US46060,"Tucson, AZ Metro Area",2007-2011,4.62953,.13303982
31000US46060,"Tucson, AZ Metro Area",2008-2012,4.6167979,.12770909
31000US46060,"Tucson, AZ Metro Area",2009-2013,4.7549324,.14413875
31000US46060,"Tucson, AZ Metro Area",2010-2014,4.6257138,.12560277
31000US46060,"Tucson, AZ Metro Area",2011-2015,4.5715885,.15195483
31000US46060,"Tucson, AZ Metro Area",2012-2016,4.3802786,.11778313
31000US46060,"Tucson, AZ Metro Area",2013-2017,4.2363567,.11225528
31000US46100,"Tullahoma, TN Micro Area",2005-2009,1.8843852,.28376469
31000US46100,"Tullahoma, TN Micro Area",2006-2010,1.8632605,.33791348
31000US46100,"Tullahoma, TN Micro Area",2007-2011,1.7469826,.30273253
31000US46100,"Tullahoma, TN Micro Area",2008-2012,2.05742,.33740684
31000US46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,2.0669105,.3725822
31000US46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,2.2909873,.25206372
31000US46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,2.3569157,.2860733
31000US46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,2.6254065,.29834983
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,2.571409,.28969651
31000US46140,"Tulsa, OK Metro Area",2005-2009,2.0140243,.078388877
31000US46140,"Tulsa, OK Metro Area",2006-2010,1.8752582,.084687993
31000US46140,"Tulsa, OK Metro Area",2007-2011,1.9164288,.072452359
31000US46140,"Tulsa, OK Metro Area",2008-2012,1.9196832,.073723175
31000US46140,"Tulsa, OK Metro Area",2009-2013,1.9474479,.073464938
31000US46140,"Tulsa, OK Metro Area",2010-2014,1.944018,.065119579
31000US46140,"Tulsa, OK Metro Area",2011-2015,1.9937134,.070977427
31000US46140,"Tulsa, OK Metro Area",2012-2016,1.9880425,.058685668
31000US46140,"Tulsa, OK Metro Area",2013-2017,1.9968933,.068444841
31000US46180,"Tupelo, MS Micro Area",2005-2009,1.4649682,.21295957
31000US46180,"Tupelo, MS Micro Area",2006-2010,1.7796245,.26253822
31000US46180,"Tupelo, MS Micro Area",2007-2011,1.3902432,.24024758
31000US46180,"Tupelo, MS Micro Area",2008-2012,1.4858047,.23059162
31000US46180,"Tupelo, MS Micro Area",2009-2013,1.3836277,.23027791
31000US46180,"Tupelo, MS Micro Area",2010-2014,1.2545438,.21921524
31000US46180,"Tupelo, MS Micro Area",2011-2015,1.1654341,.21691443
31000US46180,"Tupelo, MS Micro Area",2012-2016,1.2022569,.19501083
31000US46180,"Tupelo, MS Micro Area",2013-2017,1.0505619,.14046577
31000US46220,"Tuscaloosa, AL Metro Area",2005-2009,1.8541727,.1987363
31000US46220,"Tuscaloosa, AL Metro Area",2006-2010,1.6336536,.16722345
31000US46220,"Tuscaloosa, AL Metro Area",2007-2011,1.540869,.15153302
31000US46220,"Tuscaloosa, AL Metro Area",2008-2012,1.6597358,.19868371
31000US46220,"Tuscaloosa, AL Metro Area",2009-2013,1.4741262,.18320902
31000US46220,"Tuscaloosa, AL Metro Area",2010-2014,1.3436489,.14593287
31000US46220,"Tuscaloosa, AL Metro Area",2011-2015,1.4725984,.15767226
31000US46220,"Tuscaloosa, AL Metro Area",2012-2016,1.5008078,.15551047
31000US46220,"Tuscaloosa, AL Metro Area",2013-2017,1.5831279,.13041584
31000US46260,"Tuskegee, AL Micro Area",2005-2009,.65010756,.23439577
31000US46260,"Tuskegee, AL Micro Area",2006-2010,.74657816,.29416004
31000US46260,"Tuskegee, AL Micro Area",2007-2011,.76318115,.33098152
31000US46260,"Tuskegee, AL Micro Area",2008-2012,.58451962,.26649833
31000US46300,"Twin Falls, ID Micro Area",2005-2009,2.3662639,.25045174
31000US46300,"Twin Falls, ID Micro Area",2006-2010,2.4165635,.29380712
31000US46300,"Twin Falls, ID Micro Area",2007-2011,2.4856265,.2998448
31000US46300,"Twin Falls, ID Micro Area",2008-2012,2.272773,.28171429
31000US46300,"Twin Falls, ID Micro Area",2009-2013,2.4388301,.28562194
31000US46300,"Twin Falls, ID Micro Area",2010-2014,2.3307359,.32097948
31000US46300,"Twin Falls, ID Micro Area",2011-2015,2.4703627,.35648564
31000US46300,"Twin Falls, ID Micro Area",2012-2016,2.2084148,.32726774
31000US46300,"Twin Falls, ID Micro Area",2013-2017,1.9954979,.24480778
31000US46340,"Tyler, TX Metro Area",2005-2009,1.5584599,.18178855
31000US46340,"Tyler, TX Metro Area",2006-2010,1.4390858,.18201844
31000US46340,"Tyler, TX Metro Area",2007-2011,1.5915761,.18104327
31000US46340,"Tyler, TX Metro Area",2008-2012,1.5513303,.19655496
31000US46340,"Tyler, TX Metro Area",2009-2013,1.5827394,.18561302
