geoid,name,year,total_est,total_se
16000US4841464,"Laredo city, Texas",2009,13.370073,1.4021107
16000US4841464,"Laredo city, Texas",2010,14.368932,1.4492526
16000US4841464,"Laredo city, Texas",2011,14.13725,1.5983475
16000US4841464,"Laredo city, Texas",2012,15.81175,1.4991198
16000US4841464,"Laredo city, Texas",2013,14.488848,1.3066609
16000US4841464,"Laredo city, Texas",2014,15.23774,1.2167941
16000US4841464,"Laredo city, Texas",2015,18.44812,1.6867986
16000US4841464,"Laredo city, Texas",2016,18.26082,1.371155
16000US4841464,"Laredo city, Texas",2017,17.783104,1.5348982
16000US4841980,"League City city, Texas",2009,21.440767,2.9339306
16000US4841980,"League City city, Texas",2010,20.358116,3.1944764
16000US4841980,"League City city, Texas",2011,16.732548,2.6859181
16000US4841980,"League City city, Texas",2012,26.570997,3.4260864
16000US4841980,"League City city, Texas",2013,26.133287,3.2520454
16000US4841980,"League City city, Texas",2014,15.379108,2.5949643
16000US4841980,"League City city, Texas",2015,18.448759,3.0998814
16000US4841980,"League City city, Texas",2016,19.995455,3.1414781
16000US4841980,"League City city, Texas",2017,22.084007,3.5896878
16000US4842508,"Lewisville city, Texas",2009,30.212355,3.3762612
16000US4842508,"Lewisville city, Texas",2010,28.944942,2.8352857
16000US4842508,"Lewisville city, Texas",2011,31.717121,4.2396722
16000US4842508,"Lewisville city, Texas",2012,30.454149,2.5722609
16000US4842508,"Lewisville city, Texas",2013,26.682047,2.4212408
16000US4842508,"Lewisville city, Texas",2014,30.104824,2.1622586
16000US4842508,"Lewisville city, Texas",2015,29.353868,2.2602792
16000US4842508,"Lewisville city, Texas",2016,31.290039,2.8747103
16000US4842508,"Lewisville city, Texas",2017,25.809893,2.3119717
16000US4843888,"Longview city, Texas",2009,33.103401,2.6650348
16000US4843888,"Longview city, Texas",2010,26.930895,2.4186988
16000US4843888,"Longview city, Texas",2011,31.705439,3.0116358
16000US4843888,"Longview city, Texas",2012,30.187422,2.7271838
16000US4843888,"Longview city, Texas",2013,30.267166,2.9589198
16000US4843888,"Longview city, Texas",2014,30.992212,2.6763427
16000US4843888,"Longview city, Texas",2015,29.507175,2.8409038
16000US4843888,"Longview city, Texas",2016,30.152121,2.7248001
16000US4843888,"Longview city, Texas",2017,31.093857,3.0980518
16000US4845000,"Lubbock city, Texas",2009,30.556047,1.7004344
16000US4845000,"Lubbock city, Texas",2010,31.159681,1.8696655
16000US4845000,"Lubbock city, Texas",2011,30.266518,1.7079033
16000US4845000,"Lubbock city, Texas",2012,30.207645,1.617644
16000US4845000,"Lubbock city, Texas",2013,29.296854,1.8186963
16000US4845000,"Lubbock city, Texas",2014,28.559811,1.5592139
16000US4845000,"Lubbock city, Texas",2015,30.444319,1.4278116
16000US4845000,"Lubbock city, Texas",2016,28.541607,1.6761799
16000US4845000,"Lubbock city, Texas",2017,28.907703,1.7001204
16000US4845384,"McAllen city, Texas",2009,26.36652,2.7762756
16000US4845384,"McAllen city, Texas",2010,19.693987,2.3506334
16000US4845384,"McAllen city, Texas",2011,27.991899,2.7775321
16000US4845384,"McAllen city, Texas",2012,19.70459,2.0619407
16000US4845384,"McAllen city, Texas",2013,19.694332,2.4164183
16000US4845384,"McAllen city, Texas",2014,14.525545,1.5921034
16000US4845384,"McAllen city, Texas",2015,21.485611,2.1952147
16000US4845384,"McAllen city, Texas",2016,21.57317,2.34746
16000US4845384,"McAllen city, Texas",2017,20.284132,2.0237191
16000US4845744,"McKinney city, Texas",2009,18.947815,2.0189345
16000US4845744,"McKinney city, Texas",2010,16.618944,1.9331785
16000US4845744,"McKinney city, Texas",2011,16.035681,2.4202073
16000US4845744,"McKinney city, Texas",2012,18.17288,2.0783508
16000US4845744,"McKinney city, Texas",2013,16.025206,1.794292
16000US4845744,"McKinney city, Texas",2014,20.239882,1.9758912
16000US4845744,"McKinney city, Texas",2015,21.948717,2.0914104
16000US4845744,"McKinney city, Texas",2016,20.939619,1.7459756
16000US4845744,"McKinney city, Texas",2017,18.249155,1.7311022
16000US4846452,"Mansfield city, Texas",2016,17.656666,2.5674992
16000US4846452,"Mansfield city, Texas",2017,17.020151,3.095628
16000US4847892,"Mesquite city, Texas",2009,22.382696,2.1468482
16000US4847892,"Mesquite city, Texas",2010,25.04104,2.1511939
16000US4847892,"Mesquite city, Texas",2011,21.788927,1.8233693
16000US4847892,"Mesquite city, Texas",2012,20.595058,2.1558909
16000US4847892,"Mesquite city, Texas",2013,20.936432,2.1115341
16000US4847892,"Mesquite city, Texas",2014,21.569736,1.955449
16000US4847892,"Mesquite city, Texas",2015,22.315962,1.9480779
16000US4847892,"Mesquite city, Texas",2016,24.238417,2.3809974
16000US4847892,"Mesquite city, Texas",2017,22.31245,2.3862979
16000US4848072,"Midland city, Texas",2009,22.24836,2.0697696
16000US4848072,"Midland city, Texas",2010,24.582006,2.1512184
16000US4848072,"Midland city, Texas",2011,27.551922,2.2796524
16000US4848072,"Midland city, Texas",2012,23.611311,2.2292194
16000US4848072,"Midland city, Texas",2013,24.450047,2.5912621
16000US4848072,"Midland city, Texas",2014,25.066147,2.5240366
16000US4848072,"Midland city, Texas",2015,26.026207,2.2794669
16000US4848072,"Midland city, Texas",2016,25.000534,2.4747806
16000US4848072,"Midland city, Texas",2017,26.316977,2.524343
16000US4848768,"Mission city, Texas",2009,13.88694,2.4929662
16000US4848768,"Mission city, Texas",2010,14.912735,2.8310974
16000US4848768,"Mission city, Texas",2011,12.400237,3.2847755
16000US4848768,"Mission city, Texas",2012,17.614256,3.0633843
16000US4848768,"Mission city, Texas",2013,19.47299,3.3211577
16000US4848768,"Mission city, Texas",2014,13.352881,2.5777929
16000US4848768,"Mission city, Texas",2015,11.339727,2.1526303
16000US4848768,"Mission city, Texas",2016,19.67267,3.2434695
16000US4848768,"Mission city, Texas",2017,14.390688,2.6020334
16000US4848804,"Missouri City city, Texas",2009,17.703255,3.1141365
16000US4848804,"Missouri City city, Texas",2010,14.05645,2.6566901
16000US4848804,"Missouri City city, Texas",2011,16.274361,2.8912635
16000US4848804,"Missouri City city, Texas",2012,19.746286,3.1258047
16000US4848804,"Missouri City city, Texas",2013,16.877447,2.6810973
16000US4848804,"Missouri City city, Texas",2014,17.196625,2.9592123
16000US4848804,"Missouri City city, Texas",2015,19.519125,2.9029236
16000US4848804,"Missouri City city, Texas",2016,21.713219,3.0158136
16000US4848804,"Missouri City city, Texas",2017,18.510941,3.2936747
16000US4850820,"New Braunfels city, Texas",2014,21.422915,2.3018486
16000US4850820,"New Braunfels city, Texas",2015,22.213043,2.7658362
16000US4850820,"New Braunfels city, Texas",2016,25.356356,2.6385448
16000US4850820,"New Braunfels city, Texas",2017,27.105677,2.6416202
16000US4852356,"North Richland Hills city, Texas",2009,24.229963,2.9310596
16000US4852356,"North Richland Hills city, Texas",2010,29.329809,3.7191138
16000US4852356,"North Richland Hills city, Texas",2011,24.655924,2.9346588
16000US4852356,"North Richland Hills city, Texas",2012,26.089373,2.8330536
16000US4852356,"North Richland Hills city, Texas",2013,24.068659,2.88111
16000US4852356,"North Richland Hills city, Texas",2014,23.86414,3.3198967
16000US4852356,"North Richland Hills city, Texas",2015,27.140554,3.0014801
16000US4852356,"North Richland Hills city, Texas",2016,26.830166,3.2432132
16000US4852356,"North Richland Hills city, Texas",2017,31.439421,3.7839026
16000US4853388,"Odessa city, Texas",2009,30.548349,2.7647457
16000US4853388,"Odessa city, Texas",2010,30.404696,2.7588565
16000US4853388,"Odessa city, Texas",2011,24.96464,2.0456378
16000US4853388,"Odessa city, Texas",2012,26.874733,2.3703597
16000US4853388,"Odessa city, Texas",2013,23.606895,2.4940755
16000US4853388,"Odessa city, Texas",2014,26.573133,2.6447735
16000US4853388,"Odessa city, Texas",2015,24.881836,2.1904521
16000US4853388,"Odessa city, Texas",2016,33.052544,3.0048792
16000US4853388,"Odessa city, Texas",2017,28.987309,3.0830343
16000US4856000,"Pasadena city, Texas",2009,22.653625,2.2180612
16000US4856000,"Pasadena city, Texas",2010,23.942408,2.0032237
16000US4856000,"Pasadena city, Texas",2011,22.950407,2.2373385
16000US4856000,"Pasadena city, Texas",2012,27.17053,2.1797032
16000US4856000,"Pasadena city, Texas",2013,18.037844,1.7343627
16000US4856000,"Pasadena city, Texas",2014,23.379393,2.0805781
16000US4856000,"Pasadena city, Texas",2015,24.451948,2.2171326
16000US4856000,"Pasadena city, Texas",2016,18.084707,1.9550321
16000US4856000,"Pasadena city, Texas",2017,25.13044,2.347239
16000US4856348,"Pearland city, Texas",2009,20.564384,2.6131923
16000US4856348,"Pearland city, Texas",2010,17.982985,2.7861583
16000US4856348,"Pearland city, Texas",2011,19.341698,3.2299299
16000US4856348,"Pearland city, Texas",2012,19.059988,3.105267
16000US4856348,"Pearland city, Texas",2013,16.799269,2.9236407
16000US4856348,"Pearland city, Texas",2014,17.624117,2.6098714
16000US4856348,"Pearland city, Texas",2015,24.462547,3.6171415
16000US4856348,"Pearland city, Texas",2016,18.318398,3.3377795
16000US4856348,"Pearland city, Texas",2017,17.932133,2.8173068
16000US4857200,"Pharr city, Texas",2009,17.128708,3.4486394
16000US4857200,"Pharr city, Texas",2010,13.817841,2.8032517
16000US4857200,"Pharr city, Texas",2011,11.567502,3.1012588
16000US4857200,"Pharr city, Texas",2012,19.011545,3.6815457
16000US4857200,"Pharr city, Texas",2013,17.914898,3.5685904
16000US4857200,"Pharr city, Texas",2014,9.3935966,2.1476254
16000US4857200,"Pharr city, Texas",2015,14.141753,3.2819054
16000US4857200,"Pharr city, Texas",2016,13.083113,2.8056438
16000US4857200,"Pharr city, Texas",2017,16.24667,3.2504241
16000US4858016,"Plano city, Texas",2009,23.198322,1.5528954
16000US4858016,"Plano city, Texas",2010,25.041018,1.5811406
16000US4858016,"Plano city, Texas",2011,22.837317,1.4912432
16000US4858016,"Plano city, Texas",2012,23.674486,1.4513671
16000US4858016,"Plano city, Texas",2013,24.21752,1.4804412
16000US4858016,"Plano city, Texas",2014,24.874922,1.4913955
16000US4858016,"Plano city, Texas",2015,25.29031,1.4352304
16000US4858016,"Plano city, Texas",2016,23.83983,1.4337311
16000US4858016,"Plano city, Texas",2017,23.465752,1.5430151
16000US4861796,"Richardson city, Texas",2009,24.26157,2.5282035
16000US4861796,"Richardson city, Texas",2010,26.183908,2.3001888
16000US4861796,"Richardson city, Texas",2011,24.140049,2.0987678
16000US4861796,"Richardson city, Texas",2012,23.397003,2.1746955
16000US4861796,"Richardson city, Texas",2013,23.437012,2.2462363
16000US4861796,"Richardson city, Texas",2014,28.134684,2.5073121
16000US4861796,"Richardson city, Texas",2015,20.344704,2.1466577
16000US4861796,"Richardson city, Texas",2016,25.45307,2.4465015
16000US4861796,"Richardson city, Texas",2017,28.377155,2.8424869
16000US4863500,"Round Rock city, Texas",2009,20.954617,2.4731727
16000US4863500,"Round Rock city, Texas",2010,16.566936,2.0963891
16000US4863500,"Round Rock city, Texas",2011,23.554022,3.2986212
16000US4863500,"Round Rock city, Texas",2012,21.290264,2.3186886
16000US4863500,"Round Rock city, Texas",2013,22.851452,2.1949303
16000US4863500,"Round Rock city, Texas",2014,22.137426,2.5050392
16000US4863500,"Round Rock city, Texas",2015,22.347158,2.6353149
16000US4863500,"Round Rock city, Texas",2016,20.072855,2.2761526
16000US4863500,"Round Rock city, Texas",2017,19.002815,2.251507
16000US4864472,"San Angelo city, Texas",2009,27.055355,2.5443568
16000US4864472,"San Angelo city, Texas",2010,28.09873,2.3204808
16000US4864472,"San Angelo city, Texas",2011,29.933632,2.2080281
16000US4864472,"San Angelo city, Texas",2012,31.313461,2.3653941
16000US4864472,"San Angelo city, Texas",2013,31.120058,2.5294766
16000US4864472,"San Angelo city, Texas",2014,36.695236,3.110147
16000US4864472,"San Angelo city, Texas",2015,32.062302,2.6291955
16000US4864472,"San Angelo city, Texas",2016,31.002838,2.6876369
16000US4864472,"San Angelo city, Texas",2017,32.309299,2.6062145
16000US4865000,"San Antonio city, Texas",2009,29.057091,.6560061
16000US4865000,"San Antonio city, Texas",2010,28.366327,.70780182
16000US4865000,"San Antonio city, Texas",2011,28.897869,.76068568
16000US4865000,"San Antonio city, Texas",2012,27.533998,.72223616
16000US4865000,"San Antonio city, Texas",2013,29.262913,.6561259
16000US4865000,"San Antonio city, Texas",2014,28.606728,.71066755
16000US4865000,"San Antonio city, Texas",2015,29.28042,.72016478
16000US4865000,"San Antonio city, Texas",2016,29.373446,.73999673
16000US4865000,"San Antonio city, Texas",2017,29.092684,.74000388
16000US4870808,"Sugar Land city, Texas",2009,10.866173,1.9457862
16000US4870808,"Sugar Land city, Texas",2010,15.287609,2.4549451
16000US4870808,"Sugar Land city, Texas",2011,14.417502,2.3859661
16000US4870808,"Sugar Land city, Texas",2012,10.888129,1.9603523
16000US4870808,"Sugar Land city, Texas",2013,18.131887,2.366008
16000US4870808,"Sugar Land city, Texas",2014,17.959806,2.6868961
16000US4870808,"Sugar Land city, Texas",2015,15.263194,2.5074706
16000US4870808,"Sugar Land city, Texas",2016,15.165563,2.5279162
16000US4870808,"Sugar Land city, Texas",2017,21.493206,2.949913
16000US4872176,"Temple city, Texas",2010,26.866632,2.756824
16000US4872176,"Temple city, Texas",2011,29.706255,3.0966504
16000US4872176,"Temple city, Texas",2012,26.526531,2.848738
16000US4872176,"Temple city, Texas",2013,31.045723,3.0320833
16000US4872176,"Temple city, Texas",2014,28.843462,2.707243
16000US4872176,"Temple city, Texas",2015,31.578754,3.2193556
16000US4872176,"Temple city, Texas",2016,29.790279,3.0801568
16000US4872176,"Temple city, Texas",2017,31.892681,2.9381785
16000US4872656,"The Woodlands CDP, Texas",2009,23.140991,2.698375
16000US4872656,"The Woodlands CDP, Texas",2010,23.683538,2.2142174
16000US4872656,"The Woodlands CDP, Texas",2011,19.484602,2.8296928
16000US4872656,"The Woodlands CDP, Texas",2012,23.325808,3.3718772
16000US4872656,"The Woodlands CDP, Texas",2013,20.762175,2.4436557
16000US4872656,"The Woodlands CDP, Texas",2014,23.790903,2.7813745
16000US4872656,"The Woodlands CDP, Texas",2015,21.930475,2.6199889
16000US4872656,"The Woodlands CDP, Texas",2016,23.428972,2.5958152
16000US4872656,"The Woodlands CDP, Texas",2017,18.899134,2.1199007
16000US4874144,"Tyler city, Texas",2009,32.666725,2.6514566
16000US4874144,"Tyler city, Texas",2010,31.907919,2.4078004
16000US4874144,"Tyler city, Texas",2011,33.678905,3.0847945
16000US4874144,"Tyler city, Texas",2012,32.180393,2.5692928
16000US4874144,"Tyler city, Texas",2013,32.892502,2.3539038
16000US4874144,"Tyler city, Texas",2014,34.313808,2.4315655
16000US4874144,"Tyler city, Texas",2015,34.355267,2.8491995
16000US4874144,"Tyler city, Texas",2016,35.542755,2.8315532
16000US4874144,"Tyler city, Texas",2017,27.696365,2.4853413
16000US4875428,"Victoria city, Texas",2013,22.917105,2.4563406
16000US4875428,"Victoria city, Texas",2014,28.989462,2.6453772
16000US4875428,"Victoria city, Texas",2015,24.73245,2.5756011
16000US4875428,"Victoria city, Texas",2016,29.084557,3.2448604
16000US4875428,"Victoria city, Texas",2017,27.219803,3.1564183
16000US4876000,"Waco city, Texas",2009,32.560436,2.4602668
16000US4876000,"Waco city, Texas",2010,30.752102,2.7120461
16000US4876000,"Waco city, Texas",2011,31.455494,2.3807549
16000US4876000,"Waco city, Texas",2012,31.018251,2.2347867
16000US4876000,"Waco city, Texas",2013,35.029812,2.6478155
16000US4876000,"Waco city, Texas",2014,35.452469,2.639719
16000US4876000,"Waco city, Texas",2015,30.257183,2.4815216
16000US4876000,"Waco city, Texas",2016,31.872576,2.448051
16000US4876000,"Waco city, Texas",2017,30.644188,2.2769332
16000US4879000,"Wichita Falls city, Texas",2009,27.606062,2.3808866
16000US4879000,"Wichita Falls city, Texas",2010,33.300213,2.7589147
16000US4879000,"Wichita Falls city, Texas",2011,31.150049,2.3646803
16000US4879000,"Wichita Falls city, Texas",2012,29.751184,2.2498987
16000US4879000,"Wichita Falls city, Texas",2013,29.818314,2.3273263
16000US4879000,"Wichita Falls city, Texas",2014,33.238628,2.684458
16000US4879000,"Wichita Falls city, Texas",2015,34.560032,2.610631
16000US4879000,"Wichita Falls city, Texas",2016,29.946869,2.627002
16000US4879000,"Wichita Falls city, Texas",2017,34.74091,2.8828204
16000US4943660,"Layton city, Utah",2009,16.372385,2.3404994
16000US4943660,"Layton city, Utah",2010,15.735537,2.9080837
16000US4943660,"Layton city, Utah",2011,14.956614,2.8253069
16000US4943660,"Layton city, Utah",2012,15.600343,2.7860396
16000US4943660,"Layton city, Utah",2013,17.273386,2.8059487
16000US4943660,"Layton city, Utah",2014,14.473166,2.4300089
16000US4943660,"Layton city, Utah",2015,16.501333,2.3226905
16000US4943660,"Layton city, Utah",2016,19.469503,2.6973896
16000US4943660,"Layton city, Utah",2017,14.843718,2.5069292
16000US4950150,"Millcreek CDP, Utah",2012,26.168377,2.5553694
16000US4950150,"Millcreek CDP, Utah",2014,35.333008,3.3362792
16000US4955980,"Ogden city, Utah",2009,30.095137,2.8276703
16000US4955980,"Ogden city, Utah",2010,24.105246,2.3539534
16000US4955980,"Ogden city, Utah",2011,22.258636,2.1530669
16000US4955980,"Ogden city, Utah",2012,30.826914,2.769067
16000US4955980,"Ogden city, Utah",2013,28.047869,2.3765168
16000US4955980,"Ogden city, Utah",2014,31.957964,2.7590685
16000US4955980,"Ogden city, Utah",2015,32.545067,2.5672848
16000US4955980,"Ogden city, Utah",2016,27.182489,2.4152112
16000US4955980,"Ogden city, Utah",2017,28.611351,2.5954838
16000US4957300,"Orem city, Utah",2009,15.74443,2.3449645
16000US4957300,"Orem city, Utah",2010,13.673955,1.8990328
16000US4957300,"Orem city, Utah",2011,14.110358,2.1572216
16000US4957300,"Orem city, Utah",2012,14.486739,1.8728472
16000US4957300,"Orem city, Utah",2013,19.266329,2.3906856
16000US4957300,"Orem city, Utah",2014,11.817893,1.8088765
16000US4957300,"Orem city, Utah",2015,18.616144,2.027693
16000US4957300,"Orem city, Utah",2016,14.484119,2.1086819
16000US4957300,"Orem city, Utah",2017,12.946712,1.7426431
16000US4962470,"Provo city, Utah",2009,12.374842,1.6219316
16000US4962470,"Provo city, Utah",2010,17.153151,2.2416015
16000US4962470,"Provo city, Utah",2011,12.863958,1.8334806
16000US4962470,"Provo city, Utah",2012,14.684972,1.9500772
16000US4962470,"Provo city, Utah",2013,14.974466,1.5937957
16000US4962470,"Provo city, Utah",2014,14.415482,1.5575347
16000US4962470,"Provo city, Utah",2015,10.977028,1.6439339
16000US4962470,"Provo city, Utah",2016,10.923324,1.5299369
16000US4962470,"Provo city, Utah",2017,17.699217,1.8732591
16000US4965330,"St. George city, Utah",2009,17.124199,2.6774478
16000US4965330,"St. George city, Utah",2010,21.808914,2.4268446
16000US4965330,"St. George city, Utah",2011,20.58219,2.6438911
16000US4965330,"St. George city, Utah",2012,25.101725,3.2464814
16000US4965330,"St. George city, Utah",2013,19.049799,2.6721799
16000US4965330,"St. George city, Utah",2014,22.207207,2.9630861
16000US4965330,"St. George city, Utah",2015,21.751312,2.6535692
16000US4965330,"St. George city, Utah",2016,21.50671,2.5538981
16000US4965330,"St. George city, Utah",2017,29.756063,2.8256242
16000US4967000,"Salt Lake City city, Utah",2009,34.191616,2.1182311
16000US4967000,"Salt Lake City city, Utah",2010,35.641811,1.7405661
16000US4967000,"Salt Lake City city, Utah",2011,36.91016,1.7333187
16000US4967000,"Salt Lake City city, Utah",2012,36.906399,1.722832
16000US4967000,"Salt Lake City city, Utah",2013,34.528397,1.880447
16000US4967000,"Salt Lake City city, Utah",2014,35.663765,1.9994686
16000US4967000,"Salt Lake City city, Utah",2015,36.50087,1.9425614
16000US4967000,"Salt Lake City city, Utah",2016,35.14328,1.9211931
16000US4967000,"Salt Lake City city, Utah",2017,35.284172,1.7579805
16000US4967440,"Sandy city, Utah",2009,14.668454,2.475225
16000US4967440,"Sandy city, Utah",2010,14.620575,2.1018949
16000US4967440,"Sandy city, Utah",2011,17.970926,2.1463654
16000US4967440,"Sandy city, Utah",2012,18.049931,2.1152339
16000US4967440,"Sandy city, Utah",2013,18.403202,2.4312246
16000US4967440,"Sandy city, Utah",2014,13.85937,1.8130475
16000US4967440,"Sandy city, Utah",2015,17.230173,2.3655658
16000US4967440,"Sandy city, Utah",2016,17.822937,2.1943021
16000US4967440,"Sandy city, Utah",2017,17.222502,2.1947169
16000US4970850,"South Jordan city, Utah",2015,14.768664,2.7877622
16000US4970850,"South Jordan city, Utah",2016,15.820582,3.0303962
16000US4970850,"South Jordan city, Utah",2017,15.746148,3.4853358
16000US4982950,"West Jordan city, Utah",2009,15.160982,2.1468203
16000US4982950,"West Jordan city, Utah",2010,12.383029,2.0460329
16000US4982950,"West Jordan city, Utah",2011,15.546439,2.6274686
16000US4982950,"West Jordan city, Utah",2012,19.900358,2.8843009
16000US4982950,"West Jordan city, Utah",2013,16.913769,2.4818366
16000US4982950,"West Jordan city, Utah",2014,13.560748,2.1840372
16000US4982950,"West Jordan city, Utah",2015,15.396786,2.5390553
16000US4982950,"West Jordan city, Utah",2016,14.132571,2.234796
16000US4982950,"West Jordan city, Utah",2017,14.9165,2.5500991
16000US4983470,"West Valley City city, Utah",2009,17.831963,1.896457
16000US4983470,"West Valley City city, Utah",2010,15.339431,1.8678641
16000US4983470,"West Valley City city, Utah",2011,18.463779,2.1167197
16000US4983470,"West Valley City city, Utah",2012,15.129581,1.7366817
16000US4983470,"West Valley City city, Utah",2013,13.416245,1.9695014
16000US4983470,"West Valley City city, Utah",2014,16.468349,1.9048201
16000US4983470,"West Valley City city, Utah",2015,14.020867,1.6496327
16000US4983470,"West Valley City city, Utah",2016,12.553475,1.4114217
16000US4983470,"West Valley City city, Utah",2017,17.385654,2.09936
16000US5101000,"Alexandria city, Virginia",2009,47.188316,2.2913783
16000US5101000,"Alexandria city, Virginia",2010,42.634514,1.8324511
16000US5101000,"Alexandria city, Virginia",2011,42.714336,2.3908329
16000US5101000,"Alexandria city, Virginia",2012,41.377468,2.1861908
16000US5101000,"Alexandria city, Virginia",2013,42.956017,1.8548833
16000US5101000,"Alexandria city, Virginia",2014,43.932785,2.1511273
16000US5101000,"Alexandria city, Virginia",2015,39.343266,1.8753916
16000US5101000,"Alexandria city, Virginia",2016,43.504829,2.1913648
16000US5101000,"Alexandria city, Virginia",2017,39.908421,1.8378808
16000US5103000,"Arlington CDP, Virginia",2009,44.486038,2.0238633
16000US5103000,"Arlington CDP, Virginia",2010,39.958271,1.6402738
16000US5103000,"Arlington CDP, Virginia",2011,41.515114,2.2498252
16000US5103000,"Arlington CDP, Virginia",2012,41.261837,1.7151214
16000US5103000,"Arlington CDP, Virginia",2013,38.648926,1.6277598
16000US5103000,"Arlington CDP, Virginia",2014,40.058769,1.6119512
16000US5103000,"Arlington CDP, Virginia",2015,41.882641,1.6109228
16000US5103000,"Arlington CDP, Virginia",2016,36.23344,1.55617
16000US5103000,"Arlington CDP, Virginia",2017,39.947495,1.6107993
16000US5114440,"Centreville CDP, Virginia",2010,23.801275,2.8464987
16000US5114440,"Centreville CDP, Virginia",2011,14.549589,2.7128117
16000US5114440,"Centreville CDP, Virginia",2012,20.577085,2.3003223
16000US5114440,"Centreville CDP, Virginia",2013,19.766029,2.1537104
16000US5114440,"Centreville CDP, Virginia",2014,19.968063,2.4297221
16000US5114440,"Centreville CDP, Virginia",2015,19.980141,2.2610908
16000US5114440,"Centreville CDP, Virginia",2016,20.373117,2.4380198
16000US5114440,"Centreville CDP, Virginia",2017,18.90871,2.5467358
16000US5116000,"Chesapeake city, Virginia",2009,20.60022,1.3824756
16000US5116000,"Chesapeake city, Virginia",2010,21.241438,1.7560948
16000US5116000,"Chesapeake city, Virginia",2011,20.47459,1.3456274
16000US5116000,"Chesapeake city, Virginia",2012,20.258144,1.4654548
16000US5116000,"Chesapeake city, Virginia",2013,21.25753,1.527409
16000US5116000,"Chesapeake city, Virginia",2014,20.230263,1.5458964
16000US5116000,"Chesapeake city, Virginia",2015,20.871365,1.4599228
16000US5116000,"Chesapeake city, Virginia",2016,22.729237,1.5608875
16000US5116000,"Chesapeake city, Virginia",2017,20.457544,1.65532
16000US5121088,"Dale City CDP, Virginia",2009,15.289012,2.4508727
16000US5121088,"Dale City CDP, Virginia",2010,16.610571,2.6680694
16000US5121088,"Dale City CDP, Virginia",2011,14.979757,3.1446078
16000US5121088,"Dale City CDP, Virginia",2012,13.841208,1.9906123
16000US5121088,"Dale City CDP, Virginia",2013,12.791056,2.0507627
16000US5121088,"Dale City CDP, Virginia",2014,14.593753,2.4069407
16000US5121088,"Dale City CDP, Virginia",2015,15.53909,1.9362401
16000US5121088,"Dale City CDP, Virginia",2016,18.243767,2.1924779
16000US5121088,"Dale City CDP, Virginia",2017,15.702802,2.4509792
16000US5135000,"Hampton city, Virginia",2009,34.303188,2.2788539
16000US5135000,"Hampton city, Virginia",2010,29.946783,2.2147653
16000US5135000,"Hampton city, Virginia",2011,31.882524,2.4934726
16000US5135000,"Hampton city, Virginia",2012,28.86717,1.8857336
16000US5135000,"Hampton city, Virginia",2013,34.351704,2.008785
16000US5135000,"Hampton city, Virginia",2014,31.327217,1.840901
16000US5135000,"Hampton city, Virginia",2015,31.845215,2.3200684
16000US5135000,"Hampton city, Virginia",2016,36.785957,2.5550454
16000US5135000,"Hampton city, Virginia",2017,30.921585,2.2143006
16000US5147672,"Lynchburg city, Virginia",2009,36.425724,3.6008065
16000US5147672,"Lynchburg city, Virginia",2010,33.509941,3.1257286
16000US5147672,"Lynchburg city, Virginia",2011,37.648407,3.4397736
16000US5147672,"Lynchburg city, Virginia",2012,38.621429,3.2786143
16000US5147672,"Lynchburg city, Virginia",2013,33.184841,2.9004076
16000US5147672,"Lynchburg city, Virginia",2014,33.060638,2.879199
16000US5147672,"Lynchburg city, Virginia",2015,29.292276,2.8030055
16000US5147672,"Lynchburg city, Virginia",2016,33.14576,3.3895428
16000US5147672,"Lynchburg city, Virginia",2017,34.245346,3.0992665
16000US5156000,"Newport News city, Virginia",2009,31.158516,1.8831643
16000US5156000,"Newport News city, Virginia",2010,31.07436,1.4369768
16000US5156000,"Newport News city, Virginia",2011,27.191019,1.8981291
16000US5156000,"Newport News city, Virginia",2012,32.368053,1.8121842
16000US5156000,"Newport News city, Virginia",2013,32.686787,1.8331859
16000US5156000,"Newport News city, Virginia",2014,33.879131,1.887903
16000US5156000,"Newport News city, Virginia",2015,32.261219,1.9707422
16000US5156000,"Newport News city, Virginia",2016,32.073994,1.9796867
16000US5156000,"Newport News city, Virginia",2017,30.777342,1.7003225
16000US5157000,"Norfolk city, Virginia",2009,32.486481,1.6132917
16000US5157000,"Norfolk city, Virginia",2010,37.335976,1.5905688
16000US5157000,"Norfolk city, Virginia",2011,32.212074,1.3926283
16000US5157000,"Norfolk city, Virginia",2012,29.615391,1.3618129
16000US5157000,"Norfolk city, Virginia",2013,33.030743,1.4517771
16000US5157000,"Norfolk city, Virginia",2014,33.469688,1.2942222
16000US5157000,"Norfolk city, Virginia",2015,33.97784,1.5157263
16000US5157000,"Norfolk city, Virginia",2016,34.592197,1.3287224
16000US5157000,"Norfolk city, Virginia",2017,33.526073,1.5525224
16000US5164000,"Portsmouth city, Virginia",2009,26.037889,2.0346451
16000US5164000,"Portsmouth city, Virginia",2010,30.918524,2.7531202
16000US5164000,"Portsmouth city, Virginia",2011,30.26763,2.3708992
16000US5164000,"Portsmouth city, Virginia",2012,33.658684,2.4563928
16000US5164000,"Portsmouth city, Virginia",2013,29.38187,2.4492218
16000US5164000,"Portsmouth city, Virginia",2014,31.76198,2.1397488
16000US5164000,"Portsmouth city, Virginia",2015,34.945709,2.5278411
16000US5164000,"Portsmouth city, Virginia",2016,32.202648,2.5801444
