geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US36,New York,2011,53.201084,.2576099,48.854454,4.5335879,54.810078,.54440308,54.898514,.54936689,59.763222,.60027081,37.859184,.46923217,60.227764,.37392145,21.307037,11.704724,65.648178,.52012908,49.242226,.40678209,34.311752,.69759566,36.978088,.62841529,52.675819,1.2651435,57.619595,.40832168
04000US36,New York,2012,54.244892,.23281714,44.190498,3.6430712,,,55.455544,.45724338,60.343109,.48908308,40.379173,.45232633,60.74099,.36183196,,,66.673752,.50761038,50.438194,.36937174,37.723976,.63881421,39.957367,.56584692,52.468987,1.1060498,58.133442,.4014737
04000US36,New York,2013,55.108612,.23145725,43.945435,2.5129566,57.559906,.5434379,57.54491,.54307532,60.760506,.40597057,40.715763,.48909882,61.844284,.33483648,61.846497,13.115303,66.422424,.41208506,51.696732,.36250773,39.843105,.76572436,40.728493,.67115498,45.785046,1.0431664,58.348305,.3075017
04000US36,New York,2014,55.403404,.23786008,43.681046,3.7234101,55.021709,.44208401,55.055706,.44266012,63.901192,.51410466,41.877373,.45692757,61.765228,.35509637,26.532194,7.9851465,67.474022,.45613822,51.876293,.36551303,39.514439,.70692319,41.837086,.6123051,55.660927,2.91186,59.199524,.36251864
04000US36,New York,2015,56.465576,.2242434,49.462063,4.0393586,56.879772,.47981605,56.873577,.48017493,64.810822,.34007549,43.398796,.43926737,62.507133,.31963742,62.47974,10.54979,67.004639,.372453,53.382622,.34694478,41.770992,.61995018,42.787251,.57026941,49.389839,1.370429,59.633381,.36554748
04000US36,New York,2016,56.71484,.2396635,42.382423,3.6637645,56.403721,.40822598,56.408138,.4084231,65.645523,.3621541,44.254326,.5340423,62.577183,.37598032,54.268295,11.499841,67.415634,.37511268,53.699505,.35083044,42.174801,.79088098,44.167732,.70864463,56.11412,1.1223334,59.544331,.31342986
04000US36,New York,2017,57.608692,.26476952,50.623333,4.1956272,57.166801,.51942497,57.155746,.51988417,67.859512,.44872594,45.120724,.51724982,63.391579,.39532319,64.038879,11.104722,66.95977,.37258393,54.99128,.3813014,42.689564,.73567015,44.36306,.66553974,55.004555,1.1978054,60.167862,.33890939
04000US37,North Carolina,2009,32.57877,.60352421,8.6741571,10.22634,,,51.905262,1.3760402,52.996975,2.5273147,14.409611,.67250252,52.934135,.92968911,,,54.051853,1.2789479,27.419209,.91564822,11.949626,1.0092658,13.167665,.99074084,31.964752,4.1221318,33.357777,.87990677
04000US37,North Carolina,2010,31.411177,.50923932,13.443669,4.6044221,,,52.530598,1.2269483,40.867306,2.422019,14.888912,.69502646,51.220001,.85630697,,,53.393452,1.4326044,26.903629,.77006888,13.257958,1.1582147,14.988936,1.1273918,29.736828,3.7288904,30.196926,.87946951
04000US37,North Carolina,2011,33.96648,.70973992,22.544899,9.2796183,,,53.696304,1.7649071,55.98753,3.0560334,16.094009,.86515516,55.656986,1.3592689,,,56.403656,1.5841709,29.233858,1.0223749,13.261971,1.2877504,15.457053,1.2804971,39.914806,5.3900223,31.29015,.90757459
04000US37,North Carolina,2012,33.160137,.6117397,19.720009,4.8323679,,,50.636314,1.2263113,52.369072,2.0664108,15.871215,.67024857,52.379787,1.1202517,,,53.890663,1.4040297,28.765953,.87631756,13.100899,1.0633628,16.731936,1.0537397,42.835613,3.5714009,29.65568,.77773422
04000US37,North Carolina,2013,32.974773,.62403065,13.236746,7.4553967,,,47.682438,1.2196603,48.205029,2.0151126,17.108089,.75702959,50.523804,1.2267705,,,56.308842,1.466561,28.475363,.85850507,12.583812,.93126494,14.271008,.92911899,32.009426,3.4939606,33.197899,.96560568
04000US37,North Carolina,2014,35.984863,.58665627,33.939819,10.528488,52.343361,1.1665357,52.408634,1.1697571,54.282051,1.887148,19.087313,.77412587,54.025139,1.1149417,41.684666,17.87005,56.998562,1.3488213,31.68428,.83362097,15.99251,1.2066303,18.377853,1.1659172,42.549057,3.8956468,34.181099,.82389796
04000US37,North Carolina,2015,37.997631,.55812442,18.875952,4.0426688,,,51.876884,1.1574783,61.012024,2.5154932,20.179415,.69959342,55.69508,.81902128,,,57.386219,1.3398926,33.617584,.8220163,18.74618,1.2491684,21.511967,1.2389221,45.787289,4.5513124,35.088959,.7846483
04000US37,North Carolina,2016,40.891163,.56875139,22.629969,6.8445964,55.584854,1.0911113,55.77306,1.0961678,53.491474,2.1511214,23.531406,.81121463,57.461769,.94638371,22.649141,12.036933,62.023811,1.4107594,36.323044,.85188794,20.857937,1.5237308,24.472485,1.4666585,61.621822,3.9564409,38.662689,1.0213363
04000US37,North Carolina,2017,39.620338,.65277243,25.737869,5.2232885,48.621109,.98958415,48.693676,.9916324,53.581203,2.2132154,25.320482,.80801249,52.671413,1.1447612,35.882908,15.844311,58.373188,1.3215148,35.528194,.92337912,20.907999,1.4154687,23.074787,1.3694853,49.773464,5.1259866,39.090027,.91497058
04000US38,North Dakota,2009,36.939003,3.775594,,,,,42.875523,5.8796721,24.464832,8.1744003,29.051531,9.7014294,37.805679,4.2242556,,,42.209358,6.333209,32.452782,9.5269804,,,,,,,41.130207,6.0062246
04000US38,North Dakota,2010,40.001385,3.20803,,,,,39.287823,4.3115454,18.330671,10.285426,60.336761,9.7152863,38.376438,3.7624869,,,45.553963,4.442699,36.50919,6.4677382,,,,,,,47.167759,4.2771821
04000US38,North Dakota,2011,36.502209,2.7796037,,,,,24.776739,4.5492525,28.436518,8.4270744,52.404808,16.124544,35.240822,3.4275427,,,47.878334,5.2175593,29.161617,7.0138106,,,,,,,48.770706,5.1447859
04000US38,North Dakota,2012,45.435169,4.1396403,,,,,40.019035,6.9318266,16.906115,7.1875415,40.207375,9.4113979,46.388073,5.0837541,,,63.507591,8.3912935,33.110935,10.81536,54.005527,13.66424,,,,,57.863056,7.6238275
04000US38,North Dakota,2013,32.093891,3.5287123,,,,,22.620628,5.8819795,32.193436,8.9213343,46.25975,9.4853172,30.28635,4.2977362,,,34.357338,5.3667288,30.829624,6.3852243,,,,,,,38.948803,5.1881838
04000US38,North Dakota,2014,40.478905,4.0365896,,,,,21.653301,4.4993525,44.296741,8.9315338,35.695831,8.6992178,41.153206,4.7106318,,,56.689465,7.8840761,32.37085,8.2491646,41.764175,9.8213615,,,,,52.014774,6.857831
04000US38,North Dakota,2015,44.888027,3.3082192,,,,,42.573856,5.2339287,41.614315,8.3060589,66.253571,9.8848991,41.984104,4.3238821,,,45.227295,3.5363812,44.682537,5.7574739,50.508476,5.610496,,,,,49.252354,3.9474428
04000US38,North Dakota,2016,42.901596,4.2942634,,,,,35.035686,5.9292626,49.788094,13.121265,23.844061,7.4490137,46.24437,4.9100618,,,57.016182,5.9381723,37.139591,6.972734,8.6325436,4.3044786,,,,,51.549698,5.0797782
04000US38,North Dakota,2017,38.387444,3.8561885,,,,,16.709213,4.2071075,43.404202,9.1484938,48.559132,10.918386,36.076031,5.5459104,,,48.294228,5.3083057,35.246872,5.5583377,47.640705,12.330753,,,,,50.062031,6.0397177
04000US39,Ohio,2009,51.311325,.85727608,,,,,51.959293,1.3665503,41.743904,2.8729053,28.011843,1.7491156,56.028111,.98479146,,,63.386326,1.2882479,43.306774,1.9287031,21.927626,2.8463676,29.471504,2.4577832,53.981434,3.4557934,55.889915,1.2108281
04000US39,Ohio,2010,50.893677,.72659409,23.977028,7.4657569,,,50.292259,1.2681272,43.397339,2.3335688,27.847729,1.8391732,56.061562,.84301329,,,64.562851,1.1247951,42.588921,1.5994072,21.170704,2.9429595,29.507933,2.5592995,54.891068,5.3196387,57.185127,1.0099024
04000US39,Ohio,2011,50.711803,.73552012,37.905605,9.0953188,,,50.45002,1.1729636,47.489101,3.1532466,25.422579,1.4180005,56.32214,.80561572,,,65.553719,.99568462,41.905712,1.6035428,24.127869,2.5975826,27.642134,2.3001606,38.391319,4.8475246,56.481945,.89660275
04000US39,Ohio,2012,52.585102,.67002046,29.019609,18.31955,,,51.212097,1.1838897,48.110435,2.4503119,26.569122,1.5304929,57.997025,.68251711,,,67.735664,1.0698265,44.13205,1.4973423,26.678328,2.86204,35.13768,2.592535,52.866543,4.7665572,57.736252,.84071469
04000US39,Ohio,2013,50.81002,.64501166,,,,,50.061893,1.1106228,44.944038,2.112659,22.718636,1.5835862,56.716747,.60395372,,,65.428169,1.0410848,42.174179,1.5839375,21.291695,2.8416748,30.358526,2.5953543,54.485363,3.8762624,56.250359,.85748535
04000US39,Ohio,2014,51.017082,.69683439,51.673519,12.423952,,,46.885544,1.1279647,52.498291,2.9495575,33.084362,1.6764296,54.726768,.80508924,,,64.587151,.96620423,43.963398,1.3898047,24.894913,2.7321844,30.498747,2.3167496,42.734604,4.0827975,57.674938,.95700848
04000US39,Ohio,2015,52.284943,.64645845,46.935932,19.664961,,,46.466003,1.0847819,55.269592,2.3575296,31.841993,1.6297705,56.351982,.71598065,,,67.219452,1.0187807,44.452953,1.4343617,33.781715,3.8883567,37.297218,3.10659,46.30547,4.8203855,58.272217,.96464187
04000US39,Ohio,2016,53.805977,.69695503,,,,,45.711319,1.2349224,62.110668,1.9720753,35.788925,1.8288158,57.283401,.78772831,,,67.389282,.66850531,46.544716,1.4319437,28.24198,2.231585,36.035149,2.1009054,51.823513,4.3328276,60.955441,.76895964
04000US39,Ohio,2017,53.40078,.64889097,31.232092,7.9718804,,,46.266548,1.2352486,56.531055,1.6239874,38.044819,1.6546279,56.582546,.7373504,,,68.416496,.9254058,46.469135,1.3755511,32.038708,2.4144704,37.4701,2.3340507,49.283958,4.8641376,62.021626,.76287234
04000US40,Oklahoma,2009,35.968018,1.0782735,,,,,60.538906,2.0155451,34.831341,6.8660131,21.72826,1.2505882,54.680038,1.7816026,,,53.870792,2.8313973,32.878845,1.455292,26.330698,2.3265808,26.347551,2.1380496,26.447392,5.3951907,30.141846,1.3805903
04000US40,Oklahoma,2010,34.268894,1.080816,,,52.506657,1.8162465,53.534813,1.8494921,52.248043,6.0622478,18.975126,1.2422642,54.370625,1.8651608,4.8491383,17.498329,56.465046,2.3856807,30.677723,1.4293166,20.689562,2.1128001,23.201836,1.8866045,34.288784,3.0408213,29.110571,1.5157952
04000US40,Oklahoma,2011,34.971012,.9460184,57.640369,19.259932,56.789982,1.8079212,57.833511,1.8407986,45.857464,5.4763403,19.738529,.93825161,55.786469,1.5340326,14.365671,7.8859797,51.774693,2.7402196,32.300682,1.2659956,21.087814,2.2675836,23.476389,2.0786846,37.335049,2.8890188,28.331057,1.3157711
04000US40,Oklahoma,2012,33.298401,.8708505,19.34605,8.1910696,51.933456,1.7405456,52.795315,1.7601745,51.724136,5.2713814,19.135216,.99371129,52.135742,1.6098076,12.746114,6.5888615,54.05146,2.4181132,29.664183,1.2141643,22.443754,1.7227703,21.471815,1.471894,18.038618,2.8716249,28.923508,1.2899652
04000US40,Oklahoma,2013,36.254707,.88106233,17.115177,6.1548548,54.057606,1.7660791,55.592144,1.8620309,41.932842,6.2880898,23.589111,1.0368243,54.524052,1.7304372,7.2010865,4.6284804,61.394917,2.5494528,32.88147,1.1524236,24.394329,1.8394673,25.139412,1.6870757,30.791897,3.6742239,32.669945,1.3747853
04000US40,Oklahoma,2014,33.405006,.80271888,22.960289,8.9375296,51.611202,1.8898162,52.115768,1.9295679,40.806484,3.7739284,20.272552,1.0508378,50.767372,1.689708,28.13102,4.7216578,51.454056,1.7221069,30.500582,1.0686839,22.62092,2.0570886,22.95895,1.8074456,24.601658,3.3197362,28.714785,1.1426228
04000US40,Oklahoma,2015,34.33213,.84447068,31.47208,13.840312,50.278111,1.7620616,50.567509,1.7889433,44.319061,7.0478945,22.42235,1.0548253,50.505684,1.6621299,37.147888,11.163616,54.103191,1.5605967,31.506252,1.0842308,21.894592,1.8240432,23.659281,1.7201366,38.994213,4.8737674,30.459875,1.2002125
04000US40,Oklahoma,2016,34.777618,1.0038626,9.0100107,3.9986584,55.112545,2.186394,56.082554,2.2109475,45.092899,4.8759518,21.091642,1.0971283,51.866776,2.0794601,32.605728,12.610738,47.595127,1.9784937,32.845749,1.2414088,21.469177,1.9487885,23.617311,1.8381096,36.777985,4.9470434,29.106552,1.1978577
04000US40,Oklahoma,2017,36.242329,.79861844,,,52.421558,1.552197,55.691929,1.8308109,52.51572,4.6889944,23.580259,1.1020913,51.902294,1.0770407,5.8048911,2.6096191,51.823235,2.0676384,33.875839,1.0661647,23.386238,2.1805308,24.228331,2.1062539,39.807602,8.0883064,30.901047,1.2153697
04000US41,Oregon,2009,38.194801,.7611748,28.648005,4.2061558,56.14679,1.4324845,59.060486,1.5221474,43.037197,6.3115039,18.322058,.96174759,55.503304,.61720556,2.9228022,1.7678152,54.836826,1.9419451,32.520149,1.4003567,14.135523,1.2492568,15.551906,1.2267506,38.155903,4.6003599,39.722614,1.2234342
04000US41,Oregon,2010,39.374733,.803433,,,58.734524,1.4536204,60.348785,1.4884226,49.965214,7.5652251,18.793116,.983118,56.236385,.9128018,18.127962,7.0026951,54.564987,1.3580393,34.41502,1.3125144,14.12133,1.4113407,18.484364,1.4091123,49.874859,4.056417,39.594521,1.0926783
04000US41,Oregon,2011,39.531647,.88994187,33.778728,9.2736034,55.640869,1.4298985,57.514786,1.4717795,53.660671,3.5660186,20.117062,1.0806075,55.741131,1.003075,18.955385,7.0634484,56.849468,2.0199389,34.248333,1.4802669,17.032999,1.7699225,19.151276,1.6732762,39.50806,3.1461723,39.209709,1.4286767
04000US41,Oregon,2012,41.699471,.80740166,25.735823,7.5530758,60.127331,1.3466849,62.393612,1.4120238,46.820316,5.4214458,21.165134,1.1048412,58.392101,.98739338,20.048553,4.4410248,56.509315,1.5112321,36.773121,1.3351814,18.952435,1.7155554,22.112202,1.6127894,46.183685,4.1172113,39.701874,1.2591283
04000US41,Oregon,2013,40.767925,.82695502,15.404201,6.0091863,55.878155,1.3849361,57.249092,1.4371606,41.862061,4.5029621,22.315025,1.2244818,56.084259,1.2876478,17.38452,10.128582,57.454956,1.5699847,35.153938,1.3502638,27.256596,2.7155874,29.711155,2.4226522,43.978188,4.4357696,37.079529,1.0781759
04000US41,Oregon,2014,41.784988,.82658994,16.808914,4.3521371,56.18784,1.3237866,56.65992,1.3394012,48.626144,4.8516731,23.062403,1.0774976,57.214153,1.2026975,42.729706,8.686902,60.005508,1.6567564,36.401299,1.3220465,23.961765,1.9446809,26.114889,1.7583631,37.745926,3.7347026,40.27702,1.0463176
04000US41,Oregon,2015,43.160652,.67989659,32.946297,7.2029328,56.096024,1.4967725,56.499908,1.5041649,59.138477,3.2547052,24.071436,1.2061437,58.471096,.84604537,45.425953,10.695807,60.869514,1.6043533,37.893913,1.1644143,22.519606,2.2667847,29.807907,2.3106179,53.987549,5.9998322,39.519318,1.2709855
04000US41,Oregon,2016,45.551559,.81082785,33.560978,6.7714105,55.206783,1.2723612,56.410004,1.3129394,55.952026,4.1640129,27.944475,1.3155867,58.336674,1.1454644,22.974037,5.7131929,61.049759,1.7042266,40.197124,1.4197338,31.136257,2.1137576,32.710857,1.9288142,39.152039,4.6643677,43.992893,1.0894653
04000US41,Oregon,2017,46.088402,.97159159,41.373135,6.3999639,53.946472,1.4510369,55.324303,1.5007929,57.875546,5.4930062,30.276875,1.3805532,57.380802,1.5555996,16.654564,6.0162253,61.536186,1.2014581,41.323124,1.4945984,37.841282,2.4852591,38.488777,2.1780214,40.489243,4.4613991,42.998783,1.1672192
04000US42,Pennsylvania,2009,52.579926,.42334813,81.763283,15.120687,,,55.02969,.79276681,42.487534,1.9825546,38.364155,1.4215738,55.896664,.49009016,,,61.116512,.67943746,47.794128,.98513448,41.238026,2.6593621,43.060108,2.2577939,50.195797,3.9777622,55.306713,.62955016
04000US42,Pennsylvania,2010,51.067596,.47478744,39.989681,10.650326,,,53.654488,.95555902,49.046551,1.8167099,31.463905,1.1551485,56.59623,.51335692,,,62.626308,1.013531,45.857414,.96180934,31.476852,2.1743932,35.768349,1.7611239,46.518551,2.9648829,53.201206,.75259632
04000US42,Pennsylvania,2011,53.453297,.4561089,57.847534,11.425174,,,53.927666,.88856518,49.227894,1.5088558,35.761681,1.1957827,58.341949,.49647111,,,65.888611,.83945763,47.581226,.9995662,38.594215,2.3134124,41.489407,1.9411143,49.911423,3.5658903,56.87241,.82098067
04000US42,Pennsylvania,2012,52.899426,.44082826,43.429489,10.43735,,,55.509003,.78302097,51.717342,1.9951426,35.359577,1.0609889,57.902973,.39125192,,,64.324295,.61612266,47.827717,.87525856,33.23674,1.7928257,36.387642,1.571187,45.1856,3.4077888,55.440109,.65692896
04000US42,Pennsylvania,2013,52.9193,.54438251,29.591528,5.5161519,,,54.475986,.99070257,51.803894,1.7854087,35.412308,1.2460232,57.822754,.61677819,,,64.734222,.8769052,47.928345,1.0051268,34.467392,2.2424984,37.091713,1.8994579,44.450729,3.5752974,56.077065,.7425949
04000US42,Pennsylvania,2014,52.428978,.47780773,43.965988,8.4564371,,,54.953785,.96750075,54.205208,1.7032242,34.73954,1.0528022,57.723755,.52705473,,,63.097828,.52265871,48.032852,.84710681,28.867573,1.6937541,34.782932,1.4266404,47.488781,2.8959498,54.559082,.5135507
04000US42,Pennsylvania,2015,53.746407,.53837311,24.985439,6.1278319,,,53.903397,.92681998,54.448135,1.6378323,37.527927,1.0835025,58.326836,.63474172,,,66.012917,.96082503,48.763664,.97180885,36.578201,2.3278737,38.220451,1.881673,43.131035,2.8468857,57.974098,.72206342
04000US42,Pennsylvania,2016,53.850163,.43522602,30.253271,8.5443869,,,52.969444,.85823917,57.170605,1.4031264,39.019821,1.1738222,58.165123,.49184072,,,65.69976,.77255589,49.156551,.85486174,37.090015,2.3763793,39.59449,1.9580673,45.519871,3.4795766,57.332069,.66439813
04000US42,Pennsylvania,2017,54.44582,.51263565,32.964733,7.0371628,,,54.221027,.80519897,54.191502,1.6763691,40.931023,1.4545506,58.609379,.67355847,,,65.314262,.73441094,50.237782,.89662045,38.550617,2.3826056,42.874416,1.9686242,53.273594,3.2906547,57.953762,.91046953
04000US44,Rhode Island,2009,48.608936,1.1922717,,,,,53.471703,3.3112061,45.266468,3.2386925,29.972473,2.058269,61.098133,1.2660197,,,70.14994,1.4038199,38.832664,2.6096587,26.535278,2.6870856,27.589771,2.5743737,42.107773,7.5499864,59.121304,1.242136
04000US44,Rhode Island,2010,49.131592,1.5242648,,,,,39.994759,3.6885793,54.413574,3.5221193,35.945393,2.0645051,58.424335,2.4924328,,,68.391785,2.4089391,41.163269,2.8001347,36.298119,2.3166614,38.375137,2.2151132,59.322037,7.8323202,56.918056,1.5903147
04000US44,Rhode Island,2011,52.147793,1.3990685,,,,,44.858379,3.7136934,55.126816,3.6692641,40.969009,2.3507028,59.196316,2.3986685,,,68.196335,2.2968817,44.658176,2.6829662,37.579937,3.3721797,38.659794,3.0565207,46.562092,6.4367714,60.320377,1.2465612
04000US44,Rhode Island,2012,51.927738,1.3127372,,,,,45.493328,3.2918942,42.798042,2.4436462,37.910507,2.173104,61.344494,2.0453858,,,71.650734,2.1016977,43.283482,2.6019769,39.371326,3.62551,42.225224,3.1360178,56.247437,5.922699,62.359612,1.4542921
04000US44,Rhode Island,2013,52.436459,1.3224286,,,,,43.69659,2.924078,55.046486,4.3904262,43.778427,2.1996357,58.823769,2.3826699,,,67.148331,1.4562517,46.905758,2.2760262,42.933865,2.5416327,44.132042,2.383076,57.242691,7.0434666,60.243469,1.9096758
04000US44,Rhode Island,2014,52.530651,1.3748647,,,,,52.294479,2.6352513,52.412106,3.7242537,39.911957,2.0086825,61.260193,2.2099044,,,70.235062,1.608072,45.611389,2.3933721,37.414265,3.1813264,36.960716,2.8002419,34.212292,4.6683879,60.726799,2.0401564
04000US44,Rhode Island,2015,55.811184,1.2149386,,,,,49.290413,2.8547122,57.203686,3.0464525,49.179218,2.3985441,60.341679,2.3339684,,,67.781189,.80945122,51.089287,2.0966978,45.83802,3.2288179,48.315422,3.1352639,74.973305,11.022232,62.041729,.49337867
04000US44,Rhode Island,2016,56.922577,1.3259839,,,,,53.27766,2.356194,50.633305,3.0391238,47.789688,2.4940839,62.300838,2.238318,,,70.104149,2.2068589,50.816841,2.6042407,40.141632,3.3295348,43.821053,3.2244391,73.104813,6.3410907,65.151009,1.7868264
04000US44,Rhode Island,2017,56.142456,1.3771821,,,,,48.53788,4.2909493,64.724823,5.0671263,48.585545,2.5189214,61.469723,2.5684385,,,66.453377,1.6868058,52.210243,2.2725852,50.934135,4.3151197,50.184788,3.9035215,46.001118,8.6911249,58.320789,1.3336785
04000US45,South Carolina,2009,35.188175,.94871724,,,,,55.606102,2.0035532,54.024143,4.5187964,14.470726,1.3137168,52.4217,1.1723006,,,52.013641,1.6863552,28.636599,1.742316,11.827154,2.063184,13.043341,2.0452201,29.544411,10.198352,33.101521,1.3240538
04000US45,South Carolina,2010,31.359896,1.1298079,,,,,51.129375,2.2541366,27.278795,3.3520255,15.137559,1.4185724,47.449276,2.0060177,,,47.995293,2.3301294,26.01827,1.8187672,11.634578,1.9906046,16.005133,2.1216857,56.658657,8.9899464,31.351101,1.5416735
04000US45,South Carolina,2011,35.1451,1.3409914,,,,,50.706059,2.867837,54.367222,4.0966907,16.166727,1.3462508,52.087791,1.9548701,,,52.916454,2.9249105,28.612036,2.3910525,9.7075415,1.6514862,11.490272,1.6502941,27.042522,6.1079688,36.522232,1.8526514
04000US45,South Carolina,2012,37.625587,.98774958,,,,,61.897213,2.6423972,51.795822,3.5355835,18.68568,1.5343184,55.215393,1.5015318,,,51.482021,2.2674699,32.706009,1.7377124,13.069654,1.8886139,18.801788,2.0208192,53.396523,7.1164532,35.91383,1.5595794
04000US45,South Carolina,2013,39.522293,1.0635029,,,,,59.817673,2.5759284,62.346821,5.3777213,20.984827,1.2819446,56.648956,1.4567091,,,54.195202,1.7075443,34.098225,1.81065,17.412594,2.1965501,19.941526,2.1704013,48.964836,8.7845201,36.773388,1.2868892
04000US45,South Carolina,2014,38.707958,1.204468,,,,,58.009655,2.6344309,53.314674,5.793231,20.809786,1.4541698,54.762035,1.9283638,,,53.605537,1.841506,33.933304,1.8666642,18.087452,2.0754354,20.689928,2.0088625,37.122971,6.733799,35.956871,1.4160333
04000US45,South Carolina,2015,40.312778,1.0032727,,,,,53.730793,1.9900702,60.810631,5.8448691,23.663429,1.470239,54.417759,1.6265974,,,54.43626,2.3800859,35.683708,1.7408828,20.943621,3.0717318,24.639353,2.9283261,56.8545,8.5321665,37.218372,1.5687224
04000US45,South Carolina,2016,41.149323,1.0643101,,,,,56.626354,2.1387362,54.595852,3.5630078,20.884689,1.3817762,58.650345,1.356126,,,60.085266,1.8107455,34.293247,1.8513398,19.376053,2.2679429,22.171711,2.1894462,50.948334,9.2233706,39.254269,1.3862549
04000US45,South Carolina,2017,45.219456,1.3732257,,,,,58.544231,2.3430862,51.018738,4.6767969,29.216438,1.6149842,58.36488,2.3665197,,,59.964638,2.0163503,40.273289,2.1241746,24.816132,2.6811423,29.028458,2.6939363,60.174019,8.9258757,45.331398,1.6286682
04000US46,South Dakota,2009,39.030174,2.783391,,,,,61.00425,7.0823898,31.25193,9.8189602,18.670475,6.0330009,44.360596,3.1509087,,,38.739159,2.6234367,39.185394,4.4580965,9.2512903,4.551476,,,,,36.914707,3.0428984
04000US46,South Dakota,2010,43.184631,3.8733113,,,,,39.253223,4.6678295,30.191692,10.008989,34.600468,6.9046378,46.480972,5.6203184,,,64.17025,7.2846928,35.696556,6.756608,24.562117,9.3218794,,,,,59.251968,6.610836
04000US46,South Dakota,2011,31.866941,3.2944369,,,,,20.269417,4.8739386,32.301888,10.06414,23.794489,3.9580576,36.395107,4.973165,,,54.305584,7.3267474,24.301771,5.7303329,12.948282,3.9219692,,,,,42.913513,4.013031
04000US46,South Dakota,2012,41.021702,3.7253585,,,,,40.731586,6.4871936,37.414429,10.027981,21.152344,5.7523236,47.77586,4.6151109,,,64.57061,5.8258705,33.442493,6.057096,19.79072,7.4434133,,,,,51.302689,5.9418573
04000US46,South Dakota,2013,36.529438,3.5352216,,,,,25.704844,5.0074377,34.352516,9.1012459,14.277467,3.4616644,44.002842,4.0781622,,,60.183025,6.6834202,27.798384,6.3902459,10.628227,3.4506586,,,,,46.792213,5.883543
04000US46,South Dakota,2014,47.584877,4.2003202,,,,,37.694515,6.6805534,47.782784,10.505148,46.274998,6.9445806,47.90818,5.4725285,,,63.859791,6.3556314,42.284477,6.5475359,33.042397,9.0331984,,,,,61.178719,5.2642169
04000US46,South Dakota,2015,38.304413,3.6129761,,,,,41.568218,7.9741054,23.031309,6.2374468,21.729239,6.9598584,43.037357,4.6583109,,,56.650398,4.8030877,31.602552,5.9478531,6.9425902,5.9722147,,,,,48.322956,5.2480502
04000US46,South Dakota,2016,37.524136,2.9335289,,,,,36.523964,5.424582,34.526051,8.5589809,22.329952,4.3502221,42.831093,3.7276161,,,54.592968,5.201889,32.021038,4.7412906,21.12986,8.015686,,,,,44.067295,3.481863
04000US46,South Dakota,2017,43.800648,3.6147985,,,,,50.575058,7.4297018,41.157497,7.6488914,29.751492,4.9911747,49.103867,4.7781935,,,57.14286,7.3357306,39.389492,5.7765188,22.172115,5.8415575,,,,,47.72871,5.4022732
04000US47,Tennessee,2009,36.680008,1.188912,,,,,56.008518,2.2471824,49.405117,5.5990114,15.219191,1.4465048,53.109787,1.8711511,,,51.454426,2.2464299,31.592659,1.9486467,16.913363,2.3755925,17.777199,2.1764035,24.578035,4.597003,32.310566,1.5795182
04000US47,Tennessee,2010,34.403107,1.2091509,,,,,51.426643,2.0638721,49.70929,5.0538592,15.047714,1.1898639,51.808983,1.8866036,,,52.823185,2.1929266,29.698345,1.7383871,14.79263,2.3524084,16.824467,2.2230484,32.394367,5.8303452,31.645489,1.3130692
04000US47,Tennessee,2011,35.551163,1.196085,10.373445,4.4866505,,,53.364254,2.6034398,40.007706,4.3457856,16.222414,1.2699755,51.517094,1.8707778,,,52.077259,2.6021283,30.777597,1.8393745,13.692591,1.9358188,18.436623,1.9925401,56.21389,7.2719178,35.052795,1.6017984
04000US47,Tennessee,2012,37.490917,.94349438,23.390383,9.3502264,,,52.149879,1.8369745,48.512646,2.5533643,17.887194,1.2058804,53.032009,1.3483348,,,55.322624,2.2354882,32.286144,1.5206187,14.469997,2.1174116,18.430775,2.0041177,43.605099,5.684041,36.117348,1.3856244
04000US47,Tennessee,2013,38.064842,1.0314497,5.5465808,3.3487391,,,58.418243,2.1503963,45.864021,3.9299395,17.469025,1.224721,53.968304,1.5336277,,,53.684998,2.2872789,33.392792,1.6588379,13.293004,1.8658552,16.392506,1.8139945,38.50473,5.2523589,35.772163,1.6286902
04000US47,Tennessee,2014,36.903088,.86290741,,,,,52.545994,1.802258,44.746639,3.4486115,18.120865,1.2023656,50.873177,1.2632338,,,51.675449,1.546322,32.262867,1.4065621,11.225392,1.4468416,16.514999,1.575758,43.51852,5.2663965,35.886494,1.1269298
04000US47,Tennessee,2015,37.841263,.83392632,,,,,49.932537,1.788877,56.725166,3.6239464,18.281099,1.1313851,51.910995,1.1539932,,,53.8615,1.7134567,33.143684,1.3476712,12.312487,1.8236802,17.170792,1.8127892,43.296959,5.4322257,35.59169,1.253747
04000US47,Tennessee,2016,38.089054,1.0927973,,,,,47.040756,1.9278867,57.529865,4.5358038,19.803774,1.3569978,51.288639,1.6983937,,,53.694992,1.9429713,33.568649,1.6784297,18.143187,1.9571562,21.936623,2.1109116,46.818825,8.3272285,34.984509,1.5416931
