geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US48039660100,"Census Tract 6601, Brazoria County, Texas",2008-2012,6.6790352,4.0189209,,,,,,,,,100,138.27097,4.55408,4.9908614,,,4.55408,3.0845442,100,220.64116,100,138.27097,100,138.27097,,,4.55408,3.0845442
14000US48039660100,"Census Tract 6601, Brazoria County, Texas",2013-2017,1.3398294,1.5190535,,,0,21.358746,0,21.358746,0,87.808174,0,5.1316466,1.6491754,1.8611556,,,1.7713366,2.0088515,0,7.9319081,0,19.274965,0,19.274965,,,1.4986377,1.7005811
14000US48039660200,"Census Tract 6602, Brazoria County, Texas",2008-2012,7.7586203,8.4817133,,,,,,,0,64.366173,21.95122,22.334595,0,17.628016,,,0,8.2272549,18.181818,14.032571,0,43.768997,0,43.768997,,,9.4736843,10.123177
14000US48039660200,"Census Tract 6602, Brazoria County, Texas",2013-2017,5.287714,4.020885,,,0,82.501083,0,82.501083,0,28.875381,18.032785,25.169363,3.95189,4.8957009,,,4.3560605,4.4266801,9.565217,27.079327,,,0,128.33502,0,128.33502,5.8620691,4.4467731
14000US48039660300,"Census Tract 6603, Brazoria County, Texas",2008-2012,5.3240743,3.1198735,100,136.82695,,,,,0,47.574997,0,14.397696,5.8375635,3.3800189,,,4.6419101,3.325779,10,29.636646,,,,,,,4.2168674,3.0275953
14000US48039660300,"Census Tract 6603, Brazoria County, Texas",2013-2017,6.8122268,3.1129811,,,14.598539,16.321239,14.598539,16.321239,40.186916,17.44165,0,10.051935,7.6620827,3.4420025,,,1.8939395,2.3772447,17.847025,7.1621547,,,0,38.684719,0,38.684719,1.7281106,2.1687768
14000US48039660400,"Census Tract 6604, Brazoria County, Texas",2008-2012,2.1390374,2.4876466,,,100,117.04347,100,117.04347,,,0,6.7130365,2.7350428,3.1553719,,,0,1.9230666,8.9385471,8.1337166,,,0,47.574997,0,47.574997,0,1.5433357
14000US48039660400,"Census Tract 6604, Brazoria County, Texas",2013-2017,1.7473118,2.472178,,,0,19.053667,0,19.053667,0,35.460995,25.490198,32.765202,0,3.292732,,,0,2.1637216,8.4415588,8.9566259,0,116.05417,0,116.05417,,,2.0634921,2.9154408
14000US48039660500,"Census Tract 6605, Brazoria County, Texas",2008-2012,6.5506654,2.3025177,,,55.072464,25.0429,55.072464,25.0429,0,64.366173,4.6511626,13.296045,6.7340069,2.541033,,,2.7329195,1.5408715,24.418604,25.378126,14.814815,41.471546,14.814815,41.471546,,,2.5462964,1.4408911
14000US48039660500,"Census Tract 6605, Brazoria County, Texas",2013-2017,2.3831346,1.6784741,0,319.14896,0,91.185417,0,91.185417,0,20.590254,0,11.820332,2.6449642,1.8547592,,,2.8792913,2.0210798,0,12.189146,0,182.37083,0,182.37083,,,2.5896416,1.8213097
14000US48039660601,"Census Tract 6606.01, Brazoria County, Texas",2008-2012,2.1603184,1.6289154,,,0,4.1924324,0,4.1924324,0,3.5758984,0,14.473873,2.2686567,1.7081949,,,1.4677104,1.8939821,3.12076,4.3378582,0,101.31712,65.714287,33.119278,100,106.54497,1.3711152,1.7703255
14000US48039660601,"Census Tract 6606.01, Brazoria County, Texas",2013-2017,7.9533405,4.1249743,0,38.684719,100,73.196762,100,73.196762,0,5.1063833,0,6.5803909,8.8652487,4.5468321,,,4.3318648,3.2219543,17.366413,14.44609,,,0,29.013542,0,29.013542,4.0190735,2.9907949
14000US48039660602,"Census Tract 6606.02, Brazoria County, Texas",2008-2012,1.2669684,1.7782264,,,4.2944784,5.8789363,4.2944784,5.8789363,0,3.5846844,0,9.8578815,1.4629049,2.0431817,,,0,5.8593035,1.635514,2.277333,0,76.787712,0,76.787712,,,0,4.13305
14000US48039660602,"Census Tract 6606.02, Brazoria County, Texas",2013-2017,0,.68303674,,,0,2.0833876,0,2.0833876,0,4.2659841,0,3.0558846,0,.8796525,,,0,2.5986681,0,.92658007,,,0,26.595745,0,26.595745,0,1.4043957
14000US48039660701,"Census Tract 6607.01, Brazoria County, Texas",2008-2012,5.6166058,4.0782948,0,28.274546,0,3.9862473,0,3.9862473,0,11.469863,0,45.029831,5.8080807,4.2043324,,,15.032681,10.052436,0,9.1926947,,,0,37.993919,0,37.993919,13.813814,9.3883152
14000US48039660701,"Census Tract 6607.01, Brazoria County, Texas",2013-2017,5.4644809,5.3253727,,,0,9.9734049,0,9.9734049,0,3.2075272,34.88372,29.980177,0,8.9269543,,,0,3.1914895,8.5959892,8.1469879,,,0,55.504166,0,55.504166,10.928962,10.492071
14000US48039660702,"Census Tract 6607.02, Brazoria County, Texas",2008-2012,22.916668,11.93935,,,,,,,9.1954021,17.055931,100,87.66423,11.521739,19.175871,,,12.676056,8.935174,43.930634,24.150034,,,0,67.544746,0,67.544746,26.713949,13.846837
14000US48039660702,"Census Tract 6607.02, Brazoria County, Texas",2013-2017,14.926661,8.9707804,,,51.388889,35.677223,51.388889,35.677223,21.875,21.831625,0,7.0921988,17.671093,10.30882,,,4.477612,4.7473969,26.258993,16.880033,,,,,,,3.4482758,3.6639771
14000US48039660801,"Census Tract 6608.01, Brazoria County, Texas",2008-2012,2.909091,3.1924889,,,0,99.474991,0,99.474991,,,12.598425,12.798868,0,5.3425398,,,0,2.6558857,11.594203,7.8870506,0,54.711246,0,54.711246,,,3.0828516,3.3801978
14000US48039660801,"Census Tract 6608.01, Brazoria County, Texas",2013-2017,4.7945204,3.1767509,0,48.125633,0,37.258553,0,37.258553,25.373135,27.33506,0,5.0000658,6.5116277,4.1638064,,,5.6561089,4.9074707,3.9170508,7.7703657,,,0,14.259447,0,14.259447,3.71471,3.2561111
14000US48039660802,"Census Tract 6608.02, Brazoria County, Texas",2008-2012,4.166667,4.948699,,,,,,,,,28.070175,28.855043,0,7.6106787,,,0,3.3462536,28.070175,56.291729,42.105263,39.366062,42.105263,39.366062,,,0,3.1624999
14000US48039660802,"Census Tract 6608.02, Brazoria County, Texas",2013-2017,0,2.2514915,,,0,52.50069,0,52.50069,0,5.6342201,,,0,2.2514915,,,0,4.3585482,0,4.6573191,,,0,55.000721,0,55.000721,0,4.3585482
14000US48039660900,"Census Tract 6609, Brazoria County, Texas",2008-2012,17.637541,8.3864155,,,0,28.057051,0,28.057051,0,60.790276,69.791672,29.788536,8.0459776,13.483162,,,9.032258,6.4501905,43.790852,15.993306,0,99.474991,0,99.474991,,,19.818182,9.1878738
14000US48039660900,"Census Tract 6609, Brazoria County, Texas",2013-2017,21.559633,7.4452767,,,,,,,0,77.001015,37.7551,16.096447,14.628821,14.255134,,,15.124154,7.8136501,35.071091,21.321331,0,128.33502,0,128.33502,,,22.380953,7.68115
14000US48039661000,"Census Tract 6610, Brazoria County, Texas",2008-2012,6.1002178,3.5862401,0,49.737495,0,78.15892,0,78.15892,,,0,7.059516,7.3394494,4.2185364,,,7.5471697,4.0222449,0,26.41345,0,26.688412,0,26.688412,,,6.6587396,3.5968785
14000US48039661000,"Census Tract 6610, Brazoria County, Texas",2013-2017,8.738739,5.3058567,0,38.500507,0,28.875381,0,28.875381,,,45,30.222965,3.5051546,8.1894903,,,3.9719627,3.1819324,24.80315,19.382452,,,0,26.250345,0,26.250345,9.7389555,5.9003339
14000US48039661100,"Census Tract 6611, Brazoria County, Texas",2008-2012,15.062761,7.2077551,,,,,,,,,0,27.250811,17.142859,7.7445784,,,17.142859,8.6930666,0,94.399582,0,112.89622,0,112.89622,,,15.517241,7.950191
14000US48039661100,"Census Tract 6611, Brazoria County, Texas",2013-2017,15.406163,7.849699,,,,,,,,,55.555557,44.795063,9.6153851,12.061711,,,9.6153851,5.5533066,55.555557,118.9553,,,,,,,15.406163,7.849699
14000US48039661200,"Census Tract 6612, Brazoria County, Texas",2008-2012,26.987448,10.196637,,,,,,,,,53.987728,27.463814,13.015874,24.521818,,,13.311688,8.1465673,51.764709,18.372231,100,96.952728,82.5,42.97422,0,112.89622,21.917809,12.756684
14000US48039661200,"Census Tract 6612, Brazoria County, Texas",2013-2017,8.8825216,7.6701918,0,112.89622,,,,,,,11.363637,23.624523,8.5245895,9.1115866,,,8.90411,9.0156374,8.7719297,64.436249,0,20.263424,0,17.561636,0,131.71227,10.437711,9.0103912
14000US48039661300,"Census Tract 6613, Brazoria County, Texas",2008-2012,21.886793,7.4648342,,,,,,,100,224.3894,26.51515,16.837093,17.293232,23.554415,,,14.728682,6.9580832,28.676472,13.363433,0,17.561636,0,17.561636,,,25,10.262547
14000US48039661300,"Census Tract 6613, Brazoria County, Texas",2013-2017,17.490494,7.0701942,,,100,185.58466,100,185.58466,,,21.153847,14.307491,15.094339,14.657794,,,12.337663,8.277792,24.770643,17.231747,,,,,,,15.891473,7.3102169
14000US48039661400,"Census Tract 6614, Brazoria County, Texas",2008-2012,8.3521452,3.188704,,,,,,,0,109.42249,18.461538,21.873461,7.5517664,3.7621274,,,7.6448827,2.6644728,16,36.386452,0,49.737495,0,49.737495,,,8.6651058,2.9082701
14000US48039661400,"Census Tract 6614, Brazoria County, Texas",2013-2017,20.423183,5.9065795,,,,,,,0,30.395136,70.270271,31.695635,16.781837,7.5605044,,,17.435898,5.6640143,46.42857,28.286427,,,,,,,21.163012,6.1120448
14000US48039661501,"Census Tract 6615.01, Brazoria County, Texas",2008-2012,14.125875,5.9334407,,,,,,,,,7.5376883,8.8438931,16.666668,8.0893278,,,16.666668,10.125032,7.5376883,35.162048,,,,,,,14.125875,7.4763246
14000US48039661501,"Census Tract 6615.01, Brazoria County, Texas",2013-2017,14.475627,5.0261712,,,,,,,,,28.35821,21.138561,11.049724,8.5511551,,,11.049724,3.8582277,28.35821,25.287855,65.517242,37.449177,65.517242,37.449177,,,9.6930532,3.3801866
14000US48039661502,"Census Tract 6615.02, Brazoria County, Texas",2008-2012,6.2381854,6.310945,,,,,,,,,0,16.464033,6.8607068,6.9079833,,,6.8607068,6.9302959,0,98.108063,,,,,,,6.2381854,6.3096538
14000US48039661502,"Census Tract 6615.02, Brazoria County, Texas",2013-2017,10.105581,4.6952295,,,,,,,,,28.985506,29.916367,7.9124579,6.4698033,,,7.9124579,3.9047725,28.985506,13.360617,,,,,,,10.105581,4.6952295
14000US48039661601,"Census Tract 6616.01, Brazoria County, Texas",2008-2012,9.478673,6.1677122,0,39.07946,,,,,,,0,8.2895832,11.976048,7.5578918,,,12.765958,7.8605595,0,33.792324,0,11.640691,0,11.280669,0,364.74164,11.811024,7.2866993
14000US48039661601,"Census Tract 6616.01, Brazoria County, Texas",2013-2017,3.1678081,1.6978483,,,,,,,0,44.42366,3.1161473,3.8387814,3.1901841,2.5825198,,,3.2953105,2.3266509,2.9023745,6.4665003,,,,,,,3.2399302,1.7360758
14000US48039661602,"Census Tract 6616.02, Brazoria County, Texas",2008-2012,0,3.8177469,,,,,,,0,18.378454,0,30.395138,0,4.3661523,,,0,5.7266202,0,11.45324,,,,,,,0,4.8187413
14000US48039661602,"Census Tract 6616.02, Brazoria County, Texas",2013-2017,0,3.6251082,,,,,,,0,79.027351,0,22.579245,0,4.3184347,,,0,4.5680552,0,17.561636,,,,,,,0,3.7993922
14000US48039661700,"Census Tract 6617, Brazoria County, Texas",2008-2012,7.878788,6.4205685,,,,,,,0,790.27356,0,56.448112,8.2278481,6.6856413,,,8.2278481,6.8333139,0,214.04703,,,,,,,7.9027357,6.5763631
14000US48039661700,"Census Tract 6617, Brazoria County, Texas",2013-2017,11.787819,3.4792037,,,,,,,0,24.696049,40.35088,21.104624,8.1858406,5.4871669,,,9.25,2.9638054,21.100918,9.5003023,,,0,39.513676,0,39.513676,13.129103,3.8183763
14000US48039661800,"Census Tract 6618, Brazoria County, Texas",2008-2012,3.8269548,3.1060853,,,0,68.389061,0,68.389061,0,29.573647,8.854166,9.155385,1.4669927,5.9292884,,,1.6853932,3.4966424,6.9387755,7.4193082,100,110.15856,100,110.15856,,,1.1299435,2.3473284
14000US48039661800,"Census Tract 6618, Brazoria County, Texas",2013-2017,2.8255527,2.2698674,0,128.33502,0,27.50036,0,27.50036,29.545454,34.616943,.53191489,6.1756082,3.5143771,2.926779,,,1.7892644,2.8424845,4.5016074,6.39358,0,128.33502,0,25.109026,0,31.216627,1.4858841,2.13153
14000US48039661900,"Census Tract 6619, Brazoria County, Texas",2008-2012,14.247312,6.3490233,0,607.90271,0,303.95135,0,303.95135,36.274509,17.798876,15.384616,9.7233925,13.80597,9.7067995,,,0,7.598784,25,8.9605427,3.9215689,24.416283,3.9215689,24.416283,,,6.5727696,7.8635373
14000US48039661900,"Census Tract 6619, Brazoria County, Texas",2013-2017,7.210402,4.1865096,,,0,70.921989,0,70.921989,17.241379,19.192593,11.280487,9.503335,4.6332045,9.4474602,,,1.0695187,3.5013061,12.076271,7.1997566,87.179489,39.562164,69.387756,45.244541,0,127.65958,1.055807,2.0693066
14000US48039662000,"Census Tract 6620, Brazoria County, Texas",2008-2012,7.1999998,2.8122377,,,,,,,61.052631,22.507988,3.97351,8.095047,7.7002058,3.4336731,,,1.9585254,1.9629515,24.902723,23.682745,,,0,99.474991,0,99.474991,2.2571149,1.8078108
14000US48039662000,"Census Tract 6620, Brazoria County, Texas",2013-2017,2.7857828,1.7060082,,,,,,,0,3.4894719,0,33.000435,2.8827038,1.7613016,,,4.2962966,2.620476,0,6.2742963,,,,,,,4.084507,2.4947579
14000US48039662100,"Census Tract 6621, Brazoria County, Texas",2008-2012,12.261147,7.191319,,,,,,,6.8027215,5.4990535,0,23.281382,13.253013,7.7178555,,,15.437788,9.8620253,5.1546392,32.866451,,,,,,,13.929314,8.9394131
14000US48039662100,"Census Tract 6621, Brazoria County, Texas",2013-2017,15.43895,7.5104008,,,5,57.829494,5,57.829494,22.058825,15.650612,73.484848,35.118565,6.519208,12.108895,,,1.6207454,2.1536779,38.235294,10.238824,80,66.926994,36.363636,44.981464,0,64.167511,12.94278,9.4004459
14000US48039662200,"Census Tract 6622, Brazoria County, Texas",2008-2012,10,4.5005002,,,,,,,18.421053,17.987701,,,10,4.5005002,,,8.5903082,4.6941695,18.421053,34.44949,,,,,,,8.5903082,4.6941695
14000US48039662200,"Census Tract 6622, Brazoria County, Texas",2013-2017,15.614036,11.12189,,,,,,,100,115.94373,0,96.251266,15.949821,11.33361,,,10.836502,10.364737,72.727272,336.05902,,,,,,,10.594795,10.145161
14000US48039662300,"Census Tract 6623, Brazoria County, Texas",2008-2012,7.4534163,4.3350263,0,49.392097,,,,,100,116.62476,100,116.62476,5.0955415,5.1264658,,,2.8169014,2.4543011,42.105263,78.921867,,,0,46.486683,0,46.486683,5.4794521,3.5467927
14000US48039662300,"Census Tract 6623, Brazoria County, Texas",2013-2017,11.413044,4.2746711,,,,,,,,,0,19.250254,12.804878,5.1758137,,,10.706637,4.3475866,15.294118,34.676758,0,115.50153,37.142857,42.944508,52,54.237984,9.6711798,3.9335542
14000US48039662400,"Census Tract 6624, Brazoria County, Texas",2008-2012,18.781727,6.8171272,,,,,,,100,199.57158,15.151516,34.258904,18.996416,7.4757614,,,18.115942,6.9903784,28.20513,127.53086,,,,,,,17.948719,6.6806445
14000US48039662400,"Census Tract 6624, Brazoria County, Texas",2013-2017,19.852942,6.9222221,,,,,,,0,25.492695,47.826088,40.959743,17.823345,8.361434,,,18.739635,7.1508536,28.57143,73.765541,0,395.13678,0,395.13678,,,20.865532,7.2471128
14000US48039662500,"Census Tract 6625, Brazoria County, Texas",2008-2012,2.9520295,4.2363915,,,,,,,0,29.269392,15.384616,14.621552,0,6.5393782,,,0,4.271749,9.3023252,11.681537,,,0,112.89622,0,112.89622,3.3755274,3.5049617
14000US48039662500,"Census Tract 6625, Brazoria County, Texas",2013-2017,5.3691278,4.3326597,,,,,,,0,46.486683,24.390244,24.583132,2.3346303,5.9042211,,,2.5210085,3.9392974,16.666668,15.278032,0,395.13678,0,395.13678,,,5.734767,4.6259885
14000US48039662600,"Census Tract 6626, Brazoria County, Texas",2008-2012,7.0175438,4.713233,,,,,,,0,71.843048,39.622643,30.994192,2.7295287,7.0947647,,,2.8061223,3.404263,32.8125,65.738411,,,0,43.904087,0,43.904087,7.4941449,5.0135837
14000US48039662600,"Census Tract 6626, Brazoria County, Texas",2013-2017,11.909651,7.8758836,,,,,,,0,32.928066,0,49.392097,12.314225,8.114254,,,12.975391,8.5477962,0,138.23105,,,,,,,12.526998,8.2643757
14000US48039662700,"Census Tract 6627, Brazoria County, Texas",2008-2012,20.049505,9.7009659,,,0,98.784195,0,98.784195,100,112.48026,,,20.049505,9.7009659,,,17.96875,9.4148273,60.000004,489.68176,,,,,,,17.96875,9.4148273
14000US48039662700,"Census Tract 6627, Brazoria County, Texas",2013-2017,7.7127657,4.3611145,,,,,,,21.621622,26.904593,0,13.864449,9.090909,5.0325551,,,7.4468083,5.1746488,8.5106382,21.630659,,,,,,,6.1946902,4.3169966
14000US48039662800,"Census Tract 6628, Brazoria County, Texas",2008-2012,11.934673,6.6804605,,,,,,,32.911392,27.219015,27.659575,28.69474,10.947931,7.3138013,,,8.4720116,6.5663567,28.888889,33.897297,,,0,42.085571,0,42.085571,9.985528,6.4057221
14000US48039662800,"Census Tract 6628, Brazoria County, Texas",2013-2017,9.1269846,3.7180495,,,,,,,38.926174,17.10857,0,21.000277,9.6537247,4.0768418,,,4.2288556,3.170893,28.431374,32.997303,,,,,,,3.9580908,2.9707279
14000US48039662900,"Census Tract 6629, Brazoria County, Texas",2008-2012,4.8411498,2.5173533,,,,,,,0,87.808174,0,158.0547,4.8780484,2.5352266,,,4.9459038,2.8672512,0,182.68071,0,158.0547,0,158.0547,,,4.9459038,2.8672512
14000US48039662900,"Census Tract 6629, Brazoria County, Texas",2013-2017,4.5643153,2.5392866,,,,,,,0,16.26782,0,46.200607,4.7277937,2.6248939,,,5.2631578,2.9186082,0,24.7771,0,96.251266,0,96.251266,,,5.15625,2.8608091
14000US48039663000,"Census Tract 6630, Brazoria County, Texas",2008-2012,14.346894,6.4000955,,,,,,,98.039215,77.318367,0,39.513676,14.988814,6.6143646,,,4.2929292,3.609411,70.422539,127.63654,,,,,,,4.0865383,3.4430764
14000US48039663000,"Census Tract 6630, Brazoria County, Texas",2013-2017,18.7017,8.1556873,,,0,65.856133,0,65.856133,0,32.928066,95.555557,16.003887,6.2836623,13.341967,,,6.9306931,4.699584,60.563381,63.19986,100,150.83156,33.333336,42.852341,0,49.392097,19.250425,8.8981647
14000US48039663100,"Census Tract 6631, Brazoria County, Texas",2008-2012,3.058104,2.76279,,,0,13.344206,0,13.344206,,,0,18.237083,3.3670034,3.0234559,,,4.0160642,4.5415568,0,17.387821,0,78.15892,0,78.15892,,,3.5842295,4.0591145
14000US48039663100,"Census Tract 6631, Brazoria County, Texas",2013-2017,0,1.117036,,,,,,,0,18.934675,0,11.666821,0,1.2353103,,,0,1.3215276,0,7.2188454,,,,,,,0,1.187066
14000US48039663200,"Census Tract 6632, Brazoria County, Texas",2008-2012,7.3375263,4.2521176,,,,,,,,,0,11.130614,8.6206894,4.8225498,,,8.6206894,5.9610744,0,44.48127,,,,,,,7.3375263,5.0975914
14000US48039663200,"Census Tract 6632, Brazoria County, Texas",2013-2017,7.4324327,3.391597,,,0,27.250811,0,27.250811,0,41.593346,44.444447,52.57365,6.2717772,3.8368278,,,6.8441062,3.5091386,12.121212,36.18124,,,,,,,8.0882359,3.6887786
14000US48039663300,"Census Tract 6633, Brazoria County, Texas",2008-2012,2.9411764,4.8571858,0,35.921524,,,,,,,0,21.952044,3.5714288,5.8565898,,,4.1958041,6.9059505,0,19.143328,,,0,263.42453,0,263.42453,3.3519554,5.5221033
14000US48039663300,"Census Tract 6633, Brazoria County, Texas",2013-2017,10.824742,6.6046519,,,0,52.684902,0,52.684902,0,158.0547,30.000002,20.52516,4.166667,11.228397,,,4.8387094,7.6857181,21.428572,16.014666,100,124.1795,100,81.256081,100,154.65388,3.7735848,6.0015192
14000US48039663400,"Census Tract 6634, Brazoria County, Texas",2008-2012,3.5502958,2.7344215,,,,,,,,,0,12.294662,3.9682541,3.0391779,,,3.9682541,2.6882312,0,35.041851,0,43.768997,0,43.768997,,,3.6585364,2.4844553
14000US48039663400,"Census Tract 6634, Brazoria County, Texas",2013-2017,5.9570313,3.3809743,,,100,102.94353,100,102.94353,0,28.171101,,,5.9570313,3.3809743,,,4.1439476,3.0835814,21.495327,23.983671,,,0,26.860819,0,26.860819,4.1439476,3.0835814
14000US48039663500,"Census Tract 6635, Brazoria County, Texas",2008-2012,8.2148504,4.2907887,,,0,91.18541,0,91.18541,100,132.58615,0,30.395138,8.7102175,4.5105143,,,4.4802866,2.9951251,36,79.339783,0,60.790276,45.454548,45.824303,100,128.15715,4.3402777,2.9076803
14000US48039663500,"Census Tract 6635, Brazoria County, Texas",2013-2017,0,1.7500229,,,0,128.33502,0,128.33502,,,0,12.977698,0,2.0227938,,,0,2.0551872,0,11.78587,,,,,,,0,1.7742168
14000US48039663600,"Census Tract 6636, Brazoria County, Texas",2008-2012,2.8985507,2.3293626,0,87.808174,,,,,,,0,79.027351,2.9411764,2.3626945,,,2.9806261,2.0709524,0,113.16422,0,79.027351,0,79.027351,,,2.9806261,2.0709524
14000US48039663600,"Census Tract 6636, Brazoria County, Texas",2013-2017,4.1420116,2.359287,,,0,33.000435,0,33.000435,,,0,13.588413,4.6052632,2.6072292,,,4.8275862,2.744242,0,21.79496,0,57.750763,0,57.750763,,,4.4303799,2.5216508
14000US48039663700,"Census Tract 6637, Brazoria County, Texas",2008-2012,0,2.7631943,,,,,,,0,17.561636,0,15.197569,0,3.3772376,,,0,4.1813416,0,8.14715,,,,,,,0,3.2791436
14000US48039663700,"Census Tract 6637, Brazoria County, Texas",2013-2017,17.80822,7.2643185,,,,,,,,,15.555556,17.194942,18.811882,12.610452,,,18.811882,7.972856,15.555556,30.743,,,,,,,17.80822,7.2643185
14000US48039663800,"Census Tract 6638, Brazoria County, Texas",2008-2012,13.068181,5.2116966,0,136.77812,,,,,0,23.787498,29.629629,17.997278,5.7377048,12.087298,,,6.7307696,4.6084156,22.222223,11.267616,,,,,,,14.556962,7.0001483
14000US48039663800,"Census Tract 6638, Brazoria County, Texas",2013-2017,15.647923,7.1596065,,,,,,,,,22.619047,21.852701,13.846154,10.38131,,,15.570934,9.3772736,15.833333,31.784302,0,67.94207,0,21.79274,0,32.083755,17.977528,8.2025623
14000US48039663900,"Census Tract 6639, Brazoria County, Texas",2008-2012,32.579185,10.363692,,,100,111.54417,100,111.54417,24.324326,17.045689,59.154926,24.217663,20,23.336849,,,8,10.808887,52.892559,34.923882,57.14286,42.536411,57.14286,42.536411,,,23.776224,11.827889
14000US48039663900,"Census Tract 6639, Brazoria County, Texas",2013-2017,11,4.9980907,0,43.904087,,,,,0,34.359722,29.310345,14.016442,3.521127,10.215688,,,4.9504952,9.1033869,17.171717,12.144478,,,,,,,13.836477,6.2514992
14000US48039664000,"Census Tract 6640, Brazoria County, Texas",2008-2012,19.602274,8.5294819,,,,,,,0,112.89622,41.176472,35.786041,17.295597,10.383277,,,17.684887,8.5015984,34.146343,71.248817,,,,,,,20,8.3166647
14000US48039664000,"Census Tract 6640, Brazoria County, Texas",2013-2017,11.255411,5.3192878,,,,,,,0,14.36861,17.283951,16.994642,9.973753,7.3531666,,,11.656442,6.5756946,10.294118,23.576269,0,56.448112,0,56.448112,,,13.231552,6.1937351
14000US48039664100,"Census Tract 6641, Brazoria County, Texas",2008-2012,3.5185184,3.9961345,,,,,,,,,38,36.754585,0,5.8795338,,,0,2.2331121,38,98.395248,,,,,,,3.5185184,3.9990208
14000US48039664100,"Census Tract 6641, Brazoria County, Texas",2013-2017,3.6048067,2.6535192,,,100,152.45221,100,152.45221,,,0,9.1667871,4.333868,3.1459556,,,2.6143792,2.5498309,8.0291967,14.686026,0,44.42366,0,44.42366,,,2.247191,2.193964
14000US48039664200,"Census Tract 6642, Brazoria County, Texas",2008-2012,7.9365082,3.7979562,,,45.454548,70.520424,45.454548,70.520424,,,26,23.596563,5.1829267,5.4501114,,,3.986711,3.3807278,23.376623,6.7408195,,,0,49.392097,0,49.392097,7.1225071,4.1612673
14000US48039664200,"Census Tract 6642, Brazoria County, Texas",2013-2017,7.0821533,3.9273753,0,65.856133,,,,,,,0,18.816038,8.0385847,4.4217043,,,8.5616436,4.7295203,0,30.012897,0,79.027351,0,52.684902,0,158.0547,7.6687121,4.2461743
14000US48039664300,"Census Tract 6643, Brazoria County, Texas",2008-2012,23.966942,6.9325523,,,,,,,17.460318,22.232468,29.801325,15.46997,21.321321,12.821081,,,23.529411,13.148299,24.454147,20.56958,52.173912,51.753307,31.578945,35.711067,0,72.948334,24.281984,10.682369
14000US48039664300,"Census Tract 6643, Brazoria County, Texas",2013-2017,11.24498,8.1190109,,,,,,,0,44.42366,7.5342469,10.345716,16.504854,19.86434,,,22.077923,22.085043,6.395349,14.555282,,,,,,,12.556054,8.9980383
14000US48039664400,"Census Tract 6644, Brazoria County, Texas",2008-2012,8.3018866,5.2512879,,,,,,,0,14.397696,0,7.0142627,11.764706,6.7176847,,,14.7651,10.284405,0,18.885952,0,13.677812,0,13.677812,,,11.764706,8.2483683
14000US48039664400,"Census Tract 6644, Brazoria County, Texas",2013-2017,7.488987,5.6277585,,,0,52.50069,0,52.50069,0,23.100304,14.225942,10.377014,0,16.872585,,,0,8.0770292,10.932476,7.3241339,,,,,,,8.9005241,6.6048303
14000US48039664501,"Census Tract 6645.01, Brazoria County, Texas",2008-2012,21.052631,7.361486,,,,,,,43.103447,25.489384,65.384613,46.350254,19.396553,8.0027866,,,14.655172,8.2620564,47.183098,29.569567,,,,,,,16.831682,6.9731908
14000US48039664501,"Census Tract 6645.01, Brazoria County, Texas",2013-2017,5.9371362,1.9566772,,,,,,,0,10.89637,37.5,68.048508,5.3380785,2.4700205,,,6.147541,2.741046,4.7244096,20.907587,0,385.00507,0,144.37689,0,231.00305,6.8456373,2.2334762
14000US48039990000,"Census Tract 9900, Brazoria County, Texas",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US48039990000,"Census Tract 9900, Brazoria County, Texas",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US48041000101,"Census Tract 1.01, Brazos County, Texas",2008-2012,10.709989,4.276123,,,,,,,0,26.688412,0,17.648788,11.573472,4.7745733,,,12.225275,6.3351684,0,58.901524,0,36.474167,0,36.474167,,,11.710526,6.0985932
14000US48041000101,"Census Tract 1.01, Brazos County, Texas",2013-2017,10.791993,4.6010752,,,,,,,28.925619,19.957783,1.25,14.742271,11.506081,4.9132595,,,9.2827005,4.7654586,17.910448,31.862831,,,0,88.847321,0,88.847321,8.7684727,4.4570746
14000US48041000102,"Census Tract 1.02, Brazos County, Texas",2008-2012,6.9444447,5.5363941,,,,,,,,,,,6.9444447,5.5363941,,,6.9444447,5.346797,,,,,,,,,6.9444447,5.346797
14000US48041000102,"Census Tract 1.02, Brazos County, Texas",2013-2017,22.984356,7.8962379,,,,,,,8.695652,50.275345,0,38.500507,23.845192,8.2444744,,,24.293058,8.3990355,3.7735848,186.58826,,,,,,,23.391088,8.1198492
14000US48041000103,"Census Tract 1.03, Brazos County, Texas",2008-2012,0,4.0320082,,,,,,,0,21.952044,0,790.27356,0,4.0526848,,,0,5.0017314,0,20.796673,0,790.27356,0,395.13678,0,790.27356,0,5.0017314
14000US48041000103,"Census Tract 1.03, Brazos County, Texas",2013-2017,12.068965,6.0647955,,,,,,,0,56.448112,100,160.19644,10.211267,6.5614405,,,7.7220073,4.9594665,48.387096,117.18434,100,160.19644,88.235298,35.741039,81.818184,64.132164,7.7220073,4.9594665
