geoid,name,year,total_est,total_se
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,79.718369,.16635382
31000US41220,"St. Marys, GA Micro Area",2005-2009,67.224968,1.3928646
31000US41220,"St. Marys, GA Micro Area",2006-2010,65.150467,1.4850364
31000US41220,"St. Marys, GA Micro Area",2007-2011,65.354866,1.4074398
31000US41220,"St. Marys, GA Micro Area",2008-2012,64.603767,1.3973256
31000US41220,"St. Marys, GA Micro Area",2009-2013,64.906609,1.4268225
31000US41220,"St. Marys, GA Micro Area",2010-2014,65.63089,1.4369545
31000US41220,"St. Marys, GA Micro Area",2011-2015,67.215256,1.3993723
31000US41220,"St. Marys, GA Micro Area",2012-2016,66.206795,1.4295584
31000US41220,"St. Marys, GA Micro Area",2013-2017,66.821289,1.4139389
31000US41260,"St. Marys, PA Micro Area",2005-2009,84.099159,1.1237133
31000US41260,"St. Marys, PA Micro Area",2006-2010,84.192909,1.0799286
31000US41260,"St. Marys, PA Micro Area",2007-2011,81.144394,1.2924728
31000US41260,"St. Marys, PA Micro Area",2008-2012,80.213394,1.3126473
31000US41260,"St. Marys, PA Micro Area",2012-2016,81.77774,1.2202805
31000US41260,"St. Marys, PA Micro Area",2013-2017,84.085426,1.0807661
31000US41400,"Salem, OH Micro Area",2009-2013,69.059715,.90498012
31000US41400,"Salem, OH Micro Area",2010-2014,70.336266,.85982764
31000US41400,"Salem, OH Micro Area",2011-2015,70.854309,.86888981
31000US41400,"Salem, OH Micro Area",2012-2016,70.88015,.8743149
31000US41400,"Salem, OH Micro Area",2013-2017,71.138275,.86683929
31000US41420,"Salem, OR Metro Area",2005-2009,74.919334,.46504793
31000US41420,"Salem, OR Metro Area",2006-2010,73.760277,.47968897
31000US41420,"Salem, OR Metro Area",2007-2011,73.269455,.52849299
31000US41420,"Salem, OR Metro Area",2008-2012,72.147903,.50535125
31000US41420,"Salem, OR Metro Area",2009-2013,71.465096,.52764428
31000US41420,"Salem, OR Metro Area",2010-2014,70.710106,.53665924
31000US41420,"Salem, OR Metro Area",2011-2015,72.847595,.50155258
31000US41420,"Salem, OR Metro Area",2012-2016,74.128639,.50843942
31000US41420,"Salem, OR Metro Area",2013-2017,75.014091,.48555732
31000US41460,"Salina, KS Micro Area",2005-2009,85.014755,.98440266
31000US41460,"Salina, KS Micro Area",2006-2010,84.196289,1.0163403
31000US41460,"Salina, KS Micro Area",2007-2011,83.090385,1.0456538
31000US41460,"Salina, KS Micro Area",2008-2012,82.802734,1.0232973
31000US41460,"Salina, KS Micro Area",2009-2013,81.709068,1.0224462
31000US41460,"Salina, KS Micro Area",2010-2014,81.43644,1.0600454
31000US41460,"Salina, KS Micro Area",2011-2015,81.692947,1.1248707
31000US41460,"Salina, KS Micro Area",2012-2016,81.564026,1.1207651
31000US41460,"Salina, KS Micro Area",2013-2017,80.454346,1.183638
31000US41500,"Salinas, CA Metro Area",2005-2009,69.929771,.46987823
31000US41500,"Salinas, CA Metro Area",2006-2010,69.42099,.4782705
31000US41500,"Salinas, CA Metro Area",2007-2011,68.772537,.50336272
31000US41500,"Salinas, CA Metro Area",2008-2012,69.001572,.50664306
31000US41500,"Salinas, CA Metro Area",2009-2013,68.337845,.49567223
31000US41500,"Salinas, CA Metro Area",2010-2014,68.451996,.51264834
31000US41500,"Salinas, CA Metro Area",2011-2015,68.39727,.66752774
31000US41500,"Salinas, CA Metro Area",2012-2016,69.566734,.46648049
31000US41500,"Salinas, CA Metro Area",2013-2017,69.913132,.46416494
31000US41540,"Salisbury, MD Metro Area",2005-2009,75.113289,.86605966
31000US41540,"Salisbury, MD Metro Area",2006-2010,73.956406,.88709158
31000US41540,"Salisbury, MD Metro Area",2007-2011,72.812981,1.0978205
31000US41540,"Salisbury, MD Metro Area",2008-2012,71.905174,.95433903
31000US41540,"Salisbury, MD-DE Metro Area",2009-2013,74.141708,.52929682
31000US41540,"Salisbury, MD-DE Metro Area",2010-2014,73.949821,.48038247
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,74.545738,.54857582
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,75.542679,.498229
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,75.721458,.47942749
31000US41580,"Salisbury, NC Micro Area",2005-2009,74.724091,.7994498
31000US41580,"Salisbury, NC Micro Area",2006-2010,74.643013,.8138417
31000US41580,"Salisbury, NC Micro Area",2007-2011,72.197823,.839715
31000US41580,"Salisbury, NC Micro Area",2008-2012,71.254242,.77331865
31000US41620,"Salt Lake City, UT Metro Area",2005-2009,79.715218,.2478441
31000US41620,"Salt Lake City, UT Metro Area",2006-2010,79.066139,.2506251
31000US41620,"Salt Lake City, UT Metro Area",2007-2011,78.635666,.25734204
31000US41620,"Salt Lake City, UT Metro Area",2008-2012,78.305908,.26092929
31000US41620,"Salt Lake City, UT Metro Area",2009-2013,77.767082,.26032388
31000US41620,"Salt Lake City, UT Metro Area",2010-2014,78.169861,.24424084
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,78.989311,.23825008
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,79.799889,.25079751
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,80.425789,.24354163
31000US41660,"San Angelo, TX Metro Area",2005-2009,78.059174,.87868142
31000US41660,"San Angelo, TX Metro Area",2006-2010,75.664268,.97869134
31000US41660,"San Angelo, TX Metro Area",2007-2011,75.434296,.95257598
31000US41660,"San Angelo, TX Metro Area",2008-2012,75.008316,.87276709
31000US41660,"San Angelo, TX Metro Area",2009-2013,74.38356,.92840332
31000US41660,"San Angelo, TX Metro Area",2010-2014,74.469521,.95798385
31000US41660,"San Angelo, TX Metro Area",2011-2015,75.383133,.91689229
31000US41660,"San Angelo, TX Metro Area",2012-2016,75.681839,.91158652
31000US41660,"San Angelo, TX Metro Area",2013-2017,77.062592,.88221097
31000US41700,"San Antonio, TX Metro Area",2005-2009,74.508247,.23516153
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,74.894279,.21775618
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,74.695244,.22411381
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,74.89959,.21191172
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,74.886566,.21102187
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,75.007553,.21832348
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,75.086212,.21119598
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,75.406044,.21230677
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,75.571075,.21106957
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2005-2009,74.122963,.18700774
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2006-2010,73.515778,.18359518
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2007-2011,72.783531,.18130282
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,72.040123,.17815864
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,71.220123,.18218003
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,71.496666,.17940077
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,72.484909,.17615472
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,73.428436,.18283254
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,74.562798,.17865752
31000US41760,"Sandpoint, ID Micro Area",2009-2013,69.515343,1.7186456
31000US41760,"Sandpoint, ID Micro Area",2010-2014,68.623123,1.6085989
31000US41760,"Sandpoint, ID Micro Area",2011-2015,70.274269,1.7266326
31000US41760,"Sandpoint, ID Micro Area",2012-2016,71.757141,1.6640892
31000US41760,"Sandpoint, ID Micro Area",2013-2017,73.524155,1.4744552
31000US41780,"Sandusky, OH Metro Area",2005-2009,77.263329,.87465346
31000US41780,"Sandusky, OH Metro Area",2006-2010,77.078918,.99975765
31000US41780,"Sandusky, OH Metro Area",2007-2011,76.037758,.89119661
31000US41780,"Sandusky, OH Metro Area",2008-2012,76.691422,.94494474
31000US41780,"Sandusky, OH Micro Area",2009-2013,76.756218,1.0310614
31000US41780,"Sandusky, OH Micro Area",2010-2014,78.166214,.95597225
31000US41780,"Sandusky, OH Micro Area",2011-2015,79.25705,.99140751
31000US41780,"Sandusky, OH Micro Area",2012-2016,79.347343,.9026776
31000US41780,"Sandusky, OH Micro Area",2013-2017,81.04406,1.002933
31000US41820,"Sanford, NC Micro Area",2005-2009,76.663536,1.2841383
31000US41820,"Sanford, NC Micro Area",2006-2010,75.963745,1.29659
31000US41820,"Sanford, NC Micro Area",2007-2011,74.29689,1.4168435
31000US41820,"Sanford, NC Micro Area",2008-2012,73.056595,1.4467676
31000US41820,"Sanford, NC Micro Area",2009-2013,71.071938,1.4024247
31000US41820,"Sanford, NC Micro Area",2010-2014,72.07518,1.291729
31000US41820,"Sanford, NC Micro Area",2011-2015,71.472511,1.2783622
31000US41820,"Sanford, NC Micro Area",2012-2016,72.566872,1.2540361
31000US41820,"Sanford, NC Micro Area",2013-2017,74.993462,1.2190863
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2005-2009,77.797539,.13939226
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2006-2010,77.851013,.1386798
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2007-2011,77.615723,.13917714
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2008-2012,77.552795,.13364089
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,77.303688,.13196503
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,77.823242,.13585088
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,78.590675,.13136618
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,79.436401,.12972887
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,80.319717,.12266578
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,77.026672,.21437925
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,76.887863,.20445859
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,76.962616,.2052211
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,76.561905,.1968929
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,76.244095,.20131706
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,77.00972,.19117078
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,77.914848,.19620354
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,78.800201,.17752017
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,79.805542,.18869303
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2005-2009,72.935493,.56120449
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2006-2010,72.414848,.5922913
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2007-2011,72.705055,.5799998
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2008-2012,73.158852,.65100741
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,73.931328,.60531467
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,73.957718,.63002115
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,75.463707,.59132463
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,77.572594,.59851784
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,77.961861,.61920041
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2005-2009,76.07943,.46187633
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2006-2010,76.174385,.4424662
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2007-2011,75.815971,.47115338
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2008-2012,75.148216,.42789671
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,78.460953,.55112904
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,76.924828,.58803535
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,77.544487,.55409127
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,77.608444,.54405302
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,77.01564,.57326305
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,77.420654,.58337289
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,77.898262,.57304484
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,78.067299,.56413031
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,78.205261,.56959063
31000US42140,"Santa Fe, NM Metro Area",2005-2009,79.129143,.76762706
31000US42140,"Santa Fe, NM Metro Area",2006-2010,78.622772,.71505272
31000US42140,"Santa Fe, NM Metro Area",2007-2011,77.902878,.75623649
31000US42140,"Santa Fe, NM Metro Area",2008-2012,77.015274,.7024197
31000US42140,"Santa Fe, NM Metro Area",2009-2013,75.771774,.77282077
31000US42140,"Santa Fe, NM Metro Area",2010-2014,75.484474,.75397736
31000US42140,"Santa Fe, NM Metro Area",2011-2015,76.413712,.75835061
31000US42140,"Santa Fe, NM Metro Area",2012-2016,76.146721,.72978127
31000US42140,"Santa Fe, NM Metro Area",2013-2017,76.755623,.75329256
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,75.169914,.4808127
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,75.353577,.4482756
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,76.27404,.44782805
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,76.679214,.44511294
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,78.002945,.44091254
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2005-2009,77.922379,.42494181
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2006-2010,77.207863,.42666262
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2007-2011,76.779999,.41355729
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2008-2012,76.360146,.43630862
31000US42220,"Santa Rosa, CA Metro Area",2009-2013,75.668007,.45869601
31000US42220,"Santa Rosa, CA Metro Area",2010-2014,75.99131,.4517822
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,77.099731,.41960916
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,77.61274,.43542328
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,78.280762,.42604935
31000US42300,"Sault Ste. Marie, MI Micro Area",2005-2009,61.003952,1.1554157
31000US42300,"Sault Ste. Marie, MI Micro Area",2006-2010,60.113491,1.4619994
31000US42300,"Sault Ste. Marie, MI Micro Area",2007-2011,58.594917,1.2922864
31000US42300,"Sault Ste. Marie, MI Micro Area",2008-2012,57.226063,1.2955682
31000US42300,"Sault Ste. Marie, MI Micro Area",2009-2013,58.368641,1.2453601
31000US42300,"Sault Ste. Marie, MI Micro Area",2010-2014,58.006977,1.0415772
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,59.566452,1.0865637
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,61.453587,1.0454597
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,62.87421,1.1073557
31000US42340,"Savannah, GA Metro Area",2005-2009,74.471268,.58416265
31000US42340,"Savannah, GA Metro Area",2006-2010,74.482956,.55337417
31000US42340,"Savannah, GA Metro Area",2007-2011,74.369499,.54564548
31000US42340,"Savannah, GA Metro Area",2008-2012,74.258881,.56143421
31000US42340,"Savannah, GA Metro Area",2009-2013,73.429718,.53296733
31000US42340,"Savannah, GA Metro Area",2010-2014,73.936035,.57692671
31000US42340,"Savannah, GA Metro Area",2011-2015,73.819061,.5498293
31000US42340,"Savannah, GA Metro Area",2012-2016,74.687416,.54907215
31000US42340,"Savannah, GA Metro Area",2013-2017,75.16452,.55629623
31000US42380,"Sayre, PA Micro Area",2005-2009,77.252838,.75562388
31000US42380,"Sayre, PA Micro Area",2006-2010,77.530602,.80192125
31000US42380,"Sayre, PA Micro Area",2007-2011,76.781693,.8029241
31000US42380,"Sayre, PA Micro Area",2008-2012,76.221397,.82940394
31000US42380,"Sayre, PA Micro Area",2009-2013,75.483711,.84603971
31000US42380,"Sayre, PA Micro Area",2010-2014,74.367233,.82872492
31000US42380,"Sayre, PA Micro Area",2011-2015,74.277237,.846829
31000US42380,"Sayre, PA Micro Area",2012-2016,74.530106,.86268324
31000US42380,"Sayre, PA Micro Area",2013-2017,74.35009,.91890043
31000US42420,"Scottsbluff, NE Micro Area",2005-2009,79.714165,1.2520161
31000US42420,"Scottsbluff, NE Micro Area",2006-2010,81.022736,1.2099332
31000US42420,"Scottsbluff, NE Micro Area",2007-2011,81.293571,1.1842582
31000US42420,"Scottsbluff, NE Micro Area",2008-2012,80.815506,.98858905
31000US42420,"Scottsbluff, NE Micro Area",2009-2013,80.679596,1.1190851
31000US42420,"Scottsbluff, NE Micro Area",2010-2014,80.086487,1.1295953
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,79.707642,1.1924299
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,80.337616,1.2571253
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,79.998505,1.5099324
31000US42460,"Scottsboro, AL Micro Area",2005-2009,70.304115,1.3974323
31000US42460,"Scottsboro, AL Micro Area",2006-2010,70.872292,1.3251017
31000US42460,"Scottsboro, AL Micro Area",2007-2011,70.105568,1.3744369
31000US42460,"Scottsboro, AL Micro Area",2008-2012,69.931206,1.3469628
31000US42460,"Scottsboro, AL Micro Area",2009-2013,67.243988,1.4098097
31000US42460,"Scottsboro, AL Micro Area",2010-2014,66.239838,1.5280355
31000US42460,"Scottsboro, AL Micro Area",2011-2015,66.437538,1.5353978
31000US42460,"Scottsboro, AL Micro Area",2012-2016,66.720543,1.5581901
31000US42460,"Scottsboro, AL Micro Area",2013-2017,65.439865,1.4513751
31000US42500,"Scottsburg, IN Micro Area",2005-2009,71.812729,1.8635949
31000US42500,"Scottsburg, IN Micro Area",2006-2010,69.548653,1.7818639
31000US42500,"Scottsburg, IN Micro Area",2007-2011,68.528473,1.823302
31000US42500,"Scottsburg, IN Micro Area",2008-2012,68.2043,1.8754144
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2005-2009,77.091606,.34346563
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2006-2010,76.999657,.3335419
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2007-2011,76.343521,.3433252
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2008-2012,75.510086,.35061309
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,74.964188,.3398197
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,74.932846,.34989086
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,75.420815,.35576814
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,75.588882,.34568831
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,76.504913,.35665199
31000US42580,"Seaford, DE Micro Area",2005-2009,77.318642,.65141481
31000US42580,"Seaford, DE Micro Area",2006-2010,76.453064,.66227859
31000US42580,"Seaford, DE Micro Area",2007-2011,76.043533,.66870421
31000US42580,"Seaford, DE Micro Area",2008-2012,76.029877,.65274966
31000US42620,"Searcy, AR Micro Area",2005-2009,74.297371,1.0868398
31000US42620,"Searcy, AR Micro Area",2006-2010,73.377792,1.1703324
31000US42620,"Searcy, AR Micro Area",2007-2011,71.443665,1.1771483
31000US42620,"Searcy, AR Micro Area",2008-2012,70.091942,1.0995994
31000US42620,"Searcy, AR Micro Area",2009-2013,69.997978,1.2180982
31000US42620,"Searcy, AR Micro Area",2010-2014,69.94352,1.1439954
31000US42620,"Searcy, AR Micro Area",2011-2015,69.978424,1.2288892
31000US42620,"Searcy, AR Micro Area",2012-2016,71.104477,1.221167
31000US42620,"Searcy, AR Micro Area",2013-2017,72.434616,1.3001935
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,78.456161,.14317049
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,78.37661,.14717741
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,77.703171,.1523004
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,77.22316,.14179479
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,76.602402,.15087487
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,76.656433,.15191717
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,77.384155,.14981391
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,78.183708,.14039111
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,78.88311,.13598663
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,77.114464,.84146512
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,75.070663,.89885479
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,73.793678,.96231103
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,72.528389,.98398596
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,70.897972,1.088652
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,70.846977,1.0714476
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,70.99028,1.1134303
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,70.48391,1.1410558
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,71.737289,1.3118759
31000US42700,"Sebring, FL Micro Area",2005-2009,72.190643,1.3181119
31000US42700,"Sebring, FL Micro Area",2006-2010,71.824112,1.1820014
31000US42700,"Sebring, FL Micro Area",2007-2011,69.145477,1.2982268
31000US42700,"Sebring, FL Micro Area",2008-2012,68.31324,1.3971516
31000US42700,"Sebring, FL Metro Area",2009-2013,67.771683,1.3444315
31000US42700,"Sebring, FL Metro Area",2010-2014,67.306885,1.2728555
31000US42700,"Sebring, FL Metro Area",2011-2015,69.163292,1.3210516
31000US42700,"Sebring, FL Metro Area",2012-2016,69.790817,1.3233966
31000US42700,"Sebring, FL Metro Area",2013-2017,69.950256,1.4247438
31000US42740,"Sedalia, MO Micro Area",2005-2009,75.763573,1.1708944
31000US42740,"Sedalia, MO Micro Area",2006-2010,75.850563,1.2953304
31000US42740,"Sedalia, MO Micro Area",2007-2011,75.890411,1.2313063
31000US42740,"Sedalia, MO Micro Area",2008-2012,74.574821,1.1912872
31000US42740,"Sedalia, MO Micro Area",2009-2013,73.40155,1.2469133
31000US42740,"Sedalia, MO Micro Area",2010-2014,73.743561,1.2247137
31000US42740,"Sedalia, MO Micro Area",2011-2015,73.702744,1.2555077
31000US42740,"Sedalia, MO Micro Area",2012-2016,74.116257,1.1509207
31000US42740,"Sedalia, MO Micro Area",2013-2017,74.857536,1.1910691
31000US42780,"Selinsgrove, PA Micro Area",2005-2009,81.71125,.85182637
31000US42780,"Selinsgrove, PA Micro Area",2006-2010,81.611992,.9362601
31000US42780,"Selinsgrove, PA Micro Area",2007-2011,81.6278,.8003298
31000US42780,"Selinsgrove, PA Micro Area",2008-2012,81.365784,.83883119
31000US42780,"Selinsgrove, PA Micro Area",2009-2013,80.270477,.86179161
31000US42780,"Selinsgrove, PA Micro Area",2010-2014,80.510445,.84992927
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,80.909279,.86180848
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,80.999725,.81980842
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,82.187134,.86276263
31000US42820,"Selma, AL Micro Area",2005-2009,63.171673,1.7350627
31000US42820,"Selma, AL Micro Area",2006-2010,63.008396,1.5659392
31000US42820,"Selma, AL Micro Area",2007-2011,61.690193,1.6311364
31000US42820,"Selma, AL Micro Area",2008-2012,59.383236,1.7177863
31000US42820,"Selma, AL Micro Area",2009-2013,58.620049,1.7358121
31000US42820,"Selma, AL Micro Area",2010-2014,58.380138,1.7593069
31000US42820,"Selma, AL Micro Area",2011-2015,59.830849,1.6837299
31000US42820,"Selma, AL Micro Area",2012-2016,62.012726,1.7112885
31000US42820,"Selma, AL Micro Area",2013-2017,63.452061,1.7424521
31000US42860,"Seneca, SC Micro Area",2005-2009,74.427452,1.0881301
31000US42860,"Seneca, SC Micro Area",2006-2010,73.413528,1.1937633
31000US42860,"Seneca, SC Micro Area",2007-2011,71.011543,1.3105307
31000US42860,"Seneca, SC Micro Area",2008-2012,67.813179,1.2906847
31000US42860,"Seneca, SC Micro Area",2009-2013,66.983299,1.4314095
31000US42860,"Seneca, SC Micro Area",2010-2014,68.323372,1.3011594
31000US42860,"Seneca, SC Micro Area",2011-2015,67.88974,1.3757797
31000US42860,"Seneca, SC Micro Area",2012-2016,69.061172,1.3247218
31000US42860,"Seneca, SC Micro Area",2013-2017,72.052849,1.1913519
31000US42900,"Seneca Falls, NY Micro Area",2005-2009,70.896309,.81589723
31000US42900,"Seneca Falls, NY Micro Area",2006-2010,70.909348,.94005454
31000US42900,"Seneca Falls, NY Micro Area",2007-2011,70.055428,.97978806
31000US42900,"Seneca Falls, NY Micro Area",2008-2012,69.852676,.86157739
31000US42900,"Seneca Falls, NY Micro Area",2009-2013,68.788597,.86875093
31000US42900,"Seneca Falls, NY Micro Area",2010-2014,69.638382,1.0864273
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,68.160309,1.0940831
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,66.850464,1.3612926
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,67.116722,1.2000914
31000US42940,"Sevierville, TN Micro Area",2005-2009,78.804024,1.0377975
31000US42940,"Sevierville, TN Micro Area",2006-2010,79.599052,1.0592167
31000US42940,"Sevierville, TN Micro Area",2007-2011,77.722977,1.0529399
31000US42940,"Sevierville, TN Micro Area",2008-2012,77.393929,1.0405253
31000US42940,"Sevierville, TN Micro Area",2009-2013,75.659546,1.1898677
31000US42940,"Sevierville, TN Micro Area",2010-2014,74.574684,1.184858
31000US42940,"Sevierville, TN Micro Area",2011-2015,74.490891,1.1296937
31000US42940,"Sevierville, TN Micro Area",2012-2016,75.787537,1.1465731
31000US42940,"Sevierville, TN Micro Area",2013-2017,75.033707,1.1911845
31000US42980,"Seymour, IN Micro Area",2005-2009,77.966675,1.2450579
31000US42980,"Seymour, IN Micro Area",2006-2010,76.989578,1.2355398
31000US42980,"Seymour, IN Micro Area",2007-2011,76.002068,1.2354636
31000US42980,"Seymour, IN Micro Area",2008-2012,76.099075,1.3274224
31000US42980,"Seymour, IN Micro Area",2009-2013,75.138847,1.3437519
31000US42980,"Seymour, IN Micro Area",2010-2014,76.358932,1.2113049
31000US42980,"Seymour, IN Micro Area",2011-2015,76.968231,1.1953334
31000US42980,"Seymour, IN Micro Area",2012-2016,78.596085,1.2951738
31000US42980,"Seymour, IN Micro Area",2013-2017,76.796097,1.2630389
31000US43020,"Shawano, WI Micro Area",2009-2013,78.991112,.88913554
31000US43020,"Shawano, WI Micro Area",2010-2014,79.919777,.81081659
31000US43020,"Shawano, WI Micro Area",2011-2015,80.894356,.78744292
