geoid,name,year,total_est,total_se
05000US51013,"Arlington County, Virginia",2010,47.865181,1.8182436
05000US51013,"Arlington County, Virginia",2011,47.577309,1.9740154
05000US51013,"Arlington County, Virginia",2012,51.062714,1.5122951
05000US51013,"Arlington County, Virginia",2013,46.5238,1.7105615
05000US51013,"Arlington County, Virginia",2014,47.468533,1.3536025
05000US51013,"Arlington County, Virginia",2015,48.351192,1.5402739
05000US51013,"Arlington County, Virginia",2016,47.305252,1.2778516
05000US51013,"Arlington County, Virginia",2017,47.865395,1.5443643
05000US51015,"Augusta County, Virginia",2009,20.726265,2.6339378
05000US51015,"Augusta County, Virginia",2010,20.144817,2.3477719
05000US51015,"Augusta County, Virginia",2011,18.769554,2.4087799
05000US51015,"Augusta County, Virginia",2012,19.391424,2.194814
05000US51015,"Augusta County, Virginia",2013,20.30711,2.2071011
05000US51015,"Augusta County, Virginia",2014,20.537624,2.0134139
05000US51015,"Augusta County, Virginia",2015,25.231066,2.4153235
05000US51015,"Augusta County, Virginia",2016,27.777779,2.3550229
05000US51015,"Augusta County, Virginia",2017,25.328585,2.4029002
05000US51019,"Bedford County, Virginia",2009,19.581596,2.0475466
05000US51019,"Bedford County, Virginia",2010,18.506975,2.259505
05000US51019,"Bedford County, Virginia",2011,20.844612,2.6449566
05000US51019,"Bedford County, Virginia",2012,22.605364,2.4323974
05000US51019,"Bedford County, Virginia",2013,20.636738,2.1341171
05000US51019,"Bedford County, Virginia",2014,19.062098,1.8180043
05000US51019,"Bedford County, Virginia",2015,23.950077,1.9567437
05000US51019,"Bedford County, Virginia",2016,22.231617,2.6766677
05000US51019,"Bedford County, Virginia",2017,21.16894,2.3089788
05000US51041,"Chesterfield County, Virginia",2009,24.313618,1.2050074
05000US51041,"Chesterfield County, Virginia",2010,26.186806,1.2770272
05000US51041,"Chesterfield County, Virginia",2011,26.749992,1.215438
05000US51041,"Chesterfield County, Virginia",2012,25.892765,.95821375
05000US51041,"Chesterfield County, Virginia",2013,29.014912,1.4819012
05000US51041,"Chesterfield County, Virginia",2014,26.758093,1.3411651
05000US51041,"Chesterfield County, Virginia",2015,25.081257,1.1908578
05000US51041,"Chesterfield County, Virginia",2016,26.467627,1.150377
05000US51041,"Chesterfield County, Virginia",2017,25.267033,1.3049563
05000US51059,"Fairfax County, Virginia",2009,29.200359,.78216296
05000US51059,"Fairfax County, Virginia",2010,29.83886,.65145814
05000US51059,"Fairfax County, Virginia",2011,26.958296,.75593054
05000US51059,"Fairfax County, Virginia",2012,29.191547,.65151083
05000US51059,"Fairfax County, Virginia",2013,28.746452,.70772398
05000US51059,"Fairfax County, Virginia",2014,29.047281,.6039083
05000US51059,"Fairfax County, Virginia",2015,30.049742,.5958873
05000US51059,"Fairfax County, Virginia",2016,29.399946,.69797558
05000US51059,"Fairfax County, Virginia",2017,29.842285,.69430095
05000US51061,"Fauquier County, Virginia",2009,13.050558,1.9894402
05000US51061,"Fauquier County, Virginia",2010,23.588665,2.968199
05000US51061,"Fauquier County, Virginia",2011,18.327145,2.2489188
05000US51061,"Fauquier County, Virginia",2012,19.089567,2.5354269
05000US51061,"Fauquier County, Virginia",2013,22.205952,2.5813437
05000US51061,"Fauquier County, Virginia",2014,19.066597,2.5904651
05000US51061,"Fauquier County, Virginia",2015,23.997961,2.3412268
05000US51061,"Fauquier County, Virginia",2016,18.916739,2.3942478
05000US51061,"Fauquier County, Virginia",2017,18.490032,2.3195891
05000US51069,"Frederick County, Virginia",2009,19.745667,2.3615737
05000US51069,"Frederick County, Virginia",2010,19.807175,1.9957291
05000US51069,"Frederick County, Virginia",2011,20.870083,2.5714469
05000US51069,"Frederick County, Virginia",2012,24.27453,2.5645397
05000US51069,"Frederick County, Virginia",2013,23.125189,1.9021969
05000US51069,"Frederick County, Virginia",2014,21.05406,2.0916889
05000US51069,"Frederick County, Virginia",2015,16.868418,2.0377338
05000US51069,"Frederick County, Virginia",2016,22.844604,2.4529428
05000US51069,"Frederick County, Virginia",2017,23.363617,2.6077871
05000US51085,"Hanover County, Virginia",2009,18.16975,1.7126745
05000US51085,"Hanover County, Virginia",2010,18.906906,1.615678
05000US51085,"Hanover County, Virginia",2011,26.065292,2.7020078
05000US51085,"Hanover County, Virginia",2012,21.642782,1.7886559
05000US51085,"Hanover County, Virginia",2013,19.573444,1.5465415
05000US51085,"Hanover County, Virginia",2014,20.244925,1.6299268
05000US51085,"Hanover County, Virginia",2015,21.677856,1.9435078
05000US51085,"Hanover County, Virginia",2016,19.422108,1.6793705
05000US51085,"Hanover County, Virginia",2017,14.401223,1.6394162
05000US51087,"Henrico County, Virginia",2009,33.458359,1.2025689
05000US51087,"Henrico County, Virginia",2010,34.173164,1.2864528
05000US51087,"Henrico County, Virginia",2011,35.735165,1.4806805
05000US51087,"Henrico County, Virginia",2012,33.973007,1.3710909
05000US51087,"Henrico County, Virginia",2013,34.816841,1.3699722
05000US51087,"Henrico County, Virginia",2014,34.786694,1.289694
05000US51087,"Henrico County, Virginia",2015,35.706455,1.4202052
05000US51087,"Henrico County, Virginia",2016,32.468536,1.3102399
05000US51087,"Henrico County, Virginia",2017,36.187927,1.3059654
05000US51095,"James City County, Virginia",2010,25.457045,2.8686721
05000US51095,"James City County, Virginia",2011,32.044239,3.4894068
05000US51095,"James City County, Virginia",2012,22.56579,2.6159503
05000US51095,"James City County, Virginia",2013,24.756222,2.6671021
05000US51095,"James City County, Virginia",2014,37.059906,3.0316501
05000US51095,"James City County, Virginia",2015,23.952957,2.9351687
05000US51095,"James City County, Virginia",2016,30.150982,2.809742
05000US51095,"James City County, Virginia",2017,26.309418,2.5437307
05000US51107,"Loudoun County, Virginia",2009,23.729605,1.1608577
05000US51107,"Loudoun County, Virginia",2010,21.146059,1.4351866
05000US51107,"Loudoun County, Virginia",2011,25.845135,1.9121879
05000US51107,"Loudoun County, Virginia",2012,20.052691,1.0302256
05000US51107,"Loudoun County, Virginia",2013,23.640121,1.0842456
05000US51107,"Loudoun County, Virginia",2014,22.470451,1.1579963
05000US51107,"Loudoun County, Virginia",2015,21.40114,1.203174
05000US51107,"Loudoun County, Virginia",2016,20.46015,1.001539
05000US51107,"Loudoun County, Virginia",2017,22.231812,.99997085
05000US51121,"Montgomery County, Virginia",2009,35.208153,2.1144342
05000US51121,"Montgomery County, Virginia",2010,35.297985,3.1018171
05000US51121,"Montgomery County, Virginia",2011,28.851706,2.4425273
05000US51121,"Montgomery County, Virginia",2012,33.833988,2.2774098
05000US51121,"Montgomery County, Virginia",2013,33.761429,2.8488085
05000US51121,"Montgomery County, Virginia",2014,33.720222,2.5609813
05000US51121,"Montgomery County, Virginia",2015,29.766575,2.0747154
05000US51121,"Montgomery County, Virginia",2016,29.636293,2.5953696
05000US51121,"Montgomery County, Virginia",2017,29.394806,3.189481
05000US51153,"Prince William County, Virginia",2009,25.181059,1.0975019
05000US51153,"Prince William County, Virginia",2010,23.695515,1.0843198
05000US51153,"Prince William County, Virginia",2011,26.489683,1.3732095
05000US51153,"Prince William County, Virginia",2012,23.394819,1.1106535
05000US51153,"Prince William County, Virginia",2013,23.217764,.92559075
05000US51153,"Prince William County, Virginia",2014,26.853619,1.0484148
05000US51153,"Prince William County, Virginia",2015,24.845774,1.0970573
05000US51153,"Prince William County, Virginia",2016,26.108789,1.2122866
05000US51153,"Prince William County, Virginia",2017,23.707264,1.1009846
05000US51161,"Roanoke County, Virginia",2009,27.615198,1.9942738
05000US51161,"Roanoke County, Virginia",2010,32.993977,2.4477983
05000US51161,"Roanoke County, Virginia",2011,27.167753,2.0456398
05000US51161,"Roanoke County, Virginia",2012,26.184086,2.3074303
05000US51161,"Roanoke County, Virginia",2013,33.892319,2.3827195
05000US51161,"Roanoke County, Virginia",2014,28.172022,2.3431647
05000US51161,"Roanoke County, Virginia",2015,27.731249,1.9105153
05000US51161,"Roanoke County, Virginia",2016,30.302795,2.4520729
05000US51161,"Roanoke County, Virginia",2017,24.786104,1.8725207
05000US51165,"Rockingham County, Virginia",2009,28.12668,2.3820975
05000US51165,"Rockingham County, Virginia",2010,24.315409,2.2534158
05000US51165,"Rockingham County, Virginia",2011,21.970488,1.8046263
05000US51165,"Rockingham County, Virginia",2012,23.062267,2.3051362
05000US51165,"Rockingham County, Virginia",2013,21.597643,2.044198
05000US51165,"Rockingham County, Virginia",2014,23.809053,2.1753571
05000US51165,"Rockingham County, Virginia",2015,26.014248,2.2130666
05000US51165,"Rockingham County, Virginia",2016,24.010775,2.317796
05000US51165,"Rockingham County, Virginia",2017,25.0874,2.0569081
05000US51177,"Spotsylvania County, Virginia",2009,26.243479,2.5582159
05000US51177,"Spotsylvania County, Virginia",2010,29.131466,2.4269667
05000US51177,"Spotsylvania County, Virginia",2011,17.586721,2.2339268
05000US51177,"Spotsylvania County, Virginia",2012,21.223871,1.6762547
05000US51177,"Spotsylvania County, Virginia",2013,21.813366,1.6857729
05000US51177,"Spotsylvania County, Virginia",2014,22.558016,1.8645324
05000US51177,"Spotsylvania County, Virginia",2015,22.798815,1.8441802
05000US51177,"Spotsylvania County, Virginia",2016,20.61174,1.5127785
05000US51177,"Spotsylvania County, Virginia",2017,23.575418,1.5694572
05000US51179,"Stafford County, Virginia",2009,23.043951,2.0159657
05000US51179,"Stafford County, Virginia",2010,20.496071,1.8839067
05000US51179,"Stafford County, Virginia",2011,22.879642,2.1781425
05000US51179,"Stafford County, Virginia",2012,16.992414,1.6566217
05000US51179,"Stafford County, Virginia",2013,19.131771,2.0603354
05000US51179,"Stafford County, Virginia",2014,20.214256,2.0615172
05000US51179,"Stafford County, Virginia",2015,21.418644,2.0670092
05000US51179,"Stafford County, Virginia",2016,18.697493,1.7908478
05000US51179,"Stafford County, Virginia",2017,16.912416,1.5124199
05000US51199,"York County, Virginia",2010,26.855782,2.6462805
05000US51199,"York County, Virginia",2011,18.96228,2.7945352
05000US51199,"York County, Virginia",2012,20.87166,2.3688872
05000US51199,"York County, Virginia",2013,25.027037,2.9481535
05000US51199,"York County, Virginia",2014,22.338844,2.4298902
05000US51199,"York County, Virginia",2015,22.497972,2.5514982
05000US51199,"York County, Virginia",2016,18.044291,2.2664545
05000US51199,"York County, Virginia",2017,25.689888,2.6795259
05000US51510,"Alexandria city, Virginia",2009,51.145386,2.2598269
05000US51510,"Alexandria city, Virginia",2010,54.265778,1.5991523
05000US51510,"Alexandria city, Virginia",2011,52.882282,2.1443534
05000US51510,"Alexandria city, Virginia",2012,50.875237,1.798197
05000US51510,"Alexandria city, Virginia",2013,52.311916,2.025691
05000US51510,"Alexandria city, Virginia",2014,54.383976,1.6997503
05000US51510,"Alexandria city, Virginia",2015,49.927544,1.6514271
05000US51510,"Alexandria city, Virginia",2016,53.136314,1.6131566
05000US51510,"Alexandria city, Virginia",2017,52.941853,1.7432418
05000US51550,"Chesapeake city, Virginia",2009,24.270844,1.4554638
05000US51550,"Chesapeake city, Virginia",2010,26.537159,1.6709195
05000US51550,"Chesapeake city, Virginia",2011,25.905081,1.2891921
05000US51550,"Chesapeake city, Virginia",2012,26.658205,1.3350722
05000US51550,"Chesapeake city, Virginia",2013,28.919939,1.7535723
05000US51550,"Chesapeake city, Virginia",2014,31.410896,1.7006199
05000US51550,"Chesapeake city, Virginia",2015,28.121971,1.716482
05000US51550,"Chesapeake city, Virginia",2016,29.178062,1.5513268
05000US51550,"Chesapeake city, Virginia",2017,26.929811,1.5649097
05000US51650,"Hampton city, Virginia",2009,38.227623,1.8871058
05000US51650,"Hampton city, Virginia",2010,32.835617,1.9918323
05000US51650,"Hampton city, Virginia",2011,34.821396,2.3409188
05000US51650,"Hampton city, Virginia",2012,36.28426,2.479706
05000US51650,"Hampton city, Virginia",2013,37.147686,2.131897
05000US51650,"Hampton city, Virginia",2014,34.372894,2.1793771
05000US51650,"Hampton city, Virginia",2015,39.337875,2.4842794
05000US51650,"Hampton city, Virginia",2016,40.207821,2.4537995
05000US51650,"Hampton city, Virginia",2017,36.523552,2.3818867
05000US51680,"Lynchburg city, Virginia",2009,34.266098,2.6708541
05000US51680,"Lynchburg city, Virginia",2010,37.910046,2.6351709
05000US51680,"Lynchburg city, Virginia",2011,36.150837,3.0931501
05000US51680,"Lynchburg city, Virginia",2012,41.003571,2.9020691
05000US51680,"Lynchburg city, Virginia",2013,34.369408,2.6299698
05000US51680,"Lynchburg city, Virginia",2014,37.908146,2.8687539
05000US51680,"Lynchburg city, Virginia",2015,33.074936,2.8154368
05000US51680,"Lynchburg city, Virginia",2016,42.555817,3.1812065
05000US51680,"Lynchburg city, Virginia",2017,42.248508,2.4458551
05000US51700,"Newport News city, Virginia",2009,34.58876,1.5125726
05000US51700,"Newport News city, Virginia",2010,35.198261,2.0426621
05000US51700,"Newport News city, Virginia",2011,36.332344,1.6457511
05000US51700,"Newport News city, Virginia",2012,39.298187,1.6744034
05000US51700,"Newport News city, Virginia",2013,40.400959,1.8477082
05000US51700,"Newport News city, Virginia",2014,36.204338,1.959245
05000US51700,"Newport News city, Virginia",2015,39.734356,1.8337246
05000US51700,"Newport News city, Virginia",2016,38.290352,1.862865
05000US51700,"Newport News city, Virginia",2017,31.831507,1.8526275
05000US51710,"Norfolk city, Virginia",2009,40.732426,1.5624198
05000US51710,"Norfolk city, Virginia",2010,44.512573,1.7373905
05000US51710,"Norfolk city, Virginia",2011,40.145699,1.2144341
05000US51710,"Norfolk city, Virginia",2012,39.17218,1.1606553
05000US51710,"Norfolk city, Virginia",2013,40.430958,1.4042835
05000US51710,"Norfolk city, Virginia",2014,40.979946,1.4377868
05000US51710,"Norfolk city, Virginia",2015,41.955612,1.3723983
05000US51710,"Norfolk city, Virginia",2016,37.008305,1.3765792
05000US51710,"Norfolk city, Virginia",2017,39.131771,1.1962005
05000US51740,"Portsmouth city, Virginia",2009,36.661903,2.7068942
05000US51740,"Portsmouth city, Virginia",2010,39.899464,2.1959293
05000US51740,"Portsmouth city, Virginia",2011,36.280277,2.0513132
05000US51740,"Portsmouth city, Virginia",2012,41.948288,2.3768442
05000US51740,"Portsmouth city, Virginia",2013,39.259136,2.169652
05000US51740,"Portsmouth city, Virginia",2014,38.4748,1.9437592
05000US51740,"Portsmouth city, Virginia",2015,38.84433,2.2292459
05000US51740,"Portsmouth city, Virginia",2016,38.440529,2.5095685
05000US51740,"Portsmouth city, Virginia",2017,36.790268,2.3422704
05000US51760,"Richmond city, Virginia",2009,39.139637,1.7012066
05000US51760,"Richmond city, Virginia",2010,45.536003,1.8953145
05000US51760,"Richmond city, Virginia",2011,42.667301,1.3602506
05000US51760,"Richmond city, Virginia",2012,43.941719,1.4472955
05000US51760,"Richmond city, Virginia",2013,40.746792,1.3374619
05000US51760,"Richmond city, Virginia",2014,44.0755,1.6009854
05000US51760,"Richmond city, Virginia",2015,43.046741,1.799888
05000US51760,"Richmond city, Virginia",2016,39.176044,1.329452
05000US51760,"Richmond city, Virginia",2017,41.073902,1.5665648
05000US51770,"Roanoke city, Virginia",2009,41.765915,2.6189134
05000US51770,"Roanoke city, Virginia",2010,43.262394,2.4789441
05000US51770,"Roanoke city, Virginia",2011,36.79211,2.2350183
05000US51770,"Roanoke city, Virginia",2012,37.278683,2.429389
05000US51770,"Roanoke city, Virginia",2013,39.315701,2.4825442
05000US51770,"Roanoke city, Virginia",2014,39.787971,2.4549198
05000US51770,"Roanoke city, Virginia",2015,42.574875,2.4066811
05000US51770,"Roanoke city, Virginia",2016,44.064625,2.2795255
05000US51770,"Roanoke city, Virginia",2017,35.250278,2.6743729
05000US51800,"Suffolk city, Virginia",2009,30.331341,2.8988278
05000US51800,"Suffolk city, Virginia",2010,26.759609,2.5176361
05000US51800,"Suffolk city, Virginia",2011,30.650023,3.3915482
05000US51800,"Suffolk city, Virginia",2012,28.507984,2.2269871
05000US51800,"Suffolk city, Virginia",2013,31.007776,2.2744637
05000US51800,"Suffolk city, Virginia",2014,25.093681,2.00301
05000US51800,"Suffolk city, Virginia",2015,26.529535,2.0191419
05000US51800,"Suffolk city, Virginia",2016,29.840908,2.1418524
05000US51800,"Suffolk city, Virginia",2017,25.727848,2.295279
05000US51810,"Virginia Beach city, Virginia",2009,32.128601,1.1154423
05000US51810,"Virginia Beach city, Virginia",2010,30.253197,.99164891
05000US51810,"Virginia Beach city, Virginia",2011,31.275345,1.1234665
05000US51810,"Virginia Beach city, Virginia",2012,31.439871,.96144688
05000US51810,"Virginia Beach city, Virginia",2013,30.725149,1.0732456
05000US51810,"Virginia Beach city, Virginia",2014,31.002707,1.0613037
05000US51810,"Virginia Beach city, Virginia",2015,30.27907,1.0660682
05000US51810,"Virginia Beach city, Virginia",2016,31.318987,1.1182554
05000US51810,"Virginia Beach city, Virginia",2017,28.715538,1.074633
05000US53005,"Benton County, Washington",2009,26.093445,1.6193593
05000US53005,"Benton County, Washington",2010,27.004602,1.7414311
05000US53005,"Benton County, Washington",2011,27.973413,1.92602
05000US53005,"Benton County, Washington",2012,29.689894,1.4685425
05000US53005,"Benton County, Washington",2013,24.424152,1.5299208
05000US53005,"Benton County, Washington",2014,26.803802,1.6187687
05000US53005,"Benton County, Washington",2015,25.827976,1.4726514
05000US53005,"Benton County, Washington",2016,27.434195,1.5589359
05000US53005,"Benton County, Washington",2017,23.762541,1.5729295
05000US53007,"Chelan County, Washington",2009,24.630636,2.7786522
05000US53007,"Chelan County, Washington",2010,28.218641,3.1746316
05000US53007,"Chelan County, Washington",2011,23.954273,2.8667872
05000US53007,"Chelan County, Washington",2012,24.389978,2.4627707
05000US53007,"Chelan County, Washington",2013,30.25845,2.934912
05000US53007,"Chelan County, Washington",2014,27.038801,2.6271925
05000US53007,"Chelan County, Washington",2015,25.055418,2.9009411
05000US53007,"Chelan County, Washington",2016,33.460304,3.1054671
05000US53007,"Chelan County, Washington",2017,26.600149,2.8942454
05000US53009,"Clallam County, Washington",2009,30.186352,2.5907316
05000US53009,"Clallam County, Washington",2010,30.56852,2.2857518
05000US53009,"Clallam County, Washington",2011,29.72217,2.2269697
05000US53009,"Clallam County, Washington",2012,30.155771,2.1243834
05000US53009,"Clallam County, Washington",2013,33.408482,2.3337884
05000US53009,"Clallam County, Washington",2014,33.203663,2.1941223
05000US53009,"Clallam County, Washington",2015,33.325062,2.5987136
05000US53009,"Clallam County, Washington",2016,28.309828,2.3751502
05000US53009,"Clallam County, Washington",2017,35.055519,2.2624698
05000US53011,"Clark County, Washington",2009,29.610237,.98714447
05000US53011,"Clark County, Washington",2010,29.590506,1.2045451
05000US53011,"Clark County, Washington",2011,28.636841,1.050526
05000US53011,"Clark County, Washington",2012,31.159262,1.1108463
05000US53011,"Clark County, Washington",2013,30.426758,.94541174
05000US53011,"Clark County, Washington",2014,26.526495,1.0575911
05000US53011,"Clark County, Washington",2015,30.787867,1.1261595
05000US53011,"Clark County, Washington",2016,25.711628,.83161223
05000US53011,"Clark County, Washington",2017,25.976068,.90526891
05000US53015,"Cowlitz County, Washington",2009,28.753216,2.1625202
05000US53015,"Cowlitz County, Washington",2010,28.200123,2.4599659
05000US53015,"Cowlitz County, Washington",2011,31.587103,2.2169633
05000US53015,"Cowlitz County, Washington",2012,30.810631,2.0669534
05000US53015,"Cowlitz County, Washington",2013,24.860329,2.0222049
05000US53015,"Cowlitz County, Washington",2014,29.965532,2.0193856
05000US53015,"Cowlitz County, Washington",2015,26.508574,2.033442
05000US53015,"Cowlitz County, Washington",2016,29.778442,2.4259374
05000US53015,"Cowlitz County, Washington",2017,30.789936,2.0407486
05000US53021,"Franklin County, Washington",2009,23.432961,2.8767302
05000US53021,"Franklin County, Washington",2010,28.150681,2.7081831
05000US53021,"Franklin County, Washington",2011,23.28133,3.6751692
05000US53021,"Franklin County, Washington",2012,24.099712,3.1366911
05000US53021,"Franklin County, Washington",2013,25.849226,3.2626777
05000US53021,"Franklin County, Washington",2014,23.302795,2.9431484
05000US53021,"Franklin County, Washington",2015,27.195232,3.0752177
05000US53021,"Franklin County, Washington",2016,23.506929,2.9026396
05000US53021,"Franklin County, Washington",2017,22.449675,2.8797619
05000US53025,"Grant County, Washington",2009,29.06797,2.8264141
05000US53025,"Grant County, Washington",2010,29.75387,2.67665
05000US53025,"Grant County, Washington",2011,26.282692,2.4165576
05000US53025,"Grant County, Washington",2012,25.793144,2.2545431
05000US53025,"Grant County, Washington",2013,20.964935,2.5050151
05000US53025,"Grant County, Washington",2014,25.730896,2.5807314
05000US53025,"Grant County, Washington",2015,22.461588,2.2657065
05000US53025,"Grant County, Washington",2016,24.334238,2.4459989
05000US53025,"Grant County, Washington",2017,27.172831,3.2311931
05000US53027,"Grays Harbor County, Washington",2009,33.643143,2.2142363
05000US53027,"Grays Harbor County, Washington",2010,33.898365,2.4545474
05000US53027,"Grays Harbor County, Washington",2011,27.432764,2.526233
05000US53027,"Grays Harbor County, Washington",2012,31.47776,2.1776175
05000US53027,"Grays Harbor County, Washington",2013,27.555471,2.3509984
05000US53027,"Grays Harbor County, Washington",2014,33.506077,2.6420014
05000US53027,"Grays Harbor County, Washington",2015,33.379509,2.5271444
05000US53027,"Grays Harbor County, Washington",2016,29.165751,2.5504441
05000US53027,"Grays Harbor County, Washington",2017,28.392406,2.3678401
05000US53029,"Island County, Washington",2009,29.353518,2.7072117
05000US53029,"Island County, Washington",2010,30.212635,2.4166093
05000US53029,"Island County, Washington",2011,27.192396,2.2722349
05000US53029,"Island County, Washington",2012,27.162106,2.1710007
05000US53029,"Island County, Washington",2013,27.326462,2.0102077
05000US53029,"Island County, Washington",2014,28.933588,2.6164072
05000US53029,"Island County, Washington",2015,28.819939,2.420717
05000US53029,"Island County, Washington",2016,23.153004,2.0729368
05000US53029,"Island County, Washington",2017,26.108232,2.3033586
05000US53033,"King County, Washington",2009,35.105576,.52143025
05000US53033,"King County, Washington",2010,35.716526,.53291869
05000US53033,"King County, Washington",2011,35.227444,.51255172
05000US53033,"King County, Washington",2012,36.238747,.50003719
05000US53033,"King County, Washington",2013,35.64082,.56284344
05000US53033,"King County, Washington",2014,34.238136,.4854818
05000US53033,"King County, Washington",2015,33.954185,.48141527
05000US53033,"King County, Washington",2016,33.853878,.47405222
05000US53033,"King County, Washington",2017,34.742008,.50940031
05000US53035,"Kitsap County, Washington",2009,24.834723,1.2176362
05000US53035,"Kitsap County, Washington",2010,31.576399,1.4727727
05000US53035,"Kitsap County, Washington",2011,30.876568,1.3570129
05000US53035,"Kitsap County, Washington",2012,28.83321,1.3089385
05000US53035,"Kitsap County, Washington",2013,27.248758,1.3714405
05000US53035,"Kitsap County, Washington",2014,29.234951,1.2657663
05000US53035,"Kitsap County, Washington",2015,27.05757,1.3353302
05000US53035,"Kitsap County, Washington",2016,27.761164,1.3108121
05000US53035,"Kitsap County, Washington",2017,28.330252,1.4278042
05000US53041,"Lewis County, Washington",2009,28.341814,2.3118765
05000US53041,"Lewis County, Washington",2010,27.695259,2.4375165
05000US53041,"Lewis County, Washington",2011,26.926815,1.9968307
05000US53041,"Lewis County, Washington",2012,24.513838,2.2451098
05000US53041,"Lewis County, Washington",2013,29.263084,2.2621522
05000US53041,"Lewis County, Washington",2014,26.537422,2.2119856
05000US53041,"Lewis County, Washington",2015,25.88555,2.3012912
05000US53041,"Lewis County, Washington",2016,28.543833,1.9553102
05000US53041,"Lewis County, Washington",2017,20.977789,2.2114301
05000US53053,"Pierce County, Washington",2009,29.904482,.89425492
05000US53053,"Pierce County, Washington",2010,30.267509,.86700004
05000US53053,"Pierce County, Washington",2011,31.060505,.90600747
05000US53053,"Pierce County, Washington",2012,29.443295,.67663348
05000US53053,"Pierce County, Washington",2013,30.760834,.81659359
05000US53053,"Pierce County, Washington",2014,30.529652,.74413532
05000US53053,"Pierce County, Washington",2015,30.36775,.84305012
05000US53053,"Pierce County, Washington",2016,30.013756,.75762194
05000US53053,"Pierce County, Washington",2017,28.535366,.65659249
05000US53057,"Skagit County, Washington",2009,27.185318,1.7922553
05000US53057,"Skagit County, Washington",2010,28.57143,1.8033587
05000US53057,"Skagit County, Washington",2011,30.702385,1.792025
05000US53057,"Skagit County, Washington",2012,26.404154,1.5850399
05000US53057,"Skagit County, Washington",2013,29.557413,1.9052505
05000US53057,"Skagit County, Washington",2014,29.977777,1.6878031
05000US53057,"Skagit County, Washington",2015,26.612701,1.6533825
05000US53057,"Skagit County, Washington",2016,25.560606,1.686497
05000US53057,"Skagit County, Washington",2017,23.271488,1.4078324
05000US53061,"Snohomish County, Washington",2009,29.062113,.93298584
05000US53061,"Snohomish County, Washington",2010,29.818476,.871858
05000US53061,"Snohomish County, Washington",2011,28.126013,.80016243
05000US53061,"Snohomish County, Washington",2012,28.924337,.94757247
05000US53061,"Snohomish County, Washington",2013,27.943655,.84002382
05000US53061,"Snohomish County, Washington",2014,26.001226,.84371936
05000US53061,"Snohomish County, Washington",2015,27.011782,.75816143
05000US53061,"Snohomish County, Washington",2016,25.529156,.85179877
05000US53061,"Snohomish County, Washington",2017,26.503096,.75140858
05000US53063,"Spokane County, Washington",2009,30.71405,1.0006664
05000US53063,"Spokane County, Washington",2010,31.227354,.97404194
05000US53063,"Spokane County, Washington",2011,31.104824,.90908039
05000US53063,"Spokane County, Washington",2012,32.304607,.92434382
05000US53063,"Spokane County, Washington",2013,30.170658,.97091913
05000US53063,"Spokane County, Washington",2014,30.453671,1.0148847
05000US53063,"Spokane County, Washington",2015,31.580856,1.12279
05000US53063,"Spokane County, Washington",2016,30.319139,.95725077
05000US53063,"Spokane County, Washington",2017,29.78915,.9593361
05000US53067,"Thurston County, Washington",2009,30.602261,1.7828997
05000US53067,"Thurston County, Washington",2010,30.913496,1.5002073
05000US53067,"Thurston County, Washington",2011,29.988232,1.9336928
05000US53067,"Thurston County, Washington",2012,29.635998,1.4730231
05000US53067,"Thurston County, Washington",2013,31.019386,1.5854642
05000US53067,"Thurston County, Washington",2014,29.52216,1.4876987
05000US53067,"Thurston County, Washington",2015,31.032055,1.303166
05000US53067,"Thurston County, Washington",2016,29.750717,1.2626559
05000US53067,"Thurston County, Washington",2017,29.129601,1.4553547
05000US53073,"Whatcom County, Washington",2009,32.107391,1.6679741
05000US53073,"Whatcom County, Washington",2010,30.724392,2.003849
05000US53073,"Whatcom County, Washington",2011,29.525501,1.80165
05000US53073,"Whatcom County, Washington",2012,28.185856,1.6823351
05000US53073,"Whatcom County, Washington",2013,31.276649,1.5330206
05000US53073,"Whatcom County, Washington",2014,30.629597,1.8983463
05000US53073,"Whatcom County, Washington",2015,28.880447,1.4909065
05000US53073,"Whatcom County, Washington",2016,28.396282,1.4164356
05000US53073,"Whatcom County, Washington",2017,25.54154,1.5570977
05000US53077,"Yakima County, Washington",2009,28.205704,1.4921595
05000US53077,"Yakima County, Washington",2010,28.881376,1.7411132
05000US53077,"Yakima County, Washington",2011,26.902374,1.7104322
05000US53077,"Yakima County, Washington",2012,26.376286,1.4116844
05000US53077,"Yakima County, Washington",2013,26.50548,1.373842
05000US53077,"Yakima County, Washington",2014,24.105396,1.3103154
05000US53077,"Yakima County, Washington",2015,24.696177,1.3035306
05000US53077,"Yakima County, Washington",2016,27.724335,1.4146566
05000US53077,"Yakima County, Washington",2017,26.804049,1.8259419
05000US54003,"Berkeley County, West Virginia",2009,33.614243,2.4019861
05000US54003,"Berkeley County, West Virginia",2010,27.537748,2.357594
05000US54003,"Berkeley County, West Virginia",2011,27.642853,2.7863529
05000US54003,"Berkeley County, West Virginia",2012,31.267687,2.4343631
05000US54003,"Berkeley County, West Virginia",2013,30.023497,2.810868
05000US54003,"Berkeley County, West Virginia",2014,28.625175,2.4521587
05000US54003,"Berkeley County, West Virginia",2015,34.297829,2.7469018
05000US54003,"Berkeley County, West Virginia",2016,32.405769,2.1542008
05000US54003,"Berkeley County, West Virginia",2017,32.717045,3.1644611
05000US54011,"Cabell County, West Virginia",2009,32.914207,2.2629213
