geoid,name,year,total_est,total_se
97000US4808700,"Arlington Independent School District, Texas",2009,24.184179,3.0923562
97000US4808700,"Arlington Independent School District, Texas",2010,20.360498,2.3696077
97000US4808700,"Arlington Independent School District, Texas",2011,28.378525,3.6711307
97000US4808700,"Arlington Independent School District, Texas",2012,28.470949,2.5656862
97000US4808700,"Arlington Independent School District, Texas",2013,25.060951,2.638068
97000US4808700,"Arlington Independent School District, Texas",2014,22.148891,2.8097157
97000US4808700,"Arlington Independent School District, Texas",2015,20.798983,2.4712858
97000US4808700,"Arlington Independent School District, Texas",2016,24.007814,3.0958209
97000US4808700,"Arlington Independent School District, Texas",2017,21.889471,3.7071223
97000US4808940,"Austin Independent School District, Texas",2009,26.643467,2.1795387
97000US4808940,"Austin Independent School District, Texas",2010,30.091433,1.9832366
97000US4808940,"Austin Independent School District, Texas",2011,29.825438,2.1981363
97000US4808940,"Austin Independent School District, Texas",2012,27.768686,1.8654025
97000US4808940,"Austin Independent School District, Texas",2013,27.352581,2.3414583
97000US4808940,"Austin Independent School District, Texas",2014,27.716341,2.1585588
97000US4808940,"Austin Independent School District, Texas",2015,19.143087,1.6632024
97000US4808940,"Austin Independent School District, Texas",2016,21.517508,2.3516722
97000US4808940,"Austin Independent School District, Texas",2017,17.602226,1.9806643
97000US4809670,"Beaumont Independent School District, Texas",2009,23.127184,7.0497208
97000US4809670,"Beaumont Independent School District, Texas",2010,29.659821,8.2488165
97000US4809670,"Beaumont Independent School District, Texas",2011,20.116972,6.5049386
97000US4809670,"Beaumont Independent School District, Texas",2012,27.017012,5.9225726
97000US4809670,"Beaumont Independent School District, Texas",2013,23.505402,5.6677837
97000US4809670,"Beaumont Independent School District, Texas",2014,26.083994,7.8121753
97000US4809670,"Beaumont Independent School District, Texas",2015,24.430344,4.3676991
97000US4809670,"Beaumont Independent School District, Texas",2016,15.76279,4.6973
97000US4809670,"Beaumont Independent School District, Texas",2017,28.146502,7.7967644
97000US4810230,"Birdville Independent School District, Texas",2009,16.783615,5.4138317
97000US4810230,"Birdville Independent School District, Texas",2010,23.263506,6.7673988
97000US4810230,"Birdville Independent School District, Texas",2011,21.276596,8.0330658
97000US4810230,"Birdville Independent School District, Texas",2012,13.885963,4.8136711
97000US4810230,"Birdville Independent School District, Texas",2013,13.551232,4.7997284
97000US4810230,"Birdville Independent School District, Texas",2014,21.249508,4.0626135
97000US4810230,"Birdville Independent School District, Texas",2015,16.54397,5.071197
97000US4810230,"Birdville Independent School District, Texas",2016,14.477766,4.2302499
97000US4810230,"Birdville Independent School District, Texas",2017,19.335484,6.3892126
97000US4811190,"Brazosport Independent School District, Texas",2009,12.503202,4.2853889
97000US4811190,"Brazosport Independent School District, Texas",2015,11.101876,3.368649
97000US4811190,"Brazosport Independent School District, Texas",2016,6.7949905,2.8486476
97000US4811190,"Brazosport Independent School District, Texas",2017,24.216492,7.9587092
97000US4811680,"Brownsville Independent School District, Texas",2009,37.663101,3.0047247
97000US4811680,"Brownsville Independent School District, Texas",2010,43.816914,3.3415914
97000US4811680,"Brownsville Independent School District, Texas",2011,36.884102,2.584641
97000US4811680,"Brownsville Independent School District, Texas",2012,40.459694,3.000993
97000US4811680,"Brownsville Independent School District, Texas",2013,38.219673,2.6138823
97000US4811680,"Brownsville Independent School District, Texas",2014,37.106392,2.6942677
97000US4811680,"Brownsville Independent School District, Texas",2015,37.535217,2.228394
97000US4811680,"Brownsville Independent School District, Texas",2016,35.103519,2.3787668
97000US4811680,"Brownsville Independent School District, Texas",2017,35.399273,2.8914695
97000US4811790,"Bryan Independent School District, Texas",2009,29.007164,5.710248
97000US4811790,"Bryan Independent School District, Texas",2010,28.385118,7.3726683
97000US4811790,"Bryan Independent School District, Texas",2011,28.629187,5.9622416
97000US4811790,"Bryan Independent School District, Texas",2012,29.931253,4.5772314
97000US4811790,"Bryan Independent School District, Texas",2013,25.005049,4.5984411
97000US4811790,"Bryan Independent School District, Texas",2014,29.017683,6.4847021
97000US4811790,"Bryan Independent School District, Texas",2015,32.114574,7.8707829
97000US4811790,"Bryan Independent School District, Texas",2016,22.479658,5.9984746
97000US4811790,"Bryan Independent School District, Texas",2017,11.547344,3.8358767
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2009,17.706312,3.7596126
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2010,21.722672,3.9227381
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011,14.288723,2.9634457
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012,13.023621,1.8751283
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2013,15.477991,1.6408337
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2014,17.074726,2.5619957
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2015,14.481396,2.0605717
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2016,15.053722,2.8239107
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2017,7.5062184,1.8891947
97000US4814280,"Clear Creek Independent School District, Texas",2009,13.127822,3.7179608
97000US4814280,"Clear Creek Independent School District, Texas",2010,10.881499,3.0285182
97000US4814280,"Clear Creek Independent School District, Texas",2011,13.986013,3.1756864
97000US4814280,"Clear Creek Independent School District, Texas",2012,13.667342,3.3910627
97000US4814280,"Clear Creek Independent School District, Texas",2013,8.5559406,1.6641788
97000US4814280,"Clear Creek Independent School District, Texas",2014,15.122933,3.5455954
97000US4814280,"Clear Creek Independent School District, Texas",2015,12.495108,2.9548864
97000US4814280,"Clear Creek Independent School District, Texas",2016,13.249907,3.0756121
97000US4814280,"Clear Creek Independent School District, Texas",2017,11.376086,2.8824337
97000US4814730,"Comal Independent School District, Texas",2009,3.2838449,2.8961251
97000US4814730,"Comal Independent School District, Texas",2010,43.832294,13.226353
97000US4814730,"Comal Independent School District, Texas",2011,.11079456,.13235451
97000US4814730,"Comal Independent School District, Texas",2012,16.96006,6.8707266
97000US4814730,"Comal Independent School District, Texas",2013,14.285715,5.6844444
97000US4814730,"Comal Independent School District, Texas",2014,8.6546154,4.6177254
97000US4814730,"Comal Independent School District, Texas",2015,13.519081,3.6937964
97000US4814730,"Comal Independent School District, Texas",2016,18.061861,8.2362356
97000US4814730,"Comal Independent School District, Texas",2017,7.2080293,3.1525805
97000US4815000,"Conroe Independent School District, Texas",2009,23.137184,3.980016
97000US4815000,"Conroe Independent School District, Texas",2010,18.59251,3.0735044
97000US4815000,"Conroe Independent School District, Texas",2011,18.935411,3.0841639
97000US4815000,"Conroe Independent School District, Texas",2012,23.52063,4.0576763
97000US4815000,"Conroe Independent School District, Texas",2013,16.478523,3.382982
97000US4815000,"Conroe Independent School District, Texas",2014,16.129187,3.312207
97000US4815000,"Conroe Independent School District, Texas",2015,11.728928,3.0074828
97000US4815000,"Conroe Independent School District, Texas",2016,15.313999,2.5098047
97000US4815000,"Conroe Independent School District, Texas",2017,9.7172241,1.8150806
97000US4815270,"Corpus Christi Independent School District, Texas",2009,25.80402,4.9814057
97000US4815270,"Corpus Christi Independent School District, Texas",2010,15.206021,5.6953583
97000US4815270,"Corpus Christi Independent School District, Texas",2011,12.116265,2.6038096
97000US4815270,"Corpus Christi Independent School District, Texas",2012,25.776228,5.5328445
97000US4815270,"Corpus Christi Independent School District, Texas",2013,21.867182,3.7838056
97000US4815270,"Corpus Christi Independent School District, Texas",2014,15.15015,3.5562222
97000US4815270,"Corpus Christi Independent School District, Texas",2015,22.293932,4.3655581
97000US4815270,"Corpus Christi Independent School District, Texas",2016,17.03125,3.3709922
97000US4815270,"Corpus Christi Independent School District, Texas",2017,12.008208,2.4342101
97000US4815910,"Crowley Independent School District, Texas",2009,10.456383,5.3096976
97000US4815910,"Crowley Independent School District, Texas",2010,11.622522,5.0026069
97000US4815910,"Crowley Independent School District, Texas",2011,23.403185,5.7162809
97000US4815910,"Crowley Independent School District, Texas",2012,10.083241,4.3951116
97000US4815910,"Crowley Independent School District, Texas",2013,14.387729,7.280015
97000US4815910,"Crowley Independent School District, Texas",2014,7.0106759,3.0461526
97000US4815910,"Crowley Independent School District, Texas",2015,9.0087233,4.0222864
97000US4815910,"Crowley Independent School District, Texas",2016,5.2049971,2.5898991
97000US4815910,"Crowley Independent School District, Texas",2017,16.042164,6.1670237
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,11.547571,1.5207834
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,14.353484,1.9701458
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2011,16.781805,2.8248432
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,11.417694,2.351378
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,16.519461,2.3879445
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2014,14.178785,2.1494648
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,9.8469067,1.8378595
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,10.101262,1.4091228
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,11.167675,1.9254909
97000US4816230,"Dallas Independent School District, Texas",2009,28.513327,1.6752409
97000US4816230,"Dallas Independent School District, Texas",2010,24.711811,1.5762672
97000US4816230,"Dallas Independent School District, Texas",2011,28.240765,1.5558676
97000US4816230,"Dallas Independent School District, Texas",2012,26.983324,1.2456032
97000US4816230,"Dallas Independent School District, Texas",2013,25.514545,1.5613834
97000US4816230,"Dallas Independent School District, Texas",2014,26.282299,1.4687386
97000US4816230,"Dallas Independent School District, Texas",2015,23.567947,1.5120012
97000US4816230,"Dallas Independent School District, Texas",2016,19.235472,1.1087198
97000US4816230,"Dallas Independent School District, Texas",2017,17.150093,1.0674024
97000US4816620,"Del Valle Independent School District, Texas",2011,42.718666,9.7869577
97000US4816620,"Del Valle Independent School District, Texas",2012,38.148636,9.6894073
97000US4816620,"Del Valle Independent School District, Texas",2013,37.79567,9.2293015
97000US4816620,"Del Valle Independent School District, Texas",2015,19.512512,4.7473044
97000US4816620,"Del Valle Independent School District, Texas",2016,14.855578,2.882303
97000US4816620,"Del Valle Independent School District, Texas",2017,16.204691,4.6387858
97000US4816740,"Denton Independent School District, Texas",2009,34.772717,5.4031091
97000US4816740,"Denton Independent School District, Texas",2010,36.581734,6.6674061
97000US4816740,"Denton Independent School District, Texas",2011,23.608437,4.3888783
97000US4816740,"Denton Independent School District, Texas",2012,23.252781,4.3366518
97000US4816740,"Denton Independent School District, Texas",2013,32.203224,4.1027589
97000US4816740,"Denton Independent School District, Texas",2014,28.512421,5.90727
97000US4816740,"Denton Independent School District, Texas",2015,25.063375,4.5231748
97000US4816740,"Denton Independent School District, Texas",2016,14.460306,3.8606989
97000US4816740,"Denton Independent School District, Texas",2017,9.4922829,2.2167997
97000US4817390,"Donna Independent School District, Texas",2011,50.43988,6.5446563
97000US4817390,"Donna Independent School District, Texas",2013,66.13858,5.395575
97000US4817390,"Donna Independent School District, Texas",2014,52.917778,8.5578928
97000US4817390,"Donna Independent School District, Texas",2015,45.394032,7.9456263
97000US4817390,"Donna Independent School District, Texas",2016,60.151501,6.7818365
97000US4817390,"Donna Independent School District, Texas",2017,48.764671,7.598917
97000US4817640,"Duncanville Independent School District, Texas",2009,16.831776,5.9461193
97000US4817640,"Duncanville Independent School District, Texas",2010,17.234095,3.966454
97000US4817640,"Duncanville Independent School District, Texas",2011,18.789286,7.9013491
97000US4817640,"Duncanville Independent School District, Texas",2012,11.208034,7.356432
97000US4817640,"Duncanville Independent School District, Texas",2013,8.2366371,3.4131913
97000US4817640,"Duncanville Independent School District, Texas",2014,24.056831,8.2116451
97000US4817640,"Duncanville Independent School District, Texas",2015,10.037114,5.1168814
97000US4817640,"Duncanville Independent School District, Texas",2016,18.169979,5.1968007
97000US4817640,"Duncanville Independent School District, Texas",2017,12.126687,4.7879653
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2009,8.1220732,7.2420654
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2010,5.6138983,3.3706481
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2011,8.4984026,4.3131919
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2012,6.6604228,4.1056371
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2013,9.6179533,3.4186819
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2014,10.037008,5.2013168
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2015,7.5937405,4.5655513
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2016,8.145319,2.8087206
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2017,3.7716382,1.6688583
97000US4818000,"Ector County Independent School District, Texas",2009,22.755089,5.4964042
97000US4818000,"Ector County Independent School District, Texas",2010,25.48596,7.2261958
97000US4818000,"Ector County Independent School District, Texas",2011,17.652897,3.7536719
97000US4818000,"Ector County Independent School District, Texas",2012,15.593524,3.2152653
97000US4818000,"Ector County Independent School District, Texas",2013,16.522419,4.8536663
97000US4818000,"Ector County Independent School District, Texas",2014,8.9638357,2.8003647
97000US4818000,"Ector County Independent School District, Texas",2015,19.13291,3.5603392
97000US4818000,"Ector County Independent School District, Texas",2016,17.1306,3.493242
97000US4818000,"Ector County Independent School District, Texas",2017,15.253019,4.2811708
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2009,52.964912,4.703176
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2010,36.738838,3.2844019
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2011,49.704094,6.3258505
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2012,45.000744,5.5544095
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2013,35.638252,4.9107714
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2014,41.80714,4.8744335
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2015,33.834785,4.1752038
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2016,38.640518,4.5542254
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2017,34.009087,4.3578048
97000US4818300,"El Paso Independent School District, Texas",2009,30.663855,2.5989797
97000US4818300,"El Paso Independent School District, Texas",2010,31.218878,2.7560835
97000US4818300,"El Paso Independent School District, Texas",2011,29.299685,2.1933839
97000US4818300,"El Paso Independent School District, Texas",2012,29.665714,1.6621279
97000US4818300,"El Paso Independent School District, Texas",2013,30.903316,2.6154077
97000US4818300,"El Paso Independent School District, Texas",2014,30.865368,2.3779502
97000US4818300,"El Paso Independent School District, Texas",2015,27.325174,2.100065
97000US4818300,"El Paso Independent School District, Texas",2016,28.561996,2.5343697
97000US4818300,"El Paso Independent School District, Texas",2017,27.041006,2.0286412
97000US4819650,"Fort Bend Independent School District, Texas",2009,9.3437119,1.7468972
97000US4819650,"Fort Bend Independent School District, Texas",2010,8.3320189,1.4182394
97000US4819650,"Fort Bend Independent School District, Texas",2011,9.5507231,1.8859377
97000US4819650,"Fort Bend Independent School District, Texas",2012,9.029541,2.0358963
97000US4819650,"Fort Bend Independent School District, Texas",2013,10.828519,1.9182483
97000US4819650,"Fort Bend Independent School District, Texas",2014,10.03085,1.4295824
97000US4819650,"Fort Bend Independent School District, Texas",2015,7.6149426,1.329344
97000US4819650,"Fort Bend Independent School District, Texas",2016,8.6155643,1.4419293
97000US4819650,"Fort Bend Independent School District, Texas",2017,9.1805849,1.7370559
97000US4819700,"Fort Worth Independent School District, Texas",2009,30.997643,3.3006217
97000US4819700,"Fort Worth Independent School District, Texas",2010,27.050674,2.5648592
97000US4819700,"Fort Worth Independent School District, Texas",2011,39.763897,3.2303705
97000US4819700,"Fort Worth Independent School District, Texas",2012,31.843245,2.7637765
97000US4819700,"Fort Worth Independent School District, Texas",2013,27.329716,2.2518353
97000US4819700,"Fort Worth Independent School District, Texas",2014,31.330114,2.583003
97000US4819700,"Fort Worth Independent School District, Texas",2015,24.937279,2.3808947
97000US4819700,"Fort Worth Independent School District, Texas",2016,26.131704,2.0298371
97000US4819700,"Fort Worth Independent School District, Texas",2017,20.605217,2.4471886
97000US4820010,"Frisco Independent School District, Texas",2009,3.612515,1.5991218
97000US4820010,"Frisco Independent School District, Texas",2010,10.124781,2.9081857
97000US4820010,"Frisco Independent School District, Texas",2011,10.518837,4.9441519
97000US4820010,"Frisco Independent School District, Texas",2012,5.7326479,1.7907284
97000US4820010,"Frisco Independent School District, Texas",2013,3.9169993,1.2637514
97000US4820010,"Frisco Independent School District, Texas",2014,4.2372255,1.5041884
97000US4820010,"Frisco Independent School District, Texas",2015,2.5249004,.763161
97000US4820010,"Frisco Independent School District, Texas",2016,6.9981585,1.7158048
97000US4820010,"Frisco Independent School District, Texas",2017,2.9311776,.97895664
97000US4820250,"Galena Park Independent School District, Texas",2009,15.917407,2.9678905
97000US4820250,"Galena Park Independent School District, Texas",2010,31.991634,5.9741654
97000US4820250,"Galena Park Independent School District, Texas",2011,26.565063,5.0950432
97000US4820250,"Galena Park Independent School District, Texas",2012,23.372408,4.3631916
97000US4820250,"Galena Park Independent School District, Texas",2013,26.999632,5.6069264
97000US4820250,"Galena Park Independent School District, Texas",2014,18.640564,3.6615317
97000US4820250,"Galena Park Independent School District, Texas",2015,31.066889,6.3507967
97000US4820250,"Galena Park Independent School District, Texas",2016,23.326359,4.1013799
97000US4820250,"Galena Park Independent School District, Texas",2017,24.658613,3.2322471
97000US4820340,"Garland Independent School District, Texas",2009,18.585623,2.7896221
97000US4820340,"Garland Independent School District, Texas",2010,15.977836,2.2788486
97000US4820340,"Garland Independent School District, Texas",2011,21.312403,2.9130521
97000US4820340,"Garland Independent School District, Texas",2012,18.180582,2.7883096
97000US4820340,"Garland Independent School District, Texas",2013,22.430578,2.358238
97000US4820340,"Garland Independent School District, Texas",2014,17.796526,2.9679153
97000US4820340,"Garland Independent School District, Texas",2015,14.631848,2.2067091
97000US4820340,"Garland Independent School District, Texas",2016,11.301708,1.9447433
97000US4820340,"Garland Independent School District, Texas",2017,18.001507,3.2266715
97000US4820600,"Georgetown Independent School District, Texas",2011,17.50572,14.652718
97000US4820600,"Georgetown Independent School District, Texas",2012,4.2509775,2.4761517
97000US4820600,"Georgetown Independent School District, Texas",2013,8.9049673,4.4330707
97000US4820600,"Georgetown Independent School District, Texas",2014,21.485661,9.4707441
97000US4820600,"Georgetown Independent School District, Texas",2015,20.399506,16.315979
97000US4820600,"Georgetown Independent School District, Texas",2016,11.575562,7.864099
97000US4820600,"Georgetown Independent School District, Texas",2017,12.893896,5.5269933
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2009,16.440928,4.3961005
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2010,17.346455,5.2243791
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2011,22.956886,4.6051731
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2012,30.041964,6.6268973
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2013,17.444134,5.0661483
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2014,22.246288,5.1018262
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2015,15.347826,3.547399
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2016,17.356991,4.4410763
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2017,22.875616,5.486836
97000US4821420,"Grand Prairie Independent School District, Texas",2009,13.003531,4.0674162
97000US4821420,"Grand Prairie Independent School District, Texas",2010,24.055258,3.1197309
97000US4821420,"Grand Prairie Independent School District, Texas",2011,21.778498,4.5359607
97000US4821420,"Grand Prairie Independent School District, Texas",2012,17.483343,2.5548871
97000US4821420,"Grand Prairie Independent School District, Texas",2013,21.396715,3.0642571
97000US4821420,"Grand Prairie Independent School District, Texas",2014,15.878556,3.8675916
97000US4821420,"Grand Prairie Independent School District, Texas",2015,14.492841,2.2971525
97000US4821420,"Grand Prairie Independent School District, Texas",2016,8.7869148,2.1770756
97000US4821420,"Grand Prairie Independent School District, Texas",2017,12.784873,3.374805
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2009,28.627911,11.130472
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2010,29.943195,12.034086
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2011,12.039062,7.7436152
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2012,34.709286,10.994028
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2013,16.579536,9.2091341
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2014,31.124338,13.317755
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2015,7.9850221,5.1261606
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2016,2.1013308,.99110913
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2017,12.547663,5.2646408
97000US4822470,"Harlandale Independent School District, Texas",2009,9.9212265,3.6865864
97000US4822470,"Harlandale Independent School District, Texas",2010,24.282276,8.7222013
97000US4822470,"Harlandale Independent School District, Texas",2014,21.810635,5.7425337
97000US4822470,"Harlandale Independent School District, Texas",2015,13.928848,4.9351478
97000US4822470,"Harlandale Independent School District, Texas",2016,13.370474,4.0340605
97000US4822470,"Harlandale Independent School District, Texas",2017,27.778301,8.6873703
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2009,43.65258,9.4204855
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2010,42.208458,8.9825153
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2011,35.249218,4.6101179
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2012,47.627163,6.5812693
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2013,16.984676,3.086117
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2014,43.50536,6.4824224
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2015,34.064533,5.0350947
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2016,32.166492,8.9665422
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2017,41.09557,7.3711834
97000US4823640,"Houston Independent School District, Texas",2009,25.314178,1.2087715
97000US4823640,"Houston Independent School District, Texas",2010,25.684484,1.2836264
97000US4823640,"Houston Independent School District, Texas",2011,28.453207,1.2802532
97000US4823640,"Houston Independent School District, Texas",2012,27.213005,1.3718452
97000US4823640,"Houston Independent School District, Texas",2013,23.577137,1.1166537
97000US4823640,"Houston Independent School District, Texas",2014,24.566257,1.0851976
97000US4823640,"Houston Independent School District, Texas",2015,21.113245,.92773211
97000US4823640,"Houston Independent School District, Texas",2016,23.943623,1.0794964
97000US4823640,"Houston Independent School District, Texas",2017,23.688707,1.4682789
97000US4823910,"Humble Independent School District, Texas",2009,13.898908,4.4933834
97000US4823910,"Humble Independent School District, Texas",2010,15.978188,5.5731077
97000US4823910,"Humble Independent School District, Texas",2011,8.4618759,2.8601661
97000US4823910,"Humble Independent School District, Texas",2012,12.067017,4.6097865
97000US4823910,"Humble Independent School District, Texas",2013,9.8904982,4.6941185
97000US4823910,"Humble Independent School District, Texas",2014,18.776518,9.9284554
97000US4823910,"Humble Independent School District, Texas",2015,14.215234,3.4989028
97000US4823910,"Humble Independent School District, Texas",2016,7.0497541,3.5035543
97000US4823910,"Humble Independent School District, Texas",2017,11.69211,4.3249531
97000US4824030,"Huntsville Independent School District, Texas",2017,38.561626,16.004692
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2009,20.139296,7.6998086
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2010,19.587179,4.877501
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2011,21.978714,7.7282219
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2012,21.597034,4.4730682
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2013,18.75098,3.3727009
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2014,14.539414,4.074636
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2015,18.979635,6.0317512
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2016,19.765905,3.4684725
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2017,5.2241101,1.939755
97000US4824420,"Irving Independent School District, Texas",2009,26.888565,3.3929505
97000US4824420,"Irving Independent School District, Texas",2010,23.795799,2.8690858
97000US4824420,"Irving Independent School District, Texas",2011,19.249865,2.2480307
97000US4824420,"Irving Independent School District, Texas",2012,23.698442,3.0875254
97000US4824420,"Irving Independent School District, Texas",2013,17.477999,2.5145288
97000US4824420,"Irving Independent School District, Texas",2014,21.904793,2.5578392
97000US4824420,"Irving Independent School District, Texas",2015,20.795071,3.0459971
97000US4824420,"Irving Independent School District, Texas",2016,14.329132,1.7640491
97000US4824420,"Irving Independent School District, Texas",2017,17.493559,2.7553868
97000US4824990,"Judson Independent School District, Texas",2009,11.040824,4.3479571
97000US4824990,"Judson Independent School District, Texas",2010,15.145005,8.732481
97000US4824990,"Judson Independent School District, Texas",2011,12.859496,4.6760731
97000US4824990,"Judson Independent School District, Texas",2012,16.100958,3.9421539
97000US4824990,"Judson Independent School District, Texas",2013,15.41077,6.5385928
97000US4824990,"Judson Independent School District, Texas",2014,19.356974,8.8074369
97000US4824990,"Judson Independent School District, Texas",2015,11.998517,6.39992
97000US4824990,"Judson Independent School District, Texas",2016,9.0179386,2.6563513
97000US4824990,"Judson Independent School District, Texas",2017,12.22112,2.9903371
97000US4825170,"Katy Independent School District, Texas",2009,8.3152103,2.1798427
97000US4825170,"Katy Independent School District, Texas",2010,14.979817,3.172977
97000US4825170,"Katy Independent School District, Texas",2011,12.040042,3.3707712
97000US4825170,"Katy Independent School District, Texas",2012,8.1661634,2.006923
97000US4825170,"Katy Independent School District, Texas",2013,5.0286641,1.4355663
97000US4825170,"Katy Independent School District, Texas",2014,3.0207493,1.0737357
97000US4825170,"Katy Independent School District, Texas",2015,6.5712504,1.8850448
97000US4825170,"Katy Independent School District, Texas",2016,12.033551,3.5070844
97000US4825170,"Katy Independent School District, Texas",2017,10.035735,2.490768
97000US4825260,"Keller Independent School District, Texas",2009,1.772812,.98679459
97000US4825260,"Keller Independent School District, Texas",2010,12.900485,5.9495559
97000US4825260,"Keller Independent School District, Texas",2011,8.0162029,2.6113343
97000US4825260,"Keller Independent School District, Texas",2012,5.3392534,2.122057
97000US4825260,"Keller Independent School District, Texas",2013,4.1396103,1.7415268
97000US4825260,"Keller Independent School District, Texas",2014,7.3302984,3.3233495
97000US4825260,"Keller Independent School District, Texas",2015,6.8146696,2.6070385
97000US4825260,"Keller Independent School District, Texas",2016,7.6809993,2.9537473
97000US4825260,"Keller Independent School District, Texas",2017,13.588706,6.3657155
97000US4825660,"Killeen Independent School District, Texas",2009,20.086487,5.1077662
97000US4825660,"Killeen Independent School District, Texas",2010,12.822463,4.755723
97000US4825660,"Killeen Independent School District, Texas",2011,20.628122,6.496912
97000US4825660,"Killeen Independent School District, Texas",2012,18.665905,4.5108223
97000US4825660,"Killeen Independent School District, Texas",2013,11.868495,3.7475076
97000US4825660,"Killeen Independent School District, Texas",2014,10.350794,2.7593877
97000US4825660,"Killeen Independent School District, Texas",2015,18.974094,5.2095313
97000US4825660,"Killeen Independent School District, Texas",2016,11.085396,3.0942209
97000US4825660,"Killeen Independent School District, Texas",2017,12.710752,4.479774
97000US4825740,"Klein Independent School District, Texas",2009,12.966086,2.4336386
97000US4825740,"Klein Independent School District, Texas",2010,15.635489,4.5151839
97000US4825740,"Klein Independent School District, Texas",2011,16.608622,3.3522329
97000US4825740,"Klein Independent School District, Texas",2012,15.482434,3.9422882
97000US4825740,"Klein Independent School District, Texas",2013,9.1195297,2.349597
97000US4825740,"Klein Independent School District, Texas",2014,11.951805,2.0807643
97000US4825740,"Klein Independent School District, Texas",2015,12.169547,3.5556302
97000US4825740,"Klein Independent School District, Texas",2016,10.933912,2.0531967
