geoid,name,year,total_est,total_se
97000US4841130,"Spring Creek Independent School District, Texas",2006-2010,9.3023252,179.68365
97000US4841130,"Spring Creek Independent School District, Texas",2007-2011,3.7735848,109.00213
97000US4841130,"Spring Creek Independent School District, Texas",2008-2012,7.0175438,14.209221
97000US4841130,"Spring Creek Independent School District, Texas",2009-2013,14.705883,25.251495
97000US4841130,"Spring Creek Independent School District, Texas",2010-2014,7.6923079,31.715363
97000US4841130,"Spring Creek Independent School District, Texas",2011-2015,7.1428576,28.872282
97000US4841130,"Spring Creek Independent School District, Texas",2012-2016,6.4516125,26.595242
97000US4841130,"Spring Creek Independent School District, Texas",2013-2017,0,28.224056
97000US4841190,"Spring Hill Independent School District, Texas",2005-2009,15.058325,3.082123
97000US4841190,"Spring Hill Independent School District, Texas",2006-2010,14.550781,2.6688712
97000US4841190,"Spring Hill Independent School District, Texas",2007-2011,13.384755,2.5795028
97000US4841190,"Spring Hill Independent School District, Texas",2008-2012,13.264829,2.4753234
97000US4841190,"Spring Hill Independent School District, Texas",2009-2013,16.712835,2.9669111
97000US4841190,"Spring Hill Independent School District, Texas",2010-2014,15.780219,2.9413977
97000US4841190,"Spring Hill Independent School District, Texas",2011-2015,15.678347,2.9254389
97000US4841190,"Spring Hill Independent School District, Texas",2012-2016,15.105334,2.8078299
97000US4841190,"Spring Hill Independent School District, Texas",2013-2017,14.439462,3.1532497
97000US4841220,"Spring Independent School District, Texas",2005-2009,32.254284,1.3526795
97000US4841220,"Spring Independent School District, Texas",2006-2010,32.48045,1.3793589
97000US4841220,"Spring Independent School District, Texas",2007-2011,31.462639,1.4117937
97000US4841220,"Spring Independent School District, Texas",2008-2012,31.821234,1.543623
97000US4841220,"Spring Independent School District, Texas",2009-2013,30.195126,1.4648148
97000US4841220,"Spring Independent School District, Texas",2010-2014,29.129652,1.5014549
97000US4841220,"Spring Independent School District, Texas",2011-2015,27.164057,1.58411
97000US4841220,"Spring Independent School District, Texas",2012-2016,26.102882,1.3131193
97000US4841220,"Spring Independent School District, Texas",2013-2017,25.199005,1.3994517
97000US4841250,"Springlake-Earth Independent School District, Texas",2005-2009,17.255718,16.577013
97000US4841250,"Springlake-Earth Independent School District, Texas",2006-2010,15.777777,17.804146
97000US4841250,"Springlake-Earth Independent School District, Texas",2007-2011,11.566265,14.449571
97000US4841250,"Springlake-Earth Independent School District, Texas",2008-2012,13.318777,4.4766469
97000US4841250,"Springlake-Earth Independent School District, Texas",2009-2013,8.8372097,3.9660323
97000US4841250,"Springlake-Earth Independent School District, Texas",2010-2014,13.043478,4.4627008
97000US4841250,"Springlake-Earth Independent School District, Texas",2011-2015,18.281939,4.680861
97000US4841250,"Springlake-Earth Independent School District, Texas",2012-2016,18.306637,4.4325051
97000US4841250,"Springlake-Earth Independent School District, Texas",2013-2017,16.818182,4.3236146
97000US4841280,"Springtown Independent School District, Texas",2005-2009,23.717678,2.4584665
97000US4841280,"Springtown Independent School District, Texas",2006-2010,23.94418,2.7481601
97000US4841280,"Springtown Independent School District, Texas",2007-2011,23.041044,2.6504059
97000US4841280,"Springtown Independent School District, Texas",2008-2012,20.357141,2.3696845
97000US4841280,"Springtown Independent School District, Texas",2009-2013,17.314056,1.9764854
97000US4841280,"Springtown Independent School District, Texas",2010-2014,18.464731,2.1787865
97000US4841280,"Springtown Independent School District, Texas",2011-2015,17.792421,1.9222232
97000US4841280,"Springtown Independent School District, Texas",2012-2016,17.840635,2.1294522
97000US4841280,"Springtown Independent School District, Texas",2013-2017,18.070932,2.1038322
97000US4841340,"Spurger Independent School District, Texas",2005-2009,19.012796,15.15527
97000US4841340,"Spurger Independent School District, Texas",2006-2010,16.383308,12.960804
97000US4841340,"Spurger Independent School District, Texas",2007-2011,22.869955,10.213037
97000US4841340,"Spurger Independent School District, Texas",2008-2012,17.781155,4.4413824
97000US4841340,"Spurger Independent School District, Texas",2009-2013,13.141026,4.1636591
97000US4841340,"Spurger Independent School District, Texas",2010-2014,9.9085369,3.4866452
97000US4841340,"Spurger Independent School District, Texas",2011-2015,8.2132559,3.0897708
97000US4841340,"Spurger Independent School District, Texas",2012-2016,9.0116282,4.6967702
97000US4841340,"Spurger Independent School District, Texas",2013-2017,10.500808,5.3391905
97000US4841350,"Stafford Municipal School District, Texas",2005-2009,29.842932,3.8879492
97000US4841350,"Stafford Municipal School District, Texas",2006-2010,26.51079,3.7446666
97000US4841350,"Stafford Municipal School District, Texas",2007-2011,24.74765,3.7436626
97000US4841350,"Stafford Municipal School District, Texas",2008-2012,19.151251,3.3140688
97000US4841350,"Stafford Municipal School District, Texas",2009-2013,14.634146,2.7537634
97000US4841350,"Stafford Municipal School District, Texas",2010-2014,16.426817,2.8620627
97000US4841350,"Stafford Municipal School District, Texas",2011-2015,16.752411,2.7942245
97000US4841350,"Stafford Municipal School District, Texas",2012-2016,17.824675,2.8398404
97000US4841350,"Stafford Municipal School District, Texas",2013-2017,22.179853,3.4022872
97000US4841400,"Stamford Independent School District, Texas",2005-2009,20.134983,10.266703
97000US4841400,"Stamford Independent School District, Texas",2006-2010,20.797413,9.7581129
97000US4841400,"Stamford Independent School District, Texas",2007-2011,23.395445,8.1863079
97000US4841400,"Stamford Independent School District, Texas",2008-2012,18.17116,5.1795874
97000US4841400,"Stamford Independent School District, Texas",2009-2013,20.330236,4.9648919
97000US4841400,"Stamford Independent School District, Texas",2010-2014,23.069208,5.5891867
97000US4841400,"Stamford Independent School District, Texas",2011-2015,21.029572,5.9710002
97000US4841400,"Stamford Independent School District, Texas",2012-2016,16.549648,4.9435091
97000US4841400,"Stamford Independent School District, Texas",2013-2017,24.346075,5.3153253
97000US4841430,"Stanton Independent School District, Texas",2005-2009,12.728858,7.564827
97000US4841430,"Stanton Independent School District, Texas",2006-2010,11.480687,9.1549711
97000US4841430,"Stanton Independent School District, Texas",2007-2011,13.879782,7.9367032
97000US4841430,"Stanton Independent School District, Texas",2008-2012,10.542797,4.0549679
97000US4841430,"Stanton Independent School District, Texas",2009-2013,13.03441,3.8416352
97000US4841430,"Stanton Independent School District, Texas",2010-2014,18.443497,5.0191383
97000US4841430,"Stanton Independent School District, Texas",2011-2015,18.311293,5.6702895
97000US4841430,"Stanton Independent School District, Texas",2012-2016,11.945031,4.0178008
97000US4841430,"Stanton Independent School District, Texas",2013-2017,13.636364,4.094532
97000US4841460,"Star Independent School District, Texas",2005-2009,22.131147,63.66293
97000US4841460,"Star Independent School District, Texas",2006-2010,24.427481,59.667004
97000US4841460,"Star Independent School District, Texas",2007-2011,19.68504,46.123909
97000US4841460,"Star Independent School District, Texas",2008-2012,20.168068,9.669858
97000US4841460,"Star Independent School District, Texas",2009-2013,16.799999,9.3599234
97000US4841460,"Star Independent School District, Texas",2010-2014,12.5,8.3720093
97000US4841460,"Star Independent School District, Texas",2011-2015,9.166667,8.1906013
97000US4841520,"Stephenville Independent School District, Texas",2005-2009,24.585524,2.4166977
97000US4841520,"Stephenville Independent School District, Texas",2006-2010,19.331205,2.1989672
97000US4841520,"Stephenville Independent School District, Texas",2007-2011,19.138561,2.4739671
97000US4841520,"Stephenville Independent School District, Texas",2008-2012,20.21386,2.6539762
97000US4841520,"Stephenville Independent School District, Texas",2009-2013,20.123457,2.9549875
97000US4841520,"Stephenville Independent School District, Texas",2010-2014,20.507099,2.5449178
97000US4841520,"Stephenville Independent School District, Texas",2011-2015,19.544241,2.5550284
97000US4841520,"Stephenville Independent School District, Texas",2012-2016,19.799801,2.5039799
97000US4841520,"Stephenville Independent School District, Texas",2013-2017,19.422623,2.8202813
97000US4841550,"Sterling City Independent School District, Texas",2005-2009,18.075802,23.51919
97000US4841550,"Sterling City Independent School District, Texas",2006-2010,21.264368,22.942883
97000US4841550,"Sterling City Independent School District, Texas",2007-2011,19.937695,18.953094
97000US4841550,"Sterling City Independent School District, Texas",2008-2012,16.666668,6.8050146
97000US4841550,"Sterling City Independent School District, Texas",2009-2013,15.181518,5.3693342
97000US4841550,"Sterling City Independent School District, Texas",2010-2014,18.911175,5.909184
97000US4841550,"Sterling City Independent School District, Texas",2011-2015,10.85044,4.8716402
97000US4841550,"Sterling City Independent School District, Texas",2012-2016,8.9385471,4.3234363
97000US4841550,"Sterling City Independent School District, Texas",2013-2017,11.959288,5.2834473
97000US4841580,"Plemons-Stinnett-Phillips Consolidated Independent School District, Texas",2005-2009,18.944519,3.4714296
97000US4841580,"Plemons-Stinnett-Phillips Consolidated Independent School District, Texas",2006-2010,19.136692,4.3868732
97000US4841580,"Plemons-Stinnett-Phillips Consolidated Independent School District, Texas",2007-2011,17.033773,4.022974
97000US4841580,"Plemons-Stinnett-Phillips Consolidated Independent School District, Texas",2008-2012,15.620642,4.5197949
97000US4841580,"Plemons-Stinnett-Phillips Consolidated Independent School District, Texas",2009-2013,10.249308,3.4524691
97000US4841580,"Plemons-Stinnett-Phillips Consolidated Independent School District, Texas",2010-2014,9.5665169,3.1574349
97000US4841580,"Plemons-Stinnett-Phillips Consolidated Independent School District, Texas",2011-2015,13.005779,3.7880731
97000US4841580,"Plemons-Stinnett-Phillips Consolidated Independent School District, Texas",2012-2016,14.649682,4.3704109
97000US4841580,"Plemons-Stinnett-Phillips Consolidated Independent School District, Texas",2013-2017,17.647058,4.6591001
97000US4841610,"Stockdale Independent School District, Texas",2005-2009,17.981073,9.1171608
97000US4841610,"Stockdale Independent School District, Texas",2006-2010,20.488165,7.5062938
97000US4841610,"Stockdale Independent School District, Texas",2007-2011,22.15321,5.3013282
97000US4841610,"Stockdale Independent School District, Texas",2008-2012,25.738398,5.1483021
97000US4841610,"Stockdale Independent School District, Texas",2009-2013,24.786325,4.7404823
97000US4841610,"Stockdale Independent School District, Texas",2010-2014,21.694916,4.671546
97000US4841610,"Stockdale Independent School District, Texas",2011-2015,16.528925,4.33495
97000US4841610,"Stockdale Independent School District, Texas",2012-2016,19.150469,4.1428986
97000US4841610,"Stockdale Independent School District, Texas",2013-2017,18.628159,4.5220971
97000US4841670,"Stratford Independent School District, Texas",2005-2009,19.848486,12.467373
97000US4841670,"Stratford Independent School District, Texas",2006-2010,14.220184,12.448297
97000US4841670,"Stratford Independent School District, Texas",2007-2011,13.384615,9.6207132
97000US4841670,"Stratford Independent School District, Texas",2008-2012,12.863706,3.3336499
97000US4841670,"Stratford Independent School District, Texas",2009-2013,12.92407,3.5152714
97000US4841670,"Stratford Independent School District, Texas",2010-2014,14.100486,2.7032173
97000US4841670,"Stratford Independent School District, Texas",2011-2015,16.336634,3.7159793
97000US4841670,"Stratford Independent School District, Texas",2012-2016,17.504051,3.6360011
97000US4841670,"Stratford Independent School District, Texas",2013-2017,15.742129,3.6254995
97000US4841700,"Strawn Independent School District, Texas",2005-2009,12.867647,29.088011
97000US4841700,"Strawn Independent School District, Texas",2006-2010,4.2307692,29.809511
97000US4841700,"Strawn Independent School District, Texas",2007-2011,7.6305218,23.467226
97000US4841700,"Strawn Independent School District, Texas",2008-2012,14.227642,5.4528136
97000US4841700,"Strawn Independent School District, Texas",2009-2013,24.166666,7.7385812
97000US4841700,"Strawn Independent School District, Texas",2010-2014,21.960785,7.1291475
97000US4841700,"Strawn Independent School District, Texas",2011-2015,25,6.9138551
97000US4841700,"Strawn Independent School District, Texas",2012-2016,24.30279,7.3635159
97000US4841700,"Strawn Independent School District, Texas",2013-2017,25.10288,9.4422445
97000US4841760,"Sudan Independent School District, Texas",2005-2009,12.269938,16.233892
97000US4841760,"Sudan Independent School District, Texas",2006-2010,16.221766,16.376057
97000US4841760,"Sudan Independent School District, Texas",2007-2011,17.926567,13.419588
97000US4841760,"Sudan Independent School District, Texas",2008-2012,15.67696,5.4360142
97000US4841760,"Sudan Independent School District, Texas",2009-2013,15.632754,4.9199462
97000US4841760,"Sudan Independent School District, Texas",2010-2014,16.786572,5.7016215
97000US4841760,"Sudan Independent School District, Texas",2011-2015,11.926605,5.0018516
97000US4841760,"Sudan Independent School District, Texas",2012-2016,15.659955,5.0732226
97000US4841760,"Sudan Independent School District, Texas",2013-2017,12.42236,4.6132488
97000US4841790,"Sulphur Bluff Independent School District, Texas",2005-2009,20.843674,20.384621
97000US4841790,"Sulphur Bluff Independent School District, Texas",2006-2010,15.384616,21.499123
97000US4841790,"Sulphur Bluff Independent School District, Texas",2007-2011,14.248021,16.680904
97000US4841790,"Sulphur Bluff Independent School District, Texas",2008-2012,16.953316,5.7808623
97000US4841790,"Sulphur Bluff Independent School District, Texas",2009-2013,16.976744,5.7217479
97000US4841790,"Sulphur Bluff Independent School District, Texas",2010-2014,18.984547,4.4704418
97000US4841790,"Sulphur Bluff Independent School District, Texas",2011-2015,21.678322,4.7547584
97000US4841790,"Sulphur Bluff Independent School District, Texas",2012-2016,18.333334,3.9645243
97000US4841790,"Sulphur Bluff Independent School District, Texas",2013-2017,18.089432,4.1735501
97000US4841820,"Sulphur Springs Independent School District, Texas",2005-2009,23.907593,2.2233989
97000US4841820,"Sulphur Springs Independent School District, Texas",2006-2010,21.575104,2.2686338
97000US4841820,"Sulphur Springs Independent School District, Texas",2007-2011,23.133579,2.4372149
97000US4841820,"Sulphur Springs Independent School District, Texas",2008-2012,21.857363,2.4652426
97000US4841820,"Sulphur Springs Independent School District, Texas",2009-2013,18.087812,1.9770404
97000US4841820,"Sulphur Springs Independent School District, Texas",2010-2014,17.469458,1.9229375
97000US4841820,"Sulphur Springs Independent School District, Texas",2011-2015,16.1418,1.6942637
97000US4841820,"Sulphur Springs Independent School District, Texas",2012-2016,15.096906,1.7048237
97000US4841820,"Sulphur Springs Independent School District, Texas",2013-2017,16.155491,1.9531962
97000US4841850,"Sundown Independent School District, Texas",2005-2009,19.148937,19.046314
97000US4841850,"Sundown Independent School District, Texas",2006-2010,14.754099,21.781256
97000US4841850,"Sundown Independent School District, Texas",2007-2011,24.250681,17.24254
97000US4841850,"Sundown Independent School District, Texas",2008-2012,14.012739,5.387917
97000US4841850,"Sundown Independent School District, Texas",2009-2013,14.332249,5.2369776
97000US4841850,"Sundown Independent School District, Texas",2010-2014,14.285715,4.8901119
97000US4841850,"Sundown Independent School District, Texas",2011-2015,18.348623,5.430038
97000US4841850,"Sundown Independent School District, Texas",2012-2016,16.363636,5.3674865
97000US4841850,"Sundown Independent School District, Texas",2013-2017,17.325228,4.6275067
97000US4841880,"Sunnyvale Independent School District, Texas",2005-2009,24.281151,5.2887163
97000US4841880,"Sunnyvale Independent School District, Texas",2006-2010,29.534727,5.6761718
97000US4841880,"Sunnyvale Independent School District, Texas",2007-2011,30.207678,5.2039666
97000US4841880,"Sunnyvale Independent School District, Texas",2008-2012,32.679741,5.4796019
97000US4841880,"Sunnyvale Independent School District, Texas",2009-2013,34.909092,6.2933788
97000US4841880,"Sunnyvale Independent School District, Texas",2010-2014,35.321636,6.3902893
97000US4841880,"Sunnyvale Independent School District, Texas",2011-2015,30.723253,6.0555182
97000US4841880,"Sunnyvale Independent School District, Texas",2012-2016,30.306536,5.5848007
97000US4841880,"Sunnyvale Independent School District, Texas",2013-2017,27.884058,5.4532452
97000US4841910,"Sunray Independent School District, Texas",2005-2009,15.049505,15.643689
97000US4841910,"Sunray Independent School District, Texas",2006-2010,13.527398,3.3878307
97000US4841910,"Sunray Independent School District, Texas",2007-2011,13.411079,3.5442986
97000US4841910,"Sunray Independent School District, Texas",2008-2012,12.946428,3.1924074
97000US4841910,"Sunray Independent School District, Texas",2009-2013,8.5219707,2.5450785
97000US4841910,"Sunray Independent School District, Texas",2010-2014,9.0066223,2.5343266
97000US4841910,"Sunray Independent School District, Texas",2011-2015,11.676647,2.8039575
97000US4841910,"Sunray Independent School District, Texas",2012-2016,10.286677,2.9366479
97000US4841910,"Sunray Independent School District, Texas",2013-2017,13.136289,3.0534918
97000US4841970,"Sweeny Independent School District, Texas",2005-2009,15.455442,3.814225
97000US4841970,"Sweeny Independent School District, Texas",2006-2010,16.855429,4.3805432
97000US4841970,"Sweeny Independent School District, Texas",2007-2011,17.904373,4.3336449
97000US4841970,"Sweeny Independent School District, Texas",2008-2012,19.23077,3.406255
97000US4841970,"Sweeny Independent School District, Texas",2009-2013,23.513605,3.8559306
97000US4841970,"Sweeny Independent School District, Texas",2010-2014,20.632164,3.4878519
97000US4841970,"Sweeny Independent School District, Texas",2011-2015,20.837969,3.3501804
97000US4841970,"Sweeny Independent School District, Texas",2012-2016,20.888733,3.6785212
97000US4841970,"Sweeny Independent School District, Texas",2013-2017,18.514681,3.1107073
97000US4842000,"Sweet Home Independent School District, Texas",2005-2009,9.1872787,27.527597
97000US4842000,"Sweet Home Independent School District, Texas",2006-2010,9.1254759,29.701504
97000US4842000,"Sweet Home Independent School District, Texas",2007-2011,20.317461,19.693155
97000US4842000,"Sweet Home Independent School District, Texas",2008-2012,19.869707,6.9033971
97000US4842000,"Sweet Home Independent School District, Texas",2009-2013,8.4142399,4.4543924
97000US4842000,"Sweet Home Independent School District, Texas",2010-2014,13.82353,5.144558
97000US4842000,"Sweet Home Independent School District, Texas",2011-2015,10.662824,4.8381791
97000US4842000,"Sweet Home Independent School District, Texas",2012-2016,7.7881618,4.6316872
97000US4842000,"Sweet Home Independent School District, Texas",2013-2017,5.4441261,3.6716526
97000US4842030,"Sweetwater Independent School District, Texas",2005-2009,17.965994,2.4083917
97000US4842030,"Sweetwater Independent School District, Texas",2006-2010,16.8843,2.4549763
97000US4842030,"Sweetwater Independent School District, Texas",2007-2011,14.474097,3.1624045
97000US4842030,"Sweetwater Independent School District, Texas",2008-2012,16.26734,2.7005084
97000US4842030,"Sweetwater Independent School District, Texas",2009-2013,15.321043,2.2601914
97000US4842030,"Sweetwater Independent School District, Texas",2010-2014,16.247213,2.2060359
97000US4842030,"Sweetwater Independent School District, Texas",2011-2015,17.62636,2.3543234
97000US4842030,"Sweetwater Independent School District, Texas",2012-2016,18.164911,2.2640526
97000US4842030,"Sweetwater Independent School District, Texas",2013-2017,17.662008,2.3463743
97000US4842060,"Taft Independent School District, Texas",2005-2009,15.081206,7.0777521
97000US4842060,"Taft Independent School District, Texas",2006-2010,14.068441,6.835608
97000US4842060,"Taft Independent School District, Texas",2007-2011,12.269447,5.8393435
97000US4842060,"Taft Independent School District, Texas",2008-2012,15.649123,3.9604352
97000US4842060,"Taft Independent School District, Texas",2009-2013,20.297806,4.7699027
97000US4842060,"Taft Independent School District, Texas",2010-2014,21.664167,4.5694566
97000US4842060,"Taft Independent School District, Texas",2011-2015,22.153025,4.5637312
97000US4842060,"Taft Independent School District, Texas",2012-2016,20.233812,4.2271886
97000US4842060,"Taft Independent School District, Texas",2013-2017,23.123123,4.9912505
97000US4842090,"Tahoka Independent School District, Texas",2005-2009,18.331375,10.453521
97000US4842090,"Tahoka Independent School District, Texas",2006-2010,16.877151,9.9657946
97000US4842090,"Tahoka Independent School District, Texas",2007-2011,20.273348,7.9133601
97000US4842090,"Tahoka Independent School District, Texas",2008-2012,16.494844,3.7703183
97000US4842090,"Tahoka Independent School District, Texas",2009-2013,13.493064,3.7262611
97000US4842090,"Tahoka Independent School District, Texas",2010-2014,14.742015,3.8822677
97000US4842090,"Tahoka Independent School District, Texas",2011-2015,13.751669,3.594511
97000US4842090,"Tahoka Independent School District, Texas",2012-2016,9.8930473,3.4367521
97000US4842090,"Tahoka Independent School District, Texas",2013-2017,11.918604,3.3675566
97000US4842120,"Rivercrest Independent School District, Texas",2005-2009,14.683544,7.1101913
97000US4842120,"Rivercrest Independent School District, Texas",2006-2010,14.581673,6.6444082
97000US4842120,"Rivercrest Independent School District, Texas",2007-2011,13.47936,5.5416446
97000US4842120,"Rivercrest Independent School District, Texas",2008-2012,14.75279,3.0375273
97000US4842120,"Rivercrest Independent School District, Texas",2009-2013,18.900343,3.5609081
97000US4842120,"Rivercrest Independent School District, Texas",2010-2014,22.950819,3.8646519
97000US4842120,"Rivercrest Independent School District, Texas",2011-2015,21.005676,3.5668492
97000US4842120,"Rivercrest Independent School District, Texas",2012-2016,20.65053,3.0289288
97000US4842120,"Rivercrest Independent School District, Texas",2013-2017,19.6875,3.3237417
97000US4842210,"Tarkington Independent School District, Texas",2005-2009,13.053264,2.5587587
97000US4842210,"Tarkington Independent School District, Texas",2006-2010,18.474195,4.1582499
97000US4842210,"Tarkington Independent School District, Texas",2007-2011,18.969072,4.0808954
97000US4842210,"Tarkington Independent School District, Texas",2008-2012,19.312475,3.0314786
97000US4842210,"Tarkington Independent School District, Texas",2009-2013,23.428572,3.3834248
97000US4842210,"Tarkington Independent School District, Texas",2010-2014,26.489321,3.3521717
97000US4842210,"Tarkington Independent School District, Texas",2011-2015,26.634577,3.7529509
97000US4842210,"Tarkington Independent School District, Texas",2012-2016,25.976488,3.6260457
97000US4842210,"Tarkington Independent School District, Texas",2013-2017,24.473494,4.0441332
97000US4842240,"Tatum Independent School District, Texas",2005-2009,19.902649,6.1748705
97000US4842240,"Tatum Independent School District, Texas",2006-2010,10.133333,5.1717844
97000US4842240,"Tatum Independent School District, Texas",2007-2011,13.148585,5.128171
97000US4842240,"Tatum Independent School District, Texas",2008-2012,13.72093,4.3940639
97000US4842240,"Tatum Independent School District, Texas",2009-2013,10.285714,3.1742389
97000US4842240,"Tatum Independent School District, Texas",2010-2014,11.257817,3.6475067
97000US4842240,"Tatum Independent School District, Texas",2011-2015,14.674301,4.5062518
97000US4842240,"Tatum Independent School District, Texas",2012-2016,10.985915,3.052731
97000US4842240,"Tatum Independent School District, Texas",2013-2017,12.490974,3.7066221
97000US4842280,"Taylor Independent School District, Texas",2005-2009,34.801762,3.9400668
97000US4842280,"Taylor Independent School District, Texas",2006-2010,34.209324,3.312974
97000US4842280,"Taylor Independent School District, Texas",2007-2011,31.881281,3.0031438
97000US4842280,"Taylor Independent School District, Texas",2008-2012,27.655407,2.830385
97000US4842280,"Taylor Independent School District, Texas",2009-2013,25.470484,2.629452
97000US4842280,"Taylor Independent School District, Texas",2010-2014,21.92388,2.3795128
97000US4842280,"Taylor Independent School District, Texas",2011-2015,20.386988,2.5372357
97000US4842280,"Taylor Independent School District, Texas",2012-2016,20.902872,2.447855
97000US4842280,"Taylor Independent School District, Texas",2013-2017,19.309219,2.6313272
97000US4842300,"Teague Independent School District, Texas",2005-2009,22.857143,6.6296005
97000US4842300,"Teague Independent School District, Texas",2006-2010,17.372353,6.3348489
97000US4842300,"Teague Independent School District, Texas",2007-2011,19.165581,5.6505933
97000US4842300,"Teague Independent School District, Texas",2008-2012,14.166667,3.7099333
97000US4842300,"Teague Independent School District, Texas",2009-2013,12.998791,3.3770516
97000US4842300,"Teague Independent School District, Texas",2010-2014,15.039282,3.4975235
97000US4842300,"Teague Independent School District, Texas",2011-2015,15.902816,3.6582243
97000US4842300,"Teague Independent School District, Texas",2012-2016,16.32653,3.7438955
97000US4842300,"Teague Independent School District, Texas",2013-2017,16.647465,3.3485379
97000US4842330,"Temple Independent School District, Texas",2005-2009,18.783445,1.5223264
97000US4842330,"Temple Independent School District, Texas",2006-2010,16.933424,1.3944572
97000US4842330,"Temple Independent School District, Texas",2007-2011,15.570934,1.341109
97000US4842330,"Temple Independent School District, Texas",2008-2012,14.892666,1.3718169
97000US4842330,"Temple Independent School District, Texas",2009-2013,15.317469,1.2081013
97000US4842330,"Temple Independent School District, Texas",2010-2014,16.722471,1.4167609
97000US4842330,"Temple Independent School District, Texas",2011-2015,18.453985,1.34558
97000US4842330,"Temple Independent School District, Texas",2012-2016,19.195347,1.4628668
97000US4842330,"Temple Independent School District, Texas",2013-2017,19.523901,1.5470467
97000US4842360,"Tenaha Independent School District, Texas",2005-2009,14.935064,13.463261
97000US4842360,"Tenaha Independent School District, Texas",2006-2010,11.153119,15.24606
97000US4842360,"Tenaha Independent School District, Texas",2007-2011,8.920188,9.4606638
97000US4842360,"Tenaha Independent School District, Texas",2008-2012,11.003237,4.0672193
97000US4842360,"Tenaha Independent School District, Texas",2009-2013,13.486843,3.4363999
97000US4842360,"Tenaha Independent School District, Texas",2010-2014,18.760195,4.6266122
97000US4842360,"Tenaha Independent School District, Texas",2011-2015,15.50152,3.7618353
97000US4842360,"Tenaha Independent School District, Texas",2012-2016,16.190477,4.7396278
97000US4842360,"Tenaha Independent School District, Texas",2013-2017,17.446043,4.473526
97000US4842390,"Terlingua Common School District, Texas",2005-2009,11.627908,60.127525
97000US4842390,"Terlingua Common School District, Texas",2006-2010,11.675127,39.623184
97000US4842390,"Terlingua Common School District, Texas",2007-2011,9.7777777,26.114735
97000US4842390,"Terlingua Common School District, Texas",2008-2012,12.820514,5.1652489
97000US4842390,"Terlingua Common School District, Texas",2009-2013,7.971015,4.7271199
97000US4842390,"Terlingua Common School District, Texas",2010-2014,6.4000001,4.1768541
97000US4842390,"Terlingua Common School District, Texas",2011-2015,5.3278689,4.3423214
97000US4842390,"Terlingua Common School District, Texas",2012-2016,8.9285717,5.331872
97000US4842390,"Terlingua Common School District, Texas",2013-2017,6.1320758,5.5897799
97000US4842420,"Terrell County Independent School District, Texas",2005-2009,13.02682,29.977905
97000US4842420,"Terrell County Independent School District, Texas",2006-2010,11.538462,30.044338
97000US4842420,"Terrell County Independent School District, Texas",2007-2011,10.679611,19.186691
97000US4842420,"Terrell County Independent School District, Texas",2008-2012,6.0897436,4.0300856
97000US4842420,"Terrell County Independent School District, Texas",2009-2013,5.498282,4.5708847
97000US4842420,"Terrell County Independent School District, Texas",2010-2014,8.3969469,5.627625
97000US4842420,"Terrell County Independent School District, Texas",2011-2015,12.62136,7.2186007
97000US4842420,"Terrell County Independent School District, Texas",2012-2016,12.267658,7.3833466
97000US4842420,"Terrell County Independent School District, Texas",2013-2017,11.787072,7.1983228
97000US4842450,"Terrell Independent School District, Texas",2005-2009,33.272209,3.0000384
97000US4842450,"Terrell Independent School District, Texas",2006-2010,31.146935,2.6717043
97000US4842450,"Terrell Independent School District, Texas",2007-2011,29.099945,2.8790727
97000US4842450,"Terrell Independent School District, Texas",2008-2012,28.476706,2.7615409
97000US4842450,"Terrell Independent School District, Texas",2009-2013,30.500183,3.0440326
97000US4842450,"Terrell Independent School District, Texas",2010-2014,26.484272,2.5575054
97000US4842450,"Terrell Independent School District, Texas",2011-2015,29.283487,2.8968389
97000US4842450,"Terrell Independent School District, Texas",2012-2016,27.295477,2.6977615
97000US4842450,"Terrell Independent School District, Texas",2013-2017,26.532495,2.6298823
97000US4842480,"Texarkana Independent School District, Texas",2005-2009,24.60449,2.0663061
97000US4842480,"Texarkana Independent School District, Texas",2006-2010,22.552738,1.9434588
97000US4842480,"Texarkana Independent School District, Texas",2007-2011,21.703056,2.462512
97000US4842480,"Texarkana Independent School District, Texas",2008-2012,23.823997,2.2581046
97000US4842480,"Texarkana Independent School District, Texas",2009-2013,24.55843,2.5058689
97000US4842480,"Texarkana Independent School District, Texas",2010-2014,22.527391,2.6454525
97000US4842480,"Texarkana Independent School District, Texas",2011-2015,27.110365,2.5498025
97000US4842480,"Texarkana Independent School District, Texas",2012-2016,28.733519,3.422039
97000US4842480,"Texarkana Independent School District, Texas",2013-2017,25.649401,2.9767921
97000US4842510,"Texas City Independent School District, Texas",2005-2009,22.98328,2.3509402
97000US4842510,"Texas City Independent School District, Texas",2006-2010,22.089195,2.4492252
97000US4842510,"Texas City Independent School District, Texas",2007-2011,22.423004,2.6498985
97000US4842510,"Texas City Independent School District, Texas",2008-2012,22.142273,2.4717257
97000US4842510,"Texas City Independent School District, Texas",2009-2013,21.876488,2.7679958
97000US4842510,"Texas City Independent School District, Texas",2010-2014,19.642857,2.2989748
97000US4842510,"Texas City Independent School District, Texas",2011-2015,19.873917,2.4427469
97000US4842510,"Texas City Independent School District, Texas",2012-2016,19.681108,2.362252
97000US4842510,"Texas City Independent School District, Texas",2013-2017,19.339985,2.5392289
97000US4842540,"Texhoma Independent School District, Texas",2005-2009,15.267176,59.300327
