geoid,name,year,total_est,total_se
97000US4503330,"Pickens County School District, South Carolina",2015,74.963989,1.7309047
97000US4503330,"Pickens County School District, South Carolina",2016,68.377838,3.2236934
97000US4503330,"Pickens County School District, South Carolina",2017,63.966785,3.585526
97000US4503360,"Richland School District 1, South Carolina",2009,63.807552,4.0687551
97000US4503360,"Richland School District 1, South Carolina",2010,63.311272,3.7044086
97000US4503360,"Richland School District 1, South Carolina",2011,63.558971,2.6504011
97000US4503360,"Richland School District 1, South Carolina",2012,68.958855,2.4912195
97000US4503360,"Richland School District 1, South Carolina",2013,62.409622,1.9046292
97000US4503360,"Richland School District 1, South Carolina",2014,62.736248,1.9847363
97000US4503360,"Richland School District 1, South Carolina",2015,66.188889,1.9713404
97000US4503360,"Richland School District 1, South Carolina",2016,62.096985,2.2994862
97000US4503360,"Richland School District 1, South Carolina",2017,63.429718,2.2845743
97000US4503390,"Richland School District 2, South Carolina",2009,34.154861,6.0357118
97000US4503390,"Richland School District 2, South Carolina",2010,38.530766,5.5275936
97000US4503390,"Richland School District 2, South Carolina",2011,42.810066,5.869525
97000US4503390,"Richland School District 2, South Carolina",2012,39.450703,7.9375892
97000US4503390,"Richland School District 2, South Carolina",2013,43.99741,9.9419088
97000US4503390,"Richland School District 2, South Carolina",2014,31.13158,5.1741481
97000US4503390,"Richland School District 2, South Carolina",2015,37.202896,5.8850431
97000US4503390,"Richland School District 2, South Carolina",2016,31.888325,6.6501961
97000US4503390,"Richland School District 2, South Carolina",2017,30.452261,6.3778081
97000US4503630,"Spartanburg School District 6, South Carolina",2014,37.2999,6.3521295
97000US4503630,"Spartanburg School District 6, South Carolina",2017,42.825516,7.4405537
97000US4503870,"York School District 3, South Carolina",2009,40.361046,5.4606938
97000US4503870,"York School District 3, South Carolina",2010,43.33358,5.3554316
97000US4503870,"York School District 3, South Carolina",2011,47.098545,4.6846128
97000US4503870,"York School District 3, South Carolina",2012,53.020794,5.0582604
97000US4503870,"York School District 3, South Carolina",2013,48.636681,3.9310358
97000US4503870,"York School District 3, South Carolina",2014,50.584949,5.3008137
97000US4503870,"York School District 3, South Carolina",2015,48.731468,3.90415
97000US4503870,"York School District 3, South Carolina",2016,50.890713,5.4121008
97000US4503870,"York School District 3, South Carolina",2017,43.641972,4.0257049
97000US4503900,"York School District 4, South Carolina",2016,45.25687,7.8892889
97000US4503902,"Sumter County Consolidated School District, South Carolina",2012,28.077179,3.9694288
97000US4503902,"Sumter County Consolidated School District, South Carolina",2013,38.236244,5.6009059
97000US4503902,"Sumter County Consolidated School District, South Carolina",2014,41.691467,4.7602501
97000US4503902,"Sumter County Consolidated School District, South Carolina",2015,31.020346,4.9382524
97000US4503902,"Sumter County Consolidated School District, South Carolina",2016,34.353329,4.7214961
97000US4503902,"Sumter County Consolidated School District, South Carolina",2017,25.058178,4.5752316
97000US4659820,"Rapid City School District 51-4, South Dakota",2009,36.351845,5.6230001
97000US4659820,"Rapid City School District 51-4, South Dakota",2010,38.164078,5.7280021
97000US4659820,"Rapid City School District 51-4, South Dakota",2011,37.72913,5.0162687
97000US4659820,"Rapid City School District 51-4, South Dakota",2012,43.909042,5.4248204
97000US4659820,"Rapid City School District 51-4, South Dakota",2013,43.926224,5.7996311
97000US4659820,"Rapid City School District 51-4, South Dakota",2014,41.129501,6.0927334
97000US4659820,"Rapid City School District 51-4, South Dakota",2015,42.564457,4.9695601
97000US4659820,"Rapid City School District 51-4, South Dakota",2016,44.451061,4.871027
97000US4659820,"Rapid City School District 51-4, South Dakota",2017,37.747528,4.4137249
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2009,29.502657,4.6392159
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2010,46.985359,6.3798532
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2011,51.341587,4.685955
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2012,36.151485,3.7059963
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2013,41.690617,4.6331124
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2014,28.78367,2.9656491
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2015,32.391766,3.4820504
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2016,40.198448,4.3954959
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2017,33.617538,4.2267075
97000US4700148,"Shelby County School District, Tennessee",2014,36.148041,1.7508888
97000US4700148,"Shelby County School District, Tennessee",2015,37.618622,2.1089165
97000US4700148,"Shelby County School District, Tennessee",2016,33.434608,2.2437005
97000US4700148,"Shelby County School District, Tennessee",2017,32.762642,2.1587658
97000US4700300,"Blount County School District, Tennessee",2010,23.202488,5.0887213
97000US4700300,"Blount County School District, Tennessee",2011,21.308981,5.7647099
97000US4700300,"Blount County School District, Tennessee",2012,24.654049,4.8843184
97000US4700300,"Blount County School District, Tennessee",2013,24.66584,8.1455917
97000US4700300,"Blount County School District, Tennessee",2014,35.847206,5.3925567
97000US4700300,"Blount County School District, Tennessee",2017,35.735558,8.1201944
97000US4701590,"Hamilton County School District, Tennessee",2009,44.531475,3.6391225
97000US4701590,"Hamilton County School District, Tennessee",2010,40.18198,3.7744622
97000US4701590,"Hamilton County School District, Tennessee",2011,48.66745,3.2332475
97000US4701590,"Hamilton County School District, Tennessee",2012,48.000587,3.2933805
97000US4701590,"Hamilton County School District, Tennessee",2013,45.773647,3.5326145
97000US4701590,"Hamilton County School District, Tennessee",2014,47.083332,3.4556038
97000US4701590,"Hamilton County School District, Tennessee",2015,50.273384,3.0605283
97000US4701590,"Hamilton County School District, Tennessee",2016,52.611084,3.2950673
97000US4701590,"Hamilton County School District, Tennessee",2017,48.943008,4.07198
97000US4702220,"Knox County School District, Tennessee",2009,51.556824,2.7491617
97000US4702220,"Knox County School District, Tennessee",2010,54.640274,2.2469578
97000US4702220,"Knox County School District, Tennessee",2011,49.513859,2.6663516
97000US4702220,"Knox County School District, Tennessee",2012,50.308388,2.3005815
97000US4702220,"Knox County School District, Tennessee",2013,53.816868,2.5557506
97000US4702220,"Knox County School District, Tennessee",2014,52.375061,2.4147499
97000US4702220,"Knox County School District, Tennessee",2015,52.80122,2.4948072
97000US4702220,"Knox County School District, Tennessee",2016,51.679863,2.4219782
97000US4702220,"Knox County School District, Tennessee",2017,51.165165,2.2388182
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2009,41.696663,6.4412236
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2010,47.622814,4.7628751
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2011,54.118382,4.2421465
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2012,47.522427,4.915278
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2013,55.374329,6.3411407
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2014,42.457581,4.3560991
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2015,45.865414,4.278955
97000US4702580,"Jackson-Madison County School System, Tennessee",2016,39.861496,4.2993808
97000US4702580,"Jackson-Madison County School System, Tennessee",2017,50.767563,4.5983229
97000US4702760,"Maury County School District, Tennessee",2009,31.37694,6.3187709
97000US4702760,"Maury County School District, Tennessee",2010,21.719643,5.7085171
97000US4702760,"Maury County School District, Tennessee",2012,23.029255,5.1646571
97000US4702760,"Maury County School District, Tennessee",2013,22.597708,9.15483
97000US4702760,"Maury County School District, Tennessee",2014,27.984064,5.2331762
97000US4702760,"Maury County School District, Tennessee",2015,36.52092,7.1743197
97000US4702760,"Maury County School District, Tennessee",2017,28.878572,6.1274371
97000US4702940,"Memphis City School District, Tennessee",2009,31.089809,2.2081604
97000US4702940,"Memphis City School District, Tennessee",2010,34.733559,2.8152823
97000US4702940,"Memphis City School District, Tennessee",2011,35.776947,2.0448415
97000US4702940,"Memphis City School District, Tennessee",2012,34.945316,1.9714236
97000US4702940,"Memphis City School District, Tennessee",2013,30.835182,2.0197458
97000US4703030,"Montgomery County School District, Tennessee",2009,29.544725,3.9083936
97000US4703030,"Montgomery County School District, Tennessee",2010,41.488991,3.8749561
97000US4703030,"Montgomery County School District, Tennessee",2011,36.980774,4.777688
97000US4703030,"Montgomery County School District, Tennessee",2012,39.118263,3.3540719
97000US4703030,"Montgomery County School District, Tennessee",2013,32.542778,4.4798846
97000US4703030,"Montgomery County School District, Tennessee",2014,39.534454,3.8688595
97000US4703030,"Montgomery County School District, Tennessee",2015,38.807564,4.0063639
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2016,36.199875,3.9689963
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2017,31.813768,3.4350753
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009,42.341984,2.7893803
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,44.590729,2.3568566
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011,45.903519,2.1912417
97000US4703180,"Nashville-Davidson County School District, Tennessee",2012,48.344185,2.5407326
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,45.693962,2.4961972
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,41.564213,2.2737532
97000US4703180,"Nashville-Davidson County School District, Tennessee",2015,43.950485,2.199697
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,47.135883,2.1015313
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2017,40.406776,2.1991711
97000US4703480,"Putnam County School District, Tennessee",2009,69.788773,7.5332298
97000US4703480,"Putnam County School District, Tennessee",2010,56.92905,6.7108855
97000US4703480,"Putnam County School District, Tennessee",2011,66.101547,.87616593
97000US4703480,"Putnam County School District, Tennessee",2012,58.106667,3.1991322
97000US4703480,"Putnam County School District, Tennessee",2014,60.638206,4.7555842
97000US4703480,"Putnam County School District, Tennessee",2015,55.355232,3.9227173
97000US4703480,"Putnam County School District, Tennessee",2016,61.619751,3.6497493
97000US4703480,"Putnam County School District, Tennessee",2017,64.756851,3.5088181
97000US4703600,"Robertson County School District, Tennessee",2011,21.762785,6.7380428
97000US4703600,"Robertson County School District, Tennessee",2012,30.363985,4.4569483
97000US4703600,"Robertson County School District, Tennessee",2013,31.823185,6.8424144
97000US4703600,"Robertson County School District, Tennessee",2015,30.712807,5.6768937
97000US4703690,"Rutherford County School District, Tennessee",2009,24.61607,3.6861446
97000US4703690,"Rutherford County School District, Tennessee",2010,24.119904,4.3910937
97000US4703690,"Rutherford County School District, Tennessee",2011,39.923374,5.8193512
97000US4703690,"Rutherford County School District, Tennessee",2012,38.195171,4.8830042
97000US4703690,"Rutherford County School District, Tennessee",2013,20.53125,3.8084552
97000US4703690,"Rutherford County School District, Tennessee",2014,29.9923,3.8924928
97000US4703690,"Rutherford County School District, Tennessee",2015,28.087255,4.5070224
97000US4703690,"Rutherford County School District, Tennessee",2016,31.228939,5.5458465
97000US4703690,"Rutherford County School District, Tennessee",2017,27.704832,4.4177146
97000US4703780,"Sevier County School District, Tennessee",2009,29.280775,6.4646301
97000US4703780,"Sevier County School District, Tennessee",2010,23.855621,5.9074931
97000US4703780,"Sevier County School District, Tennessee",2012,19.976467,4.5995669
97000US4703780,"Sevier County School District, Tennessee",2014,31.979939,6.1417751
97000US4703780,"Sevier County School District, Tennessee",2015,26.725254,5.5616279
97000US4703780,"Sevier County School District, Tennessee",2017,24.516525,4.8042617
97000US4703810,"Shelby County School District, Tennessee",2009,41.84082,3.3260717
97000US4703810,"Shelby County School District, Tennessee",2010,44.097553,3.8947875
97000US4703810,"Shelby County School District, Tennessee",2011,33.725906,3.2235713
97000US4703810,"Shelby County School District, Tennessee",2012,49.214111,3.2864466
97000US4703810,"Shelby County School District, Tennessee",2013,44.127674,3.7846074
97000US4703990,"Sullivan County School District, Tennessee",2009,27.965412,5.3985467
97000US4703990,"Sullivan County School District, Tennessee",2010,33.025406,6.4791293
97000US4703990,"Sullivan County School District, Tennessee",2012,26.974831,4.8446054
97000US4703990,"Sullivan County School District, Tennessee",2013,39.725025,5.1407123
97000US4703990,"Sullivan County School District, Tennessee",2014,23.265371,4.391623
97000US4703990,"Sullivan County School District, Tennessee",2015,44.422401,6.7016921
97000US4703990,"Sullivan County School District, Tennessee",2016,29.61952,6.2291646
97000US4703990,"Sullivan County School District, Tennessee",2017,24.866653,6.9009023
97000US4704020,"Sumner County School District, Tennessee",2009,35.871239,4.5913286
97000US4704020,"Sumner County School District, Tennessee",2010,29.237192,3.9169199
97000US4704020,"Sumner County School District, Tennessee",2011,36.262226,5.1049113
97000US4704020,"Sumner County School District, Tennessee",2012,40.124382,5.3566933
97000US4704020,"Sumner County School District, Tennessee",2013,22.168018,3.6546834
97000US4704020,"Sumner County School District, Tennessee",2014,34.428726,4.2521281
97000US4704020,"Sumner County School District, Tennessee",2015,35.903469,5.4265909
97000US4704020,"Sumner County School District, Tennessee",2016,28.574467,3.8995087
97000US4704020,"Sumner County School District, Tennessee",2017,23.397688,4.339941
97000US4704380,"Washington County School District, Tennessee",2013,35.330833,11.166772
97000US4704380,"Washington County School District, Tennessee",2014,51.400703,10.059535
97000US4704380,"Washington County School District, Tennessee",2015,38.617802,7.4911885
97000US4704530,"Williamson County School District, Tennessee",2009,37.489365,5.1858382
97000US4704530,"Williamson County School District, Tennessee",2010,31.164339,4.5610118
97000US4704530,"Williamson County School District, Tennessee",2011,37.415371,7.3467584
97000US4704530,"Williamson County School District, Tennessee",2012,50.693851,4.1294498
97000US4704530,"Williamson County School District, Tennessee",2013,40.333824,5.1496248
97000US4704530,"Williamson County School District, Tennessee",2014,46.675686,4.8849034
97000US4704530,"Williamson County School District, Tennessee",2015,35.574207,4.8155937
97000US4704530,"Williamson County School District, Tennessee",2016,24.595444,5.0081511
97000US4704530,"Williamson County School District, Tennessee",2017,48.913486,6.1641636
97000US4704550,"Wilson County School District, Tennessee",2009,25.395939,7.4433827
97000US4704550,"Wilson County School District, Tennessee",2010,32.414749,5.9417915
97000US4704550,"Wilson County School District, Tennessee",2011,26.389603,5.8788342
97000US4704550,"Wilson County School District, Tennessee",2012,40.583683,10.028919
97000US4704550,"Wilson County School District, Tennessee",2013,26.758007,6.3642368
97000US4704550,"Wilson County School District, Tennessee",2014,33.298649,6.0034347
97000US4704550,"Wilson County School District, Tennessee",2015,48.267525,6.988585
97000US4704550,"Wilson County School District, Tennessee",2016,29.140074,6.3243046
97000US4704550,"Wilson County School District, Tennessee",2017,25.598249,6.062758
97000US4800010,"Hays Consolidated Independent School District, Texas",2009,29.800987,8.9164915
97000US4800010,"Hays Consolidated Independent School District, Texas",2010,24.524277,5.7432609
97000US4800010,"Hays Consolidated Independent School District, Texas",2012,36.279705,9.2912722
97000US4800010,"Hays Consolidated Independent School District, Texas",2013,30.425781,7.4302831
97000US4800010,"Hays Consolidated Independent School District, Texas",2014,34.208782,6.3684874
97000US4800010,"Hays Consolidated Independent School District, Texas",2015,31.600964,7.2592793
97000US4800010,"Hays Consolidated Independent School District, Texas",2017,16.572819,4.5071316
97000US4807350,"College Station Independent School District, Texas",2009,84.648773,.54543072
97000US4807350,"College Station Independent School District, Texas",2010,87.873924,1.6000839
97000US4807350,"College Station Independent School District, Texas",2011,85.985176,.85339183
97000US4807350,"College Station Independent School District, Texas",2012,88.068687,5.804698
97000US4807350,"College Station Independent School District, Texas",2013,86.46814,.6963324
97000US4807350,"College Station Independent School District, Texas",2014,85.47583,5.0796351
97000US4807350,"College Station Independent School District, Texas",2015,84.479721,.66255397
97000US4807350,"College Station Independent School District, Texas",2016,87.973976,4.3495417
97000US4807350,"College Station Independent School District, Texas",2017,87.482712,1.0560995
97000US4807440,"Abilene Independent School District, Texas",2009,60.395676,6.7134199
97000US4807440,"Abilene Independent School District, Texas",2010,46.148117,6.1607351
97000US4807440,"Abilene Independent School District, Texas",2011,53.634285,4.6901898
97000US4807440,"Abilene Independent School District, Texas",2012,50.972187,4.6699605
97000US4807440,"Abilene Independent School District, Texas",2013,43.984669,4.2868056
97000US4807440,"Abilene Independent School District, Texas",2014,44.73558,5.1519876
97000US4807440,"Abilene Independent School District, Texas",2015,43.63834,4.3421688
97000US4807440,"Abilene Independent School District, Texas",2016,40.810749,4.6788049
97000US4807440,"Abilene Independent School District, Texas",2017,36.855793,3.8304462
97000US4807710,"Aldine Independent School District, Texas",2009,21.578535,2.874402
97000US4807710,"Aldine Independent School District, Texas",2010,23.328592,2.8474402
97000US4807710,"Aldine Independent School District, Texas",2011,22.288309,3.669574
97000US4807710,"Aldine Independent School District, Texas",2012,22.016813,2.6624618
97000US4807710,"Aldine Independent School District, Texas",2013,26.026947,3.2226219
97000US4807710,"Aldine Independent School District, Texas",2014,26.504845,3.5155337
97000US4807710,"Aldine Independent School District, Texas",2015,31.502024,3.1877153
97000US4807710,"Aldine Independent School District, Texas",2016,24.410683,2.8712642
97000US4807710,"Aldine Independent School District, Texas",2017,28.411215,3.2717922
97000US4807830,"Alief Independent School District, Texas",2009,21.85133,2.6735768
97000US4807830,"Alief Independent School District, Texas",2010,35.63105,3.5339646
97000US4807830,"Alief Independent School District, Texas",2011,32.003284,3.5621774
97000US4807830,"Alief Independent School District, Texas",2012,37.110989,3.9580827
97000US4807830,"Alief Independent School District, Texas",2013,28.313669,2.6296179
97000US4807830,"Alief Independent School District, Texas",2014,28.603024,2.9596405
97000US4807830,"Alief Independent School District, Texas",2015,35.881596,3.8695467
97000US4807830,"Alief Independent School District, Texas",2016,35.495064,3.4910581
97000US4807830,"Alief Independent School District, Texas",2017,30.484585,3.7576172
97000US4807890,"Allen Independent School District, Texas",2009,23.938002,6.8354182
97000US4807890,"Allen Independent School District, Texas",2010,36.363636,8.9383821
97000US4807890,"Allen Independent School District, Texas",2011,60.071625,9.2859993
97000US4807890,"Allen Independent School District, Texas",2012,33.544113,7.7873564
97000US4807890,"Allen Independent School District, Texas",2013,56.103794,9.5690393
97000US4807890,"Allen Independent School District, Texas",2015,50.34404,7.3715339
97000US4807890,"Allen Independent School District, Texas",2016,55.100952,7.5930109
97000US4807890,"Allen Independent School District, Texas",2017,54.081142,8.2771187
97000US4808090,"Alvin Independent School District, Texas",2009,36.910923,6.8405519
97000US4808090,"Alvin Independent School District, Texas",2010,22.289782,5.7871861
97000US4808090,"Alvin Independent School District, Texas",2011,22.447428,4.6168556
97000US4808090,"Alvin Independent School District, Texas",2012,38.556969,6.4839497
97000US4808090,"Alvin Independent School District, Texas",2013,39.862957,11.234501
97000US4808090,"Alvin Independent School District, Texas",2014,36.806202,6.7167392
97000US4808090,"Alvin Independent School District, Texas",2015,39.392067,8.231904
97000US4808090,"Alvin Independent School District, Texas",2017,37.901329,9.275548
97000US4808130,"Amarillo Independent School District, Texas",2009,30.380493,4.3257689
97000US4808130,"Amarillo Independent School District, Texas",2010,32.93335,2.9662638
97000US4808130,"Amarillo Independent School District, Texas",2011,24.256018,3.5801589
97000US4808130,"Amarillo Independent School District, Texas",2012,27.884012,2.6102819
97000US4808130,"Amarillo Independent School District, Texas",2013,22.713997,3.2086413
97000US4808130,"Amarillo Independent School District, Texas",2014,26.418873,2.6769559
97000US4808130,"Amarillo Independent School District, Texas",2015,36.866577,3.9148278
97000US4808130,"Amarillo Independent School District, Texas",2016,32.330479,4.3243365
97000US4808130,"Amarillo Independent School District, Texas",2017,29.937149,4.3033638
97000US4808700,"Arlington Independent School District, Texas",2009,39.653389,2.7568009
97000US4808700,"Arlington Independent School District, Texas",2010,40.462318,3.2032881
97000US4808700,"Arlington Independent School District, Texas",2011,46.930317,3.3779223
97000US4808700,"Arlington Independent School District, Texas",2012,43.053341,2.8069503
97000US4808700,"Arlington Independent School District, Texas",2013,45.868362,3.5248618
97000US4808700,"Arlington Independent School District, Texas",2014,41.309704,2.9905663
97000US4808700,"Arlington Independent School District, Texas",2015,40.803867,2.9706585
97000US4808700,"Arlington Independent School District, Texas",2016,44.087429,3.3481121
97000US4808700,"Arlington Independent School District, Texas",2017,45.916191,3.1576786
97000US4808940,"Austin Independent School District, Texas",2009,52.363075,1.9391786
97000US4808940,"Austin Independent School District, Texas",2010,54.599804,1.8980517
97000US4808940,"Austin Independent School District, Texas",2011,51.753616,1.5739501
97000US4808940,"Austin Independent School District, Texas",2012,56.263649,2.4907365
97000US4808940,"Austin Independent School District, Texas",2013,54.877174,2.1058419
97000US4808940,"Austin Independent School District, Texas",2014,53.545631,2.6705229
97000US4808940,"Austin Independent School District, Texas",2015,58.950615,1.9316077
97000US4808940,"Austin Independent School District, Texas",2016,55.202599,2.3030641
97000US4808940,"Austin Independent School District, Texas",2017,53.148014,2.2187266
97000US4809670,"Beaumont Independent School District, Texas",2009,42.000946,4.7827749
97000US4809670,"Beaumont Independent School District, Texas",2010,30.788132,5.5185947
97000US4809670,"Beaumont Independent School District, Texas",2011,40.727802,4.8554039
97000US4809670,"Beaumont Independent School District, Texas",2012,29.435482,4.2209253
97000US4809670,"Beaumont Independent School District, Texas",2013,37.940331,5.025773
97000US4809670,"Beaumont Independent School District, Texas",2014,28.471275,4.3759522
97000US4809670,"Beaumont Independent School District, Texas",2015,31.671635,3.7511482
97000US4809670,"Beaumont Independent School District, Texas",2016,36.946564,3.5425954
97000US4809670,"Beaumont Independent School District, Texas",2017,36.231415,5.6992455
97000US4810230,"Birdville Independent School District, Texas",2009,29.566822,5.612536
97000US4810230,"Birdville Independent School District, Texas",2010,31.527636,4.4679594
97000US4810230,"Birdville Independent School District, Texas",2011,31.685972,5.530128
97000US4810230,"Birdville Independent School District, Texas",2012,36.703873,4.9907966
97000US4810230,"Birdville Independent School District, Texas",2013,28.539825,4.8961644
97000US4810230,"Birdville Independent School District, Texas",2014,38.467602,4.8144245
97000US4810230,"Birdville Independent School District, Texas",2015,22.435442,3.6686859
97000US4810230,"Birdville Independent School District, Texas",2016,33.069874,4.5700331
97000US4810230,"Birdville Independent School District, Texas",2017,29.666306,5.0437193
97000US4811190,"Brazosport Independent School District, Texas",2015,29.136011,8.0993738
97000US4811190,"Brazosport Independent School District, Texas",2016,11.024908,3.2859278
97000US4811680,"Brownsville Independent School District, Texas",2009,30.885563,3.2844946
97000US4811680,"Brownsville Independent School District, Texas",2010,24.828632,2.8849752
97000US4811680,"Brownsville Independent School District, Texas",2011,34.246067,3.1808927
97000US4811680,"Brownsville Independent School District, Texas",2012,40.595032,3.689791
97000US4811680,"Brownsville Independent School District, Texas",2013,35.323849,3.5190825
97000US4811680,"Brownsville Independent School District, Texas",2014,37.825863,3.8725185
97000US4811680,"Brownsville Independent School District, Texas",2015,27.959438,2.8901429
97000US4811680,"Brownsville Independent School District, Texas",2016,34.378986,4.663372
97000US4811680,"Brownsville Independent School District, Texas",2017,32.653374,3.2748601
97000US4811790,"Bryan Independent School District, Texas",2009,43.519302,7.1478353
97000US4811790,"Bryan Independent School District, Texas",2010,48.591503,7.1519055
97000US4811790,"Bryan Independent School District, Texas",2011,56.287247,9.0545273
97000US4811790,"Bryan Independent School District, Texas",2012,41.938435,5.5328536
97000US4811790,"Bryan Independent School District, Texas",2013,48.629646,5.8209586
97000US4811790,"Bryan Independent School District, Texas",2014,58.617603,7.5096941
97000US4811790,"Bryan Independent School District, Texas",2015,43.770584,6.8306847
97000US4811790,"Bryan Independent School District, Texas",2016,60.084831,6.5476341
97000US4811790,"Bryan Independent School District, Texas",2017,54.848778,6.7372904
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2009,39.68655,5.324954
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2010,33.495445,3.7111294
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011,39.55336,4.7728543
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012,29.50935,3.9133761
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2013,33.80563,3.2751043
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2014,31.671186,3.7995174
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2015,46.737,3.9376185
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2016,37.763577,3.792408
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2017,35.557655,4.3592005
97000US4814280,"Clear Creek Independent School District, Texas",2009,33.400707,3.6398001
97000US4814280,"Clear Creek Independent School District, Texas",2010,52.971668,3.3994992
97000US4814280,"Clear Creek Independent School District, Texas",2011,44.882507,4.4538403
97000US4814280,"Clear Creek Independent School District, Texas",2012,40.626629,3.8218763
97000US4814280,"Clear Creek Independent School District, Texas",2013,43.153152,4.2601051
97000US4814280,"Clear Creek Independent School District, Texas",2014,49.102165,4.8647966
97000US4814280,"Clear Creek Independent School District, Texas",2015,37.937454,4.4661837
97000US4814280,"Clear Creek Independent School District, Texas",2016,33.748146,4.3242598
97000US4814280,"Clear Creek Independent School District, Texas",2017,36.710697,4.1382546
97000US4814730,"Comal Independent School District, Texas",2009,31.205427,7.0938268
97000US4814730,"Comal Independent School District, Texas",2010,24.261471,4.9118834
97000US4814730,"Comal Independent School District, Texas",2012,39.396526,5.9509158
97000US4814730,"Comal Independent School District, Texas",2013,39.851398,6.0607071
97000US4814730,"Comal Independent School District, Texas",2014,50.523323,7.6128244
97000US4814730,"Comal Independent School District, Texas",2015,35.024738,5.4097648
97000US4814730,"Comal Independent School District, Texas",2016,27.634392,4.847156
97000US4814730,"Comal Independent School District, Texas",2017,40.844799,5.1730561
97000US4815000,"Conroe Independent School District, Texas",2009,27.237967,3.852551
97000US4815000,"Conroe Independent School District, Texas",2010,26.518478,3.2471285
97000US4815000,"Conroe Independent School District, Texas",2011,27.795387,3.4163117
97000US4815000,"Conroe Independent School District, Texas",2012,35.683731,4.0545177
97000US4815000,"Conroe Independent School District, Texas",2013,27.95372,4.464293
97000US4815000,"Conroe Independent School District, Texas",2014,31.438784,5.2221107
97000US4815000,"Conroe Independent School District, Texas",2015,21.725754,3.2098017
97000US4815000,"Conroe Independent School District, Texas",2016,28.496132,3.901494
97000US4815000,"Conroe Independent School District, Texas",2017,26.903952,3.9267077
97000US4815270,"Corpus Christi Independent School District, Texas",2009,35.05159,3.7188616
97000US4815270,"Corpus Christi Independent School District, Texas",2010,39.706745,3.9304018
97000US4815270,"Corpus Christi Independent School District, Texas",2011,45.488556,3.7516854
97000US4815270,"Corpus Christi Independent School District, Texas",2012,42.179169,3.180654
97000US4815270,"Corpus Christi Independent School District, Texas",2013,42.283855,3.2649968
97000US4815270,"Corpus Christi Independent School District, Texas",2014,35.531734,3.0145879
97000US4815270,"Corpus Christi Independent School District, Texas",2015,36.822956,2.2391002
97000US4815270,"Corpus Christi Independent School District, Texas",2016,41.531734,2.7047622
97000US4815270,"Corpus Christi Independent School District, Texas",2017,43.630878,3.2594666
97000US4815910,"Crowley Independent School District, Texas",2009,31.920513,6.6087236
97000US4815910,"Crowley Independent School District, Texas",2010,31.689497,5.4104748
97000US4815910,"Crowley Independent School District, Texas",2011,34.055691,6.1324873
97000US4815910,"Crowley Independent School District, Texas",2012,36.614815,5.0525417
97000US4815910,"Crowley Independent School District, Texas",2013,37.49659,7.1355147
97000US4815910,"Crowley Independent School District, Texas",2014,38.44059,7.209341
97000US4815910,"Crowley Independent School District, Texas",2015,24.727839,4.8581915
97000US4815910,"Crowley Independent School District, Texas",2016,29.407539,4.7605624
97000US4815910,"Crowley Independent School District, Texas",2017,40.32177,6.1237836
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,39.118996,3.1433187
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,34.90575,2.9615254
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2011,37.793362,4.1733189
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,40.13744,3.5431769
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,35.031563,2.8034701
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2014,39.736565,2.5120251
