geoid,name,year,total_est,total_se
CBSA2015_38820,"Port Angeles, WA Micro Area",2008-2012,8948,610.9422607421875
CBSA2015_38820,"Port Angeles, WA Micro Area",2009-2013,9837,594.5288696289063
CBSA2015_38820,"Port Angeles, WA Micro Area",2010-2014,10198,580.547119140625
CBSA2015_38820,"Port Angeles, WA Micro Area",2011-2015,10165,522.7963256835938
CBSA2015_38820,"Port Angeles, WA Micro Area",2012-2016,10551,660.182373046875
CBSA2015_38820,"Port Angeles, WA Micro Area",2013-2017,11490,522.7963256835938
CBSA2015_38840,"Port Clinton, OH Micro Area",2005-2009,3475,321.5805358886719
CBSA2015_38840,"Port Clinton, OH Micro Area",2006-2010,3601,337.9939270019531
CBSA2015_38840,"Port Clinton, OH Micro Area",2007-2011,3999,334.3464965820313
CBSA2015_38840,"Port Clinton, OH Micro Area",2008-2012,3929,367.7811584472656
CBSA2015_38840,"Port Clinton, OH Micro Area",2009-2013,4427,341.6413269042969
CBSA2015_38840,"Port Clinton, OH Micro Area",2010-2014,4194,305.7750854492188
CBSA2015_38840,"Port Clinton, OH Micro Area",2011-2015,4339,359.87841796875
CBSA2015_38840,"Port Clinton, OH Micro Area",2012-2016,4435,344.6808471679688
CBSA2015_38840,"Port Clinton, OH Micro Area",2013-2017,4192,311.2462158203125
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2005-2009,44265,1159.2705078125
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2006-2010,44140,1371.428588867188
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2007-2011,45528,1517.3251953125
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2008-2012,47476,1469.300903320313
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2009-2013,48435,1680.2431640625
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2010-2014,50839,1324.01220703125
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2011-2015,49901,1327.051635742188
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2012-2016,47514,1409.726440429688
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2013-2017,45117,1406.078979492188
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2005-2009,204126,3551.36767578125
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,207319,3306.990966796875
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,221893,3301.519775390625
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,234853,3494.224853515625
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,246449,3673.55615234375
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,255232,3488.75390625
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,255447,3339.817626953125
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,246127,3051.671630859375
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,237884,3378.115478515625
CBSA2015_38920,"Port Lavaca, TX Micro Area",2005-2009,2270,307.5987854003906
CBSA2015_38920,"Port Lavaca, TX Micro Area",2006-2010,2945,341.6413269042969
CBSA2015_38920,"Port Lavaca, TX Micro Area",2007-2011,2986,386.0182495117188
CBSA2015_38920,"Port Lavaca, TX Micro Area",2008-2012,3197,314.8936157226563
CBSA2015_38920,"Port Lavaca, TX Micro Area",2009-2013,3261,378.1155090332031
CBSA2015_38920,"Port Lavaca, TX Micro Area",2010-2014,3674,447.4164123535156
CBSA2015_38920,"Port Lavaca, TX Micro Area",2011-2015,3449,395.1367797851563
CBSA2015_38920,"Port Lavaca, TX Micro Area",2012-2016,3357,381.7629089355469
CBSA2015_38920,"Port Lavaca, TX Micro Area",2013-2017,2829,293.6170349121094
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2005-2009,36489,1477.8115234375
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2006-2010,41073,1381.155029296875
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2007-2011,45117,1542.857177734375
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2008-2012,50790,1645.592651367188
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2009-2013,55723,2025.531860351563
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2010-2014,55410,1950.151977539063
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2011-2015,56821,1920.97265625
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2012-2016,56089,2156.8388671875
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2013-2017,53678,1958.0546875
CBSA2015_39020,"Portsmouth, OH Micro Area",2005-2009,15980,825.5319213867188
CBSA2015_39020,"Portsmouth, OH Micro Area",2006-2010,15585,786.0182495117188
CBSA2015_39020,"Portsmouth, OH Micro Area",2007-2011,16365,865.0455932617188
CBSA2015_39020,"Portsmouth, OH Micro Area",2008-2012,17229,739.209716796875
CBSA2015_39020,"Portsmouth, OH Micro Area",2009-2013,17409,775.0759887695313
CBSA2015_39020,"Portsmouth, OH Micro Area",2010-2014,18133,668.6929931640625
CBSA2015_39020,"Portsmouth, OH Micro Area",2011-2015,18576,898.480224609375
CBSA2015_39020,"Portsmouth, OH Micro Area",2012-2016,17426,789.0577392578125
CBSA2015_39020,"Portsmouth, OH Micro Area",2013-2017,17295,778.115478515625
CBSA2015_39060,"Pottsville, PA Micro Area",2005-2009,16336,745.8966674804688
CBSA2015_39060,"Pottsville, PA Micro Area",2006-2010,16293,665.0455932617188
CBSA2015_39060,"Pottsville, PA Micro Area",2007-2011,16004,685.1063842773438
CBSA2015_39060,"Pottsville, PA Micro Area",2008-2012,16778,601.2158203125
CBSA2015_39060,"Pottsville, PA Micro Area",2009-2013,17257,706.3829956054688
CBSA2015_39060,"Pottsville, PA Micro Area",2010-2014,18021,736.1702270507813
CBSA2015_39060,"Pottsville, PA Micro Area",2011-2015,17871,816.4133911132813
CBSA2015_39060,"Pottsville, PA Micro Area",2012-2016,17561,715.5015258789063
CBSA2015_39060,"Pottsville, PA Micro Area",2013-2017,16694,671.7325439453125
CBSA2015_39140,"Prescott, AZ Metro Area",2005-2009,23289,977.507568359375
CBSA2015_39140,"Prescott, AZ Metro Area",2006-2010,25150,1105.167114257813
CBSA2015_39140,"Prescott, AZ Metro Area",2007-2011,27936,1182.370849609375
CBSA2015_39140,"Prescott, AZ Metro Area",2008-2012,28619,1235.8662109375
CBSA2015_39140,"Prescott, AZ Metro Area",2009-2013,29713,1308.814575195313
CBSA2015_39140,"Prescott, AZ Metro Area",2010-2014,30464,1094.224975585938
CBSA2015_39140,"Prescott, AZ Metro Area",2011-2015,30864,1457.750732421875
CBSA2015_39140,"Prescott, AZ Metro Area",2012-2016,28552,1093.009155273438
CBSA2015_39140,"Prescott, AZ Metro Area",2013-2017,29319,1212.765991210938
CBSA2015_39220,"Price, UT Micro Area",2005-2009,2290,235.8662567138672
CBSA2015_39220,"Price, UT Micro Area",2006-2010,2413,258.3586730957031
CBSA2015_39220,"Price, UT Micro Area",2007-2011,2635,229.1793365478516
CBSA2015_39220,"Price, UT Micro Area",2008-2012,2643,255.3191528320313
CBSA2015_39220,"Price, UT Micro Area",2009-2013,2933,273.5562438964844
CBSA2015_39220,"Price, UT Micro Area",2010-2014,2778,235.2583618164063
CBSA2015_39220,"Price, UT Micro Area",2011-2015,3014,252.2796325683594
CBSA2015_39220,"Price, UT Micro Area",2012-2016,2998,255.9270477294922
CBSA2015_39220,"Price, UT Micro Area",2013-2017,3090,304.5592651367188
CBSA2015_39260,"Prineville, OR Micro Area",2005-2009,2575,328.2674865722656
CBSA2015_39260,"Prineville, OR Micro Area",2006-2010,2635,403.6474304199219
CBSA2015_39260,"Prineville, OR Micro Area",2007-2011,3140,366.5653381347656
CBSA2015_39260,"Prineville, OR Micro Area",2008-2012,3486,341.033447265625
CBSA2015_39260,"Prineville, OR Micro Area",2009-2013,3853,353.1914978027344
CBSA2015_39260,"Prineville, OR Micro Area",2010-2014,4195,401.8236999511719
CBSA2015_39260,"Prineville, OR Micro Area",2011-2015,3968,407.9027404785156
CBSA2015_39260,"Prineville, OR Micro Area",2012-2016,3690,337.3860168457031
CBSA2015_39260,"Prineville, OR Micro Area",2013-2017,3203,368.9969482421875
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2005-2009,148248,2570.212646484375
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2006-2010,155193,2992.705078125
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2007-2011,158840,2865.653564453125
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2008-2012,165384,2605.47119140625
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,169569,2815.197509765625
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,176902,2934.954345703125
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,177042,2858.358642578125
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,173922,2737.993896484375
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,168449,2551.36767578125
CBSA2015_39340,"Provo-Orem, UT Metro Area",2005-2009,58728,1274.772094726563
CBSA2015_39340,"Provo-Orem, UT Metro Area",2006-2010,54471,1582.370849609375
CBSA2015_39340,"Provo-Orem, UT Metro Area",2007-2011,56620,1479.63525390625
CBSA2015_39340,"Provo-Orem, UT Metro Area",2008-2012,61039,1573.252319335938
CBSA2015_39340,"Provo-Orem, UT Metro Area",2009-2013,64412,1701.519775390625
CBSA2015_39340,"Provo-Orem, UT Metro Area",2010-2014,64892,1491.793334960938
CBSA2015_39340,"Provo-Orem, UT Metro Area",2011-2015,64084,1550.151977539063
CBSA2015_39340,"Provo-Orem, UT Metro Area",2012-2016,62939,1530.699096679688
CBSA2015_39340,"Provo-Orem, UT Metro Area",2013-2017,60712,1462.614013671875
CBSA2015_39380,"Pueblo, CO Metro Area",2005-2009,23632,1131.307006835938
CBSA2015_39380,"Pueblo, CO Metro Area",2006-2010,24905,1038.90576171875
CBSA2015_39380,"Pueblo, CO Metro Area",2007-2011,26026,950.7598876953125
CBSA2015_39380,"Pueblo, CO Metro Area",2008-2012,26853,1048.024291992188
CBSA2015_39380,"Pueblo, CO Metro Area",2009-2013,28084,942.8571166992188
CBSA2015_39380,"Pueblo, CO Metro Area",2010-2014,28362,1009.726440429688
CBSA2015_39380,"Pueblo, CO Metro Area",2011-2015,29269,941.641357421875
CBSA2015_39380,"Pueblo, CO Metro Area",2012-2016,30310,997.568359375
CBSA2015_39380,"Pueblo, CO Metro Area",2013-2017,29758,1098.480224609375
CBSA2015_39420,"Pullman, WA Micro Area",2005-2009,9146,510.0303955078125
CBSA2015_39420,"Pullman, WA Micro Area",2006-2010,8822,413.3738708496094
CBSA2015_39420,"Pullman, WA Micro Area",2007-2011,10017,441.9452819824219
CBSA2015_39420,"Pullman, WA Micro Area",2008-2012,10863,461.3981628417969
CBSA2015_39420,"Pullman, WA Micro Area",2009-2013,11093,423.7082214355469
CBSA2015_39420,"Pullman, WA Micro Area",2010-2014,11201,496.6565246582031
CBSA2015_39420,"Pullman, WA Micro Area",2011-2015,11199,385.4103393554688
CBSA2015_39420,"Pullman, WA Micro Area",2012-2016,10721,475.9878540039063
CBSA2015_39420,"Pullman, WA Micro Area",2013-2017,9783,449.2401123046875
CBSA2015_39460,"Punta Gorda, FL Metro Area",2005-2009,12469,724.0121459960938
CBSA2015_39460,"Punta Gorda, FL Metro Area",2006-2010,14377,856.5349731445313
CBSA2015_39460,"Punta Gorda, FL Metro Area",2007-2011,15547,880.2431640625
CBSA2015_39460,"Punta Gorda, FL Metro Area",2008-2012,16323,873.5562133789063
CBSA2015_39460,"Punta Gorda, FL Metro Area",2009-2013,17526,863.8297729492188
CBSA2015_39460,"Punta Gorda, FL Metro Area",2010-2014,18033,1073.556274414063
CBSA2015_39460,"Punta Gorda, FL Metro Area",2011-2015,17374,852.8875122070313
CBSA2015_39460,"Punta Gorda, FL Metro Area",2012-2016,18202,867.4772338867188
CBSA2015_39460,"Punta Gorda, FL Metro Area",2013-2017,17666,1027.963500976563
CBSA2015_39500,"Quincy, IL-MO Micro Area",2005-2009,9534,480.85107421875
CBSA2015_39500,"Quincy, IL-MO Micro Area",2006-2010,9385,483.8905639648438
CBSA2015_39500,"Quincy, IL-MO Micro Area",2007-2011,9717,462.0060729980469
CBSA2015_39500,"Quincy, IL-MO Micro Area",2008-2012,10113,474.7720336914063
CBSA2015_39500,"Quincy, IL-MO Micro Area",2009-2013,10636,579.939208984375
CBSA2015_39500,"Quincy, IL-MO Micro Area",2010-2014,10307,542.8571166992188
CBSA2015_39500,"Quincy, IL-MO Micro Area",2011-2015,10474,472.3404235839844
CBSA2015_39500,"Quincy, IL-MO Micro Area",2012-2016,9634,477.2036437988281
CBSA2015_39500,"Quincy, IL-MO Micro Area",2013-2017,9818,568.9969482421875
CBSA2015_39540,"Racine, WI Metro Area",2005-2009,19503,1624.316162109375
CBSA2015_39540,"Racine, WI Metro Area",2006-2010,20319,1143.465087890625
CBSA2015_39540,"Racine, WI Metro Area",2007-2011,20694,1002.431640625
CBSA2015_39540,"Racine, WI Metro Area",2008-2012,22174,1088.145874023438
CBSA2015_39540,"Racine, WI Metro Area",2009-2013,23348,962.9179077148438
CBSA2015_39540,"Racine, WI Metro Area",2010-2014,22792,958.66259765625
CBSA2015_39540,"Racine, WI Metro Area",2011-2015,21555,808.5106201171875
CBSA2015_39540,"Racine, WI Metro Area",2012-2016,21798,1045.592651367188
CBSA2015_39540,"Racine, WI Metro Area",2013-2017,20955,905.7750854492188
CBSA2015_39580,"Raleigh, NC Metro Area",2005-2009,86584,2239.513671875
CBSA2015_39580,"Raleigh, NC Metro Area",2006-2010,90516,2037.68994140625
CBSA2015_39580,"Raleigh, NC Metro Area",2007-2011,97233,2207.294921875
CBSA2015_39580,"Raleigh, NC Metro Area",2008-2012,107340,2243.76904296875
CBSA2015_39580,"Raleigh, NC Metro Area",2009-2013,112893,2561.7021484375
CBSA2015_39580,"Raleigh, NC Metro Area",2010-2014,116890,2716.109375
CBSA2015_39580,"Raleigh, NC Metro Area",2011-2015,118936,2360.486328125
CBSA2015_39580,"Raleigh, NC Metro Area",2012-2016,115728,2249.84814453125
CBSA2015_39580,"Raleigh, NC Metro Area",2013-2017,112445,2429.179443359375
CBSA2015_39660,"Rapid City, SD Metro Area",2005-2009,16268,775.0931319372364
CBSA2015_39660,"Rapid City, SD Metro Area",2006-2010,16106,809.4023190036505
CBSA2015_39660,"Rapid City, SD Metro Area",2007-2011,15894,737.3125732370307
CBSA2015_39660,"Rapid City, SD Metro Area",2008-2012,16176,741.5688413769054
CBSA2015_39660,"Rapid City, SD Metro Area",2009-2013,16646,735.5623168945313
CBSA2015_39660,"Rapid City, SD Metro Area",2010-2014,15850,745.8966674804688
CBSA2015_39660,"Rapid City, SD Metro Area",2011-2015,16250,787.2340698242188
CBSA2015_39660,"Rapid City, SD Metro Area",2012-2016,17349,737.3860473632813
CBSA2015_39660,"Rapid City, SD Metro Area",2013-2017,17607,925.2279663085938
CBSA2015_39700,"Raymondville, TX Micro Area",2005-2009,7126,564.7416381835938
CBSA2015_39700,"Raymondville, TX Micro Area",2006-2010,7168,550.7598876953125
CBSA2015_39700,"Raymondville, TX Micro Area",2007-2011,6853,601.82373046875
CBSA2015_39700,"Raymondville, TX Micro Area",2008-2012,6071,537.993896484375
CBSA2015_39700,"Raymondville, TX Micro Area",2009-2013,6322,435.2583618164063
CBSA2015_39700,"Raymondville, TX Micro Area",2010-2014,5998,402.4316101074219
CBSA2015_39700,"Raymondville, TX Micro Area",2011-2015,6094,453.4954528808594
CBSA2015_39700,"Raymondville, TX Micro Area",2012-2016,5878,375.0759887695313
CBSA2015_39700,"Raymondville, TX Micro Area",2013-2017,5675,386.6261291503906
CBSA2015_39740,"Reading, PA Metro Area",2005-2009,40399,1159.87841796875
CBSA2015_39740,"Reading, PA Metro Area",2006-2010,43208,1237.68994140625
CBSA2015_39740,"Reading, PA Metro Area",2007-2011,46184,1331.307006835938
CBSA2015_39740,"Reading, PA Metro Area",2008-2012,47665,1280.2431640625
CBSA2015_39740,"Reading, PA Metro Area",2009-2013,49140,1423.708251953125
CBSA2015_39740,"Reading, PA Metro Area",2010-2014,50469,1216.413330078125
CBSA2015_39740,"Reading, PA Metro Area",2011-2015,50227,1157.44677734375
CBSA2015_39740,"Reading, PA Metro Area",2012-2016,49970,1287.537963867188
CBSA2015_39740,"Reading, PA Metro Area",2013-2017,47782,1264.437744140625
CBSA2015_39780,"Red Bluff, CA Micro Area",2005-2009,10264,742.249267578125
CBSA2015_39780,"Red Bluff, CA Micro Area",2006-2010,10715,750.1519775390625
CBSA2015_39780,"Red Bluff, CA Micro Area",2007-2011,11149,637.68994140625
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,11454,668.0850830078125
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,11204,693.6170043945313
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,10772,816.4133911132813
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,11605,795.1367797851563
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,12540,882.6747436523438
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,11836,807.2948608398438
CBSA2015_39820,"Redding, CA Metro Area",2005-2009,25629,1250.455932617188
CBSA2015_39820,"Redding, CA Metro Area",2006-2010,27198,1169.604858398438
CBSA2015_39820,"Redding, CA Metro Area",2007-2011,27823,1252.887573242188
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,28715,1103.951416015625
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,28367,1077.8115234375
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,29286,1148.936157226563
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,29202,1093.617065429688
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,28848,956.8389282226563
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,29161,1096.048583984375
CBSA2015_39860,"Red Wing, MN Micro Area",2005-2009,3350,334.3464965820313
CBSA2015_39860,"Red Wing, MN Micro Area",2006-2010,3545,316.7173156738281
CBSA2015_39860,"Red Wing, MN Micro Area",2007-2011,3532,294.8328247070313
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,3792,321.5805358886719
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,4333,378.1155090332031
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,4561,305.7750854492188
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,4955,333.7386169433594
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,4833,446.2006225585938
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,4737,451.6717224121094
CBSA2015_39900,"Reno, NV Metro Area",2005-2009,37819,1441.9453125
CBSA2015_39900,"Reno, NV Metro Area",2006-2010,41266,1451.671752929688
CBSA2015_39900,"Reno, NV Metro Area",2007-2011,42608,1433.434692382813
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,49178,1272.948364257813
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,51590,1350.759887695313
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,55280,1405.471069335938
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,54216,1269.300903320313
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,53609,1482.6748046875
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,49516,1574.468139648438
CBSA2015_39940,"Rexburg, ID Micro Area",2005-2009,12737,598.17626953125
CBSA2015_39940,"Rexburg, ID Micro Area",2006-2010,11635,570.2127685546875
CBSA2015_39940,"Rexburg, ID Micro Area",2007-2011,13478,612.7659301757813
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,13686,564.7416381835938
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,13727,662.6139526367188
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,13744,594.5288696289063
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,13766,600
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,12884,528.2674560546875
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,12621,649.8480224609375
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,9765,560.486328125
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,10697,548.9361572265625
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,12048,568.3890380859375
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,12925,725.8358764648438
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,14070,632.8267211914063
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,13607,654.1033325195313
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,13385,646.2006225585938
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,12556,603.6473999023438
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,11444,594.5288696289063
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,106334,2278.000461288833
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,114316,2273.448933759289
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,119245,2362.838875338062
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,123728,2177.273826291541
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,128156,2379.939208984375
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,133584,2473.55615234375
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,137752,2572.644287109375
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,139607,2543.465087890625
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,138999,2531.306884765625
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,19432,834.0425415039063
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,18309,840.7294921875
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,19785,849.8480224609375
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,20182,1041.9453125
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,20549,780.547119140625
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,20777,1012.158081054688
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,20173,910.6383056640625
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,20389,872.3404541015625
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,18713,762.31005859375
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,15290,872.9483032226563
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,14510,829.7872314453125
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,14117,964.1337280273438
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,15637,818.844970703125
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,15896,749.5440673828125
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,15254,714.2857055664063
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,13925,730.0911865234375
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,14898,744.6808471679688
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,14104,729.4832763671875
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,388364,5462.61376953125
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,421064,5060.7900390625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,461153,6089.9697265625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,516143,5392.705078125
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,553241,6874.77197265625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,580956,5829.787109375
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,591843,6047.41650390625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,587513,6274.1640625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,562897,5510.0302734375
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,5004,382.3708190917969
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,5195,482.0668640136719
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,5255,517.93310546875
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,5845,416.4133605957031
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,5869,446.2006225585938
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,5536,432.8267517089844
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,5611,377.5075988769531
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,5550,353.7993774414063
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,5346,291.1854248046875
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,30955,1142.857177734375
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,33644,1180.547119140625
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,34299,1172.644409179688
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,36079,1363.52587890625
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,37224,1341.033447265625
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,37821,1417.629150390625
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,37953,1202.431640625
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,38372,1164.74169921875
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,38065,1412.158081054688
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,18025,768.3890380859375
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,17379,686.3222045898438
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,17275,702.127685546875
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,18816,725.2279663085938
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,19626,823.7081909179688
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,18510,790.8814697265625
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,18892,709.4224853515625
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,18965,674.7720336914063
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,18175,680.85107421875
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,4300,405.4711303710938
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,4287,383.5866394042969
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,4840,451.6717224121094
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,4640,358.6626281738281
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,5277,426.7477111816406
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,5120,387.8419494628906
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,4935,407.2948303222656
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,5196,373.8601684570313
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,5333,366.5653381347656
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,13645,607.3657154137119
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,14594,658.7688740371783
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,14718,577.6208449479749
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,15214,617.2686010594174
