geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US40380,"Rochester, NY Metro Area",2015,128180,2927.568950285948,53.49544143676758,68,,,528.8753662109375,5152,718.541015625,5665,474.7720336914063,3265,2965.816656951984,124915,,,2207.294921875,113000,3666.443894404158,15180,380.547119140625,981,483.6388865536766,2179,298.4802551269531,1198,2163.52587890625,115116
31000US40380,"Rochester, NY Metro Area",2016,133609,3065.103562365367,161.0942230224609,261,,,564.1337280273438,4643,615.8054809570313,5939,442.5531921386719,3817,3096.88765955386,129792,,,2474.1640625,117689,3939.07954428333,15920,294.8328247070313,949,516.6919277050432,2829,424.3161010742188,1880,2483.890625,119747
31000US40380,"Rochester, NY Metro Area",2017,135465,2565.776596355527,105.7750778198242,178,,,496.0486450195313,5327,671.1246337890625,5926,513.6777954101563,3427,2616.691502623722,132038,,,2232.82666015625,119267,3401.282763415924,16198,283.2826843261719,948,478.8101588261606,2572,386.0182495117188,1624,2263.221923828125,121462
31000US40420,"Rockford, IL Metro Area",2009,23364,1196.936867924444,,,,,239.513671875,928,274.1641235351563,889,310.0303955078125,980,1236.437103914109,22384,,,998.17626953125,20533,1558.529348729789,2831,163.5258331298828,0,181.356856103496,154,78.41945648193359,154,1051.063842773438,21393
31000US40420,"Rockford, IL Metro Area",2010,25018,1271.385675396251,,,,,328.2674865722656,1438,290.5775146484375,1047,379.331298828125,1196,1326.768167342514,23822,,,1088.145874023438,20780,1673.46436435229,4238,93.00911712646484,104,215.0721746517627,624,193.9209747314453,520,1158.66259765625,21872
31000US40420,"Rockford, IL Metro Area",2011,24280,1373.842532965432,,,,,297.8723449707031,1033,240.7294769287109,754,379.331298828125,1452,1425.249290354325,22828,,,1237.68994140625,20883,1849.140258726493,3397,123.4042587280273,143,174.5199763477746,352,123.4042587280273,209,1241.9453125,22082
31000US40420,"Rockford, IL Metro Area",2012,26345,1207.514562037682,,,,,212.7659606933594,1164,305.7750854492188,1151,322.7963562011719,896,1249.915559191823,25449,,,1083.890625,22762,1622.624511245885,3583,271.1246337890625,312,343.8924765074292,734,211.5501556396484,422,1121.58056640625,23296
31000US40420,"Rockford, IL Metro Area",2013,23721,1270.316603919436,,,,,181.1550140380859,763,293.0091247558594,1161,232.8267517089844,585,1291.476895071982,23136,,,1144.072998046875,20806,1709.563482019131,2915,165.3495483398438,343,192.1443924574465,495,97.87233734130859,152,1137.385986328125,21136
31000US40420,"Rockford, IL Metro Area",2014,27076,1358.512317534123,,,,,321.5805358886719,1006,299.088134765625,1640,269.9088134765625,1059,1385.065516314755,26017,,,1272.948364257813,23255,1861.707080869215,3821,138.6018218994141,237,170.7330267022213,408,99.696044921875,171,1283.28271484375,24009
31000US40420,"Rockford, IL Metro Area",2015,26472,1277.690226362026,,,,,228.5714263916016,1048,384.1945190429688,1555,342.2492370605469,1176,1322.734612388128,25296,,,1098.480224609375,22404,1684.978076533611,4068,218.8449859619141,345,275.3906730897761,776,167.1732482910156,431,1114.893676757813,23093
31000US40420,"Rockford, IL Metro Area",2016,26812,1430.405592502497,,,,,301.5197448730469,1179,356.2310180664063,1708,379.331298828125,1456,1479.8487738053,25356,,,1043.76904296875,21764,1770.738256807685,5048,187.8419494628906,403,395.2139318202413,1332,347.7203674316406,929,1093.617065429688,22593
31000US40420,"Rockford, IL Metro Area",2017,27181,1475.745942318676,,,,,219.452880859375,1338,340.425537109375,1164,195.7446746826172,776,1488.67124105245,26405,,,1165.349487304688,23814,1880.389723921968,3367,122.7963562011719,154,143.1414121338964,283,73.55622863769531,129,1158.66259765625,24396
31000US40580,"Rocky Mount, NC Metro Area",2009,9738,838.0177018082696,,,,,,,519.7568359375,2495,158.6626129150391,190,852.9053249224332,9548,,,596.9605102539063,6810,1028.900150328796,2928,,,,,,,596.9605102539063,6810
31000US40580,"Rocky Mount, NC Metro Area",2010,9049,933.4995434059921,,,,,,,561.7021484375,2864,12.15805435180664,11,933.5787143164829,9038,,,661.398193359375,6049,1144.058113785415,3000,175.6838836669922,0,,,,,660.182373046875,6060
31000US40580,"Rocky Mount, NC Metro Area",2011,9250,814.2441157936079,,,,,,,508.8145751953125,3130,223.1003112792969,312,844.2554287639692,8938,,,610.9422607421875,5798,1017.960670195705,3452,,,,,,,613.3738403320313,5817
31000US40580,"Rocky Mount, NC Metro Area",2012,8459,695.1826780150574,,,,,,,398.1763000488281,2199,110.638298034668,127,703.9316648682562,8332,,,596.9605102539063,5978,916.3191619816706,2481,117.3252258300781,0,,,,,596.9605102539063,5978
31000US40580,"Rocky Mount, NC Metro Area",2013,9740,939.3198779863892,,,,,,,496.6565246582031,3326,204.2553253173828,257,961.2710705627602,9483,,,645.5927124023438,5911,1139.785849836442,3829,,,,,,,676.5957641601563,6168
31000US40580,"Rocky Mount, NC Metro Area",2014,8567,841.8155929354242,,,,,,,527.0516967773438,2930,13.98176288604736,11,841.9316968748839,8556,,,603.0394897460938,5303,1035.524079248015,3264,,,,,,,602.431640625,5314
31000US40580,"Rocky Mount, NC Metro Area",2015,9717,940.0890971096791,,,,,,,623.1002807617188,4150,94.83282470703125,94,944.8601881476466,9623,,,795.1367797851563,5336,1231.263582289186,4381,,,,,,,779.331298828125,5430
31000US40580,"Rocky Mount, NC Metro Area",2016,9628,937.962568760005,,,,,,,581.155029296875,3207,,,,,,,621.276611328125,5792,1125.059290961248,3836,,,,,,,625.5319213867188,5844
31000US40580,"Rocky Mount, NC Metro Area",2017,11572,994.3661022868738,,,,,,,601.2158203125,4266,,,,,,,650.4559326171875,6812,1188.215832942014,4760,,,,,,,646.2006225585938,6905
31000US40660,"Rome, GA Metro Area",2009,6193,683.7468140539199,,,,,,,150.7598724365234,409,29.78723335266113,29,684.3953426198133,6164,,,613.3738403320313,5516,918.5516717814789,677,,,,,,,616.4133911132813,5545
31000US40660,"Rome, GA Metro Area",2010,6336,752.267545870647,,,,,,,202.4316101074219,443,153.7993927001953,210,767.8285705580347,6126,,,656.5349731445313,5499,998.4711470704281,837,,,,,,,647.4164428710938,5709
31000US40660,"Rome, GA Metro Area",2011,5797,721.3431348194682,,,,,,,153.7993927001953,323,101.5197601318359,91,728.4519063386429,5706,,,708.8145751953125,5138,1011.313017893317,659,,,,,,,733.1306762695313,5229
31000US40660,"Rome, GA Metro Area",2012,5848,559.9058021398789,,,,,,,286.9300842285156,669,126.4437713623047,0,574.0056921200555,5848,,,522.7963256835938,4865,766.0355771229998,983,126.4437713623047,0,,,,,522.7963256835938,4865
31000US40660,"Rome, GA Metro Area",2013,6440,790.2111448917447,,,,,,,284.4984741210938,817,209.1185455322266,322,817.4131266358743,6118,,,540.425537109375,4903,957.3366255769589,1537,,,,,,,535.5623168945313,5010
31000US40660,"Rome, GA Metro Area",2014,7460,680.4384191781144,,,,,,,178.1155090332031,383,67.47720336914063,63,683.775997873669,7397,,,612.7659301757813,6747,915.6847314866628,713,,,,,,,612.7659301757813,6747
31000US40660,"Rome, GA Metro Area",2015,6465,801.1191972032352,,,,,,,327.0516662597656,823,225.5319213867188,231,832.2599447840447,6234,,,587.8419189453125,5196,993.6549148456236,1269,,,,,,,631.0030517578125,5427
31000US40660,"Rome, GA Metro Area",2016,8683,725.4918492015115,,,,,,,361.7021179199219,729,77.20364379882813,102,729.588120704857,8581,,,574.4680786132813,7439,925.3928876987675,1244,,,,,,,595.1367797851563,7541
31000US40660,"Rome, GA Metro Area",2017,6781,783.5108985969284,,,,,,,255.3191528320313,710,136.1702117919922,0,795.2557166092189,6781,,,597.568359375,5852,985.3817901434426,929,,,,,,,597.568359375,5852
31000US40700,"Roseburg, OR Micro Area",2009,5947,668.9814235898381,,,,,,,,,72.94832611083984,76,672.946954366137,5871,,,641.33740234375,5562,926.7415005023329,385,,,,,,,654.1033325195313,5638
31000US40700,"Roseburg, OR Micro Area",2010,6784,741.1820352083131,,,,,,,,,51.0638313293457,48,742.9389774305619,6736,,,780.547119140625,6579,1076.384975050407,205,,,,,168.3890533447266,0,778.723388671875,6627
31000US40700,"Roseburg, OR Micro Area",2011,5595,776.6918181195654,167.7811584472656,344,,,,,,,118.5410308837891,175,785.6857872819563,5420,,,679.02734375,4704,1031.662887717716,891,,,,,,,685.1063842773438,4879
31000US40700,"Roseburg, OR Micro Area",2012,5986,711.7586005737948,,,,,,,,,114.8936157226563,229,720.9721550965696,5757,,,622.492431640625,5380,945.5670959485767,606,,,,,151.9756774902344,293,648.0242919921875,5541
31000US40700,"Roseburg, OR Micro Area",2013,6427,778.4654442479452,,,,,,,,,,,,,,,737.3860473632813,5927,1072.262388939477,500,,,,,159.87841796875,185,753.1914672851563,5995
31000US40700,"Roseburg, OR Micro Area",2014,6837,770.4008460986895,,,,,,,,,175.6838836669922,173,790.1786447695824,6664,,,646.8085327148438,5986,1005.921836755871,851,,,,,,,666.2614135742188,6159
31000US40700,"Roseburg, OR Micro Area",2015,5709,616.7337169217416,,,,,,,,,161.7021331787109,333,637.5798439902665,5376,,,545.8966674804688,4807,823.628344069331,902,,,,,182.3708190917969,296,575.0759887695313,5097
31000US40700,"Roseburg, OR Micro Area",2016,6180,690.1602572649736,,,,,,,,,148.9361724853516,532,706.0475650992934,5648,,,713.6777954101563,5300,992.8026875313923,880,,,,,85.10638427734375,105,707.5987548828125,5594
31000US40700,"Roseburg, OR Micro Area",2017,6689,778.6018859664011,,,,,,,,,163.5258331298828,257,795.5888353485481,6432,,,697.872314453125,6071,1045.584364893909,618,,,,,78.41945648193359,134,722.7963256835938,6199
31000US40740,"Roswell, NM Micro Area",2009,2776,444.6998624068633,,,,,,,,,179.3313140869141,500,479.4973282895564,2276,,,376.8996887207031,1929,582.9333949796032,847,117.9331283569336,176,123.6256541010042,211,37.08206558227539,35,372.0364685058594,2342
31000US40740,"Roswell, NM Micro Area",2010,3766,775.7124753986146,,,,,,,,,295.4407348632813,753,830.0693177714751,3013,,,551.9757080078125,2376,952.0541091344401,1390,173.2522735595703,0,,,,,615.8054809570313,3110
31000US40740,"Roswell, NM Micro Area",2011,3510,598.5471684162468,,,,,,,,,213.3738555908203,528,635.4424561428037,2982,,,500.303955078125,2829,780.104326539676,681,147.7203674316406,190,,,,,517.3252563476563,3066
31000US40740,"Roswell, NM Micro Area",2012,3630,496.2288789642499,,,,,,,,,311.2462158203125,979,585.7621592255518,2651,,,338.6018371582031,2313,600.7447914422783,1317,75.37993621826172,116,,,,,442.5531921386719,3139
31000US40740,"Roswell, NM Micro Area",2013,5170,561.0665751111445,,,,,,,,,340.425537109375,1476,656.2661411524719,3694,,,345.8966674804688,3323,659.1207827712942,1847,162.3100280761719,263,,,,,460.790283203125,4434
31000US40740,"Roswell, NM Micro Area",2014,4269,574.2918121152768,,,,,,,,,237.6899719238281,609,621.5364898505949,3660,,,485.1063842773438,3591,751.7574672254917,678,172.0364685058594,314,,,,,505.7750854492188,3868
31000US40740,"Roswell, NM Micro Area",2015,3546,526.8525154774457,,,,,,,,,210.9422454833984,510,567.5122941351054,3036,,,435.8662719726563,2774,683.7784583534741,772,90.57750701904297,122,,,,,508.8145751953125,3103
31000US40740,"Roswell, NM Micro Area",2016,5228,630.4171287980525,,,,,,,,,339.817626953125,1682,716.17161062837,3546,,,455.3191528320313,3546,777.6511346469308,1682,,,,,,,595.7446899414063,5032
31000US40740,"Roswell, NM Micro Area",2017,3810,620.529351896548,,,,,,,,,359.2705078125,1187,717.0299675390154,2623,,,422.4924011230469,2409,750.7040066310206,1401,215.8054656982422,442,,,,,516.1094360351563,3158
31000US40780,"Russellville, AR Micro Area",2009,4643,586.4349137743305,,,,,,,,,107.5987854003906,166,596.2242922870099,4477,,,545.2887573242188,4246,800.7782070946345,397,,,,,,,540.425537109375,4412
31000US40780,"Russellville, AR Micro Area",2010,5109,557.6426615252044,,,,,,,,,101.5197601318359,125,566.8082565119701,4984,,,575.6838989257813,4340,801.4844286917263,769,,,,,,,575.6838989257813,4340
31000US40780,"Russellville, AR Micro Area",2011,5298,620.931782721074,,,,,,,,,84.49848175048828,75,626.6548270071081,5223,,,533.1306762695313,4838,818.4036881471019,460,,,,,,,533.1306762695313,4838
31000US40780,"Russellville, AR Micro Area",2012,6053,788.0626006929884,,,,,,,,,207.2948303222656,333,814.8704248463884,5720,,,720.97265625,5301,1068.103100674826,752,,,,,,,720.97265625,5301
31000US40780,"Russellville, AR Micro Area",2013,4880,520.9609386500113,,,,,,,,,73.55622863769531,76,526.1281387366596,4804,,,483.2826843261719,4699,710.6071014059817,181,,,,,,,483.2826843261719,4699
31000US40780,"Russellville, AR Micro Area",2014,5344,572.209890457306,,,,,,,,,95.44072723388672,127,580.114722405918,5217,,,490.5775146484375,5100,753.7177566011034,244,,,,,,,485.7142944335938,5145
31000US40780,"Russellville, AR Micro Area",2015,5538,608.9707776928799,,,,,,,,,117.9331283569336,215,620.2851206081958,5323,,,502.1276550292969,5151,789.2892942572397,387,106.3829803466797,171,,,,,510.6383056640625,5195
31000US40780,"Russellville, AR Micro Area",2016,6611,852.957079140407,,,,,,,,,91.79331207275391,125,857.8821544926905,6486,,,771.4285888671875,6419,1150.059931732845,192,,,,,,,767.1732788085938,6507
31000US40780,"Russellville, AR Micro Area",2017,6766,792.8470991897377,,,,,,,,,171.4285736083984,243,811.1684649584154,6523,,,572.6443481445313,6292,978.0225315172739,474,,,,,,,578.723388671875,6421
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,204947,3863.936894388718,224.3161163330078,738,1363.864969044427,30207,1359.2705078125,29959,1004.863220214844,8426,1010.334350585938,14816,3993.843239761951,190131,111.8541030883789,248,3074.1640625,144661,4937.660681637088,60286,797.568359375,5800,1071.068704461643,12519,714.8936157226563,6719,3173.252197265625,153057
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,208856,4194.497311648401,324.0121459960938,1699,1449.03222077359,34341,1424.924072265625,33629,933.1306762695313,9610,1322.1884765625,16339,4397.952940287143,192517,263.2218933105469,712,3161.7021484375,142836,5252.63440312192,66020,762.9179077148438,4459,1138.438865261928,10712,844.9848022460938,6253,3305.775146484375,152494
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,218298,4565.314438779464,322.1884460449219,1092,1826.995661225736,37485,1815.197509765625,36963,1155.01513671875,9128,1474.772094726563,17280,4797.608639344441,201018,207.2948303222656,522,3594.52880859375,149360,5810.570822280601,68938,1141.641357421875,5418,1374.785735015408,10933,765.9574584960938,5515,3962.91796875,159660
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,223383,4197.84413673688,221.8844909667969,615,1332.262308766698,38246,1325.835815429688,37876,784.1945190429688,7908,995.1367797851563,16490,4314.185045500178,206893,130.6990814208984,370,3235.8662109375,154399,5300.257119369136,68984,517.3252563476563,3850,1025.201800790303,11414,885.1063842773438,7564,3319.14892578125,165200
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,228639,3921.436534930606,271.7325134277344,896,1556.715434018714,36666,1547.112426757813,36103,1048.024291992188,11369,1144.680908203125,18428,4085.089825094828,210211,172.6443786621094,563,2860.790283203125,156178,4854.048366256559,72461,635.2583618164063,3872,995.110051443286,10894,765.9574584960938,7022,3315.50146484375,168814
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,236259,4164.294097722567,126.4437713623047,298,1447.363197156509,41625,1421.276611328125,40516,1064.437744140625,12187,1456.534912109375,20827,4411.670803960838,215432,273.5562438964844,1109,2737.385986328125,155562,4983.435298112398,80697,818.237060546875,5737,1024.074351611791,12674,615.8054809570313,6937,3023.100341796875,169475
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,248981,3546.941230741254,342.8571472167969,1034,1436.54715459614,43997,1424.924072265625,43482,746.5045776367188,8474,1260.182373046875,21825,3764.153518079507,227156,182.3708190917969,515,2872.9482421875,166453,4564.495995903658,82528,730.6990966796875,5575,1071.859232168826,14813,784.1945190429688,9238,3085.71435546875,180663
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,258946,4488.291953532804,380.547119140625,1417,1436.937244051567,47168,1426.747680664063,46740,1080.2431640625,11990,1452.887573242188,24344,4717.589104683544,234602,170.8206634521484,428,2689.36181640625,165698,5232.344755431473,93248,700.911865234375,5599,1144.816604550346,15894,905.1671752929688,10295,2747.112548828125,182477
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,273376,4128.658528570841,245.5927124023438,1013,1698.968577495913,52933,1674.772094726563,52064,939.817626953125,13717,1649.848022460938,28702,4446.101634326301,244674,285.7142944335938,869,3268.693115234375,169344,5265.944922530176,104032,889.3616943359375,6652,1438.556453735602,17041,1130.699096679688,10389,3458.966552734375,188672
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,12831,842.2454422424161,,,,,,,302.7355651855469,1408,130.0911865234375,353,852.2330090938739,12478,,,649.8480224609375,10172,1063.804416833524,2659,37.08206558227539,34,141.7156809655741,314,136.7781219482422,280,665.6535034179688,10416
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,11924,831.3265138146151,,,,,140.425537109375,341,317.9331359863281,1509,209.7264404296875,584,857.3732864898863,11340,,,732.5227661132813,9537,1108.013255988129,2387,110.638298034668,156,,,,,751.3677978515625,9853
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,14500,915.662948647364,,,,,,,394.5288696289063,1628,329.4832763671875,1073,973.1381530549718,13427,,,710.6383056640625,10996,1159.070937001992,3504,,,,,159.2705230712891,320,748.9361572265625,12004
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,14420,1009.430680302407,,,,,,,368.3890686035156,1367,169.6048583984375,491,1023.580043928238,13929,,,722.7963256835938,11761,1241.525201821326,2659,53.49544143676758,71,289.4842725119023,618,284.4984741210938,547,724.0121459960938,12107
31000US40980,"Saginaw, MI Metro Area",2013,14044,842.104147347027,,,,,,,446.2006225585938,1901,285.1063842773438,747,889.0585162601863,13297,,,651.0638427734375,10911,1064.435776524812,3133,167.7811584472656,176,,,,,683.8905639648438,11482
31000US40980,"Saginaw, MI Metro Area",2014,16343,1000.974931886668,,,,,,,376.2917785644531,1675,252.8875427246094,687,1032.425747223891,15656,,,862.6139526367188,13595,1321.383231900974,2748,82.06687164306641,81,117.7920406454406,192,84.49848175048828,111,883.2826538085938,14139
31000US40980,"Saginaw, MI Metro Area",2015,14038,1007.545897214398,,,,,,,426.7477111816406,1708,203.6474151611328,512,1027.920719070968,13526,,,765.3495483398438,11378,1265.270194913943,2660,53.49544143676758,50,116.3685291362702,176,103.3434677124023,126,801.82373046875,11840
31000US40980,"Saginaw, MI Metro Area",2016,15460,1016.222098501763,,,,,,,305.7750854492188,1354,213.3738555908203,684,1038.381315188702,14776,,,753.1914672851563,12432,1264.912937665867,3028,43.76899719238281,41,147.0886011480267,419,140.425537109375,378,767.7811279296875,13045
31000US40980,"Saginaw, MI Metro Area",2017,14805,1039.794840704324,,,,,,,412.7659606933594,1515,227.3556213378906,674,1064.360789069792,14131,,,851.0638427734375,11719,1343.682617001359,3086,96.65653228759766,137,,,,,866.8693237304688,12200
31000US41060,"St. Cloud, MN Metro Area",2009,13121,752.75591402495,,,,,,,,,,,,,,,737.993896484375,12497,1054.170981078368,624,,,,,,,738.601806640625,12517
31000US41060,"St. Cloud, MN Metro Area",2010,13829,948.8473678485663,,,,,,,,,,,,,,,834.6504516601563,13408,1263.70594045041,421,,,,,,,845.5927124023438,13486
31000US41060,"St. Cloud, MN Metro Area",2011,14185,1016.004985351147,,,,,,,,,,,,,,,786.6261596679688,13298,1284.93067724775,887,,,,,,,795.1367797851563,13335
31000US41060,"St. Cloud, MN Metro Area",2012,17071,1024.563394528964,,,,,,,121.5805435180664,141,192.7051696777344,462,1042.528384183969,16609,,,864.4376831054688,15868,1340.515817654333,1203,,,,,,,899.696044921875,16088
31000US41060,"St. Cloud, MN Metro Area",2013,15137,902.236003864303,,,,,,,,,101.5197601318359,177,907.9295503321016,14960,,,863.8297729492188,14380,1249.092343785088,757,,,,,,,875.9878540039063,14557
31000US41060,"St. Cloud, MN Metro Area",2014,17418,946.3379967126679,,,,,,,97.87233734130859,290,128.2674713134766,204,954.9911770374106,17214,,,768.3890380859375,16196,1219.006693120582,1222,,,,,,,793.9209594726563,16387
31000US41060,"St. Cloud, MN Metro Area",2015,17012,986.8246525543133,,,,,289.3616943359375,576,296.0486450195313,396,69.9088134765625,104,989.2978000029324,16908,,,878.41943359375,15803,1321.152374332388,1209,,,,,,,886.3222045898438,15907
31000US41060,"St. Cloud, MN Metro Area",2016,17104,933.5145838623537,,,,,,,192.0972595214844,306,156.8389129638672,409,946.598078861029,16695,,,728.2674560546875,15602,1183.986049677981,1502,,,,,,,735.5623168945313,15864
31000US41060,"St. Cloud, MN Metro Area",2017,18897,1117.426439790757,,,,,,,93.00911712646484,0,169.6048583984375,334,1130.22460437552,18563,,,963.5258178710938,18037,1475.474110260023,860,,,,,,,956.8389282226563,18242
31000US41100,"St. George, UT Metro Area",2009,7075,700.8939365960666,,,,,,,,,152.5835876464844,267,717.3102965775714,6808,,,664.4376831054688,6616,965.7793459624691,459,,,,,,,673.5562133789063,6794
31000US41100,"St. George, UT Metro Area",2010,9801,774.9977827790923,,,,,,,,,70.51671600341797,99,778.1993128681211,9702,,,776.2918090820313,9490,1096.927771624168,311,,,,,,,777.507568359375,9589
31000US41100,"St. George, UT Metro Area",2011,10397,1016.052620102081,,,,,,,,,330.6990966796875,653,1068.515240584366,9744,,,950.7598876953125,9365,1391.512590983893,1032,,,,,,,967.7811279296875,9545
31000US41100,"St. George, UT Metro Area",2012,9185,901.1786580493962,,,,,,,,,75.98783874511719,179,904.3766501634507,9006,,,787.2340698242188,8857,1196.603716530963,328,,,,,,,801.82373046875,8975
31000US41100,"St. George, UT Metro Area",2013,12920,1165.753939467387,,,,,,,,,333.1307067871094,533,1212.418374649696,12387,,,959.87841796875,11874,1510.082390025764,1046,,,,,,,967.7811279296875,11997
31000US41100,"St. George, UT Metro Area",2014,10944,1117.093856248792,,,,,,,,,386.6261291503906,704,1182.107629368244,10240,,,866.8693237304688,10001,1413.987661931219,943,,,,,,,998.17626953125,10654
31000US41100,"St. George, UT Metro Area",2015,11589,1047.052244087803,,,,,,,,,85.71428680419922,81,1050.554777634967,11508,,,970.2127685546875,11199,1427.456205323251,390,,,,,,,975.6838989257813,11280
31000US41100,"St. George, UT Metro Area",2016,14583,1268.889199789297,,,,,,,,,301.5197448730469,523,1304.221590792849,14060,,,1164.1337890625,13797,1722.000952432645,786,,,,,,,1155.01513671875,13960
31000US41100,"St. George, UT Metro Area",2017,14019,1241.136981600517,,,,,,,,,157.4468078613281,356,1251.083731970872,13663,,,1155.623046875,12899,1695.843634762681,1120,116.7173233032227,0,,,,,1159.87841796875,13184
31000US41140,"St. Joseph, MO-KS Metro Area",2009,7959,771.0205600991565,,,,,,,164.7416381835938,0,119.7568359375,146,780.2655982736765,7813,,,681.458984375,7510,1029.008771333376,449,,,,,,,680.2431640625,7631
31000US41140,"St. Joseph, MO-KS Metro Area",2010,9285,808.8901492500834,,,,,,,162.9179382324219,390,,,,,,,654.1033325195313,8482,1040.266525063158,803,,,,,,,667.4772338867188,8741
31000US41140,"St. Joseph, MO-KS Metro Area",2011,7973,710.0525291424675,,,,,,,44.98480224609375,60,97.87233734130859,125,716.7660626440579,7848,,,618.237060546875,7524,941.483753006527,449,,,,,,,634.0425415039063,7649
31000US41140,"St. Joseph, MO-KS Metro Area",2012,10301,743.9497751172352,,,,,,,188.4498443603516,246,48.02431488037109,56,745.49822448931,10245,,,665.6535034179688,9741,998.2764419285875,560,,,,,62.00608062744141,79,669.9088134765625,9791
31000US41140,"St. Joseph, MO-KS Metro Area",2013,8441,738.927966652999,,,,,,,130.6990814208984,184,92.40121459960938,155,744.6828347433682,8286,,,663.2218627929688,7823,992.9137823539921,618,,,,,71.12461853027344,129,666.8693237304688,7905
31000US41140,"St. Joseph, MO-KS Metro Area",2014,9710,780.0417552120109,,,,,,,104.5592727661133,242,211.5501556396484,802,808.219405994062,8908,,,599.39208984375,8670,983.7357456357337,1040,,,,,147.7203674316406,163,616.4133911132813,9291
31000US41140,"St. Joseph, MO-KS Metro Area",2015,9015,833.7546932289454,,,,,,,203.0395202636719,353,67.47720336914063,89,836.4807597642717,8926,,,761.7021484375,8512,1129.308218076711,503,,,,,68.08510589599609,95,761.09423828125,8553
31000US41140,"St. Joseph, MO-KS Metro Area",2016,10730,801.6805648574211,,,,,,,87.53799438476563,158,175.0759887695313,199,820.5749995666105,10531,,,747.7203369140625,10312,1096.256097043475,418,,,,,,,739.209716796875,10459
31000US41140,"St. Joseph, MO-KS Metro Area",2017,9300,763.2179252986533,,,,,,,,,5.471124649047852,5,763.237534914332,9295,,,646.2006225585938,8685,1000.038422308011,615,,,,,,,646.2006225585938,8685
31000US41180,"St. Louis, MO-IL Metro Area",2009,281912,4731.18063890756,159.87841796875,361,,,558.66259765625,10504,1610.334350585938,28108,542.249267578125,4137,4762.153347611012,277775,,,3737.385986328125,235860,6029.272281857538,46052,438.90576171875,1500,676.1124570808117,4364,514.2857055664063,2864,3804.25537109375,238443
31000US41180,"St. Louis, MO-IL Metro Area",2010,289418,4822.454727326638,244.3768920898438,434,,,825.5319213867188,12269,1810.942260742188,31059,718.541015625,4383,4875.691826628345,285035,,,3761.09423828125,238047,6115.709236576528,51371,202.4316101074219,730,582.7913950536432,4506,546.5045776367188,3776,3767.17333984375,241150
31000US41180,"St. Louis, MO-IL Metro Area",2011,299116,5038.889470343624,224.3161163330078,682,,,741.641357421875,12650,1799.39208984375,33922,610.9422607421875,4039,5075.791321587268,295077,,,3768.38916015625,243471,6292.15098012778,55645,212.7659606933594,650,789.1036459961762,5185,759.87841796875,4535,3722.79638671875,246677
31000US41180,"St. Louis, MO-IL Metro Area",2012,306705,4570.095345175027,110.0303955078125,156,,,733.7385864257813,14271,1620.668701171875,34072,573.8601684570313,4120,4605.983820741448,302585,,,3950.759765625,250445,6041.049096777128,56260,192.7051696777344,658,662.0987196869252,4768,633.4346313476563,4110,3956.23095703125,253438
31000US41180,"St. Louis, MO-IL Metro Area",2013,320872,4881.164008670358,129.4832763671875,361,,,671.7325439453125,13780,1637.68994140625,33705,603.6473999023438,4982,4918.348530040114,315890,,,3612.157958984375,263882,6072.351043886795,56990,217.6291809082031,934,672.652841292918,5106,636.4741821289063,4172,3606.68701171875,267920
31000US41180,"St. Louis, MO-IL Metro Area",2014,321946,4716.700103726378,249.8480224609375,646,,,848.6322021484375,14516,1889.969604492188,37348,707.5987548828125,6400,4769.481718845784,315546,,,3307.598876953125,258749,5760.856724421637,63197,520.97265625,1614,865.0490230606549,6170,690.5775146484375,4556,3437.68994140625,263266
31000US41180,"St. Louis, MO-IL Metro Area",2015,332997,4357.934842775869,131.9148864746094,299,,,934.3464965820313,15209,1795.13671875,36637,561.7021484375,5970,4393.985138509146,327027,,,3665.045654296875,272272,5694.221258605987,60725,279.63525390625,680,578.4631211740441,3667,506.3829650878906,2987,3724.01220703125,277134
31000US41180,"St. Louis, MO-IL Metro Area",2016,352122,4826.810113254891,190.8814544677734,428,,,999.39208984375,16603,2151.36767578125,40658,559.87841796875,6176,4859.172739502773,345946,,,3747.112548828125,284455,6110.560393532242,67667,243.7689971923828,945,602.8513684979586,4627,551.3677978515625,3682,3692.401123046875,289720
