geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US45340,"Taos, NM Micro Area",2006-2010,8199,290.2727624915028,60.18236923217773,612,77.20364379882813,0,77.20364379882813,0,32.21884536743164,46,194.5288696289063,4234,349.4277575745069,3965,77.20364379882813,0,134.3465118408203,3282,319.855063877757,4917,260.182373046875,2817,277.9817649792053,3125,97.87233734130859,308,235.2583618164063,4416
31000US45340,"Taos, NM Micro Area",2007-2011,8072,285.417289449722,49.8480224609375,506,61.47937712708539,36,25.53191566467285,36,37.68996810913086,73,179.939208984375,4314,337.4035388770382,3758,55.92705154418945,0,162.3100280761719,3131,328.3406376477242,4941,245.5927124023438,2636,258.1812449907832,2886,79.63526153564453,250,255.3191528320313,4571
31000US45340,"Taos, NM Micro Area",2008-2012,7935,261.8170135486192,66.86930084228516,464,30.76372270893474,39,26.74772071838379,39,34.65045547485352,67,167.7811584472656,4350,310.9640907137419,3585,15.1975679397583,0,135.5623168945313,2974,294.8309521494159,4961,226.7477264404297,2543,233.9864988100585,2783,57.75075912475586,240,238.9057769775391,4582
31000US45340,"Taos, NM Micro Area",2009-2013,7752,279.3410642399276,54.10334396362305,523,28.16105664571602,25,23.70820617675781,25,30.3951358795166,43,174.4680786132813,4210,329.3486611870549,3542,15.1975679397583,0,147.7203674316406,2958,315.9948371806639,4794,237.6899719238281,2268,241.3626526075842,2421,41.94528961181641,153,256.5349426269531,4740
31000US45340,"Taos, NM Micro Area",2010-2014,7736,251.2749625129111,56.53495407104492,521,20.24416489240131,12,13.3738603591919,12,26.13981819152832,43,153.1914825439453,4272,294.2902259842769,3464,15.1975679397583,0,145.2887573242188,2840,290.2549393045372,4896,198.1762847900391,1909,203.7698604152766,2049,47.41641235351563,140,200.60791015625,5111
31000US45340,"Taos, NM Micro Area",2011-2015,7491,285.5053250265564,65.04559326171875,514,25.29927330208176,21,20.66869354248047,21,31.0030403137207,46,158.6626129150391,4139,326.6299364044072,3352,14.58966541290283,0,135.5623168945313,2720,316.0544769186681,4771,178.7234039306641,1343,184.751432213003,1487,46.80850982666016,144,231.6109466552734,5423
31000US45340,"Taos, NM Micro Area",2012-2016,7055,294.755732430991,55.31914901733398,539,14.58966541290283,0,14.58966541290283,0,2.431611061096191,2,200,3887,356.2035117751227,3168,14.58966541290283,0,114.8936157226563,2578,316.3565784597427,4477,141.6413421630859,1017,150.1569017828568,1152,49.8480224609375,135,204.2553253173828,5362
31000US45340,"Taos, NM Micro Area",2013-2017,6777,281.9692499874475,49.8480224609375,545,15.62913040886625,5,15.1975679397583,0,9.118540763854981,13,214.5896606445313,3581,354.3379465905659,3196,3.647416353225708,5,125.8358688354492,2608,308.7739040528782,4169,124.0121612548828,600,125.8241220092743,654,21.27659606933594,54,266.2613830566406,5560
31000US45380,"Taylorville, IL Micro Area",2005-2009,7901,179.998756020773,12.15805435180664,14,78.23308862058413,46,29.78723335266113,46,25.53191566467285,34,24.92401123046875,105,181.716148167526,7796,72.34042358398438,0,149.5440673828125,7644,234.0149146067851,257,22.49240112304688,45,48.67019828402852,132,43.16109466552734,87,151.9756774902344,7675
31000US45380,"Taylorville, IL Micro Area",2006-2010,8245,177.6543093678746,13.3738603591919,13,72.77080538247924,8,7.902735710144043,8,35.25835800170898,63,25.53191566467285,82,179.4796154288404,8163,72.34042358398438,0,130.0911865234375,8072,220.1925758241006,173,15.1975679397583,30,23.73936001521333,58,18.23708152770996,28,131.9148864746094,8103
31000US45380,"Taylorville, IL Micro Area",2007-2011,8318,244.8580604258032,20.060791015625,20,55.8807795350759,18,13.98176288604736,18,44.98480224609375,33,35.86626052856445,90,247.4709243523149,8228,54.10334396362305,0,288.7537841796875,8161,378.5950575926419,157,15.80547142028809,31,29.51303546967129,51,24.92401123046875,20,297.8723449707031,8196
31000US45380,"Taylorville, IL Micro Area",2008-2012,8293,191.0449817674093,27.96352577209473,29,19.38628422977041,19,12.76595783233643,19,25.53191566467285,29,34.65045547485352,89,194.1618889564184,8204,14.58966541290283,0,171.4285736083984,8143,256.6825683756492,150,14.58966541290283,31,19.79187908632269,42,13.3738603591919,11,171.4285736083984,8174
31000US45380,"Taylorville, IL Micro Area",2009-2013,8344,190.3657856698718,24.92401123046875,25,14.58966541290283,0,14.58966541290283,0,19.45288848876953,26,35.86626052856445,129,193.7150510363364,8215,14.58966541290283,0,197.5683898925781,8177,274.3581619679891,167,29.78723335266113,65,30.66747226331184,74,7.294832706451416,9,198.7841949462891,8219
31000US45380,"Taylorville, IL Micro Area",2010-2014,8140,197.4215011503589,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,20.060791015625,23,38.90577697753906,133,201.2185592799212,8007,13.98176288604736,0,181.7629241943359,7913,268.3523984020584,227,40.12158203125,59,56.31227408537442,128,39.51367950439453,69,190.2735595703125,7989
31000US45380,"Taylorville, IL Micro Area",2011-2015,7760,199.9778249634213,13.98176288604736,0,39.06218457786265,61,36.47416305541992,61,19.45288848876953,20,27.96352577209473,151,201.9234737486144,7609,13.98176288604736,0,165.9574432373047,7456,259.8711285290538,304,32.82674789428711,41,48.17413399628227,110,35.25835800170898,69,172.6443786621094,7569
31000US45380,"Taylorville, IL Micro Area",2012-2016,7696,196.7464785550813,13.98176288604736,0,44.83668987178986,97,34.04255294799805,63,23.10030364990234,28,20.66869354248047,146,197.8291477931856,7550,29.17933082580566,34,146.5045623779297,7382,245.3013730523614,314,29.78723335266113,32,39.63040961044994,75,26.13981819152832,43,150.1519775390625,7496
31000US45380,"Taylorville, IL Micro Area",2013-2017,7457,201.8877824631876,13.98176288604736,0,37.6948709975718,53,29.78723335266113,32,17.02127647399902,29,29.17933082580566,116,203.9855633503145,7341,23.10030364990234,21,185.4103393554688,7229,274.1088664159068,228,27.35562324523926,32,31.9018646393004,62,16.41337394714356,30,188.4498443603516,7313
31000US45460,"Terre Haute, IN Metro Area",2005-2009,42014,545.044726870826,41.33738708496094,125,93.94998647554253,408,86.32218933105469,365,176.2917938232422,1281,80.85106658935547,385,551.0087560632134,41629,37.08206558227539,43,393.3130798339844,39406,672.1375849170968,2608,46.20060729980469,106,107.6794613408043,505,97.26443481445313,399,399.39208984375,39695
31000US45460,"Terre Haute, IN Metro Area",2006-2010,42191,506.7707034686867,35.86626052856445,120,95.02746696446182,540,91.18540954589844,506,164.7416381835938,1338,88.75379943847656,647,514.4839966499569,41544,26.74772071838379,34,386.0182495117188,39257,637.0452376795852,2934,46.20060729980469,145,121.019983856289,501,111.8541030883789,356,396.9604797363281,39692
31000US45460,"Terre Haute, IN Metro Area",2007-2011,41549,542.6498140181834,38.90577697753906,105,83.84872078600384,559,82.67477416992188,540,142.2492370605469,1252,128.8753814697266,730,557.7433859786565,40819,13.98176288604736,19,379.331298828125,38674,662.088404161107,2875,105.7750778198242,221,137.2999182399506,528,87.53799438476563,307,399.39208984375,39105
31000US45460,"Terre Haute, IN Metro Area",2008-2012,41098,491.0055670849752,36.47416305541992,105,75.34315965228869,637,72.94832611083984,611,145.8966522216797,1319,79.63526153564453,643,497.4215936087702,40455,18.84498405456543,26,389.6656494140625,38210,626.8379258163318,2888,55.92705154418945,203,77.81392499079153,455,54.10334396362305,252,396.9604797363281,38582
31000US45460,"Terre Haute, IN Metro Area",2009-2013,41079,507.5696666392458,24.31610870361328,68,64.02633073473551,652,62.61398315429688,633,153.7993927001953,1452,87.53799438476563,673,515.0629737742584,40406,13.3738603591919,19,403.0395202636719,37919,648.126393064382,3160,52.88753890991211,211,93.58148528295435,623,77.20364379882813,412,412.1580505371094,38284
31000US45460,"Terre Haute, IN Metro Area",2010-2014,40764,522.7871706165635,26.13981819152832,53,67.67407445683394,650,65.65349578857422,650,163.5258331298828,1361,84.49848175048828,775,529.5719206863307,39989,16.41337394714356,0,400.60791015625,37554,658.6297316710125,3210,62.61398315429688,216,107.626257703935,646,87.53799438476563,430,417.6291809082031,38054
31000US45460,"Terre Haute, IN Metro Area",2011-2015,40665,515.8018022811619,32.82674789428711,100,74.17907877992995,530,72.34042358398438,530,110.0303955078125,1266,78.41945648193359,912,521.7289625767547,39753,16.41337394714356,0,440.12158203125,37200,678.0549433535495,3465,93.61701965332031,354,167.2561251572183,1090,138.6018218994141,736,463.2218933105469,37679
31000US45460,"Terre Haute, IN Metro Area",2012-2016,40326,496.8685467686031,20.060791015625,58,71.54165551323816,497,65.04559326171875,466,136.7781219482422,1378,71.12461853027344,867,501.933326378136,39459,29.78723335266113,31,351.9756774902344,36858,608.9049435771178,3468,63.22188568115234,239,139.7396404963359,989,124.6200637817383,750,358.6626281738281,37404
31000US45460,"Terre Haute, IN Metro Area",2013-2017,40099,521.2056132185047,12.76595783233643,35,83.62806702919485,510,79.02735900878906,482,164.1337432861328,1305,79.63526153564453,927,527.2542708507234,39172,27.35562324523926,28,503.9513549804688,36405,724.9981099541764,3694,73.55622863769531,184,186.5429565028146,1197,171.4285736083984,1013,505.1671752929688,37052
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2005-2009,32395,577.1036899881744,62.61398315429688,266,85.83491713272082,176,46.20060729980469,176,263.2218933105469,6365,111.2462005615234,2373,587.7281566654278,30022,72.34042358398438,0,403.6474304199219,22836,704.2584164087588,9559,143.4650421142578,675,190.8320837658546,1128,125.8358688354492,453,467.4772033691406,24460
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2006-2010,31797,571.4111116764352,49.24011993408203,173,48.14727658645457,155,38.29787063598633,124,299.088134765625,6479,98.48023986816406,2279,579.8353354115207,29518,29.17933082580566,31,413.3738708496094,22359,705.257836290026,9438,181.1550140380859,679,215.499588561575,1128,116.7173233032227,449,444.3768920898438,23862
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2007-2011,31514,511.3575070063195,71.73252105712891,282,67.43063464019097,198,29.17933082580566,114,282.6747741699219,6546,141.0334320068359,1980,530.4497421201606,29534,60.7902717590332,84,340.425537109375,22178,614.3094059901123,9336,134.3465118408203,523,178.3653381682509,1026,117.3252258300781,503,391.4893493652344,23462
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2008-2012,31268,470.7051746314623,66.86930084228516,283,45.29997143549451,171,29.17933082580566,121,252.8875427246094,6444,128.2674713134766,1931,487.8687381068693,29337,34.65045547485352,50,311.2462158203125,22045,564.3027275206988,9223,110.0303955078125,447,158.6439793256538,984,114.2857131958008,537,358.6626281738281,23386
31000US45500,"Texarkana, TX-AR Metro Area",2009-2013,33571,500.7343910727296,68.69300842285156,282,47.87016899163351,172,36.47416305541992,129,241.9452819824219,6666,120.9726409912109,1981,515.1400880065205,31590,31.0030403137207,43,319.7568359375,24003,594.1206649593486,9568,119.1489334106445,438,164.6788176159241,1102,113.6778106689453,664,368.3890686035156,25349
31000US45500,"Texarkana, TX-AR Metro Area",2010-2014,32603,516.226120232267,55.31914901733398,287,40.83821571131463,136,28.5714282989502,88,275.3799438476563,6612,134.3465118408203,1920,533.421402320768,30683,29.17933082580566,48,300.303955078125,23366,597.2201207642149,9237,164.1337432861328,627,183.7797702935928,1080,82.67477416992188,453,375.6838989257813,24488
31000US45500,"Texarkana, TX-AR Metro Area",2011-2015,31947,507.8808166659567,54.71124649047852,340,36.6611212829922,131,27.96352577209473,103,268.0851135253906,6541,144.0729522705078,1738,527.9203912648376,30209,23.70820617675781,28,316.1094360351563,22872,598.2207782146519,9075,167.7811584472656,519,183.6882526245357,972,74.77203369140625,453,363.5258483886719,23963
31000US45500,"Texarkana, TX-AR Metro Area",2012-2016,31806,505.9467570876439,52.27963638305664,272,48.09736256723932,140,44.98480224609375,124,230.3951416015625,6518,147.7203674316406,1762,527.0706100340278,30044,17.02127647399902,16,292.4012145996094,22759,584.3634068855015,9047,151.3677825927734,476,168.8285006431139,904,74.77203369140625,428,361.7021179199219,23972
31000US45500,"Texarkana, TX-AR Metro Area",2013-2017,31743,553.183467516142,41.94528961181641,265,56.19731220734383,160,54.10334396362305,145,225.5319213867188,6596,145.8966522216797,1737,572.0994510246241,30006,15.1975679397583,15,339.209716796875,22535,648.9030595571256,9208,196.3525848388672,562,218.3191928984662,1081,95.44072723388672,519,435.8662719726563,23641
31000US45520,"The Dalles, OR Micro Area",2005-2009,5774,166.0197842580969,35.25835800170898,234,85.43791075020904,63,41.33738708496094,63,4.255319118499756,4,49.8480224609375,871,173.3418417704484,4903,74.77203369140625,0,98.48023986816406,4554,193.0308949613926,1220,86.93009185791016,362,95.99860302521933,454,40.72948455810547,92,168.9969635009766,5019
31000US45520,"The Dalles, OR Micro Area",2006-2010,6038,184.5332788621833,57.75075912475586,323,76.82216460496906,19,74.77203369140625,0,2.431611061096191,2,43.76899719238281,1003,189.6529887000337,5035,17.62917900085449,19,95.44072723388672,4687,207.7533716274214,1351,103.3434677124023,364,113.2005672852178,453,46.20060729980469,89,140.425537109375,5241
31000US45520,"The Dalles, OR Micro Area",2007-2011,6419,258.0172971616342,43.76899719238281,239,26.91300207537325,35,25.53191566467285,29,31.0030403137207,55,111.8541030883789,1467,281.2192490074261,4952,8.510638236999512,6,134.9544067382813,4549,291.1796997262627,1870,128.2674713134766,810,134.7639557454642,914,41.33738708496094,104,193.9209747314453,5176
31000US45520,"The Dalles, OR Micro Area",2008-2012,6101,219.9373277846342,50.45592880249023,263,30.76372270893474,54,26.74772071838379,38,10.33434677124023,15,66.26139831542969,1186,229.7019831428576,4915,15.1975679397583,16,134.9544067382813,4558,258.0409270854666,1543,102.1276626586914,575,105.8868181301812,633,27.96352577209473,58,181.7629241943359,5136
31000US45520,"The Dalles, OR Micro Area",2009-2013,5900,201.7229745833025,52.88753890991211,259,33.96103918618503,108,24.31610870361328,57,16.41337394714356,26,57.14285659790039,1107,209.6603551816698,4793,23.70820617675781,51,130.0911865234375,4405,240.0330712335522,1495,89.36170196533203,381,93.81812347933037,437,28.5714282989502,56,154.4072875976563,5070
31000US45520,"The Dalles, OR Micro Area",2010-2014,5682,211.1418653845369,54.10334396362305,269,26.66469600810859,106,19.45288848876953,50,17.02127647399902,25,60.7902717590332,1121,219.7187849470296,4561,18.23708152770996,56,137.3860168457031,4157,251.9043567364204,1525,94.22492218017578,473,98.63959300048838,563,29.17933082580566,90,156.2310028076172,4719
31000US45520,"The Dalles, OR Micro Area",2011-2015,5884,258.7074390667235,55.31914901733398,191,43.17821377492599,123,35.25835800170898,69,12.76595783233643,20,52.88753890991211,1096,264.0580065069225,4788,24.92401123046875,54,97.26443481445313,4300,276.3872451981774,1584,122.1884460449219,347,143.2510850542556,530,74.77203369140625,183,182.9787292480469,5020
31000US45520,"The Dalles, OR Micro Area",2012-2016,5955,234.4661217729521,51.67173385620117,199,23.10830077967633,123,18.84498405456543,71,14.58966541290283,18,144.0729522705078,1217,275.1933462771017,4738,13.3738603591919,52,114.8936157226563,4287,261.1032462323557,1668,61.39817810058594,228,89.00534962188034,360,64.43769073486328,132,218.2370758056641,5255
31000US45520,"The Dalles, OR Micro Area",2013-2017,5913,201.2975174013468,29.78723335266113,203,16.90144562146705,98,13.3738603591919,45,17.02127647399902,20,71.73252105712891,1288,213.6966192740469,4625,10.33434677124023,53,119.1489334106445,4222,233.9169913555655,1691,144.0729522705078,399,149.5551969027835,501,40.12158203125,102,203.6474151611328,5091
31000US45540,"The Villages, FL Micro Area",2005-2009,13462,586.4698960456969,53.49544143676758,102,101.1970932083271,191,58.35866165161133,191,248.0243225097656,865,131.9148864746094,1253,601.1226798594939,12209,82.67477416992188,0,346.5045471191406,11008,681.1845125530169,2454,111.8541030883789,197,117.2795471797294,252,35.25835800170898,55,376.2917785644531,12052
31000US45540,"The Villages, FL Micro Area",2006-2010,10474,398.7058831153,22.49240112304688,21,88.51197654169607,72,31.61094284057617,72,193.9209747314453,1108,116.1094207763672,697,415.2683214787455,9777,82.67477416992188,0,241.9452819824219,8516,466.3731346296706,1958,37.68996810913086,74,58.68701840430695,164,44.98480224609375,90,276.5957336425781,9109
31000US45540,"The Villages, FL Micro Area",2007-2011,10294,467.2973260721811,29.17933082580566,31,46.5393122554207,59,42.55319213867188,45,302.7355651855469,995,240.12158203125,573,525.3809714020872,9721,18.84498405456543,14,277.2036437988281,8573,543.3310695051019,1721,71.12461853027344,87,80.21091539762583,172,37.08206558227539,85,425.5319213867188,9037
31000US45540,"The Villages, FL Micro Area",2008-2012,10069,429.532644933228,37.08206558227539,54,30.76372159708189,38,24.31610870361328,24,213.9817657470703,800,148.9361724853516,611,454.621025182427,9458,18.84498405456543,14,325.8358764648438,8486,539.1357078277671,1583,75.98783874511719,80,96.18319670382752,209,58.9665641784668,129,386.0182495117188,8968
31000US45540,"The Villages, FL Metro Area",2009-2013,9796,417.3370638487601,26.13981819152832,38,24.29330303046429,57,12.76595783233643,34,212.7659606933594,862,153.1914825439453,607,444.5647930121277,9189,20.66869354248047,23,305.1671752929688,8127,517.007959066583,1669,71.73252105712891,83,100.1638496610042,228,69.9088134765625,145,372.0364685058594,8611
31000US45540,"The Villages, FL Metro Area",2010-2014,9716,425.5518855544452,20.66869354248047,29,29.24258669253221,50,21.27659606933594,28,219.452880859375,901,142.8571472167969,650,448.8903783886053,9066,20.060791015625,22,300.911865234375,8011,521.1932059589556,1705,71.73252105712891,78,93.63478062990063,194,60.18236923217773,116,361.7021179199219,8542
31000US45540,"The Villages, FL Metro Area",2011-2015,9471,437.6376167320346,24.31610870361328,41,29.73756847552507,51,19.45288848876953,26,209.7264404296875,792,159.2705230712891,581,465.718566409261,8890,22.49240112304688,25,310.6383056640625,7918,536.6775945805216,1553,80.85106658935547,179,103.7681269533441,287,65.04559326171875,108,336.7781066894531,8300
31000US45540,"The Villages, FL Metro Area",2012-2016,9634,425.6300349316746,27.35562324523926,52,13.86231520716341,18,10.9422492980957,11,212.7659606933594,825,155.0151977539063,540,452.9797326267712,9094,8.510638236999512,7,341.6413269042969,8189,545.7835861262843,1445,68.08510589599609,145,73.15068153132724,186,26.74772071838379,41,360.486328125,8553
31000US45540,"The Villages, FL Metro Area",2013-2017,9829,419.3207130178786,17.62917900085449,36,19.99621112220054,32,18.84498405456543,25,224.3161163330078,841,185.4103393554688,580,458.4832104949234,9249,6.686930179595947,7,332.5227966308594,8265,535.1647135649266,1564,64.43769073486328,152,82.97816801777745,253,52.27963638305664,101,365.9574584960938,8667
31000US45580,"Thomaston, GA Micro Area",2005-2009,6201,200.6493459926204,7.294832706451416,7,80.2431640625,0,80.2431640625,0,104.5592727661133,1296,1.215805530548096,215,200.6530294572061,5986,80.2431640625,0,130.6990814208984,4648,239.4627527018199,1553,12.76595783233643,17,20.31705210394794,42,15.80547142028809,25,130.6990814208984,4856
31000US45580,"Thomaston, GA Micro Area",2006-2010,6366,192.5411336539954,11.55015182495117,9,80.5740650766511,8,7.294832706451416,8,99.08814239501953,1432,1.823708176612854,193,192.5497703459527,6173,80.2431640625,0,105.7750778198242,4679,219.6826238839922,1687,10.9422492980957,10,34.60243050736117,55,32.82674789428711,45,105.1671752929688,4862
31000US45580,"Thomaston, GA Micro Area",2007-2011,6058,200.3858023867883,13.3738603591919,12,60.26827414888895,10,9.118540763854981,10,106.9908828735352,1398,66.26139831542969,127,211.0569655446439,5931,59.57446670532227,0,124.6200637817383,4478,235.9759099890527,1580,28.5714282989502,29,36.36254423609674,62,22.49240112304688,33,128.2674713134766,4576
31000US45580,"Thomaston, GA Micro Area",2008-2012,5994,205.820641360762,6.686930179595947,7,17.72325751507477,12,9.118540763854981,12,115.5015182495117,1510,60.18236923217773,96,214.4389283142256,5898,15.1975679397583,0,92.40121459960938,4350,225.6105513260372,1644,15.1975679397583,0,21.06714048332195,19,14.58966541290283,19,120.3647384643555,4446
31000US45580,"Thomaston, GA Micro Area",2009-2013,5993,192.7214675656131,15.1975679397583,0,18.72695626590839,19,10.9422492980957,19,93.00911712646484,1604,74.16413116455078,138,206.4991099545863,5855,15.1975679397583,0,127.6595764160156,4207,231.16775621042,1786,15.1975679397583,0,24.68564242307807,25,19.45288848876953,25,145.2887573242188,4345
31000US45580,"Thomaston, GA Micro Area",2010-2014,5521,186.1641954357706,14.58966541290283,0,17.20482846536222,9,9.118540763854981,9,90.57750701904297,1479,28.5714282989502,95,188.3439252465814,5426,14.58966541290283,0,106.3829803466797,3896,214.4165249454664,1625,14.58966541290283,0,26.80981993860633,42,22.49240112304688,42,113.6778106689453,3991
31000US45580,"Thomaston, GA Micro Area",2011-2015,5301,189.5331131868293,8.510638236999512,8,16.04909256273526,7,6.686930179595947,7,100.9118576049805,1455,27.35562324523926,117,191.4970786132961,5184,14.58966541290283,0,127.0516738891602,3689,228.1774064896192,1612,14.58966541290283,0,21.50979459869379,25,15.80547142028809,25,132.5227966308594,3806
31000US45580,"Thomaston, GA Micro Area",2012-2016,5293,187.9550341554171,22.49240112304688,35,22.41834493589493,27,17.02127647399902,27,98.48023986816406,1449,14.58966541290283,75,188.5204317871792,5218,14.58966541290283,0,136.1702117919922,3684,232.0978703991918,1609,14.58966541290283,0,21.50979459869379,23,15.80547142028809,23,137.9939270019531,3759
31000US45580,"Thomaston, GA Micro Area",2013-2017,5302,222.9196783730591,18.23708152770996,26,19.38628422977041,19,12.76595783233643,19,116.1094207763672,1356,17.02127647399902,161,223.5685730570208,5141,14.58966541290283,0,147.7203674316406,3710,267.4219324589646,1592,14.58966541290283,0,24.31611003875734,43,19.45288848876953,43,150.1519775390625,3858
31000US45620,"Thomasville, GA Micro Area",2005-2009,9122,287.7390623637493,80.2431640625,0,83.84651764532161,81,24.31610870361328,81,167.7811584472656,2635,56.53495407104492,144,293.2404628317599,8978,80.2431640625,0,223.7082061767578,6187,364.471026997747,2935,58.35866165161133,117,66.95766399063167,196,32.82674789428711,79,222.4924011230469,6210
31000US45620,"Thomasville, GA Micro Area",2006-2010,9204,255.9335494202317,80.2431640625,0,87.64768786304614,90,35.25835800170898,90,171.4285736083984,2557,44.98480224609375,270,259.8569109182173,8934,80.2431640625,0,177.5075988769531,6185,311.4657756125052,3019,55.31914901733398,245,67.28250250438629,347,38.29787063598633,102,178.7234039306641,6210
31000US45620,"Thomasville, GA Micro Area",2007-2011,9087,251.8654823291052,59.57446670532227,0,66.33664470460775,82,29.17933082580566,82,157.4468078613281,2549,54.71124649047852,260,257.7392901391146,8827,59.57446670532227,0,179.3313140869141,6089,309.185933381537,2998,54.71124649047852,211,67.13404482651039,325,38.90577697753906,114,179.939208984375,6131
31000US45620,"Thomasville, GA Micro Area",2008-2012,8835,266.9807473237992,7.902735710144043,6,28.20694880848251,63,22.49240112304688,63,184.1945343017578,2620,57.75075912475586,263,273.1553946402302,8572,17.02127647399902,0,196.3525848388672,5768,331.4107074529712,3067,67.47720336914063,187,78.50423121851895,309,40.12158203125,122,197.5683898925781,5837
31000US45620,"Thomasville, GA Micro Area",2009-2013,8755,283.495884781452,6.07902717590332,9,31.19317149458303,88,26.13981819152832,88,164.1337432861328,2828,55.31914901733398,272,288.8427339159154,8483,17.02127647399902,0,166.5653533935547,5528,328.8068333218427,3227,65.04559326171875,193,71.04404069174981,234,28.5714282989502,41,173.2522735595703,5596
31000US45620,"Thomasville, GA Micro Area",2010-2014,8835,287.1341581624758,15.1975679397583,14,40.5521692659831,106,37.08206558227539,106,196.3525848388672,2783,52.88753890991211,317,291.9642384875606,8518,16.41337394714356,0,198.7841949462891,5557,349.2294101935259,3278,69.30091094970703,197,81.00631814295954,263,41.94528961181641,66,196.9604797363281,5669
31000US45620,"Thomasville, GA Micro Area",2011-2015,9049,278.070819259531,9.118540763854981,14,31.9018646393004,117,27.35562324523926,117,165.3495483398438,2948,49.8480224609375,275,282.5034616901762,8774,16.41337394714356,0,183.5866241455078,5588,333.2077866569308,3461,37.68996810913086,80,69.47134003194807,219,58.35866165161133,139,179.939208984375,5751
31000US45620,"Thomasville, GA Micro Area",2012-2016,9318,284.510170733136,16.41337394714356,23,46.17660594993296,109,43.16109466552734,109,176.8996887207031,3003,26.74772071838379,390,285.7647245799013,8928,16.41337394714356,0,137.9939270019531,5689,316.2093628278875,3629,35.86626052856445,68,62.40114994400927,198,51.0638313293457,130,145.8966522216797,5985
31000US45620,"Thomasville, GA Micro Area",2013-2017,9670,284.707534586934,19.45288848876953,32,47.88560616144409,133,44.98480224609375,133,189.0577545166016,2995,29.17933082580566,391,286.1989056548121,9279,16.41337394714356,0,150.1519775390625,6011,321.8757471594611,3659,46.80850982666016,173,74.81156315677271,309,58.35866165161133,136,157.4468078613281,6201
31000US45640,"Thomasville-Lexington, NC Micro Area",2005-2009,41083,478.2943063272989,35.25835800170898,170,43.34905005096224,469,41.94528961181641,461,157.4468078613281,3088,50.45592880249023,2662,480.948276030213,38421,10.9422492980957,8,334.9544067382813,34564,583.917715143586,6519,137.9939270019531,991,153.3421901648611,1165,66.86930084228516,174,384.8024291992188,36191
31000US45640,"Thomasville-Lexington, NC Micro Area",2006-2010,41639,482.2285978783501,40.12158203125,211,57.86582684589172,526,54.71124649047852,502,179.3313140869141,3021,64.43769073486328,2924,486.5147855913131,38715,18.84498405456543,24,303.9513549804688,34823,570.0270579596923,6816,147.1124572753906,946,163.6692691460895,1178,71.73252105712891,232,320.36474609375,36703
31000US45640,"Thomasville-Lexington, NC Micro Area",2007-2011,41275,473.9333900273711,54.71124649047852,195,69.75005010868172,601,69.30091094970703,594,154.4072875976563,2824,90.57750701904297,2854,482.511287910056,38421,7.902735710144043,7,334.3464965820313,34694,580.0003775511826,6581,141.6413421630859,1033,163.0925037467902,1292,80.85106658935547,259,378.1155090332031,36363
31000US45640,"Thomasville-Lexington, NC Micro Area",2008-2012,41691,520.7566115644956,77.81155395507813,199,63.6413498701576,645,63.22188568115234,636,156.8389129638672,3014,70.51671600341797,2982,525.5093298163617,38709,7.294832706451416,9,349.5440673828125,34677,627.1909625709343,7014,119.7568359375,992,156.9966924842265,1340,101.5197601318359,348,361.09423828125,36493
31000US45660,"Tiffin, OH Micro Area",2005-2009,15149,249.9315770717521,3.647416353225708,2,76.12631558423105,44,23.70820617675781,44,43.16109466552734,240,48.63221740722656,484,254.6190994162003,14665,72.34042358398438,0,184.1945343017578,14253,310.4728968593146,896,54.71124649047852,260,67.48815718715326,391,39.51367950439453,131,186.0182342529297,14472
31000US45660,"Tiffin, OH Micro Area",2006-2010,15077,242.5707120458846,13.98176288604736,19,72.83932898861275,8,8.510638236999512,8,65.04559326171875,317,48.02431488037109,530,247.2789622312753,14547,72.34042358398438,0,165.9574432373047,14051,293.9088690535055,1026,49.24011993408203,256,70.06721597429794,424,49.8480224609375,168,178.7234039306641,14309
31000US45660,"Tiffin, OH Micro Area",2007-2011,14746,270.1982365132068,12.15805435180664,17,55.8807795350759,21,13.98176288604736,21,58.9665641784668,254,47.41641235351563,588,274.3271827131345,14158,54.10334396362305,0,182.3708190917969,13722,325.9849730755389,1024,75.37993621826172,251,87.47253290582442,425,44.37689971923828,174,205.4711303710938,14029
31000US45660,"Tiffin, OH Micro Area",2008-2012,14569,256.6854438173522,13.98176288604736,18,32.42464522451058,47,27.96352577209473,47,66.26139831542969,284,46.20060729980469,626,260.8101094332462,13943,16.41337394714356,0,190.8814544677734,13499,319.8798942219466,1070,81.45896911621094,218,86.94497072637431,339,30.3951358795166,121,213.3738555908203,13881
31000US45660,"Tiffin, OH Micro Area",2009-2013,14441,249.2564309473362,15.80547142028809,20,37.79278046857655,49,34.04255294799805,49,52.27963638305664,222,35.25835800170898,633,251.7378004543237,13808,16.41337394714356,0,165.9574432373047,13380,299.450565760807,1061,95.44072723388672,269,103.296966474864,423,39.51367950439453,154,186.0182342529297,13727
