geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US37,North Carolina,2010,78.120735,.21598172,61.447262,4.0293078,,,81.954506,1.2283245,68.707825,.4546653,88.020622,.63882589,77.153954,.24928491,,,80.122581,.27766213,74.26165,.84969699,89.35437,.98037225,83.22319,.94188505,70.876854,1.8696427,80.632393,.22339453
04000US37,North Carolina,2011,77.34005,.2328236,63.29528,2.4784648,,,80.977837,1.0219671,67.788704,.61752373,84.957474,.65931284,76.577576,.26774189,,,79.715912,.29340541,72.809624,.90125978,86.098167,.42581549,79.623901,1.1916304,65.015434,3.1001012,80.103531,.29986051
04000US37,North Carolina,2012,77.374458,.19617975,61.800903,2.4960356,,,82.114426,1.1097623,68.533897,.55844903,86.491722,.29723918,76.463005,.22151946,,,79.345032,.25653243,73.705124,.75117445,85.124031,1.5460668,79.497131,1.4647763,69.800102,2.6310256,79.954132,.22311889
04000US37,North Carolina,2013,77.120201,.22376901,67.525826,1.7218456,,,78.308372,1.3006877,67.936722,.45199421,86.113968,.65531176,76.199875,.25837481,,,79.134438,.24699308,73.412857,.79612565,87.462883,1.9345181,81.962776,1.5572962,70.981689,2.3350949,79.648491,.26316905
04000US37,North Carolina,2014,77.354416,.21802406,63.643116,2.1730931,,,82.659363,1.1734282,68.181267,.55711371,86.892845,.5045284,76.391151,.24866045,,,79.197243,.25108555,74.001457,.77960199,87.346771,4.3067503,81.948395,.70239073,71.083221,2.0918841,79.799278,.29051358
04000US37,North Carolina,2015,77.279076,.20046011,66.100372,1.7179734,,,80.559685,.87602043,68.230934,.52999955,85.456139,.43038955,76.428535,.22919245,,,79.191467,.25559515,73.895279,.73207307,87.879494,1.4606376,82.96344,1.2541403,74.522293,2.1008341,79.653954,.27169997
04000US37,North Carolina,2016,77.435265,.2084588,63.430573,2.6416545,,,81.605537,.89708781,69.283424,.57416612,86.55442,.60968024,76.495651,.24221204,,,78.992859,.28634375,74.669327,.78225505,88.111237,1.4399254,82.901115,1.1545755,73.610703,1.9429264,79.603004,.26880181
04000US37,North Carolina,2017,77.513283,.22793995,63.948071,2.8441758,,,81.675186,1.1167506,69.635544,.64818752,84.857651,.33858818,76.740059,.25776568,,,79.247704,.27628595,74.506187,.79990739,87.080757,1.9975847,80.728394,1.3598346,70.833015,1.4124153,79.730202,.28479156
04000US38,North Dakota,2009,83.74826,.47709113,63.416027,4.5980849,,,,,,,87.763718,3.9946027,83.668709,.4958863,,,85.027855,.65090835,72.248497,8.3297834,,,,,,,85.031052,.68437481
04000US38,North Dakota,2010,83.343063,.49516946,54.708023,4.4358177,,,,,,,77.048775,6.2715702,83.455002,.51202703,,,85.355476,.66071886,66.349335,7.8062339,,,,,,,85.226181,.65327483
04000US38,North Dakota,2011,84.276321,.59425306,59.044403,5.0859928,,,,,,,82.106476,4.6020803,84.325699,.61441714,,,85.968948,.64748293,69.650368,8.4668446,,,,,75.869812,4.0285921,85.936646,.69504023
04000US38,North Dakota,2012,84.358665,.60844666,58.111073,3.0819345,,,,,,,86.728294,3.7734699,84.297806,.63275939,,,85.565849,.63449323,75.469353,7.2018638,,,,,86.846275,5.37151,85.563156,.63709331
04000US38,North Dakota,2013,84.439812,.531124,67.468811,4.2755823,,,,,,,89.309311,4.328352,84.306374,.5650956,,,85.772324,.59815401,75.249847,6.3394918,,,,,,,85.835922,.57496196
04000US38,North Dakota,2014,83.125481,.54588884,55.320759,4.5438271,,,,,,,,,,,,,85.242065,.60721499,68.752686,6.5470786,,,,,,,85.049561,.62020159
04000US38,North Dakota,2015,84.292694,.5209595,60.346203,3.7404013,,,,,,,,,,,,,85.139282,.56132144,79.472519,4.9720454,,,,,,,85.238495,.54303169
04000US38,North Dakota,2016,85.006226,.63660783,64.846809,4.6860261,,,,,,,82.125992,5.5904713,85.121887,.69195718,,,86.534485,.58671403,76.541451,5.6513124,,,,,,,86.304703,.66653454
04000US38,North Dakota,2017,85.704933,.61904633,66.888321,4.5090847,,,,,86.192978,4.4120612,88.033501,.65485358,85.610268,.64810932,,,86.893387,.61054027,79.670403,5.1468887,,,,,,,86.889526,.56812453
04000US39,Ohio,2009,78.676567,.18795155,66.232262,4.5559826,,,84.651474,.96173173,65.630745,.76451856,77.32341,.95827383,78.714912,.1950904,,,80.550018,.1977081,69.580879,1.4914442,76.519951,2.6994693,70.856384,1.871218,67.786293,2.5194678,80.528748,.20056449
04000US39,Ohio,2010,78.165367,.19446459,65.097946,6.4003067,,,79.298965,1.2225219,64.786896,.77617353,78.501495,1.3571926,78.155045,.20475876,,,80.186577,.22200651,68.986801,1.507481,80.574669,3.2343307,75.275269,1.9441185,71.754021,2.2542799,80.145981,.21710508
04000US39,Ohio,2011,77.78801,.18789217,57.446186,4.5428324,,,81.517654,1.0971493,65.644539,.71847463,77.550064,1.2129287,77.795776,.19799736,,,79.583916,.21577261,69.739716,1.4362028,77.968666,1.9732682,74.293343,1.2807056,71.854904,1.5607176,79.574051,.22293971
04000US39,Ohio,2012,77.554131,.19222286,64.768723,6.0060897,,,78.510437,1.0527668,65.001122,.62783557,76.146606,1.1363957,77.601692,.20229961,,,79.631714,.19406788,68.489761,1.3564663,78.457436,3.5861804,70.188194,2.0824854,65.62075,2.4612496,79.587761,.18719119
04000US39,Ohio,2013,77.341232,.18729006,58.835728,7.0554452,,,81.867981,.51834303,65.717255,.51927578,79.043968,1.1138135,77.283737,.19735947,,,79.149208,.18219115,69.589508,1.2852758,78.362396,3.2324638,70.048561,1.6017593,66.028191,1.7815372,79.182564,.18535472
04000US39,Ohio,2014,78.003983,.18145327,69.013512,5.8864927,,,79.496391,.83870518,66.829964,.73735458,79.238419,.83335024,77.959351,.19052805,,,79.834114,.19329542,70.402977,1.2568337,81.639107,2.5124681,72.067055,1.3511145,67.206673,1.5614295,79.821869,.1932238
04000US39,Ohio,2015,77.863014,.18607925,65.712044,3.822865,,,77.682426,.8571645,66.110588,.70103824,77.680275,1.2001041,77.869843,.19816835,,,79.883743,.16412877,69.632454,1.1837804,80.858261,2.9069502,70.937813,1.6528212,66.083115,2.0821414,79.848595,.15129735
04000US39,Ohio,2016,78.165016,.1837775,70.913147,5.8925104,,,78.023102,1.5809079,68.459335,.84033096,78.040894,.99405533,78.169586,.19402272,,,79.972763,.19731,71.043121,1.2185689,76.942352,2.5366731,70.246727,1.6234968,67.118591,2.0214736,79.968117,.20792691
04000US39,Ohio,2017,77.876305,.18665819,64.767197,6.3432946,,,82.840485,.96559924,67.306984,.64077729,76.80098,1.0238436,77.918854,.19813557,,,79.592888,.20261461,71.275856,1.2173761,78.503036,2.4983983,73.705025,1.3954151,71.314133,1.6970764,79.542259,.19837569
04000US40,Oklahoma,2009,77.9021,.31957558,74.217293,1.2150316,,,81.635353,1.8247917,62.085312,1.4083592,82.290665,1.0393157,77.506126,.36324614,,,80.010071,.45575598,72.705032,1.6118886,78.993866,2.3192182,71.935616,1.3791187,68.933449,1.5609975,80.332962,.4319613
04000US40,Oklahoma,2010,77.051392,.33508289,71.237961,1.1508002,,,78.990471,2.3774183,64.222916,1.8267887,84.361351,.84917665,76.342514,.38005725,,,78.48381,.35058597,73.79261,1.3780732,83.566681,1.3721842,75.521553,1.2935243,71.854012,1.7020795,78.990265,.36043444
04000US40,Oklahoma,2011,77.202644,.29703033,69.971062,1.1265395,,,81.007439,2.3977616,62.441273,1.5030191,84.084984,.79997301,76.487564,.34097871,,,79.020187,.38127193,73.208588,1.2891278,82.697899,2.0744288,75.491333,1.0012722,72.359428,1.042417,79.449883,.35816967
04000US40,Oklahoma,2012,76.574631,.26953653,68.192833,1.2473531,,,80.363976,1.9774699,64.437279,1.2919229,83.649849,.58978891,75.827652,.30650473,,,78.444275,.3464317,72.555237,1.1455064,85.18541,2.3828301,73.592659,1.4352218,68.708855,1.6021274,78.911026,.39166427
04000US40,Oklahoma,2013,76.991348,.28776053,68.425117,1.2387134,,,76.052795,1.2672757,65.98996,1.6541824,82.443954,.77444196,76.395538,.33252162,,,78.793709,.350979,73.167419,1.186017,84.170021,1.465602,75.336494,1.1280037,70.856499,1.4196519,79.163101,.33739471
04000US40,Oklahoma,2014,76.093056,.26047969,69.64006,1.0261208,,,73.708084,1.1846135,65.634796,1.0773362,80.476875,.73503458,75.606979,.30233806,,,77.750389,.34861627,72.68132,1.0889496,81.969223,4.4442663,75.460175,1.0105535,72.655716,1.4861569,77.988281,.33950093
04000US40,Oklahoma,2015,76.533554,.29390088,66.445755,1.355181,,,79.516594,2.2685778,65.307922,1.4534229,81.598549,.7197873,75.953613,.33960757,,,78.588112,.36842418,72.45948,1.1586363,81.829529,1.2038382,73.909103,.84798682,70.285286,1.0859829,79.024696,.38001969
04000US40,Oklahoma,2016,75.919006,.30401558,69.704964,1.2338698,,,81.861069,1.3289433,66.758636,1.3985159,80.537643,1.139389,75.378212,.36644682,,,77.392998,.39625633,73.011101,1.208747,78.815758,1.9855311,72.079025,1.1632702,68.804146,1.3477629,77.870804,.35868722
04000US40,Oklahoma,2017,75.878883,.30341727,67.803719,1.3717304,,,78.386597,2.127481,68.278671,1.4574687,79.888596,.8215673,75.390991,.35678357,,,77.49884,.42380825,72.804588,1.2075893,83.151779,2.0351481,74.341347,1.357494,69.765656,1.6855307,77.642143,.40413374
04000US41,Oregon,2009,79.197021,.34941927,72.462196,5.4387612,,,81.39946,1.4581934,63.895374,2.0014484,84.275879,.83294243,78.557816,.40903059,,,79.1772,.39776722,79.2761,2.3564718,86.977264,1.936131,81.91671,1.7186294,73.825134,2.6646862,79.339966,.43143654
04000US41,Oregon,2010,77.54171,.3669785,68.335083,2.7787247,,,79.628731,1.938187,64.319199,3.2954011,81.964317,.84497434,76.961372,.43162987,,,77.740898,.4170182,76.813965,2.2936924,84.206924,1.7874255,76.166115,1.4601072,63.425999,2.2458453,78.068558,.41000089
04000US41,Oregon,2011,77.042336,.34493336,67.950294,4.6163392,,,77.684822,1.3250092,66.843941,2.8091302,82.797058,.96964258,76.269691,.41450173,,,76.87603,.40936214,77.645149,2.174566,83.767464,1.4988263,78.172951,1.4312531,70.19252,2.4465685,77.319641,.3905268
04000US41,Oregon,2012,77.090851,.35018012,67.930321,4.0429497,,,74.410431,1.9061126,69.90696,2.7218237,82.231232,.73664325,76.370934,.41476792,,,77.189865,.35864943,76.744301,2.0170953,86.543556,.55904394,78.136765,1.3203554,68.045654,2.28825,77.486748,.34307981
04000US41,Oregon,2013,77.222374,.32807669,69.707039,4.3095379,,,76.942772,1.8498156,66.00399,2.79075,83.200035,.72271192,76.364693,.3927719,,,77.071915,.4251703,77.731697,2.0311832,83.286995,2.5373061,75.62664,1.8382235,68.538483,2.619118,77.764641,.40076548
04000US41,Oregon,2014,76.877731,.32996765,71.750832,4.7824759,,,76.170288,1.5137174,69.134697,3.7743795,81.858833,.86714858,76.143349,.40254378,,,76.843872,.34061635,76.988777,1.799584,83.332703,2.1703646,76.684525,1.5189223,69.528015,1.6645044,77.258034,.31288666
04000US41,Oregon,2015,77.570343,.32898208,70.16951,4.0674477,,,79.851685,1.3893584,72.300018,2.4192133,80.93029,1.00442,77.061638,.40988874,,,77.617607,.39123687,77.420654,1.848815,82.140823,2.0944867,74.372032,1.6831422,67.794449,2.1550062,77.993156,.38442007
04000US41,Oregon,2016,78.09948,.35177612,65.244431,3.1949375,,,74.847031,1.8210309,73.283783,1.7009357,82.567825,.87057668,77.421799,.42834786,,,78.184807,.38993415,77.835831,1.8784808,84.425301,2.8189206,77.184807,1.1902122,71.679382,4.9608274,78.703499,.34011787
04000US41,Oregon,2017,78.482979,.32311681,73.640259,3.1706765,,,74.611938,1.3933125,72.71312,2.2532394,80.467239,.72092146,78.169731,.39227301,,,78.893822,.36721265,77.254036,1.7015157,82.50267,8.5228252,75.740768,1.295084,71.016441,1.8580828,79.124489,.31859162
04000US42,Pennsylvania,2009,78.888054,.17460391,66.458755,5.4855103,,,78.764023,1.1847171,62.012218,.83687335,72.032074,1.2541217,79.257599,.19535401,,,81.542328,.162251,67.444595,1.1990358,70.263191,1.9450892,70.028816,1.2961332,69.634171,1.1831166,81.295723,.15003866
04000US42,Pennsylvania,2010,77.691345,.17951344,62.358814,5.1838822,,,77.279343,1.3016111,60.991089,.88678569,72.245895,1.1271054,78.023819,.20210494,,,80.391785,.18908589,67.051804,1.1840674,70.677391,1.9249632,69.999565,1.5804337,69.067383,2.6669796,80.16864,.18722656
04000US42,Pennsylvania,2011,77.097389,.17246374,58.33202,4.9930596,,,76.393242,1.2800915,59.659462,.76299226,70.634369,.89955711,77.511116,.19174314,,,80.037582,.17500001,65.785255,1.1035266,68.872696,.99950248,67.494392,1.1329339,65.323074,2.4183104,79.826744,.18243314
04000US42,Pennsylvania,2012,77.565842,.14283234,58.922173,6.5528154,,,77.88282,1.1868347,60.714901,.67308319,71.774796,.71084571,77.948685,.15879165,,,80.522751,.20080569,66.599472,1.0282047,68.617851,2.0984247,65.450958,1.4514621,61.393906,1.9184625,80.395081,.18538351
04000US42,Pennsylvania,2013,77.642532,.17758259,66.342712,6.4753838,,,77.232269,.92520189,61.762547,.68058401,72.287544,.71373886,78.010399,.19537522,,,80.465187,.194635,67.398872,1.1061321,69.476456,1.6695825,68.537453,1.1944462,67.221878,1.6287043,80.250946,.18327916
04000US42,Pennsylvania,2014,77.122566,.1775225,70.070511,3.8701708,,,79.146423,.9306308,60.633842,.61936742,70.953415,.89880872,77.561913,.2001975,,,80.048676,.18911941,66.949104,1.0539018,70.287781,2.7605817,68.698296,1.8235388,66.821922,2.2608948,79.722122,.16264902
04000US42,Pennsylvania,2015,77.853844,.1666715,61.691673,3.6895466,,,76.341331,.93765908,61.995827,.66603959,70.800194,.74622107,78.373627,.18653592,,,80.87912,.1660213,67.548897,.94772017,72.421349,1.9264383,70.744789,1.3362559,68.872749,1.810393,80.485748,.17105964
04000US42,Pennsylvania,2016,77.157158,.16930287,67.027351,5.823019,,,76.767792,1.0844223,62.777538,.79265469,71.288643,.90008229,77.613708,.19481955,,,79.94442,.20228189,67.948189,1.0112273,70.678337,1.5248106,69.467278,1.3395898,68.135979,2.223,79.604111,.18015662
04000US42,Pennsylvania,2017,78.014984,.18077454,72.382225,3.7895448,,,79.456467,.87463099,65.292252,.69677174,74.025787,.86662507,78.339478,.20727983,,,80.456047,.20379035,70.241745,1.0127223,73.157738,2.1528111,70.922478,1.6555458,68.390175,2.5020208,80.130035,.18832231
04000US44,Rhode Island,2009,80.466492,.64851582,,,,,65.665436,3.347594,65.384613,3.0583851,80.01786,2.0074871,80.525528,.7797302,,,82.204506,.85299861,74.236893,4.3250594,81.186638,2.6887619,79.845078,2.5450466,73.243851,7.9420676,82.241936,.83986187
04000US44,Rhode Island,2010,77.103027,.67339879,,,,,70.635521,4.374855,56.614071,3.6530321,74.770065,2.1581678,77.42469,.82083577,,,79.602074,.69899869,68.790962,3.7975185,75.29158,3.115344,75.178711,2.8793168,74.824059,6.8141193,79.093346,.65721774
04000US44,Rhode Island,2011,80.306557,.59052879,,,,,79.442818,7.0050082,76.084496,3.8817301,76.760757,1.7927263,80.812195,.7193175,,,81.275871,.75421077,77.216049,3.4799464,80.380272,3.2890491,79.573944,2.4118543,77.550781,2.0608721,80.841415,.71116662
04000US44,Rhode Island,2012,79.781136,.58516133,,,,,72.52594,2.6428177,73.238701,2.6180561,75.783897,1.885788,80.383354,.72883207,,,81.699059,.69820285,73.842255,3.2689095,75.784599,4.0193071,72.785118,3.277853,65.312386,4.5994787,81.352982,.67253965
04000US44,Rhode Island,2013,79.93943,.65496188,,,,,84.88752,3.2109749,70.515175,2.7858152,81.3274,2.0235751,79.720039,.8242023,,,80.968918,.83370525,76.983063,3.5110857,85.9757,2.7559681,79.372276,2.456094,56.592476,6.0905004,80.763832,.75879341
04000US44,Rhode Island,2014,78.477821,.63314557,,,,,79.77639,3.2359366,77.241608,3.0171239,74.524918,1.9377666,79.128677,.8009364,,,79.266449,.71743667,76.26239,3.1568096,76.056412,2.7231102,76.011246,2.6092224,75.893089,6.1898527,78.760239,.74967164
04000US44,Rhode Island,2015,78.253975,.7203306,,,,,75.074814,5.6374183,75.707016,.70664275,73.93515,2.1668954,78.997581,.92104346,,,79.475227,.60673934,74.87915,3.2147784,75.829468,4.1659222,72.554459,3.5126529,63.989754,6.10921,79.320038,.62584674
04000US44,Rhode Island,2016,78.217209,.64845908,,,,,79.82576,3.0222497,67.344818,2.1884856,70.353546,1.9413166,79.561195,.82264739,,,81.024384,.68899578,70.800507,3.0379219,71.691841,3.9758224,69.242439,3.1631668,63.134861,4.821681,80.143166,.7031551
04000US44,Rhode Island,2017,80.07048,.72130787,,,,,78.191414,4.8473139,74.158737,3.0132673,77.425636,1.8408152,80.563141,.91882133,,,81.756195,.73504978,75.797508,3.2022529,69.7826,4.5223875,69.39431,3.4822152,68.695175,5.3378224,81.546532,.67362094
04000US45,South Carolina,2009,76.149551,.31298819,71.729034,9.3637209,,,81.84362,2.0673604,66.624138,.88091028,83.411064,.85688412,75.782463,.33429927,,,79.518219,.47222105,69.774757,1.3122444,83.157806,3.3786952,76.141335,3.0408278,63.945152,4.6582246,79.847183,.50267464
04000US45,South Carolina,2010,75.311249,.3578802,75.298454,6.0198288,,,87.652435,2.5184605,64.473518,.85406637,85.989586,.89367777,74.642624,.38741949,,,78.626785,.44680551,69.277054,1.3309762,89.758537,2.4304917,83.578644,2.2544403,74.064255,3.8305593,78.967705,.44968337
04000US45,South Carolina,2011,74.793221,.35378355,62.988853,7.4627132,,,83.091583,2.2707849,65.078224,.72171295,83.763878,.78889215,74.212418,.38388172,,,78.031578,.45735681,68.995438,1.3155817,89.077026,2.6118774,81.276062,2.5033834,65.377655,4.8852324,78.252892,.46821073
04000US45,South Carolina,2012,75.032463,.3378461,73.612663,4.8825946,,,81.245979,2.887053,66.430428,.62778097,87.862022,.88018978,74.216263,.3677595,,,77.360611,.36103281,70.836548,1.1721885,87.899109,2.3954587,82.670677,1.9928968,74.679962,3.119585,77.910118,.36480901
04000US45,South Carolina,2013,75.080734,.33068663,74.44323,7.5042782,,,85.785683,2.6494951,66.241219,.74320942,86.57135,1.2896543,74.345482,.36462834,,,77.647621,.33887458,70.505432,1.1273061,84.922447,1.7103003,77.433395,1.7803099,68.094902,3.5356238,78.252777,.34153998
04000US45,South Carolina,2014,75.41893,.32515708,55.61298,6.4209595,,,75.531769,2.4808519,67.407593,.79051471,83.85009,1.1427001,74.877663,.35665536,,,78.172653,.39291251,70.520874,1.169023,81.124878,3.5473804,75.487686,2.2200255,69.155319,1.4748499,78.649399,.40759471
04000US45,South Carolina,2015,75.43737,.33957314,65.667076,1.2968456,,,79.860672,1.9781762,67.134735,.68887007,85.162338,1.0243013,74.804131,.37199774,,,78.117928,.41926667,70.721054,1.2200576,86.214722,.66857719,79.192787,2.3546283,71.054642,4.5293379,78.515533,.41876063
04000US45,South Carolina,2016,75.417969,.33863321,66.890129,5.6092715,,,77.019623,1.6905835,65.949043,.72637731,83.919998,1.0339432,74.880478,.36945847,,,78.589714,.41588742,69.773781,1.2391975,81.154495,2.3435683,76.909821,2.269773,71.9048,3.7178748,79.083542,.41820994
04000US45,South Carolina,2017,75.870277,.33589602,64.769844,4.5671678,,,80.330566,2.083184,68.734596,.76513976,83.501312,.95007652,75.352699,.36898267,,,78.151482,.3839581,71.863098,1.1766771,84.521278,2.715003,76.562317,2.2291672,67.578796,3.7236803,78.566666,.35251704
04000US46,South Dakota,2009,83.362427,.51705503,55.462933,3.4106526,,,,,,,83.496239,3.4462678,83.359169,.53638917,,,86.00901,.68884164,66.009911,7.0746713,,,,,,,85.914581,.71627688
04000US46,South Dakota,2010,82.766029,.60970116,56.906128,3.5275404,,,,,,,78.91127,3.5595922,82.868355,.63035345,,,85.345284,.63491887,68.056366,6.0143962,,,,,76.709122,8.4345999,85.284637,.68736058
04000US46,South Dakota,2011,81.876831,.60853171,58.087616,2.7464716,,,,,,,76.539314,5.389555,82.054077,.64591068,,,84.454742,.58093792,66.931282,5.8973236,,,,,77.986282,3.7851367,84.415413,.6136542
04000US46,South Dakota,2012,81.884621,.60348362,62.44479,2.7547507,,,,,,,86.949089,2.7195542,81.726891,.63124812,,,84.083015,.6226781,69.992203,5.4198027,,,,,70.708794,9.081356,84.166359,.66729343
04000US46,South Dakota,2013,81.953072,.58528066,57.074501,2.353987,,,,,,,,,,,,,84.996254,.70422727,66.142601,5.7097173,,,,,64.956635,4.6653857,84.947609,.70969594
04000US46,South Dakota,2014,83.954254,.53520274,62.486553,3.2121077,,,,,,,82.926277,4.1886725,83.988609,.56934094,,,86.206642,.5303334,72.333435,4.6535635,,,,,81.693359,4.9144087,86.152672,.51230478
04000US46,South Dakota,2015,83.464035,.45459643,57.016201,2.1625357,,,,,,,83.233139,3.5871129,83.473381,.49453297,,,86.912933,.56037813,66.795265,4.4066758,,,,,,,86.98307,.57036889
04000US46,South Dakota,2016,82.194862,.52809685,54.638428,3.60531,,,,,,,86.859238,3.0699396,82.002083,.57155067,,,85.330917,.6338768,67.095604,4.8177643,,,,,,,85.380089,.62260479
04000US46,South Dakota,2017,82.857773,.60860133,52.898788,2.8730223,,,,,,,88.278542,3.2593834,82.621017,.66020191,,,85.681015,.64304024,69.796524,4.9492345,,,,,67.326553,5.5439491,85.884613,.62181062
04000US47,Tennessee,2009,77.713486,.23863105,69.051292,5.4688258,,,80.725403,1.781904,68.429939,1.0112854,85.626389,.90602851,77.361061,.25423035,,,79.307724,.3375288,72.344337,1.5727752,86.538773,1.3290461,77.888557,2.0747106,68.958473,3.5118337,79.54071,.31318963
04000US47,Tennessee,2010,75.81427,.27749714,71.574059,7.5400844,,,81.824707,1.8586433,66.137428,.82190597,87.31266,.82626611,75.214478,.29852277,,,77.110062,.38986099,71.69281,1.7190059,92.700729,2.0077114,84.53643,2.0637782,72.730431,3.6650858,77.41394,.35535619
04000US47,Tennessee,2011,75.726334,.29057333,74.652634,8.1305628,,,83.223953,1.8386513,66.817276,.84047729,85.475082,.90263951,75.209557,.31215671,,,77.030571,.30187464,71.678505,1.5414395,,,,,68.135452,1.4978462,77.264084,.31073534
04000US47,Tennessee,2012,75.777245,.25900808,75.508774,6.9076357,,,81.878967,1.7397,66.706879,.7340017,86.068459,.93870831,75.230202,.2795929,,,77.172585,.32174253,71.522964,1.4592019,87.357384,3.2543998,76.834686,2.3910189,64.319511,3.1288126,77.542587,.2876842
04000US47,Tennessee,2013,76.195076,.28865105,78.542969,9.9852266,,,84.115616,2.1506867,68.255638,.76285076,88.459808,.63054186,75.532066,.30886853,,,77.04007,.34626755,73.668839,1.5611843,90.841934,2.6691225,82.960434,2.4135735,73.603386,3.7784436,77.460594,.3475337
04000US47,Tennessee,2014,75.286804,.24737957,63.9758,5.9079561,,,80.931282,1.3276404,68.192123,.81153649,84.092125,.84747887,74.821243,.2659384,,,76.415894,.31966209,71.94828,1.3774288,84.516022,1.1856601,75.37336,1.5576142,66.579918,2.4289947,76.754425,.2958723
04000US47,Tennessee,2015,75.80941,.26508656,63.209427,4.2612305,,,78.948914,2.3592534,68.860168,.66726154,86.662804,1.0702152,75.214622,.28871644,,,76.715881,.33291841,73.173775,1.4322982,90.165947,1.109913,79.936989,1.8453814,71.114929,3.1031651,77.14106,.32226545
04000US47,Tennessee,2016,75.687241,.27583349,70.226143,5.1797609,,,82.807617,1.7413536,68.830917,.93145633,84.497177,.59286577,75.192818,.29552722,,,76.607323,.33230126,73.016922,1.4580119,82.538239,1.4249513,74.95639,1.5712957,68.729958,2.5160818,77.039734,.3258045
04000US47,Tennessee,2017,76.91761,.26712725,,,,,83.205376,.45133281,70.423546,.66462499,85.981659,.8376562,76.377892,.29002541,,,77.605972,.30873603,74.968628,1.3584094,88.013008,2.1624668,81.504356,1.7867038,75.565918,2.6186416,78.007256,.30901575
04000US48,Texas,2009,80.149399,.13288338,74.845215,2.6880593,81.516441,.64826739,81.681999,.66531909,69.130775,.50437653,81.369171,.23884033,79.448318,.25127345,74.176064,3.1820424,81.903046,.16978514,78.584564,.29642192,83.294823,.36636558,82.587677,.39014933,78.874527,1.3962698,81.475189,.20911218
04000US48,Texas,2010,78.783569,.12223826,77.484718,2.620019,80.984375,.65896863,80.814072,.65894777,66.098373,.42083204,79.587723,.21126501,78.314796,.23004256,90.026909,5.0367794,81.16481,.20405792,76.74205,.28948992,82.247635,.48803449,80.907753,.46185189,74.498619,1.2068483,80.404175,.15735954
04000US48,Texas,2011,78.840172,.1396644,74.633659,2.6919832,,,81.508919,.61990386,68.315323,.49357346,78.914772,.24209689,78.795525,.26620024,,,81.433212,.21992286,76.676712,.31797358,82.507912,.65099639,80.726585,.54910344,73.727745,.848445,80.151283,.16723916
04000US48,Texas,2012,79.017624,.12805001,77.875,2.2175078,81.402519,.66965741,81.352768,.67205274,68.880005,.4903633,79.774544,.18447322,78.561905,.23393945,84.2015,5.6346025,80.947609,.21783023,77.435463,.29543665,82.320496,.71098369,80.560013,.6622327,74.152771,1.3117051,80.318497,.13109036
04000US48,Texas,2013,79.079384,.13231494,77.288208,1.9611785,81.500664,.42429096,81.409798,.42075747,69.752815,.49724811,79.907661,.20906259,78.574112,.24897796,85.998672,3.7765496,80.79718,.19341494,77.706635,.28578368,83.728172,.64293563,81.66729,.61778009,74.6064,1.5292593,80.15416,.13225403
04000US48,Texas,2014,79.035515,.12660693,71.922462,2.3478186,80.925369,.56093901,81.07756,.56574136,69.440666,.42504957,80.029015,.22769424,78.421799,.24909405,72.230957,5.2113862,80.843063,.15726514,77.629402,.2578921,82.744843,.46777362,80.716492,.47905263,74.538078,1.3064148,80.330376,.10901036
04000US48,Texas,2015,78.827705,.13919342,73.727699,2.1436956,81.550781,.54067272,81.608215,.54447323,68.712982,.432616,79.695526,.22041765,78.284988,.26558077,78.120209,5.0181174,80.695122,.18172498,77.411797,.28244448,83.223686,.71559596,81.437744,.56333327,76.0158,.6426689,80.060318,.15136108
04000US48,Texas,2016,79.073708,.1348328,72.610878,1.9285221,81.62178,.54948312,81.737045,.5541389,70.532082,.48739299,79.848328,.21430673,78.5812,.26001087,74.156639,5.6611705,80.747665,.20134151,77.831871,.28007716,81.960991,.53852397,80.17408,.48197326,74.744591,1.0236038,80.231796,.14642006
04000US48,Texas,2017,79.099693,.13430829,76.61779,2.3522687,82.741074,.5090661,82.861656,.50386989,70.271591,.50235891,79.896721,.21928854,78.581848,.26420313,76.736107,6.6794128,80.614059,.18032753,78.014198,.26605508,82.595116,.81351,80.722771,.66202074,74.955223,.86304873,80.149986,.14006627
04000US49,Utah,2009,84.729996,.33987874,58.010941,4.5165019,79.835419,2.3773403,82.492271,2.670429,70.386353,3.5044334,84.947731,.97788244,84.699829,.41012821,73.545937,5.0056257,85.543556,.37002784,81.150208,2.4926572,85.662453,2.0313814,83.085869,1.6938769,76.948288,2.4367328,85.50985,.38723519
04000US49,Utah,2010,83.743187,.37305275,64.128647,4.0804696,75.342415,2.3799517,75.777145,2.9078836,73.155922,4.0671201,83.804359,.74996096,83.733948,.44413841,74.398727,4.1308999,84.608582,.42385507,80.228737,2.5815234,84.226692,7.8881559,82.451973,.91442847,77.87693,3.4915657,84.538239,.37362435
04000US49,Utah,2011,83.857712,.3514185,62.243317,5.0222993,82.825615,2.5569954,83.696053,3.1572547,,,84.648567,1.1969829,83.736488,.44530052,80.90992,4.5051684,84.390961,.39159822,81.745308,2.3549817,82.807365,1.6904625,80.683655,1.4889903,75.423782,3.1032634,84.569458,.41757083
