geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US37,North Carolina,2012,482556,5863.25954101845,735.2570490512599,12548,,,381.41137700251,1545,2566.018264929017,94872,2131.499024797838,54542,6238.677787645233,428014,,,4672.100303474705,315688,7497.088347556824,166868,1655.227181244275,20751,1842.267770218908,26947,808.8099379072178,6196,4911.240286369255,346557
04000US37,North Carolina,2013,479517,6508.567405770205,741.4950751649126,12600,,,372.0071562055517,1704,2893.896154403518,90180,2631.203725499343,52634,7020.305030448171,426883,,,5398.0368004352,317050,8455.782103052738,162467,1588.899771507246,24768,1880.699996481558,32528,1006.195802450972,7760,5432.606656072476,342363
04000US37,North Carolina,2014,473849,6849.94552654166,887.3901931836756,12850,,,355.332529806723,1761,2727.788019344741,90274,2699.705315694282,58232,7362.755089514797,415617,,,4345.98104315752,307158,8112.29344538723,166691,1709.578561357808,25539,1889.5429977861,30559,804.8067364456206,5020,4723.904275288622,338043
04000US37,North Carolina,2015,487625,7074.63974659011,1010.681975182306,15334,,,223.7552827089622,854,3155.0636931816,87905,2369.679737705587,57905,7460.95902705041,429720,,,5192.944895178966,322973,8775.944634533531,164652,1590.649147996333,20503,1780.641443576895,25792,800.3244583055976,5289,5802.893353083803,357344
04000US37,North Carolina,2016,475988,6726.794029182521,908.7220821579766,15538,,,443.118140300454,1824,2864.922863610723,88014,2385.925343655394,53857,7137.394318414999,422131,,,5267.592937492294,312437,8543.845344232555,163551,1722.359650577578,21055,1897.903767931186,27264,797.1925403499921,6209,5556.124166372637,343042
04000US37,North Carolina,2017,474619,6387.542699158306,921.7002122399418,13955,,,567.4445577730842,2645,3001.001986514204,91261,2531.927829751688,55279,6871.052340700198,419340,,,4790.66832629369,305394,7984.435155107978,169225,1472.86249145193,20577,1663.365041672782,27586,772.9549424986614,7009,5428.856447995286,338911
04000US38,North Dakota,2009,17810,980.5883947552287,367.1415445311949,1627,,,,,,,,,,,,,848.4965841611746,15468,1296.726668678414,2342,,,,,,,894.0032128248876,15778
04000US38,North Dakota,2010,19024,1017.654262480215,285.7278670343858,1429,,,,,,,,,,,,,977.4495536342662,16744,1405.195816833662,2280,,,,,,,987.695467774119,16894
04000US38,North Dakota,2011,20472,1032.446320537204,350.1714906154423,1723,,,86.93009185791016,0,,,325.5005673561487,737,1082.541465321299,19735,,,1060.566025015421,17661,1480.116785327368,2811,,,,,,,1081.146043765831,17962
04000US38,North Dakota,2012,19582,1094.493369032143,213.1321228423184,1266,,,,,92.91570161525651,40,175.5407909471882,356,1108.481079740063,19226,,,981.0075298919447,17600,1469.793015550158,1982,,,,,,,996.6129117836614,17736
04000US38,North Dakota,2013,20494,1072.759915359485,314.2486840332278,1966,,,,,90.57750701904297,0,115.9103302680135,396,1079.003725973608,20098,,,972.0775348874954,17335,1447.670048676506,3159,,,,,320.657601746131,603,991.356840174261,17525
04000US38,North Dakota,2014,20717,1228.278388924353,326.7430466000993,1725,,,89.36170196533203,0,330.2529223735073,594,310.4056345875459,793,1266.893625638041,19924,,,1033.252290572336,17208,1605.078844378551,3509,,,,,437.1936619703871,763,1033.85959307797,17531
04000US38,North Dakota,2015,20621,1105.477450883079,371.7820970008414,1789,,,,,97.90254109318735,42,,,,,,,895.5205658904897,16761,1422.686711241717,3860,,,,,330.3351496425956,626,896.7338052972754,17546
04000US38,North Dakota,2016,17136,979.0116558386009,267.0250368177136,1546,,,111.4784869070429,74,298.5421497860926,537,495.9629450741754,1200,1093.418826065579,15936,,,846.3831334548285,13932,1294.1515486467,3204,,,,,96.73296872662849,27,931.3617491708147,14860
04000US38,North Dakota,2017,19724,1054.48032251475,293.4010809215381,1855,,,,,203.2341727535209,375,191.6215065384494,637,1071.749761996183,19087,,,1092.073542174212,16611,1518.075548873554,3113,,,,,133.3414869579816,245,1105.429344184002,16973
04000US39,Ohio,2009,164207,3266.44460944697,234.3171331478731,306,,,194.7358308933593,188,463.2143138833537,2031,625.6748556143957,3266,3325.827628054897,160941,,,3290.457886156544,156856,4636.461310865751,7351,350.4863794214081,550,525.0038338293587,2215,423.2409108175689,1665,3274.12623870836,159323
04000US39,Ohio,2010,171002,3653.180804897443,203.7707698934534,270,,,184.9113800492786,148,393.0738671136773,1772,704.9431123795619,4215,3720.574523506083,166787,,,3603.608624484233,162583,5131.444739225814,8419,453.6017763473377,1625,591.3093993638969,3624,413.0773927140706,1999,3653.821537549999,165188
04000US39,Ohio,2011,170029,3712.543096875389,196.1727635801537,419,,,90.85654969494273,173,548.1331202545224,2327,750.2893882005824,4364,3787.59955805831,165665,,,3492.013012028167,161055,5096.776542318796,8974,398.8995502113409,1460,537.3134642629746,3353,359.9790378889703,1893,3618.480796092793,163686
04000US39,Ohio,2012,164083,3376.35551877483,172.6358149946648,389,,,269.36334824387,500,415.7205842032622,2076,570.5318716349162,3528,3424.220087218766,160555,,,3219.953431178949,154635,4665.605715030186,9448,236.6608377468659,754,589.3349558965152,3603,539.7289487497397,2849,3264.814133011225,157245
04000US39,Ohio,2013,160341,3344.086330161205,250.6859973661096,605,,,188.474359509533,341,455.1860314701345,2276,671.3252775624889,4778,3410.805038677143,155563,,,2775.217428465571,149873,4345.65819627247,10468,514.0557337979249,1714,732.6451192880533,4382,522.0302418117966,2668,2881.101484183225,152703
04000US39,Ohio,2014,161247,3740.500554845894,161.1355173273742,609,,,292.4012145996094,634,453.8672739050889,2298,558.45221209777,3726,3781.958920189289,157521,,,3525.568570768821,151994,5140.134059340801,9253,403.8863020572212,1247,607.0985652725374,3756,453.2598845767365,2509,3560.455917924162,153864
04000US39,Ohio,2015,158570,3698.102056935918,222.8616490102693,670,,,208.7444525780592,378,415.6036820935707,2001,662.5038146095903,5711,3756.976194745707,152859,,,3338.439156047552,147235,4982.081374500537,11335,522.5453559073511,2044,737.1281290435829,4822,519.9079049667862,2778,3294.937122398296,150585
04000US39,Ohio,2016,154507,3446.920009861011,205.8646205545226,283,,,201.3479974323453,377,538.003163568713,2085,491.2384609672196,3318,3481.748523359158,151189,,,3411.447305392685,146423,4849.662902908948,8084,330.4984517960938,1021,591.1922021712238,3244,490.1826121645344,2223,3459.971623943924,148442
04000US39,Ohio,2017,157877,3509.282794038397,390.6776696517839,806,,,184.6043551341614,494,379.2752966375359,1720,739.7953800608935,4682,3586.413658920758,153195,,,3210.573895392396,147695,4756.348438277944,10182,427.9471073200331,1447,707.793807930531,4108,563.7671042914951,2661,3400.384334061338,150684
04000US40,Oklahoma,2009,117802,3001.776639146706,880.3138831685695,9114,,,178.3808725131578,123,313.8480160873066,1606,810.8385874521327,6902,3109.36041755025,110900,,,2433.335915644483,91490,3864.167008514547,26312,515.5004436062524,2632,852.1603967622895,11618,678.5548131520545,8986,2555.042624204186,95298
04000US40,Oklahoma,2010,124954,2895.105437752982,722.7091606953229,9009,,,171.8172307306571,102,555.4557874707401,2484,883.7246054377175,7960,3026.979463749785,116994,,,2107.971197969359,96589,3581.225777185133,28365,499.5947110544811,2839,920.4390102915363,12122,773.0543941747259,9283,2212.758706857917,101190
04000US40,Oklahoma,2011,131255,2812.623794725971,743.0295220457127,10892,,,200.6428927679866,475,287.6767575010578,1720,825.9635423903321,8673,2931.393590771582,122582,,,2408.052544168571,100747,3702.643605065906,30508,482.6219387002558,3356,838.1642731746096,13090,685.2703211956052,9734,2506.084081309849,104987
04000US40,Oklahoma,2012,126512,2290.786646900964,600.3004665845634,11200,,,90.20342733175245,175,392.3610625644643,2383,723.6823362271604,7736,2402.377902284934,118776,,,2061.228849451731,98126,3081.617729607594,28386,411.3130428843912,2771,679.8671090408276,10002,541.3324918280035,7231,2083.493429252422,102722
04000US40,Oklahoma,2013,125180,2462.113490661119,735.7092556512142,12714,,,123.1404496655636,324,408.0200548598429,2634,673.5323555477164,8453,2552.576869531089,116727,,,2037.50366576752,93940,3195.844806762612,31240,389.7637874045233,2640,807.8194784199694,10686,707.5708443278264,8046,2022.552621480892,98809
04000US40,Oklahoma,2014,124966,2125.735338848318,598.2668147829863,11562,,,155.5019490733443,297,421.6956854723799,2899,774.9274717630168,8987,2262.57890852929,115979,,,1801.153482029844,94286,2786.19895137745,30680,312.6163035040317,2936,630.8369801869295,10510,547.9291399029985,7574,1828.843957232932,99500
04000US40,Oklahoma,2015,120892,2385.859271468237,643.7816345977091,10553,,,124.5548056452901,271,370.8331387678532,1823,709.206558986616,8407,2489.03563786471,112485,,,2177.996111055202,93232,3230.478528488083,27660,449.5003934646836,3233,710.066579749778,10681,549.6762173795066,7448,2175.068782871545,97547
04000US40,Oklahoma,2016,122719,2453.545004148397,626.9626248363618,10762,,,166.7527234767532,426,306.7307705409774,2075,748.9450418238369,9782,2565.307342805939,112937,,,2059.847482180924,92452,3203.569062347283,30267,455.1243091572913,3512,688.5222422428677,11150,516.6475987336479,7638,2026.859394852139,98293
04000US40,Oklahoma,2017,124991,2471.823955743249,618.9193359489566,11995,,,196.8075143733381,583,349.7855601486237,2212,893.8610055018277,9027,2628.478869107176,115964,,,1815.55751529316,94327,3066.946813937873,30664,571.961835985528,3511,845.1172943733258,11089,622.1598664531123,7578,1858.785653259566,99035
04000US41,Oregon,2009,126456,3352.154485863719,451.5391613198113,2095,,,235.9892198709283,512,223.8947931925974,342,1008.2526625647,8537,3500.501839546018,117919,,,3012.741573377374,112397,4507.055744613397,14059,505.0647367125098,2788,736.6592399611274,6101,536.2615477074868,3313,3150.465208235461,117286
04000US41,Oregon,2010,128157,3168.16896163362,443.3261588165668,2333,,,150.0239467333006,416,308.8989296217437,511,1120.447992716699,10089,3360.461021026956,118068,,,2741.891026141504,112534,4189.899875736169,15623,729.1612552397905,3809,814.3448635990221,6055,362.6036689379231,2246,2946.098829762812,118842
04000US41,Oregon,2011,126174,3073.397375508414,473.5062818199767,2614,,,420.3461631972669,1045,165.3339015683703,93,1288.108553024425,10529,3332.41580121039,115645,,,2565.030328998795,108927,4003.142767434815,17247,581.6310769624257,2791,847.6522975395692,6169,616.6195811321913,3378,2572.69180785044,116206
04000US41,Oregon,2012,125712,3166.134245593841,405.5567853246358,2097,,,309.9904544521684,969,149.7194191971211,159,1222.668262301209,13028,3394.012925838783,112684,,,2950.615519758855,107571,4327.879158036173,18141,602.5015097898466,3546,781.3690355950376,6441,497.5233667755461,2895,3088.97531981208,115963
04000US41,Oregon,2013,130176,3129.664709460114,331.9494108641167,1543,,,247.9602386396126,834,232.4987492769178,543,1018.022196901923,12149,3291.074351488444,118027,,,2543.751789229694,110013,4033.04777542361,20163,574.7096067767196,3042,927.4239420507973,8175,727.8901264391412,5133,2649.612222988629,118702
04000US41,Oregon,2014,125541,2804.496625150609,497.899440372523,1454,,,218.6845104505377,495,153.0672034799644,219,990.0587608490013,12011,2974.12468978942,113530,,,2514.925449439272,109466,3766.968454436336,16075,621.8250727874481,3777,804.3035647143179,6313,510.1350831544954,2536,2450.335176039656,117006
04000US41,Oregon,2015,125812,3170.055631237795,428.764548932552,1882,,,223.659474358005,788,251.0704456848107,628,1224.910580146229,12315,3398.478870685623,113497,,,2856.3772646867,106957,4267.100160924457,18855,675.7420668203163,2951,859.9987014400905,7075,531.949645744829,4124,2961.883337439309,115376
04000US41,Oregon,2016,130756,3489.906205184488,525.053802536785,2385,,,230.7509350218898,503,332.6744516610957,620,1321.817203249775,14183,3731.842177771221,116573,,,2977.067369569117,109932,4587.196904857951,20824,698.9096939393197,3248,942.9327772080549,7210,632.9671887633211,3962,3166.561118751588,119782
04000US41,Oregon,2017,126212,3241.38027268278,358.9499790234654,1346,380.6971165348166,1161,368.0096750238511,1030,290.1097472037762,609,1201.137793549982,13229,3456.772782702273,112983,97.46370415063905,131,3167.054077423432,106729,4531.752155784943,19483,397.4312630444751,1784,684.8455262468306,5555,557.7291331597907,3771,3163.104542524386,117541
04000US42,Pennsylvania,2009,194380,3635.386420299108,293.2719575721852,736,,,167.4680950917648,122,451.8153012568496,1957,453.3389596960882,2535,3663.54345371711,191845,,,3784.251093861771,187592,5247.531873775439,6788,359.6195496530803,698,448.2881755186997,2122,267.6491506005581,1424,3760.608351062294,189443
04000US42,Pennsylvania,2010,194289,3327.110889187184,190.0753448121928,227,,,295.8906857139327,570,409.441796166069,1616,556.6344765329233,3060,3373.352754962489,191229,,,2889.108480927384,187626,4406.42879024664,6663,287.5399250096158,683,438.2249434015558,1973,362.9398305975199,1290,2860.65609622544,189903
04000US42,Pennsylvania,2011,191020,3179.881975580232,182.0950263384596,345,,,141.453362974439,221,285.0311827495976,1389,521.9431717325772,3101,3222.43294005295,187919,,,3322.340699673242,184985,4598.869111349585,6035,241.5019406977878,386,355.4360127701806,1652,280.0743317287281,1266,3320.522061051705,187413
04000US42,Pennsylvania,2012,183697,3490.87551913512,164.7517322779374,296,,,204.9461844408864,633,284.1742083754366,1256,692.5893247007954,4264,3558.917231797671,179433,,,3552.984847891211,176149,4980.955050935657,7548,167.6599792678927,306,363.2288737203134,1729,322.2194067029749,1423,3574.825977288725,179678
04000US42,Pennsylvania,2013,185041,3656.101502039444,228.921189982905,477,,,211.8024267755682,521,505.8908786081298,2737,584.2969682061499,3677,3702.496609082847,181364,,,3303.178139387576,176678,4927.277545840406,8363,293.5137969786681,923,416.1292889983214,1981,294.9800605895485,1058,3257.37680923718,179080
04000US42,Pennsylvania,2014,182560,3335.545712936816,100.5541669484588,287,,,261.4497610248212,994,229.4524894092511,534,871.0694677489051,5970,3447.408769022834,176590,,,2733.292987579628,173206,4312.395593987539,9354,463.1325234058563,1300,619.9991049607098,3478,412.1979571950899,2178,2834.743538193082,177267
04000US42,Pennsylvania,2015,179273,3500.729359613545,181.5920588545066,310,,,202.5183008787932,698,550.6729584376343,2337,571.0200521113922,4105,3546.994495227411,175168,,,3240.816143788042,170516,4770.534071474331,8757,212.7425139861882,605,385.0482054429395,2386,320.9404045265486,1781,3310.258817047539,173496
04000US42,Pennsylvania,2016,174841,3156.100129965193,126.4554599305585,133,,,166.8025699645685,521,345.4668921737192,1570,826.4079337511151,6526,3262.501816602267,168315,,,3264.797108416139,165106,4540.910502254882,9735,557.0698155423892,1633,631.4737270096575,3083,297.3756690030912,1450,3285.668478920682,169503
04000US42,Pennsylvania,2017,177115,3400.679358921273,278.1631629818485,895,,,199.3364831268912,684,506.4267750914964,2122,892.7210798618896,5622,3515.902590889426,171493,,,3305.839744604784,166398,4742.699286187331,10717,245.4941279096436,940,580.869431601674,3398,526.4427126773961,2458,3435.537300755589,169998
04000US44,Rhode Island,2009,4122,587.2661489994148,,,,,174.4680786132813,0,174.4680786132813,0,191.7834334212958,80,592.6409576129997,4042,,,567.3113614447655,4042,797.6744950980357,80,191.7834334212958,80,191.7834334212958,80,174.4680786132813,0,567.3113614447655,4042
04000US44,Rhode Island,2010,3386,507.6846772283292,,,,,193.256663011617,100,238.4420441148582,208,201.0035628649772,95,516.5778391562747,3291,,,471.5225377400543,2983,692.8760604099797,403,201.0035628649772,95,201.0035628649772,95,176.8996887207031,0,471.5225377400543,2983
04000US44,Rhode Island,2011,3517,495.5138185130392,,,,,199.1890467591973,133,144.8455054973534,67,145.7572799450281,102,516.5066591965166,3415,,,488.0766156819781,3179,695.5233476404271,338,136.4981965357779,51,141.6061134047085,87,131.3590483432324,36,495.9610874416697,3230
04000US44,Rhode Island,2012,4432,670.5963332119583,,,,,174.5390274635869,137,146.3468216656045,108,169.2820877653229,256,691.632754686698,4176,,,588.9771453776359,3931,884.2011599926591,501,121.5805435180664,0,121.5805435180664,0,121.5805435180664,0,599.6352850118066,4187
04000US44,Rhode Island,2013,5165,712.8247263596936,,,,,127.6595764160156,0,127.6595764160156,0,153.0913481188736,85,729.0789061402244,5080,,,700.7987389542304,4850,999.6189088995924,315,153.0913481188736,85,153.0913481188736,85,127.6595764160156,0,700.7987389542304,4850
04000US44,Rhode Island,2014,4252,646.0942486706315,,,,,164.1258614125097,99,128.8553090099981,34,263.4302799812378,392,697.734398303725,3860,,,559.7381622988081,3551,854.8360009375568,701,274.3103432314786,264,293.5622692464924,409,161.7444051384541,145,564.3384076808165,3679
04000US44,Rhode Island,2015,3667,555.8421931534567,,,,,262.2288405560882,254,125.2279663085938,0,205.0939862973343,340,592.4728575259594,3327,,,507.5168708775402,3012,752.6844743416557,655,194.1219125996781,147,248.0421887796961,401,198.8055683552441,254,507.5168708775402,3012
04000US44,Rhode Island,2016,3597,528.7100918883835,,,,,126.4437713623047,0,126.4437713623047,0,234.0543908887148,375,564.2054518015468,3222,,,531.6678787340626,3134,749.8033705860497,463,219.9230461917199,260,228.4970465477008,348,140.8289080803354,88,546.1342346635231,3249
04000US44,Rhode Island,2017,4066,623.6329755081659,,,,,131.9148864746094,0,236.54994154832,210,131.9148864746094,0,637.4320555280992,4066,,,518.0975744123307,3563,810.7670348214148,503,131.9148864746094,0,200.3249270826921,159,200.3249270826921,159,518.0975744123307,3563
04000US45,South Carolina,2009,295588,5047.44067617353,,,,,405.3950165609403,958,2811.072872046144,91531,1310.03503513284,14663,5214.67632483231,280925,,,3745.849310251166,185129,6285.542493261837,110459,837.1694762806643,4943,971.9083411876576,7062,493.7135724831783,2119,3883.411512691305,194551
04000US45,South Carolina,2010,306857,5110.627562054136,,,,,286.1485409493142,439,2928.069738843162,98383,1337.38817096808,15411,5282.719110256833,291446,,,4145.170775093504,187178,6580.346102806196,119679,943.1596837648161,6428,1140.896127313995,10476,666.6872603932411,4048,4337.52090438775,195757
04000US45,South Carolina,2011,299213,6203.493528942769,,,,,428.1245333788432,799,3310.02643514279,96687,1484.898454721329,17663,6378.734622514768,281550,,,4397.180829673594,179973,7603.849762619181,119240,937.5937325109688,6726,1068.70318384586,9262,512.8786288376892,2536,4514.089999665122,190324
04000US45,South Carolina,2012,298590,5179.62901985784,,,,,228.4363825507253,459,2660.178585312604,91598,1116.432807112486,17614,5298.582734670711,280976,,,3524.070158714768,183910,6264.792675491936,114680,820.3385762226743,7104,1050.562176005601,10455,656.2968124367046,3351,3614.885996644975,193690
04000US45,South Carolina,2013,296291,5046.768477492651,,,,,331.9048741508109,905,2620.230109720944,89786,1257.620264483121,18354,5201.103805448617,277937,,,3428.517233486167,182602,6101.196807653818,113689,910.0092975126518,6959,1168.102170556627,11028,732.356306246921,4069,3640.968286498382,193534
04000US45,South Carolina,2014,292904,5013.137985928894,308.8295336758217,1595,,,433.4350746921675,1184,2951.43585276431,90063,1342.983188118688,20319,5189.90908490049,272585,,,3696.816393441895,176677,6228.804372653226,116227,912.693427557594,7904,1088.429948771244,11422,593.0180947284364,3518,3883.690909425147,188640
04000US45,South Carolina,2015,299024,5254.033578861402,,,,,249.1251900570306,777,2859.050311018098,95259,1379.707521553415,19069,5432.169151714094,279955,,,3860.172972925917,179287,6519.647554025514,119737,861.3267532952001,6806,997.9943128917263,9815,504.09212711783,3009,3888.76524194715,191042
04000US45,South Carolina,2016,300243,5438.688844351132,,,,,294.3467332471959,815,3599.05033266892,100460,1530.065925242197,19916,5649.817526368149,280327,,,3340.588787490253,175105,6382.700822753252,125138,720.4963071438745,4565,923.9983650279488,7946,578.4963698817498,3381,3508.93261678575,189274
04000US45,South Carolina,2017,301877,5884.483073673592,,,,,304.889724435622,739,3204.72242225059,104044,1600.891459431369,20514,6098.359985211705,281363,,,3754.132973197248,172023,6980.018296881306,129854,919.1907397515359,7875,1108.149487529311,11309,618.9375337354322,3434,3986.832146059737,183845
04000US46,South Dakota,2009,24754,1261.398617413764,490.24031079124,2566,,,,,,,,,,,,,1169.508324359907,20574,1720.138422558043,4180,,,,,,,1212.907981343687,21066
04000US46,South Dakota,2010,25580,1278.680448876741,493.746519721696,2382,,,,,,,346.7465624763123,922,1317.907328747719,24658,,,1048.134477382082,22249,1653.36310985114,3331,,,,,,,1053.605096614567,22579
04000US46,South Dakota,2011,25610,1431.951725140425,516.8678567762365,3069,,,,,94.22492218017578,0,242.7420389439847,648,1452.380611480104,24962,,,1304.502747668253,21360,1937.063024737879,4250,,,,,,,1278.071980513533,21670
04000US46,South Dakota,2012,27107,1225.198368363545,437.1936619703871,3413,,,,,102.3246750368989,59,209.6629970829352,654,1239.791958518989,26453,,,1114.862842817508,22662,1656.511454876128,4445,,,,,145.0749393203859,294,1099.065599726498,22859
04000US46,South Dakota,2013,26950,1288.639807692192,353.2249740265638,2921,,,,,,,420.5109784764591,1501,1355.515413777431,25449,,,1116.897226189451,21512,1705.301136995651,5438,,,,,240.6250673636536,817,1187.294837579351,22237
04000US46,South Dakota,2014,26105,1423.199595769713,317.509745261069,2678,,,,,91.79331207275391,0,371.0841756974312,1173,1470.78229349286,24932,,,1369.658821179284,21736,1975.211982505498,4369,,,,,190.7168243376959,586,1372.090366170579,22328
04000US46,South Dakota,2015,28746,1533.097351532229,549.3645167018865,3054,,,,,,,368.4562539252946,1359,1574.077980339764,27387,,,1380.482301829742,23604,2063.036324193125,5142,,,,,206.3442511416741,511,1451.461174774998,24577
04000US46,South Dakota,2016,25879,1337.212086467131,414.7772661315213,3215,,,100.5394654959103,47,102.8380246318642,51,262.1639975425992,1164,1362.668751311666,24715,,,1172.098281796233,21351,1778.187432860625,4528,,,,,138.4551039840991,195,1168.55093625515,22008
04000US46,South Dakota,2017,24917,1280.368676698022,296.9055605877138,2579,,,26.14688531319268,38,179.9001843306082,174,409.1406633858231,1234,1344.150300638004,23683,,,1121.883586474718,20287,1702.341543248833,4630,,,,,,,1158.175997635353,21324
04000US47,Tennessee,2009,232029,4446.289599344767,,,,,225.5712296048884,250,1099.860148415797,8371,803.8143416079597,7038,4518.363497663296,224991,,,4181.569136463871,212979,6103.688363954097,19050,529.6312332449326,1821,761.2937732364061,4991,546.8628401527903,3170,4217.165078605449,217782
04000US47,Tennessee,2010,231192,4499.959167941954,,,,,291.9161332147121,486,918.6800170212089,9149,988.7664379127058,8809,4607.308496496346,222383,,,4556.34314195565,209840,6403.896887082984,21352,567.889841091533,2434,734.7778908927908,4780,497.8340966475694,2346,4438.913712483172,215795
04000US47,Tennessee,2011,236498,4819.274760271708,,,,,232.5218057328029,380,1036.84505090112,9711,1112.980876715428,8197,4946.12329475582,228301,,,4387.088854088122,215126,6517.051313949904,21372,611.3942073217945,2579,770.7439358203908,5425,486.0363825616186,2846,4461.67988900037,220108
04000US47,Tennessee,2012,229132,4574.016926531425,224.7242966071959,705,,,120.7540273908944,250,801.9418949224274,7589,1068.556900393654,10075,4697.174117868623,219057,,,3439.576651735886,206991,5722.964125989489,22141,476.0813725508111,2513,694.2917075499187,6172,505.3587853027963,3659,3422.691768931399,214375
04000US47,Tennessee,2013,223375,4432.242869570485,249.7178347168606,666,,,331.9939431046261,721,934.4179005124881,9303,977.7087174923332,9881,4538.798430324805,213494,,,4105.650875758911,200331,6041.617827078962,23044,582.7457144949982,2134,814.578551692985,5076,569.16223444283,2942,4229.478002241666,207421
04000US47,Tennessee,2014,221230,4321.09214996486,,,,,256.1774517295291,514,887.979677997332,8841,876.2752832395337,8465,4409.047033147239,212765,,,4286.086677376246,198703,6086.244850026171,22527,536.4733622593567,2303,816.8760448290803,6124,616.021756273058,3821,4299.473791886141,204585
04000US47,Tennessee,2015,224164,4275.483386503166,,,,,266.9800578981484,788,938.0827800090502,10440,1131.297834884128,12515,4422.622861999212,211649,,,3690.721840580539,196987,5648.113480871536,27177,607.2242398185247,3164,718.0906268933172,5257,383.318237250528,2093,3948.516477948811,205739
04000US47,Tennessee,2016,216678,4525.800282950035,,,,,175.8983099313676,589,918.5893136682613,8353,910.9176640368781,10707,4616.56140344792,205971,,,3928.321928243955,193639,5992.877553652578,23039,412.4005272882192,1644,696.4610523131504,4895,561.2341779342555,3251,4115.162419377683,201942
04000US47,Tennessee,2017,224001,4318.548634224472,,,,,194.1675949306573,502,1188.332976673501,11080,1469.231580819739,11414,4561.633889763636,212587,,,3824.945601194283,197831,5768.888208160871,26170,484.8625586910177,2145,685.3199504861518,4864,484.3260613614974,2719,4318.849409227457,206921
04000US48,Texas,2009,585386,7585.936348501316,584.2855950534312,4246,585.6845759900581,3005,545.0674662964062,2763,1821.652492358708,26702,4416.87063066816,203631,8778.107794483525,381755,214.307908715171,242,4643.44962305907,343900,8894.270891163644,241486,2208.989538432131,44517,2344.512892173258,52778,785.5608955797228,8261,5837.113152763515,498655
04000US48,Texas,2010,625866,8447.045836337977,546.6871107561852,3468,,,516.7305327039692,2533,1747.743345046599,28415,4929.959187234461,223743,9780.443801228665,402123,,,6216.650164289713,364669,10488.05618913048,261197,2080.335292628312,42722,2265.594867652654,52056,897.2876766004993,9334,8145.205728702916,539269
04000US48,Texas,2011,627337,8411.03572259686,666.8859195859121,4636,,,482.838574287594,2101,2174.300838640911,34793,4950.165448167308,219792,9759.593223645641,407545,,,4792.635249167196,362338,9680.644325578767,264999,2220.787202477312,38630,2409.229305114511,46890,934.0717563097313,8260,6302.81042425975,538553
04000US48,Texas,2012,631698,7876.402612705111,674.1907407373883,4013,,,441.0090406434353,1720,1378.626024680622,28118,5109.712819874212,232554,9388.657157390229,399144,,,5403.655625171527,360991,9551.817221496431,270707,2015.589918543012,36559,2223.434362039303,47103,938.6467080669376,10544,6830.957717271874,550610
04000US48,Texas,2013,620237,8240.771356874688,531.3852283951422,4129,,,653.3418900322491,3341,1737.717868910672,30033,4247.520299754411,232876,9271.016193121015,387361,,,5280.451636115216,346130,9787.414471536298,274107,2048.124229293381,37863,2282.107459428591,46759,1006.579156232142,8896,7223.290783688783,535791
04000US48,Texas,2014,635072,7192.216875705147,803.3383621543288,5232,441.1028616498936,2501,404.6395231101553,2177,1882.843144935728,31353,4632.28544335959,251174,8554.884687471775,383898,175.6091993402145,324,5230.161361070786,341436,8892.838211168339,293636,1999.718168787984,38388,2169.374014025066,47778,841.0177513860572,9390,6396.976724990122,548208
04000US48,Texas,2015,622400,6979.242084521641,755.5279737628824,4603,684.9405066084042,4206,633.7953919117317,3644,1656.4707937722,30911,4748.475886876985,252321,8441.436093616427,370079,259.7054076919305,562,5130.856157202637,327568,8662.303676289708,294832,2320.093288388001,38160,2524.813579304934,48107,995.9170364139519,9947,6737.885765989045,534573
04000US48,Texas,2016,631332,7573.199434321168,569.5970777496837,3987,775.7300844359966,4287,744.4962080645989,4024,1917.586425410947,31777,5905.336615043747,255569,9603.455118288355,375763,217.904933575428,263,5345.947814726711,333519,9269.978840848762,297813,2268.26432847041,41588,2518.079686861855,50884,1093.481707928843,9296,6785.978519286588,540397
04000US48,Texas,2017,648967,8533.768060018379,695.6418196253952,4580,695.7907934143798,4413,687.8861701164261,4194,2066.60894835709,32688,5706.968547934484,263923,10266.19147051638,385044,104.5822411443134,219,5316.290352852372,341855,10054.25981452742,307112,2574.697477621997,47186,2724.953854606446,55603,892.3600217745387,8417,7382.601068094185,551683
04000US49,Utah,2009,30699,1654.149448605596,,,,,235.2426503434708,256,203.2987083832985,243,785.5282116802322,5444,1831.19222630169,25255,,,1498.675612511707,23503,2232.092961742305,7196,411.0020521392183,1583,436.5372400474584,1878,218.1591707373633,295,1680.609041875158,27074
04000US49,Utah,2010,30142,1672.853943027111,360.2201913781806,1772,,,83.83329275840488,115,178.4512918571351,95,914.1046118046314,6594,1906.312554652004,23548,,,1316.123493105736,21294,2128.525631465639,8848,667.2194412898572,2587,694.4106856666747,2751,192.4173005031306,164,1388.502108761591,25409
