geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US54627,ZCTA5 54627,2009-2013,60,13.27679650483391,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.35989311785394,60,5.471124649047852,0,11.55015182495117,60,17.59770816357042,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.55015182495117,60
86000US54627,ZCTA5 54627,2010-2014,53,14.7032053775324,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.68813096896239,53,5.471124649047852,0,15.80547142028809,53,21.58696771645896,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.80547142028809,53
86000US54627,ZCTA5 54627,2011-2015,48,11.74055196751607,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.95275126864422,48,5.471124649047852,0,10.9422492980957,48,16.04909281559619,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.9422492980957,48
86000US54627,ZCTA5 54627,2012-2016,35,11.69324283993377,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.90988509008045,35,5.471124649047852,0,11.55015182495117,35,16.43587342653518,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.55015182495117,35
86000US54627,ZCTA5 54627,2013-2017,36,12.15805501937867,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.33234813450571,36,5.471124649047852,0,11.55015182495117,36,16.76974385712739,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.55015182495117,36
86000US54628,ZCTA5 54628,2007-2011,67,19.3098844757393,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,46.17660618847547,67,41.94528961181641,0,19.45288848876953,67,27.40960614497953,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,19.45288848876953,67
86000US54628,ZCTA5 54628,2008-2012,64,18.48863995890041,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.28115692730257,64,5.471124649047852,0,18.84498405456543,64,26.40006120346455,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.84498405456543,64
86000US54628,ZCTA5 54628,2009-2013,65,18.7762251262296,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.5570916783727,65,5.471124649047852,0,18.84498405456543,65,26.60225655856437,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.84498405456543,65
86000US54628,ZCTA5 54628,2010-2014,66,16.36828236614377,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.2584435145013,66,5.471124649047852,0,15.80547142028809,66,22.75376000654302,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.80547142028809,66
86000US54628,ZCTA5 54628,2011-2015,40,9.820968980495932,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.2420921825647,40,5.471124649047852,0,9.726444244384766,40,13.82227005071847,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.726444244384766,40
86000US54628,ZCTA5 54628,2012-2016,37,7.115319218365149,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.975576444143039,37,5.471124649047852,0,6.686930179595947,37,9.764363922244373,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.686930179595947,37
86000US54628,ZCTA5 54628,2013-2017,40,8.110434218821483,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.783268786210948,40,5.471124649047852,0,8.510638236999512,40,11.75627944627503,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.510638236999512,40
86000US54629,ZCTA5 54629,2007-2011,81,18.07424754200527,3.03951358795166,4,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,45.67368766400232,81,41.94528961181641,0,18.23708152770996,77,25.67624518612532,4,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,18.23708152770996,77
86000US54629,ZCTA5 54629,2008-2012,82,19.57597849398508,3.647416353225708,3,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.32614422172551,82,5.471124649047852,0,15.80547142028809,79,25.16012441969455,3,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.80547142028809,79
86000US54629,ZCTA5 54629,2009-2013,61,16.18665890692855,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.08628489446048,61,5.471124649047852,0,10.33434677124023,61,19.20433934707187,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.33434677124023,61
86000US54629,ZCTA5 54629,2010-2014,59,14.34701956437298,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.35480951708357,59,5.471124649047852,0,8.510638236999512,59,16.68136485967438,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.510638236999512,59
86000US54629,ZCTA5 54629,2011-2015,57,13.49763132575719,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.56431448203041,57,5.471124649047852,0,10.9422492980957,57,17.37581281862054,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.9422492980957,57
86000US54629,ZCTA5 54629,2012-2016,63,13.99497191436299,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.02639157646398,63,5.471124649047852,0,12.15805435180664,63,18.53854159596416,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.15805435180664,63
86000US54629,ZCTA5 54629,2013-2017,55,12.82372264457958,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.9420610883227,55,5.471124649047852,0,12.76595783233643,55,18.09468269525871,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.76595783233643,55
86000US54630,ZCTA5 54630,2007-2011,83,13.8756376735729,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,44.18077230501329,83,41.94528961181641,0,12.76595783233643,83,18.85478719649912,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,12.76595783233643,83
86000US54630,ZCTA5 54630,2008-2012,108,17.03212878769935,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.88928774340097,108,5.471124649047852,0,15.1975679397583,108,22.82672736781045,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.1975679397583,108
86000US54630,ZCTA5 54630,2009-2013,119,18.37837845055469,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.17545304281575,119,5.471124649047852,0,18.23708152770996,119,25.89123282348974,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.23708152770996,119
86000US54630,ZCTA5 54630,2010-2014,128,19.07885117002322,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.84781516674607,128,5.471124649047852,0,18.23708152770996,128,26.39306167567977,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.23708152770996,128
86000US54630,ZCTA5 54630,2011-2015,134,22.2611954311832,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,22.92365649172816,134,5.471124649047852,0,21.27659606933594,134,30.79373901173765,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,21.27659606933594,134
86000US54630,ZCTA5 54630,2012-2016,120,18.37837845055469,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.17545304281575,120,5.471124649047852,0,18.84498405456543,120,26.32295991123791,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.84498405456543,120
86000US54630,ZCTA5 54630,2013-2017,97,18.55846557387407,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.34812263197874,97,5.471124649047852,0,16.41337394714356,97,24.77529997367216,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.41337394714356,97
86000US54631,ZCTA5 54631,2007-2011,82,15.95672299721117,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,44.87788240802902,82,41.94528961181641,0,16.41337394714356,82,22.89139255568561,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,16.41337394714356,82
86000US54631,ZCTA5 54631,2008-2012,63,15.1975679397583,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.15237679751771,63,5.471124649047852,0,14.58966541290283,63,21.06714048332195,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.58966541290283,63
86000US54631,ZCTA5 54631,2009-2013,55,14.50074195777134,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.49853935863923,55,5.471124649047852,0,14.58966541290283,55,20.57012042226111,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.58966541290283,55
86000US54631,ZCTA5 54631,2010-2014,64,14.17860606112596,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.215805530548096,1,14.23063782564608,63,5.471124649047852,0,12.15805435180664,63,18.67755753459435,1,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.15805435180664,64
86000US54631,ZCTA5 54631,2011-2015,56,11.42145580029205,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,2.431611061096191,1,11.67743057998934,55,5.471124649047852,0,10.9422492980957,55,15.81715752907901,1,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.9422492980957,56
86000US54631,ZCTA5 54631,2012-2016,60,14.03452463418102,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,4.255319118499756,7,14.66545677801082,53,5.471124649047852,0,11.55015182495117,53,18.17619016424665,7,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.3738603591919,60
86000US54631,ZCTA5 54631,2013-2017,61,11.74055196751607,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,4.863222122192383,7,12.70793019778307,54,5.471124649047852,0,10.33434677124023,54,15.6409489382898,7,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.9422492980957,61
86000US54632,ZCTA5 54632,2007-2011,50,11.69324283993377,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,43.54468106132844,50,41.94528961181641,0,12.15805435180664,50,16.86861623652476,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,12.15805435180664,50
86000US54632,ZCTA5 54632,2008-2012,48,12.30909208592138,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.470224679088,48,5.471124649047852,0,12.15805435180664,48,17.30121480131314,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.15805435180664,48
86000US54632,ZCTA5 54632,2009-2013,59,11.74055196751607,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.95275126864422,59,5.471124649047852,0,12.76595783233643,59,17.34388191492715,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.76595783233643,59
86000US54632,ZCTA5 54632,2010-2014,63,15.58176953320361,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.58176953320361,63,5.471124649047852,0,14.58966541290283,62,21.34595696253333,1,5.471124649047852,0,5.7670717386611,1,1.823708176612854,1,14.58966541290283,62
86000US54632,ZCTA5 54632,2011-2015,72,14.4496832433304,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.4496832433304,72,5.471124649047852,0,13.3738603591919,70,19.68891786614358,2,5.471124649047852,0,5.987147674633082,2,2.431611061096191,2,13.3738603591919,70
86000US54632,ZCTA5 54632,2012-2016,69,14.7032053775324,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.68813096896239,69,5.471124649047852,0,13.98176288604736,66,20.28974967256987,3,5.471124649047852,0,5.987147674633082,3,2.431611061096191,3,13.98176288604736,66
86000US54632,ZCTA5 54632,2013-2017,77,15.39086754007112,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.33438118085389,77,5.471124649047852,0,15.1975679397583,73,21.62972202594347,4,5.471124649047852,0,6.575473441448707,4,3.647416353225708,4,15.1975679397583,73
86000US54634,ZCTA5 54634,2007-2011,137,23.22793102327145,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,47.94730545339341,137,41.94528961181641,0,24.92401123046875,137,34.06968029551185,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,24.92401123046875,137
86000US54634,ZCTA5 54634,2008-2012,121,22.10292811362893,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,22.76999420556947,121,5.471124649047852,0,20.66869354248047,121,30.26110249064336,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.66869354248047,121
86000US54634,ZCTA5 54634,2009-2013,114,20.9616294113304,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,21.66386651785343,114,5.471124649047852,0,20.66869354248047,114,29.43781242434508,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.66869354248047,114
86000US54634,ZCTA5 54634,2010-2014,100,15.37885776871074,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.32306561880009,100,5.471124649047852,0,15.80547142028809,100,22.05271396195439,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.80547142028809,100
86000US54634,ZCTA5 54634,2011-2015,104,12.99547658723746,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.10019917075132,104,5.471124649047852,0,12.76595783233643,104,18.21680792857049,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.76595783233643,104
86000US54634,ZCTA5 54634,2012-2016,85,14.10019875445364,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.12444411674409,85,5.471124649047852,0,13.98176288604736,85,19.85712210560099,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.98176288604736,85
86000US54634,ZCTA5 54634,2013-2017,93,15.99142455098947,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.90144562146705,93,5.471124649047852,0,15.80547142028809,93,22.48418524179901,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.80547142028809,93
86000US54635,ZCTA5 54635,2007-2011,102,19.22357267833478,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,46.14057939751486,102,41.94528961181641,0,18.84498405456543,102,26.91986572284574,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,18.84498405456543,102
86000US54635,ZCTA5 54635,2008-2012,88,17.19408535639418,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.04355220482895,88,5.471124649047852,0,16.41337394714356,88,23.77047360848621,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.41337394714356,88
86000US54635,ZCTA5 54635,2009-2013,125,20.91750794013945,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,21.62117812125917,125,5.471124649047852,0,20.060791015625,125,28.98236488967693,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.060791015625,125
86000US54635,ZCTA5 54635,2010-2014,128,23.27561005704767,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,4,23.90998177442127,124,5.471124649047852,0,20.060791015625,124,30.72766440360086,4,5.471124649047852,4,7.737338680117212,4,5.471124649047852,0,20.060791015625,124
86000US54635,ZCTA5 54635,2011-2015,109,20.24416489240131,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.294832706451416,8,21.51838275535239,101,5.471124649047852,0,17.62917900085449,101,26.84425756907616,8,7.294832706451416,8,9.118540954589845,8,5.471124649047852,0,17.62917900085449,101
86000US54635,ZCTA5 54635,2012-2016,109,17.62917936259304,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.902735710144043,9,19.31945125263298,100,5.471124649047852,0,14.58966541290283,100,22.88331929285892,9,7.902735710144043,9,9.61178633916739,9,5.471124649047852,0,14.58966541290283,100
86000US54635,ZCTA5 54635,2013-2017,124,19.79187908632269,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.55015182495117,13,22.91559479801998,111,5.471124649047852,0,17.62917900085449,111,26.5048378605074,13,11.55015182495117,13,12.78042300179622,13,5.471124649047852,0,17.62917900085449,111
86000US54636,ZCTA5 54636,2007-2011,435,67.10376246799233,41.94528961181641,0,44.02575906814462,14,13.3738603591919,14,41.94528961181641,0,41.94528961181641,0,79.1348359319705,435,41.94528961181641,0,63.22188568115234,421,92.19502029091068,14,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,63.22188568115234,421
86000US54636,ZCTA5 54636,2008-2012,409,63.69938859420252,9.118540763854981,0,18.24721108771498,15,15.80547142028809,15,9.118540763854981,0,9.118540763854981,0,64.34873652945566,409,9.118540763854981,0,64.43769073486328,394,90.60810170463292,15,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,64.43769073486328,394
86000US54636,ZCTA5 54636,2009-2013,424,60.42748869916688,9.118540763854981,0,14.71576681119635,9,11.55015182495117,9,9.118540763854981,0,9.118540763854981,0,61.11161244927208,424,9.118540763854981,0,57.75075912475586,415,83.5860728230099,9,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,57.75075912475586,415
86000US54636,ZCTA5 54636,2010-2014,461,81.09750950352823,8.510638236999512,0,15.85216401972433,15,13.3738603591919,15,8.510638236999512,0,8.510638236999512,0,81.5428538308289,461,8.510638236999512,0,82.67477416992188,446,115.8098628430344,15,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,82.67477416992188,446
86000US54636,ZCTA5 54636,2011-2015,484,90.04556382538036,8.510638236999512,0,21.79142719909962,26,20.060791015625,26,8.510638236999512,0,8.510638236999512,0,90.44686024308265,484,8.510638236999512,0,87.53799438476563,458,125.5830562836321,26,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,87.53799438476563,458
86000US54636,ZCTA5 54636,2012-2016,541,87.57386703137088,8.510638236999512,0,29.22994589128902,42,27.96352577209473,42,8.510638236999512,0,8.510638236999512,0,87.98643730728792,541,8.510638236999512,0,69.9088134765625,499,112.0554522927333,42,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,69.9088134765625,499
86000US54636,ZCTA5 54636,2013-2017,535,88.68715854110312,8.510638236999512,0,35.09026039256946,50,34.04255294799805,50,8.510638236999512,0,8.510638236999512,0,89.0945736467482,535,8.510638236999512,0,85.10638427734375,485,122.9166739497033,50,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,85.10638427734375,485
86000US54637,ZCTA5 54637,2007-2011,8,42.10357427431704,3.647416353225708,4,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.10357427431704,8,41.94528961181641,0,1.823708176612854,4,42.14305254945798,4,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,1.823708176612854,4
86000US54637,ZCTA5 54637,2008-2012,8,6.2587417087432,3.03951358795166,4,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,8,5.471124649047852,0,1.823708176612854,4,6.519030548341243,4,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.823708176612854,4
86000US54637,ZCTA5 54637,2009-2013,5,5.7670717386611,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,5,5.471124649047852,0,1.823708176612854,5,6.048555856756895,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.823708176612854,5
86000US54637,ZCTA5 54637,2010-2014,5,5.987147674633082,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,5,5.471124649047852,0,2.431611061096191,5,6.462094832970936,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,2.431611061096191,5
86000US54637,ZCTA5 54637,2011-2015,6,3.039513754844667,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.258741789793609,6,5.471124649047852,0,3.03951358795166,6,4.298521457109723,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.03951358795166,6
86000US54637,ZCTA5 54637,2012-2016,8,4.077935454028534,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.82369126592359,8,5.471124649047852,0,4.863222122192383,8,6.346691025802681,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,4.863222122192383,8
86000US54637,ZCTA5 54637,2013-2017,11,3.544651515281489,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.519030548341243,11,5.471124649047852,0,3.03951358795166,11,4.669389383648587,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.03951358795166,11
86000US54638,ZCTA5 54638,2007-2011,26,11.74055196751607,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,43.55740902672126,26,41.94528961181641,0,12.15805435180664,26,16.9014450897972,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,12.15805435180664,26
86000US54638,ZCTA5 54638,2008-2012,37,13.12281685570345,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.21764843965955,37,5.471124649047852,0,13.3738603591919,37,18.73682105202211,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.3738603591919,37
86000US54638,ZCTA5 54638,2009-2013,37,13.12281685570345,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.21764843965955,37,5.471124649047852,0,12.76595783233643,37,18.30786720525704,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.76595783233643,37
86000US54638,ZCTA5 54638,2010-2014,37,11.80333594929282,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.00968656260739,37,5.471124649047852,0,12.15805435180664,37,16.94511803303101,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.15805435180664,37
86000US54638,ZCTA5 54638,2011-2015,21,6.931157676769132,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.830297371303791,21,5.471124649047852,0,7.294832706451416,21,10.06258073037672,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.294832706451416,21
86000US54638,ZCTA5 54638,2012-2016,24,7.115319218365149,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.975576444143039,24,5.471124649047852,0,7.902735710144043,24,10.63395501606163,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.902735710144043,24
86000US54638,ZCTA5 54638,2013-2017,15,4.383648983007611,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.010676381893736,15,5.471124649047852,0,4.255319118499756,15,6.109346872333671,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,4.255319118499756,15
86000US54639,ZCTA5 54639,2007-2011,92,19.46238312501976,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,46.24058474461809,92,41.94528961181641,0,18.23708152770996,92,26.67162348927027,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,18.23708152770996,92
86000US54639,ZCTA5 54639,2008-2012,92,17.87895578742496,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.69733309790772,92,5.471124649047852,0,17.62917900085449,92,25.10866408817613,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.62917900085449,92
86000US54639,ZCTA5 54639,2009-2013,103,16.42462792775639,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.3118920829196,103,5.471124649047852,0,15.80547142028809,103,22.79432669290275,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.80547142028809,103
86000US54639,ZCTA5 54639,2010-2014,102,16.85765866004774,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.72325761320705,102,5.471124649047852,0,17.02127647399902,102,23.95630414531831,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.02127647399902,102
86000US54639,ZCTA5 54639,2011-2015,112,15.53426446960236,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.46956518967545,112,5.471124649047852,0,15.80547142028809,112,22.16136952963633,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.80547142028809,112
86000US54639,ZCTA5 54639,2012-2016,85,12.5322364063048,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.67443433085736,85,5.471124649047852,0,13.3738603591919,85,18.32804109147172,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.3738603591919,85
86000US54639,ZCTA5 54639,2013-2017,87,12.5322364063048,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.67443433085736,87,5.471124649047852,0,11.55015182495117,87,17.04297381688226,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.55015182495117,87
86000US54641,ZCTA5 54641,2007-2011,0,41.94528961181641,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0
86000US54641,ZCTA5 54641,2008-2012,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US54641,ZCTA5 54641,2009-2013,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
