geoid,name,year,total_est,total_se
97000US4204200,"Bristol Borough School District, Pennsylvania",2012-2016,10,9.1185408
97000US4204200,"Bristol Borough School District, Pennsylvania",2013-2017,0,9.1185408
97000US4204230,"Bristol Township School District, Pennsylvania",2005-2009,198,107.59879
97000US4204230,"Bristol Township School District, Pennsylvania",2006-2010,245,103.95137
97000US4204230,"Bristol Township School District, Pennsylvania",2007-2011,105,51.063831
97000US4204230,"Bristol Township School District, Pennsylvania",2008-2012,217,110.6383
97000US4204230,"Bristol Township School District, Pennsylvania",2009-2013,198,107.59879
97000US4204230,"Bristol Township School District, Pennsylvania",2010-2014,159,85.714287
97000US4204230,"Bristol Township School District, Pennsylvania",2011-2015,124,75.379936
97000US4204230,"Bristol Township School District, Pennsylvania",2012-2016,140,68.085106
97000US4204230,"Bristol Township School District, Pennsylvania",2013-2017,164,60.182369
97000US4204260,"Brockway Area School District, Pennsylvania",2005-2009,6,4.8632221
97000US4204260,"Brockway Area School District, Pennsylvania",2006-2010,0,66.261398
97000US4204260,"Brockway Area School District, Pennsylvania",2007-2011,7,6.6869302
97000US4204260,"Brockway Area School District, Pennsylvania",2008-2012,18,10.942249
97000US4204260,"Brockway Area School District, Pennsylvania",2009-2013,14,12.158054
97000US4204260,"Brockway Area School District, Pennsylvania",2010-2014,17,10.942249
97000US4204260,"Brockway Area School District, Pennsylvania",2011-2015,14,10.334347
97000US4204260,"Brockway Area School District, Pennsylvania",2012-2016,6,6.0790272
97000US4204260,"Brockway Area School District, Pennsylvania",2013-2017,0,9.1185408
97000US4204320,"Brookville Area School District, Pennsylvania",2005-2009,11,10.334347
97000US4204320,"Brookville Area School District, Pennsylvania",2006-2010,5,4.2553191
97000US4204320,"Brookville Area School District, Pennsylvania",2007-2011,4,3.0395136
97000US4204320,"Brookville Area School District, Pennsylvania",2008-2012,6,3.6474164
97000US4204320,"Brookville Area School District, Pennsylvania",2009-2013,6,4.8632221
97000US4204320,"Brookville Area School District, Pennsylvania",2010-2014,6,3.6474164
97000US4204320,"Brookville Area School District, Pennsylvania",2011-2015,3,2.4316111
97000US4204320,"Brookville Area School District, Pennsylvania",2012-2016,3,3.0395136
97000US4204320,"Brookville Area School District, Pennsylvania",2013-2017,0,9.7264442
97000US4204500,"Burgettstown Area School District, Pennsylvania",2005-2009,99,36.474163
97000US4204500,"Burgettstown Area School District, Pennsylvania",2006-2010,111,46.80851
97000US4204500,"Burgettstown Area School District, Pennsylvania",2007-2011,113,51.063831
97000US4204500,"Burgettstown Area School District, Pennsylvania",2008-2012,75,37.689968
97000US4204500,"Burgettstown Area School District, Pennsylvania",2009-2013,26,18.844984
97000US4204500,"Burgettstown Area School District, Pennsylvania",2010-2014,26,17.629179
97000US4204500,"Burgettstown Area School District, Pennsylvania",2011-2015,3,3.0395136
97000US4204500,"Burgettstown Area School District, Pennsylvania",2012-2016,2,3.6474164
97000US4204500,"Burgettstown Area School District, Pennsylvania",2013-2017,5,4.2553191
97000US4204530,"Burrell School District, Pennsylvania",2005-2009,130,40.729485
97000US4204530,"Burrell School District, Pennsylvania",2006-2010,203,65.045593
97000US4204530,"Burrell School District, Pennsylvania",2007-2011,224,83.282677
97000US4204530,"Burrell School District, Pennsylvania",2008-2012,241,70.516716
97000US4204530,"Burrell School District, Pennsylvania",2009-2013,235,79.635262
97000US4204530,"Burrell School District, Pennsylvania",2010-2014,200,68.693008
97000US4204530,"Burrell School District, Pennsylvania",2011-2015,207,66.261398
97000US4204530,"Burrell School District, Pennsylvania",2012-2016,124,46.80851
97000US4204530,"Burrell School District, Pennsylvania",2013-2017,119,46.80851
97000US4204590,"Butler Area School District, Pennsylvania",2005-2009,155,48.024315
97000US4204590,"Butler Area School District, Pennsylvania",2006-2010,152,40.729485
97000US4204590,"Butler Area School District, Pennsylvania",2007-2011,392,125.22797
97000US4204590,"Butler Area School District, Pennsylvania",2008-2012,383,123.40426
97000US4204590,"Butler Area School District, Pennsylvania",2009-2013,337,117.93313
97000US4204590,"Butler Area School District, Pennsylvania",2010-2014,376,122.79636
97000US4204590,"Butler Area School District, Pennsylvania",2011-2015,350,108.20669
97000US4204590,"Butler Area School District, Pennsylvania",2012-2016,117,38.297871
97000US4204590,"Butler Area School District, Pennsylvania",2013-2017,110,37.689968
97000US4204710,"California Area School District, Pennsylvania",2005-2009,11,10.942249
97000US4204710,"California Area School District, Pennsylvania",2006-2010,14,13.37386
97000US4204710,"California Area School District, Pennsylvania",2007-2011,49,24.924011
97000US4204710,"California Area School District, Pennsylvania",2008-2012,48,27.355623
97000US4204710,"California Area School District, Pennsylvania",2009-2013,41,23.100304
97000US4204710,"California Area School District, Pennsylvania",2010-2014,35,22.492401
97000US4204710,"California Area School District, Pennsylvania",2011-2015,53,25.531916
97000US4204710,"California Area School District, Pennsylvania",2012-2016,25,14.589665
97000US4204710,"California Area School District, Pennsylvania",2013-2017,32,15.805471
97000US4204740,"Cambria Heights School District, Pennsylvania",2005-2009,22,10.942249
97000US4204740,"Cambria Heights School District, Pennsylvania",2006-2010,10,6.0790272
97000US4204740,"Cambria Heights School District, Pennsylvania",2007-2011,27,13.981763
97000US4204740,"Cambria Heights School District, Pennsylvania",2008-2012,29,13.981763
97000US4204740,"Cambria Heights School District, Pennsylvania",2009-2013,36,15.197568
97000US4204740,"Cambria Heights School District, Pennsylvania",2010-2014,36,15.805471
97000US4204740,"Cambria Heights School District, Pennsylvania",2011-2015,40,18.237082
97000US4204740,"Cambria Heights School District, Pennsylvania",2012-2016,43,17.021276
97000US4204740,"Cambria Heights School District, Pennsylvania",2013-2017,40,14.589665
97000US4204830,"Cameron County School District, Pennsylvania",2005-2009,0,66.261398
97000US4204830,"Cameron County School District, Pennsylvania",2006-2010,0,66.261398
97000US4204830,"Cameron County School District, Pennsylvania",2007-2011,8,6.6869302
97000US4204830,"Cameron County School District, Pennsylvania",2008-2012,8,6.6869302
97000US4204830,"Cameron County School District, Pennsylvania",2009-2013,11,7.9027357
97000US4204830,"Cameron County School District, Pennsylvania",2010-2014,8,5.4711246
97000US4204830,"Cameron County School District, Pennsylvania",2011-2015,9,6.6869302
97000US4204830,"Cameron County School District, Pennsylvania",2012-2016,1,2.4316111
97000US4204830,"Cameron County School District, Pennsylvania",2013-2017,1,2.4316111
97000US4204860,"Camp Hill School District, Pennsylvania",2005-2009,21,15.197568
97000US4204860,"Camp Hill School District, Pennsylvania",2006-2010,24,15.805471
97000US4204860,"Camp Hill School District, Pennsylvania",2007-2011,21,12.765958
97000US4204860,"Camp Hill School District, Pennsylvania",2008-2012,23,14.589665
97000US4204860,"Camp Hill School District, Pennsylvania",2009-2013,28,17.021276
97000US4204860,"Camp Hill School District, Pennsylvania",2010-2014,32,15.805471
97000US4204860,"Camp Hill School District, Pennsylvania",2011-2015,26,15.197568
97000US4204860,"Camp Hill School District, Pennsylvania",2012-2016,15,11.550152
97000US4204860,"Camp Hill School District, Pennsylvania",2013-2017,45,29.179331
97000US4204890,"Canon-McMillan School District, Pennsylvania",2005-2009,132,49.24012
97000US4204890,"Canon-McMillan School District, Pennsylvania",2006-2010,122,50.455929
97000US4204890,"Canon-McMillan School District, Pennsylvania",2007-2011,111,51.063831
97000US4204890,"Canon-McMillan School District, Pennsylvania",2008-2012,145,58.358662
97000US4204890,"Canon-McMillan School District, Pennsylvania",2009-2013,137,46.80851
97000US4204890,"Canon-McMillan School District, Pennsylvania",2010-2014,94,45.592705
97000US4204890,"Canon-McMillan School District, Pennsylvania",2011-2015,82,37.689968
97000US4204890,"Canon-McMillan School District, Pennsylvania",2012-2016,131,66.261398
97000US4204890,"Canon-McMillan School District, Pennsylvania",2013-2017,67,34.042553
97000US4204920,"Canton Area School District, Pennsylvania",2005-2009,0,66.261398
97000US4204920,"Canton Area School District, Pennsylvania",2006-2010,5,3.6474164
97000US4204920,"Canton Area School District, Pennsylvania",2007-2011,3,2.4316111
97000US4204920,"Canton Area School District, Pennsylvania",2008-2012,3,2.4316111
97000US4204920,"Canton Area School District, Pennsylvania",2009-2013,3,2.4316111
97000US4204920,"Canton Area School District, Pennsylvania",2010-2014,3,2.4316111
97000US4204920,"Canton Area School District, Pennsylvania",2011-2015,0,8.5106382
97000US4204920,"Canton Area School District, Pennsylvania",2012-2016,0,8.5106382
97000US4204920,"Canton Area School District, Pennsylvania",2013-2017,0,9.1185408
97000US4204980,"Carbondale Area School District, Pennsylvania",2005-2009,0,66.261398
97000US4204980,"Carbondale Area School District, Pennsylvania",2006-2010,0,66.261398
97000US4204980,"Carbondale Area School District, Pennsylvania",2007-2011,0,49.24012
97000US4204980,"Carbondale Area School District, Pennsylvania",2008-2012,0,9.7264442
97000US4204980,"Carbondale Area School District, Pennsylvania",2009-2013,0,9.7264442
97000US4204980,"Carbondale Area School District, Pennsylvania",2010-2014,6,5.4711246
97000US4204980,"Carbondale Area School District, Pennsylvania",2011-2015,11,10.334347
97000US4204980,"Carbondale Area School District, Pennsylvania",2012-2016,15,14.589665
97000US4204980,"Carbondale Area School District, Pennsylvania",2013-2017,12,10.942249
97000US4205010,"Carlisle Area School District, Pennsylvania",2005-2009,127,56.534954
97000US4205010,"Carlisle Area School District, Pennsylvania",2006-2010,170,56.534954
97000US4205010,"Carlisle Area School District, Pennsylvania",2007-2011,215,69.908813
97000US4205010,"Carlisle Area School District, Pennsylvania",2008-2012,210,96.04863
97000US4205010,"Carlisle Area School District, Pennsylvania",2009-2013,164,80.243164
97000US4205010,"Carlisle Area School District, Pennsylvania",2010-2014,203,83.282677
97000US4205010,"Carlisle Area School District, Pennsylvania",2011-2015,217,102.12766
97000US4205010,"Carlisle Area School District, Pennsylvania",2012-2016,176,56.534954
97000US4205010,"Carlisle Area School District, Pennsylvania",2013-2017,178,57.750759
97000US4205040,"Carlynton School District, Pennsylvania",2005-2009,55,27.963526
97000US4205040,"Carlynton School District, Pennsylvania",2006-2010,66,35.258358
97000US4205040,"Carlynton School District, Pennsylvania",2007-2011,37,24.924011
97000US4205040,"Carlynton School District, Pennsylvania",2008-2012,2,1.2158055
97000US4205040,"Carlynton School District, Pennsylvania",2009-2013,117,83.890579
97000US4205040,"Carlynton School District, Pennsylvania",2010-2014,137,78.419456
97000US4205040,"Carlynton School District, Pennsylvania",2011-2015,125,70.516716
97000US4205040,"Carlynton School District, Pennsylvania",2012-2016,164,80.243164
97000US4205040,"Carlynton School District, Pennsylvania",2013-2017,178,80.851067
97000US4205070,"Carmichaels Area School District, Pennsylvania",2005-2009,12,11.550152
97000US4205070,"Carmichaels Area School District, Pennsylvania",2006-2010,16,15.197568
97000US4205070,"Carmichaels Area School District, Pennsylvania",2007-2011,0,49.24012
97000US4205070,"Carmichaels Area School District, Pennsylvania",2008-2012,0,9.1185408
97000US4205070,"Carmichaels Area School District, Pennsylvania",2009-2013,0,9.1185408
97000US4205070,"Carmichaels Area School District, Pennsylvania",2010-2014,0,9.1185408
97000US4205070,"Carmichaels Area School District, Pennsylvania",2011-2015,0,8.5106382
97000US4205070,"Carmichaels Area School District, Pennsylvania",2012-2016,0,8.5106382
97000US4205070,"Carmichaels Area School District, Pennsylvania",2013-2017,0,9.1185408
97000US4205160,"Catasauqua Area School District, Pennsylvania",2005-2009,117,63.829788
97000US4205160,"Catasauqua Area School District, Pennsylvania",2006-2010,92,67.477203
97000US4205160,"Catasauqua Area School District, Pennsylvania",2007-2011,79,61.398178
97000US4205160,"Catasauqua Area School District, Pennsylvania",2008-2012,85,60.790272
97000US4205160,"Catasauqua Area School District, Pennsylvania",2009-2013,7,7.2948327
97000US4205160,"Catasauqua Area School District, Pennsylvania",2010-2014,84,64.437691
97000US4205160,"Catasauqua Area School District, Pennsylvania",2011-2015,85,48.632217
97000US4205160,"Catasauqua Area School District, Pennsylvania",2012-2016,85,43.161095
97000US4205160,"Catasauqua Area School District, Pennsylvania",2013-2017,114,56.534954
97000US4205190,"Centennial School District, Pennsylvania",2005-2009,145,71.732521
97000US4205190,"Centennial School District, Pennsylvania",2006-2010,258,101.51976
97000US4205190,"Centennial School District, Pennsylvania",2007-2011,268,108.20669
97000US4205190,"Centennial School District, Pennsylvania",2008-2012,345,139.81763
97000US4205190,"Centennial School District, Pennsylvania",2009-2013,355,145.89665
97000US4205190,"Centennial School District, Pennsylvania",2010-2014,335,170.82066
97000US4205190,"Centennial School District, Pennsylvania",2011-2015,233,116.71732
97000US4205190,"Centennial School District, Pennsylvania",2012-2016,316,153.79939
97000US4205190,"Centennial School District, Pennsylvania",2013-2017,261,130.69908
97000US4205210,"Center Area School District, Pennsylvania",2005-2009,82,32.218845
97000US4205310,"Central Bucks School District, Pennsylvania",2005-2009,836,187.23404
97000US4205310,"Central Bucks School District, Pennsylvania",2006-2010,700,162.91794
97000US4205310,"Central Bucks School District, Pennsylvania",2007-2011,770,193.31306
97000US4205310,"Central Bucks School District, Pennsylvania",2008-2012,657,172.03647
97000US4205310,"Central Bucks School District, Pennsylvania",2009-2013,661,162.31003
97000US4205310,"Central Bucks School District, Pennsylvania",2010-2014,519,158.66261
97000US4205310,"Central Bucks School District, Pennsylvania",2011-2015,513,176.29179
97000US4205310,"Central Bucks School District, Pennsylvania",2012-2016,425,159.27052
97000US4205310,"Central Bucks School District, Pennsylvania",2013-2017,357,131.91489
97000US4205340,"Central Cambria School District, Pennsylvania",2005-2009,73,46.200607
97000US4205340,"Central Cambria School District, Pennsylvania",2006-2010,24,16.413374
97000US4205340,"Central Cambria School District, Pennsylvania",2007-2011,19,10.334347
97000US4205340,"Central Cambria School District, Pennsylvania",2008-2012,25,13.37386
97000US4205340,"Central Cambria School District, Pennsylvania",2009-2013,27,15.197568
97000US4205340,"Central Cambria School District, Pennsylvania",2010-2014,26,14.589665
97000US4205340,"Central Cambria School District, Pennsylvania",2011-2015,24,16.413374
97000US4205340,"Central Cambria School District, Pennsylvania",2012-2016,18,12.158054
97000US4205340,"Central Cambria School District, Pennsylvania",2013-2017,0,9.7264442
97000US4205370,"Central Columbia School District, Pennsylvania",2005-2009,0,66.261398
97000US4205370,"Central Columbia School District, Pennsylvania",2006-2010,0,66.261398
97000US4205370,"Central Columbia School District, Pennsylvania",2007-2011,0,49.24012
97000US4205370,"Central Columbia School District, Pennsylvania",2008-2012,0,9.7264442
97000US4205370,"Central Columbia School District, Pennsylvania",2009-2013,0,9.7264442
97000US4205370,"Central Columbia School District, Pennsylvania",2010-2014,0,9.7264442
97000US4205370,"Central Columbia School District, Pennsylvania",2011-2015,0,9.7264442
97000US4205370,"Central Columbia School District, Pennsylvania",2012-2016,0,9.7264442
97000US4205370,"Central Columbia School District, Pennsylvania",2013-2017,15,7.9027357
97000US4205400,"Central Dauphin School District, Pennsylvania",2005-2009,646,196.35258
97000US4205400,"Central Dauphin School District, Pennsylvania",2006-2010,726,232.82675
97000US4205400,"Central Dauphin School District, Pennsylvania",2007-2011,884,300.91187
97000US4205400,"Central Dauphin School District, Pennsylvania",2008-2012,723,315.50153
97000US4205400,"Central Dauphin School District, Pennsylvania",2009-2013,714,275.37994
97000US4205400,"Central Dauphin School District, Pennsylvania",2010-2014,619,265.6535
97000US4205400,"Central Dauphin School District, Pennsylvania",2011-2015,685,277.20364
97000US4205400,"Central Dauphin School District, Pennsylvania",2012-2016,625,182.37082
97000US4205400,"Central Dauphin School District, Pennsylvania",2013-2017,670,191.48936
97000US4205430,"Central Greene School District, Pennsylvania",2005-2009,150,92.401215
97000US4205430,"Central Greene School District, Pennsylvania",2006-2010,141,89.361702
97000US4205430,"Central Greene School District, Pennsylvania",2007-2011,264,98.48024
97000US4205430,"Central Greene School District, Pennsylvania",2008-2012,98,34.042553
97000US4205430,"Central Greene School District, Pennsylvania",2009-2013,112,33.43465
97000US4205430,"Central Greene School District, Pennsylvania",2010-2014,100,31.610943
97000US4205430,"Central Greene School District, Pennsylvania",2011-2015,110,34.042553
97000US4205430,"Central Greene School District, Pennsylvania",2012-2016,63,24.316109
97000US4205430,"Central Greene School District, Pennsylvania",2013-2017,52,21.884499
97000US4205460,"Crestwood School District, Pennsylvania",2005-2009,94,38.297871
97000US4205460,"Crestwood School District, Pennsylvania",2006-2010,92,30.395136
97000US4205460,"Crestwood School District, Pennsylvania",2007-2011,48,28.571428
97000US4205460,"Crestwood School District, Pennsylvania",2008-2012,50,27.355623
97000US4205460,"Crestwood School District, Pennsylvania",2009-2013,143,66.261398
97000US4205460,"Crestwood School District, Pennsylvania",2010-2014,165,60.790272
97000US4205460,"Crestwood School District, Pennsylvania",2011-2015,191,62.613983
97000US4205460,"Crestwood School District, Pennsylvania",2012-2016,213,77.811554
97000US4205460,"Crestwood School District, Pennsylvania",2013-2017,200,58.966564
97000US4205490,"Central York School District, Pennsylvania",2005-2009,169,72.948326
97000US4205490,"Central York School District, Pennsylvania",2006-2010,98,33.43465
97000US4205490,"Central York School District, Pennsylvania",2007-2011,56,24.924011
97000US4205490,"Central York School District, Pennsylvania",2008-2012,44,26.139818
97000US4205490,"Central York School District, Pennsylvania",2009-2013,91,54.711246
97000US4205490,"Central York School District, Pennsylvania",2010-2014,122,71.732521
97000US4205490,"Central York School District, Pennsylvania",2011-2015,68,41.94529
97000US4205490,"Central York School District, Pennsylvania",2012-2016,85,63.221886
97000US4205490,"Central York School District, Pennsylvania",2013-2017,100,77.811554
97000US4205550,"Chambersburg Area School District, Pennsylvania",2005-2009,314,187.84195
97000US4205550,"Chambersburg Area School District, Pennsylvania",2006-2010,292,173.25227
97000US4205550,"Chambersburg Area School District, Pennsylvania",2007-2011,217,120.36474
97000US4205550,"Chambersburg Area School District, Pennsylvania",2008-2012,212,108.81459
97000US4205550,"Chambersburg Area School District, Pennsylvania",2009-2013,139,71.732521
97000US4205550,"Chambersburg Area School District, Pennsylvania",2010-2014,162,73.556229
97000US4205550,"Chambersburg Area School District, Pennsylvania",2011-2015,136,52.279636
97000US4205550,"Chambersburg Area School District, Pennsylvania",2012-2016,64,40.729485
97000US4205550,"Chambersburg Area School District, Pennsylvania",2013-2017,51,40.121582
97000US4205640,"Charleroi School District, Pennsylvania",2005-2009,9,6.0790272
97000US4205640,"Charleroi School District, Pennsylvania",2006-2010,19,12.158054
97000US4205640,"Charleroi School District, Pennsylvania",2007-2011,21,10.942249
97000US4205640,"Charleroi School District, Pennsylvania",2008-2012,59,44.984802
97000US4205640,"Charleroi School District, Pennsylvania",2009-2013,47,27.963526
97000US4205640,"Charleroi School District, Pennsylvania",2010-2014,46,26.139818
97000US4205640,"Charleroi School District, Pennsylvania",2011-2015,79,49.24012
97000US4205640,"Charleroi School District, Pennsylvania",2012-2016,85,46.200607
97000US4205640,"Charleroi School District, Pennsylvania",2013-2017,59,37.689968
97000US4205700,"Chartiers Valley School District, Pennsylvania",2005-2009,499,108.20669
97000US4205700,"Chartiers Valley School District, Pennsylvania",2006-2010,328,80.851067
97000US4205700,"Chartiers Valley School District, Pennsylvania",2007-2011,337,81.458969
97000US4205700,"Chartiers Valley School District, Pennsylvania",2008-2012,508,130.09119
97000US4205700,"Chartiers Valley School District, Pennsylvania",2009-2013,564,125.22797
97000US4205700,"Chartiers Valley School District, Pennsylvania",2010-2014,606,121.58054
97000US4205700,"Chartiers Valley School District, Pennsylvania",2011-2015,706,146.50456
97000US4205700,"Chartiers Valley School District, Pennsylvania",2012-2016,759,163.52583
97000US4205700,"Chartiers Valley School District, Pennsylvania",2013-2017,745,156.231
97000US4205730,"Chartiers-Houston School District, Pennsylvania",2005-2009,0,66.261398
97000US4205730,"Chartiers-Houston School District, Pennsylvania",2006-2010,0,66.261398
97000US4205730,"Chartiers-Houston School District, Pennsylvania",2007-2011,0,49.24012
97000US4205730,"Chartiers-Houston School District, Pennsylvania",2008-2012,24,18.844984
97000US4205730,"Chartiers-Houston School District, Pennsylvania",2009-2013,33,21.276596
97000US4205730,"Chartiers-Houston School District, Pennsylvania",2010-2014,33,19.452888
97000US4205730,"Chartiers-Houston School District, Pennsylvania",2011-2015,33,18.237082
97000US4205730,"Chartiers-Houston School District, Pennsylvania",2012-2016,108,69.300911
97000US4205730,"Chartiers-Houston School District, Pennsylvania",2013-2017,97,78.419456
97000US4205760,"Cheltenham Township School District, Pennsylvania",2005-2009,171,86.930092
97000US4205760,"Cheltenham Township School District, Pennsylvania",2006-2010,171,86.930092
97000US4205760,"Cheltenham Township School District, Pennsylvania",2007-2011,79,45.592705
97000US4205760,"Cheltenham Township School District, Pennsylvania",2008-2012,94,46.80851
97000US4205760,"Cheltenham Township School District, Pennsylvania",2009-2013,92,41.337387
97000US4205760,"Cheltenham Township School District, Pennsylvania",2010-2014,84,40.729485
97000US4205760,"Cheltenham Township School District, Pennsylvania",2011-2015,82,41.94529
97000US4205760,"Cheltenham Township School District, Pennsylvania",2012-2016,219,91.793312
97000US4205760,"Cheltenham Township School District, Pennsylvania",2013-2017,254,92.401215
97000US4205860,"Chester-Upland School District, Pennsylvania",2005-2009,22,15.805471
97000US4205860,"Chester-Upland School District, Pennsylvania",2006-2010,12,11.550152
97000US4205860,"Chester-Upland School District, Pennsylvania",2007-2011,11,10.334347
97000US4205860,"Chester-Upland School District, Pennsylvania",2008-2012,42,31.00304
97000US4205860,"Chester-Upland School District, Pennsylvania",2009-2013,28,27.355623
97000US4205860,"Chester-Upland School District, Pennsylvania",2010-2014,25,24.316109
97000US4205860,"Chester-Upland School District, Pennsylvania",2011-2015,33,24.924011
97000US4205860,"Chester-Upland School District, Pennsylvania",2012-2016,167,65.045593
97000US4205860,"Chester-Upland School District, Pennsylvania",2013-2017,142,61.398178
97000US4205880,"Chestnut Ridge School District, Pennsylvania",2005-2009,3,3.0395136
97000US4205880,"Chestnut Ridge School District, Pennsylvania",2006-2010,4,3.6474164
97000US4205880,"Chestnut Ridge School District, Pennsylvania",2007-2011,4,3.0395136
97000US4205880,"Chestnut Ridge School District, Pennsylvania",2008-2012,3,3.6474164
97000US4205880,"Chestnut Ridge School District, Pennsylvania",2009-2013,4,3.0395136
97000US4205880,"Chestnut Ridge School District, Pennsylvania",2010-2014,0,9.7264442
97000US4205880,"Chestnut Ridge School District, Pennsylvania",2011-2015,0,9.7264442
97000US4205880,"Chestnut Ridge School District, Pennsylvania",2012-2016,0,9.7264442
97000US4205880,"Chestnut Ridge School District, Pennsylvania",2013-2017,0,9.7264442
97000US4205910,"Chichester School District, Pennsylvania",2005-2009,73,30.395136
97000US4205910,"Chichester School District, Pennsylvania",2006-2010,52,22.492401
97000US4205910,"Chichester School District, Pennsylvania",2007-2011,32,21.884499
97000US4205910,"Chichester School District, Pennsylvania",2008-2012,67,31.610943
97000US4205910,"Chichester School District, Pennsylvania",2009-2013,51,27.963526
97000US4205910,"Chichester School District, Pennsylvania",2010-2014,36,17.629179
97000US4205910,"Chichester School District, Pennsylvania",2011-2015,67,35.866261
97000US4205910,"Chichester School District, Pennsylvania",2012-2016,139,56.534954
97000US4205910,"Chichester School District, Pennsylvania",2013-2017,89,42.553192
97000US4206030,"Clairton City School District, Pennsylvania",2005-2009,31,21.884499
97000US4206030,"Clairton City School District, Pennsylvania",2006-2010,30,21.276596
97000US4206030,"Clairton City School District, Pennsylvania",2007-2011,28,20.668694
97000US4206030,"Clairton City School District, Pennsylvania",2008-2012,39,24.924011
97000US4206030,"Clairton City School District, Pennsylvania",2009-2013,13,9.1185408
97000US4206030,"Clairton City School District, Pennsylvania",2010-2014,19,13.37386
97000US4206030,"Clairton City School District, Pennsylvania",2011-2015,20,15.197568
97000US4206030,"Clairton City School District, Pennsylvania",2012-2016,17,12.158054
97000US4206030,"Clairton City School District, Pennsylvania",2013-2017,17,12.765958
97000US4206060,"Clarion Area School District, Pennsylvania",2005-2009,24,16.413374
97000US4206060,"Clarion Area School District, Pennsylvania",2006-2010,29,17.629179
97000US4206060,"Clarion Area School District, Pennsylvania",2007-2011,28,17.629179
97000US4206060,"Clarion Area School District, Pennsylvania",2008-2012,22,13.981763
97000US4206060,"Clarion Area School District, Pennsylvania",2009-2013,13,10.942249
97000US4206060,"Clarion Area School District, Pennsylvania",2010-2014,17,12.158054
97000US4206060,"Clarion Area School District, Pennsylvania",2011-2015,23,14.589665
97000US4206060,"Clarion Area School District, Pennsylvania",2012-2016,16,9.1185408
97000US4206060,"Clarion Area School District, Pennsylvania",2013-2017,17,13.981763
97000US4206090,"Clarion-Limestone Area School District, Pennsylvania",2005-2009,11,10.334347
97000US4206090,"Clarion-Limestone Area School District, Pennsylvania",2006-2010,9,8.5106382
97000US4206090,"Clarion-Limestone Area School District, Pennsylvania",2007-2011,76,57.142857
97000US4206090,"Clarion-Limestone Area School District, Pennsylvania",2008-2012,51,41.337387
97000US4206090,"Clarion-Limestone Area School District, Pennsylvania",2009-2013,42,32.218845
97000US4206090,"Clarion-Limestone Area School District, Pennsylvania",2010-2014,39,37.689968
97000US4206090,"Clarion-Limestone Area School District, Pennsylvania",2011-2015,38,35.258358
97000US4206090,"Clarion-Limestone Area School District, Pennsylvania",2012-2016,0,8.5106382
97000US4206090,"Clarion-Limestone Area School District, Pennsylvania",2013-2017,0,9.1185408
97000US4206120,"Claysburg-Kimmel School District, Pennsylvania",2005-2009,0,66.261398
97000US4206120,"Claysburg-Kimmel School District, Pennsylvania",2006-2010,0,66.261398
97000US4206120,"Claysburg-Kimmel School District, Pennsylvania",2007-2011,0,49.24012
97000US4206120,"Claysburg-Kimmel School District, Pennsylvania",2008-2012,0,9.1185408
97000US4206120,"Claysburg-Kimmel School District, Pennsylvania",2009-2013,0,9.1185408
97000US4206120,"Claysburg-Kimmel School District, Pennsylvania",2010-2014,0,9.1185408
97000US4206120,"Claysburg-Kimmel School District, Pennsylvania",2011-2015,0,8.5106382
97000US4206120,"Claysburg-Kimmel School District, Pennsylvania",2012-2016,0,8.5106382
97000US4206120,"Claysburg-Kimmel School District, Pennsylvania",2013-2017,0,9.1185408
97000US4206150,"Clearfield Area School District, Pennsylvania",2005-2009,15,11.550152
97000US4206150,"Clearfield Area School District, Pennsylvania",2006-2010,2,2.4316111
97000US4206150,"Clearfield Area School District, Pennsylvania",2007-2011,2,1.8237082
97000US4206150,"Clearfield Area School District, Pennsylvania",2008-2012,2,1.8237082
97000US4206150,"Clearfield Area School District, Pennsylvania",2009-2013,2,1.8237082
97000US4206150,"Clearfield Area School District, Pennsylvania",2010-2014,4,3.0395136
97000US4206150,"Clearfield Area School District, Pennsylvania",2011-2015,4,4.8632221
97000US4206150,"Clearfield Area School District, Pennsylvania",2012-2016,9,8.5106382
97000US4206150,"Clearfield Area School District, Pennsylvania",2013-2017,7,4.2553191
97000US4206240,"Coatesville Area School District, Pennsylvania",2005-2009,244,99.088142
97000US4206240,"Coatesville Area School District, Pennsylvania",2006-2010,340,117.93313
97000US4206240,"Coatesville Area School District, Pennsylvania",2007-2011,266,100.30396
97000US4206240,"Coatesville Area School District, Pennsylvania",2008-2012,287,100.91186
97000US4206240,"Coatesville Area School District, Pennsylvania",2009-2013,269,83.890579
97000US4206240,"Coatesville Area School District, Pennsylvania",2010-2014,213,65.653496
97000US4206240,"Coatesville Area School District, Pennsylvania",2011-2015,132,42.553192
97000US4206240,"Coatesville Area School District, Pennsylvania",2012-2016,201,47.416412
97000US4206240,"Coatesville Area School District, Pennsylvania",2013-2017,197,54.711246
97000US4206270,"Cocalico School District, Pennsylvania",2005-2009,0,66.261398
97000US4206270,"Cocalico School District, Pennsylvania",2006-2010,12,10.942249
97000US4206270,"Cocalico School District, Pennsylvania",2007-2011,11,10.942249
97000US4206270,"Cocalico School District, Pennsylvania",2008-2012,13,12.158054
97000US4206270,"Cocalico School District, Pennsylvania",2009-2013,12,10.942249
97000US4206270,"Cocalico School District, Pennsylvania",2010-2014,12,11.550152
97000US4206270,"Cocalico School District, Pennsylvania",2011-2015,105,94.224922
97000US4206270,"Cocalico School District, Pennsylvania",2012-2016,117,108.20669
