geoid,name,year,total_est,total_se
97000US4033330,"Wynona Public Schools, Oklahoma",2011-2015,20,6.6125422
97000US4033330,"Wynona Public Schools, Oklahoma",2012-2016,24.550898,7.0955901
97000US4033330,"Wynona Public Schools, Oklahoma",2013-2017,33.076923,9.4939804
97000US4033360,"Yale Public Schools, Oklahoma",2008-2012,21.688742,5.4725933
97000US4033360,"Yale Public Schools, Oklahoma",2009-2013,21.604939,5.1490626
97000US4033360,"Yale Public Schools, Oklahoma",2010-2014,18.467852,5.046649
97000US4033360,"Yale Public Schools, Oklahoma",2011-2015,18.376722,5.2021627
97000US4033360,"Yale Public Schools, Oklahoma",2012-2016,25.423729,6.9347563
97000US4033360,"Yale Public Schools, Oklahoma",2013-2017,21.216408,7.0569644
97000US4033390,"Yarbrough Public Schools, Oklahoma",2008-2012,24.590164,9.4236565
97000US4033390,"Yarbrough Public Schools, Oklahoma",2009-2013,20.895523,9.433507
97000US4033390,"Yarbrough Public Schools, Oklahoma",2010-2014,42.105263,14.346123
97000US4033390,"Yarbrough Public Schools, Oklahoma",2011-2015,35.433071,11.734094
97000US4033390,"Yarbrough Public Schools, Oklahoma",2012-2016,21.296297,9.5549183
97000US4033390,"Yarbrough Public Schools, Oklahoma",2013-2017,9.6385536,8.9689922
97000US4033480,"Yukon Public Schools, Oklahoma",2008-2012,12.645623,1.7629359
97000US4033480,"Yukon Public Schools, Oklahoma",2009-2013,13.591848,2.0827582
97000US4033480,"Yukon Public Schools, Oklahoma",2010-2014,14.070013,2.0005143
97000US4033480,"Yukon Public Schools, Oklahoma",2011-2015,15.069133,2.1106498
97000US4033480,"Yukon Public Schools, Oklahoma",2012-2016,17.927572,2.176733
97000US4033480,"Yukon Public Schools, Oklahoma",2013-2017,17.267124,1.9665977
97000US4033601,"Rock Creek Public Schools, Oklahoma",2008-2012,13.888889,3.9778314
97000US4033601,"Rock Creek Public Schools, Oklahoma",2009-2013,12.608695,3.4175966
97000US4033601,"Rock Creek Public Schools, Oklahoma",2010-2014,13.01273,3.5219128
97000US4033601,"Rock Creek Public Schools, Oklahoma",2011-2015,28.02817,7.4602709
97000US4033601,"Rock Creek Public Schools, Oklahoma",2012-2016,26.548672,7.7270141
97000US4033601,"Rock Creek Public Schools, Oklahoma",2013-2017,27.109268,7.2990813
97000US4033602,"Fort Cobb-Broxton Schools, Oklahoma",2008-2012,32.612057,5.5399532
97000US4033602,"Fort Cobb-Broxton Schools, Oklahoma",2009-2013,26.703497,5.3539968
97000US4033602,"Fort Cobb-Broxton Schools, Oklahoma",2010-2014,26.789368,5.4034157
97000US4033602,"Fort Cobb-Broxton Schools, Oklahoma",2011-2015,25.527426,3.6664686
97000US4033602,"Fort Cobb-Broxton Schools, Oklahoma",2012-2016,26.329115,3.8223557
97000US4033602,"Fort Cobb-Broxton Schools, Oklahoma",2013-2017,29.916897,3.9318736
97000US4033603,"Binger-Oney Public Schools, Oklahoma",2008-2012,24.113474,4.0956211
97000US4033603,"Binger-Oney Public Schools, Oklahoma",2009-2013,24.242424,4.1637783
97000US4033603,"Binger-Oney Public Schools, Oklahoma",2010-2014,16.80162,3.6109102
97000US4033603,"Binger-Oney Public Schools, Oklahoma",2011-2015,23.228346,3.9435263
97000US4033603,"Binger-Oney Public Schools, Oklahoma",2012-2016,28.313251,4.1446185
97000US4033603,"Binger-Oney Public Schools, Oklahoma",2013-2017,29.227558,4.8025212
97000US4099999,"Remainder of Oklahoma, Oklahoma",2008-2012,22.497803,.82788849
97000US4099999,"Remainder of Oklahoma, Oklahoma",2009-2013,22.236025,.77494431
97000US4099999,"Remainder of Oklahoma, Oklahoma",2010-2014,23.444107,.81747669
97000US4099999,"Remainder of Oklahoma, Oklahoma",2011-2015,23.822746,.70000225
97000US4099999,"Remainder of Oklahoma, Oklahoma",2012-2016,23.95623,.71311998
97000US4099999,"Remainder of Oklahoma, Oklahoma",2013-2017,24.430288,.72206295
97000US4100003,"Falls City School District 57, Oregon",2008-2012,27.118645,5.1894917
97000US4100003,"Falls City School District 57, Oregon",2009-2013,30.517712,6.1804662
97000US4100003,"Falls City School District 57, Oregon",2010-2014,37.051792,9.3421612
97000US4100003,"Falls City School District 57, Oregon",2011-2015,42.532467,8.6750183
97000US4100003,"Falls City School District 57, Oregon",2012-2016,43.724697,8.8464241
97000US4100003,"Falls City School District 57, Oregon",2013-2017,30.132452,3.7476525
97000US4100014,"Vale School District 84, Oregon",2008-2012,24.247227,4.327424
97000US4100014,"Vale School District 84, Oregon",2009-2013,26.488096,4.3746924
97000US4100014,"Vale School District 84, Oregon",2010-2014,21.393385,4.2953825
97000US4100014,"Vale School District 84, Oregon",2011-2015,20.184135,4.2678614
97000US4100014,"Vale School District 84, Oregon",2012-2016,18.827707,4.3183737
97000US4100014,"Vale School District 84, Oregon",2013-2017,15.527426,3.4214158
97000US4100015,"Gervais School District 1, Oregon",2008-2012,30.471697,8.2438622
97000US4100015,"Gervais School District 1, Oregon",2009-2013,30.484211,6.7055168
97000US4100015,"Gervais School District 1, Oregon",2010-2014,32.666061,7.5044103
97000US4100015,"Gervais School District 1, Oregon",2011-2015,33.38279,7.3239045
97000US4100015,"Gervais School District 1, Oregon",2012-2016,34.83931,7.1653118
97000US4100015,"Gervais School District 1, Oregon",2013-2017,26.755392,5.9649887
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2008-2012,15.846994,4.1900902
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2009-2013,18.003674,4.3419681
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2010-2014,22.041063,5.6722026
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2011-2015,22.079588,4.6781626
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2012-2016,23.879641,4.5760765
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2013-2017,22.894737,4.6408005
97000US4100019,"Harrisburg School District 7J, Oregon",2008-2012,17.936117,6.3032603
97000US4100019,"Harrisburg School District 7J, Oregon",2009-2013,20.492455,6.3668242
97000US4100019,"Harrisburg School District 7J, Oregon",2010-2014,22.032583,6.4470968
97000US4100019,"Harrisburg School District 7J, Oregon",2011-2015,17.224199,5.373642
97000US4100019,"Harrisburg School District 7J, Oregon",2012-2016,25.134048,8.7603197
97000US4100019,"Harrisburg School District 7J, Oregon",2013-2017,22.701332,7.5256228
97000US4100020,"North Santiam School District 29J, Oregon",2008-2012,20.84276,5.5412416
97000US4100020,"North Santiam School District 29J, Oregon",2009-2013,16.380016,4.2878685
97000US4100020,"North Santiam School District 29J, Oregon",2010-2014,18.309128,3.7437921
97000US4100020,"North Santiam School District 29J, Oregon",2011-2015,21.680216,4.1895342
97000US4100020,"North Santiam School District 29J, Oregon",2012-2016,20.411543,4.291749
97000US4100020,"North Santiam School District 29J, Oregon",2013-2017,21.952993,4.1933317
97000US4100021,"South Wasco County School District 1, Oregon",2008-2012,22.268908,8.1002541
97000US4100021,"South Wasco County School District 1, Oregon",2009-2013,31.88406,8.4857683
97000US4100021,"South Wasco County School District 1, Oregon",2010-2014,31.818182,8.6182261
97000US4100021,"South Wasco County School District 1, Oregon",2011-2015,19.934641,3.772217
97000US4100021,"South Wasco County School District 1, Oregon",2012-2016,26.635513,9.1618967
97000US4100021,"South Wasco County School District 1, Oregon",2013-2017,23.829788,8.5798216
97000US4100023,"Hillsboro School District 1J, Oregon",2008-2012,15.226255,1.0342937
97000US4100023,"Hillsboro School District 1J, Oregon",2009-2013,15.143551,.99315393
97000US4100023,"Hillsboro School District 1J, Oregon",2010-2014,14.259608,.97118372
97000US4100023,"Hillsboro School District 1J, Oregon",2011-2015,13.412963,.9603942
97000US4100023,"Hillsboro School District 1J, Oregon",2012-2016,13.778941,1.0018091
97000US4100023,"Hillsboro School District 1J, Oregon",2013-2017,12.312295,1.0446903
97000US4100040,"Knappa School District 4, Oregon",2008-2012,21.136766,6.4495072
97000US4100040,"Knappa School District 4, Oregon",2009-2013,20.327869,4.9413929
97000US4100040,"Knappa School District 4, Oregon",2010-2014,22.141823,6.7743549
97000US4100040,"Knappa School District 4, Oregon",2011-2015,26.951221,6.6295309
97000US4100040,"Knappa School District 4, Oregon",2012-2016,33.250622,7.3211021
97000US4100040,"Knappa School District 4, Oregon",2013-2017,40.292683,12.30138
97000US4100047,"Ione School District 2, Oregon",2008-2012,24.812031,10.866208
97000US4100047,"Ione School District 2, Oregon",2009-2013,20.370371,8.5085182
97000US4100047,"Ione School District 2, Oregon",2010-2014,17.834394,9.2458553
97000US4100047,"Ione School District 2, Oregon",2011-2015,8.9171972,7.3182859
97000US4100047,"Ione School District 2, Oregon",2012-2016,6.2937064,7.5702538
97000US4100047,"Ione School District 2, Oregon",2013-2017,3.9473681,5.3092961
97000US4100048,"North Wasco School District 21, Oregon",2008-2012,20.256685,2.6413817
97000US4100048,"North Wasco School District 21, Oregon",2009-2013,20.137398,2.7882619
97000US4100048,"North Wasco School District 21, Oregon",2010-2014,19.155355,2.6741669
97000US4100048,"North Wasco School District 21, Oregon",2011-2015,15.903308,2.5376477
97000US4100048,"North Wasco School District 21, Oregon",2012-2016,16.225641,2.3444831
97000US4100048,"North Wasco School District 21, Oregon",2013-2017,16.487091,2.5505507
97000US4100640,"Myrtle Point School District 41, Oregon",2008-2012,18.324608,4.456707
97000US4100640,"Myrtle Point School District 41, Oregon",2009-2013,18.112246,5.5521317
97000US4100640,"Myrtle Point School District 41, Oregon",2010-2014,19.305019,6.6494279
97000US4100640,"Myrtle Point School District 41, Oregon",2011-2015,20.566502,7.3379302
97000US4100640,"Myrtle Point School District 41, Oregon",2012-2016,24.466749,7.3714018
97000US4100640,"Myrtle Point School District 41, Oregon",2013-2017,27.534246,7.9505758
97000US4100990,"Adel School District 21, Oregon",2008-2012,0,364.74164
97000US4100990,"Adel School District 21, Oregon",2009-2013,83.333328,71.51754
97000US4100990,"Adel School District 21, Oregon",2010-2014,61.111111,57.717278
97000US4100990,"Adel School District 21, Oregon",2011-2015,37.142857,34.855629
97000US4100990,"Adel School District 21, Oregon",2012-2016,33.333336,30.021418
97000US4100990,"Adel School District 21, Oregon",2013-2017,39.024387,36.996948
97000US4101020,"Adrian School District 61, Oregon",2008-2012,19.753086,6.8606625
97000US4101020,"Adrian School District 61, Oregon",2009-2013,19.54023,6.0501599
97000US4101020,"Adrian School District 61, Oregon",2010-2014,21.031746,5.717535
97000US4101020,"Adrian School District 61, Oregon",2011-2015,21.18959,5.8703732
97000US4101020,"Adrian School District 61, Oregon",2012-2016,20.699709,7.0348969
97000US4101020,"Adrian School District 61, Oregon",2013-2017,20.533333,7.5379453
97000US4101120,"Greater Albany School District 8J, Oregon",2008-2012,17.022961,2.0174172
97000US4101120,"Greater Albany School District 8J, Oregon",2009-2013,16.726168,1.8733416
97000US4101120,"Greater Albany School District 8J, Oregon",2010-2014,16.763464,1.8846138
97000US4101120,"Greater Albany School District 8J, Oregon",2011-2015,15.638868,1.6658292
97000US4101120,"Greater Albany School District 8J, Oregon",2012-2016,16.502337,1.9476076
97000US4101120,"Greater Albany School District 8J, Oregon",2013-2017,16.676573,2.0887573
97000US4101200,"Alsea School District 7J, Oregon",2008-2012,11.832062,5.4689698
97000US4101200,"Alsea School District 7J, Oregon",2009-2013,18.502203,8.0638313
97000US4101200,"Alsea School District 7J, Oregon",2010-2014,14.090909,7.6141691
97000US4101200,"Alsea School District 7J, Oregon",2011-2015,8.9108915,7.0820055
97000US4101200,"Alsea School District 7J, Oregon",2012-2016,21.115538,9.5546093
97000US4101200,"Alsea School District 7J, Oregon",2013-2017,18.148148,8.8580008
97000US4101230,"Amity School District 4J, Oregon",2008-2012,22.84153,5.6883655
97000US4101230,"Amity School District 4J, Oregon",2009-2013,20.979765,4.1430993
97000US4101230,"Amity School District 4J, Oregon",2010-2014,19.856245,4.0389872
97000US4101230,"Amity School District 4J, Oregon",2011-2015,20.536541,3.7460186
97000US4101230,"Amity School District 4J, Oregon",2012-2016,26.396397,5.5002604
97000US4101230,"Amity School District 4J, Oregon",2013-2017,22.549019,6.6352854
97000US4101350,"Annex School District 29, Oregon",2008-2012,32.203392,18.643198
97000US4101350,"Annex School District 29, Oregon",2009-2013,27.027025,15.159973
97000US4101350,"Annex School District 29, Oregon",2010-2014,28.971962,12.440656
97000US4101350,"Annex School District 29, Oregon",2011-2015,20.270269,12.046715
97000US4101350,"Annex School District 29, Oregon",2012-2016,19.047619,10.275686
97000US4101350,"Annex School District 29, Oregon",2013-2017,15.929204,8.5156136
97000US4101470,"Arlington School District 3, Oregon",2008-2012,22.596153,8.5402231
97000US4101470,"Arlington School District 3, Oregon",2009-2013,35.648148,9.3241014
97000US4101470,"Arlington School District 3, Oregon",2010-2014,45.108696,9.6409731
97000US4101470,"Arlington School District 3, Oregon",2011-2015,41.538464,8.4317226
97000US4101470,"Arlington School District 3, Oregon",2012-2016,50.5,9.3187265
97000US4101470,"Arlington School District 3, Oregon",2013-2017,40.579708,10.962718
97000US4101500,"Arock School District 81, Oregon",2008-2012,0,19.715763
97000US4101500,"Arock School District 81, Oregon",2009-2013,0,23.531719
97000US4101500,"Arock School District 81, Oregon",2010-2014,0,29.179331
97000US4101500,"Arock School District 81, Oregon",2011-2015,0,34.737297
97000US4101500,"Arock School District 81, Oregon",2012-2016,0,29.179331
97000US4101500,"Arock School District 81, Oregon",2013-2017,0,42.910782
97000US4101560,"Ashland School District 5, Oregon",2008-2012,12.023898,2.7729387
97000US4101560,"Ashland School District 5, Oregon",2009-2013,12.087653,2.9882262
97000US4101560,"Ashland School District 5, Oregon",2010-2014,10.939759,2.6139524
97000US4101560,"Ashland School District 5, Oregon",2011-2015,7.8001966,2.0726912
97000US4101560,"Ashland School District 5, Oregon",2012-2016,7.372263,1.932055
97000US4101560,"Ashland School District 5, Oregon",2013-2017,8.7620993,1.9180815
97000US4101590,"Ashwood School District 8, Oregon",2008-2012,0,17.792276
97000US4101590,"Ashwood School District 8, Oregon",2009-2013,8,15.954703
97000US4101590,"Ashwood School District 8, Oregon",2010-2014,17.948719,22.413073
97000US4101590,"Ashwood School District 8, Oregon",2011-2015,56.25,52.44363
97000US4101590,"Ashwood School District 8, Oregon",2012-2016,37.5,50.45607
97000US4101590,"Ashwood School District 8, Oregon",2013-2017,45.454548,69.483788
97000US4101620,"Astoria School District 1, Oregon",2008-2012,24.257603,4.9182053
97000US4101620,"Astoria School District 1, Oregon",2009-2013,22.881969,3.7482698
97000US4101620,"Astoria School District 1, Oregon",2010-2014,28.615744,5.584125
97000US4101620,"Astoria School District 1, Oregon",2011-2015,25.850079,5.4515772
97000US4101620,"Astoria School District 1, Oregon",2012-2016,24.6875,5.6940475
97000US4101620,"Astoria School District 1, Oregon",2013-2017,19.913607,3.7586827
97000US4101660,"Athena-Weston School District 29J, Oregon",2008-2012,17.223198,5.0790877
97000US4101660,"Athena-Weston School District 29J, Oregon",2009-2013,21.890549,6.106267
97000US4101660,"Athena-Weston School District 29J, Oregon",2010-2014,23.051947,4.9092398
97000US4101660,"Athena-Weston School District 29J, Oregon",2011-2015,23.548388,4.9382086
97000US4101660,"Athena-Weston School District 29J, Oregon",2012-2016,22.790697,4.8538704
97000US4101660,"Athena-Weston School District 29J, Oregon",2013-2017,30.884558,7.7276721
97000US4101710,"Baker School District 5J, Oregon",2008-2012,13.801893,2.962497
97000US4101710,"Baker School District 5J, Oregon",2009-2013,14.291115,2.8257604
97000US4101710,"Baker School District 5J, Oregon",2010-2014,17.213713,3.2302527
97000US4101710,"Baker School District 5J, Oregon",2011-2015,20.413437,4.1860838
97000US4101710,"Baker School District 5J, Oregon",2012-2016,15.64084,3.2278278
97000US4101710,"Baker School District 5J, Oregon",2013-2017,19.81378,3.7599628
97000US4101740,"Burnt River School District 30J, Oregon",2008-2012,33.333336,42.256725
97000US4101740,"Burnt River School District 30J, Oregon",2009-2013,23.214285,17.141811
97000US4101740,"Burnt River School District 30J, Oregon",2010-2014,38.888889,15.241732
97000US4101740,"Burnt River School District 30J, Oregon",2011-2015,46.052631,10.635254
97000US4101740,"Burnt River School District 30J, Oregon",2012-2016,47.560974,12.02399
97000US4101740,"Burnt River School District 30J, Oregon",2013-2017,39.583336,12.151162
97000US4101800,"Bandon School District 54, Oregon",2008-2012,48.694317,16.516819
97000US4101800,"Bandon School District 54, Oregon",2009-2013,48.793858,14.822642
97000US4101800,"Bandon School District 54, Oregon",2010-2014,43.337196,18.630844
97000US4101800,"Bandon School District 54, Oregon",2011-2015,41.052631,15.822361
97000US4101800,"Bandon School District 54, Oregon",2012-2016,41.772152,15.638913
97000US4101800,"Bandon School District 54, Oregon",2013-2017,43.13364,13.596585
97000US4101830,"Banks School District 13, Oregon",2008-2012,13.367944,3.482235
97000US4101830,"Banks School District 13, Oregon",2009-2013,17.299036,3.7585385
97000US4101830,"Banks School District 13, Oregon",2010-2014,19.749216,4.4174423
97000US4101830,"Banks School District 13, Oregon",2011-2015,23.162004,4.8918767
97000US4101830,"Banks School District 13, Oregon",2012-2016,17.094017,3.1764951
97000US4101830,"Banks School District 13, Oregon",2013-2017,13.522013,2.9896092
97000US4101920,"Beaverton School District 48J, Oregon",2008-2012,11.218812,.77023864
97000US4101920,"Beaverton School District 48J, Oregon",2009-2013,10.663899,.7187764
97000US4101920,"Beaverton School District 48J, Oregon",2010-2014,10.375031,.68329549
97000US4101920,"Beaverton School District 48J, Oregon",2011-2015,10.228065,.76386565
97000US4101920,"Beaverton School District 48J, Oregon",2012-2016,10.76449,.68900907
97000US4101920,"Beaverton School District 48J, Oregon",2013-2017,11.337994,.73323125
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2008-2012,12.032858,1.3824197
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2009-2013,12.295865,1.5242354
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2010-2014,12.652491,1.5212299
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2011-2015,12.736206,1.5151782
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2012-2016,13.241842,1.4683855
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2013-2017,13.6317,1.3878565
97000US4102040,"Bethel School District 52, Oregon",2008-2012,16.719484,2.8996465
97000US4102040,"Bethel School District 52, Oregon",2009-2013,17.439171,2.9592264
97000US4102040,"Bethel School District 52, Oregon",2010-2014,18.416885,3.3003039
97000US4102040,"Bethel School District 52, Oregon",2011-2015,18.675652,2.8813827
97000US4102040,"Bethel School District 52, Oregon",2012-2016,19.110378,2.8747132
97000US4102040,"Bethel School District 52, Oregon",2013-2017,20.795866,3.027415
97000US4102160,"Blachly School District 090, Oregon",2008-2012,28.467155,14.817751
97000US4102160,"Blachly School District 090, Oregon",2009-2013,33.944954,16.144695
97000US4102160,"Blachly School District 090, Oregon",2010-2014,31.092438,14.605435
97000US4102160,"Blachly School District 090, Oregon",2011-2015,21.487602,9.0641222
97000US4102160,"Blachly School District 090, Oregon",2012-2016,27.34375,11.257175
97000US4102160,"Blachly School District 090, Oregon",2013-2017,32,12.261951
97000US4102190,"Black Butte School District 41, Oregon",2008-2012,21.428572,31.311777
97000US4102190,"Black Butte School District 41, Oregon",2009-2013,24.324326,24.885199
97000US4102190,"Black Butte School District 41, Oregon",2010-2014,22.222223,21.08029
97000US4102190,"Black Butte School District 41, Oregon",2011-2015,9.090909,33.878418
97000US4102190,"Black Butte School District 41, Oregon",2012-2016,5.8823528,21.91877
97000US4102190,"Black Butte School District 41, Oregon",2013-2017,10,24.849766
97000US4102310,"Brookings-Harbor School District 17, Oregon",2008-2012,29.650885,8.1478853
97000US4102310,"Brookings-Harbor School District 17, Oregon",2009-2013,28.430912,7.6055193
97000US4102310,"Brookings-Harbor School District 17, Oregon",2010-2014,23.607281,6.3026748
97000US4102310,"Brookings-Harbor School District 17, Oregon",2011-2015,21.617573,5.8292594
97000US4102310,"Brookings-Harbor School District 17, Oregon",2012-2016,22.843372,6.7423291
97000US4102310,"Brookings-Harbor School District 17, Oregon",2013-2017,26.784834,7.647861
97000US4102490,"Harney County School District 3, Oregon",2008-2012,36.345776,8.7815638
97000US4102490,"Harney County School District 3, Oregon",2009-2013,29.916319,9.0550337
97000US4102490,"Harney County School District 3, Oregon",2010-2014,22.574955,8.1596832
97000US4102490,"Harney County School District 3, Oregon",2011-2015,16.927322,4.9601898
97000US4102490,"Harney County School District 3, Oregon",2012-2016,13.232682,4.7452183
97000US4102490,"Harney County School District 3, Oregon",2013-2017,11.580728,3.7742388
97000US4102580,"Butte Falls School District 91, Oregon",2008-2012,33.333336,5.9462395
97000US4102580,"Butte Falls School District 91, Oregon",2009-2013,26.442307,5.4887695
97000US4102580,"Butte Falls School District 91, Oregon",2010-2014,27.69953,7.9308262
97000US4102580,"Butte Falls School District 91, Oregon",2011-2015,24.338623,8.7960863
97000US4102580,"Butte Falls School District 91, Oregon",2012-2016,29.281769,9.6204777
97000US4102580,"Butte Falls School District 91, Oregon",2013-2017,29.680365,9.2380991
97000US4102610,"Camas Valley School District 21J, Oregon",2008-2012,46.747967,10.808167
97000US4102610,"Camas Valley School District 21J, Oregon",2009-2013,48.484848,13.871365
97000US4102610,"Camas Valley School District 21J, Oregon",2010-2014,28.1106,6.098496
97000US4102610,"Camas Valley School District 21J, Oregon",2011-2015,31.067961,7.5930438
97000US4102610,"Camas Valley School District 21J, Oregon",2012-2016,35.672516,11.941564
97000US4102610,"Camas Valley School District 21J, Oregon",2013-2017,26.950354,9.2161875
97000US4102640,"Canby School District 86, Oregon",2008-2012,21.082508,3.4619093
97000US4102640,"Canby School District 86, Oregon",2009-2013,16.49641,2.7115636
97000US4102640,"Canby School District 86, Oregon",2010-2014,17.686424,3.234256
97000US4102640,"Canby School District 86, Oregon",2011-2015,17.054155,2.9590647
97000US4102640,"Canby School District 86, Oregon",2012-2016,14.403349,2.4031782
97000US4102640,"Canby School District 86, Oregon",2013-2017,16.482758,2.7018936
97000US4102780,"Cascade School District 5, Oregon",2008-2012,19.753811,4.2319188
97000US4102780,"Cascade School District 5, Oregon",2009-2013,21.229588,4.0083265
97000US4102780,"Cascade School District 5, Oregon",2010-2014,22.700653,4.4027548
97000US4102780,"Cascade School District 5, Oregon",2011-2015,27.928871,5.3514452
97000US4102780,"Cascade School District 5, Oregon",2012-2016,24.62196,5.4129224
97000US4102780,"Cascade School District 5, Oregon",2013-2017,24.571096,4.5578337
97000US4102800,"Centennial School District 28J, Oregon",2008-2012,19.026091,2.0454574
97000US4102800,"Centennial School District 28J, Oregon",2009-2013,17.389688,1.9807488
97000US4102800,"Centennial School District 28J, Oregon",2010-2014,16.368732,1.9694599
97000US4102800,"Centennial School District 28J, Oregon",2011-2015,16.176184,2.0650911
97000US4102800,"Centennial School District 28J, Oregon",2012-2016,14.914425,1.7684211
97000US4102800,"Centennial School District 28J, Oregon",2013-2017,12.96664,1.9584007
97000US4102840,"Central School District 13J, Oregon",2008-2012,16.673222,3.7565799
97000US4102840,"Central School District 13J, Oregon",2009-2013,13.286163,3.2137942
97000US4102840,"Central School District 13J, Oregon",2010-2014,18.034775,4.4884491
97000US4102840,"Central School District 13J, Oregon",2011-2015,18.817671,5.2739191
97000US4102840,"Central School District 13J, Oregon",2012-2016,18.774582,4.8186469
97000US4102840,"Central School District 13J, Oregon",2013-2017,18.015358,4.7364244
97000US4102910,"Central Linn School District 552, Oregon",2008-2012,15.700934,3.764607
97000US4102910,"Central Linn School District 552, Oregon",2009-2013,15.990007,3.7674453
97000US4102910,"Central Linn School District 552, Oregon",2010-2014,14.84375,3.3504958
97000US4102910,"Central Linn School District 552, Oregon",2011-2015,20.353981,4.6408491
97000US4102910,"Central Linn School District 552, Oregon",2012-2016,18.432386,5.2891688
97000US4102910,"Central Linn School District 552, Oregon",2013-2017,14.701131,3.9525948
97000US4102940,"Central Point School District 6, Oregon",2008-2012,15.606332,2.3600993
97000US4102940,"Central Point School District 6, Oregon",2009-2013,18.513773,2.6923578
97000US4102940,"Central Point School District 6, Oregon",2010-2014,19.736843,2.9652669
97000US4102940,"Central Point School District 6, Oregon",2011-2015,20.258318,3.0506749
97000US4102940,"Central Point School District 6, Oregon",2012-2016,19.943703,2.5458846
97000US4102940,"Central Point School District 6, Oregon",2013-2017,22.697758,2.9677877
97000US4103260,"Clatskanie School District 6J, Oregon",2008-2012,22.112537,5.0720239
97000US4103260,"Clatskanie School District 6J, Oregon",2009-2013,24.911346,5.3034229
97000US4103260,"Clatskanie School District 6J, Oregon",2010-2014,18.070175,4.0860481
97000US4103260,"Clatskanie School District 6J, Oregon",2011-2015,16.652136,4.1709814
97000US4103260,"Clatskanie School District 6J, Oregon",2012-2016,17.553688,4.8221927
97000US4103260,"Clatskanie School District 6J, Oregon",2013-2017,17.779705,4.6866632
97000US4103265,"Rainier School District 13, Oregon",2008-2012,26.016745,6.8788795
97000US4103265,"Rainier School District 13, Oregon",2009-2013,23.661018,7.1225896
97000US4103265,"Rainier School District 13, Oregon",2010-2014,22.325914,8.0399971
97000US4103265,"Rainier School District 13, Oregon",2011-2015,21.959942,7.0876746
97000US4103265,"Rainier School District 13, Oregon",2012-2016,31.240658,6.5506697
97000US4103265,"Rainier School District 13, Oregon",2013-2017,34.285717,6.3185797
97000US4103270,"Colton School District 53, Oregon",2008-2012,22.888514,6.8223367
97000US4103270,"Colton School District 53, Oregon",2009-2013,22.424795,7.1691818
97000US4103270,"Colton School District 53, Oregon",2010-2014,27.456383,6.4665408
97000US4103270,"Colton School District 53, Oregon",2011-2015,27.257383,7.4733534
97000US4103270,"Colton School District 53, Oregon",2012-2016,26.785713,7.333765
97000US4103270,"Colton School District 53, Oregon",2013-2017,23.422562,5.5740943
97000US4103330,"Condon School District 25J, Oregon",2008-2012,26.797386,13.706033
97000US4103330,"Condon School District 25J, Oregon",2009-2013,19.883041,10.808627
97000US4103330,"Condon School District 25J, Oregon",2010-2014,20.095694,9.4240961
97000US4103330,"Condon School District 25J, Oregon",2011-2015,18.534483,10.23635
97000US4103330,"Condon School District 25J, Oregon",2012-2016,24.609375,9.9520054
97000US4103330,"Condon School District 25J, Oregon",2013-2017,14.88372,8.0868483
97000US4103390,"Coquille School District 8, Oregon",2008-2012,51.697128,10.495278
97000US4103390,"Coquille School District 8, Oregon",2009-2013,46.07843,8.8862162
97000US4103390,"Coquille School District 8, Oregon",2010-2014,45.273632,8.2688875
97000US4103390,"Coquille School District 8, Oregon",2011-2015,46.089153,8.8535976
97000US4103390,"Coquille School District 8, Oregon",2012-2016,38.341461,8.544137
97000US4103390,"Coquille School District 8, Oregon",2013-2017,29.406631,7.7415833
97000US4103420,"Corbett School District 39, Oregon",2008-2012,25.560537,9.2186937
97000US4103420,"Corbett School District 39, Oregon",2009-2013,31.738731,9.339921
97000US4103420,"Corbett School District 39, Oregon",2010-2014,20.82082,8.2983866
97000US4103420,"Corbett School District 39, Oregon",2011-2015,29.611042,10.788946
97000US4103420,"Corbett School District 39, Oregon",2012-2016,23.93981,12.107136
97000US4103420,"Corbett School District 39, Oregon",2013-2017,22.601839,12.622491
97000US4103480,"Corvallis School District 509J, Oregon",2008-2012,11.482458,1.8288542
97000US4103480,"Corvallis School District 509J, Oregon",2009-2013,11.365647,1.7403344
97000US4103480,"Corvallis School District 509J, Oregon",2010-2014,11.106647,1.6426305
97000US4103480,"Corvallis School District 509J, Oregon",2011-2015,11.520081,1.7865354
97000US4103480,"Corvallis School District 509J, Oregon",2012-2016,11.659566,1.7423261
97000US4103480,"Corvallis School District 509J, Oregon",2013-2017,10.676083,1.5057493
97000US4103540,"Cove School District 15, Oregon",2008-2012,5.6433411,2.7104669
97000US4103540,"Cove School District 15, Oregon",2009-2013,6.5963058,2.844131
97000US4103540,"Cove School District 15, Oregon",2010-2014,13.716814,5.7917891
