geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US41500,"Salinas, CA Metro Area",2014,90.808876,3.5520732,,,,,81.612091,16.044207,,,97.571564,2.2916353,58.733791,73.296013,,,25.10288,4.8558254,95.342896,17.366453,100,38.937847,95.266869,10.612718,45.977013,128.60796,91.805283,4.116837
31000US41500,"Salinas, CA Metro Area",2015,87.265106,5.6985154,,,,,47.838615,43.656662,,,89.287338,5.5489316,70.304565,110.76878,,,76.339287,20.953787,87.6063,5.796113,84.761902,10.032347,85.970039,9.8904209,100,108.72337,91.258987,6.187079
31000US41500,"Salinas, CA Metro Area",2016,93.068626,3.054677,,,,,58.196724,18.848047,,,96.334908,2.1077259,72.372368,82.597778,,,94.60154,17.450523,92.982712,3.461019,97.351395,2.3797932,97.351395,2.4491832,,,93.119011,8.8299923
31000US41500,"Salinas, CA Metro Area",2017,93.905579,4.7166996,,,,,90.102386,36.236118,,,94.06813,5.0171995,92.934128,50.034344,,,94.464943,12.967917,93.84819,5.4204845,93.714417,5.3508291,93.714417,5.4461489,,,97.323814,6.9298415
31000US41540,"Salisbury, MD Metro Area",2009,75.600502,21.288822,,,,,,,58.029198,62.809246,78.095238,19.077461,70.676689,86.223587,,,,,75.600502,25.666344,,,,,,,100,56.264114
31000US41540,"Salisbury, MD Metro Area",2010,79.638008,20.440964,,,,,,,,,100,110.01258,61.37339,97.208603,,,,,,,,,,,,,,
31000US41540,"Salisbury, MD Metro Area",2011,90.909096,19.477331,,,,,,,100,96.654655,,,,,,,100,80.390915,83.3713,62.506706,,,,,,,100,80.390915
31000US41540,"Salisbury, MD Metro Area",2012,59.976387,16.875774,,,,,,,100,50.568836,,,,,,,100,235.71944,57.250946,23.062138,,,,,,,60.000004,133.80238
31000US41540,"Salisbury, MD-DE Metro Area",2013,77.602524,14.913932,,,,,0,37.993919,93.16597,13.831115,100,54.07341,72.533852,22.372284,,,49.696968,46.862629,81.77697,15.122275,100,105.7291,,,,,65.702477,31.489998
31000US41540,"Salisbury, MD-DE Metro Area",2014,79.377235,14.05006,,,,,78.832123,43.98333,100,64.287926,66.531715,16.353384,87.192116,16.163517,,,77.011497,10.64726,79.607841,15.299429,100,80.155182,,,,,67.892975,14.349905
31000US41540,"Salisbury, MD-DE Metro Area",2015,74.974152,14.821402,,,,,77.303368,26.785767,87.31884,21.24814,64.805199,20.294842,81.701027,21.573256,,,74.850296,29.532225,74.985847,16.454973,87.272728,30.81831,87.272728,36.95686,,,58.006042,20.567991
31000US41540,"Salisbury, MD-DE Metro Area",2016,65.395889,15.943214,,,,,12.893083,39.531689,90.546219,20.079044,65.034966,30.297712,65.561501,26.953209,,,100,72.867203,61.40638,20.200153,,,,,,,62.025314,23.142048
31000US41540,"Salisbury, MD-DE Metro Area",2017,60.761589,9.85569,,,,,56.349205,28.739071,82.772758,12.449679,56.570362,24.12151,62.524498,16.108986,,,38.538681,20.405201,66.062889,9.3375225,2.9166667,25.240988,,,,,66.769943,19.759815
31000US41580,"Salisbury, NC Micro Area",2009,89.554314,18.669409,,,,,,,,,,,,,,,,,,,,,,,,,100,118.3751
31000US41580,"Salisbury, NC Micro Area",2010,88.305847,51.665382,,,,,,,,,100,41.037342,0,438.24292,,,,,,,,,,,,,100,47.247482
31000US41580,"Salisbury, NC Micro Area",2011,100,43.313957,,,,,,,,,100,49.087109,100,438.45343,,,,,,,,,,,,,100,49.705631
31000US41580,"Salisbury, NC Micro Area",2012,74.038467,43.807373,,,,,,,,,100,97.667259,0,366.30646,,,,,,,,,,,,,74.418602,79.548088
31000US41620,"Salt Lake City, UT Metro Area",2009,84.874939,2.6889713,,,71.322037,9.3630991,70.429924,8.9507561,59.405941,20.778057,95.653313,3.1349998,68.656418,20.306126,100,209.69341,71.034485,8.412652,86.075737,2.2544498,100,26.494879,100,25.65465,100,59.491261,91.016075,3.9711285
31000US41620,"Salt Lake City, UT Metro Area",2010,79.5961,3.7852905,,,84.500343,8.8525372,83.737518,7.0141306,82.87606,15.593913,88.916168,4.9190221,70.411339,14.931514,100,256.47324,47.612961,12.805189,87.803543,18.239819,94.680031,8.9559202,94.680031,9.8197842,,,74.492882,6.9853864
31000US41620,"Salt Lake City, UT Metro Area",2011,75.052925,6.1110811,,,82.677795,11.821948,82.677795,11.530568,94.873756,15.306647,73.235756,8.7298841,76.771004,13.784636,,,57.216984,9.0435839,78.955521,6.5174127,60.196293,13.978781,61.186363,12.238602,67.100975,20.78019,72.416153,7.3268733
31000US41620,"Salt Lake City, UT Metro Area",2012,85.584229,4.9677634,,,80.887016,8.2127399,77.76413,8.8770275,82.821228,33.330124,94.978943,4.1006198,77.258476,14.018268,100,51.720875,68.883247,13.172581,88.670044,5.1626167,95.153549,7.347867,92.212952,8.5070343,78.060051,27.960726,86.861969,5.2829461
31000US41620,"Salt Lake City, UT Metro Area",2013,83.36058,5.1731272,,,78.23732,12.135627,76.133904,13.427351,57.416267,16.180845,91.196724,5.0731955,72.206001,22.790331,100,65.616051,72.018829,21.407333,85.593658,6.1022377,96.209976,4.2903028,95.383087,5.2734904,50.549454,128.9128,75.770569,10.524328
31000US41620,"Salt Lake City, UT Metro Area",2014,74.965324,7.3425488,,,72.261147,11.798278,70.738205,13.912389,72.407166,23.674917,85.676155,9.2081194,69.592377,13.617105,80.078125,14.47881,56.751053,11.933557,77.952026,8.1760998,88.888893,10.399738,83.791115,10.64937,67.381973,26.656988,69.422844,10.767487
31000US41620,"Salt Lake City, UT Metro Area",2015,76.28981,6.5229192,,,76.473297,15.298906,71.113625,15.223668,44.327175,12.933177,91.317993,8.968359,66.319687,17.831501,100,86.344391,69.230774,26.144934,77.448601,8.0871706,100,28.487352,100,29.491297,,,76.546822,14.021696
31000US41620,"Salt Lake City, UT Metro Area",2016,86.382378,4.8404856,,,82.012192,10.692675,80.01506,11.429982,92.325577,11.430674,86.014374,8.6809225,86.59288,8.9656439,100,73.319359,74.430122,14.539078,87.732262,5.0259604,94.060555,7.4029112,94.71685,6.6161604,100,66.777763,74.035988,12.533146
31000US41620,"Salt Lake City, UT Metro Area",2017,82.85112,6.9285183,,,93.094109,7.5048437,92.362411,8.3288136,73.376625,27.646923,83.40786,10.597076,82.496628,13.366246,100,66.451668,66.043167,16.95289,85.302139,7.1837058,80.085388,12.86156,81.511894,12.039761,100,77.851852,79.752708,8.2963667
31000US41660,"San Angelo, TX Metro Area",2009,73.144875,42.418415,,,,,,,,,44.927536,115.38122,100,171.43204,,,,,,,44.927536,115.38122,,,,,,
31000US41660,"San Angelo, TX Metro Area",2010,90.838509,18.072412,,,,,,,,,100,43.173927,35.164837,352.54297,,,,,,,100,75.064377,,,,,89.663467,24.305605
31000US41660,"San Angelo, TX Metro Area",2011,93.987343,18.17692,,,,,,,,,92.1325,18.592558,100,287.96729,,,,,,,,,,,,,92.1325,18.592558
31000US41660,"San Angelo, TX Metro Area",2012,100,73.977882,,,,,,,,,100,73.977882,,,,,,,,,,,,,,,100,73.977882
31000US41660,"San Angelo, TX Metro Area",2013,96.79715,12.727852,,,,,,,,,100,60.282932,0,2576.5332,,,,,,,,,,,,,100,81.506104
31000US41660,"San Angelo, TX Metro Area",2014,100,48.927032,,,,,,,,,100,55.580841,100,310.27402,,,,,,,100,60.365669,,,,,100,282.21259
31000US41660,"San Angelo, TX Metro Area",2015,71.986977,32.37598,,,,,,,,,36.296295,95.26033,100,129.15601,,,,,,,,,,,,,36.296295,95.26033
31000US41660,"San Angelo, TX Metro Area",2016,33.238636,40.085678,,,,,,,,,33.238636,40.085678,,,,,,,,,100,230.73488,,,,,18.402777,48.717751
31000US41660,"San Angelo, TX Metro Area",2017,76.047905,65.080383,,,,,,,,,65.217392,99.948868,100,362.00928,,,,,,,0,341.94528,,,,,100,207.06961
31000US41700,"San Antonio, TX Metro Area",2009,88.352341,4.2496061,,,,,67.818893,12.030596,99.019608,7.442338,92.387947,2.8936889,80.20871,21.975317,,,60.735588,12.162683,90.147308,3.9359608,97.407219,5.2524743,97.671234,5.1533999,100,120.14364,87.791534,4.9641094
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,88.254234,3.9078429,,,,,70.394409,9.1053419,100,73.518234,92.609558,3.7384145,68.648384,47.742832,,,51.81818,14.018663,90.909523,3.4097049,94.898872,8.1911201,92.354042,9.8408508,61.157024,55.608391,88.884529,3.5145805
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,85.926613,1.8927299,,,,,71.433548,10.026698,100,46.379089,88.213821,1.6193157,80.988342,14.72858,,,78.791695,9.6395206,86.568855,1.7300878,100,28.626194,100,25.946146,100,54.949081,82.367783,14.987089
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,86.477425,3.3778429,,,,,59.90733,8.9876099,74.887604,20.530775,94.482491,3.6262653,66.15976,29.00808,,,79.751549,34.198875,86.743256,3.6200411,100,20.017624,100,18.442698,100,43.668488,91.612206,4.6089177
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,84.121857,4.6172538,,,,,76.696167,14.304868,82.547989,20.863434,90.131844,4.6520424,71.570946,24.806164,,,60.09153,18.879496,87.38353,4.6971331,83.624596,10.417228,85.247818,9.2875938,100,63.888611,86.085274,5.3343349
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,82.520172,4.2281857,100,152.60468,,,66.856735,11.290858,78.224457,18.924746,88.066185,4.8743067,72.546951,21.476637,,,84.979698,18.932728,82.375023,4.6713886,62.15873,15.605755,60.701931,14.602229,55.58036,37.189896,95.327629,3.9059975
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,75.639084,3.7438691,,,,,68.988106,10.006113,75.377968,41.803562,82.457123,4.4568062,64.221039,18.140425,,,56.983929,14.129457,77.584427,3.7834585,75.026512,19.073933,70.235237,19.656164,24.365482,68.926735,79.257408,3.897589
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,77.614059,4.9763775,,,,,69.323822,12.392257,100,52.636726,82.376785,5.7674999,69.060226,22.625816,,,67.522026,18.954927,79.458282,6.0688438,84.335068,18.211943,83.25145,18.177004,65.079369,85.650848,78.19149,6.0703611
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,83.718666,5.0669785,,,,,72.083176,13.770507,73.401016,20.119555,83.180862,5.2598262,84.532219,14.329505,,,98.125,7.2691693,80.675423,8.0350533,73.200699,9.6207466,81.050583,9.1519508,96.631828,13.405464,88.621735,6.2885704
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,81.160515,2.1359954,100,161.12796,72.875,4.2566919,72.435692,4.0649333,61.561745,18.668552,87.726456,2.9812963,71.802658,9.6203156,100,154.11026,73.81134,7.9321928,82.664337,2.6672671,85.575447,7.1297421,84.656822,7.5321531,81.397461,23.946375,84.227951,2.6645253
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,82.649765,3.0797007,52.127659,193.75929,76.697708,7.9034319,77.5,7.9191937,51.928608,19.049545,88.450645,2.694648,76.449112,8.8023071,45.147678,71.337883,78.794838,10.489246,83.594086,4.3795261,94.365707,4.5132928,92.250839,4.4607954,87.729141,10.988988,83.870247,4.3874164
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,80.038002,2.6029787,44.144146,37.817482,63.600414,6.5749302,63.600414,6.4960585,98.389854,5.1755891,86.725037,3.0024385,72.025261,9.1981564,,,74.054207,7.4810324,81.179794,3.1639416,81.25,8.0756683,82.352043,7.2622104,90.302261,16.115822,83.762527,2.9136643
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,81.488487,2.4488842,100,105.71327,,,75.689659,4.4207387,80.263802,13.443978,88.524406,2.4028425,75.819168,6.5340691,,,74.877319,5.9235225,82.990585,2.9075644,85.136948,.94192708,84.589561,2.0396566,80.70652,12.076103,84.172852,3.4446392
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,77.5466,2.5517383,100,292.82031,68.840912,5.1154127,68.694839,5.0078788,39.10297,7.2195063,83.030693,3.1731882,72.742599,6.9844522,74.377228,58.236366,86.379448,2.5396144,74.979927,4.0117593,78.151573,8.5474539,67.473259,6.6663308,43.816544,11.754714,84.774857,3.1593258
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,77.126022,3.9484375,0,434.21622,68.891678,6.8614049,68.891678,6.7993693,80.248306,25.359947,84.124794,3.8338819,71.045425,9.4419851,,,72.529518,8.0841389,78.250298,5.0958285,75.975571,7.5688548,78.080444,6.7993021,84.403671,14.225015,81.187958,4.9142165
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,72.009964,2.8466208,100,125.2841,,,61.737968,6.5102534,67.582123,18.689909,77.257988,3.3672762,69.158096,5.6202402,,,79.387032,6.5265641,69.175255,5.5012174,73.021049,8.4127169,64.365509,6.7360268,37.896645,12.977156,79.182999,3.6588426
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,78.895111,3.5367594,100,62.362511,,,72.667053,6.9602966,74.170074,14.468752,83.155617,5.4137444,76.279221,7.3159361,,,79.548828,7.8079433,78.655693,5.6953545,58.141483,8.5761986,66.616425,8.0913324,79.334167,14.942816,83.97863,5.0348678
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,70.100273,3.0526845,0,265.95746,,,64.866943,5.669291,88.662971,14.600351,66.521324,3.8153455,72.41185,4.7451062,,,72.82579,7.533464,69.19429,4.9973221,59.152275,7.0664139,68.049522,6.5186276,88.019737,13.116405,71.658958,4.3547621
31000US41780,"Sandusky, OH Metro Area",2010,45.348839,98.197578,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US41780,"Sandusky, OH Metro Area",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US41780,"Sandusky, OH Metro Area",2012,0,117.70032,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US41780,"Sandusky, OH Micro Area",2013,0,962.5127,,,,,,,,,,,,,,,,,,,,,,,,,0,962.5127
31000US41780,"Sandusky, OH Micro Area",2014,86.928108,84.151825,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US41780,"Sandusky, OH Micro Area",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US41780,"Sandusky, OH Micro Area",2016,0,76.088486,,,,,,,,,,,,,,,,,,,,,,,,,0,171.483
31000US41780,"Sandusky, OH Micro Area",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,77.709183,2.3601604,82.864235,14.89553,68.162476,3.4011419,68.197548,3.3230658,96.23188,10.304437,88.188652,2.729883,68.9823,6.4446731,65.644165,66.199112,63.95282,7.5465918,79.542274,2.5919998,90.082855,4.1876292,88.855347,4.3060684,69.776611,14.002884,80.669327,3.1587834
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,76.488647,1.8975949,45.62212,22.763781,67.619843,2.3070931,67.722198,2.2686875,75.121277,22.62571,90.156761,2.6005964,68.196373,4.7610579,0,364.74164,65.08902,6.8686118,77.783257,2.071799,89.906578,4.4028091,90.417755,3.992759,93.483559,9.2602854,83.365524,3.3968725
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,77.34066,2.7378733,0,113.91331,67.294273,3.6286905,67.175278,3.67189,31.78808,11.854424,94.231194,2.7266881,66.573021,6.7637944,74.272934,21.591291,67.650429,8.9782715,78.658997,3.1168656,90.127731,4.7989373,88.779922,4.6416035,78.571426,13.866332,86.852493,3.6250756
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,74.063316,1.6948251,43.349754,20.39924,66.117775,3.6911275,66.097984,3.7574201,61.86557,10.878664,89.706657,1.8917296,64.552376,4.6086121,66.818878,18.931194,60.788692,4.8214979,75.907623,1.7207412,91.228989,2.8788869,82.920692,3.4287057,59.691631,8.5684624,80.45929,2.4089851
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,73.027954,2.4703672,11.556603,30.968037,65.182022,3.2642159,64.339203,3.335423,79.460487,15.302728,87.015083,2.8102076,66.113907,5.033505,94.70443,13.053619,72.504135,5.6270142,73.100075,2.9066064,87.696114,6.6600232,74.488777,7.7239118,33.791348,6.7694926,84.477699,3.496666
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,79.31501,1.9834687,12.698414,65.066788,74.285812,2.7926261,74.090096,2.8130765,81.6241,12.177002,86.034012,2.5705996,75.502182,4.0325346,92.331291,18.078806,79.005066,6.448163,79.353676,2.3670411,83.413109,3.7807822,81.108376,3.777637,69.241707,10.933553,86.253319,2.7715943
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,75.018654,1.8654438,81.990524,25.600872,67.011391,2.9098175,68.194595,2.912617,66.241653,19.512527,90.97744,2.808413,68.176064,4.1440392,24.645161,12.417736,74.010063,2.4790089,75.208878,2.2312772,93.035141,3.9106615,87.742058,4.2800407,45.507488,13.804458,81.340889,1.5843492
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,71.756149,2.7563531,78.933334,22.12092,62.501961,2.8911071,62.611328,2.8839149,47.222221,17.577791,83.513168,3.8152695,66.927612,4.8468781,47.639484,54.236801,82.802345,5.5642986,69.812103,3.6189563,81.375244,4.9888649,80.817307,4.5784359,77.806252,11.49879,85.674416,3.7735848
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,73.637566,2.6733518,45.907475,30.150608,64.197609,3.0351968,64.919434,3.0889974,86.663788,9.7395859,81.897392,4.7384219,70.056557,4.8995485,38.319908,17.920607,80.532768,7.2973342,72.327042,3.6525984,84.197693,5.0247674,81.54644,4.6671519,67.673332,7.0037918,82.987755,5.7402678
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,79.421936,2.6947992,100,103.13029,73.531075,3.8996549,73.457397,3.8621161,0,51.954479,93.006668,4.3179369,72.826584,5.8829198,100,347.47452,75.95153,6.7998304,80.034973,3.2896917,94.174751,4.842659,89.122185,5.8694706,47.420418,15.597871,84.687325,5.2117763
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,78.320549,2.4781871,100,351.99588,,,69.043808,3.4121585,57.692307,47.765015,91.771866,3.4053299,71.520287,5.6421576,,,82.203903,7.9687943,77.763351,3.1693463,92.417931,5.051137,92.456741,4.8849468,92.763153,17.388645,87.064209,4.6639061
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,76.112862,2.9620774,,,66.330978,4.1688876,66.330978,4.1343708,64.316238,19.636744,90.926476,3.4571137,69.294777,5.9051275,,,71.332207,6.469439,76.931473,3.5282514,97.338982,4.1131334,95.247803,4.1605606,90.914787,9.2050362,82.063904,4.4693255
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,76.266327,2.6291361,,,69.543304,3.1361432,69.543304,3.1041074,55.59441,44.257553,91.261055,4.2555046,70.197014,5.5135007,,,73.236671,6.7820573,76.676086,3.0458853,91.339493,8.009572,88.410522,7.970614,76.230492,15.588644,84.318092,4.5374966
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,78.179115,2.6040645,,,69.394104,2.9932818,69.394104,2.9655344,65.233414,29.921326,97.425476,2.7643363,70.900436,5.4118667,,,77.729759,7.9511514,78.23851,3.1200745,96.124649,4.970768,96.532616,4.2802649,100,32.70676,88.756958,5.2106543
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,78.795288,2.1641183,,,,,73.119102,3.4847982,29.763245,20.826477,92.058464,4.4447112,74.729782,4.1101685,,,82.420021,4.9698534,77.665596,3.485661,93.638969,5.4750643,91.872047,6.8481216,72.839508,48.336491,86.007591,3.7650156
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,75.712051,3.0441515,,,,,70.223099,3.4479947,50.783287,20.64875,89.169533,5.0549741,71.492378,5.0916343,,,78.903526,6.2029538,75.107567,3.8984532,92.100975,7.2032733,88.871254,7.4351048,67.941956,15.346478,82.127182,5.1530962
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,74.938217,2.8724761,100,165.73843,68.548737,3.7029598,68.66906,3.6856775,33.033035,45.585796,91.136147,3.9509647,71.418884,4.1642442,0,278.28439,82.836334,5.3955073,73.247643,3.9434981,92.679703,6.359508,89.840157,6.2236362,76.1175,11.22761,85.091522,4.4401422
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,81.080444,2.4867489,100,80.600319,,,81.127266,2.9810245,82.7957,35.965294,84.090111,4.9016643,80.208122,3.7809558,,,79.577461,5.9986258,81.376854,3.1449668,74.379944,8.8501911,70.123085,6.8873816,59.86005,8.3034973,86.070847,5.1438994
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,84.018265,18.203501,,,,,100,70.823433,,,80.736542,30.73819,87.828949,45.522839,,,75,30.778145,86.640472,22.158634,0,262.82855,,,,,91.454964,16.727739
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,56.54034,13.643175,,,,,0,129.5097,,,50.927647,12.304754,67.383507,19.70639,,,100,358.76501,55.113636,17.573746,53.598488,19.886415,,,,,52.823917,14.155623
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,64.570061,18.386702,,,,,33.504276,30.431894,,,100,53.145779,30.577225,71.364235,,,0,225.79245,67.583336,20.620909,,,,,,,91.654243,18.432877
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,64.921776,13.421589,,,,,0,60.790272,,,73.651878,10.115791,0,304.29718,,,,,64.921776,14.497444,100,93.02903,,,,,57.997822,37.458294
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,84.216522,12.809695,,,,,46.829269,69.125984,,,89.161285,11.527744,46.829269,285.46976,,,,,84.216522,13.359052,,,,,,,88.762543,12.210377
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,97.5,4.6055608,,,,,85.169495,31.470596,,,100,22.754269,88.352745,63.934212,,,100,135.30156,97.379265,5.1956248,,,,,,,100,22.200275
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,83.850929,19.151297,,,,,0,106.25082,,,100,57.164913,61.09726,96.155411,,,85.664337,28.410667,83.088234,30.864834,,,,,,,95.182137,13.283314
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,56.492023,29.47402,,,,,0,260.8916,,,80,29.195377,0,192.48048,,,0,154.60243,69.273743,33.990009,100,153.93375,,,,,49.647888,58.612259
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,50.618561,31.10429,,,,,0,31.756115,,,100,96.308929,0,137.04616,,,0,165.79166,54.983204,27.532846,,,,,,,86.443665,39.959045
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,93.190918,4.9705276,,,,,83.291138,33.81472,,,96.363632,4.5791864,78.739182,68.044304,,,67.68293,33.148552,95.199234,4.0140347,91.176468,15.770939,,,,,94.221352,5.7143283
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,93.165077,7.14959,,,,,94.528046,9.3560829,,,92.464325,7.9468584,96.441284,47.828423,,,100,86.196419,92.807655,7.7916665,86.478874,18.475842,88.292679,15.337152,100,71.429031,94.123138,6.7802482
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,87.284515,2.9726479,,,,,61.00629,22.121145,,,92.241219,3.4861536,60.900002,80.892929,,,100,75.676506,86.823997,3.6010616,74.705109,13.201907,76.054588,13.130334,100,164.067,99.313324,2.2213092
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,81.650154,3.8966503,,,,,72.530869,17.94644,,,82.419655,4.5568004,76.906784,54.680626,,,79.54023,24.979744,81.795197,4.4064612,92.999138,8.5309868,93.303017,8.2982016,100,154.10429,76.172409,4.8888779
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,94.074593,5.5692296,,,,,0,167.03122,,,100,25.714085,49.253731,239.82315,,,72.368416,75.534729,95.948502,36.036755,100,37.03727,,,,,96.099075,4.4013166
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,84.96611,11.993993,,,,,52.360516,25.693195,,,84.810638,15.662198,85.471207,70.911385,,,100,44.98233,82.798729,14.973074,80.800591,24.773405,,,,,92.091156,17.128958
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,96.054886,6.4744668,,,,,53.623188,98.544258,,,100,28.552904,67.944252,214.2821,,,81.208054,54.511349,97.068253,5.7698636,100,42.126122,100,46.464123,,,98.192383,5.5250154
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,70.623741,14.560435,,,,,100,108.70906,,,92.123772,14.676547,51.025642,49.738617,,,18.895966,10.974508,94.509804,56.050926,100,57.797325,100,97.713783,,,64.299065,18.218163
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,82.040474,11.700563,,,,,41.206898,22.833153,,,96.239082,9.0670738,58.097393,71.073097,,,90.429047,26.090273,80.811989,14.964436,86.698334,15.971364,,,,,97.884758,7.60606
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,85.039146,8.4774771,,,,,62.41135,22.446817,,,94.789085,6.4761519,62.172646,60.347454,,,100,73.195007,83.670883,10.392177,100,40.232342,100,43.963055,,,93.765465,8.1740437
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,57.751934,12.538195,,,,,0,47.359863,,,78.212769,14.340371,19.651348,79.424629,,,33.243969,9.55931,64.131195,7.981369,37.804878,51.100124,37.804878,47.524937,,,79.232697,10.285789
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,68.558952,9.4719534,,,,,52.640545,4.2861924,,,100,66.958328,55,34.629272,,,61.50235,22.98205,70.171669,10.091799,100,122.84125,,,,,73.968254,16.54113
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,75.009041,11.533589,,,,,75.663719,22.62958,,,82.33194,15.780076,63.653137,53.24456,,,68.110237,16.195553,77.633545,14.805908,100,59.904594,,,,,77.747986,14.810843
31000US42140,"Santa Fe, NM Metro Area",2009,96.028618,7.2759471,,,,,,,,,99.103508,4.3465714,73.900291,178.79799,,,100,134.73442,95.789078,8.2383661,,,,,,,99.158058,4.4883227
31000US42140,"Santa Fe, NM Metro Area",2010,93.721565,8.3241749,,,,,,,,,93.365387,9.173727,100,776.8504,,,100,312.58832,93.365387,11.158007,,,,,,,100,37.803001
31000US42140,"Santa Fe, NM Metro Area",2011,88.092079,6.3691802,,,,,,,,,93.208435,4.6537509,0,465.24194,,,0,97.068336,93.208435,28.46439,,,,,,,88.261848,6.4244919
31000US42140,"Santa Fe, NM Metro Area",2012,95.108223,8.1288347,,,,,,,,,96.098656,7.4501953,67.5,724.83783,,,100,267.42249,95.008835,8.5297222,100,49.929001,,,,,95.845268,7.9866834
31000US42140,"Santa Fe, NM Metro Area",2013,86.256218,6.307097,,,,,,,,,100,27.036709,28.478966,154.91101,,,0,194.32956,89.657402,2.4391119,100,41.048096,,,,,91.734413,3.656723
31000US42140,"Santa Fe, NM Metro Area",2014,89.793106,9.2421465,,,,,,,,,92.335503,8.5204649,37.313431,724.83026,,,,,89.793106,9.8847876,100,52.852505,,,,,88.958336,12.553252
31000US42140,"Santa Fe, NM Metro Area",2015,77.068375,10.536568,,,,,,,,,83.192917,9.6746254,23.809525,274.79065,,,,,77.068375,10.90855,38.620689,76.105362,,,,,84.326019,9.2713346
