geoid,name,year,total_est,total_se
14000US51107611005,"Census Tract 6110.05, Loudoun County, Virginia",2008-2012,5.1640668,2.5135002
14000US51107611005,"Census Tract 6110.05, Loudoun County, Virginia",2013-2017,1.4130435,1.4968274
14000US51107611006,"Census Tract 6110.06, Loudoun County, Virginia",2008-2012,0,.62784606
14000US51107611006,"Census Tract 6110.06, Loudoun County, Virginia",2013-2017,3.1800113,1.9203706
14000US51107611009,"Census Tract 6110.09, Loudoun County, Virginia",2008-2012,1.607916,1.9497031
14000US51107611009,"Census Tract 6110.09, Loudoun County, Virginia",2013-2017,3.7267082,2.6175673
14000US51107611010,"Census Tract 6110.10, Loudoun County, Virginia",2008-2012,16.262976,7.1701841
14000US51107611010,"Census Tract 6110.10, Loudoun County, Virginia",2013-2017,4.5531197,5.2902827
14000US51107611011,"Census Tract 6110.11, Loudoun County, Virginia",2008-2012,7.6131687,3.9903104
14000US51107611011,"Census Tract 6110.11, Loudoun County, Virginia",2013-2017,3.9848197,2.4647915
14000US51107611012,"Census Tract 6110.12, Loudoun County, Virginia",2008-2012,2.4590163,2.2280583
14000US51107611012,"Census Tract 6110.12, Loudoun County, Virginia",2013-2017,2.1325209,1.9333227
14000US51107611013,"Census Tract 6110.13, Loudoun County, Virginia",2008-2012,3.1446543,2.9328547
14000US51107611013,"Census Tract 6110.13, Loudoun County, Virginia",2013-2017,1.7494751,1.7772969
14000US51107611014,"Census Tract 6110.14, Loudoun County, Virginia",2008-2012,1.6239849,1.6499726
14000US51107611014,"Census Tract 6110.14, Loudoun County, Virginia",2013-2017,1.8147684,2.2905145
14000US51107611015,"Census Tract 6110.15, Loudoun County, Virginia",2008-2012,5.205811,5.0070496
14000US51107611015,"Census Tract 6110.15, Loudoun County, Virginia",2013-2017,0,.68048811
14000US51107611016,"Census Tract 6110.16, Loudoun County, Virginia",2008-2012,13.865932,5.5362425
14000US51107611016,"Census Tract 6110.16, Loudoun County, Virginia",2013-2017,2.5080388,2.3150909
14000US51107611017,"Census Tract 6110.17, Loudoun County, Virginia",2008-2012,3.4672971,2.4626818
14000US51107611017,"Census Tract 6110.17, Loudoun County, Virginia",2013-2017,.50125313,3.052572
14000US51107611018,"Census Tract 6110.18, Loudoun County, Virginia",2008-2012,4.7115383,5.0590816
14000US51107611018,"Census Tract 6110.18, Loudoun County, Virginia",2013-2017,3.7383177,2.4296808
14000US51107611019,"Census Tract 6110.19, Loudoun County, Virginia",2008-2012,.9770115,1.6149567
14000US51107611019,"Census Tract 6110.19, Loudoun County, Virginia",2013-2017,0,.57381159
14000US51107611020,"Census Tract 6110.20, Loudoun County, Virginia",2008-2012,0,.40280688
14000US51107611020,"Census Tract 6110.20, Loudoun County, Virginia",2013-2017,5.3837342,2.2619789
14000US51107611021,"Census Tract 6110.21, Loudoun County, Virginia",2008-2012,7.5503359,4.6544981
14000US51107611021,"Census Tract 6110.21, Loudoun County, Virginia",2013-2017,6.4802184,2.9310861
14000US51107611022,"Census Tract 6110.22, Loudoun County, Virginia",2008-2012,4.5631609,3.2475598
14000US51107611022,"Census Tract 6110.22, Loudoun County, Virginia",2013-2017,2.9787235,1.7644114
14000US51107611023,"Census Tract 6110.23, Loudoun County, Virginia",2008-2012,3.6816459,2.2416451
14000US51107611023,"Census Tract 6110.23, Loudoun County, Virginia",2013-2017,.59267241,.78740829
14000US51107611024,"Census Tract 6110.24, Loudoun County, Virginia",2008-2012,6.9627852,3.5830576
14000US51107611024,"Census Tract 6110.24, Loudoun County, Virginia",2013-2017,0,.75067741
14000US51107611025,"Census Tract 6110.25, Loudoun County, Virginia",2008-2012,0,.44589442
14000US51107611025,"Census Tract 6110.25, Loudoun County, Virginia",2013-2017,.96880907,.94504571
14000US51107611101,"Census Tract 6111.01, Loudoun County, Virginia",2008-2012,9.4295692,3.4872341
14000US51107611101,"Census Tract 6111.01, Loudoun County, Virginia",2013-2017,4.548007,2.2879784
14000US51107611102,"Census Tract 6111.02, Loudoun County, Virginia",2008-2012,0,.49375761
14000US51107611102,"Census Tract 6111.02, Loudoun County, Virginia",2013-2017,2.8670292,3.4445088
14000US51107611202,"Census Tract 6112.02, Loudoun County, Virginia",2008-2012,9.1466818,2.8053033
14000US51107611202,"Census Tract 6112.02, Loudoun County, Virginia",2013-2017,7.8364568,2.2179601
14000US51107611204,"Census Tract 6112.04, Loudoun County, Virginia",2008-2012,3.4387133,1.8757
14000US51107611204,"Census Tract 6112.04, Loudoun County, Virginia",2013-2017,1.9101124,1.5470775
14000US51107611205,"Census Tract 6112.05, Loudoun County, Virginia",2008-2012,5.7553959,2.4548419
14000US51107611205,"Census Tract 6112.05, Loudoun County, Virginia",2013-2017,0,.55982375
14000US51107611206,"Census Tract 6112.06, Loudoun County, Virginia",2008-2012,2.6833632,2.693975
14000US51107611206,"Census Tract 6112.06, Loudoun County, Virginia",2013-2017,.56179774,.69964665
14000US51107611207,"Census Tract 6112.07, Loudoun County, Virginia",2008-2012,0,.52405411
14000US51107611207,"Census Tract 6112.07, Loudoun County, Virginia",2013-2017,1.8408941,1.8833926
14000US51107611208,"Census Tract 6112.08, Loudoun County, Virginia",2008-2012,0,.53599066
14000US51107611208,"Census Tract 6112.08, Loudoun County, Virginia",2013-2017,2.3323617,1.5556301
14000US51107611209,"Census Tract 6112.09, Loudoun County, Virginia",2008-2012,3.5344827,2.4767795
14000US51107611209,"Census Tract 6112.09, Loudoun County, Virginia",2013-2017,.76404494,1.2199709
14000US51107611300,"Census Tract 6113, Loudoun County, Virginia",2008-2012,2.7325025,1.8449236
14000US51107611300,"Census Tract 6113, Loudoun County, Virginia",2013-2017,2.4586289,2.3223181
14000US51107611400,"Census Tract 6114, Loudoun County, Virginia",2008-2012,10.758378,3.0228829
14000US51107611400,"Census Tract 6114, Loudoun County, Virginia",2013-2017,2.0432692,1.6543474
14000US51107611501,"Census Tract 6115.01, Loudoun County, Virginia",2008-2012,2.7628551,2.7170615
14000US51107611501,"Census Tract 6115.01, Loudoun County, Virginia",2013-2017,8.5304661,3.9955397
14000US51107611502,"Census Tract 6115.02, Loudoun County, Virginia",2008-2012,3.3713694,2.1173406
14000US51107611502,"Census Tract 6115.02, Loudoun County, Virginia",2013-2017,2.345742,1.6363958
14000US51107611601,"Census Tract 6116.01, Loudoun County, Virginia",2008-2012,7.3442621,3.6524694
14000US51107611601,"Census Tract 6116.01, Loudoun County, Virginia",2013-2017,6.7013664,2.884166
14000US51107611602,"Census Tract 6116.02, Loudoun County, Virginia",2008-2012,4.6528807,5.8435254
14000US51107611602,"Census Tract 6116.02, Loudoun County, Virginia",2013-2017,4.6597633,2.3093333
14000US51107611700,"Census Tract 6117, Loudoun County, Virginia",2008-2012,5.23702,2.0291383
14000US51107611700,"Census Tract 6117, Loudoun County, Virginia",2013-2017,1.5417559,1.5733643
14000US51107611801,"Census Tract 6118.01, Loudoun County, Virginia",2008-2012,2.3476801,1.6315812
14000US51107611801,"Census Tract 6118.01, Loudoun County, Virginia",2013-2017,3.3281732,1.6024884
14000US51107611802,"Census Tract 6118.02, Loudoun County, Virginia",2008-2012,5.3656745,3.3840933
14000US51107611802,"Census Tract 6118.02, Loudoun County, Virginia",2013-2017,.91716826,.89933163
14000US51107611803,"Census Tract 6118.03, Loudoun County, Virginia",2008-2012,0,.51414657
14000US51107611803,"Census Tract 6118.03, Loudoun County, Virginia",2013-2017,1.518747,1.5235938
14000US51107611804,"Census Tract 6118.04, Loudoun County, Virginia",2008-2012,3.0875866,6.3694797
14000US51107611804,"Census Tract 6118.04, Loudoun County, Virginia",2013-2017,3.1825795,1.9069529
14000US51107611805,"Census Tract 6118.05, Loudoun County, Virginia",2008-2012,2.0988491,1.8368006
14000US51107611805,"Census Tract 6118.05, Loudoun County, Virginia",2013-2017,3.1064112,1.8707942
14000US51107611806,"Census Tract 6118.06, Loudoun County, Virginia",2008-2012,2.2437532,1.8136082
14000US51107611806,"Census Tract 6118.06, Loudoun County, Virginia",2013-2017,0,.31065497
14000US51107611900,"Census Tract 6119, Loudoun County, Virginia",2008-2012,6.7592592,2.8239517
14000US51107611900,"Census Tract 6119, Loudoun County, Virginia",2013-2017,4.7585726,2.5189319
14000US51107980100,"Census Tract 9801, Loudoun County, Virginia",2008-2012,,
14000US51107980100,"Census Tract 9801, Loudoun County, Virginia",2013-2017,,
14000US51109950100,"Census Tract 9501, Louisa County, Virginia",2008-2012,7.3196144,4.7686381
14000US51109950100,"Census Tract 9501, Louisa County, Virginia",2013-2017,11.401597,5.439054
14000US51109950201,"Census Tract 9502.01, Louisa County, Virginia",2008-2012,11.998255,2.7780862
14000US51109950201,"Census Tract 9502.01, Louisa County, Virginia",2013-2017,11.42355,2.5464454
14000US51109950202,"Census Tract 9502.02, Louisa County, Virginia",2008-2012,14.142379,4.9881635
14000US51109950202,"Census Tract 9502.02, Louisa County, Virginia",2013-2017,2.9959147,4.6838212
14000US51109950300,"Census Tract 9503, Louisa County, Virginia",2008-2012,7.1638861,4.094079
14000US51109950300,"Census Tract 9503, Louisa County, Virginia",2013-2017,6.4768033,3.8400543
14000US51109950400,"Census Tract 9504, Louisa County, Virginia",2008-2012,16.16242,5.4116163
14000US51109950400,"Census Tract 9504, Louisa County, Virginia",2013-2017,7.2884016,3.2811794
14000US51109950500,"Census Tract 9505, Louisa County, Virginia",2008-2012,5.9554257,2.6879537
14000US51109950500,"Census Tract 9505, Louisa County, Virginia",2013-2017,13.700109,3.9004757
14000US51111930100,"Census Tract 9301, Lunenburg County, Virginia",2008-2012,14.923355,3.296519
14000US51111930100,"Census Tract 9301, Lunenburg County, Virginia",2013-2017,19.778345,3.0952079
14000US51111930200,"Census Tract 9302, Lunenburg County, Virginia",2008-2012,16.35672,4.4755826
14000US51111930200,"Census Tract 9302, Lunenburg County, Virginia",2013-2017,20.025564,3.7553165
14000US51111930300,"Census Tract 9303, Lunenburg County, Virginia",2008-2012,23.690037,3.941648
14000US51111930300,"Census Tract 9303, Lunenburg County, Virginia",2013-2017,19.720497,6.2786913
14000US51113930100,"Census Tract 9301, Madison County, Virginia",2008-2012,3.0030031,3.5654273
14000US51113930100,"Census Tract 9301, Madison County, Virginia",2013-2017,8.6716461,3.2143261
14000US51113930200,"Census Tract 9302, Madison County, Virginia",2008-2012,5.3971486,4.5078473
14000US51113930200,"Census Tract 9302, Madison County, Virginia",2013-2017,12.042063,3.8572154
14000US51115951300,"Census Tract 9513, Mathews County, Virginia",2008-2012,7.8910613,5.1368465
14000US51115951300,"Census Tract 9513, Mathews County, Virginia",2013-2017,8.296195,5.5122967
14000US51115951400,"Census Tract 9514, Mathews County, Virginia",2008-2012,5.6563501,6.2564425
14000US51115951400,"Census Tract 9514, Mathews County, Virginia",2013-2017,11.883647,6.1824083
14000US51115990100,"Census Tract 9901, Mathews County, Virginia",2008-2012,,
14000US51115990100,"Census Tract 9901, Mathews County, Virginia",2013-2017,,
14000US51117930101,"Census Tract 9301.01, Mecklenburg County, Virginia",2008-2012,13.539518,6.29917
14000US51117930101,"Census Tract 9301.01, Mecklenburg County, Virginia",2013-2017,17.70557,4.4024405
14000US51117930102,"Census Tract 9301.02, Mecklenburg County, Virginia",2008-2012,8.2139111,6.1742005
14000US51117930102,"Census Tract 9301.02, Mecklenburg County, Virginia",2013-2017,7.6468759,5.2981825
14000US51117930200,"Census Tract 9302, Mecklenburg County, Virginia",2008-2012,9.8600712,3.676008
14000US51117930200,"Census Tract 9302, Mecklenburg County, Virginia",2013-2017,23.142963,5.2952127
14000US51117930300,"Census Tract 9303, Mecklenburg County, Virginia",2008-2012,17.941387,5.1279173
14000US51117930300,"Census Tract 9303, Mecklenburg County, Virginia",2013-2017,16.765577,4.0879655
14000US51117930400,"Census Tract 9304, Mecklenburg County, Virginia",2008-2012,18.510324,4.17664
14000US51117930400,"Census Tract 9304, Mecklenburg County, Virginia",2013-2017,18.999628,3.8184834
14000US51117930500,"Census Tract 9305, Mecklenburg County, Virginia",2008-2012,18.622849,5.9106479
14000US51117930500,"Census Tract 9305, Mecklenburg County, Virginia",2013-2017,9.5776777,5.1170058
14000US51117930600,"Census Tract 9306, Mecklenburg County, Virginia",2008-2012,16.708229,5.4536753
14000US51117930600,"Census Tract 9306, Mecklenburg County, Virginia",2013-2017,27.332932,5.8578892
14000US51117930700,"Census Tract 9307, Mecklenburg County, Virginia",2008-2012,12.917486,5.3033214
14000US51117930700,"Census Tract 9307, Mecklenburg County, Virginia",2013-2017,5.4831462,4.9296622
14000US51117930800,"Census Tract 9308, Mecklenburg County, Virginia",2008-2012,14.945155,4.1675272
14000US51117930800,"Census Tract 9308, Mecklenburg County, Virginia",2013-2017,17.457476,4.4650593
14000US51119950900,"Census Tract 9509, Middlesex County, Virginia",2008-2012,14.144736,7.3415012
14000US51119950900,"Census Tract 9509, Middlesex County, Virginia",2013-2017,14.071856,4.80409
14000US51119951000,"Census Tract 9510, Middlesex County, Virginia",2008-2012,19.254387,5.2172041
14000US51119951000,"Census Tract 9510, Middlesex County, Virginia",2013-2017,14.814815,4.8246517
14000US51119951100,"Census Tract 9511, Middlesex County, Virginia",2008-2012,11.741683,5.8224506
14000US51119951100,"Census Tract 9511, Middlesex County, Virginia",2013-2017,8.9318047,6.333364
14000US51119951200,"Census Tract 9512, Middlesex County, Virginia",2008-2012,5.9892607,5.2360907
14000US51119951200,"Census Tract 9512, Middlesex County, Virginia",2013-2017,4.5674133,5.3623819
14000US51119990100,"Census Tract 9901, Middlesex County, Virginia",2008-2012,,
14000US51119990100,"Census Tract 9901, Middlesex County, Virginia",2013-2017,,
14000US51121020100,"Census Tract 201, Montgomery County, Virginia",2008-2012,,
14000US51121020100,"Census Tract 201, Montgomery County, Virginia",2013-2017,100,273.97806
14000US51121020201,"Census Tract 202.01, Montgomery County, Virginia",2008-2012,7.6374316,3.1789188
14000US51121020201,"Census Tract 202.01, Montgomery County, Virginia",2013-2017,5.271318,3.4713681
14000US51121020202,"Census Tract 202.02, Montgomery County, Virginia",2008-2012,5.25,3.5912123
14000US51121020202,"Census Tract 202.02, Montgomery County, Virginia",2013-2017,19.27928,5.4199061
14000US51121020300,"Census Tract 203, Montgomery County, Virginia",2008-2012,10.058026,4.1010118
14000US51121020300,"Census Tract 203, Montgomery County, Virginia",2013-2017,10.81451,3.6346216
14000US51121020400,"Census Tract 204, Montgomery County, Virginia",2008-2012,12.775018,3.8467433
14000US51121020400,"Census Tract 204, Montgomery County, Virginia",2013-2017,18.596104,4.6074181
14000US51121020500,"Census Tract 205, Montgomery County, Virginia",2008-2012,4.7281322,2.6386602
14000US51121020500,"Census Tract 205, Montgomery County, Virginia",2013-2017,4.6869407,2.4064155
14000US51121020600,"Census Tract 206, Montgomery County, Virginia",2008-2012,8.6780214,3.6885452
14000US51121020600,"Census Tract 206, Montgomery County, Virginia",2013-2017,4.8525567,3.6598444
14000US51121020700,"Census Tract 207, Montgomery County, Virginia",2008-2012,6.0691605,3.7391207
14000US51121020700,"Census Tract 207, Montgomery County, Virginia",2013-2017,5.4079695,3.0964985
14000US51121020800,"Census Tract 208, Montgomery County, Virginia",2008-2012,10.514096,3.2285542
14000US51121020800,"Census Tract 208, Montgomery County, Virginia",2013-2017,8.5396032,2.8699245
14000US51121020900,"Census Tract 209, Montgomery County, Virginia",2008-2012,5.7719378,3.5813949
14000US51121020900,"Census Tract 209, Montgomery County, Virginia",2013-2017,4.2138653,2.8984559
14000US51121021000,"Census Tract 210, Montgomery County, Virginia",2008-2012,8.2460136,2.8365903
14000US51121021000,"Census Tract 210, Montgomery County, Virginia",2013-2017,2.8487642,2.0066428
14000US51121021100,"Census Tract 211, Montgomery County, Virginia",2008-2012,4.1873446,1.641443
14000US51121021100,"Census Tract 211, Montgomery County, Virginia",2013-2017,5.8115644,2.2791028
14000US51121021200,"Census Tract 212, Montgomery County, Virginia",2008-2012,5.2953892,3.2434363
14000US51121021200,"Census Tract 212, Montgomery County, Virginia",2013-2017,10.804443,3.271208
14000US51121021300,"Census Tract 213, Montgomery County, Virginia",2008-2012,7.0219436,4.072648
14000US51121021300,"Census Tract 213, Montgomery County, Virginia",2013-2017,11.748999,4.0332861
14000US51121021400,"Census Tract 214, Montgomery County, Virginia",2008-2012,10,3.6865704
14000US51121021400,"Census Tract 214, Montgomery County, Virginia",2013-2017,18.41284,5.0925479
14000US51121021500,"Census Tract 215, Montgomery County, Virginia",2008-2012,9.5094547,3.3957701
14000US51121021500,"Census Tract 215, Montgomery County, Virginia",2013-2017,8.4588003,2.5869238
14000US51125950100,"Census Tract 9501, Nelson County, Virginia",2008-2012,14.334824,4.664866
14000US51125950100,"Census Tract 9501, Nelson County, Virginia",2013-2017,17.565218,4.6534443
14000US51125950200,"Census Tract 9502, Nelson County, Virginia",2008-2012,7.6889567,4.5808525
14000US51125950200,"Census Tract 9502, Nelson County, Virginia",2013-2017,3.48964,4.5756903
14000US51125950300,"Census Tract 9503, Nelson County, Virginia",2008-2012,23.336073,5.1879168
14000US51125950300,"Census Tract 9503, Nelson County, Virginia",2013-2017,10.734678,3.9548368
14000US51127700100,"Census Tract 7001, New Kent County, Virginia",2008-2012,3.0666666,2.1815398
14000US51127700100,"Census Tract 7001, New Kent County, Virginia",2013-2017,2.4596775,1.7406102
14000US51127700200,"Census Tract 7002, New Kent County, Virginia",2008-2012,6.4699202,3.6976054
14000US51127700200,"Census Tract 7002, New Kent County, Virginia",2013-2017,.92165899,3.2371824
14000US51127700300,"Census Tract 7003, New Kent County, Virginia",2008-2012,4.8699336,4.0047369
14000US51127700300,"Census Tract 7003, New Kent County, Virginia",2013-2017,4.2330952,3.4079664
14000US51131930100,"Census Tract 9301, Northampton County, Virginia",2008-2012,15.359871,4.4311748
14000US51131930100,"Census Tract 9301, Northampton County, Virginia",2013-2017,15.095757,4.4475451
14000US51131930200,"Census Tract 9302, Northampton County, Virginia",2008-2012,21.812748,6.7550235
14000US51131930200,"Census Tract 9302, Northampton County, Virginia",2013-2017,19.570522,5.0568304
14000US51131930300,"Census Tract 9303, Northampton County, Virginia",2008-2012,14.829304,4.499186
14000US51131930300,"Census Tract 9303, Northampton County, Virginia",2013-2017,18.67515,3.8724754
14000US51131990100,"Census Tract 9901, Northampton County, Virginia",2008-2012,,
14000US51131990100,"Census Tract 9901, Northampton County, Virginia",2013-2017,,
14000US51133020100,"Census Tract 201, Northumberland County, Virginia",2008-2012,18.044807,5.2520914
14000US51133020100,"Census Tract 201, Northumberland County, Virginia",2013-2017,14.020536,4.9608521
14000US51133020200,"Census Tract 202, Northumberland County, Virginia",2008-2012,12.283895,5.5604434
14000US51133020200,"Census Tract 202, Northumberland County, Virginia",2013-2017,12.954452,5.0574164
14000US51133020300,"Census Tract 203, Northumberland County, Virginia",2008-2012,15.901789,4.7956572
14000US51133020300,"Census Tract 203, Northumberland County, Virginia",2013-2017,9.0462837,5.4735966
14000US51133990100,"Census Tract 9901, Northumberland County, Virginia",2008-2012,,
14000US51133990100,"Census Tract 9901, Northumberland County, Virginia",2013-2017,,
14000US51135000100,"Census Tract 1, Nottoway County, Virginia",2008-2012,14.197755,3.3992047
14000US51135000100,"Census Tract 1, Nottoway County, Virginia",2013-2017,18.935642,5.5751033
14000US51135000200,"Census Tract 2, Nottoway County, Virginia",2008-2012,8.4097862,3.2580867
14000US51135000200,"Census Tract 2, Nottoway County, Virginia",2013-2017,13.13412,5.4886904
14000US51135000300,"Census Tract 3, Nottoway County, Virginia",2008-2012,20.007725,3.5118203
14000US51135000300,"Census Tract 3, Nottoway County, Virginia",2013-2017,9.368494,2.4760125
14000US51135980100,"Census Tract 9801, Nottoway County, Virginia",2008-2012,0,243.16109
14000US51135980100,"Census Tract 9801, Nottoway County, Virginia",2013-2017,0,182.37082
14000US51137110102,"Census Tract 1101.02, Orange County, Virginia",2008-2012,8.6268091,2.65096
14000US51137110102,"Census Tract 1101.02, Orange County, Virginia",2013-2017,9.6362123,4.1793966
14000US51137110103,"Census Tract 1101.03, Orange County, Virginia",2008-2012,3.2655709,3.3374569
14000US51137110103,"Census Tract 1101.03, Orange County, Virginia",2013-2017,2.0585048,3.5535748
14000US51137110104,"Census Tract 1101.04, Orange County, Virginia",2008-2012,13.607306,7.6300011
14000US51137110104,"Census Tract 1101.04, Orange County, Virginia",2013-2017,.59479553,3.803226
14000US51137110200,"Census Tract 1102, Orange County, Virginia",2008-2012,12.239222,5.163146
14000US51137110200,"Census Tract 1102, Orange County, Virginia",2013-2017,5.6603775,3.34359
14000US51137110300,"Census Tract 1103, Orange County, Virginia",2008-2012,12.097561,4.3070059
14000US51137110300,"Census Tract 1103, Orange County, Virginia",2013-2017,12.73905,3.1125066
14000US51139030100,"Census Tract 301, Page County, Virginia",2008-2012,12.868217,4.5050278
14000US51139030100,"Census Tract 301, Page County, Virginia",2013-2017,10.441044,5.4411359
14000US51139030200,"Census Tract 302, Page County, Virginia",2008-2012,5.6587472,4.9230943
14000US51139030200,"Census Tract 302, Page County, Virginia",2013-2017,9.5908489,4.6469193
14000US51139030300,"Census Tract 303, Page County, Virginia",2008-2012,11.619578,4.1610017
14000US51139030300,"Census Tract 303, Page County, Virginia",2013-2017,9.275363,4.3781533
14000US51139030400,"Census Tract 304, Page County, Virginia",2008-2012,4.3865905,3.7270699
14000US51139030400,"Census Tract 304, Page County, Virginia",2013-2017,8.308507,3.4847
14000US51139030500,"Census Tract 305, Page County, Virginia",2008-2012,10.508474,4.4044032
14000US51139030500,"Census Tract 305, Page County, Virginia",2013-2017,9.5072861,3.8821676
14000US51141030100,"Census Tract 301, Patrick County, Virginia",2008-2012,13.821417,4.2278433
14000US51141030100,"Census Tract 301, Patrick County, Virginia",2013-2017,15.868765,4.5880618
14000US51141030200,"Census Tract 302, Patrick County, Virginia",2008-2012,19.347004,4.4275579
14000US51141030200,"Census Tract 302, Patrick County, Virginia",2013-2017,16.408163,4.6536183
14000US51141030301,"Census Tract 303.01, Patrick County, Virginia",2008-2012,17.647058,7.3606157
14000US51141030301,"Census Tract 303.01, Patrick County, Virginia",2013-2017,19.664101,4.634943
14000US51141030302,"Census Tract 303.02, Patrick County, Virginia",2008-2012,18.415842,4.4825058
14000US51141030302,"Census Tract 303.02, Patrick County, Virginia",2013-2017,10.503597,3.8662028
14000US51143010100,"Census Tract 101, Pittsylvania County, Virginia",2008-2012,15.334572,3.665159
14000US51143010100,"Census Tract 101, Pittsylvania County, Virginia",2013-2017,8.7057724,3.1198156
14000US51143010200,"Census Tract 102, Pittsylvania County, Virginia",2008-2012,14.45993,3.8357701
14000US51143010200,"Census Tract 102, Pittsylvania County, Virginia",2013-2017,12.192943,2.47965
14000US51143010300,"Census Tract 103, Pittsylvania County, Virginia",2008-2012,11.769032,4.3140216
14000US51143010300,"Census Tract 103, Pittsylvania County, Virginia",2013-2017,13.76755,4.8887415
14000US51143010400,"Census Tract 104, Pittsylvania County, Virginia",2008-2012,21.210722,3.3476617
14000US51143010400,"Census Tract 104, Pittsylvania County, Virginia",2013-2017,16.955503,3.9109476
14000US51143010500,"Census Tract 105, Pittsylvania County, Virginia",2008-2012,17.769297,3.8747959
14000US51143010500,"Census Tract 105, Pittsylvania County, Virginia",2013-2017,21.209644,4.9924455
14000US51143010600,"Census Tract 106, Pittsylvania County, Virginia",2008-2012,8.4558821,2.4780898
14000US51143010600,"Census Tract 106, Pittsylvania County, Virginia",2013-2017,12.581602,3.591121
14000US51143010700,"Census Tract 107, Pittsylvania County, Virginia",2008-2012,26.537785,4.1939988
14000US51143010700,"Census Tract 107, Pittsylvania County, Virginia",2013-2017,28.89105,4.3787932
14000US51143010801,"Census Tract 108.01, Pittsylvania County, Virginia",2008-2012,18.738739,5.5143776
14000US51143010801,"Census Tract 108.01, Pittsylvania County, Virginia",2013-2017,10.880829,3.7645023
14000US51143010802,"Census Tract 108.02, Pittsylvania County, Virginia",2008-2012,12.739071,3.668489
14000US51143010802,"Census Tract 108.02, Pittsylvania County, Virginia",2013-2017,14.257556,4.0633249
14000US51143010900,"Census Tract 109, Pittsylvania County, Virginia",2008-2012,7.2358899,3.1621819
14000US51143010900,"Census Tract 109, Pittsylvania County, Virginia",2013-2017,16.618498,3.62011
14000US51143011001,"Census Tract 110.01, Pittsylvania County, Virginia",2008-2012,12.969284,4.4017229
14000US51143011001,"Census Tract 110.01, Pittsylvania County, Virginia",2013-2017,10.72261,2.8787291
14000US51143011002,"Census Tract 110.02, Pittsylvania County, Virginia",2008-2012,7.9844208,3.1235604
14000US51143011002,"Census Tract 110.02, Pittsylvania County, Virginia",2013-2017,8.6580086,2.3260648
14000US51143011100,"Census Tract 111, Pittsylvania County, Virginia",2008-2012,16.989967,4.7690392
14000US51143011100,"Census Tract 111, Pittsylvania County, Virginia",2013-2017,12.858094,3.3376276
14000US51143011200,"Census Tract 112, Pittsylvania County, Virginia",2008-2012,11.86722,4.663856
14000US51143011200,"Census Tract 112, Pittsylvania County, Virginia",2013-2017,11.622073,4.2419028
14000US51143011300,"Census Tract 113, Pittsylvania County, Virginia",2008-2012,5.1660514,2.4282191
14000US51143011300,"Census Tract 113, Pittsylvania County, Virginia",2013-2017,7.7758918,2.7041962
14000US51143011400,"Census Tract 114, Pittsylvania County, Virginia",2008-2012,9.8745232,4.229013
14000US51143011400,"Census Tract 114, Pittsylvania County, Virginia",2013-2017,9.6673603,3.0670481
14000US51145500101,"Census Tract 5001.01, Powhatan County, Virginia",2008-2012,5.3675613,2.7925277
14000US51145500101,"Census Tract 5001.01, Powhatan County, Virginia",2013-2017,.53030306,1.0644044
14000US51145500102,"Census Tract 5001.02, Powhatan County, Virginia",2008-2012,3.0882354,1.7987566
14000US51145500102,"Census Tract 5001.02, Powhatan County, Virginia",2013-2017,8.1537027,3.106267
14000US51145500200,"Census Tract 5002, Powhatan County, Virginia",2008-2012,5.2756371,2.1082513
14000US51145500200,"Census Tract 5002, Powhatan County, Virginia",2013-2017,3.4320512,2.822392
14000US51145500300,"Census Tract 5003, Powhatan County, Virginia",2008-2012,19.736843,17.318491
14000US51145500300,"Census Tract 5003, Powhatan County, Virginia",2013-2017,5.8823528,6.638576
14000US51145500400,"Census Tract 5004, Powhatan County, Virginia",2008-2012,10.61482,3.2350354
14000US51145500400,"Census Tract 5004, Powhatan County, Virginia",2013-2017,7.1644807,2.4403434
14000US51147930100,"Census Tract 9301, Prince Edward County, Virginia",2008-2012,15.744546,3.9092522
14000US51147930100,"Census Tract 9301, Prince Edward County, Virginia",2013-2017,12.570888,4.3249369
14000US51147930201,"Census Tract 9302.01, Prince Edward County, Virginia",2008-2012,14.220184,6.2085938
14000US51147930201,"Census Tract 9302.01, Prince Edward County, Virginia",2013-2017,13.873541,5.7700977
14000US51147930202,"Census Tract 9302.02, Prince Edward County, Virginia",2008-2012,19.306635,5.5333209
14000US51147930202,"Census Tract 9302.02, Prince Edward County, Virginia",2013-2017,12.702367,4.4297032
14000US51147930203,"Census Tract 9302.03, Prince Edward County, Virginia",2008-2012,0,121.58054
14000US51147930203,"Census Tract 9302.03, Prince Edward County, Virginia",2013-2017,0,40.526848
14000US51147930300,"Census Tract 9303, Prince Edward County, Virginia",2008-2012,12.227074,4.1772795
14000US51147930300,"Census Tract 9303, Prince Edward County, Virginia",2013-2017,19.079838,4.9524899
14000US51149850100,"Census Tract 8501, Prince George County, Virginia",2008-2012,0,4.7966337
14000US51149850100,"Census Tract 8501, Prince George County, Virginia",2013-2017,17.233559,12.458405
14000US51149850200,"Census Tract 8502, Prince George County, Virginia",2008-2012,16.943785,4.5428705
14000US51149850200,"Census Tract 8502, Prince George County, Virginia",2013-2017,6.9940476,1.9230283
14000US51149850301,"Census Tract 8503.01, Prince George County, Virginia",2008-2012,15.228044,4.5938668
14000US51149850301,"Census Tract 8503.01, Prince George County, Virginia",2013-2017,7.3126144,3.211571
