geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,48.266567,.687087,72.321426,14.002852,43.888054,.97532237,43.30471,.9532932,40.617649,2.8792186,71.934258,1.9299945,42.91074,1.0411407,69.504951,10.274282,40.089439,1.1015315,50.579399,.87643743,78.370163,2.5371821,72.733315,2.3201506,46.415119,5.0989261,46.614227,1.0936553
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,49.00378,.7588824,53.145695,12.558537,44.768764,.95834786,44.506828,.95838428,44.763107,3.8853791,73.732086,2.0509553,43.603523,1.1039493,70.347473,10.856948,41.21534,1.3090668,51.292866,1.0104414,78.6464,2.7269931,72.711937,2.6162074,46.122124,7.5531549,47.414566,1.2388817
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,44.374313,3.8387895,,,,,,,33.775635,12.23277,68.363701,7.2382131,19.197599,13.900733,,,13.445379,4.7411609,57.934212,2.0603011,,,,,,,44.995129,5.5480676
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,50.515331,4.4661598,,,,,,,53.171539,10.767249,70.095589,8.3355074,35.412521,12.555816,,,31.372896,5.5790167,61.900745,3.1846519,,,,,,,53.324993,4.6459718
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,62.301498,6.1640863,,,,,,,,,75.42511,8.1180534,51.843651,15.28799,,,52.744545,11.141971,69.002098,10.970109,,,,,,,64.597542,6.8943219
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,53.550728,7.6010628,,,,,,,,,63.870533,9.8823032,45.841248,16.375746,,,45.274277,13.90347,58.864826,14.38414,,,,,,,53.562702,8.905345
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,41.378784,5.3035712,,,,,,,,,45.561535,9.4590225,37.90649,12.963385,,,30.803276,6.462522,46.939724,7.6199098,,,,,,,37.714405,5.6759315
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,47.278847,4.6880136,,,,,,,46.058422,10.55284,67.255486,7.6717486,26.662197,14.854145,,,20.36076,6.0794291,57.082432,4.8291802,,,,,,,49.006691,6.9443069
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,53.445942,7.8824096,,,,,,,,,56.78228,12.038074,50.557453,18.620106,,,32.710281,6.52285,62.627888,9.2636099,,,,,,,47.21542,7.5772867
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,39.128078,6.8123899,,,,,,,,,41.986008,13.18323,36.828579,16.85429,,,35.139626,8.0039358,41.875645,12.01427,,,,,,,34.493462,6.4294286
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,50.323612,7.2252297,,,,,,,,,56.982594,10.810534,44.080368,18.37923,,,23.396919,5.8877358,62.018364,8.6809912,,,,,,,44.080784,7.329596
31000US42700,"Sebring, FL Micro Area",2009,55.283035,7.3732624,,,,,,,,,63.627197,9.8736429,39.962975,31.246243,,,42.030792,14.439903,59.110577,9.6988697,,,,,,,57.199104,8.870718
31000US42700,"Sebring, FL Micro Area",2010,63.123596,5.9602556,,,,,,,59.69305,17.462408,78.209724,8.8592148,45.70771,21.277945,,,42.27206,8.1074972,68.974007,6.8313017,,,,,,,61.544102,10.921392
31000US42700,"Sebring, FL Micro Area",2011,42.161659,5.4624548,,,,,,,,,59.341156,6.7881031,23.832451,17.868565,,,30.415127,8.2249689,46.806438,7.1379313,,,,,,,51.124596,6.632225
31000US42700,"Sebring, FL Micro Area",2012,57.300083,5.8059239,,,,,,,62.205704,18.609764,57.754707,7.276824,56.617111,18.388794,,,73.188057,11.29733,53.187836,8.6800985,,,,,,,60.962635,6.7097516
31000US42700,"Sebring, FL Metro Area",2013,52.314365,4.9360905,,,,,,,,,64.271324,8.0737915,38.985588,16.542681,,,50.58102,7.4008293,52.969151,7.1752934,,,,,,,58.138966,5.7941003
31000US42700,"Sebring, FL Metro Area",2014,67.850449,6.5587664,,,,,,,,,76.449501,9.0595465,50.533588,33.29895,,,47.518478,8.4463644,72.846397,7.2365379,97.907326,5.8502989,,,,,58.162891,10.398916
31000US42700,"Sebring, FL Metro Area",2015,59.46777,5.6006556,,,,,,,,,70.376175,8.9967175,49.657673,15.735567,,,55.015404,8.0037346,61.465218,8.2695971,,,,,,,57.202549,7.1650014
31000US42700,"Sebring, FL Metro Area",2016,59.982109,7.8625073,,,,,,,51.448174,16.290859,63.538414,12.209295,55.21357,26.60734,,,65.902138,10.013019,58.173752,11.091304,,,,,,,58.781021,8.7171669
31000US42700,"Sebring, FL Metro Area",2017,50.077606,6.2199259,,,,,,,,,37.649658,7.5519109,62.291821,9.9940157,,,74.596909,11.174819,40.662117,11.883388,,,,,,,50.156532,8.213088
31000US42860,"Seneca, SC Micro Area",2009,78.42627,9.6693859,,,,,,,,,,,,,,,,,,,,,,,,,67.706711,9.6461077
31000US42860,"Seneca, SC Micro Area",2010,71.084335,15.223579,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US42860,"Seneca, SC Micro Area",2012,40.590248,7.7297764,,,,,,,,,72.719666,13.765725,6.9991255,27.615088,,,,,,,,,,,,,40.600666,10.915589
31000US42860,"Seneca, SC Micro Area",2013,70.662155,8.672925,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US42860,"Seneca, SC Micro Area",2014,55.114372,9.5311909,,,,,,,,,51.113937,9.5896225,63.538872,30.863689,,,,,,,,,,,,,44.612068,16.356958
31000US42860,"Seneca, SC Micro Area",2015,72.471909,8.3882484,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US42860,"Seneca, SC Micro Area",2016,55.670101,8.0943804,,,,,,,,,74.687706,12.40272,39.392235,24.035713,,,42.011459,12.390059,68.094963,6.2937737,,,,,,,54.07962,8.9168158
31000US42860,"Seneca, SC Micro Area",2017,42.291492,10.075339,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US42940,"Sevierville, TN Micro Area",2009,82.38707,7.4867306,,,,,,,,,,,,,,,,,,,,,,,,,84.035828,8.501749
31000US42940,"Sevierville, TN Micro Area",2010,94.846497,6.8820424,,,,,,,,,96.679794,9.0404167,91.449425,33.844116,,,,,,,,,,,,,100,30.560223
31000US42940,"Sevierville, TN Micro Area",2011,91.406044,9.0467234,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US42940,"Sevierville, TN Micro Area",2012,65.07811,8.76231,,,,,,,,,,,,,,,,,,,,,,,,,77.585724,10.024225
31000US42940,"Sevierville, TN Micro Area",2013,80.599182,5.6507554,,,,,,,,,,,,,,,64.194138,18.44442,88.235298,32.37392,,,,,,,73.779854,13.548571
31000US42940,"Sevierville, TN Micro Area",2014,69.320259,7.5026197,,,,,,,,,86.538467,11.075376,49.608608,27.528736,,,58.46917,12.105318,74.47023,10.152374,,,,,,,74.05217,15.351825
31000US42940,"Sevierville, TN Micro Area",2015,76.381042,6.2711267,,,,,,,,,96.075836,5.9023294,51.634346,28.336832,,,,,,,,,,,,,84.57711,7.863483
31000US42940,"Sevierville, TN Micro Area",2016,62.848377,7.7884474,,,,,,,,,,,,,,,,,,,,,,,,,57.236393,11.381001
31000US42940,"Sevierville, TN Micro Area",2017,78.95063,5.5870171,,,,,,,,,,,,,,,,,,,,,,,,,78.110191,9.8006086
31000US43060,"Shawnee, OK Micro Area",2009,47.635849,9.7705107,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43060,"Shawnee, OK Micro Area",2010,72.26075,9.0622263,,,,,,,,,,,,,,,66.593887,12.590199,82.129272,94.158104,,,,,,,74.414719,10.943313
31000US43060,"Shawnee, OK Micro Area",2011,22.956909,8.8768873,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43060,"Shawnee, OK Micro Area",2012,57.692307,8.224741,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43060,"Shawnee, OK Micro Area",2014,65.293037,9.1796122,,,,,,,,,,,,,,,67.120621,15.982381,63.667824,23.715294,,,,,,,74.795639,10.490044
31000US43060,"Shawnee, OK Micro Area",2015,60.098118,9.7742682,,,,,,,,,80.744339,12.440067,39.008266,34.605564,,,,,,,,,,,,,63.366337,12.887052
31000US43060,"Shawnee, OK Micro Area",2016,38.802086,8.9934587,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43060,"Shawnee, OK Micro Area",2017,41.843971,8.693841,,,,,,,,,64.579903,16.589085,24.657534,25.993395,,,,,,,,,,,,,47.349178,10.177699
31000US43100,"Sheboygan, WI Metro Area",2009,43.840443,6.8695574,,,,,,,,,87.53373,8.1868429,20.949959,14.556481,,,28.223625,10.131821,47.886009,8.1358519,,,,,,,58.423424,9.3330774
31000US43100,"Sheboygan, WI Metro Area",2010,58.671059,5.3631587,,,,,50.410957,10.722003,,,84.929184,5.682178,43.70155,11.743609,,,,,,,,,,,,,64.256195,2.5071604
31000US43100,"Sheboygan, WI Metro Area",2011,53.065197,5.1930799,,,,,42.554958,8.9685249,,,80.887848,5.5564346,38.276203,12.472209,,,31.200527,9.6520481,60.19355,5.0136104,,,,,,,52.330925,9.1476965
31000US43100,"Sheboygan, WI Metro Area",2012,55.309563,7.8729615,,,,,38.282646,9.6500397,,,94.220116,6.9049039,42.514973,13.400778,,,34.375,16.467979,58.836998,9.047905,,,,,,,65.156563,15.6334
31000US43100,"Sheboygan, WI Metro Area",2013,54.141956,4.998313,,,,,46.209679,9.5469131,,,84.069313,7.2783837,39.962925,12.242889,,,,,,,,,,,,,57.50206,10.103245
31000US43100,"Sheboygan, WI Metro Area",2014,43.715675,6.1790652,,,,,44.765465,10.339805,,,73.020325,11.005228,35.260818,9.7572489,,,18.416967,5.9460883,54.729729,6.3577056,,,,,,,35.62114,6.8804474
31000US43100,"Sheboygan, WI Metro Area",2015,43.158382,4.6886463,,,,,29.691032,7.6779103,,,70.705666,8.3714666,29.495739,10.073764,,,26.950819,8.0709476,48.129524,5.52248,,,,,,,52.116627,5.224966
31000US43100,"Sheboygan, WI Metro Area",2016,40.607239,6.17946,,,,,29.638628,9.1049643,,,82.708748,10.284623,28.209099,10.407984,,,28.17153,9.0986109,44.777313,8.1560936,,,,,,,54.304634,6.6839089
31000US43100,"Sheboygan, WI Metro Area",2017,37.714386,7.6778092,,,,,25.025091,8.594883,,,58.640053,18.361183,29.554853,14.009701,,,37.548264,13.985698,37.751179,9.8713875,,,,,,,37.5,10.904274
31000US43140,"Shelby, NC Micro Area",2009,69.7099,23.526501,,,,,,,,,,,,,,,,,,,,,,,,,100,24.611593
31000US43140,"Shelby, NC Micro Area",2010,81.170258,10.46145,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43140,"Shelby, NC Micro Area",2011,31.42992,9.6706429,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43140,"Shelby, NC Micro Area",2012,82.10051,12.927836,,,,,,,,,,,,,,,,,,,,,,,,,81.833763,14.909105
31000US43140,"Shelby, NC Micro Area",2013,51.214207,8.4377747,,,,,,,,,68.893524,11.312849,31.996975,25.119951,,,,,,,,,,,,,45.114006,12.432639
31000US43140,"Shelby, NC Micro Area",2014,67.048714,9.8418093,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43140,"Shelby, NC Micro Area",2015,83.832336,12.751312,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43140,"Shelby, NC Micro Area",2016,58.459099,11.750082,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43140,"Shelby, NC Micro Area",2017,55.090912,8.720685,,,,,,,,,51.466274,12.818591,61.004784,28.874605,,,,,,,,,,,,,28.921568,8.0282574
31000US43300,"Sherman-Denison, TX Metro Area",2009,74.890762,10.647249,,,,,,,,,86.100471,12.558744,49.619095,54.132683,,,59.539719,18.988319,78.976486,13.243619,,,,,,,79.715767,12.344827
31000US43300,"Sherman-Denison, TX Metro Area",2010,83.92305,4.2006884,,,,,,,,,93.936829,4.2950182,41.176472,60.001205,,,,,,,92.795197,8.3307667,,,,,80.543427,11.403553
31000US43300,"Sherman-Denison, TX Metro Area",2011,72.66256,7.4148192,,,,,,,,,87.892723,7.1969299,26.188622,62.574333,,,,,,,,,,,,,82.751938,9.6492977
31000US43300,"Sherman-Denison, TX Metro Area",2012,50.771099,5.7007432,,,,,,,,,56.049049,8.7758808,41.55164,24.896975,,,11.989796,6.2594199,56.867855,5.1894917,60.376091,13.304771,,,,,39.909,8.3058167
31000US43300,"Sherman-Denison, TX Metro Area",2013,57.262959,6.3435988,,,,,,,,,62.668438,7.5792007,48.296078,23.659021,,,40.436241,18.335741,60.57058,7.7662802,,,,,,,56.719219,7.6411905
31000US43300,"Sherman-Denison, TX Metro Area",2014,70.577591,4.8775363,,,,,,,,,73.843361,5.3874416,58.861889,34.708412,,,,,,,,,,,,,69.265266,5.296083
31000US43300,"Sherman-Denison, TX Metro Area",2015,75.493706,3.572221,,,,,,,,,94.440353,2.3228996,26.78656,32.385704,,,,,,,,,,,,,85.087242,3.5247512
31000US43300,"Sherman-Denison, TX Metro Area",2016,60.435028,8.1805267,,,,,,,,,59.773827,11.450936,61.95182,37.091846,,,,,,,,,,,,,59.179455,12.348122
31000US43300,"Sherman-Denison, TX Metro Area",2017,78.655128,4.8790851,,,,,59.221794,20.002342,,,86.679565,5.9599986,56.301826,35.349983,,,,,,,,,,,,,83.135262,5.8846054
31000US43320,"Show Low, AZ Micro Area",2009,53.61401,10.041218,,,,,,,,,61.352909,11.708664,34.620335,57.940517,,,,,,,,,,,,,32.622433,12.896307
31000US43320,"Show Low, AZ Micro Area",2010,50.720001,11.803247,,,,,,,,,68.75,14.531273,13.420622,68.001701,,,,,,,,,,,,,,
31000US43320,"Show Low, AZ Micro Area",2011,66.390244,12.085382,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43320,"Show Low, AZ Micro Area",2012,73.051147,14.05465,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43320,"Show Low, AZ Micro Area",2013,43.66925,5.8741617,,,,,,,,,48.90181,7.9207821,36.692505,23.301102,,,,,,,,,,,,,24.583868,9.9593534
31000US43320,"Show Low, AZ Micro Area",2014,46.839333,8.7581091,,,,,,,,,,,,,,,,,,,,,,,,,17.539682,9.3847208
31000US43320,"Show Low, AZ Micro Area",2015,54.5821,7.9853759,,,,,,,,,59.732185,11.522792,47.97546,26.102404,,,53.288204,12.085214,55.080013,11.788652,66.11515,13.032272,,,,,49.408836,11.30528
31000US43320,"Show Low, AZ Micro Area",2016,65.013405,7.64711,,,,,,,,,,,,,,,,,,,,,,,,,47.026279,14.85548
31000US43320,"Show Low, AZ Micro Area",2017,57.794209,9.4657087,,,,,,,,,40.135635,16.326239,75.431038,10.582093,,,,,,,,,,,,,,
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,43.025162,6.8082252,,,,,,,,,41.407646,7.7622066,44.028362,11.77071,,,40.547421,9.1059418,43.703186,8.9262238,,,,,,,45.618729,9.1191063
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,65.808372,4.5222206,,,,,39.255566,8.6946774,,,90.180519,5.3663969,46.542259,13.669944,,,28.349178,7.3255649,75.329521,3.1622152,,,,,,,55.29591,10.315633
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,60.187973,6.3859015,,,,,,,,,82.794426,8.8543673,36.607582,22.354645,,,40.219559,20.121544,62.92997,7.1409307,86.691086,9.2683878,,,,,56.427818,8.8851595
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,53.46867,5.4295411,,,,,43.12925,7.3244886,,,65.154266,8.572897,46.353142,11.258487,,,52.265858,14.671038,53.822601,8.172986,,,,,,,52.770191,8.5056114
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,64.784843,5.4431515,,,,,58.189911,5.2812462,,,83.438934,9.9084463,49.41494,16.839327,,,36.079155,11.295921,72.622185,5.421556,,,,,,,60.380512,10.505356
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,59.887516,6.0960035,,,,,43.10994,7.3264027,,,81.579575,9.4568167,44.120708,16.153402,,,32.074635,7.6056943,68.01194,6.5800352,75.4524,12.719156,,,,,61.127228,10.270819
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,46.984966,5.1505842,,,,,38.73962,8.8007479,,,63.327034,10.431268,37.734081,11.944666,,,36.085106,9.5300055,49.72216,6.3901582,,,,,,,50.28857,8.7061987
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,49.012138,6.3352833,,,,,43.899055,8.6756926,,,52.95673,11.714222,46.709694,12.570715,,,39.581154,9.3797894,50.933136,7.6107502,,,,,,,32.404102,8.6872797
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,47.813438,6.6441455,,,,,40.633652,10.800173,,,59.615387,9.1890945,38.804386,14.894082,,,23.994894,7.4123106,52.255146,7.4234753,,,,,,,44.903709,8.7349415
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,46.419235,4.0786648,,,,,,,,,49.722855,5.2046304,37.962318,21.593012,,,43.401485,10.216912,46.913017,4.9740319,30.548927,9.816371,,,,,52.219791,5.3196764
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,53.910053,6.0701561,,,,,,,,,61.64217,7.5185494,31.186094,38.162251,,,30.175438,15.017779,58.031837,7.1220489,60.463917,19.688787,,,,,55.966793,7.2353206
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,50.768684,4.6913476,,,,,,,,,60.746002,5.7770467,24.948927,28.43391,,,39.386929,11.573197,52.365883,5.3584361,64.854454,7.2845278,,,,,53.182159,6.3264356
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,54.027325,4.2459583,,,,,,,,,62.188869,4.9346189,27.712654,29.297321,,,26.737669,6.1259294,57.99511,4.3767114,69.781616,8.9505415,,,,,52.025669,4.8017783
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,44.753422,4.0653505,,,,,,,,,60.942619,5.4226561,14.930894,19.07432,,,12.366972,4.8827033,52.185261,4.1749611,40.940525,9.7807693,,,,,52.42997,5.7268281
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,49.147884,3.5577829,,,,,,,,,57.222984,4.638042,36.23719,14.358078,,,38.201893,9.2246666,52.293743,4.7610941,46.435272,14.019291,,,,,55.489731,4.3564816
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,41.893875,4.4229994,,,,,,,,,56.550293,5.8723879,6.0699363,25.307652,,,7.1180553,8.0098543,46.206848,4.7309799,,,,,,,49.263458,5.5570822
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,40.978973,4.0320911,,,,,,,,,54.718811,5.275569,11.945183,19.681772,,,18.39599,5.043716,44.385632,4.3947258,76.470589,13.595896,,,,,47.433914,5.0755897
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,47.101849,4.9546962,,,,,,,,,49.383701,5.1679063,42.044018,21.066586,,,67.233177,14.06225,44.468163,6.2804356,35.035034,11.036226,,,,,55.843864,5.2161694
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,67.942986,4.6466613,,,,,,,,,82.890282,5.2849612,30.457518,28.82444,,,,,,,85.289749,7.5314841,,,,,66.12648,7.8565784
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,70.947334,4.5978928,,,,,56.293304,8.426074,,,71.762276,5.640965,68.936501,21.596619,,,,,,,79.943436,5.7891617,,,,,62.077576,6.722702
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,59.791039,4.5958605,,,,,,,,,59.801872,5.9523149,59.759949,24.665968,,,,,,,63.505424,8.2441912,,,,,50.806034,6.9848275
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,53.599613,4.7441187,,,,,51.842392,5.8924141,,,53.90995,6.0121832,52.941177,19.687738,,,,,,,60.468281,10.061025,,,,,47.55397,5.5022149
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,64.016762,3.7742946,,,,,36.704121,5.6977625,,,70.133896,4.6255059,45.74754,24.463133,,,,,,,58.905579,12.376512,,,,,73.697021,6.4538097
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,66.74852,4.0701742,,,,,,,,,65.41246,4.5411854,70.484818,18.718699,,,,,,,65.814598,8.6627293,,,,,64.650665,5.7060399
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,58.157097,5.4834604,,,,,46.583073,17.778002,,,63.116829,6.2906871,42.954105,33.945248,,,30.091534,14.373204,60.252907,5.7851982,68.85733,13.267958,,,,,56.951981,7.7304773
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,58.362598,4.0005054,,,,,31.827587,9.6909237,,,66.892494,4.9392872,41.89537,17.815178,,,,,,,80.016083,8.8275051,,,,,63.302006,5.4366932
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,53.031582,4.4360332,,,,,30.490196,7.6970396,,,55.121632,5.3646212,46.66288,25.657639,,,,,,,58.990192,11.921522,,,,,50.976841,5.7196236
31000US43620,"Sioux Falls, SD Metro Area",2009,68.185074,6.740746,,,,,30.697962,10.581553,71.428574,12.38435,84.914528,9.0735283,62.9156,10.217093,,,72.244034,14.35319,66.104057,13.330087,,,,,,,71.469589,12.598562
31000US43620,"Sioux Falls, SD Metro Area",2010,48.463203,5.4355583,,,,,,,66.4944,13.826569,64.082764,12.765591,41.629509,10.515852,,,30.689297,7.1209764,55.082558,6.4336205,,,,,,,40.917431,5.9621496
31000US43620,"Sioux Falls, SD Metro Area",2011,61.129528,4.5190864,,,,,,,67.166595,10.060659,72.669891,7.7446952,55.996037,8.3791122,,,,,,,,,,,,,35.171986,8.0386181
31000US43620,"Sioux Falls, SD Metro Area",2012,54.564373,5.0401053,,,,,66.420502,7.7647114,54.82378,12.501712,67.703537,8.8129578,49.99332,8.4005404,,,23.756163,10.397007,63.311272,5.0617619,76.287933,12.569277,,,,,29.010916,7.5611577
31000US43620,"Sioux Falls, SD Metro Area",2013,57.752876,5.8216801,,,,,66.48114,14.889399,55.149281,12.502933,89.229591,8.5391722,45.767658,10.667386,,,24.925283,5.6392164,64.804825,5.5911112,,,,,,,50.773369,8.6362381
31000US43620,"Sioux Falls, SD Metro Area",2014,50.276531,4.0964055,,,,,59.783119,11.514776,54.480713,7.2434373,40.808414,6.6320033,52.47525,4.6469302,,,40.898342,7.0028925,52.932514,4.7883472,,,,,,,37.369831,6.1450629
31000US43620,"Sioux Falls, SD Metro Area",2015,62.966824,3.9218073,,,,,54.887218,10.292658,79.328522,4.4038591,72.727272,5.4277515,60.531742,5.7008448,,,46.618576,10.343855,69.610359,4.1759477,,,,,,,55.129814,7.0952902
31000US43620,"Sioux Falls, SD Metro Area",2016,60.865108,4.1657577,,,,,44.801819,7.9601593,67.717293,9.7666178,86.88372,6.3169708,52.00169,7.3212876,,,34.5872,7.0436954,65.918274,3.8256054,,,,,,,53.10284,7.1136594
31000US43620,"Sioux Falls, SD Metro Area",2017,47.138924,5.267458,,,,,,,53.908909,10.478381,42.424244,8.1692762,48.605816,7.2052059,,,44.97802,8.8160057,47.770638,7.1969099,,,,,,,40.745193,6.7579441
31000US43740,"Somerset, PA Micro Area",2012,24.186047,9.0398788,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43740,"Somerset, PA Micro Area",2013,48.661415,12.704823,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43740,"Somerset, PA Micro Area",2014,49.115913,11.996758,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43740,"Somerset, PA Micro Area",2015,57.172131,17.099606,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43740,"Somerset, PA Micro Area",2016,45.958988,13.338881,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,62.949509,4.2525926,,,,,40.672035,7.0738544,,,81.638733,5.3675032,50.585194,10.743917,,,43.03896,9.7590284,70.903809,5.3849025,,,,,,,58.008034,6.3355737
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,54.055553,4.5853443,,,,,33.635147,6.7376227,,,71.648895,6.4179711,43.954964,9.4094172,,,40.072639,7.3657112,61.393475,6.4115911,72.534332,8.6586695,,,,,54.045532,5.9578018
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,60.396427,4.5624142,,,,,41.542366,7.6866941,,,77.725021,6.0542016,49.180538,10.244658,,,40.297028,10.043385,66.588715,5.4550152,91.362358,6.1774468,,,,,49.97987,6.8297186
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,62.958153,3.5548341,,,,,50.863171,8.4822054,64.225502,10.818071,79.136101,4.2004204,52.231712,7.8631206,,,46.865959,8.2622576,68.896797,4.6182165,91.116539,4.1149635,,,,,57.383125,4.8286824
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,61.836479,3.3464999,,,,,59.154129,5.7361884,54.60487,13.010194,80.111244,5.1268277,50.140236,8.098897,,,37.735851,6.0851564,70.215401,3.0796213,80.827995,11.539477,,,,,59.917957,4.1991982
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,56.942471,2.8881435,,,,,52.142479,6.8985472,36.515152,9.343708,76.84388,5.0023293,44.588791,7.5180197,,,39.399624,4.4279771,63.617706,1.7304648,,,,,,,60.440689,3.5741596
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,60.138046,3.5020866,,,,,63.523643,5.2303953,69.271591,17.959513,76.709793,5.5002866,48.569893,8.4571342,,,25.05924,5.5923843,69.676224,2.8283613,76.188377,13.07443,,,,,54.082191,4.8743057
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,57.536018,3.0116308,,,,,61.379158,9.7493458,41.16959,13.587596,74.921577,5.3945823,47.917427,7.3759913,,,31.344963,8.0536108,64.456177,2.5199413,80.352112,7.6960268,,,,,50.452053,3.6190484
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,62.116425,3.7110612,,,,,56.164063,8.5162849,66.145554,11.568346,72.253433,4.9721045,55.227997,8.2967024,,,48.773403,8.4907732,65.361061,4.417973,,,,,,,63.847496,5.0157948
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,68.836205,4.3634148,,,,,,,,,,,,,,,46.445499,14.071782,79.291809,1.7352144,,,,,,,63.951473,10.85573
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,61.05014,7.0545659,,,,,,,,,,,,,,,,,,,,,,,,,64.764061,7.359714
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,68.254341,12.069442,,,,,,,,,,,,,,,48.265896,15.875923,77.86657,14.812697,,,,,,,65.920044,14.183956
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,48.092091,5.3705049,,,,,,,,,69.336472,8.7435141,22.854477,21.093487,,,19.247084,8.7633743,67.486633,22.139729,,,,,,,49.477108,5.3849573
31000US43900,"Spartanburg, SC Metro Area",2009,57.180553,5.8177638,,,,,36.739269,11.12059,,,71.166824,8.7652769,43.332272,16.078346,,,52.254642,10.355061,58.746044,8.1453142,,,,,,,62.080719,6.95363
31000US43900,"Spartanburg, SC Metro Area",2010,74.791397,2.8882205,,,,,55.790298,6.342577,,,93.770981,3.3828068,57.782726,9.5186386,,,57.637058,8.3502483,81.81366,2.5734155,,,,,,,77.113426,5.0685854
31000US43900,"Spartanburg, SC Metro Area",2011,68.575249,4.4506702,,,,,57.1348,8.6872292,,,87.193459,5.9578938,52.300365,12.873347,,,50.386631,11.208696,75.239922,5.1906595,,,,,,,72.015694,6.7912855
