geoid,name,year,total_est,total_se
86000US98286,ZCTA5 98286,2013-2017,2,1.8237082
86000US98288,ZCTA5 98288,2011-2015,5,6.6869302
86000US98288,ZCTA5 98288,2012-2016,2,3.6474164
86000US98288,ZCTA5 98288,2013-2017,4,5.4711246
86000US98290,ZCTA5 98290,2011-2015,122,54.103344
86000US98290,ZCTA5 98290,2012-2016,114,55.319149
86000US98290,ZCTA5 98290,2013-2017,105,51.671734
86000US98292,ZCTA5 98292,2011-2015,34,24.924011
86000US98292,ZCTA5 98292,2012-2016,34,23.708206
86000US98292,ZCTA5 98292,2013-2017,49,34.650455
86000US98294,ZCTA5 98294,2011-2015,0,10.334347
86000US98294,ZCTA5 98294,2012-2016,0,10.334347
86000US98294,ZCTA5 98294,2013-2017,0,10.334347
86000US98295,ZCTA5 98295,2011-2015,4,3.6474164
86000US98295,ZCTA5 98295,2012-2016,6,6.0790272
86000US98295,ZCTA5 98295,2013-2017,8,7.9027357
86000US98296,ZCTA5 98296,2011-2015,247,70.516716
86000US98296,ZCTA5 98296,2012-2016,283,89.969604
86000US98296,ZCTA5 98296,2013-2017,435,131.91489
86000US98297,ZCTA5 98297,2011-2015,0,7.2948327
86000US98297,ZCTA5 98297,2012-2016,0,7.2948327
86000US98297,ZCTA5 98297,2013-2017,0,7.2948327
86000US98303,ZCTA5 98303,2011-2015,0,7.2948327
86000US98303,ZCTA5 98303,2012-2016,0,7.2948327
86000US98303,ZCTA5 98303,2013-2017,0,7.2948327
86000US98304,ZCTA5 98304,2011-2015,0,7.2948327
86000US98304,ZCTA5 98304,2012-2016,0,7.2948327
86000US98304,ZCTA5 98304,2013-2017,0,7.2948327
86000US98305,ZCTA5 98305,2011-2015,0,7.2948327
86000US98305,ZCTA5 98305,2012-2016,0,7.2948327
86000US98305,ZCTA5 98305,2013-2017,0,7.2948327
86000US98310,ZCTA5 98310,2011-2015,50,26.139818
86000US98310,ZCTA5 98310,2012-2016,48,25.531916
86000US98310,ZCTA5 98310,2013-2017,63,33.43465
86000US98311,ZCTA5 98311,2011-2015,176,80.851067
86000US98311,ZCTA5 98311,2012-2016,143,75.987839
86000US98311,ZCTA5 98311,2013-2017,138,60.182369
86000US98312,ZCTA5 98312,2011-2015,22,13.37386
86000US98312,ZCTA5 98312,2012-2016,11,14.589665
86000US98312,ZCTA5 98312,2013-2017,36,20.668694
86000US98314,ZCTA5 98314,2011-2015,16,18.237082
86000US98314,ZCTA5 98314,2012-2016,9,10.334347
86000US98314,ZCTA5 98314,2013-2017,12,13.981763
86000US98315,ZCTA5 98315,2011-2015,0,10.334347
86000US98315,ZCTA5 98315,2012-2016,0,10.334347
86000US98315,ZCTA5 98315,2013-2017,0,10.334347
86000US98320,ZCTA5 98320,2011-2015,0,7.2948327
86000US98320,ZCTA5 98320,2012-2016,0,7.2948327
86000US98320,ZCTA5 98320,2013-2017,0,7.2948327
86000US98321,ZCTA5 98321,2011-2015,16,10.334347
86000US98321,ZCTA5 98321,2012-2016,12,9.7264442
86000US98321,ZCTA5 98321,2013-2017,12,11.550152
86000US98323,ZCTA5 98323,2011-2015,0,7.2948327
86000US98323,ZCTA5 98323,2012-2016,0,7.2948327
86000US98323,ZCTA5 98323,2013-2017,0,7.2948327
86000US98325,ZCTA5 98325,2011-2015,0,7.2948327
86000US98325,ZCTA5 98325,2012-2016,0,7.2948327
86000US98325,ZCTA5 98325,2013-2017,0,7.2948327
86000US98326,ZCTA5 98326,2011-2015,0,7.2948327
86000US98326,ZCTA5 98326,2012-2016,0,7.2948327
86000US98326,ZCTA5 98326,2013-2017,0,7.2948327
86000US98327,ZCTA5 98327,2011-2015,236,182.97873
86000US98327,ZCTA5 98327,2012-2016,230,172.03647
86000US98327,ZCTA5 98327,2013-2017,16,15.197568
86000US98328,ZCTA5 98328,2011-2015,7,6.6869302
86000US98328,ZCTA5 98328,2012-2016,21,13.37386
86000US98328,ZCTA5 98328,2013-2017,19,12.765958
86000US98329,ZCTA5 98329,2011-2015,56,48.632217
86000US98329,ZCTA5 98329,2012-2016,44,36.474163
86000US98329,ZCTA5 98329,2013-2017,46,38.905777
86000US98330,ZCTA5 98330,2011-2015,0,7.2948327
86000US98330,ZCTA5 98330,2012-2016,0,7.2948327
86000US98330,ZCTA5 98330,2013-2017,0,7.2948327
86000US98331,ZCTA5 98331,2011-2015,0,10.334347
86000US98331,ZCTA5 98331,2012-2016,0,10.334347
86000US98331,ZCTA5 98331,2013-2017,0,10.334347
86000US98332,ZCTA5 98332,2011-2015,243,107.59879
86000US98332,ZCTA5 98332,2012-2016,218,97.872337
86000US98332,ZCTA5 98332,2013-2017,337,108.81459
86000US98333,ZCTA5 98333,2011-2015,0,7.2948327
86000US98333,ZCTA5 98333,2012-2016,0,7.2948327
86000US98333,ZCTA5 98333,2013-2017,0,7.2948327
86000US98335,ZCTA5 98335,2011-2015,185,75.987839
86000US98335,ZCTA5 98335,2012-2016,164,77.203644
86000US98335,ZCTA5 98335,2013-2017,88,43.768997
86000US98336,ZCTA5 98336,2011-2015,0,7.2948327
86000US98336,ZCTA5 98336,2012-2016,0,7.2948327
86000US98336,ZCTA5 98336,2013-2017,0,7.2948327
86000US98337,ZCTA5 98337,2011-2015,0,10.334347
86000US98337,ZCTA5 98337,2012-2016,0,10.334347
86000US98337,ZCTA5 98337,2013-2017,0,10.334347
86000US98338,ZCTA5 98338,2011-2015,31,18.237082
86000US98338,ZCTA5 98338,2012-2016,36,23.100304
86000US98338,ZCTA5 98338,2013-2017,40,24.316109
86000US98339,ZCTA5 98339,2011-2015,0,7.2948327
86000US98339,ZCTA5 98339,2012-2016,0,7.2948327
86000US98339,ZCTA5 98339,2013-2017,0,7.2948327
86000US98340,ZCTA5 98340,2011-2015,44,27.355623
86000US98340,ZCTA5 98340,2012-2016,64,31.00304
86000US98340,ZCTA5 98340,2013-2017,28,20.060791
86000US98342,ZCTA5 98342,2011-2015,0,7.2948327
86000US98342,ZCTA5 98342,2012-2016,0,7.2948327
86000US98342,ZCTA5 98342,2013-2017,0,7.2948327
86000US98345,ZCTA5 98345,2011-2015,0,7.2948327
86000US98345,ZCTA5 98345,2012-2016,0,7.2948327
86000US98345,ZCTA5 98345,2013-2017,0,7.2948327
86000US98346,ZCTA5 98346,2011-2015,43,34.650455
86000US98346,ZCTA5 98346,2012-2016,34,30.395136
86000US98346,ZCTA5 98346,2013-2017,46,33.43465
86000US98349,ZCTA5 98349,2011-2015,0,7.2948327
86000US98349,ZCTA5 98349,2012-2016,0,7.2948327
86000US98349,ZCTA5 98349,2013-2017,1,1.2158055
86000US98350,ZCTA5 98350,2011-2015,0,7.2948327
86000US98350,ZCTA5 98350,2012-2016,0,7.2948327
86000US98350,ZCTA5 98350,2013-2017,0,7.2948327
86000US98351,ZCTA5 98351,2011-2015,0,7.2948327
86000US98351,ZCTA5 98351,2012-2016,0,7.2948327
86000US98351,ZCTA5 98351,2013-2017,0,7.2948327
86000US98353,ZCTA5 98353,2011-2015,0,7.2948327
86000US98353,ZCTA5 98353,2012-2016,0,7.2948327
86000US98353,ZCTA5 98353,2013-2017,0,7.2948327
86000US98354,ZCTA5 98354,2011-2015,28,17.021276
86000US98354,ZCTA5 98354,2012-2016,30,20.060791
86000US98354,ZCTA5 98354,2013-2017,17,16.413374
86000US98355,ZCTA5 98355,2011-2015,0,7.2948327
86000US98355,ZCTA5 98355,2012-2016,0,7.2948327
86000US98355,ZCTA5 98355,2013-2017,0,7.2948327
86000US98356,ZCTA5 98356,2011-2015,0,7.2948327
86000US98356,ZCTA5 98356,2012-2016,0,7.2948327
86000US98356,ZCTA5 98356,2013-2017,0,7.2948327
86000US98357,ZCTA5 98357,2011-2015,0,7.2948327
86000US98357,ZCTA5 98357,2012-2016,0,7.2948327
86000US98357,ZCTA5 98357,2013-2017,0,7.2948327
86000US98358,ZCTA5 98358,2011-2015,0,7.2948327
86000US98358,ZCTA5 98358,2012-2016,0,7.2948327
86000US98358,ZCTA5 98358,2013-2017,0,7.2948327
86000US98359,ZCTA5 98359,2011-2015,0,7.2948327
86000US98359,ZCTA5 98359,2012-2016,0,7.2948327
86000US98359,ZCTA5 98359,2013-2017,0,7.2948327
86000US98360,ZCTA5 98360,2011-2015,0,11.550152
86000US98360,ZCTA5 98360,2012-2016,0,11.550152
86000US98360,ZCTA5 98360,2013-2017,0,11.550152
86000US98361,ZCTA5 98361,2011-2015,0,7.2948327
86000US98361,ZCTA5 98361,2012-2016,0,7.2948327
86000US98361,ZCTA5 98361,2013-2017,0,7.2948327
86000US98362,ZCTA5 98362,2011-2015,134,46.80851
86000US98362,ZCTA5 98362,2012-2016,151,59.574467
86000US98362,ZCTA5 98362,2013-2017,161,65.653496
86000US98363,ZCTA5 98363,2011-2015,25,20.668694
86000US98363,ZCTA5 98363,2012-2016,40,27.355623
86000US98363,ZCTA5 98363,2013-2017,21,21.276596
86000US98364,ZCTA5 98364,2011-2015,0,7.2948327
86000US98364,ZCTA5 98364,2012-2016,0,7.2948327
86000US98364,ZCTA5 98364,2013-2017,0,7.2948327
86000US98365,ZCTA5 98365,2011-2015,0,7.2948327
86000US98365,ZCTA5 98365,2012-2016,0,7.2948327
86000US98365,ZCTA5 98365,2013-2017,0,7.2948327
86000US98366,ZCTA5 98366,2011-2015,91,41.94529
86000US98366,ZCTA5 98366,2012-2016,49,31.00304
86000US98366,ZCTA5 98366,2013-2017,136,69.300911
86000US98367,ZCTA5 98367,2011-2015,38,20.668694
86000US98367,ZCTA5 98367,2012-2016,53,25.531916
86000US98367,ZCTA5 98367,2013-2017,83,37.082066
86000US98368,ZCTA5 98368,2011-2015,25,21.276596
86000US98368,ZCTA5 98368,2012-2016,53,35.258358
86000US98368,ZCTA5 98368,2013-2017,66,45.592705
86000US98370,ZCTA5 98370,2011-2015,47,21.276596
86000US98370,ZCTA5 98370,2012-2016,43,21.276596
86000US98370,ZCTA5 98370,2013-2017,59,32.218845
86000US98371,ZCTA5 98371,2011-2015,89,59.574467
86000US98371,ZCTA5 98371,2012-2016,25,19.452888
86000US98371,ZCTA5 98371,2013-2017,58,32.218845
86000US98372,ZCTA5 98372,2011-2015,106,55.927052
86000US98372,ZCTA5 98372,2012-2016,118,55.927052
86000US98372,ZCTA5 98372,2013-2017,179,69.300911
86000US98373,ZCTA5 98373,2011-2015,152,67.477203
86000US98373,ZCTA5 98373,2012-2016,157,68.085106
86000US98373,ZCTA5 98373,2013-2017,256,108.81459
86000US98374,ZCTA5 98374,2011-2015,303,89.361702
86000US98374,ZCTA5 98374,2012-2016,331,106.99088
86000US98374,ZCTA5 98374,2013-2017,325,112.46201
86000US98375,ZCTA5 98375,2011-2015,121,56.534954
86000US98375,ZCTA5 98375,2012-2016,121,45.592705
86000US98375,ZCTA5 98375,2013-2017,106,47.416412
86000US98376,ZCTA5 98376,2011-2015,0,7.2948327
86000US98376,ZCTA5 98376,2012-2016,0,7.2948327
86000US98376,ZCTA5 98376,2013-2017,6,6.0790272
86000US98377,ZCTA5 98377,2011-2015,0,7.2948327
86000US98377,ZCTA5 98377,2012-2016,0,7.2948327
86000US98377,ZCTA5 98377,2013-2017,0,7.2948327
86000US98380,ZCTA5 98380,2011-2015,83,58.966564
86000US98380,ZCTA5 98380,2012-2016,62,43.161095
86000US98380,ZCTA5 98380,2013-2017,30,19.452888
86000US98381,ZCTA5 98381,2011-2015,0,7.2948327
86000US98381,ZCTA5 98381,2012-2016,0,7.2948327
86000US98381,ZCTA5 98381,2013-2017,0,7.2948327
86000US98382,ZCTA5 98382,2011-2015,73,37.082066
86000US98382,ZCTA5 98382,2012-2016,90,47.416412
86000US98382,ZCTA5 98382,2013-2017,98,55.319149
86000US98383,ZCTA5 98383,2011-2015,97,51.063831
86000US98383,ZCTA5 98383,2012-2016,181,72.340424
86000US98383,ZCTA5 98383,2013-2017,194,81.458969
86000US98385,ZCTA5 98385,2011-2015,2,1.8237082
86000US98385,ZCTA5 98385,2012-2016,1,2.4316111
86000US98385,ZCTA5 98385,2013-2017,1,2.4316111
86000US98387,ZCTA5 98387,2011-2015,14,12.765958
86000US98387,ZCTA5 98387,2012-2016,16,15.197568
86000US98387,ZCTA5 98387,2013-2017,18,19.452888
86000US98388,ZCTA5 98388,2011-2015,74,46.200607
86000US98388,ZCTA5 98388,2012-2016,92,58.966564
86000US98388,ZCTA5 98388,2013-2017,74,40.121582
86000US98390,ZCTA5 98390,2011-2015,67,58.966564
86000US98390,ZCTA5 98390,2012-2016,88,71.732521
86000US98390,ZCTA5 98390,2013-2017,0,11.550152
86000US98391,ZCTA5 98391,2011-2015,41,23.708206
86000US98391,ZCTA5 98391,2012-2016,86,32.218845
86000US98391,ZCTA5 98391,2013-2017,131,48.632217
86000US98392,ZCTA5 98392,2011-2015,0,7.2948327
86000US98392,ZCTA5 98392,2012-2016,0,7.2948327
86000US98392,ZCTA5 98392,2013-2017,0,7.2948327
86000US98394,ZCTA5 98394,2011-2015,0,7.2948327
86000US98394,ZCTA5 98394,2012-2016,0,7.2948327
86000US98394,ZCTA5 98394,2013-2017,0,7.2948327
86000US98396,ZCTA5 98396,2011-2015,0,7.2948327
86000US98396,ZCTA5 98396,2012-2016,0,7.2948327
86000US98396,ZCTA5 98396,2013-2017,0,7.2948327
86000US98402,ZCTA5 98402,2011-2015,30,12.158054
86000US98402,ZCTA5 98402,2012-2016,66,30.395136
86000US98402,ZCTA5 98402,2013-2017,92,36.474163
86000US98403,ZCTA5 98403,2011-2015,80,40.121582
86000US98403,ZCTA5 98403,2012-2016,107,53.495441
86000US98403,ZCTA5 98403,2013-2017,90,48.632217
86000US98404,ZCTA5 98404,2011-2015,49,21.276596
86000US98404,ZCTA5 98404,2012-2016,62,34.042553
86000US98404,ZCTA5 98404,2013-2017,54,27.355623
86000US98405,ZCTA5 98405,2011-2015,56,37.689968
86000US98405,ZCTA5 98405,2012-2016,68,52.887539
86000US98405,ZCTA5 98405,2013-2017,112,69.300911
86000US98406,ZCTA5 98406,2011-2015,144,63.221886
86000US98406,ZCTA5 98406,2012-2016,130,48.632217
86000US98406,ZCTA5 98406,2013-2017,104,46.80851
86000US98407,ZCTA5 98407,2011-2015,233,88.145897
86000US98407,ZCTA5 98407,2012-2016,227,91.18541
86000US98407,ZCTA5 98407,2013-2017,201,72.340424
86000US98408,ZCTA5 98408,2011-2015,70,39.51368
86000US98408,ZCTA5 98408,2012-2016,61,44.3769
86000US98408,ZCTA5 98408,2013-2017,71,51.671734
86000US98409,ZCTA5 98409,2011-2015,33,24.316109
86000US98409,ZCTA5 98409,2012-2016,30,21.276596
86000US98409,ZCTA5 98409,2013-2017,20,20.060791
86000US98416,ZCTA5 98416,2011-2015,34,15.805471
86000US98416,ZCTA5 98416,2012-2016,35,15.805471
86000US98416,ZCTA5 98416,2013-2017,32,13.981763
86000US98418,ZCTA5 98418,2011-2015,25,18.237082
86000US98418,ZCTA5 98418,2012-2016,29,15.197568
86000US98418,ZCTA5 98418,2013-2017,11,10.942249
86000US98421,ZCTA5 98421,2011-2015,0,7.2948327
86000US98421,ZCTA5 98421,2012-2016,0,7.2948327
86000US98421,ZCTA5 98421,2013-2017,14,20.668694
86000US98422,ZCTA5 98422,2011-2015,222,47.416412
86000US98422,ZCTA5 98422,2012-2016,232,43.768997
86000US98422,ZCTA5 98422,2013-2017,270,43.161095
86000US98424,ZCTA5 98424,2011-2015,21,8.5106382
86000US98424,ZCTA5 98424,2012-2016,29,11.550152
86000US98424,ZCTA5 98424,2013-2017,43,12.158054
86000US98430,ZCTA5 98430,2011-2015,0,7.2948327
86000US98430,ZCTA5 98430,2012-2016,0,7.2948327
86000US98430,ZCTA5 98430,2013-2017,0,7.2948327
86000US98433,ZCTA5 98433,2011-2015,34,23.100304
86000US98433,ZCTA5 98433,2012-2016,64,30.395136
86000US98433,ZCTA5 98433,2013-2017,121,41.94529
86000US98438,ZCTA5 98438,2011-2015,0,7.2948327
86000US98438,ZCTA5 98438,2012-2016,0,7.2948327
86000US98438,ZCTA5 98438,2013-2017,0,7.2948327
86000US98439,ZCTA5 98439,2011-2015,0,10.334347
86000US98439,ZCTA5 98439,2012-2016,0,10.334347
86000US98439,ZCTA5 98439,2013-2017,0,10.334347
86000US98443,ZCTA5 98443,2011-2015,5,4.8632221
86000US98443,ZCTA5 98443,2012-2016,6,4.8632221
86000US98443,ZCTA5 98443,2013-2017,4,6.0790272
86000US98444,ZCTA5 98444,2011-2015,131,57.750759
86000US98444,ZCTA5 98444,2012-2016,140,66.869301
86000US98444,ZCTA5 98444,2013-2017,142,61.398178
86000US98445,ZCTA5 98445,2011-2015,159,84.498482
86000US98445,ZCTA5 98445,2012-2016,140,71.732521
86000US98445,ZCTA5 98445,2013-2017,94,65.045593
86000US98446,ZCTA5 98446,2011-2015,27,20.668694
86000US98446,ZCTA5 98446,2012-2016,7,6.0790272
86000US98446,ZCTA5 98446,2013-2017,7,6.6869302
86000US98447,ZCTA5 98447,2011-2015,12,10.942249
86000US98447,ZCTA5 98447,2012-2016,12,11.550152
86000US98447,ZCTA5 98447,2013-2017,10,8.5106382
86000US98465,ZCTA5 98465,2011-2015,133,100.30396
86000US98465,ZCTA5 98465,2012-2016,133,100.30396
86000US98465,ZCTA5 98465,2013-2017,154,119.75684
86000US98466,ZCTA5 98466,2011-2015,416,127.65958
86000US98466,ZCTA5 98466,2012-2016,282,105.16718
86000US98466,ZCTA5 98466,2013-2017,397,98.48024
86000US98467,ZCTA5 98467,2011-2015,116,64.437691
86000US98467,ZCTA5 98467,2012-2016,236,125.22797
86000US98467,ZCTA5 98467,2013-2017,208,108.81459
86000US98498,ZCTA5 98498,2011-2015,53,21.884499
86000US98498,ZCTA5 98498,2012-2016,60,24.924011
86000US98498,ZCTA5 98498,2013-2017,74,28.571428
86000US98499,ZCTA5 98499,2011-2015,66,51.063831
86000US98499,ZCTA5 98499,2012-2016,69,58.358662
86000US98499,ZCTA5 98499,2013-2017,94,47.416412
86000US98501,ZCTA5 98501,2011-2015,320,99.088142
86000US98501,ZCTA5 98501,2012-2016,361,106.99088
86000US98501,ZCTA5 98501,2013-2017,371,94.832825
86000US98502,ZCTA5 98502,2011-2015,163,67.477203
86000US98502,ZCTA5 98502,2012-2016,165,65.045593
86000US98502,ZCTA5 98502,2013-2017,253,92.401215
86000US98503,ZCTA5 98503,2011-2015,192,93.61702
86000US98503,ZCTA5 98503,2012-2016,182,78.419456
86000US98503,ZCTA5 98503,2013-2017,247,91.793312
86000US98506,ZCTA5 98506,2011-2015,95,47.416412
86000US98506,ZCTA5 98506,2012-2016,49,32.826748
86000US98506,ZCTA5 98506,2013-2017,42,29.179331
86000US98512,ZCTA5 98512,2011-2015,213,69.908813
86000US98512,ZCTA5 98512,2012-2016,203,68.693008
86000US98512,ZCTA5 98512,2013-2017,162,57.142857
86000US98513,ZCTA5 98513,2011-2015,106,49.24012
86000US98513,ZCTA5 98513,2012-2016,126,48.024315
86000US98513,ZCTA5 98513,2013-2017,109,49.848022
86000US98516,ZCTA5 98516,2011-2015,58,38.297871
86000US98516,ZCTA5 98516,2012-2016,108,56.534954
86000US98516,ZCTA5 98516,2013-2017,143,62.006081
86000US98520,ZCTA5 98520,2011-2015,33,17.021276
86000US98520,ZCTA5 98520,2012-2016,66,32.826748
86000US98520,ZCTA5 98520,2013-2017,43,24.316109
86000US98524,ZCTA5 98524,2011-2015,0,7.2948327
86000US98524,ZCTA5 98524,2012-2016,0,7.2948327
86000US98524,ZCTA5 98524,2013-2017,0,7.2948327
86000US98526,ZCTA5 98526,2011-2015,0,7.2948327
86000US98526,ZCTA5 98526,2012-2016,0,7.2948327
86000US98526,ZCTA5 98526,2013-2017,0,7.2948327
86000US98527,ZCTA5 98527,2011-2015,0,7.2948327
86000US98527,ZCTA5 98527,2012-2016,0,7.2948327
86000US98527,ZCTA5 98527,2013-2017,0,7.2948327
86000US98528,ZCTA5 98528,2011-2015,0,10.334347
86000US98528,ZCTA5 98528,2012-2016,0,10.334347
86000US98528,ZCTA5 98528,2013-2017,0,11.550152
86000US98530,ZCTA5 98530,2011-2015,0,7.2948327
86000US98530,ZCTA5 98530,2012-2016,0,7.2948327
86000US98530,ZCTA5 98530,2013-2017,0,7.2948327
86000US98531,ZCTA5 98531,2011-2015,36,21.884499
86000US98531,ZCTA5 98531,2012-2016,28,19.452888
86000US98531,ZCTA5 98531,2013-2017,18,17.021276
86000US98532,ZCTA5 98532,2011-2015,390,162.91794
86000US98532,ZCTA5 98532,2012-2016,409,187.84195
86000US98532,ZCTA5 98532,2013-2017,444,210.94225
86000US98533,ZCTA5 98533,2011-2015,0,7.2948327
86000US98533,ZCTA5 98533,2012-2016,0,7.2948327
86000US98533,ZCTA5 98533,2013-2017,0,7.2948327
86000US98535,ZCTA5 98535,2011-2015,0,7.2948327
86000US98535,ZCTA5 98535,2012-2016,0,7.2948327
86000US98535,ZCTA5 98535,2013-2017,0,7.2948327
86000US98536,ZCTA5 98536,2011-2015,0,7.2948327
86000US98536,ZCTA5 98536,2012-2016,0,7.2948327
86000US98536,ZCTA5 98536,2013-2017,0,7.2948327
86000US98537,ZCTA5 98537,2011-2015,0,7.2948327
86000US98537,ZCTA5 98537,2012-2016,0,7.2948327
86000US98537,ZCTA5 98537,2013-2017,0,7.2948327
86000US98538,ZCTA5 98538,2011-2015,0,7.2948327
86000US98538,ZCTA5 98538,2012-2016,0,7.2948327
86000US98538,ZCTA5 98538,2013-2017,0,7.2948327
86000US98541,ZCTA5 98541,2011-2015,5,5.4711246
86000US98541,ZCTA5 98541,2012-2016,0,10.334347
86000US98541,ZCTA5 98541,2013-2017,0,10.334347
86000US98542,ZCTA5 98542,2011-2015,0,7.2948327
86000US98542,ZCTA5 98542,2012-2016,0,7.2948327
86000US98542,ZCTA5 98542,2013-2017,0,7.2948327
86000US98544,ZCTA5 98544,2011-2015,0,7.2948327
86000US98544,ZCTA5 98544,2012-2016,0,7.2948327
86000US98544,ZCTA5 98544,2013-2017,0,7.2948327
86000US98546,ZCTA5 98546,2011-2015,0,7.2948327
86000US98546,ZCTA5 98546,2012-2016,0,7.2948327
86000US98546,ZCTA5 98546,2013-2017,0,7.2948327
86000US98547,ZCTA5 98547,2011-2015,0,7.2948327
86000US98547,ZCTA5 98547,2012-2016,0,7.2948327
86000US98547,ZCTA5 98547,2013-2017,0,7.2948327
86000US98548,ZCTA5 98548,2011-2015,0,7.2948327
86000US98548,ZCTA5 98548,2012-2016,0,7.2948327
86000US98548,ZCTA5 98548,2013-2017,0,7.2948327
86000US98550,ZCTA5 98550,2011-2015,1,1.2158055
86000US98550,ZCTA5 98550,2012-2016,2,1.8237082
86000US98550,ZCTA5 98550,2013-2017,2,2.4316111
86000US98552,ZCTA5 98552,2011-2015,0,7.2948327
86000US98552,ZCTA5 98552,2012-2016,0,7.2948327
86000US98552,ZCTA5 98552,2013-2017,0,7.2948327
86000US98555,ZCTA5 98555,2011-2015,0,7.2948327
86000US98555,ZCTA5 98555,2012-2016,0,7.2948327
86000US98555,ZCTA5 98555,2013-2017,0,7.2948327
86000US98557,ZCTA5 98557,2011-2015,4,3.6474164
86000US98557,ZCTA5 98557,2012-2016,5,5.4711246
86000US98557,ZCTA5 98557,2013-2017,6,5.4711246
86000US98558,ZCTA5 98558,2011-2015,0,7.2948327
86000US98558,ZCTA5 98558,2012-2016,0,7.2948327
86000US98558,ZCTA5 98558,2013-2017,0,7.2948327
86000US98559,ZCTA5 98559,2011-2015,0,7.2948327
86000US98559,ZCTA5 98559,2012-2016,0,7.2948327
86000US98559,ZCTA5 98559,2013-2017,0,7.2948327
86000US98560,ZCTA5 98560,2011-2015,0,7.2948327
86000US98560,ZCTA5 98560,2012-2016,0,7.2948327
86000US98560,ZCTA5 98560,2013-2017,0,7.2948327
86000US98562,ZCTA5 98562,2011-2015,0,7.2948327
86000US98562,ZCTA5 98562,2012-2016,0,7.2948327
86000US98562,ZCTA5 98562,2013-2017,0,7.2948327
86000US98563,ZCTA5 98563,2011-2015,0,10.334347
86000US98563,ZCTA5 98563,2012-2016,0,10.334347
86000US98563,ZCTA5 98563,2013-2017,0,10.334347
86000US98564,ZCTA5 98564,2011-2015,25,18.844984
86000US98564,ZCTA5 98564,2012-2016,0,7.2948327
86000US98564,ZCTA5 98564,2013-2017,0,7.2948327
86000US98565,ZCTA5 98565,2011-2015,0,7.2948327
86000US98565,ZCTA5 98565,2012-2016,0,7.2948327
86000US98565,ZCTA5 98565,2013-2017,0,7.2948327
86000US98568,ZCTA5 98568,2011-2015,0,7.2948327
86000US98568,ZCTA5 98568,2012-2016,0,7.2948327
86000US98568,ZCTA5 98568,2013-2017,0,7.2948327
86000US98569,ZCTA5 98569,2011-2015,0,10.334347
86000US98569,ZCTA5 98569,2012-2016,128,94.832825
86000US98569,ZCTA5 98569,2013-2017,151,116.71732
86000US98570,ZCTA5 98570,2011-2015,0,7.2948327
86000US98570,ZCTA5 98570,2012-2016,0,7.2948327
86000US98570,ZCTA5 98570,2013-2017,0,7.2948327
86000US98571,ZCTA5 98571,2011-2015,34,33.43465
86000US98571,ZCTA5 98571,2012-2016,39,32.218845
86000US98571,ZCTA5 98571,2013-2017,35,33.43465
86000US98572,ZCTA5 98572,2011-2015,0,7.2948327
86000US98572,ZCTA5 98572,2012-2016,0,7.2948327
86000US98572,ZCTA5 98572,2013-2017,0,7.2948327
86000US98575,ZCTA5 98575,2011-2015,0,7.2948327
86000US98575,ZCTA5 98575,2012-2016,0,7.2948327
86000US98575,ZCTA5 98575,2013-2017,0,7.2948327
86000US98576,ZCTA5 98576,2011-2015,51,47.416412
86000US98576,ZCTA5 98576,2012-2016,53,46.80851
86000US98576,ZCTA5 98576,2013-2017,68,61.398178
86000US98577,ZCTA5 98577,2011-2015,29,19.452888
86000US98577,ZCTA5 98577,2012-2016,14,9.7264442
86000US98577,ZCTA5 98577,2013-2017,11,8.5106382
86000US98579,ZCTA5 98579,2011-2015,0,11.550152
86000US98579,ZCTA5 98579,2012-2016,0,11.550152
86000US98579,ZCTA5 98579,2013-2017,0,11.550152
86000US98580,ZCTA5 98580,2011-2015,45,31.610943
86000US98580,ZCTA5 98580,2012-2016,30,27.963526
86000US98580,ZCTA5 98580,2013-2017,36,33.43465
86000US98581,ZCTA5 98581,2011-2015,0,7.2948327
86000US98581,ZCTA5 98581,2012-2016,0,7.2948327
86000US98581,ZCTA5 98581,2013-2017,0,7.2948327
86000US98582,ZCTA5 98582,2011-2015,0,7.2948327
86000US98582,ZCTA5 98582,2012-2016,0,7.2948327
86000US98582,ZCTA5 98582,2013-2017,0,7.2948327
86000US98583,ZCTA5 98583,2011-2015,0,7.2948327
86000US98583,ZCTA5 98583,2012-2016,0,7.2948327
86000US98583,ZCTA5 98583,2013-2017,0,7.2948327
86000US98584,ZCTA5 98584,2011-2015,117,58.966564
86000US98584,ZCTA5 98584,2012-2016,128,54.711246
86000US98584,ZCTA5 98584,2013-2017,134,69.300911
86000US98585,ZCTA5 98585,2011-2015,0,7.2948327
86000US98585,ZCTA5 98585,2012-2016,0,7.2948327
86000US98585,ZCTA5 98585,2013-2017,0,7.2948327
86000US98586,ZCTA5 98586,2011-2015,4,3.6474164
86000US98586,ZCTA5 98586,2012-2016,10,6.6869302
86000US98586,ZCTA5 98586,2013-2017,6,4.2553191
86000US98587,ZCTA5 98587,2011-2015,0,7.2948327
86000US98587,ZCTA5 98587,2012-2016,0,7.2948327
86000US98587,ZCTA5 98587,2013-2017,0,7.2948327
86000US98588,ZCTA5 98588,2011-2015,0,7.2948327
86000US98588,ZCTA5 98588,2012-2016,0,7.2948327
86000US98588,ZCTA5 98588,2013-2017,0,7.2948327
86000US98589,ZCTA5 98589,2011-2015,0,10.334347
86000US98589,ZCTA5 98589,2012-2016,0,10.334347
