geoid,name,year,total_est,total_se
14000US48113018126,"Census Tract 181.26, Dallas County, Texas",2013-2017,9.78162,2.7791605
14000US48113018127,"Census Tract 181.27, Dallas County, Texas",2008-2012,7.2186837,2.7643342
14000US48113018127,"Census Tract 181.27, Dallas County, Texas",2013-2017,9.6112309,2.8751504
14000US48113018128,"Census Tract 181.28, Dallas County, Texas",2008-2012,2.1966527,.94994605
14000US48113018128,"Census Tract 181.28, Dallas County, Texas",2013-2017,9.1002569,2.8004529
14000US48113018129,"Census Tract 181.29, Dallas County, Texas",2008-2012,6.3403788,1.8830571
14000US48113018129,"Census Tract 181.29, Dallas County, Texas",2013-2017,4.0181098,1.7831752
14000US48113018130,"Census Tract 181.30, Dallas County, Texas",2008-2012,.9664582,.65519452
14000US48113018130,"Census Tract 181.30, Dallas County, Texas",2013-2017,2.0010817,1.2480882
14000US48113018132,"Census Tract 181.32, Dallas County, Texas",2008-2012,10.576385,2.5064497
14000US48113018132,"Census Tract 181.32, Dallas County, Texas",2013-2017,11.774942,3.2194481
14000US48113018133,"Census Tract 181.33, Dallas County, Texas",2008-2012,6.3779526,3.047266
14000US48113018133,"Census Tract 181.33, Dallas County, Texas",2013-2017,8.7789307,2.7362649
14000US48113018134,"Census Tract 181.34, Dallas County, Texas",2008-2012,8.057395,2.6989789
14000US48113018134,"Census Tract 181.34, Dallas County, Texas",2013-2017,6.9630423,2.5311317
14000US48113018135,"Census Tract 181.35, Dallas County, Texas",2008-2012,6.9408736,3.828578
14000US48113018135,"Census Tract 181.35, Dallas County, Texas",2013-2017,12.111293,4.5429916
14000US48113018136,"Census Tract 181.36, Dallas County, Texas",2008-2012,7.1528263,2.1369162
14000US48113018136,"Census Tract 181.36, Dallas County, Texas",2013-2017,11.758399,2.9193149
14000US48113018137,"Census Tract 181.37, Dallas County, Texas",2008-2012,4.0185471,1.7714685
14000US48113018137,"Census Tract 181.37, Dallas County, Texas",2013-2017,2.2979987,1.302641
14000US48113018138,"Census Tract 181.38, Dallas County, Texas",2008-2012,3.9145908,2.3024445
14000US48113018138,"Census Tract 181.38, Dallas County, Texas",2013-2017,4.8558421,1.7795222
14000US48113018139,"Census Tract 181.39, Dallas County, Texas",2008-2012,9.2759113,3.1466854
14000US48113018139,"Census Tract 181.39, Dallas County, Texas",2013-2017,7.9866266,2.2086573
14000US48113018140,"Census Tract 181.40, Dallas County, Texas",2008-2012,6.4587975,2.5300596
14000US48113018140,"Census Tract 181.40, Dallas County, Texas",2013-2017,13.881614,2.7745214
14000US48113018141,"Census Tract 181.41, Dallas County, Texas",2008-2012,.43997484,.49566519
14000US48113018141,"Census Tract 181.41, Dallas County, Texas",2013-2017,0,.45261946
14000US48113018142,"Census Tract 181.42, Dallas County, Texas",2008-2012,9.2745638,4.732183
14000US48113018142,"Census Tract 181.42, Dallas County, Texas",2013-2017,6.2882094,2.5347285
14000US48113018203,"Census Tract 182.03, Dallas County, Texas",2008-2012,11.199545,2.7789977
14000US48113018203,"Census Tract 182.03, Dallas County, Texas",2013-2017,12.9124,3.0592773
14000US48113018204,"Census Tract 182.04, Dallas County, Texas",2008-2012,7.9847908,3.3279822
14000US48113018204,"Census Tract 182.04, Dallas County, Texas",2013-2017,11.568123,3.7325003
14000US48113018205,"Census Tract 182.05, Dallas County, Texas",2008-2012,2.6200874,1.6791139
14000US48113018205,"Census Tract 182.05, Dallas County, Texas",2013-2017,13.782771,4.0157337
14000US48113018206,"Census Tract 182.06, Dallas County, Texas",2008-2012,12.071778,3.9847262
14000US48113018206,"Census Tract 182.06, Dallas County, Texas",2013-2017,11.382799,2.8953543
14000US48113018300,"Census Tract 183, Dallas County, Texas",2008-2012,11.644486,4.1367812
14000US48113018300,"Census Tract 183, Dallas County, Texas",2013-2017,9.3012047,2.8418145
14000US48113018401,"Census Tract 184.01, Dallas County, Texas",2008-2012,7.0128121,2.4873533
14000US48113018401,"Census Tract 184.01, Dallas County, Texas",2013-2017,8.1183138,1.862655
14000US48113018402,"Census Tract 184.02, Dallas County, Texas",2008-2012,6.3763609,2.0115082
14000US48113018402,"Census Tract 184.02, Dallas County, Texas",2013-2017,13.070976,2.8061996
14000US48113018403,"Census Tract 184.03, Dallas County, Texas",2008-2012,0,1.7640035
14000US48113018403,"Census Tract 184.03, Dallas County, Texas",2013-2017,0,1.7292639
14000US48113018501,"Census Tract 185.01, Dallas County, Texas",2008-2012,7.4139452,3.2496102
14000US48113018501,"Census Tract 185.01, Dallas County, Texas",2013-2017,8.9564505,2.6844037
14000US48113018503,"Census Tract 185.03, Dallas County, Texas",2008-2012,.65882355,.7429868
14000US48113018503,"Census Tract 185.03, Dallas County, Texas",2013-2017,.69622576,.66776162
14000US48113018505,"Census Tract 185.05, Dallas County, Texas",2008-2012,0,.60234267
14000US48113018505,"Census Tract 185.05, Dallas County, Texas",2013-2017,.59136605,.53880334
14000US48113018506,"Census Tract 185.06, Dallas County, Texas",2008-2012,0,.59019685
14000US48113018506,"Census Tract 185.06, Dallas County, Texas",2013-2017,0,.50854158
14000US48113018600,"Census Tract 186, Dallas County, Texas",2008-2012,7.5250835,2.6702952
14000US48113018600,"Census Tract 186, Dallas County, Texas",2013-2017,2.997076,1.3756084
14000US48113018700,"Census Tract 187, Dallas County, Texas",2008-2012,8.3147326,2.7934587
14000US48113018700,"Census Tract 187, Dallas County, Texas",2013-2017,10.116338,2.3506713
14000US48113018801,"Census Tract 188.01, Dallas County, Texas",2008-2012,4.5818186,1.8965125
14000US48113018801,"Census Tract 188.01, Dallas County, Texas",2013-2017,7.55686,2.0800893
14000US48113018802,"Census Tract 188.02, Dallas County, Texas",2008-2012,6.7092648,2.2176886
14000US48113018802,"Census Tract 188.02, Dallas County, Texas",2013-2017,3.2751091,1.9837165
14000US48113018900,"Census Tract 189, Dallas County, Texas",2008-2012,6.4850135,2.0734091
14000US48113018900,"Census Tract 189, Dallas County, Texas",2013-2017,7.8389831,2.5675306
14000US48113019004,"Census Tract 190.04, Dallas County, Texas",2008-2012,4.6617918,2.5530548
14000US48113019004,"Census Tract 190.04, Dallas County, Texas",2013-2017,5.0576754,1.803175
14000US48113019013,"Census Tract 190.13, Dallas County, Texas",2008-2012,1.105651,1.0448871
14000US48113019013,"Census Tract 190.13, Dallas County, Texas",2013-2017,2.1276596,1.4357878
14000US48113019014,"Census Tract 190.14, Dallas County, Texas",2008-2012,14.244327,3.5270288
14000US48113019014,"Census Tract 190.14, Dallas County, Texas",2013-2017,8.8766298,3.3094342
14000US48113019016,"Census Tract 190.16, Dallas County, Texas",2008-2012,0,.69505155
14000US48113019016,"Census Tract 190.16, Dallas County, Texas",2013-2017,0,.62275302
14000US48113019018,"Census Tract 190.18, Dallas County, Texas",2008-2012,3.3057849,1.3942164
14000US48113019018,"Census Tract 190.18, Dallas County, Texas",2013-2017,5.469142,2.1190083
14000US48113019019,"Census Tract 190.19, Dallas County, Texas",2008-2012,6.006628,2.3576527
14000US48113019019,"Census Tract 190.19, Dallas County, Texas",2013-2017,4.2109408,2.0240088
14000US48113019020,"Census Tract 190.20, Dallas County, Texas",2008-2012,2.796572,1.862177
14000US48113019020,"Census Tract 190.20, Dallas County, Texas",2013-2017,2.7592769,1.3254948
14000US48113019021,"Census Tract 190.21, Dallas County, Texas",2008-2012,4.8281865,2.085248
14000US48113019021,"Census Tract 190.21, Dallas County, Texas",2013-2017,1.0438414,.88758981
14000US48113019023,"Census Tract 190.23, Dallas County, Texas",2008-2012,1.8339767,.96771586
14000US48113019023,"Census Tract 190.23, Dallas County, Texas",2013-2017,6.6542583,2.3050008
14000US48113019024,"Census Tract 190.24, Dallas County, Texas",2008-2012,9.2892323,3.3258741
14000US48113019024,"Census Tract 190.24, Dallas County, Texas",2013-2017,3.9945836,1.6420562
14000US48113019025,"Census Tract 190.25, Dallas County, Texas",2008-2012,8.6360931,2.0965974
14000US48113019025,"Census Tract 190.25, Dallas County, Texas",2013-2017,13.043478,3.4223773
14000US48113019026,"Census Tract 190.26, Dallas County, Texas",2008-2012,7.3737373,2.110693
14000US48113019026,"Census Tract 190.26, Dallas County, Texas",2013-2017,11.734163,3.3493226
14000US48113019027,"Census Tract 190.27, Dallas County, Texas",2008-2012,1.6030957,.90648812
14000US48113019027,"Census Tract 190.27, Dallas County, Texas",2013-2017,5.7731962,1.9075999
14000US48113019028,"Census Tract 190.28, Dallas County, Texas",2008-2012,4.6644845,1.6381621
14000US48113019028,"Census Tract 190.28, Dallas County, Texas",2013-2017,9.5689659,3.4858034
14000US48113019029,"Census Tract 190.29, Dallas County, Texas",2008-2012,2.9688973,1.6300843
14000US48113019029,"Census Tract 190.29, Dallas County, Texas",2013-2017,7.6036863,3.3783581
14000US48113019031,"Census Tract 190.31, Dallas County, Texas",2008-2012,6.0633483,2.2229977
14000US48113019031,"Census Tract 190.31, Dallas County, Texas",2013-2017,7.4190645,2.4775307
14000US48113019032,"Census Tract 190.32, Dallas County, Texas",2008-2012,11.01774,3.318449
14000US48113019032,"Census Tract 190.32, Dallas County, Texas",2013-2017,9.5697985,3.4076941
14000US48113019033,"Census Tract 190.33, Dallas County, Texas",2008-2012,7.1748881,2.7084482
14000US48113019033,"Census Tract 190.33, Dallas County, Texas",2013-2017,18.150389,4.3193436
14000US48113019034,"Census Tract 190.34, Dallas County, Texas",2008-2012,1.4285715,.86635983
14000US48113019034,"Census Tract 190.34, Dallas County, Texas",2013-2017,1.7969887,.91380131
14000US48113019035,"Census Tract 190.35, Dallas County, Texas",2008-2012,1.2237762,.81087387
14000US48113019035,"Census Tract 190.35, Dallas County, Texas",2013-2017,1.4681208,.91651911
14000US48113019036,"Census Tract 190.36, Dallas County, Texas",2008-2012,6.2438054,1.9735551
14000US48113019036,"Census Tract 190.36, Dallas County, Texas",2013-2017,7.8565331,2.2802088
14000US48113019037,"Census Tract 190.37, Dallas County, Texas",2008-2012,8.2064304,3.4364932
14000US48113019037,"Census Tract 190.37, Dallas County, Texas",2013-2017,9.0979185,3.321723
14000US48113019038,"Census Tract 190.38, Dallas County, Texas",2008-2012,0,1.6814331
14000US48113019038,"Census Tract 190.38, Dallas County, Texas",2013-2017,0,1.219558
14000US48113019039,"Census Tract 190.39, Dallas County, Texas",2008-2012,4.3595505,1.5456192
14000US48113019039,"Census Tract 190.39, Dallas County, Texas",2013-2017,6.7869415,2.3403354
14000US48113019040,"Census Tract 190.40, Dallas County, Texas",2008-2012,.9642427,.95192379
14000US48113019040,"Census Tract 190.40, Dallas County, Texas",2013-2017,.67796612,.66337115
14000US48113019041,"Census Tract 190.41, Dallas County, Texas",2008-2012,3.7771482,2.6925201
14000US48113019041,"Census Tract 190.41, Dallas County, Texas",2013-2017,3.9595618,1.7393645
14000US48113019042,"Census Tract 190.42, Dallas County, Texas",2008-2012,9.0555553,3.5964887
14000US48113019042,"Census Tract 190.42, Dallas County, Texas",2013-2017,3.891258,1.2939579
14000US48113019043,"Census Tract 190.43, Dallas County, Texas",2008-2012,9.0454197,2.7254636
14000US48113019043,"Census Tract 190.43, Dallas County, Texas",2013-2017,8.1166553,1.9787381
14000US48113019100,"Census Tract 191, Dallas County, Texas",2008-2012,5.4570255,1.9778427
14000US48113019100,"Census Tract 191, Dallas County, Texas",2013-2017,5.1230335,1.2655979
14000US48113019202,"Census Tract 192.02, Dallas County, Texas",2008-2012,5.4315028,3.0357697
14000US48113019202,"Census Tract 192.02, Dallas County, Texas",2013-2017,3.6956522,1.5483646
14000US48113019203,"Census Tract 192.03, Dallas County, Texas",2008-2012,2.3213196,1.0377188
14000US48113019203,"Census Tract 192.03, Dallas County, Texas",2013-2017,3.9265356,1.3023499
14000US48113019204,"Census Tract 192.04, Dallas County, Texas",2008-2012,4.6822743,1.8490653
14000US48113019204,"Census Tract 192.04, Dallas County, Texas",2013-2017,6.5386033,2.8221729
14000US48113019205,"Census Tract 192.05, Dallas County, Texas",2008-2012,4.2030134,2.0215538
14000US48113019205,"Census Tract 192.05, Dallas County, Texas",2013-2017,1.7980638,1.1342984
14000US48113019206,"Census Tract 192.06, Dallas County, Texas",2008-2012,1.9762846,1.1758877
14000US48113019206,"Census Tract 192.06, Dallas County, Texas",2013-2017,5.16325,2.1161346
14000US48113019208,"Census Tract 192.08, Dallas County, Texas",2008-2012,3.7249281,1.6204449
14000US48113019208,"Census Tract 192.08, Dallas County, Texas",2013-2017,2.9629629,1.2569637
14000US48113019210,"Census Tract 192.10, Dallas County, Texas",2008-2012,5.3324099,1.8893142
14000US48113019210,"Census Tract 192.10, Dallas County, Texas",2013-2017,8.044383,2.2661035
14000US48113019211,"Census Tract 192.11, Dallas County, Texas",2008-2012,.47915667,.5240376
14000US48113019211,"Census Tract 192.11, Dallas County, Texas",2013-2017,2.7972028,1.6720725
14000US48113019212,"Census Tract 192.12, Dallas County, Texas",2008-2012,0,.76502764
14000US48113019212,"Census Tract 192.12, Dallas County, Texas",2013-2017,.79716563,.75316942
14000US48113019213,"Census Tract 192.13, Dallas County, Texas",2008-2012,0,.56367588
14000US48113019213,"Census Tract 192.13, Dallas County, Texas",2013-2017,0,.56127381
14000US48113019301,"Census Tract 193.01, Dallas County, Texas",2008-2012,11.409396,3.8658137
14000US48113019301,"Census Tract 193.01, Dallas County, Texas",2013-2017,11.758691,2.0827966
14000US48113019302,"Census Tract 193.02, Dallas County, Texas",2008-2012,5.543478,2.2269192
14000US48113019302,"Census Tract 193.02, Dallas County, Texas",2013-2017,9.4983997,2.5975091
14000US48113019400,"Census Tract 194, Dallas County, Texas",2008-2012,5.7818661,1.905871
14000US48113019400,"Census Tract 194, Dallas County, Texas",2013-2017,2.8656716,1.1566062
14000US48113019501,"Census Tract 195.01, Dallas County, Texas",2008-2012,7.5918765,1.9012799
14000US48113019501,"Census Tract 195.01, Dallas County, Texas",2013-2017,10.768543,2.9987788
14000US48113019502,"Census Tract 195.02, Dallas County, Texas",2008-2012,7.6322117,2.0661509
14000US48113019502,"Census Tract 195.02, Dallas County, Texas",2013-2017,6.3095241,1.9349929
14000US48113019600,"Census Tract 196, Dallas County, Texas",2008-2012,4.0816326,1.6858793
14000US48113019600,"Census Tract 196, Dallas County, Texas",2013-2017,6.9493523,1.6827831
14000US48113019700,"Census Tract 197, Dallas County, Texas",2008-2012,6.4000001,3.0609527
14000US48113019700,"Census Tract 197, Dallas County, Texas",2013-2017,14.61126,3.0793567
14000US48113019800,"Census Tract 198, Dallas County, Texas",2008-2012,4.2706599,1.4045945
14000US48113019800,"Census Tract 198, Dallas County, Texas",2013-2017,3.8987343,1.316067
14000US48113019900,"Census Tract 199, Dallas County, Texas",2008-2012,17.575188,3.5836864
14000US48113019900,"Census Tract 199, Dallas County, Texas",2013-2017,11.558669,3.2525058
14000US48113020000,"Census Tract 200, Dallas County, Texas",2008-2012,6.115108,2.0938833
14000US48113020000,"Census Tract 200, Dallas County, Texas",2013-2017,3.2005224,1.2666278
14000US48113020100,"Census Tract 201, Dallas County, Texas",2008-2012,7.7994428,3.6175489
14000US48113020100,"Census Tract 201, Dallas County, Texas",2013-2017,8.2666664,2.5674043
14000US48113020200,"Census Tract 202, Dallas County, Texas",2008-2012,1.4179105,.94980711
14000US48113020200,"Census Tract 202, Dallas County, Texas",2013-2017,2.6116838,1.9157237
14000US48113020300,"Census Tract 203, Dallas County, Texas",2008-2012,1.6057093,1.0798584
14000US48113020300,"Census Tract 203, Dallas County, Texas",2013-2017,1.0353754,.94235474
14000US48113020400,"Census Tract 204, Dallas County, Texas",2008-2012,1.0278373,.96242416
14000US48113020400,"Census Tract 204, Dallas County, Texas",2013-2017,.63018239,.58429277
14000US48113020500,"Census Tract 205, Dallas County, Texas",2008-2012,.79734224,.80720186
14000US48113020500,"Census Tract 205, Dallas County, Texas",2013-2017,3.5714288,1.905884
14000US48113020600,"Census Tract 206, Dallas County, Texas",2008-2012,10.30303,3.1209574
14000US48113020600,"Census Tract 206, Dallas County, Texas",2013-2017,22.094362,3.7140076
14000US48113020700,"Census Tract 207, Dallas County, Texas",2008-2012,1.0240427,1.1634748
14000US48113020700,"Census Tract 207, Dallas County, Texas",2013-2017,3.994674,1.4501662
14000US48113980000,"Census Tract 9800, Dallas County, Texas",2008-2012,,
14000US48113980000,"Census Tract 9800, Dallas County, Texas",2013-2017,,
14000US48113980100,"Census Tract 9801, Dallas County, Texas",2008-2012,,
14000US48113980100,"Census Tract 9801, Dallas County, Texas",2013-2017,,
14000US48115950401,"Census Tract 9504.01, Dawson County, Texas",2008-2012,3.4302325,1.7968165
14000US48115950401,"Census Tract 9504.01, Dawson County, Texas",2013-2017,6.3298845,2.4539518
14000US48115950402,"Census Tract 9504.02, Dawson County, Texas",2008-2012,10.526316,3.9863169
14000US48115950402,"Census Tract 9504.02, Dawson County, Texas",2013-2017,1.6245488,1.19679
14000US48115950500,"Census Tract 9505, Dawson County, Texas",2008-2012,6.1423221,2.8831141
14000US48115950500,"Census Tract 9505, Dawson County, Texas",2013-2017,3.2432432,1.5247167
14000US48115950600,"Census Tract 9506, Dawson County, Texas",2008-2012,10.096153,2.2513778
14000US48115950600,"Census Tract 9506, Dawson County, Texas",2013-2017,15.094339,3.1557527
14000US48117950300,"Census Tract 9503, Deaf Smith County, Texas",2008-2012,3.5535536,1.1465036
14000US48117950300,"Census Tract 9503, Deaf Smith County, Texas",2013-2017,7.8691878,3.4047332
14000US48117950400,"Census Tract 9504, Deaf Smith County, Texas",2008-2012,4.1942606,1.7352108
14000US48117950400,"Census Tract 9504, Deaf Smith County, Texas",2013-2017,7.1143994,2.5791605
14000US48117950500,"Census Tract 9505, Deaf Smith County, Texas",2008-2012,4.3710971,2.2032213
14000US48117950500,"Census Tract 9505, Deaf Smith County, Texas",2013-2017,2.8616853,1.7346588
14000US48117950600,"Census Tract 9506, Deaf Smith County, Texas",2008-2012,4.9364252,1.8895814
14000US48117950600,"Census Tract 9506, Deaf Smith County, Texas",2013-2017,13.787085,3.2343097
14000US48119950100,"Census Tract 9501, Delta County, Texas",2008-2012,12.182741,3.0714459
14000US48119950100,"Census Tract 9501, Delta County, Texas",2013-2017,12.799263,3.686805
14000US48119950200,"Census Tract 9502, Delta County, Texas",2008-2012,5.4333763,2.8138766
14000US48119950200,"Census Tract 9502, Delta County, Texas",2013-2017,3.4773448,1.3356063
14000US48121020103,"Census Tract 201.03, Denton County, Texas",2008-2012,5.5077915,1.2121961
14000US48121020103,"Census Tract 201.03, Denton County, Texas",2013-2017,8.3556633,1.2562777
14000US48121020104,"Census Tract 201.04, Denton County, Texas",2008-2012,6.3016524,3.0433533
14000US48121020104,"Census Tract 201.04, Denton County, Texas",2013-2017,10.607119,2.3443363
14000US48121020105,"Census Tract 201.05, Denton County, Texas",2008-2012,5.0466266,2.3874471
14000US48121020105,"Census Tract 201.05, Denton County, Texas",2013-2017,3.4559646,1.5985975
14000US48121020106,"Census Tract 201.06, Denton County, Texas",2008-2012,1.6194333,1.1671925
14000US48121020106,"Census Tract 201.06, Denton County, Texas",2013-2017,4.1715398,1.4111863
14000US48121020107,"Census Tract 201.07, Denton County, Texas",2008-2012,8.7507544,3.2499452
14000US48121020107,"Census Tract 201.07, Denton County, Texas",2013-2017,5.3086419,1.3922846
14000US48121020108,"Census Tract 201.08, Denton County, Texas",2008-2012,2.4084125,1.2113957
14000US48121020108,"Census Tract 201.08, Denton County, Texas",2013-2017,3.6486924,1.1457939
14000US48121020109,"Census Tract 201.09, Denton County, Texas",2008-2012,2.0030818,1.5850803
14000US48121020109,"Census Tract 201.09, Denton County, Texas",2013-2017,4.7923322,1.3434453
14000US48121020110,"Census Tract 201.10, Denton County, Texas",2008-2012,5.8981233,2.5562751
14000US48121020110,"Census Tract 201.10, Denton County, Texas",2013-2017,6.7632847,1.8291963
14000US48121020111,"Census Tract 201.11, Denton County, Texas",2008-2012,4.003407,3.7776456
14000US48121020111,"Census Tract 201.11, Denton County, Texas",2013-2017,8.877285,3.3794529
14000US48121020112,"Census Tract 201.12, Denton County, Texas",2008-2012,1.1224489,1.0528631
14000US48121020112,"Census Tract 201.12, Denton County, Texas",2013-2017,2.4158757,1.1504996
14000US48121020113,"Census Tract 201.13, Denton County, Texas",2008-2012,3.3133593,1.5592203
14000US48121020113,"Census Tract 201.13, Denton County, Texas",2013-2017,7.7365389,2.2445846
14000US48121020114,"Census Tract 201.14, Denton County, Texas",2008-2012,6.3466234,2.6445377
14000US48121020114,"Census Tract 201.14, Denton County, Texas",2013-2017,2.9565217,1.2637062
14000US48121020115,"Census Tract 201.15, Denton County, Texas",2008-2012,7.3977938,2.2446065
14000US48121020115,"Census Tract 201.15, Denton County, Texas",2013-2017,14.167129,1.8999503
14000US48121020202,"Census Tract 202.02, Denton County, Texas",2008-2012,10.334836,2.5132682
14000US48121020202,"Census Tract 202.02, Denton County, Texas",2013-2017,14.183958,2.599133
14000US48121020203,"Census Tract 202.03, Denton County, Texas",2008-2012,7.5566754,2.5211139
14000US48121020203,"Census Tract 202.03, Denton County, Texas",2013-2017,7.7189512,2.6732159
14000US48121020204,"Census Tract 202.04, Denton County, Texas",2008-2012,4.5984902,1.6455654
14000US48121020204,"Census Tract 202.04, Denton County, Texas",2013-2017,12.515802,2.709857
14000US48121020205,"Census Tract 202.05, Denton County, Texas",2008-2012,6.6086955,3.5391266
14000US48121020205,"Census Tract 202.05, Denton County, Texas",2013-2017,16.920732,4.1099343
14000US48121020303,"Census Tract 203.03, Denton County, Texas",2008-2012,8.7503748,1.4454855
14000US48121020303,"Census Tract 203.03, Denton County, Texas",2013-2017,11.14873,1.6238079
14000US48121020305,"Census Tract 203.05, Denton County, Texas",2008-2012,8.003233,2.1401501
14000US48121020305,"Census Tract 203.05, Denton County, Texas",2013-2017,13.411938,3.0440636
14000US48121020306,"Census Tract 203.06, Denton County, Texas",2008-2012,4.223865,1.8291138
14000US48121020306,"Census Tract 203.06, Denton County, Texas",2013-2017,3.3410139,1.7923722
14000US48121020307,"Census Tract 203.07, Denton County, Texas",2008-2012,4.1976223,1.9803442
14000US48121020307,"Census Tract 203.07, Denton County, Texas",2013-2017,5.9482532,1.2938832
14000US48121020308,"Census Tract 203.08, Denton County, Texas",2008-2012,9.4807367,2.4349635
14000US48121020308,"Census Tract 203.08, Denton County, Texas",2013-2017,7.9109287,1.5586743
14000US48121020309,"Census Tract 203.09, Denton County, Texas",2008-2012,7.4493647,1.8749433
14000US48121020309,"Census Tract 203.09, Denton County, Texas",2013-2017,11.188811,2.3290274
14000US48121020310,"Census Tract 203.10, Denton County, Texas",2008-2012,1.0924982,1.1055132
14000US48121020310,"Census Tract 203.10, Denton County, Texas",2013-2017,1.466441,.78759247
14000US48121020401,"Census Tract 204.01, Denton County, Texas",2008-2012,3.3953488,1.4592752
14000US48121020401,"Census Tract 204.01, Denton County, Texas",2013-2017,5.3947368,1.47873
14000US48121020402,"Census Tract 204.02, Denton County, Texas",2008-2012,3.335156,1.657033
14000US48121020402,"Census Tract 204.02, Denton County, Texas",2013-2017,3.5447762,1.3581644
14000US48121020403,"Census Tract 204.03, Denton County, Texas",2008-2012,6.447535,2.1735826
14000US48121020403,"Census Tract 204.03, Denton County, Texas",2013-2017,3.5689776,1.6617155
14000US48121020503,"Census Tract 205.03, Denton County, Texas",2008-2012,3.5006325,1.4821955
14000US48121020503,"Census Tract 205.03, Denton County, Texas",2013-2017,2.6433508,1.4804685
14000US48121020504,"Census Tract 205.04, Denton County, Texas",2008-2012,6.6420665,2.4170041
14000US48121020504,"Census Tract 205.04, Denton County, Texas",2013-2017,9.0178576,3.0212355
14000US48121020505,"Census Tract 205.05, Denton County, Texas",2008-2012,3.4930952,1.2813915
14000US48121020505,"Census Tract 205.05, Denton County, Texas",2013-2017,8.3436594,2.7443559
14000US48121020506,"Census Tract 205.06, Denton County, Texas",2008-2012,11.05193,5.0452361
14000US48121020506,"Census Tract 205.06, Denton County, Texas",2013-2017,8.6049538,2.1055872
14000US48121020601,"Census Tract 206.01, Denton County, Texas",2008-2012,2.7616279,1.6730295
14000US48121020601,"Census Tract 206.01, Denton County, Texas",2013-2017,2.9088559,2.1573255
14000US48121020602,"Census Tract 206.02, Denton County, Texas",2008-2012,2.2306108,1.2701735
14000US48121020602,"Census Tract 206.02, Denton County, Texas",2013-2017,5.528554,2.0414789
14000US48121020700,"Census Tract 207, Denton County, Texas",2008-2012,5.0618672,2.215066
14000US48121020700,"Census Tract 207, Denton County, Texas",2013-2017,2.5052192,1.1771883
14000US48121020800,"Census Tract 208, Denton County, Texas",2008-2012,3.7399821,2.2356148
14000US48121020800,"Census Tract 208, Denton County, Texas",2013-2017,11.318897,3.7123404
14000US48121020900,"Census Tract 209, Denton County, Texas",2008-2012,1.4899211,1.4365298
14000US48121020900,"Census Tract 209, Denton County, Texas",2013-2017,.74135089,.60002375
14000US48121021000,"Census Tract 210, Denton County, Texas",2008-2012,3.3000767,1.8607801
14000US48121021000,"Census Tract 210, Denton County, Texas",2013-2017,1.9872814,1.2047681
14000US48121021100,"Census Tract 211, Denton County, Texas",2008-2012,.91164094,.63809532
14000US48121021100,"Census Tract 211, Denton County, Texas",2013-2017,0,.43137205
14000US48121021201,"Census Tract 212.01, Denton County, Texas",2008-2012,2.4989412,1.5420411
14000US48121021201,"Census Tract 212.01, Denton County, Texas",2013-2017,0,.42046422
14000US48121021202,"Census Tract 212.02, Denton County, Texas",2008-2012,4.6168957,2.6126807
14000US48121021202,"Census Tract 212.02, Denton County, Texas",2013-2017,5.2226024,1.867699
14000US48121021301,"Census Tract 213.01, Denton County, Texas",2008-2012,2.0360219,1.1868981
14000US48121021301,"Census Tract 213.01, Denton County, Texas",2013-2017,6.8066158,2.7628536
14000US48121021303,"Census Tract 213.03, Denton County, Texas",2008-2012,2.7027028,1.340153
14000US48121021303,"Census Tract 213.03, Denton County, Texas",2013-2017,6.7606797,2.367336
14000US48121021304,"Census Tract 213.04, Denton County, Texas",2008-2012,5.4896793,2.364188
14000US48121021304,"Census Tract 213.04, Denton County, Texas",2013-2017,7.8490891,2.0283697
14000US48121021305,"Census Tract 213.05, Denton County, Texas",2008-2012,5.3127103,3.2267113
14000US48121021305,"Census Tract 213.05, Denton County, Texas",2013-2017,6.8658614,1.9267848
14000US48121021403,"Census Tract 214.03, Denton County, Texas",2008-2012,8.5362444,2.1413352
14000US48121021403,"Census Tract 214.03, Denton County, Texas",2013-2017,10.055097,2.3629103
14000US48121021404,"Census Tract 214.04, Denton County, Texas",2008-2012,7.4022346,1.7246878
14000US48121021404,"Census Tract 214.04, Denton County, Texas",2013-2017,18.070606,2.4863436
14000US48121021405,"Census Tract 214.05, Denton County, Texas",2008-2012,4.693141,2.0024676
14000US48121021405,"Census Tract 214.05, Denton County, Texas",2013-2017,8.7669096,2.0318449
14000US48121021406,"Census Tract 214.06, Denton County, Texas",2008-2012,4.9784584,2.0573778
14000US48121021406,"Census Tract 214.06, Denton County, Texas",2013-2017,13.774448,3.2360454
14000US48121021407,"Census Tract 214.07, Denton County, Texas",2008-2012,.20544426,.24960223
14000US48121021407,"Census Tract 214.07, Denton County, Texas",2013-2017,2.0436599,1.437884
14000US48121021408,"Census Tract 214.08, Denton County, Texas",2008-2012,1.679528,1.5717393
14000US48121021408,"Census Tract 214.08, Denton County, Texas",2013-2017,6.7952657,2.4107587
14000US48121021409,"Census Tract 214.09, Denton County, Texas",2008-2012,2.2053506,1.0515912
14000US48121021409,"Census Tract 214.09, Denton County, Texas",2013-2017,6.436152,1.6064754
14000US48121021502,"Census Tract 215.02, Denton County, Texas",2008-2012,3.4052212,1.3424041
14000US48121021502,"Census Tract 215.02, Denton County, Texas",2013-2017,3.3586819,1.6111355
14000US48121021505,"Census Tract 215.05, Denton County, Texas",2008-2012,4.5390072,1.7200874
14000US48121021505,"Census Tract 215.05, Denton County, Texas",2013-2017,6.8326011,2.3357
