geoid,name,year,total_est,total_se
31000US40860,"Rutland, VT Micro Area",2005-2009,3.0789826,1.7662711
31000US40860,"Rutland, VT Micro Area",2006-2010,2.9238122,1.8843869
31000US40860,"Rutland, VT Micro Area",2007-2011,3.4837234,1.4901723
31000US40860,"Rutland, VT Micro Area",2008-2012,5.3275108,2.1633306
31000US40860,"Rutland, VT Micro Area",2009-2013,5.1586127,1.9001117
31000US40860,"Rutland, VT Micro Area",2010-2014,3.1370227,1.6801977
31000US40860,"Rutland, VT Micro Area",2011-2015,4.2609463,1.7523596
31000US40860,"Rutland, VT Micro Area",2012-2016,3.5538864,1.0875547
31000US40860,"Rutland, VT Micro Area",2013-2017,3.4341063,1.1185313
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2005-2009,4.4678001,.26701441
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2006-2010,4.4340811,.26921612
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2007-2011,4.2776294,.28702238
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2008-2012,4.253109,.23742406
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,4.5176792,.25911188
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,4.3888955,.26991406
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,4.7196269,.26159823
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,5.077167,.28408629
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,5.2187624,.28977066
31000US40940,"Safford, AZ Micro Area",2005-2009,9.9749727,2.0688128
31000US40940,"Safford, AZ Micro Area",2006-2010,11.466372,3.11603
31000US40940,"Safford, AZ Micro Area",2007-2011,10.096485,2.5469017
31000US40940,"Safford, AZ Micro Area",2008-2012,11.099477,2.8024056
31000US40940,"Safford, AZ Micro Area",2009-2013,9.6162138,2.3857281
31000US40940,"Safford, AZ Micro Area",2010-2014,10.859729,2.6254232
31000US40940,"Safford, AZ Micro Area",2011-2015,9.4849787,1.9512514
31000US40940,"Safford, AZ Micro Area",2012-2016,8.3370094,2.0736504
31000US40940,"Safford, AZ Micro Area",2013-2017,7.486865,2.0929115
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2005-2009,8.7213058,1.1907363
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2006-2010,7.6023841,1.1943609
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2007-2011,6.177937,1.0268172
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2008-2012,5.6355963,.91396087
31000US40980,"Saginaw, MI Metro Area",2009-2013,5.2269716,.83699471
31000US40980,"Saginaw, MI Metro Area",2010-2014,5.3582129,.8416062
31000US40980,"Saginaw, MI Metro Area",2011-2015,4.5422902,.76734442
31000US40980,"Saginaw, MI Metro Area",2012-2016,4.7976012,.92865878
31000US40980,"Saginaw, MI Metro Area",2013-2017,5.1809287,1.2016736
31000US41060,"St. Cloud, MN Metro Area",2005-2009,2.449527,.4987644
31000US41060,"St. Cloud, MN Metro Area",2006-2010,2.3519869,.53510582
31000US41060,"St. Cloud, MN Metro Area",2007-2011,2.2757599,.44748071
31000US41060,"St. Cloud, MN Metro Area",2008-2012,2.3879473,.51182097
31000US41060,"St. Cloud, MN Metro Area",2009-2013,2.4418514,.4790341
31000US41060,"St. Cloud, MN Metro Area",2010-2014,1.7006536,.3252655
31000US41060,"St. Cloud, MN Metro Area",2011-2015,1.9457685,.3433426
31000US41060,"St. Cloud, MN Metro Area",2012-2016,1.9678557,.35613963
31000US41060,"St. Cloud, MN Metro Area",2013-2017,1.674265,.332454
31000US41100,"St. George, UT Metro Area",2005-2009,4.6285548,.95253474
31000US41100,"St. George, UT Metro Area",2006-2010,5.054287,1.4641806
31000US41100,"St. George, UT Metro Area",2007-2011,4.5015292,1.0111926
31000US41100,"St. George, UT Metro Area",2008-2012,5.0406504,1.0596159
31000US41100,"St. George, UT Metro Area",2009-2013,4.5056162,.93329859
31000US41100,"St. George, UT Metro Area",2010-2014,5.3213215,1.1591325
31000US41100,"St. George, UT Metro Area",2011-2015,4.0621266,.94491392
31000US41100,"St. George, UT Metro Area",2012-2016,3.8602102,.86583781
31000US41100,"St. George, UT Metro Area",2013-2017,3.8907468,.92969733
31000US41140,"St. Joseph, MO-KS Metro Area",2005-2009,4.9610896,.95831937
31000US41140,"St. Joseph, MO-KS Metro Area",2006-2010,6.307435,1.2043197
31000US41140,"St. Joseph, MO-KS Metro Area",2007-2011,7.530529,1.4665155
31000US41140,"St. Joseph, MO-KS Metro Area",2008-2012,5.1791167,.84555298
31000US41140,"St. Joseph, MO-KS Metro Area",2009-2013,4.7086768,.91447163
31000US41140,"St. Joseph, MO-KS Metro Area",2010-2014,4.325285,.9017837
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,4.8515005,1.0084188
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,4.6921697,.89814293
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,4.9870367,1.1113676
31000US41180,"St. Louis, MO-IL Metro Area",2005-2009,4.3236089,.30965447
31000US41180,"St. Louis, MO-IL Metro Area",2006-2010,4.5235882,.27335796
31000US41180,"St. Louis, MO-IL Metro Area",2007-2011,4.531745,.24649206
31000US41180,"St. Louis, MO-IL Metro Area",2008-2012,4.4412379,.22935595
31000US41180,"St. Louis, MO-IL Metro Area",2009-2013,4.6736283,.26100343
31000US41180,"St. Louis, MO-IL Metro Area",2010-2014,4.6486669,.23083082
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,4.4627271,.24091452
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,4.092134,.2344038
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,4.0644102,.23173653
31000US41220,"St. Marys, GA Micro Area",2005-2009,9.2664089,3.5295081
31000US41220,"St. Marys, GA Micro Area",2006-2010,9.5868807,3.6879339
31000US41220,"St. Marys, GA Micro Area",2007-2011,6.2822161,1.7658342
31000US41220,"St. Marys, GA Micro Area",2008-2012,3.994761,1.4447534
31000US41220,"St. Marys, GA Micro Area",2009-2013,5.6017346,1.9083282
31000US41220,"St. Marys, GA Micro Area",2010-2014,4.7991071,1.7691228
31000US41220,"St. Marys, GA Micro Area",2011-2015,5.8399696,1.9335259
31000US41220,"St. Marys, GA Micro Area",2012-2016,6.25,2.0217395
31000US41220,"St. Marys, GA Micro Area",2013-2017,4.2116632,1.4757375
31000US41260,"St. Marys, PA Micro Area",2005-2009,4.6373363,4.2387557
31000US41260,"St. Marys, PA Micro Area",2006-2010,3.9653037,4.3459444
31000US41260,"St. Marys, PA Micro Area",2007-2011,3.1855092,3.4623001
31000US41260,"St. Marys, PA Micro Area",2008-2012,1.3414634,1.2462401
31000US41260,"St. Marys, PA Micro Area",2012-2016,2.9598308,1.9033327
31000US41260,"St. Marys, PA Micro Area",2013-2017,4.3671355,1.8863957
31000US41400,"Salem, OH Micro Area",2009-2013,4.1012559,1.0532317
31000US41400,"Salem, OH Micro Area",2010-2014,4.2489529,.94102073
31000US41400,"Salem, OH Micro Area",2011-2015,4.009973,1.0019907
31000US41400,"Salem, OH Micro Area",2012-2016,4.301301,.99422234
31000US41400,"Salem, OH Micro Area",2013-2017,4.9435329,1.0274342
31000US41420,"Salem, OR Metro Area",2005-2009,4.9977846,.59198278
31000US41420,"Salem, OR Metro Area",2006-2010,5.7135539,.71780777
31000US41420,"Salem, OR Metro Area",2007-2011,5.589983,.76195449
31000US41420,"Salem, OR Metro Area",2008-2012,6.2070141,.77436811
31000US41420,"Salem, OR Metro Area",2009-2013,6.5226445,.7861616
31000US41420,"Salem, OR Metro Area",2010-2014,6.5816693,.8339693
31000US41420,"Salem, OR Metro Area",2011-2015,5.7977777,.70454872
31000US41420,"Salem, OR Metro Area",2012-2016,5.9155884,.71720189
31000US41420,"Salem, OR Metro Area",2013-2017,5.6292639,.64311284
31000US41460,"Salina, KS Micro Area",2005-2009,2.787919,1.0436999
31000US41460,"Salina, KS Micro Area",2006-2010,4.0581465,1.3360903
31000US41460,"Salina, KS Micro Area",2007-2011,4.1508331,1.3791366
31000US41460,"Salina, KS Micro Area",2008-2012,3.2267883,1.1343008
31000US41460,"Salina, KS Micro Area",2009-2013,3.5478051,1.299373
31000US41460,"Salina, KS Micro Area",2010-2014,4.2527699,1.4149179
31000US41460,"Salina, KS Micro Area",2011-2015,3.3171029,1.3585389
31000US41460,"Salina, KS Micro Area",2012-2016,3.4225264,1.1847936
31000US41460,"Salina, KS Micro Area",2013-2017,4.2134833,1.340194
31000US41500,"Salinas, CA Metro Area",2005-2009,5.0681634,.58978134
31000US41500,"Salinas, CA Metro Area",2006-2010,5.0461679,.67650461
31000US41500,"Salinas, CA Metro Area",2007-2011,5.4089108,.66721976
31000US41500,"Salinas, CA Metro Area",2008-2012,6.194828,.72515637
31000US41500,"Salinas, CA Metro Area",2009-2013,6.5707774,.72290367
31000US41500,"Salinas, CA Metro Area",2010-2014,6.8519721,.74991035
31000US41500,"Salinas, CA Metro Area",2011-2015,6.3445821,.72118771
31000US41500,"Salinas, CA Metro Area",2012-2016,6.7591763,.72503716
31000US41500,"Salinas, CA Metro Area",2013-2017,5.8229589,.59119564
31000US41540,"Salisbury, MD Metro Area",2005-2009,4.9526854,.96299183
31000US41540,"Salisbury, MD Metro Area",2006-2010,4.1359086,.83985257
31000US41540,"Salisbury, MD Metro Area",2007-2011,4.2195864,.87548673
31000US41540,"Salisbury, MD Metro Area",2008-2012,4.7247372,.92388725
31000US41540,"Salisbury, MD-DE Metro Area",2009-2013,6.3585548,.69132394
31000US41540,"Salisbury, MD-DE Metro Area",2010-2014,5.3131795,.69670123
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,5.1964383,.66954523
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,5.2902503,.71154863
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,5.2666364,.67670304
31000US41580,"Salisbury, NC Micro Area",2005-2009,5.5511394,1.2481595
31000US41580,"Salisbury, NC Micro Area",2006-2010,6.3365564,1.3308171
31000US41580,"Salisbury, NC Micro Area",2007-2011,5.79528,1.1870838
31000US41580,"Salisbury, NC Micro Area",2008-2012,5.7277908,1.1846255
31000US41620,"Salt Lake City, UT Metro Area",2005-2009,3.8081057,.37168369
31000US41620,"Salt Lake City, UT Metro Area",2006-2010,4.7955022,.38239846
31000US41620,"Salt Lake City, UT Metro Area",2007-2011,5.3805342,.42120332
31000US41620,"Salt Lake City, UT Metro Area",2008-2012,5.6638474,.43741739
31000US41620,"Salt Lake City, UT Metro Area",2009-2013,5.2050219,.38826033
31000US41620,"Salt Lake City, UT Metro Area",2010-2014,5.4111242,.36242172
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,4.6197329,.34233543
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,4.6492333,.4076913
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,4.3722916,.36631787
31000US41660,"San Angelo, TX Metro Area",2005-2009,3.5551255,1.0059667
31000US41660,"San Angelo, TX Metro Area",2006-2010,3.1298101,.91571558
31000US41660,"San Angelo, TX Metro Area",2007-2011,3.7869976,.95241845
31000US41660,"San Angelo, TX Metro Area",2008-2012,4.541822,1.1584876
31000US41660,"San Angelo, TX Metro Area",2009-2013,4.4993138,1.2007535
31000US41660,"San Angelo, TX Metro Area",2010-2014,5.1670442,1.3872588
31000US41660,"San Angelo, TX Metro Area",2011-2015,5.6308508,1.3377514
31000US41660,"San Angelo, TX Metro Area",2012-2016,5.2871971,1.2780837
31000US41660,"San Angelo, TX Metro Area",2013-2017,3.7037036,.86838472
31000US41700,"San Antonio, TX Metro Area",2005-2009,6.5242281,.35530356
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,6.5926747,.35335806
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,6.4454741,.31962579
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,5.9909196,.33281937
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,5.9319549,.32202134
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,6.0398231,.31263286
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,5.5744295,.30560338
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,5.4911475,.32019439
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,5.4598036,.30759826
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2005-2009,4.8494768,.24174049
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2006-2010,4.7056227,.231126
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2007-2011,4.7568445,.22783929
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,4.6884871,.23898347
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,4.7769604,.22642265
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,4.6865096,.23420461
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,4.4630122,.22561653
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,4.4758925,.22029988
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,4.0664358,.21981898
31000US41760,"Sandpoint, ID Micro Area",2009-2013,10.826211,3.3632286
31000US41760,"Sandpoint, ID Micro Area",2010-2014,11.271851,3.9008901
31000US41760,"Sandpoint, ID Micro Area",2011-2015,10.024302,3.5574794
31000US41760,"Sandpoint, ID Micro Area",2012-2016,6.8671966,2.4505403
31000US41760,"Sandpoint, ID Micro Area",2013-2017,5.7608695,2.2987492
31000US41780,"Sandusky, OH Metro Area",2005-2009,4.723475,1.6463472
31000US41780,"Sandusky, OH Metro Area",2006-2010,5.1832829,1.6729295
31000US41780,"Sandusky, OH Metro Area",2007-2011,2.6589315,1.2585588
31000US41780,"Sandusky, OH Metro Area",2008-2012,2.5149078,1.1690581
31000US41780,"Sandusky, OH Micro Area",2009-2013,3.1561911,1.3860009
31000US41780,"Sandusky, OH Micro Area",2010-2014,2.6959422,1.1642129
31000US41780,"Sandusky, OH Micro Area",2011-2015,2.1548057,.9308446
31000US41780,"Sandusky, OH Micro Area",2012-2016,2.1635289,.91341996
31000US41780,"Sandusky, OH Micro Area",2013-2017,2.1910112,1.0468742
31000US41820,"Sanford, NC Micro Area",2005-2009,4.8907728,1.6296744
31000US41820,"Sanford, NC Micro Area",2006-2010,5.0766282,1.77077
31000US41820,"Sanford, NC Micro Area",2007-2011,5.528554,1.9790993
31000US41820,"Sanford, NC Micro Area",2008-2012,5.6557631,2.2340524
31000US41820,"Sanford, NC Micro Area",2009-2013,6.894309,2.3630536
31000US41820,"Sanford, NC Micro Area",2010-2014,7.0459805,2.0684125
31000US41820,"Sanford, NC Micro Area",2011-2015,8.9208155,2.5686231
31000US41820,"Sanford, NC Micro Area",2012-2016,6.9910898,1.8098792
31000US41820,"Sanford, NC Micro Area",2013-2017,5.7305632,1.6891152
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2005-2009,4.3024325,.20262028
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2006-2010,4.0455794,.20527513
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2007-2011,4.1633496,.20212261
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2008-2012,3.7394021,.18458289
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,3.7990515,.17235647
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,3.6033857,.18474483
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,3.6058769,.17266479
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,3.5234158,.17719045
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,3.6669891,.19660057
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,4.6078877,.33671296
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,4.1649609,.32236543
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,3.8881879,.31087369
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,3.940918,.29022518
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,3.6395385,.27668229
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,3.1309056,.24270125
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,2.9767709,.23253059
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,2.8537278,.23482104
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,2.7406776,.21969232
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2005-2009,2.756228,.50773656
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2006-2010,2.350383,.46279961
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2007-2011,3.030767,.56931746
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2008-2012,2.7107158,.56568635
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,2.3031402,.52905369
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,2.2420313,.60063738
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,2.4324751,.61236936
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,1.7595003,.53150845
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,2.1888809,.54845995
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2005-2009,3.5055583,.46718186
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2006-2010,3.6826308,.49622223
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2007-2011,3.8499084,.46719447
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2008-2012,3.6910031,.45229426
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,3.0151572,.62506223
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,2.9307377,.61207533
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,3.1597517,.67577291
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,3.6934056,.74020147
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,2.6549134,.58670264
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,2.698674,.5920524
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,2.6435781,.49536446
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,2.3425694,.47112536
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,2.4303799,.52735478
31000US42140,"Santa Fe, NM Metro Area",2005-2009,5.0160942,1.1194426
31000US42140,"Santa Fe, NM Metro Area",2006-2010,6.4128256,1.2408731
31000US42140,"Santa Fe, NM Metro Area",2007-2011,5.2829099,1.2425718
31000US42140,"Santa Fe, NM Metro Area",2008-2012,6.7022963,1.4536617
31000US42140,"Santa Fe, NM Metro Area",2009-2013,6.52531,1.3428355
31000US42140,"Santa Fe, NM Metro Area",2010-2014,7.7058821,1.4369566
31000US42140,"Santa Fe, NM Metro Area",2011-2015,6.09303,1.1719447
31000US42140,"Santa Fe, NM Metro Area",2012-2016,6.1190147,1.1627731
31000US42140,"Santa Fe, NM Metro Area",2013-2017,5.1888938,.99014157
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,3.2170482,.4253813
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,3.3501592,.49291867
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,2.8630311,.38581553
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,3.1366997,.4462215
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,2.8370786,.47482619
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2005-2009,3.767046,.6490832
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2006-2010,3.9008651,.5357812
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2007-2011,3.8354948,.6000185
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2008-2012,3.8105388,.61654121
31000US42220,"Santa Rosa, CA Metro Area",2009-2013,3.5780616,.55775249
31000US42220,"Santa Rosa, CA Metro Area",2010-2014,3.7041378,.53325719
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,3.2440395,.53011668
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,3.3018098,.5144248
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,3.4143493,.59489018
31000US42300,"Sault Ste. Marie, MI Micro Area",2005-2009,4.4750428,1.5082544
31000US42300,"Sault Ste. Marie, MI Micro Area",2006-2010,5.6770587,1.5152524
31000US42300,"Sault Ste. Marie, MI Micro Area",2007-2011,6.00245,1.4407374
31000US42300,"Sault Ste. Marie, MI Micro Area",2008-2012,7.6793246,1.7116534
31000US42300,"Sault Ste. Marie, MI Micro Area",2009-2013,9.7070398,1.8631819
31000US42300,"Sault Ste. Marie, MI Micro Area",2010-2014,9.8048325,2.3263235
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,7.628294,2.0429378
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,5.6612749,1.5282657
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,6.3939824,1.7761564
31000US42340,"Savannah, GA Metro Area",2005-2009,7.3748722,.94297779
31000US42340,"Savannah, GA Metro Area",2006-2010,7.9053469,.90154892
31000US42340,"Savannah, GA Metro Area",2007-2011,7.696435,.92914861
31000US42340,"Savannah, GA Metro Area",2008-2012,7.382328,.91435927
31000US42340,"Savannah, GA Metro Area",2009-2013,7.0791798,.87017453
31000US42340,"Savannah, GA Metro Area",2010-2014,8.1216059,1.2610871
31000US42340,"Savannah, GA Metro Area",2011-2015,6.3904629,.94736731
31000US42340,"Savannah, GA Metro Area",2012-2016,4.2051778,.625305
31000US42340,"Savannah, GA Metro Area",2013-2017,3.9131277,.58835423
31000US42380,"Sayre, PA Micro Area",2005-2009,5.5292726,1.1403025
31000US42380,"Sayre, PA Micro Area",2006-2010,4.8129983,.98050702
31000US42380,"Sayre, PA Micro Area",2007-2011,5.2357626,1.0486909
31000US42380,"Sayre, PA Micro Area",2008-2012,5.0640635,.88353109
31000US42380,"Sayre, PA Micro Area",2009-2013,6.2981577,1.2115076
31000US42380,"Sayre, PA Micro Area",2010-2014,4.4112768,1.008184
31000US42380,"Sayre, PA Micro Area",2011-2015,4.7014413,1.0607169
31000US42380,"Sayre, PA Micro Area",2012-2016,4.2391305,.98421097
31000US42380,"Sayre, PA Micro Area",2013-2017,5.1282053,1.3391712
31000US42420,"Scottsbluff, NE Micro Area",2005-2009,8.640727,3.3830583
31000US42420,"Scottsbluff, NE Micro Area",2006-2010,6.0889931,2.6319373
31000US42420,"Scottsbluff, NE Micro Area",2007-2011,3.5645473,2.7831447
31000US42420,"Scottsbluff, NE Micro Area",2008-2012,2.1387832,1.0812773
31000US42420,"Scottsbluff, NE Micro Area",2009-2013,2.805999,1.0883033
31000US42420,"Scottsbluff, NE Micro Area",2010-2014,2.3737373,1.0016296
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,2.057842,1.0401139
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,3.3613448,1.2406287
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,4.0425529,1.6171918
31000US42460,"Scottsboro, AL Micro Area",2005-2009,8.6226206,2.4019637
31000US42460,"Scottsboro, AL Micro Area",2006-2010,7.0489039,1.9568596
31000US42460,"Scottsboro, AL Micro Area",2007-2011,5.345912,1.5594699
31000US42460,"Scottsboro, AL Micro Area",2008-2012,3.4634974,1.2018175
31000US42460,"Scottsboro, AL Micro Area",2009-2013,4.5486112,1.4521524
31000US42460,"Scottsboro, AL Micro Area",2010-2014,5.6175599,1.7187457
31000US42460,"Scottsboro, AL Micro Area",2011-2015,4.6421661,1.6474794
31000US42460,"Scottsboro, AL Micro Area",2012-2016,5.8556857,1.5893499
31000US42460,"Scottsboro, AL Micro Area",2013-2017,6.6562257,1.8148323
31000US42500,"Scottsburg, IN Micro Area",2005-2009,7.7729254,6.9975657
31000US42500,"Scottsburg, IN Micro Area",2006-2010,7.4614763,2.5630951
31000US42500,"Scottsburg, IN Micro Area",2007-2011,10.034306,3.2291214
31000US42500,"Scottsburg, IN Micro Area",2008-2012,8.5087719,2.9452848
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2005-2009,3.7045527,.44408375
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2006-2010,4.1578465,.46169955
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2007-2011,4.7062206,.49084389
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2008-2012,4.5811558,.46594241
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,4.152895,.41876453
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,3.658577,.38471782
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,3.8829334,.3677741
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,4.0013919,.40138057
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,3.7164562,.43480644
31000US42580,"Seaford, DE Micro Area",2005-2009,5.921802,1.0801179
31000US42580,"Seaford, DE Micro Area",2006-2010,5.8656907,1.0622158
31000US42580,"Seaford, DE Micro Area",2007-2011,8.8374786,1.4113516
31000US42580,"Seaford, DE Micro Area",2008-2012,8.7727489,1.2813874
31000US42620,"Searcy, AR Micro Area",2005-2009,3.5315242,1.0106003
31000US42620,"Searcy, AR Micro Area",2006-2010,3.6251981,.98330474
31000US42620,"Searcy, AR Micro Area",2007-2011,8.0150404,2.0314169
31000US42620,"Searcy, AR Micro Area",2008-2012,6.5849319,1.7641138
31000US42620,"Searcy, AR Micro Area",2009-2013,6.2091503,1.8994639
31000US42620,"Searcy, AR Micro Area",2010-2014,5.288558,1.5470369
31000US42620,"Searcy, AR Micro Area",2011-2015,6.2662659,1.5592513
31000US42620,"Searcy, AR Micro Area",2012-2016,2.6531019,.85386235
31000US42620,"Searcy, AR Micro Area",2013-2017,2.5041051,.74688685
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,4.5954967,.2306174
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,4.8048062,.23560818
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,5.0128217,.23966008
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,4.9809055,.2294867
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,4.8528781,.25967857
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,5.1318436,.24776956
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,4.989552,.24321866
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,4.8441057,.24220707
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,4.7177205,.24742584
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,4.6955624,1.4178485
