geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2006-2010,23.766191,.11460242,5.7283378,.69251949,73.713844,.48666006,78.195175,.50819457,8.9308176,.41999957,62.066315,.369973,13.293864,.17766638,15.737733,1.7831137,6.1421852,.10189663,50.727623,.3283658,64.141479,.85351521,49.314568,.71847391,14.633204,.71655887,17.510775,.14032876
04000US32,Nevada,2007-2011,23.715181,.11523165,5.6336718,.66251087,73.197578,.49583054,77.664116,.51027834,8.8252869,.368523,60.536301,.39739996,13.340055,.18544354,15.539397,1.8161817,6.0078588,.094339088,49.835648,.31652063,62.768311,.57889628,48.170494,.56858605,16.239435,.90914983,17.53828,.15708223
04000US32,Nevada,2008-2012,23.804445,.13264261,5.5663314,.88168287,73.221329,.48931324,77.73246,.50100768,9.3156786,.42708105,59.498543,.41436055,13.504021,.20868355,14.116478,1.8765733,5.8873677,.098873407,49.384857,.35099643,61.819584,.81729412,47.353752,.63058275,17.569563,.86996257,17.492912,.15542217
04000US32,Nevada,2009-2013,23.774176,.11184155,4.8553905,.76511616,72.889763,.42286479,77.479942,.43168953,9.2777967,.36921674,58.256237,.34272146,13.593377,.17680676,12.55627,1.8107859,5.7550282,.09810026,48.703316,.29846281,62.705906,.62320477,49.332073,.56499422,17.889965,.84253037,16.728247,.14793032
04000US32,Nevada,2010-2014,23.752003,.11150261,5.4401274,.73430765,72.395149,.41876543,76.963791,.43063155,8.6304903,.40297326,57.195793,.34526852,13.639991,.178877,11.258488,1.5053377,5.7118211,.10644489,47.891998,.29659933,63.296169,.68657237,50.142609,.60770053,17.288252,.79686427,16.173334,.14258288
04000US32,Nevada,2011-2015,23.949394,.11933021,7.7785773,1.0970411,71.397942,.49593219,75.950264,.52058488,9.6963224,.3987118,56.48465,.35768795,13.905684,.19128594,11.180726,1.3895738,5.7620807,.11901388,47.482841,.31366298,63.465618,.67016572,50.198929,.57124501,15.850252,.70672584,15.871806,.14649646
04000US32,Nevada,2012-2016,24.033588,.10610833,7.9654827,1.1572593,71.396896,.382588,75.819237,.39539114,9.6539383,.41753775,55.525253,.32526913,14.109818,.17318319,11.289609,1.4002142,5.7947793,.097790956,46.916954,.26829705,62.996586,.53837824,49.730122,.48486823,15.403445,.66074264,15.692604,.14438201
04000US32,Nevada,2013-2017,24.191118,.10713565,8.6509666,1.1326118,71.16806,.39132923,75.481781,.40793839,9.7180471,.32531229,54.719448,.31421328,14.337589,.17430094,12.651235,1.3381845,5.7217526,.093710147,46.534683,.26198316,63.105648,.6146366,49.97258,.50490928,14.594481,.6757974,15.381781,.11493567
04000US33,New Hampshire,2005-2009,6.0856891,.094232962,6.3996859,3.8557034,83.870964,1.2277511,84.844818,1.2211581,43.946899,2.5680754,41.996815,1.7061429,5.3156743,.10303526,19.047619,26.267063,3.3874445,.075426549,49.936401,2.0208457,54.80109,3.5101376,29.057858,2.0268803,7.8653164,1.2919017,3.9134789,.08287251
04000US33,New Hampshire,2006-2010,6.210197,.084561802,5.5723538,2.6660783,84.659485,1.0551323,85.58712,1.0251848,42.860077,2.6244655,41.320847,1.5165015,5.4346142,.092796192,6.7226896,29.525131,3.3155394,.069266774,50.382542,1.7181906,50.884754,3.0661991,28.017864,1.8622673,10.988885,1.5212445,3.8660607,.076004907
04000US33,New Hampshire,2007-2011,6.1478367,.092289247,6.0889931,2.8694117,85.436134,1.1692411,86.353729,1.1818911,44.408752,2.279742,41.093792,1.3687868,5.3514709,.099495836,9.7959185,21.799799,3.1567357,.078464657,50.370361,1.8461268,52.958061,3.3990681,28.004143,1.9593296,12.583761,1.7758491,3.7293017,.078726716
04000US33,New Hampshire,2008-2012,6.1618299,.082365975,6.6802649,3.6864393,86.968979,.95476007,87.555054,.96097726,42.322777,2.5687497,40.111797,1.4615393,5.3665967,.091095485,11.042945,12.496126,3.1119559,.07205601,49.758369,1.6144303,47.148083,3.1547108,23.220432,1.6774867,11.421618,1.6503781,3.7357793,.077258818
04000US33,New Hampshire,2009-2013,6.3238277,.084115393,6.5557733,3.158941,86.773888,1.0753288,87.435707,1.0848441,44.572727,2.3500891,39.217194,1.4025648,5.5203772,.092831373,3.4682081,10.0832,3.1800096,.074337259,49.616615,1.5972247,49.117287,3.6160967,24.741976,1.8818951,13.03618,1.9373407,3.7755508,.077874087
04000US33,New Hampshire,2010-2014,6.4464011,.076340944,6.6437006,2.2198064,87.095238,.85516143,87.957886,.87483871,44.345974,1.983434,38.070538,1.2580376,5.6388845,.084755741,6.1728396,8.902586,3.1920664,.070106015,49.30196,1.4056227,47.470016,3.0624352,23.570219,1.5715065,13.738338,1.6473485,3.803961,.075526662
04000US33,New Hampshire,2011-2015,6.6239061,.10220198,7.8046041,2.4603281,86.792145,1.025757,87.518341,1.0421445,40.347244,2.0921404,38.67548,1.5648093,5.7626543,.1131878,7.3394494,9.8895721,3.2872703,.07660161,48.82394,1.6846263,48.870998,3.4468007,22.240921,1.5025913,12.064826,1.2930536,3.9696937,.092023961
04000US33,New Hampshire,2012-2016,6.6766992,.088265568,5.6648774,1.57478,85.585625,.92909986,86.296402,.94511163,37.951996,2.193023,38.990288,1.3986139,5.7740397,.09892454,5.9360733,8.9842319,3.31196,.077704608,47.907318,1.4968648,47.467129,3.2866459,20.896841,1.4469932,11.116646,1.316775,4.0552597,.075758733
04000US33,New Hampshire,2013-2017,6.8374171,.082436778,8.3530807,1.8854681,86.034416,.77298403,86.799736,.79309887,37.803631,2.1197908,38.199497,1.4161103,5.9236526,.094448134,6.4257026,8.6769056,3.3209257,.078204915,48.213539,1.3860229,45.832531,2.6370342,20.572994,1.1837178,11.751261,1.1307229,4.0826101,.082759947
04000US34,New Jersey,2005-2009,24.066635,.077152126,34.249172,2.860481,88.104263,.16808555,88.229744,.16757761,18.458931,.25112921,58.861275,.27462548,18.138916,.10170127,61.565369,10.582169,9.9782553,.066970542,49.497551,.24733853,61.322792,.49080029,56.461834,.44116247,32.553448,.9276377,15.144189,.083375029
04000US34,New Jersey,2006-2010,24.900705,.067472994,37.0508,2.9839694,87.625763,.17296192,87.729622,.17284225,18.799267,.22082752,58.60358,.2763969,18.709475,.09464559,59.559204,9.5252953,9.8613453,.065257117,50.366634,.2122398,61.506947,.54055494,56.910515,.48185539,37.421288,1.1014477,15.583899,.081527643
04000US34,New Jersey,2007-2011,25.233936,.065562077,35.690258,2.6839902,87.28775,.15901905,87.439041,.16090201,19.554741,.19807559,57.507927,.24533668,19.128777,.09073665,37.202202,5.7783833,10.018142,.065983862,50.30991,.20434082,61.090405,.43548617,56.255592,.38441077,38.695679,.75963855,15.948613,.077375859
04000US34,New Jersey,2008-2012,25.484282,.072001219,37.343929,2.7651794,86.83062,.18103303,86.997292,.18188807,19.975847,.21879755,57.267769,.26049882,19.298069,.099851787,36.714977,6.643681,9.9127293,.068230487,50.449585,.21659634,61.052982,.54447168,56.072819,.46117505,40.507629,.72555,16.195837,.088337623
04000US34,New Jersey,2009-2013,25.870201,.064300999,37.179661,2.6356835,86.283997,.14252837,86.472237,.14513071,20.170452,.2261183,57.300335,.23164873,19.587748,.089987114,31.451612,6.4190373,10.034225,.062151615,50.572922,.1904937,62.390572,.50272751,56.85183,.43876261,39.814255,.8631478,16.383272,.077207968
04000US34,New Jersey,2010-2014,26.23387,.068704315,32.568844,2.5374944,85.685059,.14751099,85.864632,.14925724,20.709702,.21633339,57.209663,.22732958,19.869219,.095089249,31.813627,5.8040061,9.9804382,.061395794,50.836136,.19552636,63.300896,.56866169,57.319706,.46892035,38.150372,.62402391,16.451607,.083128378
04000US34,New Jersey,2011-2015,26.463312,.065391608,31.667688,2.4910989,85.325447,.14797801,85.496513,.1491992,21.037016,.22350334,56.414955,.23093131,20.177639,.092781574,36.663612,5.361763,10.021722,.062554158,50.724075,.18584378,62.396263,.47216597,55.99506,.39838535,34.756634,.62130404,16.589298,.073793381
04000US34,New Jersey,2012-2016,26.582882,.070825249,32.03577,2.0258083,84.90789,.17401822,85.061569,.17453621,21.00182,.2191975,56.086899,.28279001,20.274876,.10510302,39.069111,6.0968304,10.019538,.070756361,50.548096,.20086335,61.984234,.49440482,55.169945,.42750204,32.699059,.7067458,16.780539,.081037477
04000US34,New Jersey,2013-2017,26.869535,.073107667,33.187943,2.4344347,84.587616,.16869165,84.75753,.16980153,21.418152,.21836141,55.67701,.23655088,20.557058,.1031078,36.902733,4.2690487,10.004947,.061640061,50.639652,.1961244,61.806152,.43371898,54.515743,.38473922,30.414585,.60985589,16.931866,.086545236
04000US35,New Mexico,2005-2009,11.531181,.14096858,.92270458,.14334425,70.03418,1.0612818,72.116699,1.0465729,7.7117109,.76609433,21.443867,.29880983,4.5016069,.32088548,3.1446543,12.381807,3.0887728,.098975122,18.710608,.27395678,19.961176,.48398316,17.890621,.42387423,6.0608802,.56727922,10.398292,.16958301
04000US35,New Mexico,2006-2010,11.77837,.12130276,.77004528,.1278064,70.492905,1.1390007,72.955772,1.2018709,7.2828941,.66779637,21.942665,.27682352,4.5646625,.28583765,5.289053,2.7718172,3.1548114,.09342654,19.157154,.23850898,20.044754,.49434438,17.940664,.43078199,6.1685147,.59673631,10.78097,.15535294
04000US35,New Mexico,2007-2011,11.921919,.11840463,.71857852,.10750375,70.967598,1.2912147,73.875771,1.365263,7.3043714,.69549882,22.095175,.23877637,4.5789623,.26707396,6.6321244,2.253247,3.145843,.091560557,19.287704,.23075454,21.160646,.51372784,18.972357,.44540861,7.3135495,.65211219,10.855367,.14230314
04000US35,New Mexico,2008-2012,11.873294,.1036039,.6921047,.098258011,72.489082,1.1746945,75.475571,1.2284738,7.6238589,.68341911,21.702877,.2324899,4.6353469,.24847607,8.0482903,3.1076069,3.1297169,.087722115,19.078056,.2021222,22.367611,.492235,19.929657,.43271306,8.0081482,.71239758,10.641928,.12763903
04000US35,New Mexico,2009-2013,12.018488,.1273409,.67275894,.10973033,71.623878,.84791714,74.677284,.88505167,6.8025208,.65625441,21.843542,.28177413,4.6788464,.30631191,9.909091,2.9194551,3.1743386,.094820097,19.162842,.24245438,22.645115,.50231725,20.097919,.43582207,8.0984526,.69154578,10.84761,.159545
04000US35,New Mexico,2010-2014,12.078004,.12629348,.58259672,.10281104,73.339119,.9996888,76.039825,1.0435132,6.3792443,.6727314,21.654438,.25345802,4.8070855,.29397047,8.9414177,3.2514532,3.1998477,.091837101,19.102676,.23744279,22.951542,.56085348,20.557796,.48793113,9.6853828,.85819066,10.825766,.14259554
04000US35,New Mexico,2011-2015,11.937859,.11768397,.52953547,.10732899,72.760933,.75118959,75.578705,.7937423,7.3644371,.69940037,21.090082,.25141415,4.8669515,.28506905,5.6179776,2.0923822,3.1786735,.089118406,18.711567,.21958727,22.988945,.50879931,20.40439,.43720761,9.3864031,.69690168,10.658846,.13790038
04000US35,New Mexico,2012-2016,11.815912,.13149963,.44461995,.10154431,71.016541,1.0398539,73.821136,1.0906739,7.6068974,.62731415,20.462517,.26670837,4.9945006,.31564891,4.0160642,1.5760816,3.3256989,.10747898,18.235764,.24465741,22.852867,.57549042,20.171663,.48610041,9.1284924,.68667704,10.599382,.13961178
04000US35,New Mexico,2013-2017,11.808952,.11888207,.3859961,.084905423,71.20076,1.0863686,74.202194,1.1230385,8.4565353,.75155485,20.211067,.2360895,5.0629892,.28617227,3.7962961,1.5646405,3.3075724,.091792576,18.071955,.21709543,22.349426,.65304923,19.459545,.54273468,8.6645527,.72110134,10.795596,.12915151
04000US36,New York,2005-2009,26.080462,.055422973,24.632084,1.090518,85.693703,.16349317,85.895538,.16550222,34.760307,.18456228,52.789898,.17586476,21.38752,.072123349,34.296387,4.3292017,11.135066,.046109375,51.201366,.16725679,57.4776,.31171575,53.288799,.27890307,29.437017,.56031889,14.754822,.054927126
04000US36,New York,2006-2010,26.531988,.049878955,25.439178,1.1934195,84.843735,.16154402,85.030334,.16277739,34.702984,.15099345,52.618366,.18345052,21.660166,.068407536,35.738174,4.3885632,10.756594,.044028189,51.485313,.14612859,58.871292,.35370696,54.492897,.31205502,32.555843,.5688045,14.5655,.05082931
04000US36,New York,2007-2011,26.622299,.04696586,26.13582,1.1989064,84.586273,.14470589,84.784225,.14476222,34.819134,.16538113,52.065296,.17211454,21.773014,.064840056,42.292339,5.5048838,10.695884,.042648073,51.336567,.13666487,58.996296,.32580817,54.574471,.28820187,34.839767,.54214394,14.52762,.049047451
04000US36,New York,2008-2012,26.781071,.047430199,27.845291,1.1730504,84.122353,.14025266,84.323212,.1407728,34.939026,.14734665,51.759945,.17497827,21.929182,.066065505,37.946163,4.9625406,10.691511,.040986303,51.272083,.13469265,58.961998,.26063296,54.584866,.23886611,36.850338,.54154128,14.638259,.050325338
04000US36,New York,2009-2013,26.897293,.054701284,28.131199,1.012925,83.722778,.14729622,83.945938,.14836179,34.881714,.15170839,51.489777,.17541,22.042509,.074096248,37.513134,3.8759019,10.658481,.048697401,51.149101,.1543595,58.926178,.29051805,54.563076,.25474319,37.820538,.44014347,14.560246,.058540806
04000US36,New York,2010-2014,27.084789,.048453618,29.609119,1.1802697,83.329231,.12979285,83.503403,.13044792,34.82486,.1359836,51.212372,.17031546,22.231956,.067539766,40.80368,4.0962696,10.642383,.044966128,51.069786,.13576072,58.863186,.33842841,54.456741,.29019967,38.123207,.47203261,14.48592,.049150497
04000US36,New York,2011-2015,27.242527,.043834765,28.261454,1.3433565,82.877197,.1483167,83.074532,.14915434,34.732231,.14875644,50.867046,.1699762,22.415747,.063197248,34.967319,3.57335,10.666606,.041466922,50.930279,.12157627,58.295841,.26949516,53.849636,.24469528,37.309341,.53615904,14.567041,.050953172
04000US36,New York,2012-2016,27.275948,.049238671,28.796721,1.2149203,82.392014,.16099191,82.615967,.16192621,34.660698,.15577905,50.575382,.16834371,22.45923,.068866245,34.870697,2.6400807,10.599336,.043554373,50.746391,.13319416,58.326077,.27190539,53.685291,.24031876,36.731766,.45277351,14.50596,.049695328
04000US36,New York,2013-2017,27.375862,.053184677,27.801424,1.13038,82.04319,.13715284,82.273132,.13837029,34.535877,.1573002,50.009399,.15821575,22.62254,.072432004,34.585072,2.7017584,10.604714,.046489969,50.48209,.14154291,58.207066,.30290976,53.284584,.26454356,35.343575,.45250329,14.438534,.052580215
04000US37,North Carolina,2005-2009,8.0189114,.037695196,2.6577621,.31404048,82.832932,.38546026,84.49231,.4309299,3.0210826,.090266794,76.451218,.3488842,3.9774921,.046266552,20.266666,4.5313663,2.1362965,.028591562,21.943752,.14326687,81.282867,.56830543,62.851227,.53548133,10.996411,.55398363,4.4795938,.048627883
04000US37,North Carolina,2006-2010,8.6620617,.035177797,2.7145083,.31286994,82.716064,.26654088,84.404701,.30333108,3.1202669,.079839826,74.483017,.34421548,4.181592,.044614043,16.897205,2.7929375,2.1464984,.027444396,23.267723,.12914939,81.378868,.43035284,63.082462,.44793013,12.674268,.59656978,4.8290844,.046292339
04000US37,North Carolina,2007-2011,8.8075867,.035315566,2.981602,.30803645,82.466415,.41507199,83.999336,.43967012,3.1440859,.07865642,73.217979,.37846726,4.2653875,.046539713,17.153389,3.1903756,2.2023196,.028629607,23.339842,.12912056,80.763977,.56267333,61.164795,.52149373,13.606581,.62666643,5.2351594,.042230211
04000US37,North Carolina,2008-2012,8.952857,.035755593,3.5338025,.32248598,82.60067,.35270277,83.861275,.37069836,3.1818233,.075841248,72.14032,.32734847,4.3899245,.045229226,21.9408,3.3634305,2.2681625,.028662566,23.40612,.1286843,80.377815,.65095919,58.597584,.58932179,14.654028,.67850065,5.6899438,.046858031
04000US37,North Carolina,2009-2013,9.0183401,.039789513,3.6071756,.38386655,82.235733,.35333598,83.749733,.37488928,3.3942797,.079425558,70.461205,.34991565,4.4934831,.050058752,19.231741,3.3068702,2.2679174,.031009084,23.384077,.14064828,79.409813,.64357889,55.773575,.55691719,13.732397,.51179206,5.8410635,.048787314
04000US37,North Carolina,2010-2014,9.0784435,.040003903,3.4723129,.33014435,81.485191,.4279404,82.914413,.44320855,3.5009608,.08745259,69.140411,.3424769,4.5894408,.050169129,24.256397,4.0062308,2.269047,.030957185,23.367981,.13974774,78.387093,.66161603,54.473038,.57394409,14.213588,.59697157,5.9163356,.05441007
04000US37,North Carolina,2011-2015,9.2169571,.038485616,3.5966322,.35053566,81.379616,.34338591,82.730591,.35557497,3.5581443,.079246581,67.951294,.32245255,4.7734246,.048159637,27.545946,4.2880096,2.3559582,.033611007,23.400433,.13674985,76.40934,.59533173,52.425671,.52895457,13.384782,.54273069,6.0991597,.049045671
04000US37,North Carolina,2012-2016,9.2343626,.039486498,4.1162419,.33833349,81.548401,.32918093,82.879913,.34212139,3.7178888,.084213138,66.269096,.34770182,4.9215426,.050027907,28.509136,4.2784057,2.4010408,.030086018,23.220818,.13498665,74.999596,.57225531,50.411774,.52799159,12.399558,.48141322,6.0386944,.047189254
04000US37,North Carolina,2013-2017,9.3732328,.037942,4.110518,.37463957,81.282028,.35401514,82.747055,.36982399,3.9097791,.097646229,64.574142,.32197851,5.0950146,.048004575,19.703215,2.3572867,2.4485524,.029369021,23.310896,.12848268,73.296143,.59035969,48.909866,.48363608,11.16577,.39444104,6.0757494,.046006937
04000US38,North Dakota,2005-2009,2.5601349,.076385811,.46897715,.15924568,78.204552,1.6892552,82.907227,2.0124068,35.770557,2.9191206,19.020599,2.0077081,2.2868133,.084736399,12.286689,4.7661438,1.3404301,.060665149,15.932701,1.1247483,29.0378,3.2447708,13.025269,1.5162959,2.0691278,.72766775,1.4758606,.063731223
04000US38,North Dakota,2006-2010,2.7340288,.084550641,.61243933,.18709983,77.189713,2.2537839,81.798203,2.7079499,37.288834,2.292789,17.757246,1.853466,2.4986267,.090844788,13.296398,5.055871,1.3760508,.061737664,17.21319,1.1780492,23.925234,3.7182591,10.405519,1.5342549,2.2362773,.71803468,1.5178531,.069060571
04000US38,North Dakota,2007-2011,2.7757792,.0780074,.48362768,.18899205,78.360939,1.5804764,81.603081,1.765489,37.541466,2.1603427,14.992006,1.3898638,2.5811217,.082418106,15.90106,8.6026487,1.349756,.072849438,17.513939,1.1570356,20.443443,3.0040619,10.578947,1.4864529,5.2642236,1.522047,1.4785879,.074727356
04000US38,North Dakota,2008-2012,2.7827582,.081555806,.44901696,.19340773,77.606842,1.6032656,81.404587,1.7962765,40.913921,2.3101439,18.12096,1.7192442,2.5258608,.087925106,9.9678459,5.8322372,1.2318584,.061119046,18.234118,1.0780814,30.236731,4.8167968,12.224709,1.7535136,3.4192529,.88933128,1.3756995,.062936291
04000US38,North Dakota,2009-2013,3.0109365,.085169382,.53336746,.2012586,80.728836,1.7901316,83.505157,1.8895926,42.740284,2.6315758,19.05381,1.4788013,2.7059507,.091421179,18.888889,9.0420179,1.2512928,.067165531,19.5502,1.0816276,30.597708,3.4847245,12.808689,1.3487056,4.0122514,.77449608,1.4224296,.070068955
04000US38,North Dakota,2010-2014,3.2761092,.091502964,.40244004,.15141487,82.841194,2.1288886,85.108315,2.2178545,41.513237,2.7006297,19.833023,1.5556093,2.9279091,.099216729,10.194175,5.6638284,1.3189939,.074014127,20.730137,1.1172225,31.705252,3.7926421,14.131353,1.5598065,5.3654413,1.135175,1.521901,.075194523
04000US38,North Dakota,2011-2015,3.600965,.092011034,.53449345,.17386657,83.879028,1.8386053,85.858994,1.9031879,40.470894,2.5539374,20.591009,1.4281549,3.2049592,.10006759,10.945274,5.5587687,1.4333762,.069916271,21.609596,1.0293381,33.212715,4.3261366,14.245253,1.6432844,5.2243395,1.0174483,1.6674336,.076818854
04000US38,North Dakota,2012-2016,3.7887568,.10573229,.44317427,.12661226,82.915688,2.0659077,85.288567,2.1429021,39.132492,2.2690742,21.495327,1.657065,3.3340912,.11677034,11.382114,4.6109548,1.4592355,.077027604,22.016953,1.1036398,38.006313,4.4705076,15.462884,1.7720851,6.1171079,1.4007502,1.7421318,.081878968
04000US38,North Dakota,2013-2017,4.1988854,.11224797,.48666695,.13999714,82.93232,2.4445133,85.52858,2.5683513,46.084068,2.5743301,23.347015,2.1078396,3.6567311,.13026473,8.1272087,4.0835848,1.4340219,.072504669,24.393908,1.0630335,31.816202,3.8757226,14.276195,1.5917981,5.2395377,1.1640159,1.8241972,.083873674
04000US39,Ohio,2005-2009,4.3040261,.029043544,4.3623776,.67340195,83.840767,.37132359,84.751602,.38715759,4.1424556,.10832206,33.470802,.49417281,3.6631093,.031624768,24.666996,6.9108114,2.1356483,.022917807,15.974705,.22247532,38.537487,1.1398424,19.660265,.56423962,5.5083971,.31763825,2.5911932,.025895016
04000US39,Ohio,2006-2010,4.5455956,.026498899,5.4202361,.86650383,84.169151,.37730432,84.753899,.38692424,4.3376079,.10974506,34.175652,.49436516,3.8313768,.029669445,33.148491,7.5309768,2.1691489,.021383593,16.72961,.19569001,40.22356,1.1337222,20.111443,.52719831,6.5620346,.37447107,2.7079191,.023740515
04000US39,Ohio,2007-2011,4.6373224,.027739558,5.661509,.71261328,84.295105,.35469091,84.917229,.36188215,4.6140156,.095964633,34.576462,.47053787,3.8904364,.030787693,28.756157,8.8142958,2.1600509,.024994925,17.112503,.20927335,42.125275,1.2716899,20.34502,.57361645,6.8773255,.35352188,2.7296493,.028564058
04000US39,Ohio,2008-2012,4.6768169,.026026202,6.729219,.8912583,84.055977,.35442045,84.783333,.36709219,4.8260441,.11483212,33.837502,.52504534,3.929194,.029914536,15.654352,3.6992998,2.1233358,.020571345,17.292395,.18479258,42.124199,1.2974592,19.831251,.54649997,7.4627004,.37019324,2.7000766,.023832377
04000US39,Ohio,2009-2013,4.7430282,.026459297,5.9608488,.86616522,83.718918,.29185662,84.457565,.3062351,4.9957051,.12203494,33.059219,.45841169,3.9933097,.029767765,21.646673,4.1732764,2.1255157,.023161057,17.460646,.19139889,42.175442,1.0306776,19.660124,.46251592,7.6885672,.34569001,2.7036934,.025958247
04000US39,Ohio,2010-2014,4.8171096,.028160583,6.3681421,.78400719,83.609436,.42005727,84.425179,.4291499,5.1059494,.12402304,31.944016,.47357494,4.074307,.03172233,21.566776,4.2668009,2.1253119,.023534864,17.633156,.19699344,40.990437,1.2224836,19.153019,.49959677,7.8146777,.31832814,2.6945391,.02617597
04000US39,Ohio,2011-2015,4.8800006,.028942805,6.4692669,.80882448,83.370552,.39226481,84.216797,.40464982,5.3296113,.11808303,30.975592,.48983717,4.1428456,.032837685,21.087242,3.6131759,2.0998943,.023838058,17.867165,.19818735,39.00301,1.2161605,17.907806,.47015637,7.6444669,.3078641,2.6873376,.028526008
04000US39,Ohio,2012-2016,4.9610929,.026090272,6.1445785,.75895178,83.326477,.3781963,84.253441,.38965517,5.4613276,.12425491,29.935366,.37372416,4.2380919,.02896007,17.135862,2.7988009,2.1133261,.020191317,18.012535,.17235699,37.865917,1.0775781,17.122828,.41910857,7.6352201,.31326845,2.6985996,.024087474
04000US39,Ohio,2013-2017,5.1305256,.03048376,6.593029,.86585766,83.778877,.30850327,84.718132,.31423542,5.7454076,.13387461,30.044544,.36058637,4.3833518,.033227123,17.477961,2.88359,2.1290448,.022843005,18.580978,.19576524,38.928192,.9829064,17.546722,.40650085,7.745091,.32442111,2.719837,.025644343
04000US40,Oklahoma,2005-2009,5.974113,.05045918,.47934926,.091566004,79.763885,.75487304,82.642975,.82445049,4.0486112,.26755184,55.233341,.56871891,2.7927639,.065366022,26.536545,3.8197641,1.2220951,.033945657,20.104963,.22385958,62.789703,.9624173,22.808832,.47072485,5.001575,.37727258,3.3634088,.056249961
04000US40,Oklahoma,2006-2010,6.3055372,.049538463,.48811412,.089344032,80.332352,.5353471,83.360466,.56557602,4.2465825,.24171443,54.450233,.5746693,2.9161737,.066994965,29.74214,4.6227331,1.2450565,.033428073,20.471098,.20960684,62.592255,.89880693,21.717564,.44779164,5.078197,.38419342,3.674278,.051470879
04000US40,Oklahoma,2007-2011,6.459137,.051708002,.5795514,.097136155,81.412987,.70922112,84.301102,.74893332,4.3949814,.22398837,53.624947,.5312261,2.9913957,.068071179,32.314106,3.5609748,1.2608347,.030310469,20.663191,.2095575,61.178917,.73175853,20.379532,.39568982,4.7012014,.36308929,3.8798463,.05324506
04000US40,Oklahoma,2008-2012,6.5810189,.050443225,.46132049,.068354763,81.323776,.55713898,83.97226,.59750879,4.3253412,.22999631,52.894848,.47671488,3.0609262,.065393046,35.719131,2.1382847,1.3043182,.030734805,20.685518,.20240971,60.368191,.88730985,19.190861,.41348013,4.2670569,.30224437,4.1247263,.06388361
04000US40,Oklahoma,2009-2013,6.6915922,.04458259,.47661486,.072728008,81.20195,.52629685,83.543732,.55176193,4.4614358,.22486286,52.676399,.46087337,3.0878782,.060279317,38.12849,2.7192266,1.2532415,.031658534,20.933737,.1811188,60.442806,.78117305,19.397568,.36304849,4.2175465,.2963579,4.1714225,.051352352
04000US40,Oklahoma,2010-2014,6.7990346,.043258362,.5480361,.068631336,80.795654,.64864826,83.111435,.6716612,4.3071113,.21283589,51.922081,.43898243,3.1581705,.058785379,37.193459,2.6220524,1.2822744,.031699765,20.915817,.17367895,59.294945,.86396486,19.268217,.37595087,4.2994671,.29721266,4.274785,.050295103
04000US40,Oklahoma,2011-2015,7.0015593,.044620145,.68538165,.082320534,80.415283,.56096911,82.583748,.57793498,4.3591504,.21905816,52.069939,.37785912,3.25507,.057724752,40.830452,3.0051565,1.3070385,.031898282,21.233437,.17499048,60.23785,.56077617,19.403294,.29716593,3.9780552,.27059874,4.4271674,.050498698
04000US40,Oklahoma,2012-2016,7.1072607,.046686083,.67301279,.07875479,80.386154,.5944463,82.478729,.6211794,4.2567301,.20003125,51.348209,.45132753,3.3494964,.063593037,42.844337,2.2574444,1.3221201,.028984098,21.27652,.17568952,60.120243,.84373885,19.70509,.34521398,3.9473076,.23182121,4.4852352,.050010551
04000US40,Oklahoma,2013-2017,7.2336988,.049255073,.66790628,.071786858,80.209488,.53065264,82.408463,.55547947,4.5301614,.21372317,50.445946,.41496879,3.4326594,.06490393,42.911049,2.1698031,1.3062437,.028424963,21.402344,.18004902,59.886696,.70744979,19.420679,.30709565,3.0861609,.18507735,4.5511599,.051946245
04000US41,Oregon,2005-2009,11.108713,.076429166,29.179073,2.2703731,73.698929,.46560964,76.067375,.47143069,13.933955,.86307359,62.415749,.54741859,6.5265408,.09664087,40.318043,2.9264309,3.5267632,.056208886,49.796219,.54496515,71.647278,1.1656495,42.56583,.89519078,7.901772,.61456621,6.2849817,.074963443
04000US41,Oregon,2006-2010,11.419611,.071614392,26.429262,1.7444481,74.13517,.51567119,76.570473,.51366758,15.585349,.93829048,60.827274,.51471388,6.7253408,.092482679,43.834801,3.1226022,3.5261347,.052783553,49.276573,.48411447,71.567581,.97864687,42.545273,.76347512,7.6992707,.47154814,6.3703971,.078352049
04000US41,Oregon,2007-2011,11.562249,.065888755,21.189882,1.7754564,74.115181,.47859663,76.441536,.48644292,15.353672,.97626501,59.91378,.46688327,6.8251739,.085691616,46.340107,2.4329591,3.5179849,.055168267,49.021862,.44956711,72.717514,.96838719,43.360123,.73889017,8.0602694,.5133487,6.4506264,.078736976
04000US41,Oregon,2008-2012,11.562533,.074364662,14.551808,1.437151,73.881393,.52495378,76.281273,.53123057,15.386166,.91761911,57.868855,.49180555,6.9197931,.095573299,45.871464,2.4852781,3.5094295,.046524353,48.15313,.46082699,71.984962,.82815254,42.714336,.65448087,8.6404753,.48567006,6.4887309,.067784861
