geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,669,102.2324361923916,8.308004379272461,0,61.54730699577448,221,61.53870705437906,221,23.98776522361079,24,37.06607636224597,99,108.4360055528506,570,8.308004379272461,0,80.37993212320448,349,129.7790016096251,320,15.75959749010727,14,16.30185662026227,18,9.282889349414788,4,84.0324495303875,406
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,635,89.09652282332073,8.308004379272461,0,59.14370329112222,261,59.13475379572384,261,21.13005358321912,14,24.59085787535095,53,92.06667551653308,582,8.308004379272461,0,70.04466076743877,307,113.0249071756344,328,8.308004379272461,0,9.308988188089145,5,9.282889349414788,5,73.99818751358689,355
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,593,85.24942751014102,8.64572811126709,0,47.92163335764275,231,47.89916987029761,231,26.44067354290965,30,23.32896324288294,45,87.9943118851936,548,8.64572811126709,0,69.88487009034336,287,109.919470580905,306,8.64572811126709,0,9.361707737614342,4,9.339182946607046,4,72.54390849887814,328
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,645,95.51284116112514,8.64572811126709,0,54.36003491875625,247,54.340233041161,247,32.62013456274245,51,33.31016027942008,72,100.8178589166703,573,8.64572811126709,0,69.25513588203143,275,117.6951545812475,370,20.16203944805082,29,20.60620235523826,33,9.592936612773332,4,73.42759741320492,314
CityOfBoston015,Mattapan,2006-2010,367,111.5480800308223,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,110.0455060826187,323,79.61669100366352,21,113.2315725807924,346,77.20364379882813,0,79.01332238866431,23,112.8081409191793,344,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,81.37272261299546,44
CityOfBoston015,Mattapan,2007-2011,434,108.65655538376,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,108.7381501549861,389,62.42779204493164,32,111.212976167279,402,57.75075912475586,0,59.01667954999719,13,109.3346482753093,421,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,63.60068793045177,45
CityOfBoston015,Mattapan,2008-2012,498,98.10239348674102,7.801418304443359,0,7.801418304443359,0,7.801418304443359,0,100.0383325040895,462,40.67614344319783,61,105.9428344119322,437,7.801418304443359,0,12.49746093978557,10,98.61222471486235,488,7.801418304443359,0,7.801418304443359,0,7.801418304443359,0,25.12521670089079,36
CityOfBoston015,Mattapan,2009-2013,508,104.064449763011,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,100.8251236976414,476,35.26733392014343,48,109.5962927981038,460,8.308004379272461,0,15.76759198104924,14,104.9565688980077,494,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,25.96757323291088,32
CityOfBoston015,Mattapan,2010-2014,557,109.9413569352236,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,106.1186469370849,514,42.31244395836561,54,117.562106323114,503,8.308004379272461,0,13.28742033511123,11,110.4845553915919,546,8.308004379272461,0,16.24186292275421,14,16.21901608993,14,25.57322482483189,29
CityOfBoston015,Mattapan,2011-2015,462,104.1157684874008,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,102.7725393617785,437,40.9816807935449,45,111.5949692207354,417,8.308004379272461,0,12.3654600252384,9,104.5315435471449,453,8.308004379272461,0,17.29955170180591,16,17.27810350725235,16,12.3654600252384,9
CityOfBoston015,Mattapan,2012-2016,426,97.39867487320072,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,95.96146867196322,402,41.24901317294071,53,105.4129629936161,373,8.814589500427246,0,8.814589500427246,0,97.40715999177255,426,8.814589500427246,0,19.79421298300602,24,19.79421298300602,24,8.814589500427246,0
CityOfBoston015,Mattapan,2013-2017,379,88.91933423988319,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,85.77199112743507,339,11.88778601694648,8,89.31787170786458,371,8.814589500427246,0,9.386419313650182,2,89.01947886597355,377,12.30029218683038,9,24.95264316089951,38,23.44369672301719,29,9.386419313650182,2
CityOfBoston016,Mission Hill,2006-2010,525,116.7568930759741,78.15510796766783,14,86.12717880941126,81,86.12717880941126,81,87.94022409433808,107,90.67129286249536,118,126.0676517362583,407,77.20364379882813,0,101.5088323360558,226,134.0739068841048,299,79.32839188124686,19,79.72105738240718,27,77.60706055199307,8,100.3978530751258,296
CityOfBoston016,Mission Hill,2007-2011,532,104.1396118472905,59.76954521795057,26,69.81624572976857,68,69.81624572976857,68,67.05142318950881,89,78.81195711882299,183,117.1376675588085,349,57.75075912475586,0,80.68177059360139,209,118.4037866047251,323,61.1841336438433,27,64.57518067167823,58,61.3319323722788,31,89.5249001937632,291
CityOfBoston016,Mission Hill,2008-2012,568,90.99879457941191,13.76869471272828,18,40.9511726484012,83,40.9511726484012,83,38.42791614461071,123,59.99479468573176,214,108.7517421473054,354,7.294832706451416,0,51.97123997230629,161,104.5398288450385,407,27.89074638442783,46,35.91259654697379,79,23.77047414504711,33,67.04040111749976,265
CityOfBoston016,Mission Hill,2009-2013,586,93.43921930840533,13.34619974464211,15,44.79133674758415,108,44.79133674758415,108,34.86310257284244,119,50.48521569597286,184,105.954849462486,402,7.294832706451416,0,61.22941833527479,194,111.4751756689589,392,19.66074368321043,42,26.06903565484615,69,18.60817997580242,27,72.22795410659909,275
CityOfBoston016,Mission Hill,2010-2014,494,88.58083759662421,15.24612313358497,20,31.52900283077067,78,31.52900283077067,78,25.69782521336644,77,54.0999272651268,162,103.7948308896523,332,7.294832706451416,0,59.55895913964255,177,106.7419055625162,317,26.42804296985819,50,30.69156389537703,73,17.22629453313896,23,73.02427659397239,246
CityOfBoston016,Mission Hill,2011-2015,530,94.82892977959874,15.66455767386578,21,50.56566928814731,119,50.56566928814731,119,26.73390044946565,80,44.90257736375576,159,104.9226733220811,371,7.294832706451416,0,59.27597257307397,172,111.8309744553265,358,31.18132110122954,74,37.25605679408842,99,21.65533574991328,25,62.60512873022238,211
CityOfBoston016,Mission Hill,2012-2016,604,93.37987420977206,7.294832706451416,0,48.51810289647536,122,48.51810289647536,122,28.34417768560272,82,47.61861627546978,162,104.8204823659159,442,7.294832706451416,0,60.60153028691028,234,111.3209161862592,370,41.93207116961393,116,42.14743566782963,120,8.445254585587271,4,64.66667995600341,280
CityOfBoston016,Mission Hill,2013-2017,631,103.3273714492235,7.294832706451416,0,54.07601432290435,113,54.07601432290435,113,36.08198413200964,91,46.0644277520751,116,112.8949184441746,515,7.294832706451416,0,69.9325974687452,305,124.5548043839187,326,45.27140975190709,107,45.67773103308043,113,9.49574407934862,6,70.81479795825352,314
CityOfBoston017,Roslindale,2006-2010,611,131.3027673670264,77.20364379882813,0,78.92909134245183,17,78.92909134245183,17,86.12503388603959,109,103.7182521155521,191,148.4502944568597,420,77.20364379882813,0,100.6092769893009,277,146.2950468017731,334,81.14305762142877,35,95.32061867503388,103,91.99036449679413,68,109.5962796629291,382
CityOfBoston017,Roslindale,2007-2011,697,133.6141994044845,57.75075912475586,0,59.1449056036322,13,59.1449056036322,13,74.0918462779952,135,89.27481713866656,170,149.958651228124,527,57.75075912475586,0,100.5321168006579,339,156.9213516747702,358,62.12516055084524,28,88.6558978510045,123,85.6474332936196,95,107.3288396691657,426
CityOfBoston017,Roslindale,2008-2012,671,115.2025005651639,7.674771785736084,0,15.3770200909198,12,15.33206290550231,12,42.54185966815525,141,71.57687960170176,177,135.3950707249914,494,7.674771785736084,0,83.48875190010789,341,142.0484919814832,330,9.810511332217988,5,56.76734258050739,64,56.42736132814948,59,94.18133676392439,454
CityOfBoston017,Roslindale,2009-2013,600,109.5215584789827,7.674771785736084,0,13.34124197695777,11,13.31635932494549,11,35.86666101044158,150,65.33684796986687,151,127.2938340812141,449,7.674771785736084,0,82.16968613743769,288,136.6966238208879,312,9.435232023679843,6,55.51209597840336,63,55.23507127279989,57,89.08212658658022,376
CityOfBoston017,Roslindale,2010-2014,610,110.3325409908964,7.674771785736084,0,13.84420185368182,12,13.82022478647904,12,38.7145207010777,149,64.4129985155401,159,127.5330685463521,451,7.674771785736084,0,80.18935737086873,301,136.1841181447028,309,9.435232023679843,6,55.51209597840336,63,55.23507127279989,57,85.80142679902399,386
CityOfBoston017,Roslindale,2011-2015,441,77.41424838972598,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,40.05626337247516,150,29.24789294082941,72,82.40199191990453,369,7.674771785736084,0,60.16898866724069,217,97.75272735955605,224,12.71439063898477,14,17.58896653144052,27,14.3843207707816,13,64.65937739864873,264
CityOfBoston017,Roslindale,2012-2016,386,67.74132866610201,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,39.35730415247612,144,31.9517849704307,84,74.48720062765591,302,7.674771785736084,0,47.48516309602533,158,82.36216288052874,228,16.27378549617771,23,20.03339187577481,41,14.00083887871969,18,53.08157823519661,201
CityOfBoston017,Roslindale,2013-2017,406,71.59561696075215,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,37.13995037859985,125,32.18349861133391,79,78.09587813527699,327,7.674771785736084,0,54.46044721002603,202,89.61082868981963,204,17.31218369213021,30,21.70417793719336,49,15.19081223060414,19,58.91925673309457,232
CityOfBoston018,Roxbury,2006-2010,1409,161.4356632248324,77.49269417850384,7,77.97522321557027,11,77.97522321557027,11,144.003675365104,969,118.7030275444105,470,184.9093818421181,939,77.20364379882813,0,77.89224184092133,9,161.7661030130532,1400,91.71477161178007,136,96.73105678973518,199,83.10054531514415,63,97.6171393378639,223
CityOfBoston018,Roxbury,2007-2011,1306,153.7813709660476,58.37449051329399,10,58.77825277419573,11,58.77825277419573,11,134.382258694119,927,99.89785963634749,369,174.0492523300084,937,57.75075912475586,0,58.56725561141266,13,154.0898546516419,1293,79.51683784099097,171,81.01087999151463,198,59.79118125823159,27,74.28362444664735,160
CityOfBoston018,Roxbury,2008-2012,1584,159.0522656927468,18.04611206076901,21,7.674771785736084,0,7.674771785736084,0,121.8487835750844,983,108.2715558585456,558,192.268402099282,1026,7.674771785736084,0,21.56399545520643,32,160.3396001797973,1552,82.78198148446926,248,92.93388814122773,324,42.88685723385162,76,68.53951642213438,256
CityOfBoston018,Roxbury,2009-2013,1562,159.8391207062396,13.53679376494685,16,7.48480224609375,0,7.48480224609375,0,122.5132044341772,941,103.9300350017501,619,190.5171438464101,943,7.48480224609375,0,23.95651884585232,32,161.458661615457,1530,81.80147762184241,313,87.57259658059944,387,32.12852926213807,74,58.36816024034393,218
CityOfBoston018,Roxbury,2010-2014,1655,164.8324651956692,13.23178151380022,11,7.48480224609375,0,7.48480224609375,0,107.3422152143254,851,129.9704002862697,789,209.7828209097198,866,7.48480224609375,0,25.54759716458243,44,166.6400478029483,1611,109.3692181560974,467,114.7269444658602,532,35.43119979340243,65,65.98195426180315,261
CityOfBoston018,Roxbury,2011-2015,1758,178.874281147768,14.66378169351948,17,7.674771785736084,0,7.674771785736084,0,110.3869264515946,859,139.9027753087005,834,226.9698126890028,924,7.674771785736084,0,29.64511823114327,62,181.1653314268479,1696,122.1021334106655,548,127.4715272774226,624,37.37286498293982,76,65.55598686045335,258
CityOfBoston018,Roxbury,2012-2016,1997,197.5375233311499,17.78431971018817,21,7.674771785736084,0,7.674771785736084,0,120.2136778528263,910,156.927238831411,1022,252.1785415669623,975,7.674771785736084,0,30.81451482066666,82,199.7913281702308,1915,131.6794276700008,644,148.0328810367121,808,68.04633836964887,164,64.98753305588558,258
CityOfBoston018,Roxbury,2013-2017,2107,212.6558549157975,15.42254430693405,13,7.674771785736084,0,7.674771785736084,0,131.4850948167349,995,168.5120997706582,1066,271.2218008398802,1041,7.674771785736084,0,31.50725373105214,103,214.8421878540425,2004,116.1694970827462,508,156.9877227287272,840,105.8606823546061,332,67.44861702424279,259
CityOfBoston019,South Boston,2006-2010,522,118.3226083122258,77.20364379882813,0,90.56730431524478,107,90.56730431524478,107,79.8623144639419,20,84.5028506306988,78,123.2094508822528,444,77.20364379882813,0,100.0844945626475,317,134.3753812044925,205,82.01731827220743,43,82.01731827220743,43,77.20364379882813,0,103.0408553816387,352
CityOfBoston019,South Boston,2007-2011,445,95.75191680019613,57.75075912475586,0,72.07942423592137,106,72.07942423592137,106,58.91954301726016,17,62.73779995162819,46,98.8398246366141,399,57.75075912475586,0,80.28689941140448,265,110.8118477804747,180,60.64724739429645,24,61.7373033399129,35,58.89444954038534,11,81.85495516144847,287
CityOfBoston019,South Boston,2008-2012,440,77.45930943652461,7.294832706451416,0,35.85080402603613,80,35.85080402603613,80,7.294832706451416,0,28.04929360664088,62,82.05786315765054,378,7.294832706451416,0,60.53441590559489,286,98.0364500744478,154,22.98001052194651,31,25.99806087403937,43,14.17860606112596,12,62.84961689270784,317
CityOfBoston019,South Boston,2009-2013,337,69.91674245722881,7.294832706451416,0,27.4567538721425,46,27.4567538721425,46,7.294832706451416,0,37.24117479473283,70,78.87991754373981,267,7.294832706451416,0,50.06993353679138,209,85.68625640086077,128,31.2582608177325,36,33.53948650428141,48,14.17860606112596,12,54.41323745824648,243
CityOfBoston019,South Boston,2010-2014,441,78.64062448653495,7.294832706451416,0,33.12930431452663,67,33.12930431452663,67,22.56621448152612,20,24.08706741934109,49,81.92264676071549,392,7.294832706451416,0,64.15894229210495,287,101.2299516519629,154,9.118540954589845,6,16.00297450655101,24,15.03868305842977,18,67.6167121947084,330
CityOfBoston019,South Boston,2011-2015,580,115.8472893262038,7.847471714019775,0,57.58166246171152,94,57.58018593426425,94,17.21303338680793,12,58.78562130245893,97,129.6799624240884,483,7.847471714019775,0,79.49040371111943,361,140.2840944564816,219,55.47822590451666,63,57.97501136921932,86,18.56607213863552,23,80.87310241618681,388
CityOfBoston019,South Boston,2012-2016,679,125.6400438573219,7.571152210235596,0,62.14466047230552,129,62.14268919758325,129,34.03139829042427,53,59.34418069962275,112,138.7482012187631,567,7.571152210235596,0,84.96656255439397,380,151.4904160934067,299,55.40563897058996,69,56.25703430722785,77,12.3297772490998,8,87.33356721932722,420
CityOfBoston019,South Boston,2013-2017,739,124.828946131857,7.571152210235596,0,55.33770597578103,131,55.33549221025588,131,40.519779734596,92,49.75803267747035,104,134.1792680338665,635,7.571152210235596,0,89.58267144044241,407,153.4734707712744,332,44.99738036743183,61,45.50266891887443,68,10.10617259896567,7,91.94817657407822,448
CityOfBoston020,South End,2006-2010,942,157.8008223032009,85.12808737496216,43,127.4364800888105,379,127.4364800888105,379,99.85715841849948,227,110.2116066645809,258,176.3158959009037,684,77.20364379882813,0,84.25540350456772,101,161.3681192908549,841,78.15510796766783,12,80.25466992073518,31,79.32839188124686,19,102.8649724228315,262
CityOfBoston020,South End,2007-2011,972,133.3733619534559,63.90211500898109,34,108.598722120044,497,108.598722120044,497,75.12457945249037,173,86.88331626979444,197,148.3307592690036,775,57.75075912475586,0,68.60687999915486,116,138.4204012510454,856,58.56410075400029,10,58.56410075400029,10,57.75075912475586,0,89.29758011109976,258
CityOfBoston020,South End,2008-2012,976,123.7333954643879,40.84483949912016,48,97.1879628543149,536,97.16940545166898,536,40.41181729049316,114,73.82245754553824,240,143.8838156812032,736,7.632556438446045,0,36.81549684352281,110,128.8654548071478,866,15.43151996248109,19,15.42041683638563,19,7.632556438446045,0,69.85696631854709,259
CityOfBoston020,South End,2009-2013,952,117.3854518555174,7.632556438446045,0,89.13420456113336,573,89.12439749338915,573,47.34242273493798,114,42.82263908474548,119,124.721213944082,833,7.632556438446045,0,47.39942766132027,154,126.3652218030547,798,26.91618360878614,40,26.91328072228365,40,7.632556438446045,0,57.62640170306828,225
CityOfBoston020,South End,2010-2014,1004,122.4564044591373,7.632556438446045,0,89.75117130048345,582,89.742581986953,582,42.27024172356689,125,57.63875704412585,155,135.1249945254824,849,7.632556438446045,0,47.62498731873372,150,131.1676624729331,854,27.48005316139912,41,27.47720984612301,41,7.632556438446045,0,68.956317177684,256
CityOfBoston020,South End,2011-2015,1131,137.0483639598108,7.632556438446045,0,108.5472742082445,641,108.5401723322571,641,44.23443839461181,130,56.78977813023183,171,148.1536513223229,960,7.632556438446045,0,53.14423684907116,208,146.792965271841,923,36.39224369519533,79,36.39713361544702,79,7.632556438446045,0,67.10531002243332,281
CityOfBoston020,South End,2012-2016,1096,136.9495704554308,7.632556438446045,0,97.6390287674076,540,97.62092515793965,540,75.99046238183216,254,53.42335640799846,158,146.8159648478602,938,7.632556438446045,0,46.45517951000492,163,144.4242430961996,933,33.38402853038122,61,33.38935901103114,61,7.632556438446045,0,61.16468974005097,241
CityOfBoston020,South End,2013-2017,1171,151.9525821029428,7.632556438446045,0,113.1067413141341,592,113.0995565704135,592,81.37134258311053,249,58.75050028538179,204,162.7486827771195,967,7.632556438446045,0,44.44925095651131,135,158.1480288152137,1036,35.3517629739347,72,35.35679679517759,72,7.632556438446045,0,64.19323027596813,258
CityOfBoston021,West Roxbury,2006-2010,301,98.4183047195644,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,83.73625399880096,53,77.20364379882813,0,98.4183047195644,301,77.20364379882813,0,96.06786469504422,248,113.8191315865748,53,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,96.06786469504422,248
CityOfBoston021,West Roxbury,2007-2011,347,94.3150850146783,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,75.81500097904745,128,67.96287243607691,52,100.891709825946,295,57.75075912475586,0,77.18449760497394,210,107.3202299306736,137,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,77.78542400534309,219
CityOfBoston021,West Roxbury,2008-2012,346,76.94473526268091,8.163265228271484,0,18.2956659597503,16,18.25757392761054,16,55.73808994584933,122,42.11920643160688,58,87.35535781208091,288,8.163265228271484,0,49.0144556659777,193,90.92577723806757,153,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,51.48186158012575,208
CityOfBoston021,West Roxbury,2009-2013,363,81.3311492314852,7.729049205780029,0,17.59753462765165,16,17.60113579486004,16,58.59490025422312,128,43.95457750654568,58,92.11997496904731,305,7.729049205780029,0,53.91334328771013,206,97.2701891248166,157,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,55.93188762658195,219
CityOfBoston021,West Roxbury,2010-2014,372,88.61652167135742,7.729049205780029,0,13.40123568390361,12,13.40596412621024,12,48.54033938062756,72,44.77092585328332,59,98.99301003271846,313,7.729049205780029,0,72.3474335977884,276,114.153652765512,96,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,73.47264387456984,288
CityOfBoston021,West Roxbury,2011-2015,427,89.75342067107675,8.597481727600098,0,12.07500045960382,10,12.05179125419931,10,41.42062061138539,60,36.95850674302729,49,96.7197175883815,378,8.597481727600098,0,79.51539399365662,344,119.6487862934092,83,8.597481727600098,0,8.597481727600098,0,8.597481727600098,0,80.2371242599268,357
CityOfBoston021,West Roxbury,2012-2016,401,87.37372780581485,9.031698226928711,0,12.81764787068718,8,12.80039814545967,8,29.95044109962747,30,30.06846805780072,32,91.97341931388117,369,9.031698226928711,0,82.15744217063055,361,119.6090156578679,40,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,82.20434565319917,363
CityOfBoston021,West Roxbury,2013-2017,440,91.35192522725338,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,30.53089835661596,30,33.4001785734639,49,96.85295412979559,391,9.031698226928711,0,85.96666837210634,391,125.1309127500649,49,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,86.57677115243774,410
CityOfCambridge001,East Cambridge,2006-2010,154,91.628101471449,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.25197949696432,12,92.51312695309323,142,77.20364379882813,0,93.2432403650822,142,105.4969584264225,12,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,92.21705789750234,154
CityOfCambridge001,East Cambridge,2007-2011,176,80.84877836331044,57.75075912475586,0,59.5651619350273,15,59.5651619350273,15,57.75075912475586,0,58.66812509935711,11,81.50658676467774,165,57.75075912475586,0,79.27014367315293,150,97.39163445243349,26,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,79.48197486495563,161
CityOfCambridge001,East Cambridge,2008-2012,166,54.38946274089708,7.294832706451416,0,14.17860606112596,13,14.17860606112596,13,7.294832706451416,0,13.82226988294827,14,55.64219817499464,152,7.294832706451416,0,53.05845298652411,139,75.63199393346382,27,7.294832706451416,0,8.445254585587271,4,8.445254585587271,4,53.36749003681929,149
CityOfCambridge001,East Cambridge,2009-2013,104,38.79638860990693,7.294832706451416,0,10.31645134870642,8,10.31645134870642,8,7.294832706451416,0,12.64963665104088,11,40.14920288572564,93,7.294832706451416,0,36.67623838083125,85,52.88753772604055,19,7.294832706451416,0,12.64963665104088,11,12.64963665104088,11,36.67623838083125,85
CityOfCambridge001,East Cambridge,2010-2014,175,49.8924851861245,7.294832706451416,0,31.52314221157645,56,31.52314221157645,56,7.294832706451416,0,9.895939543161346,7,50.33860460197963,168,7.294832706451416,0,38.96272423224714,99,62.88194791377473,76,7.294832706451416,0,15.67634858834763,20,15.67634858834763,20,38.96272423224714,99
CityOfCambridge001,East Cambridge,2011-2015,217,60.23761026153751,7.294832706451416,0,25.21147860957379,45,25.21147860957379,45,9.895939543161346,6,42.19125378591253,61,73.18098798071159,156,7.294832706451416,0,34.85780230192071,92,69.21287081985231,125,7.294832706451416,0,15.30660002719005,18,15.30660002719005,18,54.07259890491379,148
CityOfCambridge001,East Cambridge,2012-2016,160,47.6806600716101,7.294832706451416,0,24.33130232586523,34,24.33130232586523,34,11.20917246794746,9,29.89250040605933,51,55.80136504760056,109,7.294832706451416,0,26.56054964317365,51,54.08968069786336,109,7.294832706451416,0,17.12948664857052,23,17.12948664857052,23,38.89627482560711,94
CityOfCambridge001,East Cambridge,2013-2017,155,52.12034833673317,7.294832706451416,0,26.39306119243507,37,26.39306119243507,37,12.15805501937867,10,40.20439160384779,72,65.41948662870136,83,7.294832706451416,0,17.23701721434011,25,54.40984183927342,130,7.294832706451416,0,12.64963665104088,11,12.64963665104088,11,43.38313566488428,97
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2006-2010,403,112.9979807345166,77.81392120601208,9,90.54690063852097,94,90.54690063852097,94,85.72721557858824,76,79.01332227126817,25,114.2420506232496,378,77.20364379882813,0,98.34881531606864,164,128.3769080027091,239,78.55363857353905,17,84.01162659982302,52,82.75072136617433,35,98.71636357400557,172
CityOfCambridge003,Central & Inman Squares,2007-2011,376,94.36796650555623,57.75075912475586,0,68.33161970332476,77,68.33161970332476,77,63.47564164275507,70,64.60664852683688,67,98.71262308731564,309,57.75075912475586,0,78.68290582573987,132,108.4488939182436,244,60.32037146744224,27,69.418126555379,73,67.19731586882,46,81.63343835327454,156
CityOfCambridge003,Central & Inman Squares,2008-2012,334,62.01799823756873,7.294832706451416,0,31.61094192358164,66,31.61094192358164,66,29.50677489477118,84,32.63480957715648,79,69.69970098441763,255,7.294832706451416,0,30.88361331229666,88,68.89713413781034,246,18.85478721187296,30,30.99707983011244,65,25.66184992171196,35,40.29620271918439,119
CityOfCambridge003,Central & Inman Squares,2009-2013,342,66.38119677983329,7.294832706451416,0,27.13861970147465,54,27.13861970147465,54,25.45218414560593,71,21.03202903542248,57,69.25023427436682,285,7.294832706451416,0,39.18497853474138,121,76.73793875571572,221,18.78606299144943,34,40.79294552693623,90,36.93728233451933,56,39.76074290674011,127
CityOfCambridge003,Central & Inman Squares,2010-2014,267,60.23760928467711,7.294832706451416,0,22.22797081327941,41,22.22797081327941,41,24.61067786527489,57,36.36254369402243,80,69.98278053934406,187,7.294832706451416,0,34.16175409914919,76,68.8649434128065,191,32.39613916117889,42,37.04716997421075,78,19.39581281521111,36,35.93831309762665,91
CityOfCambridge003,Central & Inman Squares,2011-2015,259,60.91173284907254,7.294832706451416,0,13.15094688289741,12,13.15094688289741,12,27.34211108433864,69,47.90489611229691,95,77.14858187932963,164,7.294832706451416,0,26.46995901826407,84,66.01275138100402,175,44.00476915752334,55,45.58459964823556,78,13.95530725917969,23,29.05240896699841,100
CityOfCambridge003,Central & Inman Squares,2012-2016,321,63.31825691669207,11.20917246794746,9,11.20917246794746,8,11.20917246794746,8,36.65103981176389,53,46.08047037960931,146,77.97048688548226,175,7.294832706451416,0,39.89528121235561,128,74.48235051182289,193,34.81537010333746,37,37.39960683569855,56,15.48661293658427,19,52.03874651780321,195
CityOfCambridge003,Central & Inman Squares,2013-2017,389,80.60157603584953,9.49574407934862,7,17.71282948249638,31,17.71282948249638,31,35.21640947252638,51,61.22036376804105,154,100.9521293244427,235,7.294832706451416,0,49.99607354102953,175,94.56747244569749,214,34.75694181605301,43,35.18491451360814,48,9.118540954589845,5,65.57464631866587,252
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,175,93.92834657029545,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,89.41544264418013,115,77.20364379882813,0,93.92834657029545,175,77.20364379882813,0,83.40903711376782,60,99.09187224923696,115,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,83.40903711376782,60
