geoid,name,year,total_est,total_se
31000US38580,"Point Pleasant, WV-OH Micro Area",2007-2011,4.1176472,1.9826727
31000US38580,"Point Pleasant, WV-OH Micro Area",2008-2012,6.49259,2.844662
31000US38580,"Point Pleasant, WV-OH Micro Area",2009-2013,8.5075703,3.0799155
31000US38580,"Point Pleasant, WV-OH Micro Area",2010-2014,12.941177,3.9097562
31000US38580,"Point Pleasant, WV-OH Micro Area",2011-2015,18.973942,4.6487117
31000US38580,"Point Pleasant, WV-OH Micro Area",2012-2016,15.201192,4.9349504
31000US38580,"Point Pleasant, WV-OH Micro Area",2013-2017,16.117216,5.0670443
31000US38620,"Ponca City, OK Micro Area",2005-2009,4.2921686,1.4692413
31000US38620,"Ponca City, OK Micro Area",2006-2010,4.2613635,1.5886692
31000US38620,"Ponca City, OK Micro Area",2007-2011,5.0960121,1.8230494
31000US38620,"Ponca City, OK Micro Area",2008-2012,3.3333335,1.2242723
31000US38620,"Ponca City, OK Micro Area",2009-2013,4.5379539,1.6918836
31000US38620,"Ponca City, OK Micro Area",2010-2014,5.7432432,1.8828567
31000US38620,"Ponca City, OK Micro Area",2011-2015,5.6557374,1.8846886
31000US38620,"Ponca City, OK Micro Area",2012-2016,6.4006648,1.9880285
31000US38620,"Ponca City, OK Micro Area",2013-2017,7.1253071,2.1250975
31000US38700,"Pontiac, IL Micro Area",2005-2009,3.1496062,7.3135986
31000US38700,"Pontiac, IL Micro Area",2006-2010,2.3969319,7.063211
31000US38700,"Pontiac, IL Micro Area",2007-2011,1.0183299,5.5372868
31000US38700,"Pontiac, IL Micro Area",2008-2012,.9036144,1.5863554
31000US38700,"Pontiac, IL Micro Area",2009-2013,3.0270271,2.0556355
31000US38700,"Pontiac, IL Micro Area",2010-2014,1.9036955,2.3616118
31000US38700,"Pontiac, IL Micro Area",2011-2015,2.2850926,2.3941512
31000US38700,"Pontiac, IL Micro Area",2012-2016,2.9274006,1.9744314
31000US38700,"Pontiac, IL Micro Area",2013-2017,3.364269,2.127429
31000US38740,"Poplar Bluff, MO Micro Area",2005-2009,12.037037,9.2880421
31000US38740,"Poplar Bluff, MO Micro Area",2006-2010,7.400722,3.5005736
31000US38740,"Poplar Bluff, MO Micro Area",2007-2011,8.4880638,4.5200362
31000US38740,"Poplar Bluff, MO Micro Area",2008-2012,4.0280213,2.033356
31000US38740,"Poplar Bluff, MO Micro Area",2009-2013,4.8875856,2.3695273
31000US38740,"Poplar Bluff, MO Micro Area",2010-2014,3.8389511,1.5389106
31000US38740,"Poplar Bluff, MO Micro Area",2011-2015,4.1825094,2.0977504
31000US38740,"Poplar Bluff, MO Micro Area",2012-2016,5.8651028,2.4556189
31000US38740,"Poplar Bluff, MO Micro Area",2013-2017,5.342742,2.5325429
31000US38780,"Portales, NM Micro Area",2005-2009,26.330149,9.8974876
31000US38780,"Portales, NM Micro Area",2006-2010,13.400577,6.1911664
31000US38780,"Portales, NM Micro Area",2007-2011,11.432927,5.0978808
31000US38780,"Portales, NM Micro Area",2008-2012,4.5771146,3.0013621
31000US38780,"Portales, NM Micro Area",2009-2013,1.5330189,1.970403
31000US38780,"Portales, NM Micro Area",2010-2014,1.904762,2.1162617
31000US38780,"Portales, NM Micro Area",2011-2015,2.4070022,2.1472418
31000US38780,"Portales, NM Micro Area",2012-2016,4.7471619,3.1331918
31000US38780,"Portales, NM Micro Area",2013-2017,4.7748976,3.4359732
31000US38820,"Port Angeles, WA Micro Area",2005-2009,9.1486654,3.1185555
31000US38820,"Port Angeles, WA Micro Area",2006-2010,8.0559254,2.2319024
31000US38820,"Port Angeles, WA Micro Area",2007-2011,6.6276803,1.9216444
31000US38820,"Port Angeles, WA Micro Area",2008-2012,5.6930695,1.7792573
31000US38820,"Port Angeles, WA Micro Area",2009-2013,5.156538,1.9909306
31000US38820,"Port Angeles, WA Micro Area",2010-2014,1.1732229,.65138257
31000US38820,"Port Angeles, WA Micro Area",2011-2015,2.241504,1.114287
31000US38820,"Port Angeles, WA Micro Area",2012-2016,1.7713366,1.1079035
31000US38820,"Port Angeles, WA Micro Area",2013-2017,3.4305315,1.6598525
31000US38840,"Port Clinton, OH Micro Area",2009-2013,6.3444109,4.1749697
31000US38840,"Port Clinton, OH Micro Area",2010-2014,3.6131773,2.4654145
31000US38840,"Port Clinton, OH Micro Area",2011-2015,5.8704453,4.3800182
31000US38840,"Port Clinton, OH Micro Area",2012-2016,6.0663505,4.5088201
31000US38840,"Port Clinton, OH Micro Area",2013-2017,2.4291499,2.0392764
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2005-2009,2.4841981,.5293982
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2006-2010,2.5684931,.57822549
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2007-2011,3.8101754,.88168716
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2008-2012,3.2337542,.73767942
31000US38860,"Portland-South Portland, ME Metro Area",2009-2013,2.579016,.62126195
31000US38860,"Portland-South Portland, ME Metro Area",2010-2014,2.4271092,.60537487
31000US38860,"Portland-South Portland, ME Metro Area",2011-2015,2.437495,.58772546
31000US38860,"Portland-South Portland, ME Metro Area",2012-2016,1.7772886,.43296158
31000US38860,"Portland-South Portland, ME Metro Area",2013-2017,1.9981195,.55877012
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2005-2009,4.5778384,.3847807
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,4.8117876,.41594067
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,4.7885394,.42617139
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,5.4300113,.47990522
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,4.996223,.42796779
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,5.4264827,.45073479
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,4.8681946,.40325975
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,4.442553,.42661205
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,3.3810859,.36110386
31000US38920,"Port Lavaca, TX Micro Area",2009-2013,4.1338582,4.4666095
31000US38920,"Port Lavaca, TX Micro Area",2010-2014,4.2031522,3.4245718
31000US38920,"Port Lavaca, TX Micro Area",2011-2015,6.3758388,4.0519547
31000US38920,"Port Lavaca, TX Micro Area",2012-2016,9.6774187,5.6121497
31000US38920,"Port Lavaca, TX Micro Area",2013-2017,3.2357473,2.2344511
31000US38940,"Port St. Lucie, FL Metro Area",2005-2009,5.5418992,1.0972639
31000US38940,"Port St. Lucie, FL Metro Area",2006-2010,4.9028773,1.0324875
31000US38940,"Port St. Lucie, FL Metro Area",2007-2011,4.7852888,1.2050924
31000US38940,"Port St. Lucie, FL Metro Area",2008-2012,5.1348281,1.2919616
31000US38940,"Port St. Lucie, FL Metro Area",2009-2013,4.6853662,1.0901763
31000US38940,"Port St. Lucie, FL Metro Area",2010-2014,3.9060831,1.0070646
31000US38940,"Port St. Lucie, FL Metro Area",2011-2015,4.1130538,1.2066473
31000US38940,"Port St. Lucie, FL Metro Area",2012-2016,3.6065574,1.1260904
31000US38940,"Port St. Lucie, FL Metro Area",2013-2017,4.0158601,1.0344546
31000US39020,"Portsmouth, OH Micro Area",2005-2009,6.2047572,2.2486629
31000US39020,"Portsmouth, OH Micro Area",2006-2010,3.8426352,1.6985044
31000US39020,"Portsmouth, OH Micro Area",2007-2011,4.2592592,1.7405543
31000US39020,"Portsmouth, OH Micro Area",2008-2012,3.8515079,1.5885082
31000US39020,"Portsmouth, OH Micro Area",2009-2013,3.8319483,1.4193791
31000US39020,"Portsmouth, OH Micro Area",2010-2014,4.3036752,1.7118605
31000US39020,"Portsmouth, OH Micro Area",2011-2015,6.3859982,2.1854448
31000US39020,"Portsmouth, OH Micro Area",2012-2016,6.7658348,2.3611987
31000US39020,"Portsmouth, OH Micro Area",2013-2017,6.0939064,2.0625803
31000US39060,"Pottsville, PA Micro Area",2005-2009,4.0705128,1.6268145
31000US39060,"Pottsville, PA Micro Area",2006-2010,4.3825974,1.5679694
31000US39060,"Pottsville, PA Micro Area",2007-2011,4.360465,1.2251318
31000US39060,"Pottsville, PA Micro Area",2008-2012,3.938802,1.306409
31000US39060,"Pottsville, PA Micro Area",2009-2013,3.5806451,1.03801
31000US39060,"Pottsville, PA Micro Area",2010-2014,3.5358407,1.0737594
31000US39060,"Pottsville, PA Micro Area",2011-2015,3.7630889,1.1447273
31000US39060,"Pottsville, PA Micro Area",2012-2016,3.3711731,1.1212585
31000US39060,"Pottsville, PA Micro Area",2013-2017,3.4039598,1.1436952
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2005-2009,3.3858671,.55510926
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2006-2010,3.2997384,.5641619
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2007-2011,2.5732422,.47530755
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2008-2012,2.7006099,.43359026
31000US39140,"Prescott, AZ Metro Area",2005-2009,8.2919769,2.060204
31000US39140,"Prescott, AZ Metro Area",2006-2010,8.2171211,2.0205591
31000US39140,"Prescott, AZ Metro Area",2007-2011,8.0008764,1.9016048
31000US39140,"Prescott, AZ Metro Area",2008-2012,6.5836296,1.9588825
31000US39140,"Prescott, AZ Metro Area",2009-2013,8.1333332,2.4789212
31000US39140,"Prescott, AZ Metro Area",2010-2014,4.3536501,1.2595077
31000US39140,"Prescott, AZ Metro Area",2011-2015,4.0829697,1.3432142
31000US39140,"Prescott, AZ Metro Area",2012-2016,5.7023339,1.8392589
31000US39140,"Prescott, AZ Metro Area",2013-2017,4.1520877,1.3563952
31000US39220,"Price, UT Micro Area",2005-2009,1.4040562,11.352283
31000US39220,"Price, UT Micro Area",2006-2010,5.1020408,3.0097182
31000US39220,"Price, UT Micro Area",2007-2011,7.8333335,3.1200092
31000US39220,"Price, UT Micro Area",2008-2012,7,2.9280269
31000US39220,"Price, UT Micro Area",2009-2013,6.7292647,2.9498305
31000US39220,"Price, UT Micro Area",2010-2014,8.2474222,4.2407112
31000US39220,"Price, UT Micro Area",2011-2015,5.1805334,3.1007125
31000US39220,"Price, UT Micro Area",2012-2016,6.4356437,4.3713522
31000US39220,"Price, UT Micro Area",2013-2017,6.6101694,4.7141256
31000US39260,"Prineville, OR Micro Area",2005-2009,0,13.719639
31000US39260,"Prineville, OR Micro Area",2006-2010,0,14.777082
31000US39260,"Prineville, OR Micro Area",2007-2011,2.1459227,12.102048
31000US39260,"Prineville, OR Micro Area",2008-2012,2.200489,3.9220533
31000US39260,"Prineville, OR Micro Area",2009-2013,.5970149,4.1879239
31000US39260,"Prineville, OR Micro Area",2010-2014,.58651024,4.7450209
31000US39260,"Prineville, OR Micro Area",2011-2015,.25641027,3.704932
31000US39260,"Prineville, OR Micro Area",2012-2016,0,2.6694331
31000US39260,"Prineville, OR Micro Area",2013-2017,1.3779527,3.2530985
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2005-2009,3.3212278,.36466312
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2006-2010,2.9712825,.33462074
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2007-2011,3.1933393,.34708044
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2008-2012,3.0171258,.33365685
31000US39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,3.2183859,.34810728
31000US39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,2.9287453,.29643822
31000US39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,2.9999781,.36093992
31000US39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,2.7508914,.37460056
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,2.8098323,.3342326
31000US39340,"Provo-Orem, UT Metro Area",2005-2009,3.1955297,.48364991
31000US39340,"Provo-Orem, UT Metro Area",2006-2010,3.2915905,.55858624
31000US39340,"Provo-Orem, UT Metro Area",2007-2011,3.5697262,.54063243
31000US39340,"Provo-Orem, UT Metro Area",2008-2012,3.2726402,.44946197
31000US39340,"Provo-Orem, UT Metro Area",2009-2013,3.0975983,.42628279
31000US39340,"Provo-Orem, UT Metro Area",2010-2014,3.4287076,.48915297
31000US39340,"Provo-Orem, UT Metro Area",2011-2015,3.6548462,.52473724
31000US39340,"Provo-Orem, UT Metro Area",2012-2016,4.1308889,.58159775
31000US39340,"Provo-Orem, UT Metro Area",2013-2017,4.5907454,.60652643
31000US39380,"Pueblo, CO Metro Area",2005-2009,4.9144254,1.3792545
31000US39380,"Pueblo, CO Metro Area",2006-2010,5.0335569,1.4929035
31000US39380,"Pueblo, CO Metro Area",2007-2011,4.0035586,1.4051404
31000US39380,"Pueblo, CO Metro Area",2008-2012,5.2050476,1.3517499
31000US39380,"Pueblo, CO Metro Area",2009-2013,4.5182114,1.3740222
31000US39380,"Pueblo, CO Metro Area",2010-2014,5.8271127,1.5744852
31000US39380,"Pueblo, CO Metro Area",2011-2015,4.7201948,1.4527791
31000US39380,"Pueblo, CO Metro Area",2012-2016,6.6182003,1.5477464
31000US39380,"Pueblo, CO Metro Area",2013-2017,7.4167504,1.6734524
31000US39420,"Pullman, WA Micro Area",2005-2009,.96676743,.52184802
31000US39420,"Pullman, WA Micro Area",2006-2010,.63675833,2.1819556
31000US39420,"Pullman, WA Micro Area",2007-2011,.31397176,1.482425
31000US39420,"Pullman, WA Micro Area",2008-2012,.2742458,.45778099
31000US39420,"Pullman, WA Micro Area",2009-2013,.24685264,.43723956
31000US39420,"Pullman, WA Micro Area",2010-2014,.18841262,.40997538
31000US39420,"Pullman, WA Micro Area",2011-2015,.22701477,.47831693
31000US39420,"Pullman, WA Micro Area",2012-2016,.14112334,.46196687
31000US39420,"Pullman, WA Micro Area",2013-2017,.30318344,.45555508
31000US39460,"Punta Gorda, FL Metro Area",2005-2009,5.0394883,1.6279343
31000US39460,"Punta Gorda, FL Metro Area",2006-2010,3.6273115,1.6085746
31000US39460,"Punta Gorda, FL Metro Area",2007-2011,3.9031441,1.4175751
31000US39460,"Punta Gorda, FL Metro Area",2008-2012,5.1825676,2.1597135
31000US39460,"Punta Gorda, FL Metro Area",2009-2013,8.4790878,2.4745452
31000US39460,"Punta Gorda, FL Metro Area",2010-2014,6.5705128,2.1166921
31000US39460,"Punta Gorda, FL Metro Area",2011-2015,6.1189556,2.1022129
31000US39460,"Punta Gorda, FL Metro Area",2012-2016,8.485857,2.9208086
31000US39460,"Punta Gorda, FL Metro Area",2013-2017,8.7564974,3.2276404
31000US39500,"Quincy, IL-MO Micro Area",2005-2009,4.9529266,1.6333675
31000US39500,"Quincy, IL-MO Micro Area",2006-2010,4.3460264,1.4480355
31000US39500,"Quincy, IL-MO Micro Area",2007-2011,5.9377947,2.1388829
31000US39500,"Quincy, IL-MO Micro Area",2008-2012,3.0454319,1.4772139
31000US39500,"Quincy, IL-MO Micro Area",2009-2013,3.3507853,1.0472689
31000US39500,"Quincy, IL-MO Micro Area",2010-2014,1.8120044,.72725832
31000US39500,"Quincy, IL-MO Micro Area",2011-2015,1.5151515,.63792646
31000US39500,"Quincy, IL-MO Micro Area",2012-2016,1.7913593,.87776154
31000US39500,"Quincy, IL-MO Micro Area",2013-2017,1.8301983,.88930082
31000US39540,"Racine, WI Metro Area",2005-2009,2.976639,.98219001
31000US39540,"Racine, WI Metro Area",2006-2010,3.8231778,1.1979015
31000US39540,"Racine, WI Metro Area",2007-2011,2.6891432,1.0294728
31000US39540,"Racine, WI Metro Area",2008-2012,1.914639,.83073729
31000US39540,"Racine, WI Metro Area",2009-2013,1.8333673,.76985657
31000US39540,"Racine, WI Metro Area",2010-2014,3.7629936,1.3359685
31000US39540,"Racine, WI Metro Area",2011-2015,3.5977106,1.2359947
31000US39540,"Racine, WI Metro Area",2012-2016,3.3416357,1.1699146
31000US39540,"Racine, WI Metro Area",2013-2017,2.7982326,1.1832367
31000US39580,"Raleigh-Cary, NC Metro Area",2005-2009,4.2923679,.58954668
31000US39580,"Raleigh-Cary, NC Metro Area",2006-2010,5.0045056,.67160225
31000US39580,"Raleigh-Cary, NC Metro Area",2007-2011,4.2271767,.55259925
31000US39580,"Raleigh-Cary, NC Metro Area",2008-2012,3.6408565,.4820458
31000US39580,"Raleigh, NC Metro Area",2009-2013,3.7340679,.52225268
31000US39580,"Raleigh, NC Metro Area",2010-2014,3.8113554,.54133397
31000US39580,"Raleigh, NC Metro Area",2011-2015,4.0991125,.61803299
31000US39580,"Raleigh, NC Metro Area",2012-2016,4.2245092,.68519795
31000US39580,"Raleigh, NC Metro Area",2013-2017,4.0712843,.59037542
31000US39660,"Rapid City, SD Metro Area",2005-2009,6.4972663,1.6840802
31000US39660,"Rapid City, SD Metro Area",2006-2010,7.8129902,2.0856352
31000US39660,"Rapid City, SD Metro Area",2007-2011,6.0644345,1.5024068
31000US39660,"Rapid City, SD Metro Area",2008-2012,4.917006,1.3007054
31000US39660,"Rapid City, SD Metro Area",2009-2013,3.4420834,1.0369604
31000US39660,"Rapid City, SD Metro Area",2010-2014,6.4716859,2.2217398
31000US39660,"Rapid City, SD Metro Area",2011-2015,6.1943984,2.0062737
31000US39660,"Rapid City, SD Metro Area",2012-2016,4.9716382,1.8657274
31000US39660,"Rapid City, SD Metro Area",2013-2017,6.1543932,2.3009574
31000US39700,"Raymondville, TX Micro Area",2005-2009,10.067114,5.0374408
31000US39700,"Raymondville, TX Micro Area",2006-2010,10.614525,5.1002049
31000US39700,"Raymondville, TX Micro Area",2007-2011,13.609468,10.481607
31000US39700,"Raymondville, TX Micro Area",2008-2012,19.020172,7.0955572
31000US39700,"Raymondville, TX Micro Area",2009-2013,16.420118,8.2677212
31000US39700,"Raymondville, TX Micro Area",2010-2014,17.953321,8.6157846
31000US39700,"Raymondville, TX Micro Area",2011-2015,11.463844,6.5646877
31000US39700,"Raymondville, TX Micro Area",2012-2016,12.777779,7.9518652
31000US39700,"Raymondville, TX Micro Area",2013-2017,8.333334,6.0461621
31000US39740,"Reading, PA Metro Area",2005-2009,2.8444955,.53404218
31000US39740,"Reading, PA Metro Area",2006-2010,2.7311931,.51031566
31000US39740,"Reading, PA Metro Area",2007-2011,2.5844929,.58235198
31000US39740,"Reading, PA Metro Area",2008-2012,3.519912,.68951315
31000US39740,"Reading, PA Metro Area",2009-2013,3.9833958,.72232968
31000US39740,"Reading, PA Metro Area",2010-2014,4.0252695,.79025167
31000US39740,"Reading, PA Metro Area",2011-2015,4.0936155,.71550322
31000US39740,"Reading, PA Metro Area",2012-2016,4.6050448,1.0205681
31000US39740,"Reading, PA Metro Area",2013-2017,4.0079827,.8391993
31000US39780,"Red Bluff, CA Micro Area",2005-2009,11.208406,3.3944964
31000US39780,"Red Bluff, CA Micro Area",2006-2010,10.011642,2.8270755
31000US39780,"Red Bluff, CA Micro Area",2007-2011,7.0741372,2.6619449
31000US39780,"Red Bluff, CA Micro Area",2008-2012,6.4657531,2.9970686
31000US39780,"Red Bluff, CA Micro Area",2009-2013,7.8236914,3.3443034
31000US39780,"Red Bluff, CA Micro Area",2010-2014,7.47191,3.22451
31000US39780,"Red Bluff, CA Micro Area",2011-2015,7.7373972,3.7166491
31000US39780,"Red Bluff, CA Micro Area",2012-2016,6.1068702,2.8444557
31000US39780,"Red Bluff, CA Micro Area",2013-2017,4.6942558,1.9885354
31000US39820,"Redding, CA Metro Area",2005-2009,7.4145303,2.0784168
31000US39820,"Redding, CA Metro Area",2006-2010,6.6199875,1.7970499
31000US39820,"Redding, CA Metro Area",2007-2011,6.6567101,1.8783212
31000US39820,"Redding, CA Metro Area",2008-2012,4.6975403,1.2590159
31000US39820,"Redding, CA Metro Area",2009-2013,5.9306974,1.6614473
31000US39820,"Redding, CA Metro Area",2010-2014,6.385901,1.4956167
31000US39820,"Redding, CA Metro Area",2011-2015,5.5088701,1.456123
31000US39820,"Redding, CA Metro Area",2012-2016,4.1797538,1.2814945
31000US39820,"Redding, CA Metro Area",2013-2017,4.9796505,1.3735839
31000US39860,"Red Wing, MN Micro Area",2005-2009,4.8857369,1.9776201
31000US39860,"Red Wing, MN Micro Area",2006-2010,4.9742708,2.0418749
31000US39860,"Red Wing, MN Micro Area",2007-2011,1.7040359,.75247777
31000US39860,"Red Wing, MN Micro Area",2008-2012,1.5238096,.60146236
31000US39860,"Red Wing, MN Micro Area",2009-2013,1.5243902,1.3012569
31000US39860,"Red Wing, MN Micro Area",2010-2014,2.2637796,1.3986284
31000US39860,"Red Wing, MN Micro Area",2011-2015,2.2335024,1.3668185
31000US39860,"Red Wing, MN Micro Area",2012-2016,2.0992367,.87276793
31000US39860,"Red Wing, MN Micro Area",2013-2017,2.042901,.70453727
31000US39900,"Reno-Sparks, NV Metro Area",2005-2009,6.475904,1.0951762
31000US39900,"Reno-Sparks, NV Metro Area",2006-2010,5.9613771,.89313209
31000US39900,"Reno-Sparks, NV Metro Area",2007-2011,6.3131309,1.0696137
31000US39900,"Reno-Sparks, NV Metro Area",2008-2012,4.1936321,1.0246197
31000US39900,"Reno, NV Metro Area",2009-2013,4.1008906,.98692739
31000US39900,"Reno, NV Metro Area",2010-2014,4.1337709,.86043447
31000US39900,"Reno, NV Metro Area",2011-2015,4.1741958,.95150435
31000US39900,"Reno, NV Metro Area",2012-2016,3.3384461,.66170293
31000US39900,"Reno, NV Metro Area",2013-2017,3.1907179,.64073884
31000US39940,"Rexburg, ID Micro Area",2005-2009,2.1734674,.92848873
31000US39940,"Rexburg, ID Micro Area",2006-2010,2.1318371,1.028868
31000US39940,"Rexburg, ID Micro Area",2007-2011,1.8906488,.82065237
31000US39940,"Rexburg, ID Micro Area",2008-2012,1.6569499,1.0757878
31000US39940,"Rexburg, ID Micro Area",2009-2013,1.6169155,.97354937
31000US39940,"Rexburg, ID Micro Area",2010-2014,.76360166,.45920768
31000US39940,"Rexburg, ID Micro Area",2011-2015,1.0087862,.48074335
31000US39940,"Rexburg, ID Micro Area",2012-2016,2.0770521,.76928121
31000US39940,"Rexburg, ID Micro Area",2013-2017,3.4927092,1.0896448
31000US39980,"Richmond, IN Micro Area",2005-2009,2.4671054,.97006929
31000US39980,"Richmond, IN Micro Area",2006-2010,3.2432432,1.3436553
31000US39980,"Richmond, IN Micro Area",2007-2011,1.9887812,.99518943
31000US39980,"Richmond, IN Micro Area",2008-2012,2.3005385,1.1512196
31000US39980,"Richmond, IN Micro Area",2009-2013,4.477612,2.1399484
31000US39980,"Richmond, IN Micro Area",2010-2014,4.0313549,2.1055958
31000US39980,"Richmond, IN Micro Area",2011-2015,4.2975206,2.3136351
31000US39980,"Richmond, IN Micro Area",2012-2016,4.2392569,2.2182746
31000US39980,"Richmond, IN Micro Area",2013-2017,2.4743512,1.3701091
31000US40060,"Richmond, VA Metro Area",2005-2009,4.1298785,.50669765
31000US40060,"Richmond, VA Metro Area",2006-2010,4.3099899,.47671679
31000US40060,"Richmond, VA Metro Area",2007-2011,5.0841188,.54226905
31000US40060,"Richmond, VA Metro Area",2008-2012,4.9587712,.57478565
31000US40060,"Richmond, VA Metro Area",2009-2013,5.1994553,.60613495
31000US40060,"Richmond, VA Metro Area",2010-2014,4.5460005,.62674689
31000US40060,"Richmond, VA Metro Area",2011-2015,4.1315875,.60391241
31000US40060,"Richmond, VA Metro Area",2012-2016,3.0951805,.48677415
31000US40060,"Richmond, VA Metro Area",2013-2017,3.4558275,.45269331
31000US40080,"Richmond-Berea, KY Micro Area",2005-2009,4.4926004,1.5962487
31000US40080,"Richmond-Berea, KY Micro Area",2006-2010,4.908947,1.6073369
31000US40080,"Richmond-Berea, KY Micro Area",2007-2011,3.6055143,1.3348279
31000US40080,"Richmond-Berea, KY Micro Area",2008-2012,3.9520304,1.1506346
31000US40080,"Richmond-Berea, KY Micro Area",2009-2013,5.7947021,2.0812457
31000US40080,"Richmond-Berea, KY Micro Area",2010-2014,4.0355124,1.4537476
31000US40080,"Richmond-Berea, KY Micro Area",2011-2015,2.9519258,1.2492599
31000US40080,"Richmond-Berea, KY Micro Area",2012-2016,2.3371849,.93174118
31000US40080,"Richmond-Berea, KY Micro Area",2013-2017,2.4365737,.95521349
31000US40100,"Rio Grande City-Roma, TX Micro Area",2005-2009,19.382423,5.2704291
31000US40100,"Rio Grande City-Roma, TX Micro Area",2006-2010,22.195358,5.7495923
31000US40100,"Rio Grande City-Roma, TX Micro Area",2007-2011,16.891891,5.2841482
31000US40100,"Rio Grande City-Roma, TX Micro Area",2008-2012,13.563951,3.319386
31000US40100,"Rio Grande City, TX Micro Area",2009-2013,12.427359,3.6643438
31000US40100,"Rio Grande City, TX Micro Area",2010-2014,12.923077,2.5888224
31000US40100,"Rio Grande City, TX Micro Area",2011-2015,11.239449,2.4582989
31000US40100,"Rio Grande City, TX Micro Area",2012-2016,10.196245,2.4250002
31000US40100,"Rio Grande City, TX Micro Area",2013-2017,9.1268101,2.1872363
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,6.6560216,.29935861
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,6.7495389,.33444691
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,6.7115726,.33117068
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,6.811697,.33172506
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,6.772963,.33050644
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,6.7230077,.35226405
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,6.7115383,.33179447
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,6.7401419,.32475406
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,6.2421532,.33698896
31000US40180,"Riverton, WY Micro Area",2005-2009,9.7757845,2.9218903
31000US40180,"Riverton, WY Micro Area",2006-2010,11.19266,3.1592045
31000US40180,"Riverton, WY Micro Area",2007-2011,10.852018,3.4926839
31000US40180,"Riverton, WY Micro Area",2008-2012,12.264152,4.0060015
31000US40180,"Riverton, WY Micro Area",2009-2013,9.0534973,3.3851366
31000US40180,"Riverton, WY Micro Area",2010-2014,11.414142,3.1200092
31000US40180,"Riverton, WY Micro Area",2011-2015,10.427011,2.7005317
31000US40180,"Riverton, WY Micro Area",2012-2016,9.6875,2.5302393
31000US40180,"Riverton, WY Micro Area",2013-2017,7.0212765,1.916479
31000US40220,"Roanoke, VA Metro Area",2005-2009,3.0755601,1.021179
31000US40220,"Roanoke, VA Metro Area",2006-2010,3.4639273,.96998525
31000US40220,"Roanoke, VA Metro Area",2007-2011,4.1069021,1.1977791
31000US40220,"Roanoke, VA Metro Area",2008-2012,2.7512972,.77816844
31000US40220,"Roanoke, VA Metro Area",2009-2013,4.3446245,1.2075408
31000US40220,"Roanoke, VA Metro Area",2010-2014,4.2758622,1.1522225
31000US40220,"Roanoke, VA Metro Area",2011-2015,4.1761866,1.2500747
31000US40220,"Roanoke, VA Metro Area",2012-2016,3.1418431,.91400826
31000US40220,"Roanoke, VA Metro Area",2013-2017,2.9229755,.69194967
31000US40260,"Roanoke Rapids, NC Micro Area",2005-2009,5.5136662,2.1409006
31000US40260,"Roanoke Rapids, NC Micro Area",2006-2010,7.1197414,2.8757157
31000US40260,"Roanoke Rapids, NC Micro Area",2007-2011,8.9481201,2.948225
31000US40260,"Roanoke Rapids, NC Micro Area",2008-2012,5.4714217,1.7936113
31000US40260,"Roanoke Rapids, NC Micro Area",2009-2013,5.5148854,1.6396619
