geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_47920,"Washington Court House, OH Micro Area",2005-2009,98.152809,0,.19500089,.13147338,.24109201,.1798224,.19854635,.1745794,2.4002838,.3383823,.042545646,.043106023,.081545822,.073280245,1.3756427,.32729369,1.2940967,.3189846,93.940788,.25648084
CBSA2015_47920,"Washington Court House, OH Micro Area",2006-2010,98.146164,0,.14526337,.13035648,.55684292,.12340579,.52571505,.11984386,2.0302286,.19343221,.031127864,.029435335,.069173038,.054665621,1.3281224,.27049932,1.2589493,.264918,94.085709,.25020033
CBSA2015_47920,"Washington Court House, OH Micro Area",2007-2011,98.100502,0,0,.1868532,.56984979,.10888966,.53531343,.10287423,1.9443965,.24983741,.034536347,.03569106,.12778449,.12386897,1.7958902,.30739197,1.6681056,.28132954,93.790367,.12386897
CBSA2015_47920,"Washington Court House, OH Micro Area",2008-2012,98.188797,0,.044934496,.046226747,.56340951,.10166498,.53230101,.096655928,1.8941621,.2542471,.031108499,.031518236,.096781999,.10295957,1.9667484,.29585388,1.8699665,.27736047,93.719543,.10295957
CBSA2015_47920,"Washington Court House, OH Micro Area",2009-2013,98.193893,0,.03459968,.033653188,.5639748,.11529977,.53629506,.11147618,1.7957234,.24608892,.027679745,.029446537,.13147879,.10937286,2.287039,.30821416,2.1555603,.28815541,93.512558,.11778615
CBSA2015_47920,"Washington Court House, OH Micro Area",2010-2014,98.161041,0,.051948048,.05052698,.595671,.10645779,.595671,.096843377,1.8666666,.24421373,0,.044211112,.16969697,.10736984,2.2510822,.28422204,2.0813851,.26316136,93.395668,.10736984
CBSA2015_47920,"Washington Court House, OH Micro Area",2011-2015,98.171646,0,.052139454,.048600104,.64652926,.10793104,.64652926,.099313244,1.925684,.21553089,0,.042260956,.14251451,.086634964,2.2211409,.25798228,2.0786264,.24300051,93.326149,.092974104
CBSA2015_47920,"Washington Court House, OH Micro Area",2012-2016,98.123192,0,.013928061,.014817086,.75211537,.09750738,.75211537,.086785793,1.9673387,.25400719,0,.044451263,.080086358,.046567988,2.2493818,.27908704,2.1692955,.27517447,93.140427,.082552344
CBSA2015_47920,"Washington Court House, OH Micro Area",2013-2017,98.025055,0,0,.044544324,.88977283,.11001432,.83045465,.091209807,1.9784361,.19090424,.059318189,.061513588,.097700544,.055150118,2.2994523,.22944815,2.2017517,.22272162,92.857391,.086967483
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2005-2009,97.672348,0,.14536309,.035421222,1.012635,.057604581,.96050042,.055928241,6.2181058,.13310923,.052134447,.013795633,.045387637,.023117006,1.5977675,.14392637,1.5523797,.14205775,88.698479,.021625588
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2006-2010,97.08812,0,.15316151,.027858879,1.1288124,.060425304,1.0293177,.05791714,6.8669424,.1033711,.099494696,.017228518,.045224857,.023093544,1.5949299,.13541311,1.5497051,.13342936,87.344276,.021993851
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2007-2011,96.95977,0,.17096786,.032820579,1.2315685,.065521516,1.1361865,.061629754,7.068471,.11341333,.095382072,.022245057,.056989286,.027350482,1.4715234,.14805278,1.4145341,.14550456,87.017235,.043760769
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2008-2012,96.862167,0,.13785449,.034464076,1.2227871,.065642081,1.1732551,.060221437,7.0783205,.11427562,.04953213,.026120141,.068032086,.030473497,1.6500764,.137998,1.5820444,.13459128,86.773132,.043533567
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2009-2013,96.764145,0,.14856987,.032513771,1.1933132,.064499557,1.1796447,.062859952,7.2733865,.13800289,.013668427,.014450564,.038033888,.017340677,1.635457,.144825,1.5974233,.14378311,86.513428,.022759639
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2010-2014,96.656418,0,.1853925,.027365001,1.4547092,.074415252,1.4073246,.067332312,7.2924995,.10729962,.047384661,.031685796,.057453901,.020523751,1.5281553,.13444011,1.4707015,.1328643,86.195663,.027004939
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2011-2015,96.590576,0,.21069157,.041617021,1.4689392,.082101323,1.4288075,.078928836,7.2237105,.13382027,.040131725,.02260235,.12452638,.048792373,1.7297956,.1525943,1.6052691,.14458328,85.957436,.035159208
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2012-2016,96.477631,0,.20311202,.03507331,1.8927686,.091463357,1.6937778,.087325372,7.082428,.12275657,.19899093,.027199706,.13423055,.059409894,1.7797323,.15731126,1.6455019,.14566159,85.519585,.030778617
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2013-2017,96.410576,0,.21052013,.026095616,1.9623064,.09530358,1.7841287,.090798445,7.1000562,.14155978,.17817764,.028955407,.14583518,.068277568,1.971715,.16688991,1.8258799,.15228398,85.165977,.025738141
CBSA2015_47980,"Watertown, SD Micro Area",2005-2009,99.506294,.30012423,3.3104978,.73751456,.19135825,.25111592,.19135825,.1000414,.46308696,.31175694,0,.23032787,0,.23032787,.4516055,.36553407,.4516055,.28383839,95.089745,.23032787
CBSA2015_47980,"Watertown, SD Micro Area",2006-2010,98.480026,0,2.2115386,.35296127,.28476331,.26874694,.28476331,.15062679,.36242604,.24504955,0,.22256793,0,.22256793,.64718932,.31317294,.64718932,.22031976,94.974113,.22256793
CBSA2015_47980,"Watertown, SD Micro Area",2007-2011,98.44371,0,2.2921267,.32430425,.43414277,.23248613,.43414277,.16327041,.19131716,.10064615,0,.165507,0,.165507,.75055188,.31722417,.75055188,.27062631,94.775566,.165507
CBSA2015_47980,"Watertown, SD Micro Area",2008-2012,98.42765,0,2.6352441,.24508613,.43248791,.15185145,.43248791,.14705169,.31153789,.21166529,0,.037876949,.025656063,.026736667,.51312125,.21334724,.48746517,.21166529,94.535263,.026736667
CBSA2015_47980,"Watertown, SD Micro Area",2009-2013,98.341774,0,2.5620468,.19939227,.41182259,.14456682,.41182259,.13957459,.1530668,.081972383,0,.037662983,.13120012,.090834253,1.0058676,.26007953,.87466741,.24370167,94.208977,.024370167
CBSA2015_47980,"Watertown, SD Micro Area",2010-2014,98.24263,0,2.5038047,.27974361,.51815349,.14160845,.51815349,.13656776,.16667874,.092513643,0,.037446,.13406768,.094716348,1.1776215,.26015252,1.0435538,.24229763,93.876366,.019824352
CBSA2015_47980,"Watertown, SD Micro Area",2011-2015,98.13694,0,2.482883,.37021825,.21621622,.11568987,.21621622,.10953202,.41441444,.13362907,0,.037240889,.10810811,.092006907,1.5243243,.4113099,1.4162163,.40088719,93.4991,.015334484
CBSA2015_47980,"Watertown, SD Micro Area",2012-2016,97.934448,0,1.9615577,.39893207,.69210356,.19966547,.69210356,.19619611,.24743599,.1264375,0,.037059266,.15778527,.13733727,1.871907,.48003617,1.7141217,.45997086,93.161446,.021799566
CBSA2015_47980,"Watertown, SD Micro Area",2013-2017,97.897217,0,1.6629117,.29130983,.64370775,.11275257,.64370775,.10652374,.4756285,.11521956,0,.036957216,.064370774,.063044667,1.8739048,.32786366,1.8095341,.32174519,93.241066,.036957216
CBSA2015_48020,"Watertown-Fort Atkinson, WI Micro Area",2005-2009,94.344421,0,.1652727,.045668058,.49957427,.08814054,.49957427,.052518271,.41443381,.076874569,0,.070785485,.013772726,.0098947454,1.1644212,.10322845,1.1506486,.10275313,92.100716,.016744955
CBSA2015_48020,"Watertown-Fort Atkinson, WI Micro Area",2006-2010,93.78096,0,.13530165,.03892199,.55207902,.099249646,.55207902,.067562699,.55691123,.094734661,0,.072703339,.0084563531,.0073437719,1.2382517,.11992852,1.2297953,.11970347,91.298416,.011015657
CBSA2015_48020,"Watertown-Fort Atkinson, WI Micro Area",2007-2011,93.534836,0,.10083065,.029917909,.56777263,.082175292,.56777263,.064943753,.66500217,.097050786,0,.050349656,.019205838,.014594101,1.2399769,.12997971,1.2207711,.12915781,90.96125,.018972334
CBSA2015_48020,"Watertown-Fort Atkinson, WI Micro Area",2008-2012,93.344559,0,.11104345,.03266304,.64476842,.072903201,.64476842,.071132839,.63999236,.088553131,0,.015968598,.03462645,.019597825,1.2513283,.12924328,1.2167019,.12774879,90.697426,.026856279
CBSA2015_48020,"Watertown-Fort Atkinson, WI Micro Area",2009-2013,93.267845,0,.11549681,.029676743,.60486996,.064954795,.60486996,.062972605,.6263023,.083963469,0,.015924105,.036911353,.018095575,1.3919152,.11435716,1.3550038,.11291638,90.529266,.029676743
CBSA2015_48020,"Watertown-Fort Atkinson, WI Micro Area",2010-2014,93.203171,0,.1211387,.032488476,.64013493,.069383919,.64013493,.06786482,.68764031,.083026111,0,.014439323,.030878492,.018771121,1.3942827,.11916816,1.3634043,.11768048,90.35997,.025990782
CBSA2015_48020,"Watertown-Fort Atkinson, WI Micro Area",2011-2015,93.104515,0,.10789022,.02666714,.66986781,.054552436,.66986781,.052613549,.75048906,.083605096,0,.01441467,.033196986,.019459806,1.4144288,.11126643,1.3812318,.1095515,90.161835,.030991545
CBSA2015_48020,"Watertown-Fort Atkinson, WI Micro Area",2012-2016,93.114342,0,.1372164,.029482614,.69791102,.064192466,.69791102,.06256067,.78307974,.087009661,0,.014381763,.022475099,.016539028,1.4478695,.12763561,1.4253945,.12655951,90.048256,.040268935
CBSA2015_48020,"Watertown-Fort Atkinson, WI Micro Area",2013-2017,93.035492,0,.1028539,.029465882,.65850139,.057870481,.65850139,.056057043,.79445773,.068274602,0,.0143736,.020097889,.012217561,1.5534486,.10349492,1.5333506,.10277124,89.926231,.029465882
CBSA2015_48060,"Watertown-Fort Drum, NY Metro Area",2005-2009,95.48365,0,.39032272,.070304669,1.2441006,.067563884,1.233896,.066686049,4.6090393,.21143095,.010204515,.010855868,.26191589,.12923652,2.4924529,.24428149,2.2305369,.20729539,86.747734,.062033527
CBSA2015_48060,"Watertown-Fort Drum, NY Metro Area",2006-2010,94.751846,0,.39889109,.068678237,1.4808506,.13802536,1.3305061,.076074354,4.6624198,.21924204,.15034458,.11516811,.25289175,.12309253,2.4924176,.27146968,2.2395258,.24195869,85.71727,.060225528
CBSA2015_48060,"Watertown-Fort Drum, NY Metro Area",2007-2011,94.559303,0,.37519082,.070258982,1.5818391,.12534887,1.3929498,.064491451,4.6532288,.20605806,.18888918,.10748576,.14317627,.096475028,2.543535,.23228356,2.4003587,.21130127,85.40551,.093853414
CBSA2015_48060,"Watertown-Fort Drum, NY Metro Area",2008-2012,94.315918,0,.3538129,.074811764,1.6784747,.086061195,1.4460179,.070136026,4.5517087,.1807951,.23245679,.049874507,.12904771,.074292235,2.6741076,.21434343,2.5450599,.20105661,85.057816,.079487503
CBSA2015_48060,"Watertown-Fort Drum, NY Metro Area",2009-2013,93.866508,0,.2896513,.071564615,1.5922353,.11126193,1.3508592,.10811919,4.5387173,.19306999,.24137609,.026257519,.1761622,.087525062,3.1438179,.23710322,2.9676557,.22035721,84.302086,.08392109
CBSA2015_48060,"Watertown-Fort Drum, NY Metro Area",2010-2014,93.431465,0,.31038401,.066985123,1.6612694,.10938903,1.4139714,.10584672,4.899693,.18970595,.24729781,.027612187,.18841739,.095619977,3.08197,.2567527,2.8935525,.23828295,83.478149,.079768538
CBSA2015_48060,"Watertown-Fort Drum, NY Metro Area",2011-2015,93.05069,0,.31190363,.068994485,1.6519961,.11511794,1.4233229,.10681369,5.1476707,.18654063,.22867326,.042929903,.18831916,.10681369,3.1972222,.22613399,3.0089033,.1993174,82.74189,.10221405
CBSA2015_48060,"Watertown-Fort Drum, NY Metro Area",2012-2016,92.914063,0,.29669565,.056169908,1.6419986,.11828594,1.4080328,.1092479,5.4185104,.17830083,.23396571,.045348186,.11867826,.047924787,3.0212095,.23931843,2.9025311,.23447073,82.535645,.032465179
CBSA2015_48060,"Watertown-Fort Drum, NY Metro Area",2013-2017,92.738083,0,.37060231,.069360167,1.7217566,.13645604,1.4781199,.12307517,5.480968,.19347836,.24363671,.058930065,.11581323,.049021468,3.1020787,.25917277,2.9862654,.25449443,82.062675,.027639765
CBSA2015_48100,"Wauchula, FL Micro Area",2005-2009,58.590157,0,0,.2882261,2.6600194,.75643617,2.6600194,.69937217,6.962069,.6887756,0,.2882261,0,.2882261,.46367314,.32914862,.46367314,.15894821,48.504391,.2882261
CBSA2015_48100,"Wauchula, FL Micro Area",2006-2010,58.660656,0,0,.30040613,1.0755423,.30199364,1.0755423,.030924162,7.9539261,.16345628,0,.30040613,0,.30040613,.40696195,.34199682,.40696195,.16345628,49.224228,.30040613
CBSA2015_48100,"Wauchula, FL Micro Area",2007-2011,57.981224,0,0,.22832027,2.3871434,.69084972,2.3871434,.65202999,6.4319243,.65642083,0,.22832027,0,.22832027,.68255687,.35027951,.68255687,.26564184,48.479595,.14050479
CBSA2015_48100,"Wauchula, FL Micro Area",2008-2012,57.35181,0,.27059641,.20006306,1.0750722,.058855005,1.0641021,.057795998,7.0611038,.30676338,.010970125,.011114615,0,.055573072,.77156544,.32269922,.77156544,.31787798,48.173477,.12670662
CBSA2015_48100,"Wauchula, FL Micro Area",2009-2013,57.129795,0,.10974539,.11563851,1.1742756,.069509856,1.1669593,.068938337,7.1553998,.36692989,.0073163593,.0088952696,0,.055595435,.83040679,.38431528,.83040679,.38027281,47.859962,.10451942
CBSA2015_48100,"Wauchula, FL Micro Area",2010-2014,57.040184,0,.3339504,.19418287,.99822134,.044626199,.99459141,.044132471,6.835094,.33320016,.0036298959,.0066198707,0,.055165589,1.2087553,.44038033,1.2087553,.43691146,47.664162,.11915767
CBSA2015_48100,"Wauchula, FL Micro Area",2011-2015,57.037281,0,.273045,.22131304,.2075142,.10949966,.18203001,.10623027,7.6707444,.49352819,.025484199,.026557568,.076452605,.075246446,1.5072083,.49923146,1.4307557,.49352819,47.378765,.16377166
CBSA2015_48100,"Wauchula, FL Micro Area",2012-2016,56.995827,0,.17581129,.18925989,.60068858,.31000775,.58237493,.30949557,7.6331406,.3540273,.018313676,.017812695,.10255659,.089063473,1.010915,.25226355,.9083584,.23601821,47.575268,.089063473
CBSA2015_48100,"Wauchula, FL Micro Area",2013-2017,56.814022,0,.15004025,.11123156,.63309669,.36180192,.60016102,.35816562,7.926517,.3915351,.032935668,.05116652,.051233258,.04671726,.73556316,.29734427,.68432999,.29365134,47.368805,.04671726
CBSA2015_48140,"Wausau, WI Metro Area",2005-2009,98.683388,0,.352072,.0482377,5.128541,.077445522,5.123148,.077273987,.45761651,.058072567,.0053927875,.0051515992,.044683095,.032314576,.89289153,.11605163,.84820849,.11146186,91.852264,.032314576
CBSA2015_48140,"Wausau, WI Metro Area",2006-2010,98.005936,0,.40861252,.056828756,5.2893457,.085779823,5.2855763,.085701436,.47721723,.078368694,.0037694881,.0036663718,.10253008,.043538161,1.1451706,.1272926,1.0426404,.11961537,90.685593,.046287943
CBSA2015_48140,"Wausau, WI Metro Area",2007-2011,97.885628,0,.3747564,.046929985,5.2930593,.099073268,5.2788186,.098416269,.45570377,.07107842,.014240743,.011390772,.095188126,.04601872,1.3543696,.14207067,1.2591815,.13441111,90.407738,.04601872
CBSA2015_48140,"Wausau, WI Metro Area",2008-2012,97.787247,0,.29916221,.067120962,5.4020786,.11047472,5.3908877,.11020535,.498355,.075284325,.011190606,.0077098398,.091762967,.039456241,1.4301594,.15389837,1.3383965,.14875455,90.157494,.039909761
CBSA2015_48140,"Wausau, WI Metro Area",2009-2013,97.661659,0,.27063802,.044294272,5.3042078,.11996705,5.2975159,.11977533,.57696456,.066893391,.0066915993,.0067797359,.076581635,.029378856,1.5702952,.14714509,1.4937136,.14418238,89.939552,.030734804
CBSA2015_48140,"Wausau, WI Metro Area",2010-2014,97.583885,0,.24168557,.043265171,5.3252378,.13846408,5.3170824,.13835843,.65981644,.06940455,.0081550349,.0054081464,.059309341,.032899559,1.641386,.16113205,1.5820768,.15773761,89.715759,.034702275
CBSA2015_48140,"Wausau, WI Metro Area",2011-2015,97.4907,0,.28999016,.053065624,5.4639473,.12038091,5.4387951,.11962251,.68502778,.075551063,.025152208,.013491261,.010356791,.0071953391,1.5017347,.15351938,1.4913779,.15335067,89.549995,.0040473784
CBSA2015_48140,"Wausau, WI Metro Area",2012-2016,97.412224,0,.28884441,.055236533,5.5449257,.096418932,5.5257192,.095653497,.64491343,.071852401,.019207045,.012125093,.024378171,.013023247,1.5151403,.12641431,1.4907622,.12574171,89.418396,.011226937
CBSA2015_48140,"Wausau, WI Metro Area",2013-2017,97.321365,0,.26608914,.040439084,5.7024384,.092796922,5.6758294,.0912126,.67557079,.072790347,.026608916,.017074279,.045826465,.02156751,1.548491,.11482382,1.5026646,.1127801,89.128784,.019770218
CBSA2015_48180,"Waycross, GA Micro Area",2005-2009,96.857239,0,.24491474,.073873915,.52909064,.15709099,.52909064,.046597388,21.980631,.20684695,0,.15002087,0,.15002087,.48235118,.23749769,.48235118,.18411651,73.620255,.15002087
CBSA2015_48180,"Waycross, GA Micro Area",2006-2010,96.393723,0,.29145378,.089709125,.71018797,.15638508,.71018797,.050461393,22.473299,.18614645,0,.14802007,0,.14802007,.6991201,.25211501,.6991201,.20408829,72.219658,.14802007
CBSA2015_48180,"Waycross, GA Micro Area",2007-2011,96.266335,0,.11347414,.073431641,.74307257,.04926949,.72294009,.044504024,22.780849,.20694372,.02013251,.021139411,0,.10903486,.70463777,.24879749,.70463777,.22363272,71.924301,.10903486
CBSA2015_48180,"Waycross, GA Micro Area",2008-2012,96.181259,0,.1918509,.089969151,.760095,.048771057,.73816919,.042207755,22.660334,.24436067,.021925818,.024436068,0,.034432638,.84231681,.21602206,.84231681,.21326023,71.726654,.034432638
CBSA2015_48180,"Waycross, GA Micro Area",2009-2013,96.053444,0,.1058742,.05326445,.81961226,.048178349,.79770732,.04216769,22.89073,.18642558,.021905005,.023303198,.021905005,.022193519,.67357892,.16902445,.65167391,.16756108,71.563652,.034399956
CBSA2015_48180,"Waycross, GA Micro Area",2010-2014,95.954361,0,.14422639,.073247977,.87083524,.045987185,.85440439,.043282896,22.4555,.28855264,.016430855,.015537449,.098585114,.077687249,1.2231858,.29561388,1.1246006,.28522319,71.260612,.068808705
CBSA2015_48180,"Waycross, GA Micro Area",2011-2015,95.846825,0,.40616938,.21020842,.89649993,.10278806,.87271529,.10009925,22.00633,.37370387,.023784693,.023356492,.084161222,.064508408,1.4270816,.29954088,1.3429204,.29251224,71.110741,.062283978
CBSA2015_48180,"Waycross, GA Micro Area",2012-2016,95.777039,0,.48445183,.098907411,.83545095,.072107404,.80071658,.063345194,21.853348,.32450521,.034734283,.034450892,.093234129,.063345194,1.4935741,.3131969,1.4003401,.30672413,71.110222,.060011238
CBSA2015_48180,"Waycross, GA Micro Area",2013-2017,95.617279,0,.40671909,.20289662,.82255739,.061231326,.79155195,.052110065,22.344015,.32818255,.031005489,.032153022,.089368768,.063197315,1.1617939,.27349567,1.0724252,.26609394,70.882195,.057653692
CBSA2015_48220,"Weatherford, OK Micro Area",2005-2009,88.109329,0,4.5056129,.52348995,1.4339535,.26083574,1.4339535,.056088209,3.2792556,.12853548,0,.25473395,.49976936,.44169468,3.6098723,.69751787,3.1101029,.53984904,75.28064,.44169468
CBSA2015_48220,"Weatherford, OK Micro Area",2006-2010,86.881149,0,5.2266626,.54163718,1.2078735,.098393463,1.1221294,.047591552,3.08306,.11104695,.085744113,.086118042,.72323292,.60509259,3.4595885,.8227663,2.7363555,.55750102,73.903969,.59602749
CBSA2015_48220,"Weatherford, OK Micro Area",2007-2011,86.321106,0,4.6124372,.62931275,1.2857354,.10304352,1.1936339,.069425963,3.1351314,.12093555,.09210138,.076144613,.62628943,.57108456,4.1961389,.86820817,3.5698495,.65394783,73.09166,.57108456
CBSA2015_48220,"Weatherford, OK Micro Area",2008-2012,85.744843,0,4.713048,.52012128,1.2543958,.079462878,1.1963891,.066117108,3.1686182,.11239909,.058006745,.044078071,0,.04187417,3.6145453,.54816973,3.6145453,.5465681,72.99424,.04187417
CBSA2015_48220,"Weatherford, OK Micro Area",2009-2013,85.102524,0,3.5241351,.52368098,1.4345721,.092622004,1.3099815,.056263246,2.9581375,.13200223,.12459064,.073575012,0,.038951479,4.9658265,.53591824,4.9658265,.53450084,72.219849,.038951479
CBSA2015_48220,"Weatherford, OK Micro Area",2010-2014,84.571671,0,2.1714725,.47555715,1.5014383,.11936529,1.3856733,.089566812,2.9327159,.18553124,.11576511,.078904092,0,.036253233,6.5038943,.53862226,6.5038943,.53740084,71.462151,.036253233
CBSA2015_48220,"Weatherford, OK Micro Area",2011-2015,83.846367,0,2.5087998,.50557166,1.4804335,.10247099,1.4148664,.094401352,3.0954518,.090205736,.065566987,.039858349,0,.035662733,6.0942783,.51938432,6.0942783,.51815856,70.667404,.035662733
CBSA2015_48220,"Weatherford, OK Micro Area",2012-2016,83.291168,0,2.198441,.52376741,1.2958151,.19458702,1.2137581,.18913823,3.0634573,.13717718,.082056895,.045725726,0,.035333518,6.6431894,.57266259,6.6431894,.57157159,70.090263,.035333518
CBSA2015_48220,"Weatherford, OK Micro Area",2013-2017,82.532822,0,1.7278618,.39388949,1.2410436,.19412091,1.1724776,.18756641,3.0306149,.16255754,.068565942,.050017711,0,.035429209,7.2062807,.4287011,7.2062807,.42723459,69.327026,.035429209
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2005-2009,99.244164,.038619634,.12950203,.070206352,.58886772,.11564287,.41538388,.048037186,3.7001743,.15758544,.17348385,.10519364,.012217172,.059589919,1.3072374,.15247071,1.2950202,.14034371,93.518379,.083800286
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2006-2010,99.025589,.032557283,.095922492,.023810549,.49080342,.088147677,.33892614,.052966323,3.6754303,.14626481,.15187728,.070459783,.03916835,.024296477,1.4084619,.14922786,1.3692936,.14723666,93.354973,.024296477
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2007-2011,98.947662,.052251752,.12129976,.026370043,.38880187,.060082961,.33016026,.042485069,3.8759689,.13819855,.058641605,.042485069,.049001887,.02734671,1.3359039,.14903075,1.286902,.14650024,93.225685,.027835047
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2008-2012,98.990784,.048550613,.13633651,.038742408,.36060601,.049050834,.34527823,.048060201,3.7496572,.16575867,.015327772,.0098082051,.056470737,.031876665,1.6650802,.15341377,1.6086094,.15006554,93.079109,.046588972
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2009-2013,98.93335,0,.10131548,.029070459,.38418829,.05177309,.37446201,.051242847,4.1198926,.10051481,.0097262859,.0073907948,.059978765,.04188117,1.3851852,.11345506,1.3252065,.10544202,92.942772,.06454628
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2010-2014,98.897003,0,.11250062,.032707989,.35869762,.055151574,.35380629,.055008888,3.9921415,.10803548,.0048913308,.0039646043,.054619864,.028743383,1.6141392,.13443623,1.5595193,.13132752,92.819527,.063929252
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2011-2015,98.843498,0,.096785568,.024930596,.35597405,.050161947,.34941232,.049861193,4.0149608,.1206641,.0065617338,.0054847319,.023786284,.013961135,1.6822646,.13633916,1.6584781,.13562247,92.693504,.059334822
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2012-2016,98.765526,0,.16432157,.039153464,.36002114,.056249484,.34185493,.054714456,3.9139912,.15209615,.018166205,.013051156,.040461089,.02811018,1.7918482,.16752258,1.7513874,.1651473,92.535339,.054714456
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2013-2017,98.723587,0,.11717095,.034856521,.42962679,.04503075,.3872458,.032835852,3.9522343,.1267969,.042380981,.030815182,.062324967,.035866853,1.8149031,.14592332,1.7525781,.14144674,92.409653,.042434026
CBSA2015_48300,"Wenatchee, WA Metro Area",2005-2009,76.327789,0,.76488817,.18382835,.73586547,.098109819,.70216173,.096182644,.31644088,.045530241,.033703763,.019350354,.11140966,.05520542,1.5466282,.22706568,1.4352186,.22025254,72.963966,.087076589
CBSA2015_48300,"Wenatchee, WA Metro Area",2006-2010,74.86293,0,.92090052,.15850268,.75447273,.10949766,.68605244,.10342019,.31991124,.045527365,.068420321,.035972241,.10632887,.048337698,1.6161989,.19385338,1.5098702,.18773012,71.25145,.10623052
CBSA2015_48300,"Wenatchee, WA Metro Area",2007-2011,74.088058,0,.95230275,.13862726,.79449779,.096626289,.72790956,.092048503,.35300878,.04768778,.066588223,.029388981,.086655907,.037152108,1.5187588,.19705756,1.4321028,.19352366,70.46949,.084839888
CBSA2015_48300,"Wenatchee, WA Metro Area",2008-2012,73.351082,0,.91335738,.08504054,.77527076,.092394777,.70306861,.088881083,.26173285,.041697301,.072202168,.02523784,.087545127,.040051352,1.633574,.15292443,1.5460289,.14758649,69.767151,.092721634
CBSA2015_48300,"Wenatchee, WA Metro Area",2009-2013,72.712639,0,.96643835,.093478352,.81087846,.093340792,.71521807,.089130513,.25390241,.046195693,.095660411,.027717417,.063475601,.028804375,1.7004309,.17574628,1.6369554,.17336972,68.980995,.0972827
CBSA2015_48300,"Wenatchee, WA Metro Area",2010-2014,72.220795,0,.87995249,.092117086,.88792789,.080482401,.8250109,.078110978,.3136991,.052792247,.062917046,.019393072,.04608009,.022086551,1.6500218,.12797527,1.6039417,.12605496,68.489197,.025857426
CBSA2015_48300,"Wenatchee, WA Metro Area",2011-2015,71.820381,0,.92828411,.082750708,.81938422,.086884037,.75088263,.084352329,.36973286,.06032794,.068501569,.020821147,.036007237,.019753395,1.7283473,.13545087,1.6923401,.13400276,67.97464,.022956649
CBSA2015_48300,"Wenatchee, WA Metro Area",2012-2016,71.658165,0,.88802212,.098439783,.90978742,.099320769,.79225504,.086267121,.3421497,.088913359,.11753234,.049219891,.031341959,.015348139,1.9214362,.1922009,1.8900942,.19158711,67.596771,.066685013
CBSA2015_48300,"Wenatchee, WA Metro Area",2013-2017,71.279694,0,.84684986,.095080838,.96696419,.10390623,.87018132,.099808604,.30503875,.070916645,.096782833,.028891966,.038885958,.026790734,2.0289831,.19307999,1.990097,.19121228,67.131859,.065138251
CBSA2015_48460,"West Plains, MO Micro Area",2005-2009,98.446617,0,1.0165712,.18444702,.48753923,.15812713,.42270687,.14818822,.6379503,.17971762,.064832345,.055176463,0,.17971762,1.2058816,.30842867,1.2058816,.25065878,95.098671,.0078823511
CBSA2015_48460,"West Plains, MO Micro Area",2006-2010,98.216934,0,.99087089,.21097648,.59351659,.12300075,.52309936,.10395943,.32442218,.1421798,.070417225,.065739051,0,.17428491,1.0638031,.28078637,1.0638031,.22014935,95.244324,.090200089
CBSA2015_48460,"West Plains, MO Micro Area",2007-2011,98.226402,0,.87806827,.17742123,.44901216,.19330646,.44901216,.14405997,.22201158,.1167644,0,.12889576,.029934146,.036394097,1.4992018,.24384214,1.4692676,.24111089,95.178108,.11373156
CBSA2015_48460,"West Plains, MO Micro Area",2008-2012,98.269279,0,.9372676,.23514214,.23059757,.14185649,.23059757,.13716625,.33721796,.14018089,0,.036175717,.029754525,.039190359,1.559633,.28607357,1.5298785,.28337643,95.204559,.070844106
CBSA2015_48460,"West Plains, MO Micro Area",2009-2013,98.227791,0,.62286818,.16828589,.17301893,.086810619,.17301893,.079635285,.2743586,.072122522,0,.034558713,.034603789,.045076579,2.110831,.21219534,2.0762272,.20735227,95.046715,.094660811
CBSA2015_48460,"West Plains, MO Micro Area",2010-2014,98.183792,0,.42254567,.15021442,.63999605,.13662909,.63999605,.13218869,.28169709,.094635077,0,.034549318,0,.034549318,1.8582125,.2249859,1.8582125,.22231734,94.981346,.067596495
