geoid,name,year,total_est,total_se
CBSA2015_42220,"Santa Rosa, CA Metro Area",2005-2009,44522,809.3343122291393
CBSA2015_42220,"Santa Rosa, CA Metro Area",2006-2010,45288,835.0630160047567
CBSA2015_42220,"Santa Rosa, CA Metro Area",2007-2011,43622,862.3361301672059
CBSA2015_42220,"Santa Rosa, CA Metro Area",2008-2012,41963,810.0376602817013
CBSA2015_42220,"Santa Rosa, CA Metro Area",2009-2013,39035,785.7572682818732
CBSA2015_42220,"Santa Rosa, CA Metro Area",2010-2014,36196,713.5990983499183
CBSA2015_42220,"Santa Rosa, CA Metro Area",2011-2015,33537,676.353469441936
CBSA2015_42220,"Santa Rosa, CA Metro Area",2012-2016,31583,665.5571562094867
CBSA2015_42220,"Santa Rosa, CA Metro Area",2013-2017,30802,679.4900512093886
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2005-2009,1647,114.3148118882294
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2006-2010,1616,115.3334269809825
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2007-2011,1655,113.2234112509763
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2008-2012,1762,126.7677640617829
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2009-2013,1559,110.7668195960647
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2010-2014,1505,118.1772929396921
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2011-2015,1438,102.4275522488954
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2012-2016,1526,106.275237880947
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,1457,103.7111277329917
CBSA2015_42340,"Savannah, GA Metro Area",2005-2009,20437,583.6008562092324
CBSA2015_42340,"Savannah, GA Metro Area",2006-2010,20898,613.7605337330944
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,20975,603.9026565647851
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,20434,553.7947286264308
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,19408,641.9875831361478
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,18405,615.0188359100013
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,17902,591.222200316973
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,16835,609.8918830274165
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,16260,572.9201880190345
CBSA2015_42380,"Sayre, PA Micro Area",2005-2009,3157,153.7741634058195
CBSA2015_42380,"Sayre, PA Micro Area",2006-2010,3060,147.9890511668625
CBSA2015_42380,"Sayre, PA Micro Area",2007-2011,2883,128.9284163150794
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,2701,133.1542935916226
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,2448,127.7333718683504
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,2302,129.7569789299501
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,2226,136.2746553408759
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,2075,140.3228642753367
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,2004,124.1044995883311
CBSA2015_42420,"Scottsbluff, NE Micro Area",2005-2009,1924,142.4919326379032
CBSA2015_42420,"Scottsbluff, NE Micro Area",2006-2010,1910,151.3433653683197
CBSA2015_42420,"Scottsbluff, NE Micro Area",2007-2011,1958,156.1055875841548
CBSA2015_42420,"Scottsbluff, NE Micro Area",2008-2012,1904,167.7161661739446
CBSA2015_42420,"Scottsbluff, NE Micro Area",2009-2013,1903,144.2895243197089
CBSA2015_42420,"Scottsbluff, NE Micro Area",2010-2014,1873,148.5336664235745
CBSA2015_42420,"Scottsbluff, NE Micro Area",2011-2015,1876,157.5899169935307
CBSA2015_42420,"Scottsbluff, NE Micro Area",2012-2016,1900,148.0489669766739
CBSA2015_42420,"Scottsbluff, NE Micro Area",2013-2017,1826,155.7061908763737
CBSA2015_42460,"Scottsboro, AL Micro Area",2005-2009,2560,207.575422929815
CBSA2015_42460,"Scottsboro, AL Micro Area",2006-2010,2434,203.2196185239634
CBSA2015_42460,"Scottsboro, AL Micro Area",2007-2011,2331,197.9393299085478
CBSA2015_42460,"Scottsboro, AL Micro Area",2008-2012,2241,217.3445707676726
CBSA2015_42460,"Scottsboro, AL Micro Area",2009-2013,2061,182.5976320518893
CBSA2015_42460,"Scottsboro, AL Micro Area",2010-2014,1856,170.3657612005191
CBSA2015_42460,"Scottsboro, AL Micro Area",2011-2015,1683,155.2522175616322
CBSA2015_42460,"Scottsboro, AL Micro Area",2012-2016,1571,146.7578433387643
CBSA2015_42460,"Scottsboro, AL Micro Area",2013-2017,1602,148.2011535193851
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2005-2009,28570,649.8113480417047
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2006-2010,28720,621.0047084572304
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2007-2011,28403,587.2167342678087
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,27699,557.9073458935185
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,27588,603.3501297249894
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,26819,557.9732460811305
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,25746,564.811000602022
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,24377,514.3029510580421
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,23195,570.8734155829757
CBSA2015_42620,"Searcy, AR Micro Area",2005-2009,2336,172.2189611441546
CBSA2015_42620,"Searcy, AR Micro Area",2006-2010,2728,208.5637979651561
CBSA2015_42620,"Searcy, AR Micro Area",2007-2011,2734,214.8151387379748
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,3031,253.5224119148983
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,2921,236.3272217513108
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,2720,220.5355165154136
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,2419,198.5051417253056
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,2361,197.1967468352766
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,1993,219.7322416988722
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,269313,1915.387350145842
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,276940,1882.502741509706
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,276575,2065.206335590221
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,268144,2009.690171817087
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,252751,1913.705219392721
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,235392,1946.963057847872
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,218451,1864.027933366986
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,203165,1686.772227850773
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,196467,1755.822202070929
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,11698,405.9306686607004
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,11370,410.2325656386112
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,11010,423.7178016429892
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,10664,424.2969489878963
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,9620,406.687839284347
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,8750,366.4796449203166
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,8175,418.5647616632724
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,7841,393.3783677813804
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,7410,408.9672041917329
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,5908,342.7725182372063
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,6239,354.9813697504481
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,6347,312.6570868842822
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,6149,351.2336617540286
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,5468,287.0678620712366
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,5034,290.7567702219882
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,4328,278.676166202225
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,4097,262.2408139389182
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,3524,245.6062443608913
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,2102,159.0301905923715
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,2133,172.0805065955068
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,2035,154.3797721457649
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,1988,147.1601832120453
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,1950,156.7363744588871
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,1815,151.4080580067738
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,1679,129.2733441569627
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,1557,136.8672463742403
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,1383,121.8901832024941
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,1886,119.2961668593631
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,1923,118.8243808127654
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,1863,119.6132616594352
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,1864,108.4710415180246
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,1801,115.431110830165
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,1665,110.0018428716102
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,1571,107.1237765858371
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,1463,106.3656092992216
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,1371,99.17015998964845
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,1868,179.534171834709
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,1880,166.9664391947308
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,1798,179.8241616802335
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,1828,159.4954204028708
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,1861,170.405880277203
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,1825,165.8806078929494
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,1713,148.2834118180832
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,1559,149.7774149577263
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,1450,150.9521739919784
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,3506,246.2103596453283
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,3343,238.5969830056805
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,3337,261.2836347236873
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,3363,236.4460359528513
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,3741,262.8580182914561
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,3619,249.1237001547595
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,3526,235.4200992230876
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,3294,219.0449922279643
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,3074,237.7358285844519
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,1994,121.0108231977365
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,2069,126.7852528764321
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,2009,134.8201658259249
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,1724,111.2827347220743
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,1613,116.6254692145658
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,1342,103.8304265368913
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,1357,106.4836684729993
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,1240,95.92735881189663
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,1281,99.42323277025774
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,4089,285.3842760310865
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,4860,317.4114007391544
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,4917,312.0969243767044
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,4561,337.6892844452192
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,4805,343.8586038776131
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,4482,305.4582710813386
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,4565,316.3922089836508
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,4782,319.9393905814653
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,4651,266.8402177187298
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,2042,175.2985311198535
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,2023,174.4331308819005
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,1925,165.16058446361
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,1834,154.2049252443809
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,1674,150.3438230659661
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,1753,160.7624013559961
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,1814,146.8044180896137
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,1697,148.7425047723343
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,1569,150.3573408083664
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,2558,128.99289261263
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,2515,117.8265436175972
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,2277,106.631060861065
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,2178,102.5573520561918
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,2037,92.86995123603256
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,2421,173.7304786209822
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,2619,165.8995409529079
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,2625,176.2572001079734
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,2545,168.8613294356405
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,2540,164.0233789185245
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,2425,143.0406866756694
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,2283,132.3037159537304
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,2216,132.010104097574
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,2148,130.3791967631842
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,6509,266.5471539651398
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,6554,265.3897554721604
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,6324,264.8210189950589
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,6097,258.5123745435178
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,5898,237.7809014184201
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,5843,263.7814629847435
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,5301,241.8467483604593
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,4859,233.1146473865894
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,4793,232.687826855433
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,5445,279.1028315942068
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,5281,309.0520388040223
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,5123,299.5387968969692
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,4819,299.9936903086557
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,4485,269.49981062778
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,4222,253.7380480617298
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,4059,245.662658336028
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,3868,210.4950403016883
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,3843,236.8777853688704
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,2074,203.0595322339713
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,2168,184.0229140367367
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,2410,201.0127603511424
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,2335,222.6393426121925
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,2434,203.0668101684902
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,2019,183.8581696840464
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,2147,203.1441386065042
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,2074,187.6549533987838
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,2199,191.2276894809075
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,4072,242.0254639874731
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,4990,260.0843456121976
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,5565,292.1274642055065
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,5386,300.9321148002613
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,5175,313.7602710434964
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,4852,281.6525586105205
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,4437,297.833884280697
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,4028,265.5957586302826
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,4172,280.5034725808293
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,1480,158.4528517140297
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,1784,177.5585966880369
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,1557,155.0866993030529
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,1457,136.1444259225499
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,1485,154.1474027643623
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,1409,144.8072291244417
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,1271,151.6616791044151
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,1568,179.2787506470027
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,1705,194.9425701887233
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,5205,285.4561373878224
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,5623,302.2652396745324
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,5445,285.5111551158117
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,5453,311.4722965698784
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,5053,271.0469136873949
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,4721,284.0252761947337
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,4310,239.1345957459546
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,4293,235.9062053993916
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,3934,244.4502328600404
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,4230,287.5958231506935
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,4402,316.3425596447175
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,4640,326.3979175924278
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,4502,290.7669356676717
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,3897,292.6608154957989
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,3353,231.2101136706892
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,3039,205.0939889205212
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,2732,199.5060456910687
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,2549,172.0815766572809
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,17920,550.1062981999961
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,18345,576.9160304333879
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,18378,585.1577727533611
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,17813,587.8727432882404
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,17203,603.9323341486382
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,16787,576.6914728944688
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,16234,576.5344421825392
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,16399,581.7845246026255
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,16845,639.1177348930552
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,2425,190.1667078455914
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,2407,169.0701981368832
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,2453,176.7753577592114
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,2527,177.7302195319657
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,2513,181.299794889717
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,2331,183.7144029784341
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,1819,141.5264948033789
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,1664,137.8814029200284
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,1557,149.4872236783769
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,6790,332.9476149044178
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,6914,362.1743524548566
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,6714,352.0328935766574
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,6426,340.9174657819394
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,6242,366.2446320153059
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,6159,304.0595526092552
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,5705,293.9585328121667
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,5558,300.6427935741346
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,5375,286.3279948263684
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,1413,138.5031396257243
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,1436,125.0803321066717
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,1379,127.477071925055
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,1300,133.5671761202229
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,1360,139.3490262805094
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,1366,145.8143123515013
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,1245,126.7604733920993
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,1302,122.9407186395592
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,1173,119.7753522218765
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,1250,140.9325164876572
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,1307,153.3325432052933
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,1213,138.7324120102845
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,1221,146.2659980218742
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,1361,154.103044848284
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,1354,152.3436313296072
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,1332,155.5031368034757
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,1387,147.303252658078
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,1343,157.1989922737527
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,6391,290.3504120780328
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,6247,272.5059209301865
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,5954,257.0673990063357
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,5836,282.6002432934871
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,5887,268.6146093933563
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,5870,293.6705154329702
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,5569,285.8752755589387
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,5067,269.8047345693521
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,4889,265.6743646030291
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,10664,364.5201965443068
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,10736,361.3648053862994
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,10544,374.4754851129623
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,10616,405.632414371801
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,9993,386.2101332671978
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,9359,335.4047903249187
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,8990,338.7573095802026
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,8632,315.1153435985174
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,8046,338.5794541324985
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,343,118.891227280708
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,378,114.6247279743855
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,409,104.1147696860928
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,388,87.0914808398564
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,483,106.2178469007139
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,492,93.23135376258671
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,366,94.95938719537919
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,438,108.7636362914414
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,483,103.1698876810473
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,2701,216.7529232499007
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,3054,211.880048336402
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,3130,222.4284428466454
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,2983,215.4078234078494
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,2967,237.29318215559
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,3027,242.5448165996624
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,2693,233.2168745375096
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,2633,208.0901818460674
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,2899,231.5463112915102
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,3501,190.5190857576734
