geoid,name,year,total_est,total_se
97000US4828920,"Mansfield Independent School District, Texas",2011,10.191948,2.827806
97000US4828920,"Mansfield Independent School District, Texas",2012,7.9382091,1.7976288
97000US4828920,"Mansfield Independent School District, Texas",2013,5.5644369,1.3771439
97000US4828920,"Mansfield Independent School District, Texas",2014,5.9762855,1.3450284
97000US4828920,"Mansfield Independent School District, Texas",2015,7.9988809,1.6979758
97000US4828920,"Mansfield Independent School District, Texas",2016,4.9645391,1.023882
97000US4828920,"Mansfield Independent School District, Texas",2017,6.8939819,1.4962888
97000US4829670,"McAllen Independent School District, Texas",2009,27.14953,3.3162284
97000US4829670,"McAllen Independent School District, Texas",2010,21.141853,3.1678927
97000US4829670,"McAllen Independent School District, Texas",2011,28.87738,3.1904676
97000US4829670,"McAllen Independent School District, Texas",2012,23.848423,3.4878037
97000US4829670,"McAllen Independent School District, Texas",2013,27.493191,3.2020183
97000US4829670,"McAllen Independent School District, Texas",2014,24.722044,3.0082715
97000US4829670,"McAllen Independent School District, Texas",2015,24.809608,3.2290165
97000US4829670,"McAllen Independent School District, Texas",2016,26.74402,2.8818519
97000US4829670,"McAllen Independent School District, Texas",2017,20.027988,2.5232544
97000US4829850,"McKinney Independent School District, Texas",2009,10.564158,2.2657106
97000US4829850,"McKinney Independent School District, Texas",2010,9.8690577,2.2946429
97000US4829850,"McKinney Independent School District, Texas",2011,7.9915881,1.7540989
97000US4829850,"McKinney Independent School District, Texas",2012,9.6294432,2.1452229
97000US4829850,"McKinney Independent School District, Texas",2013,7.7324758,1.8809894
97000US4829850,"McKinney Independent School District, Texas",2014,5.9812016,1.2141317
97000US4829850,"McKinney Independent School District, Texas",2015,4.3669591,.77671826
97000US4829850,"McKinney Independent School District, Texas",2016,8.0752945,1.4178538
97000US4829850,"McKinney Independent School District, Texas",2017,5.8101854,1.0552807
97000US4830390,"Mesquite Independent School District, Texas",2009,11.267671,1.4841361
97000US4830390,"Mesquite Independent School District, Texas",2010,17.235167,2.7323413
97000US4830390,"Mesquite Independent School District, Texas",2011,18.447792,2.4915643
97000US4830390,"Mesquite Independent School District, Texas",2012,20.906374,2.0456975
97000US4830390,"Mesquite Independent School District, Texas",2013,14.955197,1.95549
97000US4830390,"Mesquite Independent School District, Texas",2014,13.797718,1.8973396
97000US4830390,"Mesquite Independent School District, Texas",2015,18.413561,2.1029303
97000US4830390,"Mesquite Independent School District, Texas",2016,14.637704,2.4268649
97000US4830390,"Mesquite Independent School District, Texas",2017,11.452417,1.6278701
97000US4830570,"Midland Independent School District, Texas",2009,12.59577,1.9563755
97000US4830570,"Midland Independent School District, Texas",2010,14.521158,2.1021397
97000US4830570,"Midland Independent School District, Texas",2011,12.296887,1.6678799
97000US4830570,"Midland Independent School District, Texas",2012,6.4077287,1.2104863
97000US4830570,"Midland Independent School District, Texas",2013,10.016041,1.6207782
97000US4830570,"Midland Independent School District, Texas",2014,6.671001,1.5116143
97000US4830570,"Midland Independent School District, Texas",2015,7.1944008,1.5688784
97000US4830570,"Midland Independent School District, Texas",2016,8.7630663,1.4995594
97000US4830570,"Midland Independent School District, Texas",2017,9.5400066,1.6778944
97000US4831040,"Mission Consolidated Independent School District, Texas",2013,30.004787,4.3476195
97000US4831040,"Mission Consolidated Independent School District, Texas",2015,28.412813,3.7914469
97000US4831040,"Mission Consolidated Independent School District, Texas",2016,27.839634,4.7682428
97000US4831040,"Mission Consolidated Independent School District, Texas",2017,37.507553,5.4609575
97000US4832400,"New Caney Independent School District, Texas",2016,15.683506,3.7239068
97000US4832400,"New Caney Independent School District, Texas",2017,12.271443,3.7051666
97000US4832940,"North East Independent School District, Texas",2009,11.153097,1.0974232
97000US4832940,"North East Independent School District, Texas",2010,9.3426075,.70553857
97000US4832940,"North East Independent School District, Texas",2011,11.883267,1.1668998
97000US4832940,"North East Independent School District, Texas",2012,13.171014,.94391274
97000US4832940,"North East Independent School District, Texas",2013,10.39996,.88599527
97000US4832940,"North East Independent School District, Texas",2014,11.584195,.98783404
97000US4832940,"North East Independent School District, Texas",2015,9.9091759,.87237692
97000US4832940,"North East Independent School District, Texas",2016,9.7855997,.89163363
97000US4832940,"North East Independent School District, Texas",2017,13.287513,1.1674759
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties), Texas",2009,14.708117,1.1837783
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,12.123781,1.1290423
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2011,12.916069,.95265925
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2012,12.936711,.93065763
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2013,14.16917,.99667513
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,13.929258,.92782092
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,13.527239,1.0255399
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,10.563565,.88745224
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,10.621413,.81365079
97000US4833180,"Northwest Independent School District, Texas",2009,3.0490446,.77042937
97000US4833180,"Northwest Independent School District, Texas",2010,3.8261008,1.1059501
97000US4833180,"Northwest Independent School District, Texas",2011,4.3284321,1.5364206
97000US4833180,"Northwest Independent School District, Texas",2012,5.4191713,2.0433257
97000US4833180,"Northwest Independent School District, Texas",2013,4.0780144,1.2838439
97000US4833180,"Northwest Independent School District, Texas",2014,4.4833255,1.1049775
97000US4833180,"Northwest Independent School District, Texas",2015,8.1008091,2.2509568
97000US4833180,"Northwest Independent School District, Texas",2016,5.07582,1.2924094
97000US4833180,"Northwest Independent School District, Texas",2017,1.7636288,.53018212
97000US4834320,"Pasadena Independent School District, Texas",2009,21.819891,1.7000543
97000US4834320,"Pasadena Independent School District, Texas",2010,20.227633,1.9825286
97000US4834320,"Pasadena Independent School District, Texas",2011,19.98591,1.8327724
97000US4834320,"Pasadena Independent School District, Texas",2012,20.08297,2.1405139
97000US4834320,"Pasadena Independent School District, Texas",2013,23.891718,1.5103725
97000US4834320,"Pasadena Independent School District, Texas",2014,19.250174,1.8122338
97000US4834320,"Pasadena Independent School District, Texas",2015,16.719149,1.8856075
97000US4834320,"Pasadena Independent School District, Texas",2016,20.277056,1.9889467
97000US4834320,"Pasadena Independent School District, Texas",2017,18.477184,1.6630627
97000US4834440,"Pearland Independent School District, Texas",2009,2.2077231,.7093026
97000US4834440,"Pearland Independent School District, Texas",2010,5.6635265,1.5566041
97000US4834440,"Pearland Independent School District, Texas",2012,4.6090879,1.0117419
97000US4834440,"Pearland Independent School District, Texas",2013,5.9336448,2.0780895
97000US4834440,"Pearland Independent School District, Texas",2014,4.8817434,1.5773451
97000US4834440,"Pearland Independent School District, Texas",2015,3.0397472,.97375381
97000US4834440,"Pearland Independent School District, Texas",2016,5.3183374,1.6451564
97000US4834440,"Pearland Independent School District, Texas",2017,4.1993694,1.294178
97000US4834830,"Pflugerville Independent School District, Texas",2009,8.7530823,2.4101312
97000US4834830,"Pflugerville Independent School District, Texas",2010,16.190205,2.7709258
97000US4834830,"Pflugerville Independent School District, Texas",2011,11.848763,2.7781675
97000US4834830,"Pflugerville Independent School District, Texas",2012,9.6780214,2.1735544
97000US4834830,"Pflugerville Independent School District, Texas",2013,9.6709414,2.2939627
97000US4834830,"Pflugerville Independent School District, Texas",2014,9.5670338,1.6902622
97000US4834830,"Pflugerville Independent School District, Texas",2015,6.5986609,1.5777936
97000US4834830,"Pflugerville Independent School District, Texas",2016,6.8453269,1.6420796
97000US4834830,"Pflugerville Independent School District, Texas",2017,6.4320407,1.3521184
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,34.157848,3.2552645
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,30.769602,2.9391015
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011,32.457985,3.7028768
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,32.887764,3.7596393
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013,32.211571,4.2801857
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,34.2276,3.5350337
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,27.222553,3.0139391
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2016,22.248041,2.3123498
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2017,26.020229,3.0507569
97000US4835100,"Plano Independent School District, Texas",2009,6.6071458,.73103809
97000US4835100,"Plano Independent School District, Texas",2010,8.409811,1.1085808
97000US4835100,"Plano Independent School District, Texas",2011,6.7965956,.80115134
97000US4835100,"Plano Independent School District, Texas",2012,7.8430219,1.0176558
97000US4835100,"Plano Independent School District, Texas",2013,8.2401562,1.0867913
97000US4835100,"Plano Independent School District, Texas",2014,7.3180237,.9108972
97000US4835100,"Plano Independent School District, Texas",2015,7.3872819,.78221512
97000US4835100,"Plano Independent School District, Texas",2016,6.5838685,.83476108
97000US4835100,"Plano Independent School District, Texas",2017,6.3517122,.84710836
97000US4837020,"Richardson Independent School District, Texas",2009,13.950612,1.6933712
97000US4837020,"Richardson Independent School District, Texas",2010,13.766016,1.5303376
97000US4837020,"Richardson Independent School District, Texas",2011,15.626913,1.8660568
97000US4837020,"Richardson Independent School District, Texas",2012,13.90304,1.6104413
97000US4837020,"Richardson Independent School District, Texas",2013,16.331615,1.552292
97000US4837020,"Richardson Independent School District, Texas",2014,13.657728,1.4645746
97000US4837020,"Richardson Independent School District, Texas",2015,15.660903,1.7508987
97000US4837020,"Richardson Independent School District, Texas",2016,12.564034,1.6745878
97000US4837020,"Richardson Independent School District, Texas",2017,12.040426,1.5032998
97000US4837650,"Rockwall Independent School District, Texas",2009,5.2088065,1.6296707
97000US4837650,"Rockwall Independent School District, Texas",2010,5.9102297,1.8527093
97000US4837650,"Rockwall Independent School District, Texas",2011,2.5421214,.99540788
97000US4837650,"Rockwall Independent School District, Texas",2012,3.6573977,1.0322922
97000US4837650,"Rockwall Independent School District, Texas",2013,2.5686882,.79735434
97000US4837650,"Rockwall Independent School District, Texas",2014,9.5199757,1.8624567
97000US4837650,"Rockwall Independent School District, Texas",2015,6.0305271,1.7801355
97000US4837650,"Rockwall Independent School District, Texas",2016,3.7409723,1.424085
97000US4837650,"Rockwall Independent School District, Texas",2017,6.7281709,2.2994926
97000US4838080,"Round Rock Independent School District, Texas",2009,5.4383159,.81779891
97000US4838080,"Round Rock Independent School District, Texas",2010,6.8632865,1.0641111
97000US4838080,"Round Rock Independent School District, Texas",2011,7.9081893,1.4678973
97000US4838080,"Round Rock Independent School District, Texas",2012,6.6847606,1.0733408
97000US4838080,"Round Rock Independent School District, Texas",2013,6.9918828,1.0399052
97000US4838080,"Round Rock Independent School District, Texas",2014,8.7576246,.95240158
97000US4838080,"Round Rock Independent School District, Texas",2015,7.0668807,1.1850986
97000US4838080,"Round Rock Independent School District, Texas",2016,4.8232536,.81586224
97000US4838080,"Round Rock Independent School District, Texas",2017,5.266736,.88978577
97000US4838700,"San Angelo Independent School District, Texas",2009,15.821007,1.8695977
97000US4838700,"San Angelo Independent School District, Texas",2010,20.952286,2.411042
97000US4838700,"San Angelo Independent School District, Texas",2011,19.535593,2.4698429
97000US4838700,"San Angelo Independent School District, Texas",2012,16.492128,2.129266
97000US4838700,"San Angelo Independent School District, Texas",2013,12.0292,1.678995
97000US4838700,"San Angelo Independent School District, Texas",2014,16.071325,2.6744237
97000US4838700,"San Angelo Independent School District, Texas",2015,17.788761,2.8969617
97000US4838700,"San Angelo Independent School District, Texas",2016,12.944977,1.8189024
97000US4838700,"San Angelo Independent School District, Texas",2017,13.349615,2.3990653
97000US4838730,"San Antonio Independent School District, Texas",2009,27.821508,1.7960082
97000US4838730,"San Antonio Independent School District, Texas",2010,30.553085,2.0643778
97000US4838730,"San Antonio Independent School District, Texas",2011,30.070765,1.7388679
97000US4838730,"San Antonio Independent School District, Texas",2012,31.045406,1.7987348
97000US4838730,"San Antonio Independent School District, Texas",2013,29.519758,1.6544442
97000US4838730,"San Antonio Independent School District, Texas",2014,31.485548,1.7499474
97000US4838730,"San Antonio Independent School District, Texas",2015,27.20624,1.4207717
97000US4838730,"San Antonio Independent School District, Texas",2016,28.705332,1.7071526
97000US4838730,"San Antonio Independent School District, Texas",2017,27.284246,1.6863508
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2009,41.528229,2.5827737
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2010,27.452309,2.5655651
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2011,23.814955,2.6314254
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2012,34.258274,2.8301678
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2013,31.777161,3.3969958
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2014,33.390129,3.089174
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2015,31.600851,2.5158799
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2016,24.755209,2.9977691
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2017,33.224113,3.2363172
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2012,4.0785809,1.3726385
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2013,8.973424,2.2200835
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2014,9.8438654,2.2565355
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,5.3433256,1.1228384
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2016,2.4522662,.87675977
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,9.3721647,2.1500177
97000US4840710,"Socorro Independent School District, Texas",2009,14.901744,1.8417547
97000US4840710,"Socorro Independent School District, Texas",2010,15.112834,2.0509682
97000US4840710,"Socorro Independent School District, Texas",2011,17.400854,2.3981621
97000US4840710,"Socorro Independent School District, Texas",2012,13.648433,1.6236537
97000US4840710,"Socorro Independent School District, Texas",2013,16.337414,2.0207944
97000US4840710,"Socorro Independent School District, Texas",2014,19.109217,1.6432096
97000US4840710,"Socorro Independent School District, Texas",2015,13.363731,1.9956813
97000US4840710,"Socorro Independent School District, Texas",2016,11.633623,1.4730353
97000US4840710,"Socorro Independent School District, Texas",2017,13.176945,1.6578664
97000US4840950,"Southwest Independent School District, Texas",2017,18.555536,3.3258979
97000US4841100,"Spring Branch Independent School District, Texas",2009,15.032291,2.6329641
97000US4841100,"Spring Branch Independent School District, Texas",2010,18.745672,2.6905124
97000US4841100,"Spring Branch Independent School District, Texas",2011,16.148619,2.1935999
97000US4841100,"Spring Branch Independent School District, Texas",2012,12.321651,1.4268122
97000US4841100,"Spring Branch Independent School District, Texas",2013,15.06522,2.0900142
97000US4841100,"Spring Branch Independent School District, Texas",2014,16.757532,1.9374781
97000US4841100,"Spring Branch Independent School District, Texas",2015,15.134827,2.241359
97000US4841100,"Spring Branch Independent School District, Texas",2016,13.497458,1.7941065
97000US4841100,"Spring Branch Independent School District, Texas",2017,12.490373,1.3747306
97000US4841220,"Spring Independent School District, Texas",2009,16.715281,2.2167988
97000US4841220,"Spring Independent School District, Texas",2010,16.896763,1.8924786
97000US4841220,"Spring Independent School District, Texas",2011,17.505907,3.3900936
97000US4841220,"Spring Independent School District, Texas",2012,18.064857,2.0104935
97000US4841220,"Spring Independent School District, Texas",2013,14.161809,2.2519553
97000US4841220,"Spring Independent School District, Texas",2014,14.801524,2.0864968
97000US4841220,"Spring Independent School District, Texas",2015,17.324793,2.5573018
97000US4841220,"Spring Independent School District, Texas",2016,19.1777,2.7584167
97000US4841220,"Spring Independent School District, Texas",2017,15.138181,1.8979251
97000US4842960,"Tomball Independent School District, Texas",2013,11.236031,3.0214577
97000US4842960,"Tomball Independent School District, Texas",2014,10.019257,4.1721148
97000US4842960,"Tomball Independent School District, Texas",2015,5.147665,1.9521494
97000US4842960,"Tomball Independent School District, Texas",2016,5.8819427,2.2474971
97000US4842960,"Tomball Independent School District, Texas",2017,2.5845451,.94590354
97000US4843470,"Tyler Independent School District, Texas",2009,18.581406,2.4000356
97000US4843470,"Tyler Independent School District, Texas",2010,14.616381,1.7360843
97000US4843470,"Tyler Independent School District, Texas",2011,18.802197,1.6356893
97000US4843470,"Tyler Independent School District, Texas",2012,18.657366,2.3897021
97000US4843470,"Tyler Independent School District, Texas",2013,16.423414,1.8631136
97000US4843470,"Tyler Independent School District, Texas",2014,21.202595,1.9320107
97000US4843470,"Tyler Independent School District, Texas",2015,18.214529,1.782668
97000US4843470,"Tyler Independent School District, Texas",2016,20.773163,2.3611803
97000US4843470,"Tyler Independent School District, Texas",2017,19.539165,2.4607902
97000US4843650,"United Independent School District, Texas",2009,21.188787,2.6480987
97000US4843650,"United Independent School District, Texas",2010,21.767874,2.3958912
97000US4843650,"United Independent School District, Texas",2011,25.274288,2.9038641
97000US4843650,"United Independent School District, Texas",2012,22.210485,2.1815846
97000US4843650,"United Independent School District, Texas",2013,22.840477,2.5934165
97000US4843650,"United Independent School District, Texas",2014,24.235067,2.6166375
97000US4843650,"United Independent School District, Texas",2015,24.271099,2.3011703
97000US4843650,"United Independent School District, Texas",2016,27.890093,2.1694722
97000US4843650,"United Independent School District, Texas",2017,20.097225,2.3232427
97000US4844150,"Victoria Independent School District, Texas",2009,11.167756,1.8972821
97000US4844150,"Victoria Independent School District, Texas",2010,17.752846,2.1096687
97000US4844150,"Victoria Independent School District, Texas",2011,20.0791,2.5597279
97000US4844150,"Victoria Independent School District, Texas",2012,15.426821,2.4913449
97000US4844150,"Victoria Independent School District, Texas",2013,15.825502,2.4211516
97000US4844150,"Victoria Independent School District, Texas",2014,16.147991,1.9206725
97000US4844150,"Victoria Independent School District, Texas",2015,11.480067,2.0455756
97000US4844150,"Victoria Independent School District, Texas",2016,12.799111,2.0675848
97000US4844150,"Victoria Independent School District, Texas",2017,16.33642,2.5590935
97000US4844280,"Waco Independent School District, Texas",2009,35.610882,2.327348
97000US4844280,"Waco Independent School District, Texas",2010,35.931545,2.2332613
97000US4844280,"Waco Independent School District, Texas",2011,38.18391,2.3566337
97000US4844280,"Waco Independent School District, Texas",2012,30.832403,2.5704465
97000US4844280,"Waco Independent School District, Texas",2013,36.979874,2.7940793
97000US4844280,"Waco Independent School District, Texas",2014,31.50338,1.9667553
97000US4844280,"Waco Independent School District, Texas",2015,30.394915,2.1343482
97000US4844280,"Waco Independent School District, Texas",2016,27.838839,2.0416899
97000US4844280,"Waco Independent School District, Texas",2017,28.664886,2.5132508
97000US4844960,"Weslaco Independent School District, Texas",2009,40.689049,5.4870777
97000US4844960,"Weslaco Independent School District, Texas",2010,25.870949,3.6415496
97000US4844960,"Weslaco Independent School District, Texas",2011,39.919502,6.1113319
97000US4844960,"Weslaco Independent School District, Texas",2012,28.165241,3.7406325
97000US4844960,"Weslaco Independent School District, Texas",2013,31.3265,3.5585279
97000US4844960,"Weslaco Independent School District, Texas",2014,27.779669,4.173871
97000US4844960,"Weslaco Independent School District, Texas",2015,29.27947,4.6955523
97000US4844960,"Weslaco Independent School District, Texas",2016,24.436403,3.246316
97000US4844960,"Weslaco Independent School District, Texas",2017,33.268818,5.4967904
97000US4845780,"Wichita Falls Independent School District, Texas",2009,17.968349,1.9592913
97000US4845780,"Wichita Falls Independent School District, Texas",2010,16.598242,1.912466
97000US4845780,"Wichita Falls Independent School District, Texas",2011,17.312159,2.5246511
97000US4845780,"Wichita Falls Independent School District, Texas",2012,18.684792,1.8765775
97000US4845780,"Wichita Falls Independent School District, Texas",2013,22.983459,1.7464873
97000US4845780,"Wichita Falls Independent School District, Texas",2014,24.933718,2.2374585
97000US4845780,"Wichita Falls Independent School District, Texas",2015,21.168156,2.0306418
97000US4845780,"Wichita Falls Independent School District, Texas",2016,18.494112,2.2006209
97000US4845780,"Wichita Falls Independent School District, Texas",2017,20.190632,1.9979758
97000US4846530,"Wylie Independent School District (Collin County), Texas",2014,3.2220702,1.2916563
97000US4846530,"Wylie Independent School District (Collin County), Texas",2015,5.4232807,1.7311039
97000US4846530,"Wylie Independent School District (Collin County), Texas",2016,5.3419242,2.4980619
97000US4846530,"Wylie Independent School District (Collin County), Texas",2017,5.0150437,2.331459
97000US4846680,"Ysleta Independent School District, Texas",2009,26.879889,2.2979045
97000US4846680,"Ysleta Independent School District, Texas",2010,23.083464,1.936074
97000US4846680,"Ysleta Independent School District, Texas",2011,24.424675,1.9290607
97000US4846680,"Ysleta Independent School District, Texas",2012,27.693352,2.4084861
97000US4846680,"Ysleta Independent School District, Texas",2013,21.234577,2.2148883
97000US4846680,"Ysleta Independent School District, Texas",2014,21.683838,1.9369034
97000US4846680,"Ysleta Independent School District, Texas",2015,21.540405,2.0911195
97000US4846680,"Ysleta Independent School District, Texas",2016,23.192894,2.1017661
97000US4846680,"Ysleta Independent School District, Texas",2017,23.924728,2.9066572
97000US4900030,"Alpine School District, Utah",2009,8.3132048,1.0766491
97000US4900030,"Alpine School District, Utah",2010,10.575541,1.4388047
97000US4900030,"Alpine School District, Utah",2011,8.3523607,1.0463873
97000US4900030,"Alpine School District, Utah",2012,9.3698435,.92988938
97000US4900030,"Alpine School District, Utah",2013,9.6289377,.93828684
97000US4900030,"Alpine School District, Utah",2014,9.2032814,.96105599
97000US4900030,"Alpine School District, Utah",2015,9.3853998,1.053124
97000US4900030,"Alpine School District, Utah",2016,8.0126705,.84802711
97000US4900030,"Alpine School District, Utah",2017,7.7940984,.83558011
97000US4900120,"Cache School District, Utah",2009,6.8337851,2.178777
97000US4900120,"Cache School District, Utah",2010,8.3789682,1.5776349
97000US4900120,"Cache School District, Utah",2011,6.1375322,1.2127584
97000US4900120,"Cache School District, Utah",2012,7.8376389,1.4898119
97000US4900120,"Cache School District, Utah",2013,9.7834492,1.9860208
97000US4900120,"Cache School District, Utah",2014,8.1222277,1.6032606
97000US4900120,"Cache School District, Utah",2015,7.2691092,1.5853388
97000US4900120,"Cache School District, Utah",2016,6.6749201,1.2379242
97000US4900120,"Cache School District, Utah",2017,8.4176359,1.6992619
97000US4900142,"Canyons School District, Utah",2010,9.5869131,1.1934381
97000US4900142,"Canyons School District, Utah",2011,7.9756856,1.1355532
97000US4900142,"Canyons School District, Utah",2012,6.3168445,.87605733
97000US4900142,"Canyons School District, Utah",2013,7.7021255,1.2342094
97000US4900142,"Canyons School District, Utah",2014,6.8278918,.85910398
97000US4900142,"Canyons School District, Utah",2015,6.3869267,1.0316769
97000US4900142,"Canyons School District, Utah",2016,7.1413622,.8399412
97000US4900142,"Canyons School District, Utah",2017,5.044456,.80749851
97000US4900210,"Davis School District, Utah",2009,6.1713519,.85359526
97000US4900210,"Davis School District, Utah",2010,7.164135,.82744604
97000US4900210,"Davis School District, Utah",2011,7.7413902,1.015471
97000US4900210,"Davis School District, Utah",2012,7.5721436,.96205437
97000US4900210,"Davis School District, Utah",2013,8.2574015,.92639261
97000US4900210,"Davis School District, Utah",2014,6.4164748,.76010752
97000US4900210,"Davis School District, Utah",2015,6.3625584,.68460596
97000US4900210,"Davis School District, Utah",2016,5.6142592,.73893058
97000US4900210,"Davis School District, Utah",2017,4.4125566,.51007676
97000US4900360,"Granite School District, Utah",2009,10.479367,1.1538895
97000US4900360,"Granite School District, Utah",2010,13.730036,1.1678932
97000US4900360,"Granite School District, Utah",2011,14.86104,1.2649727
97000US4900360,"Granite School District, Utah",2012,14.033575,.99303776
97000US4900360,"Granite School District, Utah",2013,13.383057,1.1638592
97000US4900360,"Granite School District, Utah",2014,12.366659,1.0897546
97000US4900360,"Granite School District, Utah",2015,11.584685,1.0050267
97000US4900360,"Granite School District, Utah",2016,8.8314018,.88252276
97000US4900360,"Granite School District, Utah",2017,9.0501299,.77631485
97000US4900420,"Jordan School District, Utah",2009,6.3988566,.83600998
97000US4900420,"Jordan School District, Utah",2010,5.6002874,.84416753
97000US4900420,"Jordan School District, Utah",2011,7.8716807,1.7702632
97000US4900420,"Jordan School District, Utah",2012,7.1295948,1.1827087
97000US4900420,"Jordan School District, Utah",2013,5.6942744,.94314945
97000US4900420,"Jordan School District, Utah",2014,5.1634679,.98322415
97000US4900420,"Jordan School District, Utah",2015,4.3002486,.64201176
97000US4900420,"Jordan School District, Utah",2016,3.2837753,.71219724
97000US4900420,"Jordan School District, Utah",2017,3.5725255,.60025185
97000US4900630,"Nebo School District, Utah",2009,6.8053298,1.5353649
97000US4900630,"Nebo School District, Utah",2010,4.8471422,1.0068427
97000US4900630,"Nebo School District, Utah",2011,9.9574995,1.522341
97000US4900630,"Nebo School District, Utah",2012,7.2004333,1.2146995
97000US4900630,"Nebo School District, Utah",2013,7.6943078,1.034636
97000US4900630,"Nebo School District, Utah",2014,7.1071148,1.1462618
97000US4900630,"Nebo School District, Utah",2015,8.8624773,1.4473368
97000US4900630,"Nebo School District, Utah",2016,7.3124704,1.2510238
97000US4900630,"Nebo School District, Utah",2017,6.6974177,.96611762
97000US4900720,"Ogden School District, Utah",2009,22.23797,2.6871114
97000US4900720,"Ogden School District, Utah",2010,26.187914,2.9550309
97000US4900720,"Ogden School District, Utah",2011,22.239689,2.3709888
97000US4900720,"Ogden School District, Utah",2012,21.653086,2.1248531
97000US4900720,"Ogden School District, Utah",2013,22.716187,2.4307184
97000US4900720,"Ogden School District, Utah",2014,23.527191,2.8001974
97000US4900720,"Ogden School District, Utah",2015,21.533686,2.5258436
97000US4900720,"Ogden School District, Utah",2016,16.981783,2.374835
97000US4900720,"Ogden School District, Utah",2017,20.553175,2.5930867
97000US4900810,"Provo School District, Utah",2009,37.224915,1.9288771
97000US4900810,"Provo School District, Utah",2010,33.931789,2.4289961
97000US4900810,"Provo School District, Utah",2011,30.415577,2.2188165
97000US4900810,"Provo School District, Utah",2012,31.017452,2.2507868
97000US4900810,"Provo School District, Utah",2013,29.623503,1.7031467
97000US4900810,"Provo School District, Utah",2014,25.910011,1.846374
97000US4900810,"Provo School District, Utah",2015,26.834017,1.837389
97000US4900810,"Provo School District, Utah",2016,28.098143,2.113523
97000US4900810,"Provo School District, Utah",2017,23.062033,1.904681
97000US4900870,"Salt Lake City School District, Utah",2009,14.313727,1.5500915
97000US4900870,"Salt Lake City School District, Utah",2010,19.819914,1.5872484
97000US4900870,"Salt Lake City School District, Utah",2011,21.50247,1.5414495
97000US4900870,"Salt Lake City School District, Utah",2012,17.932276,1.6234251
97000US4900870,"Salt Lake City School District, Utah",2013,16.352516,1.5581135
97000US4900870,"Salt Lake City School District, Utah",2014,19.311117,1.491129
97000US4900870,"Salt Lake City School District, Utah",2015,18.573887,1.5141867
97000US4900870,"Salt Lake City School District, Utah",2016,13.851467,1.3911842
97000US4900870,"Salt Lake City School District, Utah",2017,16.898418,1.7097967
97000US4901140,"Washington School District, Utah",2009,14.931766,1.8864555
97000US4901140,"Washington School District, Utah",2010,13.526088,1.9253314
97000US4901140,"Washington School District, Utah",2011,14.953616,2.5034711
97000US4901140,"Washington School District, Utah",2012,15.966885,1.8946003
97000US4901140,"Washington School District, Utah",2013,16.074615,1.7300698
97000US4901140,"Washington School District, Utah",2014,11.182963,1.7099987
97000US4901140,"Washington School District, Utah",2015,12.96467,1.7705206
97000US4901140,"Washington School District, Utah",2016,12.729536,1.7364409
97000US4901140,"Washington School District, Utah",2017,11.90543,1.6735091
97000US4901200,"Weber School District, Utah",2009,6.3587971,1.0289791
97000US4901200,"Weber School District, Utah",2010,5.9514837,.99448335
97000US4901200,"Weber School District, Utah",2011,6.8834944,1.1513184
97000US4901200,"Weber School District, Utah",2012,6.4400926,1.1136359
97000US4901200,"Weber School District, Utah",2013,8.9166374,1.5976717
