geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston016,Mission Hill,2012-2016,14.051841,2.2231553,,,0,.69540828,0,.69540828,26.217228,7.3355727,18.397627,5.6061349,13.265306,2.8574224,,,15.380836,3.1314633,12.907322,5.0135136,20,11.468736,19.033232,8.3061972,17.241379,11.913982,15.56157,2.9367604
CityOfBoston016,Mission Hill,2013-2017,15.244847,2.2984483,0,364.74164,0,.60790277,0,.60790277,38.317757,6.7307725,17.571428,5.4751177,14.817728,2.9227035,,,13.743589,3.0969746,16.387047,4.6149817,22.885571,11.234232,20.833332,9.1081047,16.091955,16.642166,13.844024,2.9211965
CityOfBoston017,Roslindale,2006-2010,23.006096,2.3309085,,,22.068966,27.765545,22.068966,27.765545,23.496891,6.873405,24.113474,7.2408123,22.770483,3.0109727,,,22.599218,2.4886065,23.62949,6.9919415,18.969072,17.769299,23.266563,14.265907,35.975613,48.785927,22.898602,2.3669717
CityOfBoston017,Roslindale,2007-2011,23.944998,2.0028548,,,16.574585,17.342369,16.574585,17.342369,27.925697,4.0712042,21.018063,4.7032757,24.438902,2.4471831,,,24.419275,2.4283664,23.179424,6.5969453,8.5343227,11.706316,14.327486,10.154747,35.862072,42.611877,24.432901,2.2886498
CityOfBoston017,Roslindale,2008-2012,22.263979,1.8671277,100,115.81361,14.779875,7.2867112,14.779875,7.2638288,28.57143,3.7160497,23.351025,4.3818865,22.071831,2.3410358,,,20.711611,2.3390708,24.673059,5.8200669,14.285715,5.5383639,17.397261,5.2569718,25.365852,13.531306,21.235521,2.2494347
CityOfBoston017,Roslindale,2009-2013,20.730049,1.8675913,100,109.96291,12.903225,7.5080557,12.903225,7.486269,27.047829,4.129004,17.278374,3.5153952,21.514763,2.384187,,,20.232845,2.4709058,21.454266,5.772912,9.7393694,3.5329142,11.111112,3.1293545,15.555556,8.4333019,20.550913,2.3144627
CityOfBoston017,Roslindale,2010-2014,19.959354,1.7101768,55,49.92215,15.677966,9.0024958,15.677966,8.9714947,24.578178,3.6776133,21.096426,3.0302887,19.64139,2.370008,,,18.385307,2.3923271,21.955362,4.7551961,19.006479,3.3174877,19.018932,3.208426,19.067797,9.5485926,18.852592,2.2222514
CityOfBoston017,Roslindale,2011-2015,22.150585,1.8524232,50,48.727028,17.647058,14.552443,17.647058,14.495233,30.256411,4.4275393,24.650351,4.0881557,21.573639,2.4953933,,,19.881466,2.3287616,25.676807,5.66149,22.25,6.3636498,20.833332,5.2683945,16.40625,8.7667179,20.413599,2.159606
CityOfBoston017,Roslindale,2012-2016,20.290161,1.7129912,6.6037736,9.4673157,17.96875,13.574101,17.96875,13.504939,29.305914,4.6485677,26.278946,4.2772622,18.82415,2.443887,,,16.400555,1.9972012,26.3787,4.8396001,32.523148,6.5969748,30.713642,5.5116782,24.279837,8.8211756,16.65139,1.810562
CityOfBoston017,Roslindale,2013-2017,22.244362,1.8696271,0,8.433815,1.369863,5.8227386,1.369863,5.840735,35.57003,5.6004038,28.24287,4.3960891,20.472761,2.8229928,,,17.740194,2.297426,28.539101,5.0687532,32.944607,6.6003637,29.840002,5.6531467,15.384616,7.8257828,18.42469,2.1734202
CityOfBoston018,Roxbury,2006-2010,20.81329,1.8777311,44.262295,115.16452,4.6376815,22.572556,4.6376815,22.572556,24.526102,2.5527298,8.8223715,3.8183167,24.404341,2.3490996,,,19.779413,7.0755286,20.958891,2.2158704,10.881459,5.9103498,10.292524,5.2940912,5.4726372,38.713879,19.821709,5.3740497
CityOfBoston018,Roxbury,2007-2011,22.703098,1.9072918,24.444445,125.49154,4.4041452,15.165041,4.4041452,15.165041,26.114285,2.4836118,13.144548,3.6788092,25.35129,2.4192607,,,23.978821,7.0406332,22.527128,2.3086219,11.00141,5.0121026,10.555902,4.4898829,7.1038256,32.072205,24.066168,5.5737438
CityOfBoston018,Roxbury,2008-2012,22.235546,1.6974294,1.8181818,17.817425,12.786884,5.7451763,12.786884,5.7515631,25.396612,2.344835,11.081992,2.2223179,25.544203,2.1449866,,,23.24159,4.3981261,22.108614,1.9942306,8.9018841,2.7460456,10.375391,2.8306394,16.358839,8.9845772,23.88974,3.6328077
CityOfBoston018,Roxbury,2009-2013,21.67214,1.6194252,0,19.696848,17.629179,8.5631886,17.629179,8.5656919,23.851614,2.2591105,16.089542,2.766269,23.442005,2.2254694,,,17.036449,3.9869289,22.223269,1.8509109,14.437869,3.344475,14.616142,2.9752464,15.497076,6.6514654,21.780209,3.6358945
CityOfBoston018,Roxbury,2010-2014,24.042816,1.7644525,0,15.925111,39.768341,14.356497,39.768341,14.349319,25.946995,2.4026561,18.882027,3.1423576,25.793999,2.5023031,,,19.026548,4.2667174,24.794092,2.0897779,20.810211,4.3444624,20.238096,3.6579866,18.025751,6.1110358,20.642979,3.6218081
CityOfBoston018,Roxbury,2011-2015,24.36125,1.6858578,20.930233,21.013002,25.183374,9.0059547,25.183374,9.0045414,26.267159,2.1871073,21.57452,3.4141374,25.324608,2.5104833,,,16.223066,2.9352524,25.490025,1.9205908,24.686596,4.7734985,23.976833,3.9889216,21.124031,5.8545346,18.528028,3.0185444
CityOfBoston018,Roxbury,2012-2016,25.2124,1.7389657,30.769232,21.258455,22.588236,9.2660513,22.588236,9.2639885,26.526424,2.3388941,22.350357,3.3920829,26.278643,2.6491117,,,19.379845,3.9365311,26.045481,2.032016,22.904762,4.7009912,23.929749,4.133419,27.330175,8.743701,22.761194,3.7034559
CityOfBoston018,Roxbury,2013-2017,24.228449,1.7434858,45.263161,15.711289,16.572506,7.5882645,16.572506,7.5864053,25.517845,2.3951709,23.727114,3.9118211,24.426197,2.8680763,,,16.310007,2.8097932,25.335598,1.9859463,24.23571,4.9624929,25.938118,4.3262987,30.857876,8.4985046,18.659494,2.8763876
CityOfBoston019,South Boston,2006-2010,13.376559,1.66081,0,772.03644,10.643564,20.072815,10.643564,20.072815,39.285713,32.108326,11.827957,15.67586,13.467836,1.8112993,,,12.816691,1.7388264,17.127497,15.703559,7.826087,23.452085,11.111112,21.554323,45.454548,210.90903,12.882752,1.691721
CityOfBoston019,South Boston,2007-2011,12.083457,1.6109362,31.25,344.09671,21.158129,15.424676,21.158129,15.424676,42.279411,25.06069,4.4609666,11.453722,12.511749,1.7077175,,,11.0972,1.5893866,18.613413,14.666648,6.9343066,22.32255,10,19.383194,28.260868,122.6393,10.766343,1.5444412
CityOfBoston019,South Boston,2008-2012,11.652158,1.4607002,100,211.13136,19.117647,8.5731554,19.117647,8.5731554,38.263668,14.844441,7.3529415,4.7601724,11.91952,1.5711663,,,10.548847,1.3395801,19.136261,13.001935,13.3829,10.118999,19.220057,9.204442,36.666668,22.851963,10.181163,1.2968428
CityOfBoston019,South Boston,2009-2013,12.775726,1.5230925,100,168.90509,16.756756,8.2627563,16.756756,8.2627563,33.595802,12.106287,9.2331772,4.8098745,12.991975,1.6347438,,,11.84923,1.436084,18.695942,13.208715,15.789473,9.2225933,20,7.9080319,30.158731,16.899618,11.470618,1.3960668
CityOfBoston019,South Boston,2010-2014,12.93894,1.3704029,7.8125,11.849684,14.163091,7.0353785,14.163091,7.0353785,37.410072,10.425059,10.160427,4.683228,13.073991,1.4500151,,,12.031295,1.318633,18.803946,12.025456,14.375,7.5891161,16.595745,7.044364,21.333334,15.749729,11.800487,1.296864
CityOfBoston019,South Boston,2011-2015,12.249327,1.2585263,11.904762,18.817455,13.424124,5.5749893,13.424124,5.5738387,35.159817,11.307435,19.117647,7.4051476,11.88111,1.3953531,,,10.946004,1.1367691,20.681944,9.9980526,17.75148,11.019171,17.977528,8.8748274,18.367348,15.501126,11.093274,1.1238918
CityOfBoston019,South Boston,2012-2016,13.220289,1.2763668,6.666667,51.465805,16.697935,7.1227627,16.697935,7.1168408,41.050583,9.0021849,25.280199,6.7413449,12.464899,1.4498652,,,10.949406,1.12586,26.879505,8.0923223,24.679487,10.991064,24.539877,8.4628658,24.293785,13.670413,11.431412,1.1288607
CityOfBoston019,South Boston,2013-2017,12.669715,1.2303485,4.347826,33.690929,17.710197,7.2018785,17.710197,7.1965814,44.756554,8.8773518,27.215851,7.3052058,11.59954,1.4644437,,,10.015123,1.0227774,27.772465,6.7048192,25.120773,11.22438,20.137693,8.3973856,7.7844315,6.1980758,10.709929,1.0518686
CityOfBoston020,South End,2006-2010,13.047009,1.8392881,0,145.66725,4.9748464,4.791841,4.9748464,4.796648,27.876398,6.4450965,9.7157965,5.6813436,13.465693,2.0788059,,,12.455062,3.1203103,14.082792,7.2096152,5.5220885,8.1489716,7.6856651,7.266551,20.987654,48.726871,12.912514,3.0153608
CityOfBoston020,South End,2007-2011,11.285839,1.4418,0,160.41878,3.7955468,3.3472378,3.7955468,3.3490756,30.518978,6.9392271,7.8341017,5.1189651,11.68394,1.6204462,,,10.647262,2.0255318,12.337116,4.8747964,2.9473684,6.5119491,4.1083102,5.8505902,13.22314,48.071686,11.050261,1.9872133
CityOfBoston020,South End,2008-2012,10.77348,1.2791573,0,15.901158,3.536648,1.6470473,3.536648,1.6447133,31.351353,5.9750242,8.6330938,3.3585451,10.986067,1.4376323,,,10.075567,1.605525,12.042125,4.5773783,3.5139091,3.0380726,4.4417768,2.6704974,8.666667,7.3241549,10.423141,1.5853024
CityOfBoston020,South End,2009-2013,9.7820978,1.1674517,,,2.0296214,1.0401344,2.0296214,1.0413778,33.704292,6.2897892,6.7632847,2.8875465,10.107676,1.3200058,,,8.4491587,1.3132942,12.181738,3.9287462,3.0812325,2.4497411,3.4297962,2.0066102,4.5662103,4.6118197,8.6344919,1.288281
CityOfBoston020,South End,2010-2014,8.8260498,1.0567936,,,2.2136137,1.0182557,2.2136137,1.0195551,32.638889,5.7324805,5.4629631,2.6462486,9.1349831,1.1692588,,,7.1223707,1.2276397,12.01611,3.6636159,6.8518519,3.9160538,6.6073699,3.2344255,6.0728745,6.4770432,6.9073429,1.1575185
CityOfBoston020,South End,2011-2015,9.7730541,1.3370816,0,36.345505,2.1358161,1.0011575,2.1358161,1.0017103,29.609446,6.9847198,10.598761,5.7501559,9.664587,1.6927434,,,8.8075714,1.5132488,11.440401,4.4271603,4.7358832,2.9584267,4.5962734,2.7760308,4.296875,6.6988482,9.3710766,1.6351709
CityOfBoston020,South End,2012-2016,10.131011,1.4610546,0,38.162785,4.5989904,1.8611493,4.5989904,1.8587189,34.340382,8.9150391,10.449827,4.9541483,10.088528,1.7822353,,,8.4080296,1.5427446,13.255495,4.8430824,10.044642,4.5574608,7.1989527,3.3463061,3.164557,4.9641929,8.7868023,1.5908163
CityOfBoston020,South End,2013-2017,10.548624,1.4006025,0,21.201546,6.1170211,2.3890879,6.1170211,2.3873129,36.93182,9.0085068,13.672497,6.4461484,10.199182,1.7256305,,,7.8720784,1.2963347,15.523548,4.3671803,12.094396,6.5145745,7.153502,3.8556767,2.1084337,3.9927211,8.6446228,1.4722626
CityOfBoston021,West Roxbury,2006-2010,19.190233,1.819999,,,15.899582,17.292967,15.899582,17.292967,13.736264,15.678244,15.470298,11.094746,19.532764,2.2207358,,,19.543415,1.9565688,17.855362,11.535275,4.1055722,23.01903,22.150883,15.767481,43.97163,33.566017,19.53125,1.8524485
CityOfBoston021,West Roxbury,2007-2011,20.978884,1.9515487,,,15.900382,12.449748,15.900382,12.449748,20.853659,10.060854,14.917696,7.8826771,21.612036,2.2742856,,,21.167513,2.1172812,20.358782,10.92767,5.6478405,19.880095,25.597269,14.664978,46.666668,26.981567,20.984549,1.999359
CityOfBoston021,West Roxbury,2008-2012,23.362593,2.1492798,,,14.839798,6.2881603,14.839798,6.2653847,20.134228,6.611608,20.416124,6.5596075,23.598667,2.3669934,,,23.4375,2.2262952,23.08046,13.261127,0,4.9474335,37.5,15.950939,62.962959,22.676165,23.558752,2.1893318
CityOfBoston021,West Roxbury,2009-2013,23.004562,2.0010192,,,13.92405,6.0088048,13.92405,5.9985228,27.35849,8.5786209,20.468557,6.1827211,23.216309,2.2155101,,,22.959002,2.1496723,23.186344,13.147594,0,3.1291697,25.623585,11.912968,58.247421,23.362679,23.210436,2.0763707
CityOfBoston021,West Roxbury,2010-2014,21.917681,1.9734504,,,13.980264,5.5222573,13.980264,5.5085821,22.872341,6.7355471,17.324841,5.7657819,22.281677,2.1509345,,,22.175289,2.1208827,20.904476,12.905194,0,3.1676431,18.253969,11.35331,51.492535,27.586498,22.531279,2.06144
CityOfBoston021,West Roxbury,2011-2015,18.58234,1.6316109,,,10.504775,4.2309542,10.504775,4.1931448,14.799447,5.3630772,14.060031,6.1474018,18.865685,1.7597234,,,19.832499,1.9054443,13.557736,11.523967,0,3.5822842,7.3654389,4.7109184,23.00885,13.564314,19.99552,1.9042313
CityOfBoston021,West Roxbury,2012-2016,17.702183,1.7106858,,,10,3.9651361,10,4.0275717,16.478874,5.8876438,18.196995,8.3355789,17.672756,1.8798435,,,18.188202,1.8696787,15.749882,11.520411,20,12.575502,19.203749,8.6333504,17.834394,10.457095,18.319405,1.8617406
CityOfBoston021,West Roxbury,2013-2017,17.919075,1.8587694,,,12.752525,4.906776,12.752525,4.904048,28.438229,7.2745242,12.96875,6.2046924,18.222776,2.0008452,,,17.933701,2.1320724,17.869823,10.840755,17.522659,9.6707935,14.134275,6.6692142,9.361702,8.2858076,17.603884,2.0732775
CityOfCambridge001,East Cambridge,2006-2010,14.657209,3.3288877,,,4.6801872,12.430717,4.6801872,12.44349,47.846889,39.525501,0,56.767387,15.270937,3.4307733,,,14.473684,2.9042068,15.036231,11.811224,0,81.266991,17.560976,38.083778,32.727272,67.735413,14.169171,2.840167
CityOfCambridge001,East Cambridge,2007-2011,14.079616,2.8515558,,,2.610966,7.7357111,2.610966,7.7382154,53.386456,29.106464,4.8484845,35.390953,14.50531,2.9781082,,,13.956361,2.7621429,14.307459,9.5790348,17.777779,127.55881,19.101124,33.002262,19.548872,43.711395,13.304552,2.6385846
CityOfCambridge001,East Cambridge,2008-2012,12.985939,2.3235469,,,0,1.1560749,0,1.1560749,56.043961,18.056067,4.6783628,6.3639798,13.39699,2.4332652,,,11.689384,2.2812405,15.588723,8.0811367,27.586206,36.402386,20.833332,10.755586,19.424461,11.918684,11.076321,2.174437
CityOfCambridge001,East Cambridge,2009-2013,10.321678,2.23454,,,0,.91990328,0,.91990328,60.563381,18.316298,4.2424245,6.6768937,10.615836,2.3463047,,,7.5532899,1.8143693,14.537756,5.9288774,31.818182,46.964058,15.887851,9.3197336,14.0625,9.7122459,7.1366029,1.7229326
CityOfCambridge001,East Cambridge,2010-2014,7.6964474,1.7588716,,,0,.98180789,0,.98180789,35.537189,16.059067,3.846154,6.0531917,7.8947363,1.8586289,,,7.0833335,1.8084009,8.8145895,5.8947992,0,45.592705,16.393442,12.355832,17.964073,13.397048,6.6718998,1.7054198
CityOfCambridge001,East Cambridge,2011-2015,6.7063279,1.5277592,,,0,.96365029,0,.96365029,28.787878,13.217505,5.0473189,3.9748926,6.8618751,1.6924146,,,6.869565,1.7108358,6.437768,4.9374423,11.111112,14.907444,9.5238094,7.496398,8.6021509,11.099442,6.245059,1.5555767
CityOfCambridge001,East Cambridge,2012-2016,6.6850824,1.5923533,,,0,.91071564,0,.91071564,29.6,16.891218,4.0920715,3.3626466,6.9990711,1.8081691,,,7.1898499,1.484107,5.9651475,4.4336109,8.0645161,12.941705,8.9820366,7.1636209,9.5238094,10.978115,6.3696918,1.3219323
CityOfCambridge001,East Cambridge,2013-2017,7.7941546,1.5666412,,,0,.91299534,0,.91299534,27.790972,9.8669958,5.1282053,3.7578702,8.1141577,1.7881287,,,7.8671327,1.6596844,7.6967931,4.2794991,7.3529415,11.645819,8.0213909,6.4493656,8.4033613,9.8076982,6.9337444,1.4750888
CityOfCambridge002,MIT Campus,2006-2010,0,9.0827818,,,0,22.574165,0,22.574165,,,0,428.90915,0,9.2792845,,,0,15.755846,0,21.445457,,,,,,,0,15.197568
CityOfCambridge002,MIT Campus,2007-2011,0,6.1241527,,,0,13.399248,0,13.399248,0,97.882637,0,122.87395,0,6.4453974,,,0,14.224325,0,10.754332,0,262.50345,0,262.50345,,,0,13.399248
CityOfCambridge002,MIT Campus,2008-2012,.72289157,1.0096127,0,729.48328,0,2.1144443,0,2.1144443,0,19.715763,0,17.792276,.76045626,1.0605766,,,1.5228426,1.0531044,0,2.1734555,0,40.526848,0,24.316111,0,60.790272,1.438849,.99910825
CityOfCambridge002,MIT Campus,2009-2013,.79575598,1.0846174,0,729.48328,0,2.2939725,0,2.2939725,0,26.052973,0,17.792276,.84151477,1.1451703,,,1.6759777,.9327774,0,2.2821021,0,56.114094,0,34.737297,0,91.18541,1.5544041,.8716895
CityOfCambridge002,MIT Campus,2010-2014,2.1333332,1.7760445,0,364.74164,0,2.5506408,0,2.5506408,0,18.237082,0,29.179331,2.2068965,1.8333491,,,4.1025643,2.6695886,0,4.8589988,0,72.948326,0,42.910782,0,104.21189,3.9506176,2.5748827
CityOfCambridge002,MIT Campus,2011-2015,6.6759386,3.3113096,0,364.74164,3.6036036,3.608552,3.6036036,2.8686187,0,16.964727,16.666668,18.152105,6.1493411,3.6819353,,,8.1911268,4.8045993,5.6338029,6.6745577,0,40.526848,20,32.000816,50,42.910519,9.6463022,4.7679806
CityOfCambridge002,MIT Campus,2012-2016,9.0476189,3.6448896,0,243.16109,4.1825094,4.6936216,4.1825094,3.7881565,13.333334,8.1379499,16.666668,18.420654,8.5858583,4.082726,,,10.638298,4.8439813,7.7586203,7.9295053,0,66.316658,22.222223,35.346924,37.5,35.590794,11.726384,4.9448423
CityOfCambridge002,MIT Campus,2013-2017,11.836115,4.2521939,,,4.3636365,4.5061784,4.3636365,3.6445029,14.285715,5.8295822,30.434782,16.459709,10.440456,4.9217062,,,14.234875,6.0545092,10.05291,9.0216856,0,72.948326,31.818182,23.570959,41.176472,21.259617,15.409836,6.0156527
CityOfCambridge003,Central & Inman Squares,2006-2010,14.584869,2.1976423,0,965.04553,8.0971661,11.788807,4.7548289,12.323997,35.79921,7.0052304,27.573528,16.579762,13.45198,2.555495,41.176472,108.36565,11.972438,2.6381633,20.262049,7.7124214,20.469799,27.839794,21.294363,17.548801,22.651934,42.281796,11.592994,2.5607619
CityOfCambridge003,Central & Inman Squares,2007-2011,12.687119,1.9857883,0,1443.7689,7.0457354,8.578517,4.4474392,8.8759031,26.183844,10.655569,27.219795,11.228589,11.039604,2.452378,35.820896,83.694916,10.716708,1.7197294,16.437178,6.3651175,25.465837,20.221802,21.481482,12.632372,15.596331,27.116186,10.585971,1.6683495
CityOfCambridge003,Central & Inman Squares,2008-2012,12.487085,1.6269993,0,182.37082,7.672956,4.7663183,4.427083,3.5831165,23.001095,4.8854208,31.239935,7.6152139,10.594735,2.0408328,100,104.85765,9.7279854,1.630187,17.398441,5.0176182,29.787233,14.108372,27.213823,9.4000607,24.561403,12.631628,9.760869,1.681862
CityOfCambridge003,Central & Inman Squares,2009-2013,11.952837,1.6078598,0,45.592705,6.4230347,4.1931434,4.4117646,3.5205777,26.31579,5.0349398,27.511591,8.4429169,10.312805,2.0542026,100,124.45145,9.4219923,1.5641268,16.211943,4.7577806,27.62431,17.664221,21.414141,8.701458,17.834394,9.3479328,9.5560904,1.5211937
CityOfCambridge003,Central & Inman Squares,2010-2014,9.1438551,1.1988087,0,27.0179,1.4145811,1.2716081,1.4145811,1.2716577,22.988506,4.6930447,14.96063,6.0704336,8.679245,1.392453,,,7.7661238,1.4174532,11.730206,4.1962814,5.2631578,7.4654884,13.953489,6.354002,18.068535,8.882144,8.1843052,1.3789108
CityOfCambridge003,Central & Inman Squares,2011-2015,11.372252,1.2270254,0,22.796352,1.2903225,1.3259398,1.2903225,1.3259954,22.47024,4.6626935,15.275814,4.5360537,10.903533,1.4928286,,,10.817194,1.5040706,12.367641,4.3066835,4.4897957,4.773262,14.528301,5.062614,23.157894,8.865056,11.164413,1.4785398
CityOfCambridge003,Central & Inman Squares,2012-2016,10.917845,1.1976215,0,21.455391,1.1335013,1.289124,1.1335013,1.2891661,32.896652,4.5662346,15.208035,4.3763113,10.397075,1.4640106,,,8.5914812,1.405496,15.084526,3.9109409,0,3.1716664,13.052632,5.2214665,25.306124,9.7199593,9.1256466,1.3949655
CityOfCambridge003,Central & Inman Squares,2013-2017,9.3196373,1.158488,0,20.842379,.45662099,.92780155,.45662099,.92780936,36.378204,5.2838931,17.777779,4.7072453,8.3041515,1.4504437,,,6.4705887,1.2155051,14.801915,3.6868286,0,3.6113036,11.190476,4.9505014,21.559633,9.1832457,7.3078537,1.2046013
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,12.132353,2.4626396,66.666672,322.84573,0,14.761691,0,14.761691,29.584774,5.3776407,9.4827585,33.805756,12.264152,2.5975118,,,10.685249,2.0718327,15.564738,9.2642965,11.764706,90.601082,18.220339,34.825798,21.854305,55.01368,10.392545,2.0192955
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,11.852331,2.2297707,52.941177,290.10287,.69686413,10.105016,.69686413,10.105258,28.391167,6.8065801,7.2796931,22.583611,12.125371,2.367892,,,10.484669,2.2313104,14.446529,7.49014,12.345679,71.442184,15.57377,25.741009,17.177914,38.624615,10.053746,2.1446683
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,12.915852,2.0704606,58.823532,53.875114,2.0100503,2.2491276,2.0100503,2.2492619,34.320557,8.2641916,10.631229,5.9451046,13.07585,2.2411866,,,9.9006624,2.1533315,18.682711,6.6905646,12.5,12.960466,28.959278,16.335253,38.297874,24.953762,9.749217,2.0411987
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,11.46827,1.8311914,55,42.07037,2.2875817,2.6361003,2.2875817,2.6362414,33.118973,8.9534645,11.782477,7.9568243,11.445112,2.0462415,,,7.9831934,1.9523094,17.708332,5.6281114,0,10.421189,20.171673,10.59868,28.834354,13.911583,8.2458773,1.8016163
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,11.131763,1.7854416,42.307693,37.759041,3.9453719,3.4251683,3.9453719,3.4254465,27.487352,9.4318638,13.028169,8.8290586,11.013602,1.9788202,,,8.4103222,1.8097235,16.147974,5.7283487,0,66.316658,28.488371,12.666723,30.434782,13.090885,8.5495281,1.5997502
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,10.790094,1.7855982,,,7.065217,5.288702,7.065217,5.2731204,31.663975,8.2045956,8.5501862,6.8782792,10.915128,1.9205242,,,7.1995115,1.5103406,17.292816,5.1510067,0,42.393215,18.340611,8.398201,20,8.8487358,7.3915524,1.4150006
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,11.962286,1.8233863,0,12.021957,8.955224,4.9048076,8.955224,4.8849688,30.535713,7.7956071,17.699116,9.4331217,11.55303,2.0792112,,,8.355958,1.6906668,18.693693,5.6160464,39.130436,31.151443,26.05364,10.793451,21.354168,9.2681656,8.7744122,1.682744
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,8.7055693,1.5363808,0,11.845163,5.9311981,3.4246702,5.9311981,3.4061086,26.223093,8.0202904,15.646258,11.458743,8.2947454,1.7687947,,,5.908289,1.4032385,13.824637,4.7539225,40,31.013161,22.178988,11.596675,14.835165,8.9285564,6.0580683,1.3941977
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,5.0770721,1.3222388,81.578949,125.80565,1.2620639,5.8574052,1.2620639,5.8578515,8.5923214,14.660232,5.1070838,13.669803,5.0749712,1.4576633,,,5.1346927,1.7374965,4.9257236,5.8969913,0,49.174297,9.4512196,24.699596,18.128654,46.819275,4.9166312,1.6648797
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,3.7996154,1.0215439,62.222225,109.3614,0,4.4185739,0,4.4185739,5.7339449,13.61874,5.9829059,10.850535,3.6449504,1.1419277,,,4.0302658,1.3651756,3.1685677,4.7672071,0,44.42366,7.5085325,20.441666,13.496932,36.456455,3.8598049,1.3079016
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,5.5290103,1.0199244,62.222225,46.71637,2.6463513,2.1773615,2.6463513,2.1757793,8.8578091,4.6315351,11,6.6419749,5.1282053,1.2058333,,,5.1480846,1.1608139,6.5783849,4.9137058,16.145832,15.009891,16.129032,10.227781,16.107382,14.316299,4.9346013,1.1148256
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,5.8539329,.98285311,58.823532,58.86203,1.6405668,1.3899093,1.6405668,1.3877077,13.057324,5.7675252,7.6583214,4.9447241,5.7049022,1.140035,,,5.7435579,1.1786647,6.1432061,4.6964002,13.694267,10.004436,15.991471,8.2927723,20.645161,16.131641,5.518568,1.1276195
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,6.1941838,1.0669199,57.894737,56.771225,1.2203389,1.0023644,1.2203389,.99982154,17.985613,7.0769429,7.5441413,4.763895,6.0904942,1.2046684,,,6.4823642,1.2857256,5.45082,5.0927372,15.833333,11.166337,15.384616,8.3190422,14.285715,11.621521,6.1896133,1.2307078
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,6.2428408,.96832585,60.869564,47.094059,1.3532764,1.123186,1.3532764,1.1206869,17.289719,8.7022638,8.7114334,5.446259,6.0765376,1.0961244,,,6.4892626,1.1136121,5.5555558,4.8408923,19.897959,13.329801,17.080746,8.8708248,12.698414,10.165426,6.2065907,1.0679098
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,6.8676338,1.060066,100,132.14932,2.2222223,1.705632,2.2222223,1.703764,20.555555,14.107351,8.1802998,5.4455433,6.7720361,1.2028798,,,7.3031096,1.2424142,5.6755614,5.2738857,19.827587,12.454297,11.47541,6.5167017,3.90625,4.9563546,6.9424143,1.1813184
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,5.6210732,.93455362,100,138.20134,0,.65992445,0,.65992445,19.796953,14.602396,3.3792238,2.2272642,5.8375635,1.0391078,,,6.5012178,1.1268259,3.3133733,4.5582371,5.3333335,5.888525,4.0697675,3.0381172,3.0927835,3.9681225,6.2122278,1.0645651
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,9.8060055,2.8757815,,,0,25.06612,0,25.06612,31.751823,30.775198,23.239437,55.841785,9.2792053,3.0529146,,,9.1946526,1.98716,12.5,17.641766,0,1544.0729,0,1544.0729,,,8.8790932,1.9215189
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,8.6351709,2.2934055,,,0,15.822126,0,15.822126,24.358974,27.169912,12.056737,41.881363,8.5036793,2.4094725,,,8.6403656,2.0005269,8.6137276,14.371305,,,25.925926,207.82588,25.925926,207.82588,8.3228636,1.9268963
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,8.7569056,1.587539,,,9.9585066,9.1307697,9.9585066,9.1357441,23.529411,9.8103895,7.2289152,7.1726203,8.8303413,1.6830401,,,7.7260456,1.5613997,13.414635,10.752657,0,20.263424,12.121212,13.94838,26.666668,30.533812,7.447155,1.5047443
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,7.6702924,1.3937778,100,219.18245,7.3770494,7.4303842,7.3770494,7.4336567,18.623482,7.6395206,8.4269667,7.383863,7.6296749,1.507179,,,6.8488293,1.4114922,11.094674,8.9156609,0,20.263424,9.333333,12.88169,17.948719,25.090271,6.6005468,1.3611162
