geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US39,Ohio,2012,.18790348,.011416384,,,1.7400734,.022859098,12.240839,.048024639,3.242106,.0089572286,96.757896,.0089572286,,,80.640244,.021595292,19.359758,.021595292,.79215366,.035544556,3.0961108,.063807465,2.3039572,.052990351,82.699547,.0391622
04000US39,Ohio,2013,.15792328,.013449631,,,1.8369244,.026526246,12.143906,.051607706,3.3110306,.011500485,96.688965,.011500485,,,80.338188,.019748893,19.661816,.019748893,.8166154,.036912933,3.374423,.06518387,2.5578077,.053724974,82.459877,.043364555
04000US39,Ohio,2014,.19631431,.013931126,,,1.9444095,.026331246,12.240763,.050554726,3.4388514,.0096055046,96.56115,.0096055046,,,80.019646,.014403013,19.980356,.014403013,.89172459,.040000215,3.4609053,.067196704,2.5691807,.053994257,82.129814,.041290034
04000US39,Ohio,2015,.18858351,.018001389,,,2.0103288,.025183102,12.281401,.060442585,3.5407476,.0098617664,96.459251,.0098617664,,,79.697975,.018383507,20.302025,.018383507,.84714043,.037285227,3.5107045,.080886491,2.6635642,.071780473,81.965973,.046555497
04000US39,Ohio,2016,.1556778,.013011862,,,2.0580103,.019884178,12.428652,.054481283,3.6169064,.008562915,96.383095,.008562915,,,79.354225,.016372126,20.645771,.016372126,.93912083,.047677014,3.7324872,.082386509,2.7933664,.067189567,81.590469,.057935759
04000US39,Ohio,2017,.20345479,.017019138,,,2.2088225,.025174137,12.362993,.056902524,3.7462618,.0079672914,96.253738,.0079672914,,,78.949158,.016028438,21.050838,.016028438,.94992465,.046197776,3.8746305,.079252705,2.9247057,.064395323,81.313934,.0473084
04000US40,Oklahoma,2009,6.0569835,.11899036,,,1.6178244,.046000153,7.2798581,.093121454,8.161972,.015580696,91.838028,.015580696,,,70.710762,.039207298,29.289242,.039207298,2.4673655,.14807433,9.6087656,.2053574,7.1414003,.14228722,75.351135,.16789231
04000US40,Oklahoma,2010,6.95818,.11499677,,,1.7341087,.047301229,7.1811109,.080672264,8.8420343,.0088073695,91.157967,.0088073695,,,68.596558,.016031027,31.403442,.016031027,2.6123548,.1125404,10.528505,.20623173,7.916151,.17281836,73.485542,.13096316
04000US40,Oklahoma,2011,6.8767624,.12252625,1.8701266,.05396805,1.7278876,.050360501,7.2633901,.071027383,9.1684628,0,90.831535,0,.14223891,.019400258,68.172035,.017508332,31.827969,.017508332,2.3931375,.10540272,10.348996,.18162102,7.9558582,.14790693,73.640732,.12210938
04000US40,Oklahoma,2012,7.2881026,.097651474,1.9516517,.038860597,1.8487635,.038021609,7.1515827,.065000057,9.3398638,0,90.660133,0,.10288821,.0080313878,67.782463,.014198347,32.217537,.014198347,2.3437018,.10816877,10.063594,.17324163,7.7198925,.13532251,73.545067,.13543406
04000US40,Oklahoma,2013,7.5289936,.096444935,,,1.8551288,.053913809,7.194159,.067017309,9.6000385,0,90.399963,0,,,67.438522,.016118888,32.561481,.016118888,2.689759,.10432282,10.154761,.1642758,7.4650025,.12689874,73.124489,.10220732
04000US40,Oklahoma,2014,7.4710727,.086967506,2.1054132,.047584008,1.9766115,.044800494,7.4071741,.070508264,9.7698298,.011192285,90.230164,.011192285,.12880181,.016036008,66.970398,.0098128449,33.029606,.0098128449,2.4235628,.079631396,10.106494,.16343693,7.6829314,.14272515,72.909843,.098253846
04000US40,Oklahoma,2015,7.3273644,.10542183,,,2.0077016,.042538635,7.3201036,.083585232,10.136275,0,89.863724,0,,,66.409775,.0263438,33.590218,.0263438,2.7680554,.11056627,10.686138,.17503938,7.9180827,.13569777,72.568161,.10685171
04000US40,Oklahoma,2016,7.5938158,.1087654,,,2.0197468,.046341501,7.3242903,.074834317,10.295137,0,89.704865,0,,,66.153221,.016221849,33.846779,.016221849,2.7469435,.1173334,10.484965,.17065418,7.7380219,.12391818,72.420616,.12191952
04000US40,Oklahoma,2017,7.692965,.098851405,2.3879483,.059400931,2.2057238,.049379304,7.2939687,.077896513,10.626366,0,89.373634,0,.18222457,.033017479,65.556503,.031857617,34.443497,.031857617,2.7349458,.11422348,10.440173,.17987385,7.7052274,.13895179,72.184944,.10817672
04000US41,Oregon,2009,1.2706575,.095388591,3.9589019,.065892756,3.6006625,.058110289,1.7825958,.065070182,11.199801,0,88.800201,0,.35823911,.031065248,79.434174,.031049358,20.565826,.031049358,3.9000883,.21659867,7.3825488,.24975885,3.4824605,.12435634,85.605293,.21516855
04000US41,Oregon,2010,1.3017858,.064227171,4.0207534,.079832964,3.6881373,.077069432,1.8329978,.056198776,11.772469,.0056056264,88.227531,.0056056264,.33261639,.020823158,78.321533,.048297063,21.678465,.048297063,4.2610793,.19394833,7.8548679,.23669326,3.5937886,.13567515,84.989594,.201565
04000US41,Oregon,2011,1.3436956,.071547352,4.3392334,.079059228,3.9492397,.069035269,1.8096474,.044071414,12.037395,0,87.962601,0,.38999355,.038529124,77.903687,.05189028,22.09631,.05189028,4.3317432,.17906466,7.8102016,.21063797,3.4784582,.11092431,84.69722,.19292822
04000US41,Oregon,2012,1.2070208,.065508492,4.2537827,.072331607,3.8328152,.06504079,1.7879633,.058259215,12.159838,0,87.840164,0,.42096725,.031647369,77.619263,.036090471,22.380737,.036090471,3.5584364,.15642843,7.5681014,.19752197,4.009665,.12060297,85.183128,.17169087
04000US41,Oregon,2013,1.0992694,.064517058,4.2317109,.073725216,3.874516,.067827217,1.8486971,.050271023,12.309237,0,87.690765,0,.35719511,.028894236,77.348312,.030626656,22.651686,.030626656,2.8429046,.14371327,7.0611553,.18158786,4.2182508,.11099842,85.759171,.1658325
04000US41,Oregon,2014,1.177788,.053712703,4.3827081,.07173118,4.0272384,.06580878,1.7893633,.051844701,12.512875,0,87.487122,0,.35546979,.028540619,76.882195,.032980949,23.117802,.032980949,3.5640676,.19747229,8.0645523,.22528572,4.5004849,.10843596,84.585587,.20881809
04000US41,Oregon,2015,1.2441372,.064939886,4.43115,.074554853,4.0777349,.067972638,1.9106587,.051134132,12.70541,0,87.294594,0,.35341477,.03062918,76.511009,.017155357,23.488989,.017155357,2.6460066,.12849167,7.1837587,.18860015,4.5377522,.13805763,85.230293,.14347431
04000US41,Oregon,2016,1.10972,.064570263,4.5018582,.083393715,4.1397448,.074193425,1.9439522,.063471325,12.765908,0,87.234093,0,.36211377,.038076852,76.205948,.026820123,23.794048,.026820123,2.9505322,.15651011,8.0218592,.22284542,5.0713272,.15863375,84.422615,.19333951
04000US41,Oregon,2017,1.1512088,.065812007,4.7746487,.072771795,4.3849583,.065973416,1.8767608,.056846306,13.057043,0,86.942963,0,.3896904,.030712267,75.619629,.027909569,24.380367,.027909569,2.9822273,.18582903,7.7795424,.22910421,4.7973146,.13400117,84.417839,.20549193
04000US42,Pennsylvania,2009,.13297351,.0093899919,,,2.467241,.019725254,10.514387,.04638087,5.1254177,.0041572535,94.874588,.0041572535,,,80.745308,.019715609,19.254692,.019715609,1.8212159,.056860816,3.3562064,.073022693,1.5349907,.045816604,83.505234,.06451942
04000US42,Pennsylvania,2010,.16073638,.011665759,,,2.7556586,.025670407,10.828278,.052684844,5.6816053,.0071553811,94.318398,.0071553811,,,79.390205,.011488787,20.609798,.011488787,1.7975975,.054631528,3.6785729,.079038911,1.8809752,.057118695,82.555054,.057310011
04000US42,Pennsylvania,2011,.13587974,.0099417772,,,2.810729,.020937841,10.772167,.057876028,5.8968587,.005247579,94.103142,.005247579,,,79.069977,.020818576,20.930023,.020818576,2.0367286,.056583215,3.9771132,.07805261,1.9403847,.053763833,82.288345,.055629108
04000US42,Pennsylvania,2012,.16696,.013764516,,,2.8910172,.024895199,10.968771,.056744095,6.1179128,.004672315,93.882088,.004672315,,,78.629883,.016274516,21.370121,.016274516,1.9248271,.056910794,3.990062,.078224167,2.0652349,.053667322,81.927284,.057930034
04000US42,Pennsylvania,2013,.17892089,.015423858,,,3.0122828,.022833589,11.030554,.056517661,6.3265982,.0054728282,93.673401,.0054728282,,,78.243576,.018517196,21.75642,.018517196,2.0675051,.073735639,4.1272526,.089163184,2.059747,.050131105,81.633446,.071332365
04000US42,Pennsylvania,2014,.21401855,.015203264,,,3.1225345,.024202567,11.080331,.052232098,6.5494118,.0049156263,93.450584,.0049156263,,,77.715698,.020736907,22.284307,.020736907,1.8885357,.072636224,4.1498346,.094769135,2.2612987,.060870096,81.400459,.066584401
04000US42,Pennsylvania,2015,.19593826,.017169895,,,3.2815146,.023860265,11.001848,.045146946,6.7971787,.0046913321,93.20282,.0046913321,,,77.255547,.018703599,22.744452,.018703599,1.9409329,.064296894,4.3574214,.084469393,2.4164884,.054781273,81.130058,.061049044
04000US42,Pennsylvania,2016,.18425831,.017879175,,,3.3101726,.025244825,11.006117,.055977032,7.0399404,.0063242828,92.96006,.0063242828,,,76.908264,.01495479,23.091736,.01495479,2.0524981,.06684719,4.5849466,.093456469,2.5324488,.065311298,80.887779,.072077803
04000US42,Pennsylvania,2017,.18369398,.013980464,,,3.4718421,.023911579,11.222341,.067789823,7.3282986,.0059434776,92.6717,.0059434776,,,76.380562,.015736923,23.619438,.015736923,1.8976166,.067808814,4.3530545,.097044148,2.4554377,.069422856,80.742325,.076254055
04000US44,Rhode Island,2009,,,,,2.9568679,.081383929,5.9979548,.19687982,11.944922,.031283751,88.055077,.031283751,,,77.727402,.12738605,22.272596,.12738605,6.2889705,.31889799,8.1032352,.3651025,1.8142648,.17777482,82.564339,.3421011
04000US44,Rhode Island,2010,,,,,2.9384949,.094515152,5.9666476,.21853381,12.478369,0,87.521629,0,,,76.349297,.12546207,23.650709,.12546207,6.4987092,.39087817,9.2462053,.43119118,2.7474959,.18204415,81.442146,.36530077
04000US44,Rhode Island,2011,,,,,3.1613183,.084422737,6.0303321,.21753314,12.814015,0,87.185982,0,,,75.843666,.12570894,24.156332,.12570894,5.9313116,.37521863,8.6665869,.44592237,2.7352748,.24095175,81.708206,.34405157
04000US44,Rhode Island,2012,,,,,3.2194858,.083404221,6.4591565,.28876033,13.191568,0,86.808434,0,,,75.365707,.096658602,24.634293,.096658602,5.3817415,.34345639,8.1625872,.38222656,2.7808456,.16773452,81.681755,.35954684
04000US44,Rhode Island,2013,,,,,3.1611652,.14227608,6.4232326,.29883179,13.585498,0,86.414505,0,,,74.611389,.15499479,25.388607,.15499479,6.9480019,.40491739,9.5064144,.4742634,2.5584135,.24691634,80.465347,.38370028
04000US44,Rhode Island,2014,,,,,3.381057,.11614511,6.6908455,.2260682,14.035233,0,85.96476,0,,,74.054024,.090392701,25.945982,.090392701,5.436265,.28834638,8.0268354,.36736381,2.5905704,.22762369,81.336044,.31144866
04000US44,Rhode Island,2015,,,,,3.3645809,.11935934,6.2012801,.23917907,14.397925,0,85.602074,0,,,73.38488,.088569924,26.615122,.088569924,6.1778965,.39093927,9.6218109,.47716588,3.4439147,.27359417,80.360374,.36302733
04000US44,Rhode Island,2016,,,,,3.4905427,.12573218,6.3919291,.24018586,14.89475,0,85.105255,0,,,72.775093,.13200441,27.224907,.13200441,5.8964849,.35671115,9.0095282,.43863612,3.1130435,.25526223,80.46991,.36309844
04000US44,Rhode Island,2017,,,,,3.5916004,.094945453,6.2908216,.30061278,15.41525,.033159196,84.584747,.033159196,,,72.068878,.094142281,27.931114,.094142281,4.4640675,.41035941,7.7342377,.51313001,3.2701705,.30807075,81.75029,.40576994
04000US45,South Carolina,2009,.26293278,.026988331,,,1.2570041,.034558389,27.927176,.076100424,4.4686732,.020231251,95.531326,.020231251,,,64.77668,.030240256,35.223324,.030240256,1.4371305,.095638648,2.9198189,.12215485,1.4826883,.075993806,67.573509,.10917946
04000US45,South Carolina,2010,.27338538,.029291701,,,1.1573423,.043635983,28.082407,.085567437,4.98243,.018710501,95.01757,.018710501,,,64.038208,.013531351,35.961796,.013531351,1.5341288,.094758786,3.3550591,.13275424,1.8209301,.092975587,67.09639,.11116161
04000US45,South Carolina,2011,.28303802,.025866102,,,1.3539835,.036142386,27.891191,.09343496,5.1505909,.020318726,94.849411,.020318726,,,63.907116,.03193314,36.092884,.03193314,1.6218053,.1091287,3.4253285,.14243706,1.8035233,.091538191,67.002823,.11635198
04000US45,South Carolina,2012,.32425696,.021607293,,,1.269253,.029624771,27.670696,.088449635,5.2873974,.029019922,94.712601,.029019922,,,63.865788,.021169743,36.134209,.021169743,1.6733835,.091692656,3.6788988,.12257525,2.0055156,.081345864,67.020103,.10315906
04000US45,South Carolina,2013,.29942369,.021083159,,,1.3623078,.039734624,27.647655,.074949615,5.3061476,.015735982,94.693848,.015735982,,,63.818867,.018218601,36.181137,.018218601,1.4990662,.088457599,3.3996119,.12050764,1.9005457,.081837296,67.225304,.092238829
04000US45,South Carolina,2014,.29291368,.023083406,,,1.4273411,.031838749,27.322874,.087238938,5.3265381,.010818381,94.673462,.010818381,,,63.780617,.017007504,36.219379,.017007504,1.4385362,.10774353,3.5566401,.14858806,2.1181042,.10232176,67.338997,.1084983
04000US45,South Carolina,2015,.28105778,.023466133,,,1.436681,.033013996,27.45249,.088451184,5.362483,.027501315,94.63752,.027501315,,,63.719646,.022882584,36.280354,.022882584,1.4049417,.086477049,3.5226483,.117989,2.1177065,.080269076,67.23848,.094125271
04000US45,South Carolina,2016,.32270944,.033794709,,,1.5494488,.047016058,26.962545,.10458225,5.4985781,.04249458,94.501427,.04249458,,,63.724918,.035093565,36.275082,.035093565,1.5598497,.11739924,3.7387128,.16112261,2.1788633,.11035357,67.374962,.1209282
04000US45,South Carolina,2017,.29868427,.031143049,,,1.5162302,.044548836,27.016029,.11425166,5.6920581,.011397338,94.307938,.011397338,,,63.646042,.029497573,36.353958,.029497573,1.6312298,.10560083,3.7654083,.15960243,2.1341784,.11967206,67.276489,.10413683
04000US46,South Dakota,2009,8.5800667,.24521652,,,1.0106071,.10416277,1.0499973,.081788726,2.475064,.095332876,97.524933,.095332876,,,85.087082,.20256366,14.912917,.20256366,.95250642,.14629181,3.0251741,.23901811,2.0726676,.1890195,86.326889,.26175386
04000US46,South Dakota,2010,9.0146151,.2092948,,,,,1.3157974,.096047774,2.5067885,.11883119,97.49321,.11883119,,,84.613022,.096792333,15.386981,.096792333,.74222589,.11585297,2.7136564,.22502874,1.9714305,.19291456,85.965935,.17281154
04000US46,South Dakota,2011,8.6802044,.17504972,,,.95318186,.064103745,1.1548607,.088742018,2.7787282,.091914013,97.221275,.091914013,,,84.553596,.087487981,15.446399,.087487981,.85319179,.13314991,3.2971234,.24240759,2.4439316,.2025649,85.906982,.17659882
04000US46,South Dakota,2012,8.796382,.18265809,,,1.1444116,.089505382,1.5665611,.097310662,2.9722064,.067110799,97.027794,.067110799,,,83.818398,.099426098,16.181599,.099426098,.93057698,.14151625,3.0521245,.24027927,2.1215475,.19418363,85.385323,.19739328
04000US46,South Dakota,2013,8.519702,.21038656,,,1.0776716,.089220017,1.5388039,.14066543,3.2177463,.055402748,96.782257,.055402748,,,83.446465,.076988243,16.553535,.076988243,,,,,2.9042096,.25665146,85.114403,.16735949
04000US46,South Dakota,2014,8.416913,.17855707,,,1.2912943,.084718414,1.7382132,.15255016,3.3661325,.086499713,96.633873,.086499713,,,83.169922,.024225619,16.830076,.024225619,,,,,2.7582853,.20613153,84.949509,.16110037
04000US46,South Dakota,2015,8.2824192,.20500198,,,1.38747,.097579524,1.5343595,.098358452,3.5037956,.059836499,96.496208,.059836499,,,82.784698,.11825676,17.215298,.11825676,1.189676,.16435565,4.1480823,.25357938,2.9584062,.19310549,84.561821,.18545775
04000US46,South Dakota,2016,8.9407406,.26059374,,,1.4966712,.12685508,1.6781943,.099039681,3.7237103,.099882565,96.276291,.099882565,,,82.420906,.026410582,17.579096,.026410582,,,,,2.4897914,.20615707,84.688385,.18571696
04000US46,South Dakota,2017,8.7479563,.17027815,,,1.2389815,.13812381,1.9532787,.13260166,3.5965533,.05717878,96.40345,.05717878,,,82.32206,.072836541,17.677937,.072836541,,,,,2.6049082,.20515861,84.696999,.18132244
04000US47,Tennessee,2009,.20758374,.022727847,,,1.3728639,.028540151,16.505465,.068762846,4.0940218,.017832769,95.905975,.017832769,,,76.461304,.012223218,23.538694,.012223218,1.1479366,.084152907,2.7644215,.10851534,1.616485,.068511814,79.116058,.088594198
04000US47,Tennessee,2010,.2627697,.032370362,,,1.4635756,.033192772,16.773167,.067590475,4.5227256,.028688656,95.47728,.028688656,,,75.600235,.02061758,24.399767,.02061758,1.3936988,.081886984,3.0925937,.10705455,1.698895,.068957955,78.375816,.089145206
04000US47,Tennessee,2011,.29253423,.032989934,,,1.4412137,.038410727,16.732843,.062884986,4.6273727,.022831883,95.372627,.022831883,,,75.334801,.016319338,24.665203,.016319338,1.6714838,.08062835,3.568521,.10947896,1.8970374,.074058838,77.928986,.078881547
04000US47,Tennessee,2012,.27251142,.029687813,,,1.4882649,.028840397,16.910128,.06314192,4.7668281,.025657879,95.23317,.025657879,,,74.979927,.020074347,25.020079,.020074347,1.4444623,.093319349,3.2777886,.11299675,1.8333263,.063716277,78.010757,.090202741
04000US47,Tennessee,2013,.24786107,.026127929,,,1.5201098,.030133212,16.971348,.06358856,4.7602377,.01734999,95.239761,.01734999,,,74.847748,.01952108,25.152258,.01952108,1.4214026,.08383958,3.3183146,.10864601,1.8969122,.069100507,77.896339,.093450382
04000US47,Tennessee,2014,.26168999,.022889106,,,1.5651624,.035484612,16.876755,.068305321,4.9216928,.016493892,95.078308,.016493892,,,74.540642,.018832928,25.459358,.018832928,1.5132642,.074514903,3.612174,.10658783,2.0989099,.076213486,77.632172,.070523694
04000US47,Tennessee,2015,.29232007,.023476876,,,1.6222751,.034041014,16.823664,.078682996,5.0521955,.019148069,94.9478,.019148069,,,74.236137,.023679502,25.763863,.023679502,1.3680137,.06772282,3.5039775,.10818481,2.1359639,.084365711,77.713692,.078471169
04000US47,Tennessee,2016,.28645986,.026550982,,,1.7496858,.035800416,16.755398,.085045412,5.2237535,.019778427,94.776245,.019778427,,,74.113762,.020500468,25.88624,.020500468,1.1908538,.068237402,3.2934837,.11273221,2.1026301,.0897341,77.842834,.083519071
04000US47,Tennessee,2017,.21794276,.020003995,,,1.7736045,.036296841,16.716463,.071769983,5.3782592,.02186862,94.621742,.02186862,,,73.886803,.017668685,26.113194,.017668685,1.3290681,.076522075,3.448281,.10875108,2.1192129,.077273346,77.748711,.075481132
04000US48,Texas,2009,.56100518,.027487997,3.6427929,.017918643,3.5647576,.017008903,11.527368,.031302366,36.92025,.00027718575,63.07975,.00027718575,.078035526,.0056369277,46.590084,.014094773,53.409916,.014094773,8.3749275,.12570496,10.5182,.13247754,2.1432714,.041815802,73.750633,.12437791
04000US48,Texas,2010,.5113886,.021137023,3.91188,.020918805,3.8385224,.019637551,11.760025,.031830691,37.747307,.0035645561,62.252693,.0035645561,.073357552,.0072085378,45.192944,.013237716,54.807056,.013237716,7.5428767,.09444268,9.7127523,.10659378,2.1698759,.049424816,74.103951,.10720624
04000US48,Texas,2011,.5015564,.02635975,3.9643879,.026079604,3.8914523,.024136465,11.730603,.032899372,38.137291,.0061844657,61.862709,.0061844657,.072935663,.009878098,44.729786,.014395694,55.270214,.014395694,6.8947697,.10213603,9.219635,.11150164,2.3248663,.044730831,74.583817,.10801032
04000US48,Texas,2012,.48367172,.019742278,4.1211548,.021207981,4.0369692,.020201836,11.893783,.036253665,38.224155,0,61.775845,0,.084185228,.00645479,44.339527,.013835693,55.660469,.013835693,6.1368108,.11400741,8.494607,.12221386,2.3577967,.044028811,75.006783,.1140774
04000US48,Texas,2013,.44941446,.023030629,4.1961241,.02449723,4.1209126,.023690289,11.883103,.030854609,38.39357,.0024110908,61.60643,.0024110908,.07521119,.0062357388,43.947857,.0093708467,56.052143,.0093708467,6.009541,.093076386,8.4553938,.10252028,2.4458532,.042979013,75.015961,.098962754
04000US48,Texas,2014,.4514901,.02044687,4.3847899,.021389201,4.3103938,.020737777,12.000234,.036739871,38.61058,.0041177883,61.389416,.0041177883,.074396372,.0052385661,43.432861,.012218059,56.567139,.012218059,5.522778,.081717573,7.9848995,.092510089,2.4621212,.043363057,75.178589,.089263089
04000US48,Texas,2015,.48399085,.02093094,4.619348,.022021206,4.5462804,.021203145,12.006842,.039257132,38.851692,.00092283811,61.148304,.00092283811,.073067516,.0059464411,42.939362,.010217611,57.060642,.010217611,5.4237461,.078091577,7.9404888,.091324307,2.5167429,.047348011,74.949333,.087906413
04000US48,Texas,2016,.48550755,.020774983,4.7573748,.024999203,4.6668301,.023910213,12.067371,.036942031,39.060535,.00047344793,60.939468,.00047344793,.090544328,.0072980807,42.508114,.010939484,57.491886,.010939484,5.8217368,.089599483,8.3868752,.10142171,2.5651379,.04752152,74.302872,.091091827
04000US48,Texas,2017,.47730058,.019512013,4.8902059,.026491627,4.8057499,.025895029,12.094258,.03623629,39.423813,.0003092713,60.576187,.0003092713,.08445625,.0055905087,41.88398,.014982476,58.11602,.014982476,5.9491892,.10149898,8.595686,.11442268,2.6464961,.052825257,73.942551,.1057708
04000US49,Utah,2009,1.1212496,.06379047,2.8457155,.061656635,2.0383744,.051324919,1.1631231,.069728538,12.323869,0,87.676132,0,.80734128,.034165673,81.057518,.03172059,18.94248,.03172059,3.3370659,.18960311,5.5231466,.22469363,2.1860809,.12057318,89.346764,.19962358
04000US49,Utah,2010,1.2484562,.050905447,2.8042452,.074998379,1.8673358,.05834968,1.0337231,.054036401,13.036558,0,86.96344,0,.93690938,.047117639,80.333115,.028178625,19.666885,.028178625,3.7268918,.2073658,6.0856433,.2450082,2.3587513,.1304931,88.827934,.2377777
04000US49,Utah,2011,1.128594,.066935234,2.977685,.083587855,2.0118754,.065338463,1.1544707,.085082412,13.236906,0,86.763092,0,.96580952,.052132666,79.87397,.055800945,20.126032,.055800945,4.0035186,.21880186,6.4654469,.2584973,2.4619288,.13764665,88.273804,.22426111
04000US49,Utah,2012,1.1013954,.058463506,3.0939097,.084093705,2.1915486,.060528681,1.1136184,.06412676,13.288787,0,86.711212,0,.90236115,.058378343,79.813477,.019565899,20.186516,.019565899,4.1745367,.19521192,6.6120849,.23172069,2.4375484,.12484705,88.078995,.21460748
04000US49,Utah,2013,1.1487925,.053500313,3.1088583,.069135055,2.1604192,.057523843,1.1291088,.055637814,13.360431,0,86.639572,0,.948439,.038349226,79.525711,.062637068,20.474293,.062637068,4.8125186,.2305564,7.2417879,.25604138,2.4292696,.11135945,87.371452,.24281558
04000US49,Utah,2014,1.1170607,.057466589,3.1086662,.073039554,2.2447231,.056309819,1.1390117,.049018051,13.493484,.0092334887,86.506516,.0092334887,.86394316,.046518605,79.185646,.04565103,20.814354,.04565103,4.7065787,.21183316,7.3738441,.25438952,2.6672652,.14085717,87.261414,.21084166
04000US49,Utah,2015,1.181841,.071911395,3.0985818,.081512198,2.3012972,.059188925,1.1523676,.042144466,13.662251,.0084207756,86.337746,.0084207756,.7972846,.056043815,78.912682,.023476718,21.087318,.023476718,4.5254893,.1940228,7.4039721,.23948948,2.8784823,.14039361,87.163239,.22934948
04000US49,Utah,2016,1.0389953,.057518527,3.2646973,.080572695,2.2990828,.067360632,1.074981,.059530783,13.77942,0,86.220581,0,.96561474,.044209775,78.697449,.036220536,21.302549,.036220536,5.4003043,.19909342,8.318615,.23835625,2.9183111,.13105538,86.302711,.21216308
04000US49,Utah,2017,1.054022,.051347226,3.2960513,.096092254,2.4402022,.073473565,1.2144109,.059460871,14.001076,0,85.998924,0,.85584873,.061930239,78.292259,.055991992,21.707745,.055991992,5.8011827,.19041589,8.7760687,.24113569,2.9748862,.14794663,85.659447,.18049921
04000US50,Vermont,2009,,,,,.97175765,.075674973,,,1.450238,.055729628,98.549759,.055729628,,,94.759872,.090927295,5.2401247,.090927295,,,,,1.7990865,.13590208,95.751419,.12896033
04000US50,Vermont,2010,,,,,1.2481627,.088860475,1.0486293,.10323353,1.5483418,.080217212,98.451653,.080217212,,,94.266251,.060891278,5.7337532,.060891278,,,,,1.647869,.15363637,95.42543,.12285082
04000US50,Vermont,2011,,,,,1.2344537,.095392525,.82914162,.090928584,1.4581015,.041922253,98.541901,.041922253,,,94.044197,.050656054,5.9558039,.050656054,,,,,2.1772552,.14187577,95.182549,.096945211
04000US50,Vermont,2012,,,,,1.3153124,.074772663,,,1.5697807,.033890467,98.430214,.033890467,,,93.950104,.034084681,6.0498939,.034084681,,,,,2.0127442,.11468378,95.08651,.071471013
04000US50,Vermont,2013,,,,,1.2192203,.10971992,1.14645,.095362231,1.523387,.028715385,98.476616,.028715385,,,93.967888,.028812397,6.0321083,.028812397,,,,,2.1103361,.13630106,94.975983,.060244098
04000US50,Vermont,2014,,,,,1.585318,.10847056,.98378134,.10002965,1.719702,.056660827,98.280296,.056660827,,,93.223175,.14204015,6.776823,.14204015,,,,,2.0527897,.21024658,94.460403,.17037055
04000US50,Vermont,2015,,,,,1.3780226,.085741557,1.2772306,.088072017,1.6647445,.061563019,98.335251,.061563019,,,93.42041,.086421266,6.5795908,.086421266,,,,,1.7808709,.13050583,94.731026,.12681593
04000US50,Vermont,2016,,,,,1.5059383,.10589249,,,2.0086648,.10326465,97.991333,.10326465,,,92.958946,.043408141,7.0410542,.043408141,,,,,1.9731218,.15883875,94.361938,.093531884
04000US50,Vermont,2017,,,,,1.807083,.10536928,,,1.9132313,.079148807,98.086769,.079148807,,,92.792351,.024660895,7.2076478,.024660895,,,,,2.0763016,.15703043,94.164742,.11618888
04000US51,Virginia,2009,.31723076,.028781064,,,4.9664388,.035922341,19.571447,.075469308,7.158041,.031210331,92.841957,.031210331,,,66.124168,.031410843,33.875832,.031410843,2.2070284,.095304489,4.6227446,.1354807,2.4157162,.096291617,70.444153,.10209873
04000US51,Virginia,2010,.30502391,.031945772,,,5.4582415,.049126945,19.558529,.066012681,7.8522377,.015590325,92.147758,.015590325,,,64.743561,.020461354,35.256435,.020461354,2.4013481,.12242723,5.1341643,.14766234,2.7328157,.082557507,69.460434,.12451048
04000US51,Virginia,2011,.30103981,.025970588,,,5.6226292,.059847225,19.532288,.078016877,8.0131493,.020069206,91.986855,.020069206,,,64.345863,.022073872,35.654133,.022073872,2.1486046,.094970211,5.1220236,.14262882,2.9734194,.10641258,69.359222,.10716339
04000US51,Virginia,2012,.28124085,.022330726,,,5.7375593,.046451177,19.255846,.070296854,8.4043875,.021736626,91.595612,.021736626,,,63.945602,.017934388,36.054398,.017934388,2.2862575,.090860136,5.5075779,.12461444,3.2213204,.085283026,69.156601,.095650062
04000US51,Virginia,2013,.23745808,.020333569,5.935605,.045904558,5.8652935,.044736799,19.277821,.072834365,8.5705481,.020083357,91.429451,.020083357,.070311323,.010288212,63.510956,.016079932,36.489044,.016079932,1.9691771,.081201814,5.2197561,.11462355,3.2505791,.080900088,69.329361,.084542908
04000US51,Virginia,2014,.25501156,.017872859,,,6.1356382,.049741741,19.233646,.078128047,8.7910833,.018354725,91.208916,.018354725,,,62.964161,.027736519,37.035839,.027736519,2.1002514,.089488417,5.3865776,.12134988,3.2863259,.081961073,68.934448,.098563559
04000US51,Virginia,2015,.27165717,.023625776,,,6.2564292,.047106519,19.239321,.081174627,8.9866829,.018636663,91.013321,.018636663,,,62.501293,.030478556,37.498707,.030478556,2.4238718,.10281346,5.9567747,.13056117,3.532903,.080471218,68.210136,.1043363
04000US51,Virginia,2016,.2752797,.025431031,,,6.3282475,.052003901,19.043087,.082045615,9.042182,.022771578,90.957817,.022771578,,,62.240646,.020018177,37.75935,.020018177,2.7179294,.090038434,6.4082541,.12885505,3.6903243,.092177555,67.84552,.08719831
