geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2006-2010,15.917683,.2128751,17.724476,2.2581692,8.8141813,.56163418,8.6317024,.58356464,12.540161,.62390792,43.805374,.60423392,8.742033,.30969277,11.013687,2.0573347,8.1976852,.18973619,29.139038,.66208404,45.078964,1.4110197,36.405987,1.1204756,13.93614,1.2720438,14.920778,.2179426
04000US32,Nevada,2007-2011,15.965486,.20757583,17.374517,1.6958117,9.1288805,.60121715,8.974206,.61775148,13.683884,.81309593,43.564079,.54249644,8.6700211,.29927239,11.018189,2.4856334,7.9524808,.17867655,29.232988,.62505466,46.431358,.86109275,36.967247,.75498325,13.658693,1.1448199,14.802588,.21609928
04000US32,Nevada,2008-2012,15.90343,.21044339,16.756756,1.4778326,9.3404827,.49198973,9.2698812,.49734274,13.895024,.70328969,42.993923,.59005708,8.5800257,.31146049,10.201612,2.3146484,7.7682509,.17921811,28.965076,.61883742,44.349567,1.0040984,35.39743,.79990906,14.5977,1.0299441,14.829576,.20724092
04000US32,Nevada,2009-2013,15.591785,.19912851,16.723049,1.7648972,10.224892,.56551725,9.8933601,.57226592,13.025051,.68764502,41.582878,.58169252,8.4209814,.30060396,14.198123,2.6170444,7.5501146,.14989351,28.146246,.56066632,44.549294,.88624012,36.224537,.76411867,13.960059,1.2199651,14.059785,.20437862
04000US32,Nevada,2010-2014,15.223855,.20000578,16.53001,1.1702595,10.590293,.56507885,10.186319,.56386524,12.994022,.56022847,39.722176,.5249691,8.3398666,.29571936,15.50066,2.872545,7.4171901,.15344405,27.074776,.55452627,43.197155,.94614887,35.191895,.79482615,13.531595,.9099316,13.412921,.18038541
04000US32,Nevada,2011-2015,15.00625,.18398844,17.782167,1.4618057,10.31264,.56221414,9.8007154,.56136698,13.782935,.61414963,38.512226,.52598786,8.2672138,.28076264,16.403786,2.8095479,7.2451262,.15115602,26.43252,.50595725,42.829418,1.1300665,34.970711,.88663155,12.5,.83119559,12.88051,.19503132
04000US32,Nevada,2012-2016,14.724152,.17614706,17.178988,1.6048875,9.9455519,.46495852,9.6213045,.47970247,12.234936,.57653892,37.644325,.51993716,8.0275011,.27372196,13.928882,1.8443981,7.1718512,.13905588,25.528732,.47173262,41.964321,.68185467,34.216393,.59450257,12.385548,.93440682,12.668438,.17389035
04000US32,Nevada,2013-2017,14.361135,.17518502,17.67618,1.786099,9.3448792,.43752035,9.0635738,.4460012,11.653808,.57720339,36.776344,.51067317,7.6435065,.27439824,12.712954,1.9172648,6.8337135,.13992471,24.741323,.45898655,41.840481,.81101459,33.951397,.65893269,10.992373,.8948819,12.157529,.16745666
04000US33,New Hampshire,2005-2009,10.564647,.21359524,27.34375,8.3469448,6.7199187,1.4782422,6.8123393,1.2055966,13.338264,2.4194434,19.71435,2.7452307,10.372093,.22565363,0,64.767204,10.354793,.21587752,14.003062,5.127573,17.582863,3.9159238,15.742236,2.2066779,14.271876,2.4014683,10.494144,.22007421
04000US33,New Hampshire,2006-2010,10.080435,.19263954,25.328659,6.1190958,7.6402559,1.4079776,7.7344627,1.1346004,11.047049,2.198993,21.846899,2.3483367,9.8406229,.20239238,0,70.000923,9.8088856,.16369314,14.441737,4.2070532,18.391237,4.3743277,16.423908,2.2686279,14.857143,2.0400965,9.9848318,.15818939
04000US33,New Hampshire,2007-2011,9.7692528,.1973832,24.814814,6.6092677,9.5267143,2.0558817,9.6265259,1.9778153,13.379688,2.3250175,24.265446,2.726932,9.466651,.20944314,0,60.790276,9.3450556,.19218248,16.333597,4.4044309,21.994991,4.4685607,18.849529,2.5652947,16.844065,3.0406752,9.5602446,.19907166
04000US33,New Hampshire,2008-2012,9.4847107,.1833221,21.428572,6.8387566,10.293252,1.2476859,10.344419,1.2387915,13.717532,2.2011626,25.647724,2.124403,9.1406841,.19269758,0,39.07946,9.0199184,.15969293,16.499928,3.8079019,19.950979,4.5288777,15.812521,2.2017252,13.76636,2.3852201,9.2972116,.1648334
04000US33,New Hampshire,2009-2013,9.0097036,.18792671,13.648772,4.8902092,10.15616,1.3429474,10.132966,1.3482207,12.842965,1.9021457,25.550074,2.0340729,8.6392546,.19756898,14.285715,13.450895,8.5425234,.17419536,15.760718,3.8413379,18.513632,3.3971007,15.455217,2.0173376,13.903147,2.4990904,8.8240309,.18319866
04000US33,New Hampshire,2010-2014,8.9258509,.19107427,10.940919,3.5725207,10.814434,1.7887701,10.822706,1.8063432,11.278332,1.8193487,23.93981,1.7987181,8.5740585,.20012984,10,4.8889518,8.4531555,.19905655,15.529656,3.9874375,15.99297,3.0656803,16.27907,1.6530925,16.410671,1.9590054,8.7259455,.19659939
04000US33,New Hampshire,2011-2015,8.6545019,.18259302,11.507936,3.3976567,10.923832,1.3372972,10.92437,1.3490887,10.365437,2.2039351,23.463791,2.0566325,8.292079,.1938175,10.869565,6.3562245,8.1736784,.16679169,15.095425,3.4472101,15.542388,2.8828259,14.856914,1.7092698,14.572294,2.0988922,8.4674768,.17533499
04000US33,New Hampshire,2012-2016,8.4682207,.18117702,10.288582,2.8867087,10.624017,1.5563416,10.574785,1.5677415,9.4785175,1.962315,25.70327,2.1234746,8.0248098,.19382778,15.909091,9.5647221,7.9203463,.17692864,15.538372,3.3978713,14.770288,2.2813189,14.3001,1.6094086,14.105076,2.0694888,8.2952061,.17271499
04000US33,New Hampshire,2013-2017,8.1353903,.17221043,14.414414,4.9583135,11.340514,1.5551497,11.296352,1.5663087,8.4656906,1.9183127,25.927147,2.2052896,7.6519289,.18692538,14.728682,12.606936,7.528924,.17978305,15.620455,3.1916499,12.333736,2.0719833,13.346731,1.6516782,13.767145,2.1751499,7.9431219,.18201318
04000US34,New Jersey,2005-2009,13.431849,.10663776,35.97541,3.1538634,6.1987243,.24844727,6.1926227,.24814631,18.749334,.31858546,32.879921,.39200172,10.073943,.1422029,7.5854702,5.8945456,8.9557028,.078323178,21.807596,.3392503,35.807716,.68947756,33.490025,.6127097,21.30892,1.2112577,11.252907,.096889906
04000US34,New Jersey,2006-2010,13.108235,.10385772,34.192352,3.2522759,6.2053452,.23477098,6.2053795,.2353806,18.28598,.34203854,32.468975,.42515254,9.6362982,.14428094,6.195787,2.9080567,8.5396519,.082691416,21.341816,.32683501,35.394161,.78278369,33.020367,.67327082,22.512865,1.2012717,11.00069,.1112189
04000US34,New Jersey,2007-2011,12.652771,.097478874,31.930286,2.5433953,6.0249076,.20588595,6.0229974,.20628974,17.482311,.2941308,31.723938,.34909767,9.1263609,.13233063,6.6390047,3.1375122,8.0414343,.087454729,20.729633,.308732,35.352726,.71446842,32.732327,.6228981,22.395226,1.2004119,10.574248,.084443599
04000US34,New Jersey,2008-2012,12.421193,.092204519,28.148148,2.4572289,6.1137977,.19439952,6.0875788,.19438684,17.012924,.3130312,31.550194,.33493325,8.7774267,.12696657,14.140127,4.5033669,7.6677203,.072789736,20.515415,.27822432,35.529129,.69496346,32.552544,.59072018,22.542078,1.0102248,10.424666,.10158259
04000US34,New Jersey,2009-2013,12.183508,.093050361,27.530748,2.4433417,6.0299711,.21910439,5.9893074,.21889764,16.074566,.27171251,31.262032,.36977497,8.4435244,.13282037,19.240839,5.1460109,7.408627,.078369655,20.083197,.27884352,36.209122,.63810706,32.982838,.54820329,22.093369,1.0713472,10.154559,.081637554
04000US34,New Jersey,2010-2014,11.896632,.092650756,25.811995,2.7710984,6.0362725,.18352517,5.9934554,.18289892,15.252098,.2461091,30.685013,.36637831,8.1025686,.13370015,22.658611,6.6727443,7.0798464,.078303203,19.617277,.27171835,35.582504,.75913179,32.186222,.65032399,20.003813,1.1533458,9.8944054,.09573441
04000US34,New Jersey,2011-2015,11.705098,.092049032,27.423536,3.3362513,5.9228511,.20558953,5.8822207,.20516689,14.191489,.28174278,30.359612,.4032028,7.8454165,.13893239,20.972221,6.674067,6.9158278,.072825231,19.172148,.2613574,35.537617,.7248053,31.920763,.612037,18.173487,.9574998,9.8351603,.088404924
04000US34,New Jersey,2012-2016,11.434073,.089194611,27.913145,3.2217746,5.6813307,.17723332,5.6293607,.17663413,13.597194,.26534829,29.573992,.319639,7.5954771,.12749363,25.454544,5.959846,6.7277699,.069283575,18.618357,.24882397,34.557529,.59535718,30.827219,.5114457,16.475769,.76913589,9.7314138,.083269693
04000US34,New Jersey,2013-2017,11.136199,.091228351,29.205021,3.6695578,5.7098064,.19000623,5.6680045,.18952502,13.281626,.26361877,28.746855,.30794585,7.3060694,.12970245,19.951633,6.2024312,6.3823657,.085113406,18.176933,.25900042,33.369141,.55507523,29.443079,.49011526,14.516618,.94652188,9.4954071,.094376251
04000US35,New Mexico,2005-2009,18.635698,.26125839,27.095772,.79305905,10.651263,1.3848196,10.613489,1.4146478,9.5619659,1.3179572,31.631092,.48419294,9.7346992,.55162978,11.515152,6.7262373,7.1440377,.22547913,29.074896,.53774816,28.921696,.84923124,27.165274,.76791549,16.265154,1.5808908,16.367075,.27933794
04000US35,New Mexico,2006-2010,18.068521,.2362354,26.590427,1.0780919,11.529829,1.5148783,11.563116,1.5614696,10.723115,1.0665704,31.10129,.40301186,9.3265314,.47903502,10.764873,5.6916161,6.7941027,.17970459,28.624798,.48548937,29.210484,.77107859,27.26453,.68445134,15.566969,1.2713645,15.763169,.22841994
04000US35,New Mexico,2007-2011,17.807602,.24831654,26.36331,.84716964,10.5689,1.411492,10.899146,1.477021,10.350942,1.2606508,30.577377,.37913412,9.0854626,.49216729,4.5893722,3.5745378,6.5647573,.18644774,28.141853,.50545931,29.305368,.67397678,27.515459,.625314,16.79192,1.6932197,15.496133,.23781899
04000US35,New Mexico,2008-2012,17.622881,.23264524,25.491896,.76631367,12.278691,1.5828289,12.600968,1.6599566,13.272058,1.306494,30.185547,.40014029,8.8642168,.48399085,6.6193857,3.7143157,6.2397404,.18285401,27.866714,.47050762,30.636549,.81128877,28.25988,.72284532,15.197937,1.2141098,15.14967,.26793927
04000US35,New Mexico,2009-2013,17.32225,.23295532,24.411478,.75906557,11.434537,1.3479965,11.559419,1.4004627,12.022333,1.1508404,29.591127,.40639696,8.6448898,.490931,9.2165899,4.6201611,6.1677532,.20262077,27.152765,.47254738,31.597918,.90167063,28.772429,.7814666,14.417026,1.1556833,14.844835,.21279091
04000US35,New Mexico,2010-2014,16.933102,.23669584,23.972549,.60361624,10.672798,1.4874549,10.64204,1.531819,10.717023,1.0956694,28.643652,.39833683,8.5407887,.49686405,11.47541,5.1208062,6.082479,.18403642,26.313282,.46837744,30.911383,.80687302,28.185091,.71477538,14.83589,1.3609114,14.571147,.24568422
04000US35,New Mexico,2011-2015,16.736664,.21739425,22.882175,.67154044,10.562882,1.3634475,10.576338,1.3944552,11.351461,1.116272,27.98262,.32177997,8.5361605,.44348872,10.175438,6.1828499,6.0753622,.20465742,25.726604,.43526116,30.5378,.89269161,27.792328,.76775116,15.329559,1.1798052,14.488511,.19703665
04000US35,New Mexico,2012-2016,16.175859,.21389955,21.86142,.4618445,11.702483,1.6262492,11.595708,1.6604171,10.553844,1.139805,26.781317,.37427229,8.3078995,.46496013,14.649682,7.8089476,5.9264817,.18678893,24.669247,.41998866,29.667631,.91237277,26.634846,.77742422,13.673559,1.1088217,14.073072,.20000607
04000US35,New Mexico,2013-2017,15.731506,.21590821,21.823641,.66960698,13.18562,1.9246691,13.265536,1.982879,8.8422785,.88411307,25.788843,.36956149,8.1305552,.47122082,11.204482,6.9132819,5.662466,.1704008,23.857197,.41296309,29.477093,.64436156,26.094007,.57046807,12.826797,1.05369,13.744752,.2180137
04000US36,New York,2005-2009,16.047577,.078974858,26.862415,1.746141,19.431549,.26996967,19.419703,.26982939,21.915018,.24129972,37.011955,.29324183,12.429994,.10555273,22.940775,6.8510876,9.7657156,.068568833,27.286482,.25196868,39.691029,.44569591,36.990417,.39429787,20.649185,.65976453,11.981981,.078274354
04000US36,New York,2006-2010,15.788648,.077144034,27.264568,1.4628775,19.85289,.27968499,19.86068,.28001314,21.402155,.25138679,36.229481,.28915679,12.134699,.10462324,17.736076,5.4721437,9.3675776,.062239565,26.87915,.2361058,39.493458,.4652856,36.620228,.41114879,21.532288,.71858162,11.618716,.07197538
04000US36,New York,2007-2011,15.620734,.071845092,27.817816,1.9528843,20.512613,.27361783,20.508476,.27265522,20.856874,.19479424,36.136757,.23983054,11.86837,.095663823,21.475828,7.9297209,9.0203676,.056648396,26.80555,.21593989,39.981522,.43669111,36.836605,.37933955,22.044462,.62687904,11.345891,.058722463
04000US36,New York,2008-2012,15.442393,.071896657,29.259527,1.4380555,21.003542,.24666609,21.027487,.24591261,20.587606,.18840714,35.876614,.27403006,11.629634,.099484146,15.053192,7.5185194,8.6776342,.056890965,26.694813,.2134566,39.732983,.43159291,36.36977,.36927563,22.098076,.60245007,11.119847,.066528559
04000US36,New York,2009-2013,15.22654,.074396797,30.929089,1.6263845,20.918488,.2507402,20.914661,.25079122,20.00568,.20168693,35.418209,.30340579,11.389315,.10567227,21.759047,5.1143913,8.4350643,.057355966,26.296392,.21669517,39.344456,.45700505,36.105888,.39267483,23.175312,.61277819,10.82617,.070622586
04000US36,New York,2010-2014,14.961886,.073724575,30.107624,1.8662363,20.812117,.24054819,20.810337,.24066113,19.18273,.20071901,34.796505,.24882199,11.115159,.10039882,21.23386,4.9240975,8.1739311,.056181934,25.765064,.21083508,39.041855,.46190092,35.693501,.40042171,22.540539,.72360694,10.525094,.062115964
04000US36,New York,2011-2015,14.680932,.069370963,29.618612,1.7089893,20.672222,.21987569,20.672619,.21972384,18.737631,.19829755,34.000595,.24471051,10.860986,.096162185,20.567011,5.5036325,7.8845472,.047973458,25.253099,.19222873,38.292904,.4796693,34.923759,.40875274,21.599403,.66950095,10.22691,.056170538
04000US36,New York,2012-2016,14.410232,.070853703,30.548382,1.6662531,20.28845,.21350372,20.301815,.21389374,18.161352,.17362301,33.347107,.26002696,10.611553,.099800631,17.375,3.5404909,7.6666489,.053771764,24.714468,.19694944,37.554325,.39243469,34.242908,.33745089,21.321671,.5951516,10.021841,.062990792
04000US36,New York,2013-2017,14.188351,.069468156,29.473246,1.864484,19.918627,.20013854,19.912331,.20022288,17.849087,.18391198,32.52301,.24847645,10.438742,.09791524,21.258303,3.8964908,7.4960866,.050479017,24.166636,.18857528,36.671085,.35751033,33.351284,.32421556,20.381355,.69473451,9.8355246,.066700399
04000US37,North Carolina,2005-2009,18.663662,.12450187,37.824337,1.5498178,13.164924,.64600879,13.075687,.62338167,22.996107,.26604608,51.626469,.72738045,16.401728,.14263991,16.450216,8.2158089,14.546558,.12391716,29.04998,.53771818,56.586784,1.039902,49.098511,.88226217,19.964413,1.0389938,15.666026,.13180362
04000US37,North Carolina,2006-2010,18.182034,.12260845,37.789104,1.3473634,13.268373,.75894135,13.395145,.77437067,22.666035,.26112923,49.760971,.63876945,15.903523,.13947064,8.1100655,3.1949601,13.938132,.12355101,28.52453,.51740104,55.659306,.86774665,47.714172,.76111245,19.596252,1.371101,15.09918,.12978934
04000US37,North Carolina,2007-2011,17.640871,.11203357,35.93502,1.2587534,13.247509,.63204497,13.351732,.64152509,21.835596,.24517614,49.718643,.51116055,15.250505,.12649108,7.1216621,2.7266216,13.322395,.13641702,27.977827,.50077856,56.156952,.90800875,47.188007,.76867169,19.219162,1.119453,14.70335,.13482153
04000US37,North Carolina,2008-2012,17.296074,.11020257,35.354336,1.1685463,13.813927,.58206123,13.973244,.59072602,21.62822,.24750528,49.884689,.67484826,14.814443,.1294658,4.347826,2.6424272,12.791972,.11049066,27.909464,.45186254,57.012081,1.3463218,46.341465,1.0642148,18.774357,1.0820926,14.467391,.11575016
04000US37,North Carolina,2009-2013,16.879637,.11034246,35.102005,.98450434,13.216167,.50621164,13.35285,.51468325,20.951063,.25234094,49.329674,.56668043,14.365867,.12693599,6.1320758,2.4357426,12.371713,.10543378,27.354776,.44065961,56.879784,.79240072,45.25975,.69965559,18.511625,1.0192798,14.191392,.11954682
04000US37,North Carolina,2010-2014,16.427492,.11195233,33.120335,1.0285916,13.278172,.54438347,13.30368,.5508281,20.277863,.24655023,48.805573,.56533015,13.885808,.12883291,12.173913,3.6098545,11.911211,.12043236,26.769808,.45979264,55.516541,1.0683169,43.981049,.84218651,18.851473,1.0387788,13.854835,.13286421
04000US37,North Carolina,2011-2015,15.952966,.10647596,30.755716,.9070183,13.688263,.55375725,13.64437,.55747914,19.256386,.22945476,48.905766,.58005559,13.345406,.12387238,15.570934,4.2773757,11.472754,.10265574,26.070415,.41693664,55.858566,.84520346,43.474216,.71618378,17.483892,.82230002,13.537545,.11923001
04000US37,North Carolina,2012-2016,15.391031,.10171933,30.721655,1.1856622,12.725392,.57848293,12.593961,.58295375,18.562738,.25395378,47.376953,.53467059,12.873816,.11766751,18.301369,4.1933517,11.070316,.1106719,25.06378,.41186944,53.943588,1.0078839,41.188148,.8054477,15.589712,.79631537,13.088563,.11417394
04000US37,North Carolina,2013-2017,14.755898,.10597743,28.226984,.90908569,12.409432,.56552929,12.305319,.57048804,17.69808,.23328517,45.71632,.6420967,12.279281,.12565267,17.647058,4.1488237,10.552094,.10532824,23.995647,.41010949,51.788563,1.1094981,39.566471,.84416431,15.278271,.84543389,12.532971,.11732945
04000US38,North Dakota,2005-2009,11.944912,.22818395,16.485439,1.150702,9.7959185,4.3490996,10.506567,3.0452468,9.1321249,2.6246316,23.354708,2.4464722,11.774379,.2350827,0,48.73703,11.599045,.22230253,16.048594,3.9397392,31.468531,4.4981151,22.326929,2.6444376,15.851394,3.3445396,11.640703,.22687668
04000US38,North Dakota,2006-2010,11.362377,.22056457,17.044779,1.2881371,11.731844,4.5137568,13.366337,3.2614362,10.346666,3.0097766,24.56567,3.0059283,11.181467,.22769302,0,28.697947,10.908343,.20887335,16.957638,3.8990655,27.637131,3.9389622,20.487402,2.8628867,15.885947,3.9748437,11.016838,.20146278
04000US38,North Dakota,2007-2011,10.869324,.22859678,19.275673,1.6605805,9.7560968,3.2821755,10.710129,2.6549447,9.5328884,2.5242624,28.885349,2.4980736,10.604458,.23551303,0,24.967436,10.246966,.20532724,18.230246,3.8018465,35.579514,4.5450277,23.583517,2.7121749,15.264797,2.9656806,10.372277,.2048417
04000US38,North Dakota,2008-2012,10.255085,.21672782,21.112169,1.52516,7.2477498,2.1982265,7.8744211,2.3070219,10.91132,2.1738002,26.976463,2.9361537,10.000047,.22499955,0,7.2369366,9.5299158,.20924707,18.506258,3.5808551,27.311644,5.1378083,21.536396,3.0677919,17.815775,3.7777119,9.6684198,.20932707
04000US38,North Dakota,2009-2013,9.7702684,.2054916,20.361418,1.4840372,9.5800524,2.2798121,10.468451,2.4215293,10.637509,2.1617849,27.321566,2.6096911,9.4603815,.21475554,0,6.2670379,8.9997377,.20792654,18.041668,3.279098,29.921261,4.2086887,21.210306,2.6809323,14.940752,3.2868142,9.1360378,.20792274
04000US38,North Dakota,2010-2014,9.2445555,.20328285,20.658918,1.7893848,8.4669132,1.8492239,8.925477,1.8797446,12.756552,2.8128753,25.699219,2.8086348,8.9267683,.21485479,0,9.7264433,8.404335,.1977625,17.792662,3.0266583,29.857821,4.3058982,18.366228,2.4526417,10.548134,2.6742766,8.5672121,.20277926
04000US38,North Dakota,2011-2015,8.9795227,.21165211,19.789474,1.4713719,9.1268415,2.3453977,9.3554325,2.3621423,13.929147,3.0264249,25.552431,2.8860519,8.622592,.22569157,0,17.879492,8.0820599,.17805085,17.255411,2.7088389,31.712965,4.233902,18.046572,2.186656,9.9312716,2.0808496,8.2456951,.17545938
04000US38,North Dakota,2012-2016,8.7299623,.21976857,20.325113,1.6030064,12.972383,3.2115974,13.431151,3.2907736,11.952273,2.8829639,22.963459,2.7478681,8.3706408,.23633137,0,12.934101,7.8076653,.17993832,16.477846,2.5534558,29.572651,5.8684559,14.404695,2.4364941,6.8594108,1.7485907,7.9871044,.18572442
04000US38,North Dakota,2013-2017,8.3577042,.20742036,17.892786,1.2048064,15.275909,3.3194032,15.644383,3.3684418,8.5521774,1.9818168,23.840557,2.5090632,7.9325647,.22505745,0,19.105515,7.4164801,.18499199,15.693119,2.3167868,37.167713,5.8768191,18.173615,2.5701771,6.8548388,1.5973059,7.6005311,.18388578
04000US39,Ohio,2005-2009,13.560205,.085854396,22.134552,1.9164433,8.2128944,.50059855,8.1036377,.50224358,21.162424,.35075665,33.050011,.81244278,13.118625,.089738131,15.421115,4.4064007,12.236037,.083260022,21.24847,.7580477,35.565125,1.3857573,25.976381,.82391202,17.53577,.85915232,12.524851,.085845903
04000US39,Ohio,2006-2010,12.946441,.077653252,21.869282,2.2415481,7.8351803,.52087075,7.7031107,.51908636,19.592007,.2955015,32.140999,.78103673,12.490938,.081686214,18.597998,6.7963524,11.693303,.077933162,19.947029,.67133808,34.939125,1.24473,24.207909,.73120117,15.734504,.81908393,12.008482,.081420496
04000US39,Ohio,2007-2011,12.603244,.075572073,22.019753,1.7643126,7.55092,.48820907,7.3820539,.48120981,19.365715,.29905403,32.849571,.81478471,12.101818,.080086,21.074381,8.2854528,11.273905,.076838098,19.893375,.64596415,35.866352,1.630174,24.527134,.80387366,16.164459,.63201833,11.622639,.081826337
04000US39,Ohio,2008-2012,12.246991,.072068445,22.792744,2.0904901,8.2044058,.48732996,8.2040901,.49141222,19.153214,.27132913,32.06525,.68622887,11.739834,.07600753,8.2304525,3.4897838,10.869774,.069300905,19.670525,.5926125,36.320168,1.6570339,23.985199,.85038871,15.370862,.81321299,11.219724,.073229909
04000US39,Ohio,2009-2013,11.988955,.071916893,20.949306,2.1334133,8.3767967,.5121547,8.3950891,.51733285,18.827372,.27234781,31.86389,.71562535,11.466938,.076201208,6.9852939,3.1639001,10.592659,.062119257,19.420742,.56192464,36.399323,1.3957503,23.808054,.71798253,15.12676,.65662491,10.951772,.064883687
04000US39,Ohio,2010-2014,11.682425,.072859757,20.07266,1.8191112,9.0852308,.56372595,9.1024141,.56944776,17.997789,.23697746,31.353559,.69141924,11.14959,.077183038,7.7738514,3.3877332,10.309122,.07620468,18.859066,.60341543,36.212418,1.4622424,23.586767,.76540405,15.153885,.7423321,10.669908,.077384904
04000US39,Ohio,2011-2015,11.369746,.070144914,19.363155,1.5509272,9.8314648,.53294289,9.833395,.53785563,17.75598,.23544294,29.572111,.71376377,10.861106,.074852116,9.6846848,3.621887,9.9862862,.064587519,18.46612,.54256403,33.050068,1.5293912,21.892307,.70925838,14.847405,.59221303,10.345649,.068869382
04000US39,Ohio,2012-2016,11.062947,.069094889,19.38711,1.6440206,11.072926,.53999448,10.995328,.5418222,17.106911,.28141049,29.010136,.70516938,10.550925,.073892504,16.842106,5.5620084,9.6883554,.079797007,17.972761,.57797247,33.919312,1.5191174,20.959476,.66715598,13.161362,.52018476,10.045041,.082663223
04000US39,Ohio,2013-2017,10.767474,.071103491,20.046469,1.957647,10.718204,.49051708,10.613632,.48997957,16.297874,.21889599,28.124371,.76335609,10.252355,.076670848,19.269102,6.3141294,9.4377775,.068046406,17.281151,.53551495,32.720463,1.1045043,20.498497,.57039398,13.136485,.56760645,9.7911959,.069971018
04000US40,Oklahoma,2005-2009,15.774798,.15258704,20.471842,.52328336,12.929818,.99274695,13.207321,1.0437191,18.056458,.57851881,48.165493,.82898277,13.588017,.17280871,8.2578049,2.5798898,12.581033,.13511215,25.845825,.7618199,56.226402,1.4915495,31.839237,.72349763,19.306437,.69774133,13.880234,.13529587
04000US40,Oklahoma,2006-2010,15.258066,.14156477,18.924742,.61660373,13.166568,1.0784432,13.273885,1.1247849,17.124804,.63739449,46.634502,.88495278,13.039692,.16471951,11.074198,2.8419383,12.072222,.11786595,24.822893,.66650039,55.508961,1.458304,30.263672,.69197148,18.4977,.61775863,13.468638,.12545614
04000US40,Oklahoma,2007-2011,14.885053,.14123888,17.886227,.51373047,12.723668,1.0491909,12.956535,1.0962431,16.070316,.53119671,46.074955,.88054591,12.574528,.16558257,8.5629921,2.979322,11.681581,.13737562,24.230463,.68226951,55.361359,1.3302827,29.20384,.67005336,17.297897,.62008828,13.231826,.1566678
04000US40,Oklahoma,2008-2012,14.605165,.1304885,17.532022,.49790955,14.636758,1.0798074,14.705408,1.1284927,14.775901,.5314427,46.401756,.7204951,12.169669,.1513871,13.398059,2.9112895,11.325637,.11538798,23.958822,.60023654,55.391991,1.1285588,28.345955,.59186465,16.553799,.48681992,13.044117,.12073983
04000US40,Oklahoma,2009-2013,14.460749,.12815204,16.700659,.43901256,14.564928,1.0471946,14.287954,1.0646856,14.350468,.50980043,45.950356,.79117781,11.9698,.15225181,19.240953,5.1645012,11.141418,.11289836,23.762074,.58029199,54.346603,1.2748228,28.498066,.63333774,16.882378,.59411639,12.916595,.12726349
04000US40,Oklahoma,2010-2014,14.175196,.12142162,16.576914,.43540579,15.506521,1.0277328,15.268267,1.0523841,14.197202,.46971732,44.986282,.7150107,11.673804,.14401087,19.926874,4.7176342,10.801285,.10233927,23.4191,.53277296,52.665813,1.2737558,27.680969,.56082225,16.358305,.49606064,12.621054,.10882359
04000US40,Oklahoma,2011-2015,13.963688,.11761505,16.82345,.45058471,14.51824,.76993501,14.504734,.79406893,13.48153,.45860913,45.138542,.66129196,11.353307,.13931869,14.750197,3.1308715,10.523644,.11502223,23.162762,.52971959,52.073235,1.0771055,26.646236,.51579666,15.131275,.49517107,12.492267,.12422962
04000US40,Oklahoma,2012-2016,13.548748,.11794066,16.636284,.35034865,15.699586,.84871668,15.368487,.85819447,12.722489,.41244793,43.84346,.73054898,10.957014,.14265354,21.417566,4.4878936,10.114812,.10394462,22.567059,.50687271,49.468327,1.5074977,25.532335,.60552639,14.223352,.43887597,12.100974,.10528107
04000US40,Oklahoma,2013-2017,13.360283,.11181533,16.393011,.44176763,16.198765,.98969525,16.087845,1.025013,12.444571,.4553045,42.789574,.63142806,10.75261,.13421111,18.011126,3.7269692,9.8968382,.093906783,22.241201,.46511137,48.687912,.98795593,25.138546,.47628573,13.561563,.41840011,11.901332,.11050656
04000US41,Oregon,2005-2009,12.644037,.15381242,42.533405,3.5587196,11.096646,.586887,11.129152,.59513831,14.500049,1.1480482,47.853031,.84517318,9.3054276,.18670171,10.626398,2.8792684,8.978076,.12232932,31.482809,1.1326443,50.828941,1.9069476,36.983109,1.360363,16.949154,1.3196317,10.772222,.13467118
04000US41,Oregon,2006-2010,12.247263,.13724856,36.84877,2.6075182,11.451163,.54051906,11.44225,.55088067,13.85209,1.2716024,47.122463,.90063262,8.9405556,.17306574,11.565722,2.4350038,8.5950413,.13179135,30.613317,1.0582232,52.293385,1.713454,37.318443,1.173012,15.822906,.96169347,10.368599,.12778148
04000US41,Oregon,2007-2011,12.016429,.14178377,31.91526,2.8951387,11.117402,.60843521,11.158324,.6253199,13.463357,1.0545342,46.528221,.70431852,8.6557083,.17028806,10.633352,2.4982457,8.3010988,.1254795,30.189678,1.03409,53.883297,1.6579596,37.833359,1.1495298,14.708776,1.0658224,10.146674,.1237677
04000US41,Oregon,2008-2012,11.745898,.13985537,26.347858,2.2939854,11.475517,.60436022,11.51395,.63239902,13.66296,1.093511,44.77248,.822833,8.4735155,.17416602,11.03144,2.0479181,8.1132603,.11858962,29.160599,.9873991,51.707603,1.0481534,35.591949,.81754786,13.781267,.95417172,10.031718,.12535067
04000US41,Oregon,2009-2013,11.434471,.14180802,18.521528,1.3470507,12.433896,.72198987,12.739561,.77404255,13.711768,1.1385083,43.909657,.79479998,8.1616354,.17560868,9.189189,1.7022411,7.7149911,.12218886,28.896639,.98897207,51.161308,1.6876774,35.434662,1.1432467,14.391555,1.0349697,9.7412882,.13370983
