geoid,name,year,total_est,total_se
05000US42055,"Franklin County, Pennsylvania",2013,7.2005482,1.0270513
05000US42055,"Franklin County, Pennsylvania",2014,6.2735066,.88073087
05000US42055,"Franklin County, Pennsylvania",2015,6.7888193,.89237744
05000US42055,"Franklin County, Pennsylvania",2016,8.5808735,1.0568835
05000US42055,"Franklin County, Pennsylvania",2017,8.1531143,.94033086
05000US42063,"Indiana County, Pennsylvania",2009,8.1833601,1.1324204
05000US42063,"Indiana County, Pennsylvania",2010,8.5966034,1.3334857
05000US42063,"Indiana County, Pennsylvania",2011,6.8365307,1.0028062
05000US42063,"Indiana County, Pennsylvania",2012,7.1123829,.97572273
05000US42063,"Indiana County, Pennsylvania",2013,6.7736888,1.0462321
05000US42063,"Indiana County, Pennsylvania",2014,6.3774309,.84428668
05000US42063,"Indiana County, Pennsylvania",2015,8.0769663,1.0746765
05000US42063,"Indiana County, Pennsylvania",2016,9.4106293,1.2232215
05000US42063,"Indiana County, Pennsylvania",2017,7.607151,1.201213
05000US42069,"Lackawanna County, Pennsylvania",2009,3.6521759,.55874109
05000US42069,"Lackawanna County, Pennsylvania",2010,3.8816407,.586523
05000US42069,"Lackawanna County, Pennsylvania",2011,4.7292008,.65874869
05000US42069,"Lackawanna County, Pennsylvania",2012,3.8525183,.56598574
05000US42069,"Lackawanna County, Pennsylvania",2013,4.0395203,.56738472
05000US42069,"Lackawanna County, Pennsylvania",2014,3.8659182,.53792346
05000US42069,"Lackawanna County, Pennsylvania",2015,3.797282,.54966521
05000US42069,"Lackawanna County, Pennsylvania",2016,5.4103432,.63151431
05000US42069,"Lackawanna County, Pennsylvania",2017,3.7730927,.52763629
05000US42071,"Lancaster County, Pennsylvania",2009,4.934741,.39439514
05000US42071,"Lancaster County, Pennsylvania",2010,5.9111118,.54874539
05000US42071,"Lancaster County, Pennsylvania",2011,6.0155206,.51375651
05000US42071,"Lancaster County, Pennsylvania",2012,5.6113458,.4657689
05000US42071,"Lancaster County, Pennsylvania",2013,5.7231688,.46676132
05000US42071,"Lancaster County, Pennsylvania",2014,6.0060577,.43751052
05000US42071,"Lancaster County, Pennsylvania",2015,5.662025,.44762126
05000US42071,"Lancaster County, Pennsylvania",2016,6.2301168,.45040074
05000US42071,"Lancaster County, Pennsylvania",2017,5.0135207,.38996372
05000US42073,"Lawrence County, Pennsylvania",2009,6.0255456,1.0651368
05000US42073,"Lawrence County, Pennsylvania",2010,7.4179277,1.1051484
05000US42073,"Lawrence County, Pennsylvania",2011,5.8028679,.90387064
05000US42073,"Lawrence County, Pennsylvania",2012,5.7669301,.86328286
05000US42073,"Lawrence County, Pennsylvania",2013,6.3039169,1.0622927
05000US42073,"Lawrence County, Pennsylvania",2014,6.8059936,.96762329
05000US42073,"Lawrence County, Pennsylvania",2015,6.5558529,1.0712731
05000US42073,"Lawrence County, Pennsylvania",2016,5.278553,.85215765
05000US42073,"Lawrence County, Pennsylvania",2017,6.6898718,1.0482447
05000US42075,"Lebanon County, Pennsylvania",2009,4.082396,.76528287
05000US42075,"Lebanon County, Pennsylvania",2010,3.9799228,.64850032
05000US42075,"Lebanon County, Pennsylvania",2011,5.1745715,.77427256
05000US42075,"Lebanon County, Pennsylvania",2012,5.7902384,.84809029
05000US42075,"Lebanon County, Pennsylvania",2013,5.9591269,.97237462
05000US42075,"Lebanon County, Pennsylvania",2014,4.9206533,.93401569
05000US42075,"Lebanon County, Pennsylvania",2015,6.5684528,.9772796
05000US42075,"Lebanon County, Pennsylvania",2016,5.7511716,.84497893
05000US42075,"Lebanon County, Pennsylvania",2017,4.4939718,1.018607
05000US42077,"Lehigh County, Pennsylvania",2009,6.1758223,.65226716
05000US42077,"Lehigh County, Pennsylvania",2010,7.4026785,.68426758
05000US42077,"Lehigh County, Pennsylvania",2011,7.852562,.73852158
05000US42077,"Lehigh County, Pennsylvania",2012,8.4396744,.64654601
05000US42077,"Lehigh County, Pennsylvania",2013,8.5997505,.65183288
05000US42077,"Lehigh County, Pennsylvania",2014,7.6653438,.66423595
05000US42077,"Lehigh County, Pennsylvania",2015,7.7558622,.65052009
05000US42077,"Lehigh County, Pennsylvania",2016,7.8492155,.59648681
05000US42077,"Lehigh County, Pennsylvania",2017,7.3425927,.64224547
05000US42079,"Luzerne County, Pennsylvania",2009,5.8670173,.52828389
05000US42079,"Luzerne County, Pennsylvania",2010,6.1264262,.61083108
05000US42079,"Luzerne County, Pennsylvania",2011,5.8159294,.5751248
05000US42079,"Luzerne County, Pennsylvania",2012,5.2793655,.51457137
05000US42079,"Luzerne County, Pennsylvania",2013,4.6709342,.48580641
05000US42079,"Luzerne County, Pennsylvania",2014,4.3707905,.41529131
05000US42079,"Luzerne County, Pennsylvania",2015,6.0814285,.64008868
05000US42079,"Luzerne County, Pennsylvania",2016,5.2925768,.47817644
05000US42079,"Luzerne County, Pennsylvania",2017,4.7118688,.46766433
05000US42081,"Lycoming County, Pennsylvania",2009,2.5451374,.45214826
05000US42081,"Lycoming County, Pennsylvania",2010,4.1073179,.83084375
05000US42081,"Lycoming County, Pennsylvania",2011,5.9670424,.8602134
05000US42081,"Lycoming County, Pennsylvania",2012,5.4310112,.80684584
05000US42081,"Lycoming County, Pennsylvania",2013,3.8879383,.64630109
05000US42081,"Lycoming County, Pennsylvania",2014,3.9641352,.62002122
05000US42081,"Lycoming County, Pennsylvania",2015,4.7834539,.71575004
05000US42081,"Lycoming County, Pennsylvania",2016,4.5487237,.67071354
05000US42081,"Lycoming County, Pennsylvania",2017,3.5583868,.62144655
05000US42085,"Mercer County, Pennsylvania",2009,6.1314864,.92336226
05000US42085,"Mercer County, Pennsylvania",2010,6.6335721,1.0726547
05000US42085,"Mercer County, Pennsylvania",2011,7.4751482,1.0261322
05000US42085,"Mercer County, Pennsylvania",2012,3.9775913,.67699879
05000US42085,"Mercer County, Pennsylvania",2013,4.8584166,.72457522
05000US42085,"Mercer County, Pennsylvania",2014,3.599088,.56169868
05000US42085,"Mercer County, Pennsylvania",2015,4.2080512,.59640586
05000US42085,"Mercer County, Pennsylvania",2016,3.664197,.59034944
05000US42085,"Mercer County, Pennsylvania",2017,7.4973345,1.1805764
05000US42089,"Monroe County, Pennsylvania",2009,23.290453,1.5878532
05000US42089,"Monroe County, Pennsylvania",2010,24.267498,2.0824578
05000US42089,"Monroe County, Pennsylvania",2011,24.390818,2.1665909
05000US42089,"Monroe County, Pennsylvania",2012,23.173035,2.0525229
05000US42089,"Monroe County, Pennsylvania",2013,22.483959,1.6962866
05000US42089,"Monroe County, Pennsylvania",2014,23.290686,2.2583463
05000US42089,"Monroe County, Pennsylvania",2015,22.105173,1.9225608
05000US42089,"Monroe County, Pennsylvania",2016,26.030115,1.9444928
05000US42089,"Monroe County, Pennsylvania",2017,23.322065,2.1131852
05000US42091,"Montgomery County, Pennsylvania",2009,8.7015343,.41904598
05000US42091,"Montgomery County, Pennsylvania",2010,9.4440289,.45329815
05000US42091,"Montgomery County, Pennsylvania",2011,9.3237963,.48898858
05000US42091,"Montgomery County, Pennsylvania",2012,8.8530502,.43937597
05000US42091,"Montgomery County, Pennsylvania",2013,9.1681843,.43071461
05000US42091,"Montgomery County, Pennsylvania",2014,9.5388336,.40036201
05000US42091,"Montgomery County, Pennsylvania",2015,10.873129,.44089273
05000US42091,"Montgomery County, Pennsylvania",2016,10.19136,.49646777
05000US42091,"Montgomery County, Pennsylvania",2017,11.552151,.52569616
05000US42095,"Northampton County, Pennsylvania",2009,12.4135,.85878521
05000US42095,"Northampton County, Pennsylvania",2010,13.74771,1.0434096
05000US42095,"Northampton County, Pennsylvania",2011,9.8818493,.74768972
05000US42095,"Northampton County, Pennsylvania",2012,11.575558,.8773185
05000US42095,"Northampton County, Pennsylvania",2013,10.613725,.83526897
05000US42095,"Northampton County, Pennsylvania",2014,11.729576,.75605971
05000US42095,"Northampton County, Pennsylvania",2015,11.40067,.84936088
05000US42095,"Northampton County, Pennsylvania",2016,11.408964,.7713291
05000US42095,"Northampton County, Pennsylvania",2017,9.9175606,.84833652
05000US42097,"Northumberland County, Pennsylvania",2009,5.809195,1.0072422
05000US42097,"Northumberland County, Pennsylvania",2010,7.3692789,1.2110909
05000US42097,"Northumberland County, Pennsylvania",2011,5.352387,.90173364
05000US42097,"Northumberland County, Pennsylvania",2012,6.5940776,.99845994
05000US42097,"Northumberland County, Pennsylvania",2013,6.3213496,.72378302
05000US42097,"Northumberland County, Pennsylvania",2014,5.405972,.72361773
05000US42097,"Northumberland County, Pennsylvania",2015,8.9933271,1.1101985
05000US42097,"Northumberland County, Pennsylvania",2016,5.7016687,.92260689
05000US42097,"Northumberland County, Pennsylvania",2017,5.4469423,.81405461
05000US42101,"Philadelphia County, Pennsylvania",2009,11.479107,.52368003
05000US42101,"Philadelphia County, Pennsylvania",2010,13.245768,.55202597
05000US42101,"Philadelphia County, Pennsylvania",2011,12.548656,.56030869
05000US42101,"Philadelphia County, Pennsylvania",2012,12.811981,.47643664
05000US42101,"Philadelphia County, Pennsylvania",2013,13.718411,.52274644
05000US42101,"Philadelphia County, Pennsylvania",2014,14.113273,.51764697
05000US42101,"Philadelphia County, Pennsylvania",2015,14.557555,.49463984
05000US42101,"Philadelphia County, Pennsylvania",2016,15.312806,.5764178
05000US42101,"Philadelphia County, Pennsylvania",2017,13.935955,.57117116
05000US42107,"Schuylkill County, Pennsylvania",2009,8.7138624,.75811863
05000US42107,"Schuylkill County, Pennsylvania",2010,9.7514114,.92499417
05000US42107,"Schuylkill County, Pennsylvania",2011,9.9462099,1.1199135
05000US42107,"Schuylkill County, Pennsylvania",2012,10.722674,1.0089519
05000US42107,"Schuylkill County, Pennsylvania",2013,8.5559597,.91206932
05000US42107,"Schuylkill County, Pennsylvania",2014,11.170008,1.2840453
05000US42107,"Schuylkill County, Pennsylvania",2015,10.238257,1.1323791
05000US42107,"Schuylkill County, Pennsylvania",2016,11.234452,1.2601328
05000US42107,"Schuylkill County, Pennsylvania",2017,7.9075122,1.0533345
05000US42111,"Somerset County, Pennsylvania",2009,5.3670535,.96559954
05000US42111,"Somerset County, Pennsylvania",2010,6.6101475,1.1168323
05000US42111,"Somerset County, Pennsylvania",2011,4.9302382,.74984252
05000US42111,"Somerset County, Pennsylvania",2012,7.5514951,1.0177939
05000US42111,"Somerset County, Pennsylvania",2013,7.7155442,.99861741
05000US42111,"Somerset County, Pennsylvania",2014,6.1864381,.90448725
05000US42111,"Somerset County, Pennsylvania",2015,7.7505612,1.0580813
05000US42111,"Somerset County, Pennsylvania",2016,7.4953051,1.1183208
05000US42111,"Somerset County, Pennsylvania",2017,7.6676259,.95629495
05000US42125,"Washington County, Pennsylvania",2009,8.1340923,.67893338
05000US42125,"Washington County, Pennsylvania",2010,8.2634478,.75348818
05000US42125,"Washington County, Pennsylvania",2011,8.300828,.84857714
05000US42125,"Washington County, Pennsylvania",2012,9.2601414,.71130228
05000US42125,"Washington County, Pennsylvania",2013,7.6059437,.7014997
05000US42125,"Washington County, Pennsylvania",2014,9.4135456,.74564546
05000US42125,"Washington County, Pennsylvania",2015,9.0171461,.81194955
05000US42125,"Washington County, Pennsylvania",2016,9.4237547,.92043674
05000US42125,"Washington County, Pennsylvania",2017,9.4661331,.90842575
05000US42129,"Westmoreland County, Pennsylvania",2009,8.151969,.66954207
05000US42129,"Westmoreland County, Pennsylvania",2010,10.758327,.69303036
05000US42129,"Westmoreland County, Pennsylvania",2011,10.547498,.61063099
05000US42129,"Westmoreland County, Pennsylvania",2012,11.008307,.66258746
05000US42129,"Westmoreland County, Pennsylvania",2013,10.713975,.67555636
05000US42129,"Westmoreland County, Pennsylvania",2014,9.4243374,.56523728
05000US42129,"Westmoreland County, Pennsylvania",2015,9.9564333,.66292816
05000US42129,"Westmoreland County, Pennsylvania",2016,9.0729723,.62313426
05000US42129,"Westmoreland County, Pennsylvania",2017,9.6977997,.58037621
05000US42133,"York County, Pennsylvania",2009,8.7117081,.51812798
05000US42133,"York County, Pennsylvania",2010,9.2200975,.62081265
05000US42133,"York County, Pennsylvania",2011,9.7167444,.6758216
05000US42133,"York County, Pennsylvania",2012,9.8490868,.71885777
05000US42133,"York County, Pennsylvania",2013,10.843327,.68822443
05000US42133,"York County, Pennsylvania",2014,10.465462,.63311869
05000US42133,"York County, Pennsylvania",2015,9.4809818,.63542414
05000US42133,"York County, Pennsylvania",2016,10.105543,.74908167
05000US42133,"York County, Pennsylvania",2017,9.9039412,.72465855
05000US44003,"Kent County, Rhode Island",2009,6.1940818,.84278256
05000US44003,"Kent County, Rhode Island",2010,5.0639906,.79088414
05000US44003,"Kent County, Rhode Island",2011,5.7385468,.90629637
05000US44003,"Kent County, Rhode Island",2012,5.3541431,.69715798
05000US44003,"Kent County, Rhode Island",2013,5.8603177,.86684579
05000US44003,"Kent County, Rhode Island",2014,7.0002241,.80551469
05000US44003,"Kent County, Rhode Island",2015,6.6500478,1.0713744
05000US44003,"Kent County, Rhode Island",2016,5.127543,.74612701
05000US44003,"Kent County, Rhode Island",2017,5.3591843,.81920922
05000US44005,"Newport County, Rhode Island",2009,6.2811337,1.2427554
05000US44005,"Newport County, Rhode Island",2010,4.7048254,1.040383
05000US44005,"Newport County, Rhode Island",2011,4.8814616,1.0333325
05000US44005,"Newport County, Rhode Island",2012,8.0288725,1.1824155
05000US44005,"Newport County, Rhode Island",2013,8.0341015,1.5481037
05000US44005,"Newport County, Rhode Island",2014,4.7793584,.87863541
05000US44005,"Newport County, Rhode Island",2015,6.1431332,1.0474294
05000US44005,"Newport County, Rhode Island",2016,6.1999416,1.2216042
05000US44005,"Newport County, Rhode Island",2017,4.6763887,1.0059234
05000US44007,"Providence County, Rhode Island",2009,6.0060854,.53744709
05000US44007,"Providence County, Rhode Island",2010,6.2371635,.49757227
05000US44007,"Providence County, Rhode Island",2011,6.2095261,.43655065
05000US44007,"Providence County, Rhode Island",2012,7.3940763,.55990469
05000US44007,"Providence County, Rhode Island",2013,6.2969074,.49870783
05000US44007,"Providence County, Rhode Island",2014,7.1576333,.58006376
05000US44007,"Providence County, Rhode Island",2015,7.6577129,.63390523
05000US44007,"Providence County, Rhode Island",2016,7.3325939,.56326956
05000US44007,"Providence County, Rhode Island",2017,8.6004658,.66741848
05000US44009,"Washington County, Rhode Island",2009,5.2556109,.84950292
05000US44009,"Washington County, Rhode Island",2010,7.5657053,1.07634
05000US44009,"Washington County, Rhode Island",2011,5.5911226,.91990727
05000US44009,"Washington County, Rhode Island",2012,5.7628961,.90230966
05000US44009,"Washington County, Rhode Island",2013,6.3276858,.96939915
05000US44009,"Washington County, Rhode Island",2014,4.9256897,.86203134
05000US44009,"Washington County, Rhode Island",2015,6.5608764,.90401208
05000US44009,"Washington County, Rhode Island",2016,8.4180679,1.1568413
05000US44009,"Washington County, Rhode Island",2017,7.3722591,1.0606509
05000US45003,"Aiken County, South Carolina",2009,3.3161492,.74183273
05000US45003,"Aiken County, South Carolina",2010,6.0307035,1.1730144
05000US45003,"Aiken County, South Carolina",2011,5.9139533,.88853258
05000US45003,"Aiken County, South Carolina",2012,6.5175338,1.0486239
05000US45003,"Aiken County, South Carolina",2013,5.774982,1.3061036
05000US45003,"Aiken County, South Carolina",2014,5.6275611,.86290717
05000US45003,"Aiken County, South Carolina",2015,5.3277092,.88711566
05000US45003,"Aiken County, South Carolina",2016,7.9826384,1.5176806
05000US45003,"Aiken County, South Carolina",2017,6.9231787,1.3511742
05000US45007,"Anderson County, South Carolina",2009,2.8550208,.55153263
05000US45007,"Anderson County, South Carolina",2010,5.947722,.92075849
05000US45007,"Anderson County, South Carolina",2011,6.1952615,1.0043665
05000US45007,"Anderson County, South Carolina",2012,3.5791059,.71085155
05000US45007,"Anderson County, South Carolina",2013,2.5286186,.52775079
05000US45007,"Anderson County, South Carolina",2014,4.3197169,.82533193
05000US45007,"Anderson County, South Carolina",2015,3.543143,.70494449
05000US45007,"Anderson County, South Carolina",2016,4.0583501,.71641386
05000US45007,"Anderson County, South Carolina",2017,3.3993282,.55097389
05000US45013,"Beaufort County, South Carolina",2009,5.90944,1.1892735
05000US45013,"Beaufort County, South Carolina",2010,2.7844024,.65676445
05000US45013,"Beaufort County, South Carolina",2011,5.9015489,1.5018815
05000US45013,"Beaufort County, South Carolina",2012,4.24227,.8221603
05000US45013,"Beaufort County, South Carolina",2013,6.2286272,1.0403354
05000US45013,"Beaufort County, South Carolina",2014,4.141602,.81490248
05000US45013,"Beaufort County, South Carolina",2015,4.6867843,1.0989751
05000US45013,"Beaufort County, South Carolina",2016,6.2442312,1.166362
05000US45013,"Beaufort County, South Carolina",2017,8.4418907,1.4998316
05000US45015,"Berkeley County, South Carolina",2009,5.256938,.9175567
05000US45015,"Berkeley County, South Carolina",2010,6.884829,1.1269743
05000US45015,"Berkeley County, South Carolina",2011,5.2519832,.85592633
05000US45015,"Berkeley County, South Carolina",2012,4.6698952,.74835223
05000US45015,"Berkeley County, South Carolina",2013,5.0977273,.82235652
05000US45015,"Berkeley County, South Carolina",2014,7.303719,.97206479
05000US45015,"Berkeley County, South Carolina",2015,6.2385602,.89409
05000US45015,"Berkeley County, South Carolina",2016,7.8037171,1.0359663
05000US45015,"Berkeley County, South Carolina",2017,8.5964861,1.1426406
05000US45019,"Charleston County, South Carolina",2009,4.04563,.54049587
05000US45019,"Charleston County, South Carolina",2010,4.162631,.49038279
05000US45019,"Charleston County, South Carolina",2011,4.3405685,.69117516
05000US45019,"Charleston County, South Carolina",2012,3.1016431,.4563792
05000US45019,"Charleston County, South Carolina",2013,3.493082,.51466662
05000US45019,"Charleston County, South Carolina",2014,4.6187329,.54870456
05000US45019,"Charleston County, South Carolina",2015,3.9044819,.45198956
05000US45019,"Charleston County, South Carolina",2016,3.6672068,.48022285
05000US45019,"Charleston County, South Carolina",2017,3.3187523,.44597867
05000US45031,"Darlington County, South Carolina",2009,3.3626173,1.1073048
05000US45031,"Darlington County, South Carolina",2010,6.2198372,1.612951
05000US45031,"Darlington County, South Carolina",2011,4.4098983,1.0492667
05000US45031,"Darlington County, South Carolina",2012,6.6350141,1.4337749
05000US45031,"Darlington County, South Carolina",2013,6.3184462,1.6852794
05000US45031,"Darlington County, South Carolina",2014,5.636003,1.5058455
05000US45031,"Darlington County, South Carolina",2015,5.5733023,1.7574538
05000US45031,"Darlington County, South Carolina",2016,5.1649876,1.9840993
05000US45031,"Darlington County, South Carolina",2017,5.3530145,1.5309662
05000US45035,"Dorchester County, South Carolina",2009,9.6104736,1.3915594
05000US45035,"Dorchester County, South Carolina",2010,7.6156096,1.4156752
05000US45035,"Dorchester County, South Carolina",2011,8.8478765,1.7384479
05000US45035,"Dorchester County, South Carolina",2012,5.6080995,.81760371
05000US45035,"Dorchester County, South Carolina",2013,4.6576734,.77610481
05000US45035,"Dorchester County, South Carolina",2014,8.6999435,1.2164015
05000US45035,"Dorchester County, South Carolina",2015,5.8722281,.88252735
05000US45035,"Dorchester County, South Carolina",2016,8.7822571,1.2343401
05000US45035,"Dorchester County, South Carolina",2017,11.636065,1.6477154
05000US45041,"Florence County, South Carolina",2009,4.6010976,.8042019
05000US45041,"Florence County, South Carolina",2010,6.4324274,1.5022757
05000US45041,"Florence County, South Carolina",2011,5.4403801,.95106459
05000US45041,"Florence County, South Carolina",2012,3.9619539,.69209844
05000US45041,"Florence County, South Carolina",2013,6.1721759,1.2622389
05000US45041,"Florence County, South Carolina",2014,5.0414414,1.0782611
05000US45041,"Florence County, South Carolina",2015,6.0818715,1.2995561
05000US45041,"Florence County, South Carolina",2016,5.129694,.90977585
05000US45041,"Florence County, South Carolina",2017,7.2284541,1.2664334
05000US45045,"Greenville County, South Carolina",2009,3.663924,.43391356
05000US45045,"Greenville County, South Carolina",2010,2.8796844,.40357918
05000US45045,"Greenville County, South Carolina",2011,3.0008516,.44321102
05000US45045,"Greenville County, South Carolina",2012,2.4558175,.3583073
05000US45045,"Greenville County, South Carolina",2013,2.5815337,.28380421
05000US45045,"Greenville County, South Carolina",2014,2.5750563,.29832155
05000US45045,"Greenville County, South Carolina",2015,2.9472582,.32395494
05000US45045,"Greenville County, South Carolina",2016,3.2872069,.46213973
05000US45045,"Greenville County, South Carolina",2017,3.9205334,.46721408
05000US45047,"Greenwood County, South Carolina",2009,6.2347231,1.3547605
05000US45047,"Greenwood County, South Carolina",2010,9.0759726,2.0409815
05000US45047,"Greenwood County, South Carolina",2011,7.8828135,2.0929894
05000US45047,"Greenwood County, South Carolina",2012,7.0195632,2.077723
05000US45047,"Greenwood County, South Carolina",2013,5.1201949,1.3042312
05000US45047,"Greenwood County, South Carolina",2014,8.6555128,1.978292
05000US45047,"Greenwood County, South Carolina",2015,6.7822161,1.6356971
05000US45047,"Greenwood County, South Carolina",2016,6.1901526,1.3774949
05000US45047,"Greenwood County, South Carolina",2017,9.1092825,2.2004712
05000US45051,"Horry County, South Carolina",2009,4.1757221,.77288258
05000US45051,"Horry County, South Carolina",2010,3.6855407,.64382356
05000US45051,"Horry County, South Carolina",2011,2.0629668,.46214777
05000US45051,"Horry County, South Carolina",2012,3.3693047,.63071203
05000US45051,"Horry County, South Carolina",2013,4.0921025,.53882354
05000US45051,"Horry County, South Carolina",2014,3.5142038,.45349318
05000US45051,"Horry County, South Carolina",2015,4.3020916,.68586934
05000US45051,"Horry County, South Carolina",2016,2.9784148,.41745752
05000US45051,"Horry County, South Carolina",2017,3.6813736,.4934566
05000US45055,"Kershaw County, South Carolina",2017,5.3473907,1.3916012
05000US45057,"Lancaster County, South Carolina",2009,9.1532421,2.4500959
05000US45057,"Lancaster County, South Carolina",2010,13.740815,2.2849402
05000US45057,"Lancaster County, South Carolina",2011,5.9371138,1.104887
05000US45057,"Lancaster County, South Carolina",2012,10.431258,1.7711371
05000US45057,"Lancaster County, South Carolina",2013,8.3104258,2.2139833
05000US45057,"Lancaster County, South Carolina",2014,7.3496928,1.3916737
05000US45057,"Lancaster County, South Carolina",2015,9.0000896,1.7181735
05000US45057,"Lancaster County, South Carolina",2016,7.4194455,1.7576251
05000US45057,"Lancaster County, South Carolina",2017,11.338346,1.9897541
05000US45059,"Laurens County, South Carolina",2009,4.1332355,1.1073469
05000US45059,"Laurens County, South Carolina",2010,6.4124174,1.4221834
05000US45059,"Laurens County, South Carolina",2011,2.7976339,1.1757289
05000US45059,"Laurens County, South Carolina",2012,5.7785106,1.3516181
05000US45059,"Laurens County, South Carolina",2013,6.3546047,1.2820966
05000US45059,"Laurens County, South Carolina",2014,3.9600241,.93159878
05000US45059,"Laurens County, South Carolina",2015,2.527169,.69091862
05000US45059,"Laurens County, South Carolina",2016,7.6871843,1.496762
05000US45059,"Laurens County, South Carolina",2017,8.5377283,1.8527684
05000US45063,"Lexington County, South Carolina",2009,4.9336433,.59954637
05000US45063,"Lexington County, South Carolina",2010,4.417037,.60946566
05000US45063,"Lexington County, South Carolina",2011,4.4215159,.79171729
05000US45063,"Lexington County, South Carolina",2012,4.864666,.52006948
05000US45063,"Lexington County, South Carolina",2013,4.4559636,.45210403
05000US45063,"Lexington County, South Carolina",2014,4.3942394,.51954979
05000US45063,"Lexington County, South Carolina",2015,4.9912276,.56981564
05000US45063,"Lexington County, South Carolina",2016,5.9089408,.58854759
05000US45063,"Lexington County, South Carolina",2017,4.7701468,.49827257
05000US45073,"Oconee County, South Carolina",2009,9.9129448,1.7677062
05000US45073,"Oconee County, South Carolina",2010,7.6525197,1.7803233
05000US45073,"Oconee County, South Carolina",2011,6.8447409,1.8976964
05000US45073,"Oconee County, South Carolina",2012,7.3778667,1.6256326
05000US45073,"Oconee County, South Carolina",2013,7.5253763,1.6302754
05000US45073,"Oconee County, South Carolina",2014,5.6736579,1.4512157
05000US45073,"Oconee County, South Carolina",2015,11.297379,1.9345973
05000US45073,"Oconee County, South Carolina",2016,8.6331882,1.5442693
05000US45073,"Oconee County, South Carolina",2017,5.503119,1.5983032
05000US45075,"Orangeburg County, South Carolina",2009,5.5893955,1.1739455
05000US45075,"Orangeburg County, South Carolina",2010,9.7766953,1.3840895
05000US45075,"Orangeburg County, South Carolina",2011,6.9079242,1.5731791
05000US45075,"Orangeburg County, South Carolina",2012,9.9685688,1.6637855
05000US45075,"Orangeburg County, South Carolina",2013,12.320664,2.1965764
05000US45075,"Orangeburg County, South Carolina",2014,13.832213,2.2886894
05000US45075,"Orangeburg County, South Carolina",2015,10.123101,2.0075858
05000US45075,"Orangeburg County, South Carolina",2016,16.988417,2.2551346
05000US45075,"Orangeburg County, South Carolina",2017,12.692107,2.1977847
05000US45077,"Pickens County, South Carolina",2009,3.3705978,.73557574
05000US45077,"Pickens County, South Carolina",2010,4.8576431,.78069079
05000US45077,"Pickens County, South Carolina",2011,6.0166368,1.105637
05000US45077,"Pickens County, South Carolina",2012,4.0675445,.90480053
05000US45077,"Pickens County, South Carolina",2013,3.446444,.80860156
05000US45077,"Pickens County, South Carolina",2014,5.3906264,1.1498184
05000US45077,"Pickens County, South Carolina",2015,5.0133634,1.0022892
05000US45077,"Pickens County, South Carolina",2016,5.9043608,.97069162
05000US45077,"Pickens County, South Carolina",2017,5.9872251,1.1564827
05000US45079,"Richland County, South Carolina",2009,3.4006376,.50684947
05000US45079,"Richland County, South Carolina",2010,3.6606834,.4745909
05000US45079,"Richland County, South Carolina",2011,2.4984398,.39700636
05000US45079,"Richland County, South Carolina",2012,2.7911837,.4227207
05000US45079,"Richland County, South Carolina",2013,4.412746,.48098415
05000US45079,"Richland County, South Carolina",2014,4.1516047,.55423325
05000US45079,"Richland County, South Carolina",2015,3.8466744,.49891913
05000US45079,"Richland County, South Carolina",2016,4.4849143,.59320867
05000US45079,"Richland County, South Carolina",2017,4.2314577,.5876683
05000US45083,"Spartanburg County, South Carolina",2009,3.0571089,.56837285
05000US45083,"Spartanburg County, South Carolina",2010,3.6458824,.51543903
05000US45083,"Spartanburg County, South Carolina",2011,2.6829062,.50195533
05000US45083,"Spartanburg County, South Carolina",2012,4.1281447,.64146632
05000US45083,"Spartanburg County, South Carolina",2013,4.1946115,.67010742
05000US45083,"Spartanburg County, South Carolina",2014,4.5967245,.5927515
05000US45083,"Spartanburg County, South Carolina",2015,3.5978928,.47526333
05000US45083,"Spartanburg County, South Carolina",2016,3.570971,.46768802
05000US45083,"Spartanburg County, South Carolina",2017,3.5063994,.52086961
05000US45085,"Sumter County, South Carolina",2009,6.5000253,1.2931777
05000US45085,"Sumter County, South Carolina",2010,6.7849226,1.2964149
05000US45085,"Sumter County, South Carolina",2011,8.0084372,1.3228086
05000US45085,"Sumter County, South Carolina",2012,6.4552794,1.5280982
05000US45085,"Sumter County, South Carolina",2013,7.0637836,1.2638228
05000US45085,"Sumter County, South Carolina",2014,7.3757744,1.2603906
05000US45085,"Sumter County, South Carolina",2015,7.4593463,1.4386661
05000US45085,"Sumter County, South Carolina",2016,7.612771,1.3721858
05000US45085,"Sumter County, South Carolina",2017,8.3378706,1.4648827
05000US45091,"York County, South Carolina",2009,4.4794927,.63042289
05000US45091,"York County, South Carolina",2010,5.7528005,.94293922
05000US45091,"York County, South Carolina",2011,5.3524928,.69806665
05000US45091,"York County, South Carolina",2012,6.1271491,.68875527
05000US45091,"York County, South Carolina",2013,6.1384144,.82481855
05000US45091,"York County, South Carolina",2014,6.3876009,.81626612
05000US45091,"York County, South Carolina",2015,7.1548605,.68311667
05000US45091,"York County, South Carolina",2016,6.8359928,.76656544
05000US45091,"York County, South Carolina",2017,8.5442047,.98030901
05000US46099,"Minnehaha County, South Dakota",2009,2.4311876,.45721787
05000US46099,"Minnehaha County, South Dakota",2010,3.0937939,.57313639
05000US46099,"Minnehaha County, South Dakota",2011,2.2641091,.50656658
05000US46099,"Minnehaha County, South Dakota",2012,2.4475372,.40884036
05000US46099,"Minnehaha County, South Dakota",2013,3.4156377,.60211253
