geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US42011,"Berks County, Pennsylvania",2017,21.208107,.96411836,,,,,60.211266,8.0705719,12.449632,4.879324,5.1674113,1.4138575,24.238127,1.1767679,,,24.173141,1.1177671,10.580342,5.9681935,5.3631282,2.9247608,4.8467569,1.9587938,4.2237701,2.510222,22.563917,.98553878
05000US42013,"Blair County, Pennsylvania",2009,18.513622,1.7015226,,,,,,,,,,,,,,,18.766947,1.6979495,8.4878054,96.427597,,,,,,,18.760937,1.6988016
05000US42013,"Blair County, Pennsylvania",2010,17.394218,1.7806715,,,,,,,,,,,,,,,17.580406,1.878831,11.782252,79.313591,,,,,,,17.756826,1.9210888
05000US42013,"Blair County, Pennsylvania",2011,19.395138,1.6895194,,,,,,,,,,,,,,,19.272575,1.6024741,22.41906,58.653103,,,,,,,19.311159,1.5701748
05000US42013,"Blair County, Pennsylvania",2012,18.272614,1.4324126,,,,,,,,,,,,,,,18.033918,1.4498416,23.697479,47.259956,,,,,,,17.798321,1.4267772
05000US42013,"Blair County, Pennsylvania",2013,19.178408,1.9120322,,,,,,,,,,,,,,,19.736162,1.8904577,5.0498753,69.59877,,,,,,,19.48156,1.86382
05000US42013,"Blair County, Pennsylvania",2014,19.504093,1.8714361,,,,,,,,,,,,,,,18.751694,1.7405719,33.594833,48.980743,,,,,,,18.59272,1.724885
05000US42013,"Blair County, Pennsylvania",2015,23.209881,1.6359107,,,,,,,,,,,,,,,23.693312,1.7473353,12.320442,55.297844,,,,,,,23.67009,1.7453965
05000US42013,"Blair County, Pennsylvania",2016,19.173805,1.744858,,,,,,,23.164557,12.247853,,,,,,,18.243824,1.7149506,39.707478,54.936401,,,,,,,18.291586,1.7253389
05000US42013,"Blair County, Pennsylvania",2017,20.951008,1.705662,,,,,,,,,,,,,,,20.608912,1.5157872,28.17564,49.387329,,,,,,,20.3759,1.4956447
05000US42017,"Bucks County, Pennsylvania",2009,35.646137,.95160902,,,,,61.572998,5.6962862,30.165915,8.0428715,16.284912,4.6711125,36.296364,.99374652,,,35.833977,.93075931,33.965416,12.610966,22.854477,9.9742842,15.625,5.3941712,10.526316,5.618247,35.287437,.92042965
05000US42017,"Bucks County, Pennsylvania",2010,37.524639,1.0048295,,,,,66.538063,6.0724549,18.883066,5.5771856,23.782415,5.8773184,38.064766,1.066913,,,37.751518,1.0128572,35.721012,12.075009,,,,,15.897436,8.515048,37.357372,.99500185
05000US42017,"Bucks County, Pennsylvania",2011,35.845703,1.1030921,,,,,59.273182,6.1405988,18.334431,4.1987004,20.761595,6.3257947,36.441788,1.1735778,,,35.992336,.93627703,34.657211,12.589004,14.947197,8.4223299,21.957306,7.3002725,37.030567,16.434366,35.687176,.87858468
05000US42017,"Bucks County, Pennsylvania",2012,37.09235,.91934717,,,,,67.535851,5.3622036,18.845476,4.8837624,9.9538717,3.2763877,38.192818,.96574742,,,37.608643,.83323354,33.283131,9.8572168,18.590143,11.820004,20.327305,6.5252147,21.808512,6.83039,36.714485,.8286193
05000US42017,"Bucks County, Pennsylvania",2013,39.173374,1.0612739,,,,,71.795502,4.1811681,22.255239,5.6449342,20.852261,3.6924098,40.007088,1.1204939,,,39.261272,1.0109773,38.546886,11.24046,11.817027,8.592556,25.432821,5.2178464,33.913731,6.8312349,38.736126,.995161
05000US42017,"Bucks County, Pennsylvania",2014,38.275139,1.1507443,,,,,71.991379,4.9982729,22.757568,3.9828153,13.99046,2.6646657,39.323788,1.2058507,,,37.843601,1.0858178,41.122063,11.270974,,,,,44.281666,9.248889,36.974018,1.0443923
05000US42017,"Bucks County, Pennsylvania",2015,40.294033,1.0277429,,,,,65.140511,3.8540025,24.131531,5.0820212,24.395605,5.5931439,40.966026,1.0956519,,,40.273235,.86727238,40.43906,10.183206,6.5080791,4.0295491,23.017683,5.5046468,51.799686,6.1665716,40.069035,.85730386
05000US42017,"Bucks County, Pennsylvania",2016,40.750877,1.0643706,,,,,65.422028,4.7758565,28.792528,5.9849262,21.143223,4.1723881,41.649464,1.1292791,,,41.04372,1.0716655,38.874134,10.460098,20.577005,11.059786,23.587223,5.8982348,26.005453,5.58851,40.532085,1.0243938
05000US42017,"Bucks County, Pennsylvania",2017,40.782722,1.0568099,,,,,63.600861,3.6260352,28.102592,5.4364834,13.455166,2.9665704,42.106133,1.1171513,,,41.539539,1.0449687,35.883392,10.401506,15.919171,5.71346,22.000469,4.746973,27.533632,7.3443661,40.456833,.97835177
05000US42019,"Butler County, Pennsylvania",2009,27.953138,1.4946958,,,,,,,,,,,,,,,27.689928,1.3721957,35.981548,62.859962,,,,,,,27.785587,1.3607155
05000US42019,"Butler County, Pennsylvania",2010,29.694752,1.6587451,,,,,,,,,,,,,,,29.518112,1.5324457,33.73494,52.820309,,,,,,,29.520985,1.5496218
05000US42019,"Butler County, Pennsylvania",2011,30.676798,1.9445422,,,,,,,,,,,,,,,30.336061,1.7454998,42.621986,92.951553,,,,,,,30.333651,1.7431643
05000US42019,"Butler County, Pennsylvania",2012,30.519522,1.6704828,,,,,,,,,,,,,,,30.410105,1.6788013,34.28899,82.73951,,,,,,,30.35298,1.6874708
05000US42019,"Butler County, Pennsylvania",2013,32.970207,1.7027848,,,,,,,,,18.838526,12.461977,33.129501,1.7269313,,,32.284283,1.6848034,47.756409,52.741463,,,,,,,32.167786,1.6945461
05000US42019,"Butler County, Pennsylvania",2014,32.25766,1.724481,,,,,,,,,,,,,,,31.585642,1.6547644,52.964825,74.658867,,,,,,,31.655937,1.6575029
05000US42019,"Butler County, Pennsylvania",2015,35.717083,1.920259,,,,,,,,,,,,,,,35.024467,1.6183553,55.737705,73.893562,,,,,,,35.169888,1.6290429
05000US42019,"Butler County, Pennsylvania",2016,36.741146,1.8912131,,,,,,,,,,,,,,,35.624779,1.3655175,61.808319,53.432541,,,,,,,35.83778,1.3441757
05000US42019,"Butler County, Pennsylvania",2017,36.229485,1.7962575,,,,,87.209305,6.3027511,,,,,,,,,35.490665,1.5597953,51.205997,49.444885,,,,,,,35.387745,1.5655153
05000US42021,"Cambria County, Pennsylvania",2009,18.817575,1.4088349,,,,,,,5.7794275,2.6565194,,,,,,,19.31102,1.269648,11.709455,28.426996,,,,,,,19.217548,1.2483158
05000US42021,"Cambria County, Pennsylvania",2010,18.757811,1.4376407,,,,,,,3.6539268,2.7123895,,,,,,,19.431894,1.423182,9.4855785,28.883091,,,,,,,19.25458,1.4094841
05000US42021,"Cambria County, Pennsylvania",2011,18.592964,1.4868628,,,,,,,20.627417,16.442936,54.232807,27.541521,17.765032,1.6669356,,,17.648842,1.247902,30.251202,25.034506,,,,,,,17.825899,1.2062806
05000US42021,"Cambria County, Pennsylvania",2012,18.483538,1.1051303,,,,,,,1.9279553,1.6017158,12.792511,8.9721107,18.558285,1.1251507,,,18.575548,1.1145291,17.331877,20.444212,,,,,,,18.565145,1.1118177
05000US42021,"Cambria County, Pennsylvania",2013,18.378675,1.5528988,,,,,,,4.3360434,3.7160158,,,,,,,19.393673,1.5097514,5.761879,28.088299,,,,,,,19.324934,1.486766
05000US42021,"Cambria County, Pennsylvania",2014,21.152998,1.2859645,,,,,,,9.3061666,5.9467192,8.7866106,5.3190918,21.341852,1.307568,,,21.150429,1.3455555,21.188549,26.647495,,,,,,,20.992264,1.3346853
05000US42021,"Cambria County, Pennsylvania",2015,21.467159,1.5802803,,,,,,,13.930014,7.6203637,,,,,,,21.794699,1.5785383,15.987934,38.522842,,,,,,,21.667633,1.5685008
05000US42021,"Cambria County, Pennsylvania",2016,21.673225,1.5468959,,,,,,,6.7448683,4.438715,9.89011,7.737462,21.814005,1.5676091,,,22.258757,1.4903988,11.215334,39.524712,,,,,,,22.09676,1.4738047
05000US42021,"Cambria County, Pennsylvania",2017,22.524387,1.647177,,,,,,,6.4404435,6.8268647,12.23301,7.041678,22.641094,1.6668547,,,22.883152,1.5535145,16.390858,39.952549,,,,,,,22.819407,1.5420086
05000US42025,"Carbon County, Pennsylvania",2010,16.542147,2.6948316,,,,,,,,,,,,,,,15.914707,2.3953116,31.777779,88.990685,,,,,,,15.808372,2.3809228
05000US42025,"Carbon County, Pennsylvania",2011,18.915674,2.8679447,,,,,,,,,,,,,,,19.391531,2.8393819,1.3490726,151.51547,,,,,,,19.206406,2.8116784
05000US42025,"Carbon County, Pennsylvania",2012,15.453674,2.2721696,,,,,,,,,,,,,,,16.096157,2.3881311,2.253521,69.381424,,,,,,,15.840605,2.3490577
05000US42025,"Carbon County, Pennsylvania",2013,13.081306,1.9690242,,,,,,,,,,,,,,,13.574598,2.0877259,3.5398231,56.970501,,,,,,,13.243762,2.0333209
05000US42025,"Carbon County, Pennsylvania",2014,14.208057,2.2400622,,,,,,,,,2.9003782,3.4283743,14.615315,2.3225925,,,14.781811,2.4786701,2.209414,71.508827,,,,,,,14.375692,2.39607
05000US42025,"Carbon County, Pennsylvania",2015,15.669984,2.6324499,,,,,,,,,,,,,,,16.042755,2.3081725,6.6889629,86.424675,,,,,,,15.870934,2.2841885
05000US42025,"Carbon County, Pennsylvania",2016,18.056437,2.3998148,,,,,,,,,,,,,,,19.009993,2.4948628,8.3883133,36.928761,,,,,,,18.030329,2.3490939
05000US42025,"Carbon County, Pennsylvania",2017,15.438581,2.2129931,,,,,,,,,,,,,,,15.689718,2.4126723,11.313591,55.335827,,,,,,,15.924311,2.3852398
05000US42027,"Centre County, Pennsylvania",2009,40.023163,2.405937,,,,,,,,,,,,,,,40.32798,2.0480819,37.301994,30.133326,,,,,,,40.080765,2.043911
05000US42027,"Centre County, Pennsylvania",2010,41.293175,2.6031318,,,,,,,27.378508,15.826671,27.154844,10.694127,41.723778,2.6955004,,,38.772392,2.0363741,58.292599,23.964479,,,,,,,38.762009,1.9684241
05000US42027,"Centre County, Pennsylvania",2011,41.478504,2.1654878,,,,,,,24.655355,12.68869,26.328802,14.223313,42.066387,2.3083107,,,41.779991,2.0492134,39.348228,22.725191,,,,,,,41.529732,1.9788076
05000US42027,"Centre County, Pennsylvania",2012,41.194649,2.3871021,,,,,,,,,,,,,,,39.713905,2.1552923,51.266045,23.508375,,,,,,,39.61113,2.1405904
05000US42027,"Centre County, Pennsylvania",2013,43.544994,2.4541306,,,,,,,,,,,,,,,44.071758,2.2586248,39.239742,29.177713,,,,,,,44.006813,2.2801592
05000US42027,"Centre County, Pennsylvania",2014,38.933952,2.3978593,,,,,64.653137,5.3966331,23.512613,12.292226,36.70546,15.365934,38.987656,2.4819393,,,38.23011,2.1690574,44.320877,26.506317,,,,,,,38.338787,2.1569822
05000US42027,"Centre County, Pennsylvania",2015,42.765648,2.7165372,,,,,53.383816,16.70962,,,,,,,,,43.757183,2.3315315,36.084869,26.296551,,,,,,,43.518894,2.3793032
05000US42027,"Centre County, Pennsylvania",2016,50.998028,2.8371603,,,,,,,35.520866,11.949802,,,,,,,49.481972,2.1431465,58.884441,20.700546,,,,,,,50.084759,2.1829088
05000US42027,"Centre County, Pennsylvania",2017,45.048084,2.8864532,,,,,,,,,21.845951,10.169657,45.741619,2.9791224,,,45.031784,2.2219234,45.144146,23.820179,,,,,,,44.720963,2.238894
05000US42029,"Chester County, Pennsylvania",2009,48.691849,1.2627093,,,,,77.268768,6.6760073,24.142025,4.6204233,11.801242,3.1858258,50.552921,1.3359956,,,51.071232,1.1238177,34.583584,11.00349,4.203671,3.9998565,27.483782,6.0796008,59.193546,13.221216,49.46212,1.0501461
05000US42029,"Chester County, Pennsylvania",2010,52.07777,1.3448393,,,,,86.696487,3.8318341,30.230707,4.9729838,8.2515163,3.1853697,54.711552,1.4380387,,,55.166729,1.1979316,35.58744,10.670974,,,,,25.149254,12.167248,52.571911,1.0913565
05000US42029,"Chester County, Pennsylvania",2011,47.329601,1.3913032,,,,,83.731728,4.8987684,23.469629,3.9723775,12.206721,3.4628999,49.517715,1.4935653,,,49.881138,1.1889737,33.447765,11.054736,,,,,30.270714,14.26315,47.628334,1.1207139
05000US42029,"Chester County, Pennsylvania",2012,49.715828,1.2636406,,,,,84.490562,4.3018556,20.002361,5.0438333,16.188818,3.5293963,51.843788,1.3620758,,,52.402912,1.1595349,35.880959,9.8088694,19.976906,7.5104051,26.478151,7.7216005,32.843414,13.294215,50.567257,1.1180634
05000US42029,"Chester County, Pennsylvania",2013,49.529987,1.3423806,,,,,82.298439,3.8081098,29.508198,5.8979793,20.385647,4.078465,51.41349,1.4528396,,,51.121078,1.1272919,41.617413,9.7914772,,,,,42.56218,7.3531575,49.500511,1.0804055
05000US42029,"Chester County, Pennsylvania",2014,49.854584,1.2573104,,,,,89.19355,3.0948889,23.469618,4.7568369,8.0123272,2.0723958,52.620857,1.3469946,,,52.250183,1.0209626,38.297798,8.8328533,10.79646,4.3117652,30.935856,6.4344873,60.414505,12.379589,50.025654,.97583479
05000US42029,"Chester County, Pennsylvania",2015,51.557045,1.1779888,,,,,89.453033,3.1700988,23.788258,4.177166,14.577232,3.4400918,54.026382,1.2772427,,,53.853256,1.0673276,40.658558,8.4595385,19.576719,9.1677485,24.419447,7.4171758,30.305466,11.944374,51.518257,1.0252109
05000US42029,"Chester County, Pennsylvania",2016,51.186405,1.1436545,,,,,81.105492,3.9512835,23.61989,4.5754967,12.364731,2.9059432,53.785198,1.2348505,,,53.906239,1.0772548,38.396793,8.272748,7.930757,4.1576324,26.106293,6.7101574,48.534523,11.923702,52.033115,1.019891
05000US42029,"Chester County, Pennsylvania",2017,52.365471,1.2096884,,,,,85.676369,3.5015588,18.469343,3.8768723,12.845528,2.6688414,55.085457,1.3056703,,,55.451439,1.1022507,38.535126,8.2744446,10.129096,4.7063565,21.03721,5.9089632,36.740528,12.607357,53.043602,.9979437
05000US42033,"Clearfield County, Pennsylvania",2009,11.997022,1.8167622,,,,,,,,,,,,,,,11.718863,1.7192453,16.539591,42.132248,,,,,,,11.614931,1.7013937
05000US42033,"Clearfield County, Pennsylvania",2010,12.192034,1.5713954,,,,,,,,,,,,,,,12.385608,1.5132554,9.5781641,30.667091,,,,,,,12.152026,1.472945
05000US42033,"Clearfield County, Pennsylvania",2011,14.435443,1.7568063,,,,,,,,,4.8041387,2.6627374,14.886473,1.8420339,,,14.272094,1.7379539,15.932773,23.922676,,,,,,,13.920881,1.693522
05000US42033,"Clearfield County, Pennsylvania",2012,10.690728,1.4139233,,,,,,,,,,,,,,,11.382382,1.5236948,3.4003091,22.955515,,,,,,,11.140612,1.4907904
05000US42033,"Clearfield County, Pennsylvania",2013,14.516444,1.9254301,,,,,,,,,,,,,,,15.05029,1.711256,10.322953,21.752939,,,,,,,14.540555,1.6456236
05000US42033,"Clearfield County, Pennsylvania",2014,10.599828,1.4153678,,,,,,,,,,,,,,,11.156919,1.4632201,6.7341776,15.186193,,,,,,,11.016415,1.486338
05000US42033,"Clearfield County, Pennsylvania",2015,12.228305,1.5907586,,,,,,,,,,,,,,,13.191366,1.7025197,4.3244853,20.325447,,,,,,,12.97497,1.7447127
05000US42033,"Clearfield County, Pennsylvania",2016,12.340975,1.4070296,,,,,,,,,,,,,,,13.755323,1.6454175,1.2296253,18.018591,,,,,,,13.329805,1.5923272
05000US42033,"Clearfield County, Pennsylvania",2017,13.407675,1.5027702,,,,,,,,,,,,,,,14.134354,1.5090044,7.4365177,18.648766,,,,,,,14.110056,1.5481436
05000US42037,"Columbia County, Pennsylvania",2009,19.403732,2.1839314,,,,,,,,,,,,,,,19.650274,2.1331451,9.5918369,123.27652,,,,,,,19.44684,2.1156023
05000US42037,"Columbia County, Pennsylvania",2010,20.743347,2.1316381,,,,,,,,,,,,,,,19.789536,1.9342191,48.340546,83.555916,,,,,,,19.625525,1.9154843
05000US42037,"Columbia County, Pennsylvania",2011,20.595436,2.0830297,,,,,,,,,,,,,,,19.923851,1.903726,49.674622,122.02648,,,,,,,19.865135,1.8997993
05000US42037,"Columbia County, Pennsylvania",2012,21.679943,2.1087544,,,,,,,,,,,,,,,22.054169,1.9671009,12.530713,72.309746,,,,,,,21.925318,2.0032096
05000US42037,"Columbia County, Pennsylvania",2013,21.119135,1.7466955,,,,,,,,,,,,,,,20.607515,1.8159771,30.682882,47.985836,,,,,,,20.227919,1.7767534
05000US42037,"Columbia County, Pennsylvania",2014,21.794992,2.0968516,,,,,,,,,,,,,,,20.934969,2.0024879,39.771549,61.597939,,,,,,,20.886202,2.0001326
05000US42037,"Columbia County, Pennsylvania",2015,19.105097,1.7462704,,,,,,,,,,,,,,,19.462355,1.8727939,12.225406,50.65279,,,,,,,18.788605,1.8018266
05000US42037,"Columbia County, Pennsylvania",2016,21.84535,2.3566465,,,,,,,,,,,,,,,21.959578,2.3246617,19.406151,72.428581,,,,,,,21.913948,2.308008
05000US42037,"Columbia County, Pennsylvania",2017,19.629787,2.0315297,,,,,,,,,,,,,,,19.503969,1.9662337,22.123894,57.432617,,,,,,,19.139408,1.9247111
05000US42039,"Crawford County, Pennsylvania",2009,17.384014,1.7814742,,,,,,,,,,,,,,,16.816191,1.6314653,38.258575,89.581467,,,,,,,16.811657,1.6276201
05000US42039,"Crawford County, Pennsylvania",2010,19.130825,1.9018861,,,,,,,,,,,,,,,19.159575,1.8143988,17.974323,107.15594,,,,,,,19.091198,1.8103099
05000US42039,"Crawford County, Pennsylvania",2011,17.311916,1.6330521,,,,,,,,,,,,,,,17.243948,1.442404,19.311064,65.286736,,,,,,,17.161121,1.433887
05000US42039,"Crawford County, Pennsylvania",2012,18.228201,1.6906196,,,,,,,,,,,,,,,18.370115,1.5695527,11.745514,106.70036,,,,,,,18.351767,1.5678855
05000US42039,"Crawford County, Pennsylvania",2013,17.829618,1.4908127,,,,,,,13.333334,9.0212765,,,,,,,17.916294,1.4528571,13.787375,98.168968,,,,,,,17.951546,1.4574836
05000US42039,"Crawford County, Pennsylvania",2014,19.658413,1.6673584,,,,,,,,,,,,,,,19.773003,1.546955,16.520041,63.533176,,,,,,,19.753395,1.5443805
05000US42039,"Crawford County, Pennsylvania",2015,17.603939,1.6039249,,,,,,,,,,,,,,,17.672953,1.6143175,14.872521,91.250832,,,,,,,17.80183,1.6070777
05000US42039,"Crawford County, Pennsylvania",2016,19.929913,1.9146869,,,,,,,,,,,,,,,19.787745,1.519485,24.193548,74.765579,,,,,,,19.727406,1.5089982
05000US42039,"Crawford County, Pennsylvania",2017,19.69453,1.9240632,,,,,,,,,,,,,,,19.289141,1.8958962,28.661915,60.945744,,,,,,,19.337788,1.871503
05000US42041,"Cumberland County, Pennsylvania",2009,34.393257,1.6359481,,,,,,,16.595182,9.5744314,18.035715,8.7250729,34.756355,1.6827312,,,34.491524,1.5176237,33.333336,25.299013,,,,,,,34.270863,1.5006497
05000US42041,"Cumberland County, Pennsylvania",2010,35.54567,1.759004,,,,,71.906754,10.641519,,,20.920502,11.644655,35.870979,1.8142657,,,35.311687,1.6931921,38.195221,28.882086,,,,,,,35.04932,1.651248
05000US42041,"Cumberland County, Pennsylvania",2011,35.342979,1.7129008,,,,,72.865555,12.272081,2.3939521,2.5599847,18.96373,6.1880302,35.753937,1.7601675,,,35.724239,1.510767,31.495289,24.381079,,,,,36.534218,13.606625,35.54739,1.4833446
05000US42041,"Cumberland County, Pennsylvania",2012,34.377213,1.5482893,,,,,75.803795,8.2726345,15.353398,6.3368931,3.9317858,3.9626305,35.197765,1.5914161,,,34.97971,1.4884044,29.265415,19.390339,,,,,9.209383,5.0185976,34.602631,1.4673532
05000US42041,"Cumberland County, Pennsylvania",2013,32.044205,1.6356845,,,,,68.505913,8.4683599,8.2092724,3.7002795,13.436294,6.1486754,32.654743,1.6988251,,,32.401009,1.6762515,29.084482,20.611929,20.999075,11.044754,,,,,31.978354,1.6490625
05000US42041,"Cumberland County, Pennsylvania",2014,35.53669,1.4690145,,,,,49.867775,9.3529539,8.9968653,5.8717494,9.6710262,4.6425548,36.349483,1.5194725,,,37.117641,1.402933,23.170341,17.022572,.65627563,.73706448,14.631997,6.3893547,30.857143,11.901261,36.843445,1.4265139
05000US42041,"Cumberland County, Pennsylvania",2015,33.490814,1.5076346,,,,,70.514038,8.1506596,9.5877867,5.4481034,9.5283928,5.5399714,34.104752,1.5483786,,,33.526745,1.4341329,33.20359,17.758274,,,,,42.052982,18.004713,33.365868,1.4113342
05000US42041,"Cumberland County, Pennsylvania",2016,37.165268,1.8126477,,,,,76.228073,8.1797647,10.646823,5.1362462,14.018334,5.1504545,37.903923,1.8755664,,,37.351627,1.58915,35.801983,19.039633,10.071942,9.0648212,19.668459,8.7514992,35.510689,16.438877,37.197922,1.5711228
05000US42041,"Cumberland County, Pennsylvania",2017,36.979477,1.6305652,,,,,65.21624,9.5327721,25.60404,12.203941,23.734854,10.454285,37.430916,1.7212477,,,36.781467,1.4489143,38.350555,16.354752,,,,,14.913544,7.5179787,36.524818,1.4426847
05000US42043,"Dauphin County, Pennsylvania",2009,31.105122,1.5224781,,,,,70.609001,9.3236771,15.382622,3.6722927,8.4952669,3.763783,32.247265,1.6072586,,,34.09626,1.6376506,20.60413,8.9666414,14.94911,8.1799011,13.176576,6.2606492,9.090909,8.539794,33.107536,1.6008668
05000US42043,"Dauphin County, Pennsylvania",2010,28.429832,1.5209816,,,,,58.317024,8.0205288,14.788513,4.2715435,10.527463,4.2929487,29.431784,1.6237776,,,30.618948,1.8066376,21.504498,8.5342388,10,6.4076939,23.630793,6.9548659,35.045742,11.29158,29.971376,1.6968677
05000US42043,"Dauphin County, Pennsylvania",2011,28.689524,1.4859869,,,,,61.465637,10.380618,5.6681118,1.8026292,23.994516,8.1210394,28.938257,1.6212631,,,32.022785,1.5842031,18.199591,7.9438553,14.80698,8.2208014,15.537849,5.9270101,16.770741,7.766325,32.23716,1.6402537
05000US42043,"Dauphin County, Pennsylvania",2012,29.253323,1.4927044,,,,,48.054573,12.830563,10.463069,2.4312925,18.097677,7.3862538,29.942122,1.6474426,,,33.196011,1.5429358,16.843206,7.8829064,13.263159,11.41047,24.03186,11.59351,35.784035,19.710505,32.792923,1.5064059
05000US42043,"Dauphin County, Pennsylvania",2013,29.58091,1.6482505,,,,,52.627628,9.8059921,15.343717,2.9088423,7.5228596,2.5351439,30.85759,1.7482214,,,32.986198,1.9391738,19.057806,9.0261507,0,4.6908603,10.295041,6.0598898,34.273773,12.419903,32.347122,1.8250693
05000US42043,"Dauphin County, Pennsylvania",2014,29.147404,1.4386172,,,,,44.921062,8.662818,11.964233,2.1438241,11.147204,4.1247826,30.408434,1.5632474,,,33.565769,1.7579814,16.571232,7.4671359,5.0788088,5.0370455,6.8743286,4.1290641,9.7222223,7.0964246,32.352188,1.6441803
05000US42043,"Dauphin County, Pennsylvania",2015,29.182827,1.5448821,,,,,47.235443,9.6800041,13.157286,2.9067512,12.048193,4.8949308,30.302921,1.674273,,,33.056587,1.6892515,17.518248,8.0295858,3.9242845,3.7773385,8.2622757,3.9499919,15.870446,8.241147,32.593155,1.6559658
05000US42043,"Dauphin County, Pennsylvania",2016,31.37475,1.5317668,,,,,35.148365,8.9881592,17.779135,2.9534123,23.684669,6.1928186,31.902214,1.6896535,,,34.903008,1.749997,21.611225,7.5406971,35.222458,16.701939,30.262226,11.72765,20.235546,8.6475382,34.203316,1.6982937
05000US42043,"Dauphin County, Pennsylvania",2017,31.361559,1.4806015,,,,,48.25296,8.2967625,16.489576,3.303539,14.018692,4.5058856,32.636192,1.6234096,,,34.930168,1.6826954,22.273954,6.7863455,,,,,24.143145,6.1714983,34.0882,1.6490793
05000US42045,"Delaware County, Pennsylvania",2009,35.081978,1.1457176,,,,,53.076523,5.0361533,14.444023,2.505573,31.444582,9.6806011,35.150925,1.1816257,,,37.929497,1.0526208,25.070614,6.3650303,,,,,39.623955,13.818105,38.056637,1.0623059
05000US42045,"Delaware County, Pennsylvania",2010,36.351944,1.3321662,,,,,63.272678,4.7666082,17.516905,2.3204453,16.963665,4.5441465,36.852097,1.3715018,,,39.110901,1.2643638,27.405613,6.9860687,,,,,34.669418,10.344228,38.593487,1.2386417
05000US42045,"Delaware County, Pennsylvania",2011,35.215672,1.0483421,,,,,49.645473,5.7055755,16.579414,2.0466578,16.420361,4.6310925,35.691586,1.0807562,,,38.716202,1.1921805,24.015959,5.8275084,12.560856,6.0022278,19.006285,5.1302114,29.292929,8.9755278,38.606968,1.1799834
05000US42045,"Delaware County, Pennsylvania",2012,35.829773,1.0363785,,,,,50.728966,4.4724522,15.635075,2.1576171,15.695792,5.1861453,36.344666,1.0701225,,,39.873714,1.0957687,23.248816,5.4591799,,,,,26.544622,8.8020926,39.443909,1.0745444
05000US42045,"Delaware County, Pennsylvania",2013,35.852169,1.1004922,,,,,51.238651,5.8201747,17.803768,2.3223603,21.755499,4.9383821,36.270298,1.1425511,,,39.337952,1.2658328,25.458511,5.78407,5.0109887,2.9523923,13.755918,4.3833499,26.784546,9.7217388,39.403866,1.2443626
05000US42045,"Delaware County, Pennsylvania",2014,36.318405,1.0811639,,,,,61.414356,5.0464811,14.309004,1.8618385,14.242708,5.4328089,37.003143,1.1273378,,,40.441235,1.2683487,24.571877,5.5129786,18.441559,10.72925,20.85821,6.787674,22.688524,8.8021326,39.733372,1.2000871
05000US42045,"Delaware County, Pennsylvania",2015,36.303017,1.0025003,,,,,58.858204,4.5764132,15.789644,1.8351674,15.95948,5.0976977,36.920132,1.0433838,,,40.355236,.9127357,25.117439,4.5382972,15.474643,8.0153656,24.179293,6.0477729,32.392639,8.5142822,40.120701,.87883872
05000US42045,"Delaware County, Pennsylvania",2016,39.020119,1.1849384,,,,,61.727905,4.5714593,22.373846,2.4589748,26.095995,5.049705,39.415802,1.2304451,,,41.707706,1.1465325,31.813768,5.3389845,10.512654,6.5536447,31.270626,6.3534975,46.539379,9.2575064,41.52932,1.1352592
05000US42045,"Delaware County, Pennsylvania",2017,40.458782,1.2932142,,,,,63.20631,4.4545679,25.034613,2.9979994,22.607656,5.446733,41.059696,1.3479208,,,43.296516,1.1743608,33.16309,5.5201321,21.149242,8.4454727,27.468672,7.9797754,38.140163,15.706425,42.981712,1.1664158
05000US42049,"Erie County, Pennsylvania",2009,24.177347,1.3617253,,,,,,,.97517735,.7809245,8.202939,4.7226391,24.562868,1.3977091,,,25.980795,1.4389079,5.1599588,21.871231,,,,,4.1850219,4.2049332,25.742813,1.443329
05000US42049,"Erie County, Pennsylvania",2010,23.899227,1.3249357,,,,,,,9.1291819,3.7117329,13.757165,6.9924765,24.126266,1.3632946,,,24.768486,1.3312751,15.313974,19.532637,,,,,,,24.625048,1.356113
05000US42049,"Erie County, Pennsylvania",2011,24.391289,1.3058895,,,,,28.233973,10.076567,5.917943,2.6699359,13.127051,6.1654582,24.669064,1.3463316,,,25.842472,1.1104515,10.98533,16.861742,,,,,,,25.771725,1.1286772
05000US42049,"Erie County, Pennsylvania",2012,24.196568,1.2728029,,,,,46.42857,20.925812,12.133468,4.3520904,7.648026,4.5384145,24.657534,1.313279,,,25.396589,1.1477251,14.12725,15.370461,,,,,14.060447,9.9955359,25.26836,1.1476445
05000US42049,"Erie County, Pennsylvania",2013,25.757143,1.1446143,,,,,45.691204,11.856071,8.8703966,4.044548,11.638592,5.1110458,26.068691,1.1745566,,,27.041864,1.1347961,15.212096,14.089548,15.137614,11.82614,19.444445,8.390398,23.199999,11.209557,26.767603,1.1249548
05000US42049,"Erie County, Pennsylvania",2014,26.912365,1.3240219,,,,,53.896713,12.708749,6.2409291,2.5118117,9.521739,4.0296264,27.364105,1.3608847,,,28.039228,1.3240702,18.191439,15.492386,35.661518,20.565071,36.039768,13.2279,36.648647,10.06123,27.804705,1.3317832
