geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3977000,"Toledo city, Ohio",2009,41.369404,3.1480956,,,,,,,58.091702,4.9162159,45.422657,11.035679,40.865047,3.8490098,,,30.062931,4.9790678,53.228886,5.914979,,,,,37.760071,15.690355,33.21249,4.9920297
16000US3977000,"Toledo city, Ohio",2010,40.184887,3.0966709,,,,,,,68.511566,6.197248,45.586876,8.2653284,39.140724,4.1285233,,,25.912655,4.6201048,54.533173,4.6704669,,,,,48.477093,8.6229019,28.585392,4.8556023
16000US3977000,"Toledo city, Ohio",2011,52.022259,2.4540851,,,,,,,65.903831,4.892561,60.098095,6.4947686,50.792812,3.1737196,,,36.160969,5.8543334,65.81385,2.2052431,,,,,71.546959,6.862246,38.555389,5.6928592
16000US3977000,"Toledo city, Ohio",2012,50.856354,3.0475264,,,,,,,73.089455,4.2718811,52.562309,7.3276782,50.520687,3.9648147,,,35.949471,5.5838556,63.701038,4.614737,,,,,59.763313,10.106264,33.085106,4.9758425
16000US3977000,"Toledo city, Ohio",2013,43.74913,3.5016913,,,,,,,58.78986,4.7748218,46.268658,7.734705,43.360462,4.260078,,,29.958719,6.2374587,55.009693,5.1239023,,,,,59.185524,8.5994873,30.550856,6.0105338
16000US3977000,"Toledo city, Ohio",2014,50.6576,4.1402197,,,,,,,70.568069,5.7483072,47.035175,8.3967733,51.220276,4.8977385,,,38.931442,6.0255218,61.322784,7.3637614,,,,,50.384308,12.769212,38.290493,5.7337012
16000US3977000,"Toledo city, Ohio",2015,46.717968,3.2350962,,,,,,,73.134735,5.6886234,65.145233,9.2086239,43.671288,4.4899573,,,20.433735,3.6049201,67.059525,11.853216,,,,,64.837006,10.887469,23.406691,4.1000085
16000US3977000,"Toledo city, Ohio",2016,43.131413,2.3986783,,,,,,,46.052246,6.6884727,50.719856,6.31388,41.832649,3.186543,,,28.170467,4.926784,54.179688,.801727,45.261295,13.492821,68.326286,7.5886617,74.362541,8.1244946,28.256134,4.6766305
16000US3977000,"Toledo city, Ohio",2017,36.141708,4.4635339,,,,,,,45.843655,8.2412167,35.070274,10.882371,36.337448,5.6161528,,,21.051977,5.6188211,47.334442,6.6252766,,,,,55.085182,10.252542,22.04026,5.5141659
16000US3988000,"Youngstown city, Ohio",2009,55.330151,4.3365479,,,,,,,68.435379,4.4744821,,,,,,,41.853283,12.667678,60.005356,4.9561782,,,,,,,30.449438,10.321004
16000US3988000,"Youngstown city, Ohio",2010,53.55022,6.9516735,,,,,,,52.685219,8.783843,,,,,,,33.425034,11.213226,58.20089,6.9268832,,,,,,,54.808594,17.974014
16000US3988000,"Youngstown city, Ohio",2011,58.857613,5.844502,,,,,,,62.117344,11.64744,80,5.9383378,53.784962,8.5903435,,,51.23703,12.297065,61.525566,8.0038843,,,,,,,55.24382,8.4237738
16000US3988000,"Youngstown city, Ohio",2012,68.30645,4.0852871,,,,,,,78.43457,7.8430405,,,,,,,68.648132,17.124006,68.215469,6.9382524,,,,,,,62.390282,11.509386
16000US3988000,"Youngstown city, Ohio",2013,73.908028,5.6048813,,,,,,,85.567436,3.5074697,85.373131,11.386404,72.211174,7.287096,,,66.764023,19.1443,77.417503,10.262468,,,,,,,64.931648,18.040756
16000US3988000,"Youngstown city, Ohio",2014,68.598381,4.1094642,,,,,,,87.435097,4.3345971,100,59.415619,65.992493,6.0034046,,,21.356615,10.513675,87.584343,20.177599,,,,,,,36.599892,14.059888
16000US3988000,"Youngstown city, Ohio",2015,59.814949,5.9992781,,,,,,,60.863358,12.221671,69.79554,12.182563,57.394051,8.7259378,,,31.115108,9.2506886,67.068184,3.891407,,,,,,,45.7976,6.0524483
16000US3988000,"Youngstown city, Ohio",2016,63.39333,8.3375025,,,,,,,78.958687,8.0352669,58.76133,27.136532,64.377411,11.179276,,,7.3349633,6.9631777,70.198868,6.793849,,,,,,,31.766382,19.912708
16000US3988000,"Youngstown city, Ohio",2017,72.247856,6.597743,,,,,,,77.851715,8.6887999,75.953079,18.369482,71.594727,8.6670542,,,75.231483,19.180691,71.059906,12.642556,,,,,,,76.411072,15.09001
16000US4009050,"Broken Arrow city, Oklahoma",2009,7.7881322,3.2597835,,,,,,,,,,,,,,,8.4226847,3.5197463,6.0180178,15.93077,,,,,,,7.5972967,3.1801202
16000US4009050,"Broken Arrow city, Oklahoma",2010,18.976685,4.5703335,,,,,,,,,,,,,,,11.23155,5.0125051,28.900709,9.7683992,,,,,,,17.736221,6.0444798
16000US4009050,"Broken Arrow city, Oklahoma",2011,13.783988,4.5387769,,,,,,,,,12.5,18.838633,13.885869,5.1158772,,,14.162845,6.7770848,13.053097,18.745157,,,,,16.680637,9.1124687,14.574755,6.4344926
16000US4009050,"Broken Arrow city, Oklahoma",2012,16.240765,3.379333,,,,,,,,,30.754719,10.280394,14.103098,4.3258028,,,15.58369,4.5260625,17.463617,12.654521,,,,,18.066561,7.7074633,14.412157,4.1113667
16000US4009050,"Broken Arrow city, Oklahoma",2013,13.760267,2.605341,,,,,,,,,27.669346,10.526674,12.151395,3.2931299,,,10.85039,3.6401505,21.070234,10.881126,,,,,27.155172,12.527755,12.182818,3.3930168
16000US4009050,"Broken Arrow city, Oklahoma",2014,11.525771,2.8351908,,,,,,,,,34.482758,18.854641,9.4618053,3.6990476,,,8.3728809,3.0484579,17.964693,9.4355698,,,,,11.021171,5.6140609,11.01761,3.3543315
16000US4009050,"Broken Arrow city, Oklahoma",2015,17.016893,4.125771,,,,,,,,,14.760147,7.776279,17.470922,5.167172,,,11.491108,4.0490665,25.388601,10.892675,,,,,37.487877,12.374096,12.616963,3.9609532
16000US4009050,"Broken Arrow city, Oklahoma",2016,14.275466,3.2566905,,,,,,,,,40.608467,17.179483,11.65878,4.201045,,,10.900053,2.9733896,21.237642,10.111845,,,,,20.514761,8.2657309,13.946777,3.596029
16000US4009050,"Broken Arrow city, Oklahoma",2017,14.060447,2.7323179,16.974169,15.508204,,,,,,,25.843695,12.030445,12.547052,3.5866082,,,11.099616,2.829689,20.466902,8.8056784,,,,,,,11.983089,2.7709649
16000US4023200,"Edmond city, Oklahoma",2009,12.514253,5.5432506,,,,,,,,,,,,,,,1.296563,3.3963695,37.783958,28.497187,,,,,,,2.2525992,3.6940467
16000US4023200,"Edmond city, Oklahoma",2010,9.8389988,5.0711775,,,,,,,,,,,,,,,4.3526173,6.036962,24.054247,19.413189,,,,,,,6.6808062,4.7941871
16000US4023200,"Edmond city, Oklahoma",2011,10.925564,5.0351458,,,,,,,,,,,,,,,9.5573444,4.4351444,14.216577,19.41888,,,,,,,8.4878263,3.9716597
16000US4023200,"Edmond city, Oklahoma",2012,12.29611,4.2991824,,,,,,,,,,,,,,,8.8632298,4.4621372,23.887974,20.65213,,,,,,,8.9605179,4.2852392
16000US4023200,"Edmond city, Oklahoma",2013,12.449195,5.2331181,,,,,,,,,,,,,,,9.7637501,6.2720246,24.32653,33.614803,,,,,,,10.849719,6.1422906
16000US4023200,"Edmond city, Oklahoma",2014,16.447538,6.3576589,,,,,,,,,,,,,,,15.30482,7.364398,21.246649,43.698322,,,,,,,15.753012,7.0285678
16000US4023200,"Edmond city, Oklahoma",2015,13.68165,5.4750695,,,,,,,,,,,,,,,4.4444447,2.978425,30.96109,13.061873,,,,,56.015324,22.478443,4.7056994,2.7615874
16000US4023200,"Edmond city, Oklahoma",2016,21.627464,5.902688,,,,,,,,,,,,,,,15.964192,5.1593213,33.759491,15.86157,,,,,,,18.009066,5.4483895
16000US4023200,"Edmond city, Oklahoma",2017,13.075587,5.3119979,,,,,,,,,,,,,,,8.5050507,4.0331311,24.642126,17.522942,,,,,,,8.4998178,3.6911101
16000US4041850,"Lawton city, Oklahoma",2009,20.53051,5.3203087,,,,,,,24.712135,13.283481,,,,,,,15.22388,6.3472605,26.233959,12.181808,,,,,,,18.731821,7.4156828
16000US4041850,"Lawton city, Oklahoma",2010,40.925018,5.6068301,,,,,,,53.945183,13.134128,,,,,,,27.646425,8.9463596,51.136364,9.6646881,,,,,,,33.176525,8.6749554
16000US4041850,"Lawton city, Oklahoma",2011,22.349543,4.0225067,,,,,,,37.518684,15.330954,13.180934,5.6072135,24.612799,5.0584407,,,16.547565,5.0872073,26.747927,7.5528846,,,,,33.584621,14.356136,15.532621,4.3164663
16000US4041850,"Lawton city, Oklahoma",2012,33.404713,5.8541045,,,,,,,32.466621,10.525047,23.695547,9.9961424,36.394459,7.9363027,,,41.784035,9.5633888,27.029171,13.677449,,,,,31.595284,12.991375,39.429779,8.1131687
16000US4041850,"Lawton city, Oklahoma",2013,34.767483,5.8053031,,,,,,,56.413532,13.578484,44.350578,11.513236,32.070145,8.4641409,,,35.571228,11.042233,34.206383,12.608333,,,,,21.963123,10.469009,33.730976,8.8904476
16000US4041850,"Lawton city, Oklahoma",2014,36.090313,5.173841,,,,,,,72.225037,14.123599,30.706179,12.634624,37.271721,6.7335358,,,21.500561,7.2244244,46.032051,8.3023663,,,,,29.240597,14.515255,21.142048,6.9585299
16000US4041850,"Lawton city, Oklahoma",2015,16.834679,5.8925133,,,,,,,14.260009,12.053288,,,,,,,20.403458,7.7522898,14.565775,10.983004,,,,,,,18.965979,7.2623053
16000US4041850,"Lawton city, Oklahoma",2016,30.254667,6.0526395,,,,,,,54.317547,15.785259,31.953558,14.370531,29.763641,8.897007,,,24.666311,7.9525814,34.368244,11.34932,,,,,16.800644,6.9376259,23.615993,7.0309505
16000US4041850,"Lawton city, Oklahoma",2017,26.849789,5.4241304,,,,,,,38.944225,19.305069,42.930737,12.4481,22.415154,8.1965103,,,10.544768,4.7525258,40.672153,8.1153479,,,,,,,18.114523,6.7820797
16000US4052500,"Norman city, Oklahoma",2009,27.169292,5.973547,,,,,,,,,,,,,,,17.534607,7.279767,43.148689,11.869346,,,,,,,24.193233,7.0459476
16000US4052500,"Norman city, Oklahoma",2010,17.876394,4.8438692,,,,,,,,,,,,,,,2.6672223,1.85856,40.8433,20.455151,,,,,,,9.4821434,4.5541387
16000US4052500,"Norman city, Oklahoma",2011,20.885925,4.6863565,,,,,,,,,,,,,,,14.698429,5.5731735,35.659538,16.292051,,,,,,,19.275591,5.7361164
16000US4052500,"Norman city, Oklahoma",2012,21.847918,5.9019828,,,,,,,,,,,,,,,14.531043,6.1826491,42.749329,18.402308,,,,,,,18.930256,6.3716593
16000US4052500,"Norman city, Oklahoma",2013,20.816425,6.108645,,,,,,,,,,,,,,,22.65625,7.9736843,15.337132,35.565575,,,,,,,21.563702,7.2972374
16000US4052500,"Norman city, Oklahoma",2014,28.230223,6.9652572,,,,,,,,,,,,,,,24.45726,8.3533545,36.509117,26.379436,,,,,,,25.985273,7.5007124
16000US4052500,"Norman city, Oklahoma",2015,16.661381,6.7153125,,,,,,,,,,,,,,,16.762728,7.8491464,16.464552,24.984591,,,,,0,11.987904,14.813243,6.9670849
16000US4052500,"Norman city, Oklahoma",2016,11.026094,4.4547138,,,,,,,,,,,,,,,6.7469001,5.4560747,16.008493,10.793814,,,,,,,8.2191782,5.0154147
16000US4052500,"Norman city, Oklahoma",2017,20.140181,7.5478926,,,,,,,,,,,,,,,21.222784,11.211122,18.126022,30.497274,,,,,,,20.729784,10.215831
16000US4055000,"Oklahoma City city, Oklahoma",2009,30.135139,2.1425416,39.640198,13.848042,,,27.689787,14.384861,46.595982,8.762496,41.143112,4.2226114,25.573805,3.7606783,,,12.110439,2.9150815,42.144768,2.9681044,44.528633,7.8408132,46.115097,5.8505712,47.32732,8.3994255,17.305746,2.9910181
16000US4055000,"Oklahoma City city, Oklahoma",2010,32.886124,2.031781,71.032867,12.126364,,,3.5759897,10.459306,53.258808,5.4510193,42.755863,3.5379686,28.672323,3.5098624,,,20.387211,3.3337123,40.768661,3.3673134,33.025185,7.9916797,30.638033,5.2122378,29.722462,6.5361009,25.941885,2.989078
16000US4055000,"Oklahoma City city, Oklahoma",2011,34.15778,2.4216049,48.522301,18.281139,,,31.588034,15.559575,50.004864,5.3994398,47.277332,4.5153251,28.528177,4.3518586,,,21.518116,4.0883474,41.527172,3.9470806,35.326653,10.878312,22.524012,5.8455782,17.06922,6.6966867,31.866985,4.0433741
16000US4055000,"Oklahoma City city, Oklahoma",2012,30.399338,1.6165538,29.814075,17.372711,,,12.508451,10.734618,54.573387,5.7511282,41.78429,3.6438613,25.605598,3.0561306,,,11.930566,2.3739436,42.739395,2.1544349,47.75106,9.0765696,41.566738,4.7638841,38.795944,5.4227185,21.380596,2.5810826
16000US4055000,"Oklahoma City city, Oklahoma",2013,30.608553,2.0273168,34.570412,7.5134211,,,9.5122929,5.5485368,57.192837,7.4921145,39.171619,4.0870523,26.189571,3.9996173,,,14.72163,3.1197441,40.266735,3.0761151,53.047775,14.950103,46.909389,7.2280803,44.866348,8.2541733,21.505596,2.9877026
16000US4055000,"Oklahoma City city, Oklahoma",2014,29.95962,2.0130277,6.7748094,4.4914651,,,6.4165845,4.3946548,49.25658,6.5238314,47.825588,3.7620287,21.441076,3.9838281,,,12.96013,2.6320963,41.852413,2.8711636,31.105808,11.454015,33.200962,6.2013736,34.10973,7.3659377,27.226332,2.9137254
16000US4055000,"Oklahoma City city, Oklahoma",2015,27.117121,2.6496453,56.292076,21.87747,,,29.471981,9.8611746,50.325912,10.026777,35.350842,4.7710052,23.609165,4.4862432,,,12.371972,2.5694478,37.662415,4.1783805,37.204144,13.480431,32.04166,6.9255209,30.28665,8.1023064,19.421055,3.2150812
16000US4055000,"Oklahoma City city, Oklahoma",2016,32.326878,3.0182059,26.31579,9.5456562,,,5.4580898,5.4063106,69.016769,7.3529134,40.892662,5.3173261,28.615459,5.150393,,,11.055118,2.4578795,45.668247,4.1782813,34.67366,15.708336,42.540947,9.8454962,45.974819,12.327713,22.01977,3.0715315
16000US4055000,"Oklahoma City city, Oklahoma",2017,23.550938,2.4572825,53.388359,28.413414,,,16.919643,15.102861,44.984138,7.0398307,31.381269,4.9487634,20.203188,4.2555022,,,7.3551474,2.0357614,35.084023,3.6829252,30.28253,12.004744,30.012972,6.5222845,29.882626,7.7364979,15.675548,2.6582644
16000US4075000,"Tulsa city, Oklahoma",2009,33.441032,2.9978287,44.474155,14.956902,,,,,43.728077,6.8221936,41.162769,5.8598185,30.440771,4.983871,,,19.299858,4.7744651,42.898361,5.0383544,28.180862,8.5785007,36.544945,6.6484303,42.137333,9.298933,28.452089,4.9178734
16000US4075000,"Tulsa city, Oklahoma",2010,33.616089,3.1061082,25.21739,8.4163666,,,,,57.222221,7.1040764,40.755657,5.2988987,31.197081,4.7053804,,,20.504288,5.4149408,42.554695,5.5079384,61.542641,10.719822,34.934036,5.3739367,22.190426,4.6532431,25.957468,4.3979225
16000US4075000,"Tulsa city, Oklahoma",2011,35.631859,2.3336596,45.190666,9.568697,,,,,65.319862,5.4782534,39.884754,5.4372163,34.059124,3.8941011,,,15.762787,2.8014367,48.06419,2.5777318,32.849503,10.644637,42.241879,6.3389802,47.989716,7.6882095,21.504976,2.9887865
16000US4075000,"Tulsa city, Oklahoma",2012,37.290642,1.5346642,46.389069,9.4010763,,,16.751268,12.762115,51.207024,3.0044849,48.191174,3.0473995,33.422325,2.5673482,,,22.106401,3.0154901,46.41217,2.2019873,54.933666,8.1354942,47.933659,4.4317765,44.518608,5.2155919,29.815107,2.2508626
16000US4075000,"Tulsa city, Oklahoma",2013,35.521324,1.7423611,29.257315,8.7012806,,,52.951096,12.796778,63.337135,4.978929,36.097507,3.7233107,35.328518,2.6502044,,,22.565968,3.0055544,43.066597,2.5589733,44.896362,6.3600383,37.924393,3.593097,34.823448,4.3733897,24.855061,2.874145
16000US4075000,"Tulsa city, Oklahoma",2014,33.252102,1.9496202,46.695652,12.812209,,,27.515152,20.658588,60.046494,3.7695572,36.967911,2.9840281,31.761873,3.0581865,,,17.998806,2.8740294,42.067638,2.7980206,36.083809,4.5176964,34.793156,3.7239757,33.535049,5.9014363,22.035921,2.2918816
16000US4075000,"Tulsa city, Oklahoma",2015,35.813896,1.5020536,36.964287,8.4488201,,,31.41791,11.724946,55.304466,4.7402635,45.42429,3.7158146,32.695793,2.519408,,,19.965538,2.6619277,45.887901,1.8115755,41.586384,6.9166541,46.169575,4.5927987,48.91367,6.0894098,24.872011,2.1258991
16000US4075000,"Tulsa city, Oklahoma",2016,36.563786,2.0338078,22.679739,7.7431641,,,38.109989,9.9153976,58.282791,4.3444471,38.549141,4.1927099,35.866783,3.158725,,,26.065584,3.7616763,43.144615,3.49225,40.909092,8.3436337,39.725689,4.2350526,39.15276,4.8235836,29.693804,3.1416829
16000US4075000,"Tulsa city, Oklahoma",2017,33.7817,2.0730436,26.584507,10.460584,,,53.267162,14.079065,53.879459,5.1676526,39.423176,4.1965647,31.553659,3.4799926,,,18.341751,3.7109118,42.196533,2.8780048,44.763325,8.5351171,39.543728,4.8766804,36.552017,5.9699974,24.4373,2.7513807
16000US4105350,"Beaverton city, Oregon",2009,14.816959,5.9243593,,,,,,,,,,,,,,,5.6034484,6.2225542,24.162052,10.909753,,,,,,,12.089517,7.673605
16000US4105350,"Beaverton city, Oregon",2010,14.678335,5.4719372,,,,,0,18.585989,,,39.361702,16.227541,8.4279394,8.4314899,,,10.787089,6.391572,19.28883,13.324864,,,,,,,14.543179,6.3020625
16000US4105350,"Beaverton city, Oregon",2011,26.289684,9.0742044,,,,,,,,,47.26989,15.468222,16.50909,17.432837,,,17.963287,11.828152,31.356382,14.874689,,,,,,,19.165634,11.264974
16000US4105350,"Beaverton city, Oregon",2012,21.94743,6.8781972,,,,,,,,,,,,,,,7.1953378,6.0350194,37.367584,10.964064,,,,,,,10.552547,6.6381297
16000US4105350,"Beaverton city, Oregon",2013,19.465164,6.933044,,,,,,,,,,,,,,,5,4.8851194,40.230392,30.558004,,,,,,,19.375151,8.8370647
16000US4105350,"Beaverton city, Oregon",2014,31.125391,8.7057734,,,,,,,,,,,,,,,10.618279,5.4852405,43.05447,11.510731,,,,,,,12.442396,5.6210213
16000US4105350,"Beaverton city, Oregon",2015,9.7261438,8.1957121,,,,,0,14.498406,,,,,,,,,2.1809976,2.2094619,19.450727,17.638676,,,,,,,12.383178,10.362872
16000US4105350,"Beaverton city, Oregon",2016,18.485378,8.3063011,,,,,,,,,64.358971,23.522051,2.7549825,16.740583,,,0,5.0428581,39.231125,3.5744236,,,,,,,21.410292,10.293816
16000US4105350,"Beaverton city, Oregon",2017,18.044325,6.9263444,,,,,6.2273717,5.8764868,,,51.596092,20.15239,8.0303326,12.343205,,,9.1828136,6.9408836,28.16811,14.48656,,,,,,,21.614227,9.8308325
16000US4105800,"Bend city, Oregon",2009,16.284792,6.7434402,,,,,,,,,,,,,,,9.5097828,4.9092193,34.685715,22.151503,,,,,,,16.174583,6.8593235
16000US4105800,"Bend city, Oregon",2010,19.285572,8.4022207,,,,,,,,,,,,,,,15.35536,7.9937925,40.592785,49.11985,,,,,,,20.796364,8.9693384
16000US4105800,"Bend city, Oregon",2011,12.274837,5.4169407,,,,,,,,,,,,,,,15.79828,6.5460501,0,35.186214,,,,,,,15.150126,6.2658439
16000US4105800,"Bend city, Oregon",2012,22.637627,6.8449678,,,,,,,,,,,,,,,17.26997,7.3458552,52.595936,14.427355,,,,,,,16.560015,7.0462747
16000US4105800,"Bend city, Oregon",2013,23.736488,9.9534369,,,,,,,,,,,,,,,7.9909143,3.9940233,61.807285,55.992008,,,,,,,24.052694,10.060682
16000US4105800,"Bend city, Oregon",2014,6.2940955,3.8818896,,,,,,,,,,,,,,,4.7155304,3.6805,10.444744,15.68667,,,,,,,4.2592592,3.3327851
16000US4105800,"Bend city, Oregon",2015,19.634956,7.7402258,,,,,,,,,,,,,,,18.07954,8.7673321,23.345818,32.136215,,,,,,,23.167282,8.9024916
16000US4105800,"Bend city, Oregon",2016,6.1099472,3.6097705,,,,,,,,,,,,,,,4.9899397,3.5738308,10.624493,21.233959,,,,,,,6.7365804,3.9669936
16000US4105800,"Bend city, Oregon",2017,14.632612,8.1217632,,,,,,,,,,,,,,,5.6465368,3.7320647,39.884949,23.395443,,,,,,,15.537742,8.5861788
16000US4123850,"Eugene city, Oregon",2009,26.862436,4.0374632,,,,,,,,,,,,,,,27.542778,6.7932725,25.114315,23.233011,,,,,,,26.009083,6.4335766
16000US4123850,"Eugene city, Oregon",2010,25.980625,7.61835,,,,,,,,,,,,,,,32.134415,11.299356,11.644375,39.263107,,,,,,,29.426607,9.6321602
16000US4123850,"Eugene city, Oregon",2011,28.556923,6.1772757,,,,,,,,,58.856434,12.51061,22.63899,8.6014452,,,24.335066,8.5891247,36.913769,22.700468,,,,,,,30.309874,8.0624924
16000US4123850,"Eugene city, Oregon",2012,31.252584,4.7063484,,,,,,,,,26.980942,17.746069,31.932909,5.9784517,,,29.449697,6.013442,34.472168,15.824814,,,,,35.025383,12.683225,30.865208,5.9483185
16000US4123850,"Eugene city, Oregon",2013,26.538027,6.9982061,,,,,,,,,33.665691,18.157806,24.827585,9.9651747,,,21.463009,6.5851927,37.459747,22.722637,,,,,,,20.373091,5.8382277
16000US4123850,"Eugene city, Oregon",2014,19.043381,4.0281477,,,,,,,,,17.263252,10.834716,19.622585,6.3391237,,,14.288192,3.9094119,27.55197,10.785473,,,,,69.691299,15.503923,12.791005,3.3018939
16000US4123850,"Eugene city, Oregon",2015,26.555115,6.3220105,,,,,,,,,56.39053,15.50635,18.341749,10.231034,,,11.227722,4.3397303,54.408062,2.1171613,,,,,53.557312,23.113974,20.624603,5.4878006
16000US4123850,"Eugene city, Oregon",2016,19.764439,4.1504698,,,,,,,,,16.444176,8.0329018,20.445772,5.1944962,,,14.360025,5.1094141,30.044979,12.411281,,,,,36.471588,15.050352,13.468014,4.5383911
16000US4123850,"Eugene city, Oregon",2017,11.412648,3.3885121,,,,,,,,,,,,,,,6.0739117,2.7022798,21.879484,8.4908638,,,,,58.373207,18.949148,5.3410554,2.3863857
16000US4131250,"Gresham city, Oregon",2009,21.01421,6.3962474,,,,,,,,,,,,,,,14.453218,10.76937,28.865978,17.367874,,,,,,,15.482233,8.8825378
16000US4131250,"Gresham city, Oregon",2010,37.746864,7.1972928,,,,,,,,,53.976585,14.845474,30.534626,13.759192,,,26.67728,10.269192,51.067322,16.032248,,,,,,,30.596287,8.8737822
16000US4131250,"Gresham city, Oregon",2011,34.834316,5.553812,,,,,,,,,44.7995,11.729947,30.768248,10.034559,,,27.69483,8.7044287,41.933731,11.708141,,,,,,,32.137051,7.6497002
16000US4131250,"Gresham city, Oregon",2012,38.028034,7.2706842,,,,,,,,,54.574131,15.358773,30.859644,13.681501,,,28.82058,8.8695374,45.186443,12.921381,,,,,,,43.371239,10.371183
16000US4131250,"Gresham city, Oregon",2013,28.394608,8.4519072,,,,,,,,,49.952698,20.344492,20.856766,14.644148,,,19.078547,6.9764481,42.592018,19.172863,,,,,,,27.262083,11.901657
16000US4131250,"Gresham city, Oregon",2014,37.900322,6.7446156,,,,,,,,,55.06181,9.547534,31.577003,11.009535,,,27.440083,9.8783627,49.141468,14.075983,,,,,,,32.676609,8.7763796
16000US4131250,"Gresham city, Oregon",2015,30.369864,5.2361307,,,,,,,,,34.219055,11.025882,29.338196,7.4856668,,,15.037593,6.6599159,48.851963,2.7529082,,,,,,,20.696917,6.6471033
16000US4131250,"Gresham city, Oregon",2016,37.747929,9.0773268,,,,,,,,,60.689449,15.371546,21.463833,22.805237,,,19.706381,5.8567424,52.192585,12.53304,,,,,,,39.877491,10.394076
16000US4131250,"Gresham city, Oregon",2017,27.200577,8.8843775,,,,,,,,,37.648613,24.013372,24.279911,13.811132,,,27.478155,12.603444,26.945444,20.673599,,,,,,,25.3263,11.7055
16000US4134100,"Hillsboro city, Oregon",2009,14.870397,4.6567092,,,,,,,,,,,,,,,12.729412,5.1901674,16.871975,9.9585924,,,,,,,10.285172,4.2103314
16000US4134100,"Hillsboro city, Oregon",2010,21.259842,6.6514716,,,,,,,,,30.523809,12.112476,11.354379,20.412544,,,10.021787,8.445755,27.01898,9.6707363,,,,,,,16.261854,10.587581
16000US4134100,"Hillsboro city, Oregon",2011,20.882761,6.2981853,,,,,,,,,38.75069,13.726059,9.6184006,14.944633,,,12.32418,7.1570916,28.741287,11.92288,,,,,,,11.651505,6.0256524
16000US4134100,"Hillsboro city, Oregon",2012,21.711496,5.7595716,,,,,,,,,41.823284,10.817161,8.0442238,13.802309,,,7.5139418,4.7197933,30.662472,8.6397934,54.584091,19.330351,,,,,15.666149,5.5143127
16000US4134100,"Hillsboro city, Oregon",2013,23.242422,7.7806869,,,,,,,,,21.907843,8.5809326,24.144211,14.126672,,,28.663179,13.691482,18.683737,19.098625,,,,,,,24.656981,9.6293106
16000US4134100,"Hillsboro city, Oregon",2014,25.960514,5.4338193,,,,,,,,,48.474579,12.59027,11.9486,14.21214,,,12.633451,6.8594999,34.794575,8.3440943,,,,,,,26.798164,8.7529888
16000US4134100,"Hillsboro city, Oregon",2015,24.403898,8.0995846,,,,,,,,,51.63747,16.1513,5.6071491,20.34174,,,7.5372725,4.2846951,34.545155,11.849869,,,,,,,30.367914,11.463142
16000US4134100,"Hillsboro city, Oregon",2016,15.047868,4.7985458,,,,,,,,,29.56595,12.245573,7.9045901,10.080812,,,8.3005686,5.9959273,20.0453,8.7621374,,,,,,,12.016421,5.9674358
16000US4134100,"Hillsboro city, Oregon",2017,4.6176047,3.1638906,,,,,,,,,,,,,,,0,4.5395336,7.2562361,5.4544067,,,,,,,4.077168,3.9295547
16000US4147000,"Medford city, Oregon",2009,38.335903,7.6667914,,,,,,,,,42.056934,17.271826,37.585632,9.9812737,,,37.659481,12.175153,39.917694,37.671509,,,,,,,36.889141,10.946023
16000US4147000,"Medford city, Oregon",2010,31.548956,7.680582,,,,,,,,,,,,,,,22.48175,9.4610815,44.674557,17.82102,,,,,,,32.719879,9.5386
16000US4147000,"Medford city, Oregon",2011,31.702238,6.7012439,,,,,,,,,,,,,,,26.917828,8.7496881,40.047619,17.828184,,,,,,,30.485212,6.9845572
16000US4147000,"Medford city, Oregon",2012,43.25013,7.0789995,,,,,,,,,58.672512,18.317366,39.31255,10.949023,,,36.861313,11.190034,54.041092,21.239048,,,,,,,38.855881,11.797714
16000US4147000,"Medford city, Oregon",2013,30.153528,7.7523751,,,,,,,,,61.087353,16.773577,17.98077,15.886651,,,10.437818,4.4228411,53.648396,31.356537,,,,,,,23.111111,7.7141495
16000US4147000,"Medford city, Oregon",2014,35.566383,8.2154284,,,,,,,,,41.179268,19.553606,32.922733,15.998919,,,34.367905,8.1510124,37.389637,23.415464,,,,,,,36.887417,8.680932
16000US4147000,"Medford city, Oregon",2015,33.478592,8.1500463,,,,,,,,,61.160217,19.699114,19.031141,19.395144,,,19.330288,4.9013062,56.798798,6.3882222,,,,,,,33.313446,8.5531206
16000US4147000,"Medford city, Oregon",2016,18.339161,5.667325,,,,,,,,,,,,,,,8.2574034,5.386786,34.375,2.5157032,,,,,,,19.857313,6.2214251
16000US4147000,"Medford city, Oregon",2017,32.592716,8.6183414,,,,,,,,,32.425068,12.624647,32.630501,10.930553,,,28.683275,11.893639,41.897236,35.111374,,,,,,,27.843216,10.20225
16000US4159000,"Portland city, Oregon",2009,18.888687,2.3843439,,,,,15.006884,7.8390689,26.045843,8.3908129,27.209869,7.8692875,17.216196,3.3623207,,,15.124734,2.787549,24.737787,7.072906,38.677849,21.317497,30.445894,9.589838,27.118645,10.157442,15.469522,2.4534903
