geoid,name,year,total_est,total_se
86000US95555,ZCTA5 95555,2011-2015,32.07547,9.8740149
86000US95555,ZCTA5 95555,2012-2016,30.434782,9.4160013
86000US95555,ZCTA5 95555,2013-2017,36.448597,10.29445
86000US95556,ZCTA5 95556,2007-2011,18.181818,45.969677
86000US95556,ZCTA5 95556,2008-2012,12.5,12.120761
86000US95556,ZCTA5 95556,2009-2013,0,4.6761746
86000US95556,ZCTA5 95556,2010-2014,0,5.6549091
86000US95556,ZCTA5 95556,2011-2015,1.5706805,4.0869937
86000US95556,ZCTA5 95556,2012-2016,8.7209301,7.1994066
86000US95556,ZCTA5 95556,2013-2017,12.025317,6.9531178
86000US95558,ZCTA5 95558,2007-2011,17.910448,86.362335
86000US95558,ZCTA5 95558,2008-2012,17.333334,13.325106
86000US95558,ZCTA5 95558,2009-2013,19.101124,12.048645
86000US95558,ZCTA5 95558,2010-2014,26.666668,12.470012
86000US95558,ZCTA5 95558,2011-2015,27.049181,10.056744
86000US95558,ZCTA5 95558,2012-2016,17.543859,7.6419845
86000US95558,ZCTA5 95558,2013-2017,21.621622,10.036632
86000US95559,ZCTA5 95559,2007-2011,,
86000US95559,ZCTA5 95559,2008-2012,,
86000US95559,ZCTA5 95559,2009-2013,,
86000US95559,ZCTA5 95559,2010-2014,,
86000US95559,ZCTA5 95559,2011-2015,,
86000US95559,ZCTA5 95559,2012-2016,,
86000US95559,ZCTA5 95559,2013-2017,,
86000US95560,ZCTA5 95560,2007-2011,0,19.4447
86000US95560,ZCTA5 95560,2008-2012,0,2.8633101
86000US95560,ZCTA5 95560,2009-2013,0,2.7424183
86000US95560,ZCTA5 95560,2010-2014,3.7634411,3.98704
86000US95560,ZCTA5 95560,2011-2015,16.70282,13.215701
86000US95560,ZCTA5 95560,2012-2016,20.825148,16.4198
86000US95560,ZCTA5 95560,2013-2017,25.084745,14.226193
86000US95562,ZCTA5 95562,2007-2011,31.518152,8.3820829
86000US95562,ZCTA5 95562,2008-2012,23.634945,6.2669239
86000US95562,ZCTA5 95562,2009-2013,28.700659,7.2484441
86000US95562,ZCTA5 95562,2010-2014,29.13961,5.4322348
86000US95562,ZCTA5 95562,2011-2015,27.212572,5.3226442
86000US95562,ZCTA5 95562,2012-2016,31.758959,5.5396318
86000US95562,ZCTA5 95562,2013-2017,37.5,6.4288988
86000US95563,ZCTA5 95563,2007-2011,33.624454,27.989595
86000US95563,ZCTA5 95563,2008-2012,29.411766,10.277899
86000US95563,ZCTA5 95563,2009-2013,25.24272,8.0542755
86000US95563,ZCTA5 95563,2010-2014,26.341461,7.2927341
86000US95563,ZCTA5 95563,2011-2015,37.333332,10.645514
86000US95563,ZCTA5 95563,2012-2016,60.176994,10.13949
86000US95563,ZCTA5 95563,2013-2017,54.901962,11.671279
86000US95564,ZCTA5 95564,2007-2011,36.363636,31.665342
86000US95564,ZCTA5 95564,2008-2012,34.640522,20.923389
86000US95564,ZCTA5 95564,2009-2013,45.704468,16.70723
86000US95564,ZCTA5 95564,2010-2014,42.384106,10.413189
86000US95564,ZCTA5 95564,2011-2015,33.187775,8.0624905
86000US95564,ZCTA5 95564,2012-2016,37.688442,9.6753912
86000US95564,ZCTA5 95564,2013-2017,34.078213,9.8068724
86000US95565,ZCTA5 95565,2007-2011,30.956522,5.801074
86000US95565,ZCTA5 95565,2008-2012,30.467289,5.9739637
86000US95565,ZCTA5 95565,2009-2013,33.0373,6.1525407
86000US95565,ZCTA5 95565,2010-2014,31.549814,5.4606771
86000US95565,ZCTA5 95565,2011-2015,32.264526,6.0730596
86000US95565,ZCTA5 95565,2012-2016,28.60465,6.613019
86000US95565,ZCTA5 95565,2013-2017,31.325302,6.8130322
86000US95567,ZCTA5 95567,2007-2011,19.773096,11.341867
86000US95567,ZCTA5 95567,2008-2012,17.62402,4.733439
86000US95567,ZCTA5 95567,2009-2013,12.954185,6.0402884
86000US95567,ZCTA5 95567,2010-2014,13.888889,6.9748735
86000US95567,ZCTA5 95567,2011-2015,15.289983,4.7916312
86000US95567,ZCTA5 95567,2012-2016,12.091503,4.4216647
86000US95567,ZCTA5 95567,2013-2017,8.4626236,3.7476153
86000US95568,ZCTA5 95568,2007-2011,36.363636,175.83669
86000US95568,ZCTA5 95568,2008-2012,38.888889,25.520182
86000US95568,ZCTA5 95568,2009-2013,51.724136,26.878902
86000US95568,ZCTA5 95568,2010-2014,50,33.813866
86000US95568,ZCTA5 95568,2011-2015,53.846157,24.652313
86000US95568,ZCTA5 95568,2012-2016,28.35821,2.7140527
86000US95568,ZCTA5 95568,2013-2017,35.416664,25.836411
86000US95569,ZCTA5 95569,2007-2011,43.75,121.16011
86000US95569,ZCTA5 95569,2008-2012,54.794521,31.237476
86000US95569,ZCTA5 95569,2009-2013,47.727272,25.983271
86000US95569,ZCTA5 95569,2010-2014,51.851852,24.603163
86000US95569,ZCTA5 95569,2011-2015,64.835167,22.183577
86000US95569,ZCTA5 95569,2012-2016,59.302322,23.721342
86000US95569,ZCTA5 95569,2013-2017,42.253521,27.918165
86000US95570,ZCTA5 95570,2007-2011,23.955774,3.9767954
86000US95570,ZCTA5 95570,2008-2012,22.510233,4.0317035
86000US95570,ZCTA5 95570,2009-2013,24.862637,4.059834
86000US95570,ZCTA5 95570,2010-2014,27.702703,4.1899109
86000US95570,ZCTA5 95570,2011-2015,26.656849,3.8587933
86000US95570,ZCTA5 95570,2012-2016,31.478771,4.4898491
86000US95570,ZCTA5 95570,2013-2017,28.552971,3.9983125
86000US95571,ZCTA5 95571,2007-2011,100,321.76736
86000US95571,ZCTA5 95571,2008-2012,100,105.76214
86000US95571,ZCTA5 95571,2009-2013,100,107.10667
86000US95571,ZCTA5 95571,2010-2014,58.823532,43.011322
86000US95571,ZCTA5 95571,2011-2015,19.318182,18.364519
86000US95571,ZCTA5 95571,2012-2016,8.9743595,12.171455
86000US95571,ZCTA5 95571,2013-2017,6.666667,8.2154379
86000US95573,ZCTA5 95573,2007-2011,23.272728,13.520813
86000US95573,ZCTA5 95573,2008-2012,18.259386,7.9874935
86000US95573,ZCTA5 95573,2009-2013,16.322702,8.3811312
86000US95573,ZCTA5 95573,2010-2014,9.8850574,5.9844861
86000US95573,ZCTA5 95573,2011-2015,22.044088,10.646204
86000US95573,ZCTA5 95573,2012-2016,20,10.374776
86000US95573,ZCTA5 95573,2013-2017,22.118382,15.30267
86000US95585,ZCTA5 95585,2007-2011,18.644068,49.335602
86000US95585,ZCTA5 95585,2008-2012,20,10.364027
86000US95585,ZCTA5 95585,2009-2013,35,12.633522
86000US95585,ZCTA5 95585,2010-2014,25.789473,11.247646
86000US95585,ZCTA5 95585,2011-2015,28.143713,12.371516
86000US95585,ZCTA5 95585,2012-2016,27.000002,11.169799
86000US95585,ZCTA5 95585,2013-2017,31.111113,12.908825
86000US95587,ZCTA5 95587,2007-2011,42.857143,412.57025
86000US95587,ZCTA5 95587,2008-2012,7.1428576,15.214768
86000US95587,ZCTA5 95587,2009-2013,8.7719297,13.961148
86000US95587,ZCTA5 95587,2010-2014,8.7719297,14.128155
86000US95587,ZCTA5 95587,2011-2015,8.474577,13.786451
86000US95587,ZCTA5 95587,2012-2016,0,13.50895
86000US95587,ZCTA5 95587,2013-2017,,
86000US95589,ZCTA5 95589,2007-2011,31.456953,11.923064
86000US95589,ZCTA5 95589,2008-2012,26.458332,7.9392681
86000US95589,ZCTA5 95589,2009-2013,33.333336,8.346015
86000US95589,ZCTA5 95589,2010-2014,37.825058,8.0221195
86000US95589,ZCTA5 95589,2011-2015,47.330097,7.0658522
86000US95589,ZCTA5 95589,2012-2016,62.5,9.8648634
86000US95589,ZCTA5 95589,2013-2017,61.011906,12.35977
86000US95595,ZCTA5 95595,2007-2011,32.727272,105.84204
86000US95595,ZCTA5 95595,2008-2012,23.287672,15.450612
86000US95595,ZCTA5 95595,2009-2013,13.114754,15.364812
86000US95595,ZCTA5 95595,2010-2014,29.23077,15.59236
86000US95595,ZCTA5 95595,2011-2015,16.666668,13.913326
86000US95595,ZCTA5 95595,2012-2016,14.814815,13.249275
86000US95595,ZCTA5 95595,2013-2017,52,34.507088
86000US95601,ZCTA5 95601,2007-2011,43.103447,100.08007
86000US95601,ZCTA5 95601,2008-2012,25.333332,13.540422
86000US95601,ZCTA5 95601,2009-2013,34.482758,16.820244
86000US95601,ZCTA5 95601,2010-2014,29.787233,17.497879
86000US95601,ZCTA5 95601,2011-2015,37.209301,20.940619
86000US95601,ZCTA5 95601,2012-2016,38.297874,19.318005
86000US95601,ZCTA5 95601,2013-2017,73.529411,20.174675
86000US95602,ZCTA5 95602,2007-2011,42.632553,3.2444115
86000US95602,ZCTA5 95602,2008-2012,43.205795,3.1483843
86000US95602,ZCTA5 95602,2009-2013,41.410637,2.884171
86000US95602,ZCTA5 95602,2010-2014,43.333332,2.8565018
86000US95602,ZCTA5 95602,2011-2015,43.972836,2.8091941
86000US95602,ZCTA5 95602,2012-2016,44.660927,2.7808774
86000US95602,ZCTA5 95602,2013-2017,47.789658,3.5739808
86000US95603,ZCTA5 95603,2007-2011,31.882509,1.9948069
86000US95603,ZCTA5 95603,2008-2012,31.282335,2.1059048
86000US95603,ZCTA5 95603,2009-2013,29.730236,1.807826
86000US95603,ZCTA5 95603,2010-2014,30.186382,1.9338703
86000US95603,ZCTA5 95603,2011-2015,33.605419,1.8174894
86000US95603,ZCTA5 95603,2012-2016,33.447842,2.2122312
86000US95603,ZCTA5 95603,2013-2017,31.932194,2.0067704
86000US95604,ZCTA5 95604,2007-2011,,
86000US95604,ZCTA5 95604,2008-2012,,
86000US95604,ZCTA5 95604,2009-2013,0,33.158329
86000US95604,ZCTA5 95604,2010-2014,0,34.737297
86000US95604,ZCTA5 95604,2011-2015,0,33.158329
86000US95604,ZCTA5 95604,2012-2016,23.404255,23.133097
86000US95604,ZCTA5 95604,2013-2017,23.404255,22.709328
86000US95605,ZCTA5 95605,2007-2011,21.255934,3.0208118
86000US95605,ZCTA5 95605,2008-2012,23.00885,3.7019513
86000US95605,ZCTA5 95605,2009-2013,21.989214,2.9787674
86000US95605,ZCTA5 95605,2010-2014,22.239294,3.4362798
86000US95605,ZCTA5 95605,2011-2015,21.522749,3.5191064
86000US95605,ZCTA5 95605,2012-2016,24.189291,3.5157058
86000US95605,ZCTA5 95605,2013-2017,27.913883,3.3250101
86000US95606,ZCTA5 95606,2007-2011,81.300812,51.573158
86000US95606,ZCTA5 95606,2008-2012,62.295078,32.233318
86000US95606,ZCTA5 95606,2009-2013,59.615387,30.297998
86000US95606,ZCTA5 95606,2010-2014,0,38.393856
86000US95606,ZCTA5 95606,2011-2015,,
86000US95606,ZCTA5 95606,2012-2016,85.50724,68.674965
86000US95606,ZCTA5 95606,2013-2017,74.683548,62.956364
86000US95607,ZCTA5 95607,2007-2011,35.365852,35.424984
86000US95607,ZCTA5 95607,2008-2012,23.484848,11.004019
86000US95607,ZCTA5 95607,2009-2013,28.426397,9.3101397
86000US95607,ZCTA5 95607,2010-2014,46.794872,5.9736605
86000US95607,ZCTA5 95607,2011-2015,45.021645,4.671926
86000US95607,ZCTA5 95607,2012-2016,44.067799,7.1411967
86000US95607,ZCTA5 95607,2013-2017,42.922375,23.294098
86000US95608,ZCTA5 95608,2007-2011,32.233829,1.4159446
86000US95608,ZCTA5 95608,2008-2012,31.620895,1.5131618
86000US95608,ZCTA5 95608,2009-2013,31.617647,1.4544549
86000US95608,ZCTA5 95608,2010-2014,34.043579,1.4324574
86000US95608,ZCTA5 95608,2011-2015,35.218002,1.2843397
86000US95608,ZCTA5 95608,2012-2016,37.046963,1.5261617
86000US95608,ZCTA5 95608,2013-2017,38.010944,1.4921869
86000US95610,ZCTA5 95610,2007-2011,39.303886,1.7576909
86000US95610,ZCTA5 95610,2008-2012,40.267399,1.7115625
86000US95610,ZCTA5 95610,2009-2013,39.141701,1.7262604
86000US95610,ZCTA5 95610,2010-2014,39.229259,1.6307887
86000US95610,ZCTA5 95610,2011-2015,37.094414,1.6038177
86000US95610,ZCTA5 95610,2012-2016,34.911125,1.5433197
86000US95610,ZCTA5 95610,2013-2017,36.234848,1.4709202
86000US95612,ZCTA5 95612,2007-2011,27.920792,14.436769
86000US95612,ZCTA5 95612,2008-2012,28.061222,10.600333
86000US95612,ZCTA5 95612,2009-2013,18.047337,6.1558218
86000US95612,ZCTA5 95612,2010-2014,38.611111,6.2499242
86000US95612,ZCTA5 95612,2011-2015,36.170212,6.8674707
86000US95612,ZCTA5 95612,2012-2016,36.036034,6.693367
86000US95612,ZCTA5 95612,2013-2017,35.600002,7.9203854
86000US95614,ZCTA5 95614,2007-2011,71.952736,6.3456945
86000US95614,ZCTA5 95614,2008-2012,64.554688,6.0052304
86000US95614,ZCTA5 95614,2009-2013,60.824203,7.0788517
86000US95614,ZCTA5 95614,2010-2014,55.048859,6.7078886
86000US95614,ZCTA5 95614,2011-2015,59.498833,3.3393714
86000US95614,ZCTA5 95614,2012-2016,61.19315,6.4733915
86000US95614,ZCTA5 95614,2013-2017,62.888378,6.1384325
86000US95615,ZCTA5 95615,2007-2011,65.70327,36.352013
86000US95615,ZCTA5 95615,2008-2012,59.907837,22.992792
86000US95615,ZCTA5 95615,2009-2013,54.871796,18.277853
86000US95615,ZCTA5 95615,2010-2014,54.400002,16.475599
86000US95615,ZCTA5 95615,2011-2015,46.706589,18.030909
86000US95615,ZCTA5 95615,2012-2016,41.369865,7.7072592
86000US95615,ZCTA5 95615,2013-2017,42.739723,8.5826445
86000US95616,ZCTA5 95616,2007-2011,22.317987,1.2756786
86000US95616,ZCTA5 95616,2008-2012,22.421047,1.4174114
86000US95616,ZCTA5 95616,2009-2013,22.476511,1.3346446
86000US95616,ZCTA5 95616,2010-2014,21.281893,1.3504771
86000US95616,ZCTA5 95616,2011-2015,21.767479,1.3138915
86000US95616,ZCTA5 95616,2012-2016,21.120476,1.2410527
86000US95616,ZCTA5 95616,2013-2017,22.287447,1.3445152
86000US95618,ZCTA5 95618,2007-2011,22.93578,1.6130364
86000US95618,ZCTA5 95618,2008-2012,23.000164,1.5851977
86000US95618,ZCTA5 95618,2009-2013,24.176283,1.8380688
86000US95618,ZCTA5 95618,2010-2014,26.093616,1.6294827
86000US95618,ZCTA5 95618,2011-2015,28.05591,1.6654741
86000US95618,ZCTA5 95618,2012-2016,27.855417,1.7256799
86000US95618,ZCTA5 95618,2013-2017,27.673679,1.7433703
86000US95619,ZCTA5 95619,2007-2011,43.322819,5.6489987
86000US95619,ZCTA5 95619,2008-2012,42.589531,6.0583057
86000US95619,ZCTA5 95619,2009-2013,43.1562,5.8140531
86000US95619,ZCTA5 95619,2010-2014,39.800446,5.8621125
86000US95619,ZCTA5 95619,2011-2015,45.296169,6.5292306
86000US95619,ZCTA5 95619,2012-2016,38.564758,6.0887074
86000US95619,ZCTA5 95619,2013-2017,40.453686,5.9454041
86000US95620,ZCTA5 95620,2007-2011,32.046455,2.3855495
86000US95620,ZCTA5 95620,2008-2012,30.559196,2.6770127
86000US95620,ZCTA5 95620,2009-2013,32.342617,2.6071417
86000US95620,ZCTA5 95620,2010-2014,34.695496,2.6065748
86000US95620,ZCTA5 95620,2011-2015,35.017124,2.8005016
86000US95620,ZCTA5 95620,2012-2016,35.105709,2.4405603
86000US95620,ZCTA5 95620,2013-2017,39.686848,3.0884507
86000US95621,ZCTA5 95621,2007-2011,38.251961,1.8998172
86000US95621,ZCTA5 95621,2008-2012,36.306278,1.8235767
86000US95621,ZCTA5 95621,2009-2013,33.279427,1.7337434
86000US95621,ZCTA5 95621,2010-2014,33.58292,1.5919811
86000US95621,ZCTA5 95621,2011-2015,32.757412,1.3811287
86000US95621,ZCTA5 95621,2012-2016,32.347855,1.4759868
86000US95621,ZCTA5 95621,2013-2017,36.034348,1.5643649
86000US95623,ZCTA5 95623,2007-2011,58.547325,5.5650139
86000US95623,ZCTA5 95623,2008-2012,54.557549,5.1459527
86000US95623,ZCTA5 95623,2009-2013,52.151901,5.6808252
86000US95623,ZCTA5 95623,2010-2014,41.463413,4.3736415
86000US95623,ZCTA5 95623,2011-2015,38.548752,3.8402171
86000US95623,ZCTA5 95623,2012-2016,40.975044,5.0189161
86000US95623,ZCTA5 95623,2013-2017,40.246914,6.1732817
86000US95624,ZCTA5 95624,2007-2011,48.906994,1.9810904
86000US95624,ZCTA5 95624,2008-2012,47.548599,1.7453555
86000US95624,ZCTA5 95624,2009-2013,47.670795,1.7732363
86000US95624,ZCTA5 95624,2010-2014,48.872501,1.598134
86000US95624,ZCTA5 95624,2011-2015,48.818748,1.4210204
86000US95624,ZCTA5 95624,2012-2016,47.690414,1.321799
86000US95624,ZCTA5 95624,2013-2017,47.003555,1.4259717
86000US95625,ZCTA5 95625,2007-2011,53.488373,133.81117
86000US95625,ZCTA5 95625,2008-2012,46.774193,26.020765
86000US95625,ZCTA5 95625,2009-2013,46.42857,26.513109
86000US95625,ZCTA5 95625,2010-2014,50,26.497862
86000US95625,ZCTA5 95625,2011-2015,55.223881,18.275167
86000US95625,ZCTA5 95625,2012-2016,47.058823,53.569145
86000US95625,ZCTA5 95625,2013-2017,50,61.732819
86000US95626,ZCTA5 95626,2007-2011,52.606636,4.6458359
86000US95626,ZCTA5 95626,2008-2012,53.177689,5.0999002
86000US95626,ZCTA5 95626,2009-2013,48.65461,4.6406589
86000US95626,ZCTA5 95626,2010-2014,46.174141,3.956986
86000US95626,ZCTA5 95626,2011-2015,47.892139,3.5001462
86000US95626,ZCTA5 95626,2012-2016,48.296837,3.8984373
86000US95626,ZCTA5 95626,2013-2017,46.348095,4.3279753
86000US95627,ZCTA5 95627,2007-2011,47.914185,5.3186235
86000US95627,ZCTA5 95627,2008-2012,42.826855,5.1778669
86000US95627,ZCTA5 95627,2009-2013,35.317459,4.6978006
86000US95627,ZCTA5 95627,2010-2014,34.430729,3.4263439
86000US95627,ZCTA5 95627,2011-2015,36.148651,4.4689102
86000US95627,ZCTA5 95627,2012-2016,40.924091,4.4916339
86000US95627,ZCTA5 95627,2013-2017,44.644047,5.2157283
86000US95628,ZCTA5 95628,2007-2011,39.111477,1.5791538
86000US95628,ZCTA5 95628,2008-2012,38.667374,1.637012
86000US95628,ZCTA5 95628,2009-2013,38.653053,1.6476976
86000US95628,ZCTA5 95628,2010-2014,37.258778,1.4280785
86000US95628,ZCTA5 95628,2011-2015,38.05983,1.5510261
86000US95628,ZCTA5 95628,2012-2016,38.898067,1.4289734
86000US95628,ZCTA5 95628,2013-2017,39.884758,1.5708373
86000US95629,ZCTA5 95629,2007-2011,50.857143,23.262684
86000US95629,ZCTA5 95629,2008-2012,52.280701,14.254066
86000US95629,ZCTA5 95629,2009-2013,63.278687,8.4522095
86000US95629,ZCTA5 95629,2010-2014,67.741936,14.01577
86000US95629,ZCTA5 95629,2011-2015,46.007603,9.524478
86000US95629,ZCTA5 95629,2012-2016,62.068962,4.551693
86000US95629,ZCTA5 95629,2013-2017,54.35685,3.9751675
86000US95630,ZCTA5 95630,2007-2011,35.418499,1.355942
86000US95630,ZCTA5 95630,2008-2012,36.349251,1.3005365
86000US95630,ZCTA5 95630,2009-2013,34.543842,1.4320391
86000US95630,ZCTA5 95630,2010-2014,34.325195,1.3402675
86000US95630,ZCTA5 95630,2011-2015,35.429771,1.449903
86000US95630,ZCTA5 95630,2012-2016,35.126816,1.3718927
86000US95630,ZCTA5 95630,2013-2017,35.540207,1.2254233
86000US95631,ZCTA5 95631,2007-2011,62.510185,5.1731153
86000US95631,ZCTA5 95631,2008-2012,69.44059,5.4648032
86000US95631,ZCTA5 95631,2009-2013,68.861458,4.4911146
86000US95631,ZCTA5 95631,2010-2014,72.723076,5.72715
86000US95631,ZCTA5 95631,2011-2015,70.558372,5.2416372
86000US95631,ZCTA5 95631,2012-2016,70.049393,5.846333
86000US95631,ZCTA5 95631,2013-2017,68.674194,6.1490769
86000US95632,ZCTA5 95632,2007-2011,48.361023,2.3245108
86000US95632,ZCTA5 95632,2008-2012,48.84906,2.4470432
86000US95632,ZCTA5 95632,2009-2013,47.328712,2.6034138
86000US95632,ZCTA5 95632,2010-2014,47.675331,2.2061691
86000US95632,ZCTA5 95632,2011-2015,46.890034,2.4561741
86000US95632,ZCTA5 95632,2012-2016,47.535591,2.1730266
86000US95632,ZCTA5 95632,2013-2017,47.467812,2.249398
86000US95633,ZCTA5 95633,2007-2011,63.364365,11.568926
86000US95633,ZCTA5 95633,2008-2012,69.417107,10.326899
86000US95633,ZCTA5 95633,2009-2013,69.880478,8.8638668
86000US95633,ZCTA5 95633,2010-2014,64.750633,3.8879366
86000US95633,ZCTA5 95633,2011-2015,79.533401,23.605419
86000US95633,ZCTA5 95633,2012-2016,76.098419,5.874939
86000US95633,ZCTA5 95633,2013-2017,62.509621,7.9842696
86000US95634,ZCTA5 95634,2007-2011,62.76704,8.5747299
86000US95634,ZCTA5 95634,2008-2012,64.711189,7.7335544
86000US95634,ZCTA5 95634,2009-2013,65.139267,9.6828871
86000US95634,ZCTA5 95634,2010-2014,60.412926,8.0118551
86000US95634,ZCTA5 95634,2011-2015,63.690479,8.0708246
86000US95634,ZCTA5 95634,2012-2016,66.857689,8.4969769
86000US95634,ZCTA5 95634,2013-2017,58.65979,9.4851646
86000US95635,ZCTA5 95635,2007-2011,62.053574,12.495599
86000US95635,ZCTA5 95635,2008-2012,58.978874,5.4710379
86000US95635,ZCTA5 95635,2009-2013,52.210529,7.3770514
86000US95635,ZCTA5 95635,2010-2014,68.409584,10.291431
86000US95635,ZCTA5 95635,2011-2015,73.505974,26.88765
86000US95635,ZCTA5 95635,2012-2016,73.170731,27.142679
86000US95635,ZCTA5 95635,2013-2017,77.071823,8.4396524
86000US95636,ZCTA5 95636,2007-2011,79.835388,30.06601
86000US95636,ZCTA5 95636,2008-2012,80.927834,18.407097
86000US95636,ZCTA5 95636,2009-2013,81.818184,19.222334
86000US95636,ZCTA5 95636,2010-2014,88.970589,24.793343
86000US95636,ZCTA5 95636,2011-2015,83.928574,18.83555
86000US95636,ZCTA5 95636,2012-2016,89.473686,12.617641
86000US95636,ZCTA5 95636,2013-2017,75.735298,17.186172
86000US95637,ZCTA5 95637,2007-2011,17.514124,33.309738
86000US95637,ZCTA5 95637,2008-2012,20.754717,7.4334049
86000US95637,ZCTA5 95637,2009-2013,13.440861,7.6953321
86000US95637,ZCTA5 95637,2010-2014,9.375,10.142817
86000US95637,ZCTA5 95637,2011-2015,16.019417,10.514775
86000US95637,ZCTA5 95637,2012-2016,22.929937,12.037752
86000US95637,ZCTA5 95637,2013-2017,18.181818,15.465267
86000US95638,ZCTA5 95638,2007-2011,76.390465,8.9010019
86000US95638,ZCTA5 95638,2008-2012,76.301216,8.2311544
86000US95638,ZCTA5 95638,2009-2013,80.309738,7.451407
86000US95638,ZCTA5 95638,2010-2014,75.949364,6.6429229
86000US95638,ZCTA5 95638,2011-2015,65.997635,6.3172102
86000US95638,ZCTA5 95638,2012-2016,61.07383,5.8960629
86000US95638,ZCTA5 95638,2013-2017,61.86636,5.1663852
86000US95639,ZCTA5 95639,2007-2011,30.769232,75.409111
86000US95639,ZCTA5 95639,2008-2012,27.659575,13.362103
86000US95639,ZCTA5 95639,2009-2013,42.477875,17.671349
86000US95639,ZCTA5 95639,2010-2014,36.666668,18.53051
86000US95639,ZCTA5 95639,2011-2015,30.275229,22.19772
86000US95639,ZCTA5 95639,2012-2016,24.324326,22.351316
86000US95639,ZCTA5 95639,2013-2017,36.363636,23.018276
86000US95640,ZCTA5 95640,2007-2011,42.222221,4.5586023
86000US95640,ZCTA5 95640,2008-2012,43.363529,4.6267805
86000US95640,ZCTA5 95640,2009-2013,46.946255,5.3157558
86000US95640,ZCTA5 95640,2010-2014,50.701038,5.1287961
86000US95640,ZCTA5 95640,2011-2015,44.021912,5.1475306
86000US95640,ZCTA5 95640,2012-2016,50.728363,4.9018021
86000US95640,ZCTA5 95640,2013-2017,48.966358,5.0361652
86000US95641,ZCTA5 95641,2007-2011,40.117416,13.157746
86000US95641,ZCTA5 95641,2008-2012,34.782608,6.7396135
86000US95641,ZCTA5 95641,2009-2013,40.22472,7.2666941
86000US95641,ZCTA5 95641,2010-2014,43.339584,5.6448464
86000US95641,ZCTA5 95641,2011-2015,42.777779,5.4543257
86000US95641,ZCTA5 95641,2012-2016,44.705883,5.1206384
86000US95641,ZCTA5 95641,2013-2017,55.229359,5.1511512
86000US95642,ZCTA5 95642,2007-2011,16.293531,3.7367747
86000US95642,ZCTA5 95642,2008-2012,20.198105,4.0528431
86000US95642,ZCTA5 95642,2009-2013,21.128063,4.0940003
86000US95642,ZCTA5 95642,2010-2014,23.099274,4.2078962
86000US95642,ZCTA5 95642,2011-2015,21.050049,3.5864704
86000US95642,ZCTA5 95642,2012-2016,21.532364,3.4507732
86000US95642,ZCTA5 95642,2013-2017,21.144604,3.7450526
86000US95645,ZCTA5 95645,2007-2011,37.383179,9.4821301
86000US95645,ZCTA5 95645,2008-2012,41.142021,5.5735989
86000US95645,ZCTA5 95645,2009-2013,40.292553,5.7692466
86000US95645,ZCTA5 95645,2010-2014,37.410927,4.0734076
86000US95645,ZCTA5 95645,2011-2015,30.862534,5.8771305
86000US95645,ZCTA5 95645,2012-2016,34.967743,6.2702909
86000US95645,ZCTA5 95645,2013-2017,36.681889,6.2084827
86000US95646,ZCTA5 95646,2007-2011,0,144.37689
86000US95646,ZCTA5 95646,2008-2012,0,24.696049
86000US95646,ZCTA5 95646,2009-2013,0,45.592705
86000US95646,ZCTA5 95646,2010-2014,0,14.589665
86000US95646,ZCTA5 95646,2011-2015,0,16.579165
86000US95646,ZCTA5 95646,2012-2016,0,20.263424
86000US95646,ZCTA5 95646,2013-2017,0,17.368649
86000US95648,ZCTA5 95648,2007-2011,44.589516,2.053905
86000US95648,ZCTA5 95648,2008-2012,42.385159,2.3178558
86000US95648,ZCTA5 95648,2009-2013,41.132328,2.2138627
86000US95648,ZCTA5 95648,2010-2014,44.785057,2.2752841
86000US95648,ZCTA5 95648,2011-2015,45.095963,2.0930808
86000US95648,ZCTA5 95648,2012-2016,45.132893,1.8384466
86000US95648,ZCTA5 95648,2013-2017,45.190651,1.8434446
86000US95650,ZCTA5 95650,2007-2011,36.938084,3.4490314
86000US95650,ZCTA5 95650,2008-2012,35.900265,3.3585093
86000US95650,ZCTA5 95650,2009-2013,33.340801,2.8070772
86000US95650,ZCTA5 95650,2010-2014,35.101372,3.0558414
86000US95650,ZCTA5 95650,2011-2015,34.660675,3.82868
86000US95650,ZCTA5 95650,2012-2016,37.254524,4.274981
86000US95650,ZCTA5 95650,2013-2017,38.421459,3.7033665
86000US95651,ZCTA5 95651,2007-2011,83.16832,33.608685
86000US95651,ZCTA5 95651,2008-2012,80.27523,14.159872
86000US95651,ZCTA5 95651,2009-2013,75.144508,19.498236
86000US95651,ZCTA5 95651,2010-2014,42.616035,11.167183
86000US95651,ZCTA5 95651,2011-2015,39.087948,9.7472744
86000US95651,ZCTA5 95651,2012-2016,18.226601,4.946805
86000US95651,ZCTA5 95651,2013-2017,15.000001,1.4511887
86000US95652,ZCTA5 95652,2007-2011,40.740742,25.128195
86000US95652,ZCTA5 95652,2008-2012,15.000001,1.2924001
86000US95652,ZCTA5 95652,2009-2013,15.384616,12.506129
86000US95652,ZCTA5 95652,2010-2014,15.099714,12.083685
86000US95652,ZCTA5 95652,2011-2015,19.808308,15.850605
86000US95652,ZCTA5 95652,2012-2016,15.333334,13.670974
86000US95652,ZCTA5 95652,2013-2017,39.204548,13.512774
86000US95653,ZCTA5 95653,2007-2011,70.09346,53.757973
86000US95653,ZCTA5 95653,2008-2012,57.246376,13.681911
86000US95653,ZCTA5 95653,2009-2013,60.76923,10.380158
86000US95653,ZCTA5 95653,2010-2014,62.721897,14.688518
