geoid,name,year,total_est,total_se
05000US42095,"Northampton County, Pennsylvania",2013,11.219847,.83595002
05000US42095,"Northampton County, Pennsylvania",2014,11.610421,.7988469
05000US42095,"Northampton County, Pennsylvania",2015,11.496284,.79584253
05000US42095,"Northampton County, Pennsylvania",2016,11.088941,.82693017
05000US42095,"Northampton County, Pennsylvania",2017,10.29444,.82002628
05000US42097,"Northumberland County, Pennsylvania",2009,11.073098,1.7030932
05000US42097,"Northumberland County, Pennsylvania",2010,13.595669,1.48133
05000US42097,"Northumberland County, Pennsylvania",2011,13.075829,1.4135052
05000US42097,"Northumberland County, Pennsylvania",2012,12.423854,1.5870806
05000US42097,"Northumberland County, Pennsylvania",2013,12.273004,1.5202221
05000US42097,"Northumberland County, Pennsylvania",2014,15.054764,1.4367532
05000US42097,"Northumberland County, Pennsylvania",2015,13.576449,1.4058913
05000US42097,"Northumberland County, Pennsylvania",2016,13.612263,1.3946024
05000US42097,"Northumberland County, Pennsylvania",2017,12.692389,1.274479
05000US42101,"Philadelphia County, Pennsylvania",2009,20.408539,.55484062
05000US42101,"Philadelphia County, Pennsylvania",2010,23.904917,.62509274
05000US42101,"Philadelphia County, Pennsylvania",2011,26.605877,.61311126
05000US42101,"Philadelphia County, Pennsylvania",2012,27.918997,.59146351
05000US42101,"Philadelphia County, Pennsylvania",2013,25.385389,.63166678
05000US42101,"Philadelphia County, Pennsylvania",2014,27.006794,.51304048
05000US42101,"Philadelphia County, Pennsylvania",2015,27.732445,.57483435
05000US42101,"Philadelphia County, Pennsylvania",2016,26.80518,.60842705
05000US42101,"Philadelphia County, Pennsylvania",2017,23.209578,.56621659
05000US42107,"Schuylkill County, Pennsylvania",2009,10.739393,1.1413602
05000US42107,"Schuylkill County, Pennsylvania",2010,14.842264,1.1605055
05000US42107,"Schuylkill County, Pennsylvania",2011,13.394316,1.1892297
05000US42107,"Schuylkill County, Pennsylvania",2012,16.031885,1.2145357
05000US42107,"Schuylkill County, Pennsylvania",2013,14.444046,1.3055569
05000US42107,"Schuylkill County, Pennsylvania",2014,15.087581,1.3396622
05000US42107,"Schuylkill County, Pennsylvania",2015,15.261709,1.4956273
05000US42107,"Schuylkill County, Pennsylvania",2016,17.032108,1.398428
05000US42107,"Schuylkill County, Pennsylvania",2017,18.505182,1.3111299
05000US42111,"Somerset County, Pennsylvania",2009,12.960614,1.3911
05000US42111,"Somerset County, Pennsylvania",2010,14.013922,1.6276108
05000US42111,"Somerset County, Pennsylvania",2011,13.959444,1.3207139
05000US42111,"Somerset County, Pennsylvania",2012,14.466853,1.284072
05000US42111,"Somerset County, Pennsylvania",2013,11.491385,1.2511886
05000US42111,"Somerset County, Pennsylvania",2014,12.421559,1.4057801
05000US42111,"Somerset County, Pennsylvania",2015,15.007363,1.5653613
05000US42111,"Somerset County, Pennsylvania",2016,16.999554,1.3392808
05000US42111,"Somerset County, Pennsylvania",2017,15.874851,1.4163283
05000US42125,"Washington County, Pennsylvania",2009,12.095571,.83359098
05000US42125,"Washington County, Pennsylvania",2010,11.442175,1.0396433
05000US42125,"Washington County, Pennsylvania",2011,10.464878,.87579143
05000US42125,"Washington County, Pennsylvania",2012,12.463761,.73121804
05000US42125,"Washington County, Pennsylvania",2013,11.721877,.92217737
05000US42125,"Washington County, Pennsylvania",2014,13.026118,.79479879
05000US42125,"Washington County, Pennsylvania",2015,12.793482,.95726585
05000US42125,"Washington County, Pennsylvania",2016,13.390763,1.0851506
05000US42125,"Washington County, Pennsylvania",2017,13.558908,1.0849255
05000US42129,"Westmoreland County, Pennsylvania",2009,10.815122,.76738179
05000US42129,"Westmoreland County, Pennsylvania",2010,11.530558,.73692787
05000US42129,"Westmoreland County, Pennsylvania",2011,13.072118,.77059168
05000US42129,"Westmoreland County, Pennsylvania",2012,12.925468,.74032176
05000US42129,"Westmoreland County, Pennsylvania",2013,11.422178,.74173117
05000US42129,"Westmoreland County, Pennsylvania",2014,12.148359,.70065099
05000US42129,"Westmoreland County, Pennsylvania",2015,13.031602,.73360378
05000US42129,"Westmoreland County, Pennsylvania",2016,12.169619,.61322951
05000US42129,"Westmoreland County, Pennsylvania",2017,12.501407,.72997034
05000US42133,"York County, Pennsylvania",2009,6.9299989,.52158058
05000US42133,"York County, Pennsylvania",2010,8.9629831,.70345771
05000US42133,"York County, Pennsylvania",2011,11.320507,.79541487
05000US42133,"York County, Pennsylvania",2012,9.5585966,.62762016
05000US42133,"York County, Pennsylvania",2013,11.571692,.76999801
05000US42133,"York County, Pennsylvania",2014,11.170012,.70393139
05000US42133,"York County, Pennsylvania",2015,12.556135,.73577416
05000US42133,"York County, Pennsylvania",2016,12.47903,.81212717
05000US42133,"York County, Pennsylvania",2017,10.594303,.73049313
05000US44003,"Kent County, Rhode Island",2009,5.6887393,.81531757
05000US44003,"Kent County, Rhode Island",2010,12.273201,1.1461211
05000US44003,"Kent County, Rhode Island",2011,8.3317327,1.0197794
05000US44003,"Kent County, Rhode Island",2012,11.961819,1.2332187
05000US44003,"Kent County, Rhode Island",2013,13.468414,1.5153261
05000US44003,"Kent County, Rhode Island",2014,14.531676,1.3680186
05000US44003,"Kent County, Rhode Island",2015,13.022264,1.3803496
05000US44003,"Kent County, Rhode Island",2016,14.61467,1.5898089
05000US44003,"Kent County, Rhode Island",2017,12.941498,1.4521101
05000US44005,"Newport County, Rhode Island",2009,5.3460269,1.285607
05000US44005,"Newport County, Rhode Island",2010,8.0246391,1.5532837
05000US44005,"Newport County, Rhode Island",2011,8.0047474,1.4906286
05000US44005,"Newport County, Rhode Island",2012,10.972965,1.3791726
05000US44005,"Newport County, Rhode Island",2013,8.5507116,1.264673
05000US44005,"Newport County, Rhode Island",2014,10.640614,1.6924468
05000US44005,"Newport County, Rhode Island",2015,12.941109,1.8066939
05000US44005,"Newport County, Rhode Island",2016,10.123154,1.7120593
05000US44005,"Newport County, Rhode Island",2017,8.0652628,1.3881063
05000US44007,"Providence County, Rhode Island",2009,14.209755,.76092082
05000US44007,"Providence County, Rhode Island",2010,19.162718,.79563969
05000US44007,"Providence County, Rhode Island",2011,20.300358,.7392236
05000US44007,"Providence County, Rhode Island",2012,20.238682,.75005227
05000US44007,"Providence County, Rhode Island",2013,21.085918,.84451538
05000US44007,"Providence County, Rhode Island",2014,22.826731,.84712821
05000US44007,"Providence County, Rhode Island",2015,21.716524,.79059553
05000US44007,"Providence County, Rhode Island",2016,20.609346,.82719493
05000US44007,"Providence County, Rhode Island",2017,20.901613,.88708884
05000US44009,"Washington County, Rhode Island",2009,5.508492,.974787
05000US44009,"Washington County, Rhode Island",2010,6.7750902,1.1349167
05000US44009,"Washington County, Rhode Island",2011,5.7022429,.90132076
05000US44009,"Washington County, Rhode Island",2012,9.9285145,1.1661851
05000US44009,"Washington County, Rhode Island",2013,9.5938101,1.4128524
05000US44009,"Washington County, Rhode Island",2014,8.0105524,1.2155278
05000US44009,"Washington County, Rhode Island",2015,8.3543539,1.441628
05000US44009,"Washington County, Rhode Island",2016,8.6483479,1.3537325
05000US44009,"Washington County, Rhode Island",2017,8.2774324,1.2106943
05000US45003,"Aiken County, South Carolina",2009,9.7431355,1.1417558
05000US45003,"Aiken County, South Carolina",2010,15.485909,1.464735
05000US45003,"Aiken County, South Carolina",2011,15.627654,1.6863128
05000US45003,"Aiken County, South Carolina",2012,16.402126,1.5266676
05000US45003,"Aiken County, South Carolina",2013,19.743109,1.8472167
05000US45003,"Aiken County, South Carolina",2014,12.553922,1.2548686
05000US45003,"Aiken County, South Carolina",2015,14.557491,1.6178284
05000US45003,"Aiken County, South Carolina",2016,16.603497,1.5093248
05000US45003,"Aiken County, South Carolina",2017,11.765747,1.4194939
05000US45007,"Anderson County, South Carolina",2009,13.180394,1.1691481
05000US45007,"Anderson County, South Carolina",2010,16.697834,1.6278039
05000US45007,"Anderson County, South Carolina",2011,13.420904,1.3762579
05000US45007,"Anderson County, South Carolina",2012,17.178669,1.4940642
05000US45007,"Anderson County, South Carolina",2013,17.217361,1.3220606
05000US45007,"Anderson County, South Carolina",2014,17.616671,1.4679624
05000US45007,"Anderson County, South Carolina",2015,15.328047,1.5756541
05000US45007,"Anderson County, South Carolina",2016,15.578268,1.2411329
05000US45007,"Anderson County, South Carolina",2017,13.62493,1.272881
05000US45013,"Beaufort County, South Carolina",2009,9.5133152,1.2923902
05000US45013,"Beaufort County, South Carolina",2010,10.032458,1.2603025
05000US45013,"Beaufort County, South Carolina",2011,10.571456,1.6922702
05000US45013,"Beaufort County, South Carolina",2012,10.362964,1.2757785
05000US45013,"Beaufort County, South Carolina",2013,8.0145779,1.0218058
05000US45013,"Beaufort County, South Carolina",2014,8.0856915,.88507169
05000US45013,"Beaufort County, South Carolina",2015,8.3562803,.9657383
05000US45013,"Beaufort County, South Carolina",2016,6.3077784,.80832553
05000US45013,"Beaufort County, South Carolina",2017,5.1048765,.8279103
05000US45015,"Berkeley County, South Carolina",2009,13.311722,1.5238965
05000US45015,"Berkeley County, South Carolina",2010,14.782469,1.3990213
05000US45015,"Berkeley County, South Carolina",2011,15.07857,1.9219915
05000US45015,"Berkeley County, South Carolina",2012,14.682829,1.1844007
05000US45015,"Berkeley County, South Carolina",2013,12.982735,1.2051687
05000US45015,"Berkeley County, South Carolina",2014,11.182882,1.0521737
05000US45015,"Berkeley County, South Carolina",2015,12.388051,1.256622
05000US45015,"Berkeley County, South Carolina",2016,12.939816,1.2422552
05000US45015,"Berkeley County, South Carolina",2017,10.055564,.97555965
05000US45019,"Charleston County, South Carolina",2009,9.4710369,.80002648
05000US45019,"Charleston County, South Carolina",2010,12.741752,.84529251
05000US45019,"Charleston County, South Carolina",2011,12.233914,.90531439
05000US45019,"Charleston County, South Carolina",2012,11.380954,.89268953
05000US45019,"Charleston County, South Carolina",2013,10.266666,.85552025
05000US45019,"Charleston County, South Carolina",2014,11.357301,.66288358
05000US45019,"Charleston County, South Carolina",2015,10.25301,.82762223
05000US45019,"Charleston County, South Carolina",2016,10.827871,.73704654
05000US45019,"Charleston County, South Carolina",2017,7.5078011,.78140497
05000US45031,"Darlington County, South Carolina",2009,21.770416,2.6259682
05000US45031,"Darlington County, South Carolina",2010,22.351147,2.4768362
05000US45031,"Darlington County, South Carolina",2011,22.856493,2.7932055
05000US45031,"Darlington County, South Carolina",2012,26.685562,2.2578857
05000US45031,"Darlington County, South Carolina",2013,30.527666,2.7402761
05000US45031,"Darlington County, South Carolina",2014,22.3993,2.6907837
05000US45031,"Darlington County, South Carolina",2015,19.524836,2.1866112
05000US45031,"Darlington County, South Carolina",2016,25.320166,2.6785645
05000US45031,"Darlington County, South Carolina",2017,19.497534,2.7932346
05000US45035,"Dorchester County, South Carolina",2009,11.84101,1.5715709
05000US45035,"Dorchester County, South Carolina",2010,12.008742,1.539771
05000US45035,"Dorchester County, South Carolina",2011,13.027813,2.1313033
05000US45035,"Dorchester County, South Carolina",2012,16.060768,1.5310618
05000US45035,"Dorchester County, South Carolina",2013,14.136789,1.5050429
05000US45035,"Dorchester County, South Carolina",2014,10.884151,1.4653016
05000US45035,"Dorchester County, South Carolina",2015,13.677742,1.586918
05000US45035,"Dorchester County, South Carolina",2016,13.34683,1.7072062
05000US45035,"Dorchester County, South Carolina",2017,11.556524,1.733016
05000US45041,"Florence County, South Carolina",2009,15.36656,1.6081529
05000US45041,"Florence County, South Carolina",2010,19.109863,1.5065823
05000US45041,"Florence County, South Carolina",2011,21.725624,1.8165791
05000US45041,"Florence County, South Carolina",2012,20.755377,1.6886556
05000US45041,"Florence County, South Carolina",2013,19.797869,1.4679446
05000US45041,"Florence County, South Carolina",2014,18.817816,1.7829987
05000US45041,"Florence County, South Carolina",2015,20.990993,1.6611073
05000US45041,"Florence County, South Carolina",2016,19.65015,1.6340643
05000US45041,"Florence County, South Carolina",2017,20.21674,1.6984648
05000US45045,"Greenville County, South Carolina",2009,11.501198,.75664634
05000US45045,"Greenville County, South Carolina",2010,11.838884,.72603381
05000US45045,"Greenville County, South Carolina",2011,12.796782,.83398038
05000US45045,"Greenville County, South Carolina",2012,13.59143,.7174657
05000US45045,"Greenville County, South Carolina",2013,12.54003,.73131227
05000US45045,"Greenville County, South Carolina",2014,10.69346,.7115708
05000US45045,"Greenville County, South Carolina",2015,10.661377,.74089342
05000US45045,"Greenville County, South Carolina",2016,11.358449,.81958723
05000US45045,"Greenville County, South Carolina",2017,9.9407625,.73470217
05000US45047,"Greenwood County, South Carolina",2009,20.06287,2.614619
05000US45047,"Greenwood County, South Carolina",2010,15.344827,2.572469
05000US45047,"Greenwood County, South Carolina",2011,21.153776,2.7380819
05000US45047,"Greenwood County, South Carolina",2012,24.50083,2.7309937
05000US45047,"Greenwood County, South Carolina",2013,18.298428,2.3988795
05000US45047,"Greenwood County, South Carolina",2014,16.59239,2.246135
05000US45047,"Greenwood County, South Carolina",2015,15.180509,1.9603498
05000US45047,"Greenwood County, South Carolina",2016,20.753279,3.0122063
05000US45047,"Greenwood County, South Carolina",2017,20.243172,3.1980951
05000US45051,"Horry County, South Carolina",2009,12.186835,1.1435742
05000US45051,"Horry County, South Carolina",2010,13.973705,1.0946531
05000US45051,"Horry County, South Carolina",2011,11.688763,1.2547619
05000US45051,"Horry County, South Carolina",2012,16.961353,1.1521646
05000US45051,"Horry County, South Carolina",2013,15.646389,1.033932
05000US45051,"Horry County, South Carolina",2014,13.661242,.95307797
05000US45051,"Horry County, South Carolina",2015,13.127756,.92799461
05000US45051,"Horry County, South Carolina",2016,13.297812,1.037279
05000US45051,"Horry County, South Carolina",2017,11.279466,1.0318878
05000US45055,"Kershaw County, South Carolina",2017,9.6258554,1.7637663
05000US45057,"Lancaster County, South Carolina",2009,16.080479,1.9296173
05000US45057,"Lancaster County, South Carolina",2010,20.9564,1.9371822
05000US45057,"Lancaster County, South Carolina",2011,14.52723,2.0495183
05000US45057,"Lancaster County, South Carolina",2012,17.772297,1.8776145
05000US45057,"Lancaster County, South Carolina",2013,16.549295,2.6637743
05000US45057,"Lancaster County, South Carolina",2014,14.109262,1.8262789
05000US45057,"Lancaster County, South Carolina",2015,13.706888,2.1030095
05000US45057,"Lancaster County, South Carolina",2016,9.0591478,1.6246818
05000US45057,"Lancaster County, South Carolina",2017,10.282528,1.5454432
05000US45059,"Laurens County, South Carolina",2009,14.388516,2.0902424
05000US45059,"Laurens County, South Carolina",2010,17.290194,2.5891194
05000US45059,"Laurens County, South Carolina",2011,14.181383,2.7166915
05000US45059,"Laurens County, South Carolina",2012,21.051786,2.4927731
05000US45059,"Laurens County, South Carolina",2013,20.742069,1.9114481
05000US45059,"Laurens County, South Carolina",2014,15.957276,2.3100293
05000US45059,"Laurens County, South Carolina",2015,15.828708,2.0811427
05000US45059,"Laurens County, South Carolina",2016,14.968756,1.8094132
05000US45059,"Laurens County, South Carolina",2017,15.798887,2.33038
05000US45063,"Lexington County, South Carolina",2009,7.7042794,.84271657
05000US45063,"Lexington County, South Carolina",2010,12.257989,1.1196531
05000US45063,"Lexington County, South Carolina",2011,14.135274,1.2699653
05000US45063,"Lexington County, South Carolina",2012,14.23077,.96455908
05000US45063,"Lexington County, South Carolina",2013,13.211226,.97430247
05000US45063,"Lexington County, South Carolina",2014,12.342656,.86152458
05000US45063,"Lexington County, South Carolina",2015,12.375574,.87920976
05000US45063,"Lexington County, South Carolina",2016,12.910138,1.0468875
05000US45063,"Lexington County, South Carolina",2017,11.038938,.94834763
05000US45073,"Oconee County, South Carolina",2009,14.887913,1.734724
05000US45073,"Oconee County, South Carolina",2010,12.060572,2.1464829
05000US45073,"Oconee County, South Carolina",2011,15.513994,2.1041777
05000US45073,"Oconee County, South Carolina",2012,15.735793,2.1940312
05000US45073,"Oconee County, South Carolina",2013,16.369785,2.1489341
05000US45073,"Oconee County, South Carolina",2014,14.701212,2.2999742
05000US45073,"Oconee County, South Carolina",2015,18.102135,2.6240547
05000US45073,"Oconee County, South Carolina",2016,12.051558,1.6890543
05000US45073,"Oconee County, South Carolina",2017,11.072105,1.7728051
05000US45075,"Orangeburg County, South Carolina",2009,18.102886,2.1385205
05000US45075,"Orangeburg County, South Carolina",2010,22.332712,2.4088793
05000US45075,"Orangeburg County, South Carolina",2011,19.93088,1.8027408
05000US45075,"Orangeburg County, South Carolina",2012,26.49478,2.0649328
05000US45075,"Orangeburg County, South Carolina",2013,22.828497,2.1069417
05000US45075,"Orangeburg County, South Carolina",2014,26.395535,2.0168612
05000US45075,"Orangeburg County, South Carolina",2015,19.177092,2.0908089
05000US45075,"Orangeburg County, South Carolina",2016,24.377411,2.4771268
05000US45075,"Orangeburg County, South Carolina",2017,16.8246,2.0366375
05000US45077,"Pickens County, South Carolina",2009,8.2660027,1.1608368
05000US45077,"Pickens County, South Carolina",2010,11.395408,1.4496149
05000US45077,"Pickens County, South Carolina",2011,15.078801,1.660094
05000US45077,"Pickens County, South Carolina",2012,10.757089,1.0747297
05000US45077,"Pickens County, South Carolina",2013,11.741723,1.4947996
05000US45077,"Pickens County, South Carolina",2014,10.504115,1.1722927
05000US45077,"Pickens County, South Carolina",2015,12.214393,1.6660697
05000US45077,"Pickens County, South Carolina",2016,10.874575,1.4994144
05000US45077,"Pickens County, South Carolina",2017,9.2547674,1.462229
05000US45079,"Richland County, South Carolina",2009,12.275328,.71735334
05000US45079,"Richland County, South Carolina",2010,12.196239,.99279934
05000US45079,"Richland County, South Carolina",2011,16.15291,1.0412831
05000US45079,"Richland County, South Carolina",2012,14.026141,.8693015
05000US45079,"Richland County, South Carolina",2013,14.421865,1.0062913
05000US45079,"Richland County, South Carolina",2014,14.365211,1.0087353
05000US45079,"Richland County, South Carolina",2015,16.143175,.92421192
05000US45079,"Richland County, South Carolina",2016,15.381154,1.0594459
05000US45079,"Richland County, South Carolina",2017,12.410608,.88745916
05000US45083,"Spartanburg County, South Carolina",2009,9.3343458,.81738001
05000US45083,"Spartanburg County, South Carolina",2010,12.897025,.95369589
05000US45083,"Spartanburg County, South Carolina",2011,15.36236,1.0648347
05000US45083,"Spartanburg County, South Carolina",2012,15.696929,.98704278
05000US45083,"Spartanburg County, South Carolina",2013,14.547642,.8877244
05000US45083,"Spartanburg County, South Carolina",2014,15.719874,1.0043917
05000US45083,"Spartanburg County, South Carolina",2015,14.77809,.9693315
05000US45083,"Spartanburg County, South Carolina",2016,13.322404,.98991889
05000US45083,"Spartanburg County, South Carolina",2017,12.880404,1.0211036
05000US45085,"Sumter County, South Carolina",2009,11.608017,1.3298293
05000US45085,"Sumter County, South Carolina",2010,21.088028,1.9633943
05000US45085,"Sumter County, South Carolina",2011,19.585293,2.0373716
05000US45085,"Sumter County, South Carolina",2012,24.24295,2.2811282
05000US45085,"Sumter County, South Carolina",2013,18.377413,1.6978946
05000US45085,"Sumter County, South Carolina",2014,21.709736,1.8191229
05000US45085,"Sumter County, South Carolina",2015,19.328571,1.8915085
05000US45085,"Sumter County, South Carolina",2016,22.688772,2.2541687
05000US45085,"Sumter County, South Carolina",2017,17.799322,2.1029646
05000US45091,"York County, South Carolina",2009,10.974889,1.0682935
05000US45091,"York County, South Carolina",2010,11.86983,1.3082712
05000US45091,"York County, South Carolina",2011,15.341216,1.4399534
05000US45091,"York County, South Carolina",2012,13.54891,.97971165
05000US45091,"York County, South Carolina",2013,12.47718,1.0204066
05000US45091,"York County, South Carolina",2014,11.742935,1.1573282
05000US45091,"York County, South Carolina",2015,10.702859,1.0512849
05000US45091,"York County, South Carolina",2016,8.7385864,.91677576
05000US45091,"York County, South Carolina",2017,9.347065,.89451605
05000US46099,"Minnehaha County, South Dakota",2009,9.5186348,1.1341536
05000US46099,"Minnehaha County, South Dakota",2010,9.9489717,1.0619622
05000US46099,"Minnehaha County, South Dakota",2011,9.0317583,1.1318697
05000US46099,"Minnehaha County, South Dakota",2012,10.710788,1.1048301
05000US46099,"Minnehaha County, South Dakota",2013,12.492774,1.2442387
05000US46099,"Minnehaha County, South Dakota",2014,12.789209,1.2147378
05000US46099,"Minnehaha County, South Dakota",2015,11.018196,1.3946583
05000US46099,"Minnehaha County, South Dakota",2016,9.1209631,1.0614587
05000US46099,"Minnehaha County, South Dakota",2017,7.5890713,1.039928
05000US46103,"Pennington County, South Dakota",2009,13.821055,1.8936664
05000US46103,"Pennington County, South Dakota",2010,14.97493,1.798642
05000US46103,"Pennington County, South Dakota",2011,13.360548,1.7529504
05000US46103,"Pennington County, South Dakota",2012,11.699419,1.5697371
05000US46103,"Pennington County, South Dakota",2013,16.474571,1.6543024
05000US46103,"Pennington County, South Dakota",2014,13.93705,1.4058712
05000US46103,"Pennington County, South Dakota",2015,12.258079,1.4672729
05000US46103,"Pennington County, South Dakota",2016,13.399757,1.8594924
05000US46103,"Pennington County, South Dakota",2017,10.816336,1.4617215
05000US47001,"Anderson County, Tennessee",2009,18.40177,2.1875322
05000US47001,"Anderson County, Tennessee",2010,17.576384,2.3232243
05000US47001,"Anderson County, Tennessee",2011,15.270668,1.9336621
05000US47001,"Anderson County, Tennessee",2012,22.021986,2.1910088
05000US47001,"Anderson County, Tennessee",2013,20.116598,1.9862781
05000US47001,"Anderson County, Tennessee",2014,14.653945,1.6759191
05000US47001,"Anderson County, Tennessee",2015,22.005054,2.6176441
05000US47001,"Anderson County, Tennessee",2016,20.170464,2.3101704
05000US47001,"Anderson County, Tennessee",2017,20.19446,2.6960459
05000US47009,"Blount County, Tennessee",2009,12.352006,1.4502553
05000US47009,"Blount County, Tennessee",2010,13.818995,1.8938707
05000US47009,"Blount County, Tennessee",2011,15.358348,2.3003147
05000US47009,"Blount County, Tennessee",2012,15.945774,1.6328878
05000US47009,"Blount County, Tennessee",2013,19.48439,1.8371882
05000US47009,"Blount County, Tennessee",2014,14.871216,1.7975507
05000US47009,"Blount County, Tennessee",2015,14.808769,1.5771114
05000US47009,"Blount County, Tennessee",2016,9.886858,1.302249
05000US47009,"Blount County, Tennessee",2017,12.198532,1.6199841
05000US47011,"Bradley County, Tennessee",2009,17.704859,2.0531394
05000US47011,"Bradley County, Tennessee",2010,18.000963,1.7413967
05000US47011,"Bradley County, Tennessee",2011,19.918898,1.866426
05000US47011,"Bradley County, Tennessee",2012,19.912771,1.7958956
05000US47011,"Bradley County, Tennessee",2013,16.706575,1.5527512
05000US47011,"Bradley County, Tennessee",2014,17.177605,1.920175
05000US47011,"Bradley County, Tennessee",2015,18.995457,2.0639298
05000US47011,"Bradley County, Tennessee",2016,15.31319,1.7235266
05000US47011,"Bradley County, Tennessee",2017,15.904949,1.8343859
05000US47037,"Davidson County, Tennessee",2009,13.235929,.67638105
05000US47037,"Davidson County, Tennessee",2010,17.167336,.76302725
05000US47037,"Davidson County, Tennessee",2011,16.269855,.75117892
05000US47037,"Davidson County, Tennessee",2012,17.130365,.70594984
05000US47037,"Davidson County, Tennessee",2013,15.180964,.76384157
05000US47037,"Davidson County, Tennessee",2014,16.563414,.68274456
05000US47037,"Davidson County, Tennessee",2015,15.256012,.65227383
05000US47037,"Davidson County, Tennessee",2016,12.219515,.60263163
05000US47037,"Davidson County, Tennessee",2017,10.137042,.54054838
05000US47059,"Greene County, Tennessee",2009,17.967157,2.2898898
05000US47059,"Greene County, Tennessee",2010,18.173426,2.6540735
05000US47059,"Greene County, Tennessee",2011,21.391022,1.8979858
05000US47059,"Greene County, Tennessee",2012,23.23591,2.1943991
05000US47059,"Greene County, Tennessee",2013,19.288666,2.4798868
05000US47059,"Greene County, Tennessee",2014,14.749413,1.9804709
05000US47059,"Greene County, Tennessee",2015,19.448612,2.3572092
05000US47059,"Greene County, Tennessee",2016,16.681091,2.5721061
05000US47059,"Greene County, Tennessee",2017,16.767588,2.574491
05000US47065,"Hamilton County, Tennessee",2009,15.260172,.95649308
05000US47065,"Hamilton County, Tennessee",2010,14.611989,1.0053356
05000US47065,"Hamilton County, Tennessee",2011,17.7715,1.0083849
05000US47065,"Hamilton County, Tennessee",2012,15.745972,.86940283
05000US47065,"Hamilton County, Tennessee",2013,16.624079,.79610908
05000US47065,"Hamilton County, Tennessee",2014,16.07966,1.074491
05000US47065,"Hamilton County, Tennessee",2015,14.860659,.94841969
05000US47065,"Hamilton County, Tennessee",2016,12.326756,.88230765
05000US47065,"Hamilton County, Tennessee",2017,11.371673,.80316383
05000US47093,"Knox County, Tennessee",2009,10.191212,.69446295
05000US47093,"Knox County, Tennessee",2010,11.560448,.6895085
05000US47093,"Knox County, Tennessee",2011,12.947551,.8008858
05000US47093,"Knox County, Tennessee",2012,13.215568,.65226585
05000US47093,"Knox County, Tennessee",2013,13.858882,.82737076
05000US47093,"Knox County, Tennessee",2014,15.673966,.82834631
05000US47093,"Knox County, Tennessee",2015,12.968029,.8270722
05000US47093,"Knox County, Tennessee",2016,11.436791,.70517677
05000US47093,"Knox County, Tennessee",2017,11.399908,.68234181
05000US47113,"Madison County, Tennessee",2009,17.632519,1.7445806
05000US47113,"Madison County, Tennessee",2010,19.328516,1.7665923
05000US47113,"Madison County, Tennessee",2011,19.959648,2.4065635
05000US47113,"Madison County, Tennessee",2012,20.291481,1.903107
05000US47113,"Madison County, Tennessee",2013,19.98764,1.937349
05000US47113,"Madison County, Tennessee",2014,19.550632,1.8967459
05000US47113,"Madison County, Tennessee",2015,17.067974,2.3547401
05000US47113,"Madison County, Tennessee",2016,18.779808,1.9649837
05000US47113,"Madison County, Tennessee",2017,17.122967,2.4487567
05000US47119,"Maury County, Tennessee",2009,11.932419,1.904471
05000US47119,"Maury County, Tennessee",2010,18.533888,2.3632874
05000US47119,"Maury County, Tennessee",2011,19.728651,2.3708117
05000US47119,"Maury County, Tennessee",2012,24.314768,2.5259974
05000US47119,"Maury County, Tennessee",2013,15.477167,1.7433934
05000US47119,"Maury County, Tennessee",2014,15.200813,2.0322759
05000US47119,"Maury County, Tennessee",2015,16.122547,1.974843
05000US47119,"Maury County, Tennessee",2016,11.839487,1.6250421
05000US47119,"Maury County, Tennessee",2017,7.2743363,1.3496673
05000US47125,"Montgomery County, Tennessee",2009,10.308881,1.077098
05000US47125,"Montgomery County, Tennessee",2010,13.420553,1.3773447
05000US47125,"Montgomery County, Tennessee",2011,17.221876,2.0129693
05000US47125,"Montgomery County, Tennessee",2012,15.242894,1.2680382
05000US47125,"Montgomery County, Tennessee",2013,13.919176,1.3781681
05000US47125,"Montgomery County, Tennessee",2014,15.502337,1.3943775
05000US47125,"Montgomery County, Tennessee",2015,12.047834,1.060493
05000US47125,"Montgomery County, Tennessee",2016,12.172498,1.1822389
05000US47125,"Montgomery County, Tennessee",2017,13.232461,1.5586687
05000US47141,"Putnam County, Tennessee",2009,13.555829,1.6852481
05000US47141,"Putnam County, Tennessee",2010,13.202347,1.7087427
05000US47141,"Putnam County, Tennessee",2011,17.604544,2.4067097
05000US47141,"Putnam County, Tennessee",2012,15.655052,1.9614253
05000US47141,"Putnam County, Tennessee",2013,12.616513,1.7907357
05000US47141,"Putnam County, Tennessee",2014,14.085171,1.9747397
05000US47141,"Putnam County, Tennessee",2015,13.893734,1.7265432
05000US47141,"Putnam County, Tennessee",2016,11.265674,1.5786588
05000US47141,"Putnam County, Tennessee",2017,14.312722,1.8301358
05000US47147,"Robertson County, Tennessee",2009,15.58755,2.3634365
05000US47147,"Robertson County, Tennessee",2010,10.497354,1.7387321
05000US47147,"Robertson County, Tennessee",2011,15.00545,2.4135249
05000US47147,"Robertson County, Tennessee",2012,15.003918,1.9806882
05000US47147,"Robertson County, Tennessee",2013,13.423012,1.8760657
05000US47147,"Robertson County, Tennessee",2014,14.91535,1.8097875
05000US47147,"Robertson County, Tennessee",2015,13.681802,2.3003395
05000US47147,"Robertson County, Tennessee",2016,13.828947,2.3131964
05000US47147,"Robertson County, Tennessee",2017,10.628187,1.7717868
05000US47149,"Rutherford County, Tennessee",2009,10.621628,1.0976539
