geoid,name,year,total_est,total_se
14000US39035196200,"Census Tract 1962, Cuyahoga County, Ohio",2013-2017,66.361717,5.5254273
14000US39035196300,"Census Tract 1963, Cuyahoga County, Ohio",2008-2012,78.571426,3.3783998
14000US39035196300,"Census Tract 1963, Cuyahoga County, Ohio",2013-2017,80.509743,3.704258
14000US39035196400,"Census Tract 1964, Cuyahoga County, Ohio",2008-2012,62.5,5.6964583
14000US39035196400,"Census Tract 1964, Cuyahoga County, Ohio",2013-2017,52.844948,4.9995236
14000US39035196500,"Census Tract 1965, Cuyahoga County, Ohio",2008-2012,39.906834,6.8721113
14000US39035196500,"Census Tract 1965, Cuyahoga County, Ohio",2013-2017,52.927929,7.6720638
14000US39035980100,"Census Tract 9801, Cuyahoga County, Ohio",2008-2012,,
14000US39035980100,"Census Tract 9801, Cuyahoga County, Ohio",2013-2017,,
14000US39035980500,"Census Tract 9805, Cuyahoga County, Ohio",2008-2012,,
14000US39035980500,"Census Tract 9805, Cuyahoga County, Ohio",2013-2017,,
14000US39035981100,"Census Tract 9811, Cuyahoga County, Ohio",2008-2012,,
14000US39035981100,"Census Tract 9811, Cuyahoga County, Ohio",2013-2017,,
14000US39035990000,"Census Tract 9900, Cuyahoga County, Ohio",2008-2012,,
14000US39035990000,"Census Tract 9900, Cuyahoga County, Ohio",2013-2017,,
14000US39037500100,"Census Tract 5001, Darke County, Ohio",2008-2012,87.211601,2.6310439
14000US39037500100,"Census Tract 5001, Darke County, Ohio",2013-2017,85.556374,2.7458146
14000US39037510100,"Census Tract 5101, Darke County, Ohio",2008-2012,72.714958,2.768054
14000US39037510100,"Census Tract 5101, Darke County, Ohio",2013-2017,77.409637,3.5978355
14000US39037520100,"Census Tract 5201, Darke County, Ohio",2008-2012,78.342453,3.582891
14000US39037520100,"Census Tract 5201, Darke County, Ohio",2013-2017,81.634178,3.194874
14000US39037530100,"Census Tract 5301, Darke County, Ohio",2008-2012,85.067871,2.0900526
14000US39037530100,"Census Tract 5301, Darke County, Ohio",2013-2017,86.399475,2.8362949
14000US39037540100,"Census Tract 5401, Darke County, Ohio",2008-2012,79.050842,2.9432302
14000US39037540100,"Census Tract 5401, Darke County, Ohio",2013-2017,78.823532,3.6744156
14000US39037550100,"Census Tract 5501, Darke County, Ohio",2008-2012,76.003281,3.5830994
14000US39037550100,"Census Tract 5501, Darke County, Ohio",2013-2017,86.0177,3.2439773
14000US39037555000,"Census Tract 5550, Darke County, Ohio",2008-2012,80.378746,3.2135558
14000US39037555000,"Census Tract 5550, Darke County, Ohio",2013-2017,81.466515,2.8243151
14000US39037555101,"Census Tract 5551.01, Darke County, Ohio",2008-2012,69.045982,3.2063451
14000US39037555101,"Census Tract 5551.01, Darke County, Ohio",2013-2017,70.889893,4.7014909
14000US39037555102,"Census Tract 5551.02, Darke County, Ohio",2008-2012,63.085236,4.7107801
14000US39037555102,"Census Tract 5551.02, Darke County, Ohio",2013-2017,72.212593,4.3958402
14000US39037560100,"Census Tract 5601, Darke County, Ohio",2008-2012,78.589699,2.4926314
14000US39037560100,"Census Tract 5601, Darke County, Ohio",2013-2017,81.336838,2.6792061
14000US39037570101,"Census Tract 5701.01, Darke County, Ohio",2008-2012,79.458603,3.9265461
14000US39037570101,"Census Tract 5701.01, Darke County, Ohio",2013-2017,91.352997,4.6803551
14000US39037570102,"Census Tract 5701.02, Darke County, Ohio",2008-2012,78.735107,3.0324113
14000US39037570102,"Census Tract 5701.02, Darke County, Ohio",2013-2017,83.193275,2.7953756
14000US39039958100,"Census Tract 9581, Defiance County, Ohio",2008-2012,81.225624,2.6810226
14000US39039958100,"Census Tract 9581, Defiance County, Ohio",2013-2017,81.326118,3.4701831
14000US39039958200,"Census Tract 9582, Defiance County, Ohio",2008-2012,82.248192,2.4506342
14000US39039958200,"Census Tract 9582, Defiance County, Ohio",2013-2017,88.888893,2.8406692
14000US39039958300,"Census Tract 9583, Defiance County, Ohio",2008-2012,75.738533,3.01353
14000US39039958300,"Census Tract 9583, Defiance County, Ohio",2013-2017,83.67466,3.258863
14000US39039958400,"Census Tract 9584, Defiance County, Ohio",2008-2012,74.099808,3.3594251
14000US39039958400,"Census Tract 9584, Defiance County, Ohio",2013-2017,76.115486,3.3443153
14000US39039958500,"Census Tract 9585, Defiance County, Ohio",2008-2012,80.780777,3.9445806
14000US39039958500,"Census Tract 9585, Defiance County, Ohio",2013-2017,86.300308,3.6606545
14000US39039958600,"Census Tract 9586, Defiance County, Ohio",2008-2012,68.941322,3.949811
14000US39039958600,"Census Tract 9586, Defiance County, Ohio",2013-2017,75.43737,3.9087415
14000US39039958700,"Census Tract 9587, Defiance County, Ohio",2008-2012,82.231857,3.5766375
14000US39039958700,"Census Tract 9587, Defiance County, Ohio",2013-2017,86.884239,3.4828453
14000US39039958800,"Census Tract 9588, Defiance County, Ohio",2008-2012,59.138912,4.3113084
14000US39039958800,"Census Tract 9588, Defiance County, Ohio",2013-2017,64.935066,4.2733965
14000US39039958900,"Census Tract 9589, Defiance County, Ohio",2008-2012,82.510201,3.0939801
14000US39039958900,"Census Tract 9589, Defiance County, Ohio",2013-2017,76.62001,4.2915506
14000US39041010100,"Census Tract 101, Delaware County, Ohio",2008-2012,84.193336,3.2612715
14000US39041010100,"Census Tract 101, Delaware County, Ohio",2013-2017,80.056976,3.7723753
14000US39041010200,"Census Tract 102, Delaware County, Ohio",2008-2012,75.197472,3.530781
14000US39041010200,"Census Tract 102, Delaware County, Ohio",2013-2017,81.727577,3.2374721
14000US39041010420,"Census Tract 104.20, Delaware County, Ohio",2008-2012,85.150818,3.8347189
14000US39041010420,"Census Tract 104.20, Delaware County, Ohio",2013-2017,84.355835,3.6522913
14000US39041010421,"Census Tract 104.21, Delaware County, Ohio",2008-2012,86.399216,5.0338883
14000US39041010421,"Census Tract 104.21, Delaware County, Ohio",2013-2017,88.004135,3.0648911
14000US39041010422,"Census Tract 104.22, Delaware County, Ohio",2008-2012,83.503403,2.604141
14000US39041010422,"Census Tract 104.22, Delaware County, Ohio",2013-2017,87.243736,2.8057573
14000US39041010520,"Census Tract 105.20, Delaware County, Ohio",2008-2012,89.61039,3.2373977
14000US39041010520,"Census Tract 105.20, Delaware County, Ohio",2013-2017,88.635544,2.9291685
14000US39041010530,"Census Tract 105.30, Delaware County, Ohio",2008-2012,73.088684,4.4729958
14000US39041010530,"Census Tract 105.30, Delaware County, Ohio",2013-2017,68.283585,4.5406289
14000US39041011101,"Census Tract 111.01, Delaware County, Ohio",2008-2012,77.472122,3.9068003
14000US39041011101,"Census Tract 111.01, Delaware County, Ohio",2013-2017,77.411171,3.258368
14000US39041011102,"Census Tract 111.02, Delaware County, Ohio",2008-2012,80.472519,2.7535863
14000US39041011102,"Census Tract 111.02, Delaware County, Ohio",2013-2017,86.294899,2.4107776
14000US39041011200,"Census Tract 112, Delaware County, Ohio",2008-2012,89.894554,4.309875
14000US39041011200,"Census Tract 112, Delaware County, Ohio",2013-2017,84.976524,3.5781231
14000US39041011411,"Census Tract 114.11, Delaware County, Ohio",2008-2012,86.509438,4.0131302
14000US39041011411,"Census Tract 114.11, Delaware County, Ohio",2013-2017,83.378014,3.030268
14000US39041011412,"Census Tract 114.12, Delaware County, Ohio",2008-2012,78.856529,2.8633907
14000US39041011412,"Census Tract 114.12, Delaware County, Ohio",2013-2017,79.28994,2.4941881
14000US39041011413,"Census Tract 114.13, Delaware County, Ohio",2008-2012,86.389931,1.1224469
14000US39041011413,"Census Tract 114.13, Delaware County, Ohio",2013-2017,90.194077,2.2616377
14000US39041011421,"Census Tract 114.21, Delaware County, Ohio",2008-2012,82.968369,2.2741935
14000US39041011421,"Census Tract 114.21, Delaware County, Ohio",2013-2017,83.383286,3.1580594
14000US39041011423,"Census Tract 114.23, Delaware County, Ohio",2008-2012,86.410164,2.8000729
14000US39041011423,"Census Tract 114.23, Delaware County, Ohio",2013-2017,84.910896,3.4165881
14000US39041011430,"Census Tract 114.30, Delaware County, Ohio",2008-2012,84.251968,3.7439637
14000US39041011430,"Census Tract 114.30, Delaware County, Ohio",2013-2017,90.017517,3.472276
14000US39041011520,"Census Tract 115.20, Delaware County, Ohio",2008-2012,90.131958,3.4533472
14000US39041011520,"Census Tract 115.20, Delaware County, Ohio",2013-2017,83.634308,3.8065736
14000US39041011530,"Census Tract 115.30, Delaware County, Ohio",2008-2012,82.122902,3.607959
14000US39041011530,"Census Tract 115.30, Delaware County, Ohio",2013-2017,85.578743,2.219537
14000US39041011540,"Census Tract 115.40, Delaware County, Ohio",2008-2012,83.002724,2.2080343
14000US39041011540,"Census Tract 115.40, Delaware County, Ohio",2013-2017,87.552986,1.7920498
14000US39041011550,"Census Tract 115.50, Delaware County, Ohio",2008-2012,83.590683,2.7454813
14000US39041011550,"Census Tract 115.50, Delaware County, Ohio",2013-2017,88.775276,1.2409327
14000US39041011560,"Census Tract 115.60, Delaware County, Ohio",2008-2012,86.843529,2.1423531
14000US39041011560,"Census Tract 115.60, Delaware County, Ohio",2013-2017,86.458054,2.1101878
14000US39041011561,"Census Tract 115.61, Delaware County, Ohio",2008-2012,87.578323,2.9953358
14000US39041011561,"Census Tract 115.61, Delaware County, Ohio",2013-2017,89.760803,2.5467582
14000US39041011604,"Census Tract 116.04, Delaware County, Ohio",2008-2012,87.162712,2.9745395
14000US39041011604,"Census Tract 116.04, Delaware County, Ohio",2013-2017,89.651161,1.4154081
14000US39041011710,"Census Tract 117.10, Delaware County, Ohio",2008-2012,82.335327,3.1446948
14000US39041011710,"Census Tract 117.10, Delaware County, Ohio",2013-2017,90.48938,1.7662274
14000US39041011730,"Census Tract 117.30, Delaware County, Ohio",2008-2012,88.477112,2.2923665
14000US39041011730,"Census Tract 117.30, Delaware County, Ohio",2013-2017,87.219391,2.1593714
14000US39041011740,"Census Tract 117.40, Delaware County, Ohio",2008-2012,82.56881,1.9563984
14000US39041011740,"Census Tract 117.40, Delaware County, Ohio",2013-2017,85.836693,2.7446988
14000US39041011750,"Census Tract 117.50, Delaware County, Ohio",2008-2012,82.763977,2.4975855
14000US39041011750,"Census Tract 117.50, Delaware County, Ohio",2013-2017,86.987183,2.736244
14000US39041011760,"Census Tract 117.60, Delaware County, Ohio",2008-2012,76.591148,3.0827448
14000US39041011760,"Census Tract 117.60, Delaware County, Ohio",2013-2017,83.182732,3.0300188
14000US39041011762,"Census Tract 117.62, Delaware County, Ohio",2008-2012,86.397537,2.4885674
14000US39041011762,"Census Tract 117.62, Delaware County, Ohio",2013-2017,87.784096,4.3658738
14000US39041011900,"Census Tract 119, Delaware County, Ohio",2008-2012,86.183243,3.152463
14000US39041011900,"Census Tract 119, Delaware County, Ohio",2013-2017,88.60215,1.9291182
14000US39041012000,"Census Tract 120, Delaware County, Ohio",2008-2012,80.984344,2.9568996
14000US39041012000,"Census Tract 120, Delaware County, Ohio",2013-2017,81.862526,3.6599691
14000US39041012100,"Census Tract 121, Delaware County, Ohio",2008-2012,86.719788,2.0393102
14000US39041012100,"Census Tract 121, Delaware County, Ohio",2013-2017,88.849976,1.6259819
14000US39041012200,"Census Tract 122, Delaware County, Ohio",2008-2012,85.559761,3.2639046
14000US39041012200,"Census Tract 122, Delaware County, Ohio",2013-2017,81.633743,3.2628469
14000US39041012300,"Census Tract 123, Delaware County, Ohio",2008-2012,86.584572,3.1902518
14000US39041012300,"Census Tract 123, Delaware County, Ohio",2013-2017,75.782631,2.4226282
14000US39041012400,"Census Tract 124, Delaware County, Ohio",2008-2012,86.594505,3.1933997
14000US39041012400,"Census Tract 124, Delaware County, Ohio",2013-2017,83.211433,2.5542781
14000US39043040100,"Census Tract 401, Erie County, Ohio",2008-2012,78.766479,3.3726025
14000US39043040100,"Census Tract 401, Erie County, Ohio",2013-2017,83.197968,4.478817
14000US39043040200,"Census Tract 402, Erie County, Ohio",2008-2012,76.780632,4.0965471
14000US39043040200,"Census Tract 402, Erie County, Ohio",2013-2017,83.590874,3.4717228
14000US39043040300,"Census Tract 403, Erie County, Ohio",2008-2012,80.260941,3.4650526
14000US39043040300,"Census Tract 403, Erie County, Ohio",2013-2017,87.160492,3.0036919
14000US39043040400,"Census Tract 404, Erie County, Ohio",2008-2012,79.604263,3.241425
14000US39043040400,"Census Tract 404, Erie County, Ohio",2013-2017,85.023041,3.0423908
14000US39043040500,"Census Tract 405, Erie County, Ohio",2008-2012,79.779778,2.9256833
14000US39043040500,"Census Tract 405, Erie County, Ohio",2013-2017,83.400574,3.7522368
14000US39043040600,"Census Tract 406, Erie County, Ohio",2008-2012,79.178886,6.2966986
14000US39043040600,"Census Tract 406, Erie County, Ohio",2013-2017,76.518219,4.6062303
14000US39043040700,"Census Tract 407, Erie County, Ohio",2008-2012,71.896233,4.247098
14000US39043040700,"Census Tract 407, Erie County, Ohio",2013-2017,78.552971,3.7575021
14000US39043040800,"Census Tract 408, Erie County, Ohio",2008-2012,60.90604,4.5822954
14000US39043040800,"Census Tract 408, Erie County, Ohio",2013-2017,72.80043,7.0239501
14000US39043040900,"Census Tract 409, Erie County, Ohio",2008-2012,68.17865,3.6069899
14000US39043040900,"Census Tract 409, Erie County, Ohio",2013-2017,73.099854,4.1344595
14000US39043041000,"Census Tract 410, Erie County, Ohio",2008-2012,65.532677,5.2204399
14000US39043041000,"Census Tract 410, Erie County, Ohio",2013-2017,70.632675,6.5615134
14000US39043041100,"Census Tract 411, Erie County, Ohio",2008-2012,75.208733,5.0730948
14000US39043041100,"Census Tract 411, Erie County, Ohio",2013-2017,74.28344,5.5407624
14000US39043041200,"Census Tract 412, Erie County, Ohio",2008-2012,65.244537,5.8139105
14000US39043041200,"Census Tract 412, Erie County, Ohio",2013-2017,81.453636,5.2370915
14000US39043041300,"Census Tract 413, Erie County, Ohio",2008-2012,77.078239,4.7552466
14000US39043041300,"Census Tract 413, Erie County, Ohio",2013-2017,79.779411,5.1138635
14000US39043041400,"Census Tract 414, Erie County, Ohio",2008-2012,60.883286,5.8267574
14000US39043041400,"Census Tract 414, Erie County, Ohio",2013-2017,69.387756,4.1047025
14000US39043041500,"Census Tract 415, Erie County, Ohio",2008-2012,89.877304,3.0628724
14000US39043041500,"Census Tract 415, Erie County, Ohio",2013-2017,86.708366,2.935925
14000US39043041600,"Census Tract 416, Erie County, Ohio",2008-2012,88.272163,2.3115854
14000US39043041600,"Census Tract 416, Erie County, Ohio",2013-2017,90.289917,2.3418047
14000US39043041700,"Census Tract 417, Erie County, Ohio",2008-2012,84.160461,2.0702958
14000US39043041700,"Census Tract 417, Erie County, Ohio",2013-2017,81.682549,2.3567252
14000US39043041800,"Census Tract 418, Erie County, Ohio",2008-2012,77.339241,3.3772361
14000US39043041800,"Census Tract 418, Erie County, Ohio",2013-2017,81.965439,3.4335241
14000US39043990100,"Census Tract 9901, Erie County, Ohio",2008-2012,,
14000US39043990100,"Census Tract 9901, Erie County, Ohio",2013-2017,,
14000US39045030100,"Census Tract 301, Fairfield County, Ohio",2008-2012,66.543846,4.4492893
14000US39045030100,"Census Tract 301, Fairfield County, Ohio",2013-2017,73.604462,3.3127427
14000US39045030200,"Census Tract 302, Fairfield County, Ohio",2008-2012,75.938011,2.619436
14000US39045030200,"Census Tract 302, Fairfield County, Ohio",2013-2017,79.852936,2.6002362
14000US39045030300,"Census Tract 303, Fairfield County, Ohio",2008-2012,74.03315,3.3682692
14000US39045030300,"Census Tract 303, Fairfield County, Ohio",2013-2017,82.541054,3.8116734
14000US39045030400,"Census Tract 304, Fairfield County, Ohio",2008-2012,81.150314,2.264415
14000US39045030400,"Census Tract 304, Fairfield County, Ohio",2013-2017,84.152336,3.1844563
14000US39045030600,"Census Tract 306, Fairfield County, Ohio",2008-2012,84.094597,2.084604
14000US39045030600,"Census Tract 306, Fairfield County, Ohio",2013-2017,82.581825,2.7433939
14000US39045030700,"Census Tract 307, Fairfield County, Ohio",2008-2012,85.605415,2.9915805
14000US39045030700,"Census Tract 307, Fairfield County, Ohio",2013-2017,79.94207,2.8184826
14000US39045030800,"Census Tract 308, Fairfield County, Ohio",2008-2012,81.796913,2.3615563
14000US39045030800,"Census Tract 308, Fairfield County, Ohio",2013-2017,88.557213,2.8585246
14000US39045030900,"Census Tract 309, Fairfield County, Ohio",2008-2012,79.139656,2.424722
14000US39045030900,"Census Tract 309, Fairfield County, Ohio",2013-2017,86.387291,2.5501723
14000US39045031000,"Census Tract 310, Fairfield County, Ohio",2008-2012,80.608368,2.9617608
14000US39045031000,"Census Tract 310, Fairfield County, Ohio",2013-2017,78.955612,3.8909967
14000US39045031100,"Census Tract 311, Fairfield County, Ohio",2008-2012,81.411362,2.5077512
14000US39045031100,"Census Tract 311, Fairfield County, Ohio",2013-2017,79.216354,3.7428949
14000US39045031200,"Census Tract 312, Fairfield County, Ohio",2008-2012,67.89547,3.5086551
14000US39045031200,"Census Tract 312, Fairfield County, Ohio",2013-2017,72.736519,3.10833
14000US39045031300,"Census Tract 313, Fairfield County, Ohio",2008-2012,75.151512,5.4679451
14000US39045031300,"Census Tract 313, Fairfield County, Ohio",2013-2017,63.578945,6.1485953
14000US39045031400,"Census Tract 314, Fairfield County, Ohio",2008-2012,79.8134,3.61379
14000US39045031400,"Census Tract 314, Fairfield County, Ohio",2013-2017,67.032036,4.2958179
14000US39045031500,"Census Tract 315, Fairfield County, Ohio",2008-2012,83.682983,4.8698955
14000US39045031500,"Census Tract 315, Fairfield County, Ohio",2013-2017,73.603508,4.6421814
14000US39045031600,"Census Tract 316, Fairfield County, Ohio",2008-2012,76.059746,3.8734429
14000US39045031600,"Census Tract 316, Fairfield County, Ohio",2013-2017,68.246269,4.2330728
14000US39045031700,"Census Tract 317, Fairfield County, Ohio",2008-2012,68.38488,4.7580009
14000US39045031700,"Census Tract 317, Fairfield County, Ohio",2013-2017,67.554764,4.9646158
14000US39045032000,"Census Tract 320, Fairfield County, Ohio",2008-2012,64.972275,4.0414448
14000US39045032000,"Census Tract 320, Fairfield County, Ohio",2013-2017,67.706917,4.9417267
14000US39045032100,"Census Tract 321, Fairfield County, Ohio",2008-2012,76.371613,4.4339991
14000US39045032100,"Census Tract 321, Fairfield County, Ohio",2013-2017,77.686623,3.616864
14000US39045032200,"Census Tract 322, Fairfield County, Ohio",2008-2012,65.453529,2.7614789
14000US39045032200,"Census Tract 322, Fairfield County, Ohio",2013-2017,70.645386,5.0915251
14000US39045032300,"Census Tract 323, Fairfield County, Ohio",2008-2012,62.151398,3.8605914
14000US39045032300,"Census Tract 323, Fairfield County, Ohio",2013-2017,72.504486,4.0714478
14000US39045032500,"Census Tract 325, Fairfield County, Ohio",2008-2012,54.454422,3.8367052
14000US39045032500,"Census Tract 325, Fairfield County, Ohio",2013-2017,54.730915,2.8559229
14000US39045032600,"Census Tract 326, Fairfield County, Ohio",2008-2012,82.710777,3.296407
14000US39045032600,"Census Tract 326, Fairfield County, Ohio",2013-2017,74.64299,3.2713461
14000US39045032701,"Census Tract 327.01, Fairfield County, Ohio",2008-2012,85.125633,3.3105631
14000US39045032701,"Census Tract 327.01, Fairfield County, Ohio",2013-2017,78.277565,3.5079236
14000US39045032702,"Census Tract 327.02, Fairfield County, Ohio",2008-2012,82.740326,3.9632299
14000US39045032702,"Census Tract 327.02, Fairfield County, Ohio",2013-2017,81.453362,3.3520255
14000US39045032800,"Census Tract 328, Fairfield County, Ohio",2008-2012,89.909363,2.4956126
14000US39045032800,"Census Tract 328, Fairfield County, Ohio",2013-2017,90.091354,3.0375373
14000US39045032900,"Census Tract 329, Fairfield County, Ohio",2008-2012,83.503929,2.1601973
14000US39045032900,"Census Tract 329, Fairfield County, Ohio",2013-2017,87.033958,1.8614875
14000US39045033000,"Census Tract 330, Fairfield County, Ohio",2008-2012,85.248528,2.8799272
14000US39045033000,"Census Tract 330, Fairfield County, Ohio",2013-2017,79.442719,3.7457998
14000US39045033100,"Census Tract 331, Fairfield County, Ohio",2008-2012,80.015358,3.7487979
14000US39045033100,"Census Tract 331, Fairfield County, Ohio",2013-2017,84.3246,2.6140456
14000US39047925800,"Census Tract 9258, Fayette County, Ohio",2008-2012,76.200417,3.6961243
14000US39047925800,"Census Tract 9258, Fayette County, Ohio",2013-2017,73.901978,2.6648731
14000US39047925900,"Census Tract 9259, Fayette County, Ohio",2008-2012,65.256798,3.6957078
14000US39047925900,"Census Tract 9259, Fayette County, Ohio",2013-2017,75.343575,3.6195781
14000US39047926000,"Census Tract 9260, Fayette County, Ohio",2008-2012,73.433006,3.5304201
14000US39047926000,"Census Tract 9260, Fayette County, Ohio",2013-2017,72.845108,4.4225097
14000US39047926100,"Census Tract 9261, Fayette County, Ohio",2008-2012,63.705582,4.4901638
14000US39047926100,"Census Tract 9261, Fayette County, Ohio",2013-2017,69.747505,4.6608152
14000US39047926200,"Census Tract 9262, Fayette County, Ohio",2008-2012,76.896751,4.5957184
14000US39047926200,"Census Tract 9262, Fayette County, Ohio",2013-2017,72.732628,3.5344467
14000US39047926300,"Census Tract 9263, Fayette County, Ohio",2008-2012,72.727272,4.8598213
14000US39047926300,"Census Tract 9263, Fayette County, Ohio",2013-2017,80.700256,5.0915723
14000US39047926400,"Census Tract 9264, Fayette County, Ohio",2008-2012,80.557098,3.2125657
14000US39047926400,"Census Tract 9264, Fayette County, Ohio",2013-2017,73.854958,4.2922792
14000US39049000110,"Census Tract 1.10, Franklin County, Ohio",2008-2012,85.089569,10.700579
14000US39049000110,"Census Tract 1.10, Franklin County, Ohio",2013-2017,90.77002,2.9773929
14000US39049000120,"Census Tract 1.20, Franklin County, Ohio",2008-2012,82.172287,4.2260303
14000US39049000120,"Census Tract 1.20, Franklin County, Ohio",2013-2017,90.077705,1.9548634
14000US39049000210,"Census Tract 2.10, Franklin County, Ohio",2008-2012,92.737427,2.2812192
14000US39049000210,"Census Tract 2.10, Franklin County, Ohio",2013-2017,92.260582,2.2968075
14000US39049000220,"Census Tract 2.20, Franklin County, Ohio",2008-2012,91.653023,2.1370449
14000US39049000220,"Census Tract 2.20, Franklin County, Ohio",2013-2017,92.298508,1.7193192
14000US39049000310,"Census Tract 3.10, Franklin County, Ohio",2008-2012,72.218338,4.0372977
14000US39049000310,"Census Tract 3.10, Franklin County, Ohio",2013-2017,70.567581,4.617959
14000US39049000320,"Census Tract 3.20, Franklin County, Ohio",2008-2012,78.883072,5.5305958
14000US39049000320,"Census Tract 3.20, Franklin County, Ohio",2013-2017,85.286781,3.638164
14000US39049000330,"Census Tract 3.30, Franklin County, Ohio",2008-2012,73.010063,6.0822763
14000US39049000330,"Census Tract 3.30, Franklin County, Ohio",2013-2017,58.778625,5.8814392
14000US39049000410,"Census Tract 4.10, Franklin County, Ohio",2008-2012,88.122375,4.8868351
14000US39049000410,"Census Tract 4.10, Franklin County, Ohio",2013-2017,94.87355,2.0190651
14000US39049000420,"Census Tract 4.20, Franklin County, Ohio",2008-2012,92.998833,2.0669572
14000US39049000420,"Census Tract 4.20, Franklin County, Ohio",2013-2017,89.806091,2.2221928
14000US39049000500,"Census Tract 5, Franklin County, Ohio",2008-2012,86.409035,3.3488951
14000US39049000500,"Census Tract 5, Franklin County, Ohio",2013-2017,83.590172,3.697598
14000US39049000600,"Census Tract 6, Franklin County, Ohio",2008-2012,79.464745,3.0101585
14000US39049000600,"Census Tract 6, Franklin County, Ohio",2013-2017,81.527206,3.4347641
14000US39049000710,"Census Tract 7.10, Franklin County, Ohio",2008-2012,63.323784,6.7365408
14000US39049000710,"Census Tract 7.10, Franklin County, Ohio",2013-2017,66.615387,5.0344067
14000US39049000720,"Census Tract 7.20, Franklin County, Ohio",2008-2012,46.983105,4.963892
14000US39049000720,"Census Tract 7.20, Franklin County, Ohio",2013-2017,55.06118,5.1475792
14000US39049000730,"Census Tract 7.30, Franklin County, Ohio",2008-2012,56.3204,6.1320925
14000US39049000730,"Census Tract 7.30, Franklin County, Ohio",2013-2017,59.70874,6.1419497
14000US39049000810,"Census Tract 8.10, Franklin County, Ohio",2008-2012,79.225349,5.7749295
14000US39049000810,"Census Tract 8.10, Franklin County, Ohio",2013-2017,70.974731,5.4171581
14000US39049000820,"Census Tract 8.20, Franklin County, Ohio",2008-2012,59.504795,4.3917012
14000US39049000820,"Census Tract 8.20, Franklin County, Ohio",2013-2017,70.454544,4.6746383
14000US39049000910,"Census Tract 9.10, Franklin County, Ohio",2008-2012,62.258064,4.9469824
14000US39049000910,"Census Tract 9.10, Franklin County, Ohio",2013-2017,62.275864,4.6932926
14000US39049000920,"Census Tract 9.20, Franklin County, Ohio",2008-2012,52.796726,8.2362289
14000US39049000920,"Census Tract 9.20, Franklin County, Ohio",2013-2017,69.525955,6.018971
14000US39049001000,"Census Tract 10, Franklin County, Ohio",2008-2012,91.166557,4.4191093
14000US39049001000,"Census Tract 10, Franklin County, Ohio",2013-2017,91.442749,5.5264401
14000US39049001110,"Census Tract 11.10, Franklin County, Ohio",2008-2012,74.850296,7.1513624
14000US39049001110,"Census Tract 11.10, Franklin County, Ohio",2013-2017,59.493671,12.441195
14000US39049001121,"Census Tract 11.21, Franklin County, Ohio",2008-2012,28.57143,12.245151
14000US39049001121,"Census Tract 11.21, Franklin County, Ohio",2013-2017,44.791664,20.34691
14000US39049001122,"Census Tract 11.22, Franklin County, Ohio",2008-2012,49.455338,6.0683184
14000US39049001122,"Census Tract 11.22, Franklin County, Ohio",2013-2017,68.428001,5.6472583
14000US39049001200,"Census Tract 12, Franklin County, Ohio",2008-2012,70.574165,4.6046996
14000US39049001200,"Census Tract 12, Franklin County, Ohio",2013-2017,81.935486,7.6916909
14000US39049001300,"Census Tract 13, Franklin County, Ohio",2008-2012,58.832806,7.253953
14000US39049001300,"Census Tract 13, Franklin County, Ohio",2013-2017,83.463036,12.217187
14000US39049001400,"Census Tract 14, Franklin County, Ohio",2008-2012,60.113422,7.9797597
14000US39049001400,"Census Tract 14, Franklin County, Ohio",2013-2017,49.787235,6.6815705
14000US39049001500,"Census Tract 15, Franklin County, Ohio",2008-2012,59.330986,7.591372
14000US39049001500,"Census Tract 15, Franklin County, Ohio",2013-2017,49.924583,7.6111736
14000US39049001600,"Census Tract 16, Franklin County, Ohio",2008-2012,59.042557,9.7416992
14000US39049001600,"Census Tract 16, Franklin County, Ohio",2013-2017,74.339622,5.0465207
14000US39049001700,"Census Tract 17, Franklin County, Ohio",2008-2012,56.259201,6.7513504
14000US39049001700,"Census Tract 17, Franklin County, Ohio",2013-2017,78.15126,5.2932501
14000US39049001810,"Census Tract 18.10, Franklin County, Ohio",2008-2012,70.661667,3.2487094
14000US39049001810,"Census Tract 18.10, Franklin County, Ohio",2013-2017,48.872181,6.5878949
14000US39049001820,"Census Tract 18.20, Franklin County, Ohio",2008-2012,78.983688,4.2843285
14000US39049001820,"Census Tract 18.20, Franklin County, Ohio",2013-2017,76.357826,2.652492
14000US39049001901,"Census Tract 19.01, Franklin County, Ohio",2008-2012,88.690048,4.5129137
14000US39049001901,"Census Tract 19.01, Franklin County, Ohio",2013-2017,90.209785,2.774791
14000US39049001902,"Census Tract 19.02, Franklin County, Ohio",2008-2012,86.935677,3.8484421
14000US39049001902,"Census Tract 19.02, Franklin County, Ohio",2013-2017,94.040474,2.7723718
14000US39049002000,"Census Tract 20, Franklin County, Ohio",2008-2012,85.519012,4.6127539
14000US39049002000,"Census Tract 20, Franklin County, Ohio",2013-2017,90.864403,1.9192017
14000US39049002100,"Census Tract 21, Franklin County, Ohio",2008-2012,86.966827,3.1195908
14000US39049002100,"Census Tract 21, Franklin County, Ohio",2013-2017,90.81501,3.4571753
14000US39049002200,"Census Tract 22, Franklin County, Ohio",2008-2012,79.444923,3.4247558
14000US39049002200,"Census Tract 22, Franklin County, Ohio",2013-2017,87.542549,3.0870655
14000US39049002300,"Census Tract 23, Franklin County, Ohio",2008-2012,50.612247,7.5795159
