geoid,name,year,total_est,total_se
16000US3702140,"Asheville city, North Carolina",2010,9.6449223,1.9381996
16000US3702140,"Asheville city, North Carolina",2011,11.281274,2.0167162
16000US3702140,"Asheville city, North Carolina",2012,13.888481,1.9796928
16000US3702140,"Asheville city, North Carolina",2013,7.9770751,1.8953042
16000US3702140,"Asheville city, North Carolina",2014,8.4615211,1.3954511
16000US3702140,"Asheville city, North Carolina",2015,10.716814,1.7336365
16000US3702140,"Asheville city, North Carolina",2016,9.0033951,1.7906917
16000US3702140,"Asheville city, North Carolina",2017,11.849802,1.754473
16000US3710740,"Cary town, North Carolina",2009,6.5674739,1.328842
16000US3710740,"Cary town, North Carolina",2010,6.4301677,1.5489806
16000US3710740,"Cary town, North Carolina",2011,6.3373775,1.3149922
16000US3710740,"Cary town, North Carolina",2012,5.7247028,1.3734771
16000US3710740,"Cary town, North Carolina",2013,4.4452929,1.2218933
16000US3710740,"Cary town, North Carolina",2014,3.9771187,1.0295219
16000US3710740,"Cary town, North Carolina",2015,4.7622004,1.1038936
16000US3710740,"Cary town, North Carolina",2016,5.0380335,1.1417718
16000US3710740,"Cary town, North Carolina",2017,3.345845,.89779395
16000US3712000,"Charlotte city, North Carolina",2009,9.7648659,.63550824
16000US3712000,"Charlotte city, North Carolina",2010,11.34407,.65005809
16000US3712000,"Charlotte city, North Carolina",2011,9.8886518,.67184329
16000US3712000,"Charlotte city, North Carolina",2012,9.471633,.67307168
16000US3712000,"Charlotte city, North Carolina",2013,8.6518192,.54048181
16000US3712000,"Charlotte city, North Carolina",2014,7.2846375,.52004981
16000US3712000,"Charlotte city, North Carolina",2015,7.725811,.5673728
16000US3712000,"Charlotte city, North Carolina",2016,8.4793978,.50724363
16000US3712000,"Charlotte city, North Carolina",2017,7.6543307,.60211372
16000US3714100,"Concord city, North Carolina",2009,9.7590971,1.9846791
16000US3714100,"Concord city, North Carolina",2010,13.370458,2.2916739
16000US3714100,"Concord city, North Carolina",2011,10.479763,2.2949643
16000US3714100,"Concord city, North Carolina",2012,14.812172,2.246731
16000US3714100,"Concord city, North Carolina",2013,9.1937532,1.75802
16000US3714100,"Concord city, North Carolina",2014,6.9673376,1.5784334
16000US3714100,"Concord city, North Carolina",2015,8.125577,1.7383211
16000US3714100,"Concord city, North Carolina",2016,8.7684669,2.0044458
16000US3714100,"Concord city, North Carolina",2017,4.3619342,1.2693264
16000US3719000,"Durham city, North Carolina",2009,9.6579123,1.0535383
16000US3719000,"Durham city, North Carolina",2010,11.151809,1.2120383
16000US3719000,"Durham city, North Carolina",2011,9.0458536,1.0488718
16000US3719000,"Durham city, North Carolina",2012,7.2657919,.81588793
16000US3719000,"Durham city, North Carolina",2013,7.9510393,.95078892
16000US3719000,"Durham city, North Carolina",2014,8.197669,1.109278
16000US3719000,"Durham city, North Carolina",2015,7.9930124,.9622246
16000US3719000,"Durham city, North Carolina",2016,7.4653864,.88859814
16000US3719000,"Durham city, North Carolina",2017,7.5448551,.95047641
16000US3722920,"Fayetteville city, North Carolina",2009,11.349524,1.2440218
16000US3722920,"Fayetteville city, North Carolina",2010,14.493182,1.2016913
16000US3722920,"Fayetteville city, North Carolina",2011,14.62799,1.4067379
16000US3722920,"Fayetteville city, North Carolina",2012,13.63758,.92899466
16000US3722920,"Fayetteville city, North Carolina",2013,12.427215,.96415377
16000US3722920,"Fayetteville city, North Carolina",2014,15.552894,.84498
16000US3722920,"Fayetteville city, North Carolina",2015,17.899414,1.0859358
16000US3722920,"Fayetteville city, North Carolina",2016,15.599004,1.0371704
16000US3722920,"Fayetteville city, North Carolina",2017,13.665483,.79215884
16000US3725580,"Gastonia city, North Carolina",2009,13.231513,2.3941753
16000US3725580,"Gastonia city, North Carolina",2010,11.787696,2.4427388
16000US3725580,"Gastonia city, North Carolina",2011,15.237024,2.4861953
16000US3725580,"Gastonia city, North Carolina",2012,11.559517,1.9848063
16000US3725580,"Gastonia city, North Carolina",2013,11.955002,1.8330365
16000US3725580,"Gastonia city, North Carolina",2014,13.486388,1.8580433
16000US3725580,"Gastonia city, North Carolina",2015,12.455721,1.7259541
16000US3725580,"Gastonia city, North Carolina",2016,10.524881,1.5383209
16000US3725580,"Gastonia city, North Carolina",2017,9.1904774,1.6818831
16000US3728000,"Greensboro city, North Carolina",2009,14.130452,1.2513393
16000US3728000,"Greensboro city, North Carolina",2010,13.08412,1.133972
16000US3728000,"Greensboro city, North Carolina",2011,10.250144,1.1824464
16000US3728000,"Greensboro city, North Carolina",2012,10.062475,1.0050839
16000US3728000,"Greensboro city, North Carolina",2013,10.056656,1.0136323
16000US3728000,"Greensboro city, North Carolina",2014,11.037335,.96586382
16000US3728000,"Greensboro city, North Carolina",2015,12.939639,1.0663457
16000US3728000,"Greensboro city, North Carolina",2016,12.175831,1.2769532
16000US3728000,"Greensboro city, North Carolina",2017,11.344357,.94225013
16000US3728080,"Greenville city, North Carolina",2009,11.442451,2.106616
16000US3728080,"Greenville city, North Carolina",2010,17.360086,2.3049843
16000US3728080,"Greenville city, North Carolina",2011,17.349306,3.2847762
16000US3728080,"Greenville city, North Carolina",2012,9.0633183,1.7717274
16000US3728080,"Greenville city, North Carolina",2013,12.379025,1.9456834
16000US3728080,"Greenville city, North Carolina",2014,11.363637,1.6965187
16000US3728080,"Greenville city, North Carolina",2015,14.179556,2.3496256
16000US3728080,"Greenville city, North Carolina",2016,11.846479,1.8856859
16000US3728080,"Greenville city, North Carolina",2017,14.052958,2.6520028
16000US3731400,"High Point city, North Carolina",2009,11.631668,1.5631119
16000US3731400,"High Point city, North Carolina",2010,12.960972,2.0309498
16000US3731400,"High Point city, North Carolina",2011,12.109063,1.9578255
16000US3731400,"High Point city, North Carolina",2012,9.3029642,1.2611698
16000US3731400,"High Point city, North Carolina",2013,12.732872,1.7098386
16000US3731400,"High Point city, North Carolina",2014,13.194259,1.7139068
16000US3731400,"High Point city, North Carolina",2015,12.145562,1.5178273
16000US3731400,"High Point city, North Carolina",2016,11.810269,1.4578371
16000US3731400,"High Point city, North Carolina",2017,11.753922,1.4817522
16000US3734200,"Jacksonville city, North Carolina",2009,9.4214678,2.2492161
16000US3734200,"Jacksonville city, North Carolina",2010,5.4911132,1.8450539
16000US3734200,"Jacksonville city, North Carolina",2011,8.9997215,2.637197
16000US3734200,"Jacksonville city, North Carolina",2012,8.5247602,2.1535313
16000US3734200,"Jacksonville city, North Carolina",2013,12.521166,3.6381121
16000US3734200,"Jacksonville city, North Carolina",2014,12.929768,2.8316648
16000US3734200,"Jacksonville city, North Carolina",2015,11.504839,3.3451571
16000US3734200,"Jacksonville city, North Carolina",2016,11.168078,3.683706
16000US3734200,"Jacksonville city, North Carolina",2017,12.60407,3.3071835
16000US3755000,"Raleigh city, North Carolina",2009,10.81871,.83861238
16000US3755000,"Raleigh city, North Carolina",2010,11.329981,.78813517
16000US3755000,"Raleigh city, North Carolina",2011,9.8552256,1.0885849
16000US3755000,"Raleigh city, North Carolina",2012,6.8915815,.7016055
16000US3755000,"Raleigh city, North Carolina",2013,7.9663491,.94959193
16000US3755000,"Raleigh city, North Carolina",2014,9.8948593,.8225131
16000US3755000,"Raleigh city, North Carolina",2015,8.6930914,.78417629
16000US3755000,"Raleigh city, North Carolina",2016,10.133825,1.1224699
16000US3755000,"Raleigh city, North Carolina",2017,9.93645,.80115294
16000US3774440,"Wilmington city, North Carolina",2009,12.836784,1.7381946
16000US3774440,"Wilmington city, North Carolina",2010,13.268216,1.8924404
16000US3774440,"Wilmington city, North Carolina",2011,11.124146,1.6259358
16000US3774440,"Wilmington city, North Carolina",2012,15.4874,1.9115689
16000US3774440,"Wilmington city, North Carolina",2013,12.13673,1.794264
16000US3774440,"Wilmington city, North Carolina",2014,12.191528,1.7735474
16000US3774440,"Wilmington city, North Carolina",2015,10.351885,1.3529916
16000US3774440,"Wilmington city, North Carolina",2016,12.407086,1.5402747
16000US3774440,"Wilmington city, North Carolina",2017,12.59901,1.7406478
16000US3775000,"Winston-Salem city, North Carolina",2009,13.341159,1.4105879
16000US3775000,"Winston-Salem city, North Carolina",2010,14.15839,1.2070895
16000US3775000,"Winston-Salem city, North Carolina",2011,14.250175,1.367663
16000US3775000,"Winston-Salem city, North Carolina",2012,10.979763,1.1227802
16000US3775000,"Winston-Salem city, North Carolina",2013,11.670094,1.1681601
16000US3775000,"Winston-Salem city, North Carolina",2014,9.3481121,.96066266
16000US3775000,"Winston-Salem city, North Carolina",2015,12.302114,1.1767209
16000US3775000,"Winston-Salem city, North Carolina",2016,11.434851,1.3130704
16000US3775000,"Winston-Salem city, North Carolina",2017,12.992475,1.1614091
16000US3807200,"Bismarck city, North Dakota",2013,4.7585936,1.696376
16000US3807200,"Bismarck city, North Dakota",2014,2.6598611,1.2209285
16000US3807200,"Bismarck city, North Dakota",2015,3.7599378,1.2280631
16000US3807200,"Bismarck city, North Dakota",2016,7.9438553,1.9025702
16000US3807200,"Bismarck city, North Dakota",2017,8.5258532,1.6164141
16000US3825700,"Fargo city, North Dakota",2009,5.0101805,1.2434766
16000US3825700,"Fargo city, North Dakota",2010,4.6152296,1.2553881
16000US3825700,"Fargo city, North Dakota",2011,6.2892461,1.4762654
16000US3825700,"Fargo city, North Dakota",2012,6.2345462,2.0015504
16000US3825700,"Fargo city, North Dakota",2013,6.7201114,1.5660607
16000US3825700,"Fargo city, North Dakota",2014,7.1920199,1.3823475
16000US3825700,"Fargo city, North Dakota",2015,6.8581476,1.8267182
16000US3825700,"Fargo city, North Dakota",2016,5.82232,1.2339143
16000US3825700,"Fargo city, North Dakota",2017,9.2501383,1.5199025
16000US3901000,"Akron city, Ohio",2009,12.642988,1.2061141
16000US3901000,"Akron city, Ohio",2010,15.276745,1.2369826
16000US3901000,"Akron city, Ohio",2011,17.679745,1.2360055
16000US3901000,"Akron city, Ohio",2012,13.843205,1.3473998
16000US3901000,"Akron city, Ohio",2013,14.346754,1.2506088
16000US3901000,"Akron city, Ohio",2014,14.239994,.92553163
16000US3901000,"Akron city, Ohio",2015,13.083254,1.0243725
16000US3901000,"Akron city, Ohio",2016,13.169228,1.2506555
16000US3901000,"Akron city, Ohio",2017,11.00382,1.1848413
16000US3912000,"Canton city, Ohio",2009,17.009825,2.256943
16000US3912000,"Canton city, Ohio",2010,14.082028,2.042953
16000US3912000,"Canton city, Ohio",2011,18.102955,2.1443276
16000US3912000,"Canton city, Ohio",2012,16.602379,2.020031
16000US3912000,"Canton city, Ohio",2013,14.480803,2.1874053
16000US3912000,"Canton city, Ohio",2014,17.627562,2.1016266
16000US3912000,"Canton city, Ohio",2015,11.967175,1.822107
16000US3912000,"Canton city, Ohio",2016,15.625,2.2192371
16000US3912000,"Canton city, Ohio",2017,12.147394,1.7177708
16000US3915000,"Cincinnati city, Ohio",2009,19.472378,.89112651
16000US3915000,"Cincinnati city, Ohio",2010,21.746763,.99401045
16000US3915000,"Cincinnati city, Ohio",2011,24.838848,.97041559
16000US3915000,"Cincinnati city, Ohio",2012,18.425436,.84031868
16000US3915000,"Cincinnati city, Ohio",2013,15.667505,.82580733
16000US3915000,"Cincinnati city, Ohio",2014,15.883215,.9740876
16000US3915000,"Cincinnati city, Ohio",2015,16.564482,.89931202
16000US3915000,"Cincinnati city, Ohio",2016,16.519903,.96909237
16000US3915000,"Cincinnati city, Ohio",2017,14.5704,.84319961
16000US3916000,"Cleveland city, Ohio",2009,20.209425,.9309659
16000US3916000,"Cleveland city, Ohio",2010,22.981049,.94665855
16000US3916000,"Cleveland city, Ohio",2011,21.791748,.68782175
16000US3916000,"Cleveland city, Ohio",2012,22.75774,.69362164
16000US3916000,"Cleveland city, Ohio",2013,20.504055,.73249376
16000US3916000,"Cleveland city, Ohio",2014,20.902748,.8764959
16000US3916000,"Cleveland city, Ohio",2015,20.949081,.70986086
16000US3916000,"Cleveland city, Ohio",2016,20.822514,.78220618
16000US3916000,"Cleveland city, Ohio",2017,19.277849,.81501532
16000US3918000,"Columbus city, Ohio",2009,15.241109,.62948978
16000US3918000,"Columbus city, Ohio",2010,13.794853,.66186035
16000US3918000,"Columbus city, Ohio",2011,13.790973,.57544452
16000US3918000,"Columbus city, Ohio",2012,13.496101,.62295115
16000US3918000,"Columbus city, Ohio",2013,12.564074,.64018393
16000US3918000,"Columbus city, Ohio",2014,11.167426,.53783894
16000US3918000,"Columbus city, Ohio",2015,10.798429,.59072369
16000US3918000,"Columbus city, Ohio",2016,10.21703,.50779098
16000US3918000,"Columbus city, Ohio",2017,9.2674284,.61328304
16000US3921000,"Dayton city, Ohio",2009,20.80335,1.6707275
16000US3921000,"Dayton city, Ohio",2010,21.449467,1.5933844
16000US3921000,"Dayton city, Ohio",2011,22.123203,1.3858525
16000US3921000,"Dayton city, Ohio",2012,24.328676,1.2668332
16000US3921000,"Dayton city, Ohio",2013,23.41864,1.4468447
16000US3921000,"Dayton city, Ohio",2014,22.588591,1.5635659
16000US3921000,"Dayton city, Ohio",2015,22.333328,1.4545592
16000US3921000,"Dayton city, Ohio",2016,21.141476,1.4614618
16000US3921000,"Dayton city, Ohio",2017,22.482487,1.4456248
16000US3944856,"Lorain city, Ohio",2009,8.1702919,1.6962973
16000US3944856,"Lorain city, Ohio",2010,11.390875,1.8989077
16000US3944856,"Lorain city, Ohio",2011,13.548557,2.1348183
16000US3944856,"Lorain city, Ohio",2012,16.56011,2.0939877
16000US3944856,"Lorain city, Ohio",2013,14.585537,2.1249695
16000US3944856,"Lorain city, Ohio",2014,15.296207,2.2675238
16000US3944856,"Lorain city, Ohio",2015,12.439118,1.6465738
16000US3944856,"Lorain city, Ohio",2016,11.604714,2.0152504
16000US3944856,"Lorain city, Ohio",2017,14.194075,2.3281913
16000US3961000,"Parma city, Ohio",2009,7.3974886,1.7844943
16000US3961000,"Parma city, Ohio",2010,9.3741283,1.6578926
16000US3961000,"Parma city, Ohio",2011,8.6873522,1.640461
16000US3961000,"Parma city, Ohio",2012,7.0016594,1.7145859
16000US3961000,"Parma city, Ohio",2013,7.9958177,1.6085906
16000US3961000,"Parma city, Ohio",2014,7.1739187,1.6954829
16000US3961000,"Parma city, Ohio",2015,6.8776264,1.5562062
16000US3961000,"Parma city, Ohio",2016,6.8672047,1.446774
16000US3961000,"Parma city, Ohio",2017,6.8840876,1.5834142
16000US3977000,"Toledo city, Ohio",2009,13.374715,1.0215902
16000US3977000,"Toledo city, Ohio",2010,15.42374,1.2183939
16000US3977000,"Toledo city, Ohio",2011,15.552868,1.1286285
16000US3977000,"Toledo city, Ohio",2012,15.633088,1.0575398
16000US3977000,"Toledo city, Ohio",2013,15.100245,1.0951761
16000US3977000,"Toledo city, Ohio",2014,15.739889,.96923995
16000US3977000,"Toledo city, Ohio",2015,15.627657,.89226848
16000US3977000,"Toledo city, Ohio",2016,13.313861,.88591194
16000US3977000,"Toledo city, Ohio",2017,14.787676,.96879357
16000US3988000,"Youngstown city, Ohio",2009,15.601608,2.1231384
16000US3988000,"Youngstown city, Ohio",2010,20.950096,2.3068535
16000US3988000,"Youngstown city, Ohio",2011,19.922676,1.9212987
16000US3988000,"Youngstown city, Ohio",2012,22.563604,1.800207
16000US3988000,"Youngstown city, Ohio",2013,20.021826,1.7952396
16000US3988000,"Youngstown city, Ohio",2014,21.042448,1.8229402
16000US3988000,"Youngstown city, Ohio",2015,18.367468,1.4217345
16000US3988000,"Youngstown city, Ohio",2016,20.319357,1.8612838
16000US3988000,"Youngstown city, Ohio",2017,18.077677,1.7533394
16000US4009050,"Broken Arrow city, Oklahoma",2009,5.8331294,1.4577122
16000US4009050,"Broken Arrow city, Oklahoma",2010,5.6773648,1.4713181
16000US4009050,"Broken Arrow city, Oklahoma",2011,5.4658861,1.0954545
16000US4009050,"Broken Arrow city, Oklahoma",2012,5.9086995,.70927668
16000US4009050,"Broken Arrow city, Oklahoma",2013,6.6811152,.8950873
16000US4009050,"Broken Arrow city, Oklahoma",2014,3.9206221,.67264467
16000US4009050,"Broken Arrow city, Oklahoma",2015,5.4414105,.70714718
16000US4009050,"Broken Arrow city, Oklahoma",2016,5.9576812,.89338374
16000US4009050,"Broken Arrow city, Oklahoma",2017,6.524899,1.0892556
16000US4023200,"Edmond city, Oklahoma",2009,5.9009161,1.7057422
16000US4023200,"Edmond city, Oklahoma",2010,7.3881373,1.7783384
16000US4023200,"Edmond city, Oklahoma",2011,6.0245986,1.7874619
16000US4023200,"Edmond city, Oklahoma",2012,5.0635815,1.1947122
16000US4023200,"Edmond city, Oklahoma",2013,5.7834702,1.709952
16000US4023200,"Edmond city, Oklahoma",2014,5.3146896,1.3259337
16000US4023200,"Edmond city, Oklahoma",2015,5.095963,1.4823542
16000US4023200,"Edmond city, Oklahoma",2016,7.6798267,1.7277943
16000US4023200,"Edmond city, Oklahoma",2017,8.8806543,1.789869
16000US4041850,"Lawton city, Oklahoma",2009,15.065477,2.1315422
16000US4041850,"Lawton city, Oklahoma",2010,8.8945303,1.7638736
16000US4041850,"Lawton city, Oklahoma",2011,12.652344,1.8299799
16000US4041850,"Lawton city, Oklahoma",2012,16.538696,2.0106456
16000US4041850,"Lawton city, Oklahoma",2013,16.670782,2.2843056
16000US4041850,"Lawton city, Oklahoma",2014,20.613668,2.5288422
16000US4041850,"Lawton city, Oklahoma",2015,21.045897,2.1968629
16000US4041850,"Lawton city, Oklahoma",2016,17.313684,1.9948748
16000US4041850,"Lawton city, Oklahoma",2017,15.704968,1.9187484
16000US4052500,"Norman city, Oklahoma",2009,12.26697,1.9654115
16000US4052500,"Norman city, Oklahoma",2010,11.501512,1.8352844
16000US4052500,"Norman city, Oklahoma",2011,14.295073,1.8719442
16000US4052500,"Norman city, Oklahoma",2012,11.173946,1.7892903
16000US4052500,"Norman city, Oklahoma",2013,9.6782637,1.7465708
16000US4052500,"Norman city, Oklahoma",2014,12.232327,1.7476655
16000US4052500,"Norman city, Oklahoma",2015,13.064556,1.7292489
16000US4052500,"Norman city, Oklahoma",2016,9.1983204,1.5571554
16000US4052500,"Norman city, Oklahoma",2017,9.797101,1.5287279
16000US4055000,"Oklahoma City city, Oklahoma",2009,12.066097,.7534259
16000US4055000,"Oklahoma City city, Oklahoma",2010,12.911619,.7378369
16000US4055000,"Oklahoma City city, Oklahoma",2011,11.693789,.6643647
16000US4055000,"Oklahoma City city, Oklahoma",2012,12.183729,.55751687
16000US4055000,"Oklahoma City city, Oklahoma",2013,11.098598,.64390099
16000US4055000,"Oklahoma City city, Oklahoma",2014,11.123558,.59545237
16000US4055000,"Oklahoma City city, Oklahoma",2015,11.302623,.698789
16000US4055000,"Oklahoma City city, Oklahoma",2016,11.623507,.68161988
16000US4055000,"Oklahoma City city, Oklahoma",2017,11.533985,.65960193
16000US4075000,"Tulsa city, Oklahoma",2009,11.524252,.7705909
16000US4075000,"Tulsa city, Oklahoma",2010,12.872635,.81913698
16000US4075000,"Tulsa city, Oklahoma",2011,12.85066,.81006557
16000US4075000,"Tulsa city, Oklahoma",2012,12.686412,.5086717
16000US4075000,"Tulsa city, Oklahoma",2013,12.664766,.5111137
16000US4075000,"Tulsa city, Oklahoma",2014,11.942795,.46190229
16000US4075000,"Tulsa city, Oklahoma",2015,10.949394,.56269485
16000US4075000,"Tulsa city, Oklahoma",2016,11.833941,.38736373
16000US4075000,"Tulsa city, Oklahoma",2017,13.310449,.56222057
16000US4105350,"Beaverton city, Oregon",2009,8.4757824,1.4920446
16000US4105350,"Beaverton city, Oregon",2010,7.1497312,1.8444067
16000US4105350,"Beaverton city, Oregon",2011,6.7600474,1.7735826
16000US4105350,"Beaverton city, Oregon",2012,6.5216279,1.5137119
16000US4105350,"Beaverton city, Oregon",2013,4.5761032,1.3299812
16000US4105350,"Beaverton city, Oregon",2014,5.3995414,1.5858976
16000US4105350,"Beaverton city, Oregon",2015,6.4455614,1.869763
16000US4105350,"Beaverton city, Oregon",2016,4.604795,1.2387369
16000US4105350,"Beaverton city, Oregon",2017,4.339889,1.5012743
16000US4105800,"Bend city, Oregon",2009,13.001579,2.3945527
16000US4105800,"Bend city, Oregon",2010,14.463069,2.3675668
16000US4105800,"Bend city, Oregon",2011,9.5924349,2.2008338
16000US4105800,"Bend city, Oregon",2012,7.074389,1.6940677
16000US4105800,"Bend city, Oregon",2013,10.515785,2.6343358
16000US4105800,"Bend city, Oregon",2014,9.3646927,2.2763469
16000US4105800,"Bend city, Oregon",2015,7.465251,2.0584443
16000US4105800,"Bend city, Oregon",2016,9.2622547,2.2091188
16000US4105800,"Bend city, Oregon",2017,9.4345493,2.4316831
16000US4123850,"Eugene city, Oregon",2009,6.9366617,1.3908077
16000US4123850,"Eugene city, Oregon",2010,5.657403,1.1407506
16000US4123850,"Eugene city, Oregon",2011,6.0069366,1.0518454
16000US4123850,"Eugene city, Oregon",2012,5.0599704,.91983712
16000US4123850,"Eugene city, Oregon",2013,5.867321,1.0017695
16000US4123850,"Eugene city, Oregon",2014,6.9432793,1.1485977
16000US4123850,"Eugene city, Oregon",2015,6.3406525,1.1349635
16000US4123850,"Eugene city, Oregon",2016,6.9735947,1.0964233
16000US4123850,"Eugene city, Oregon",2017,5.9846106,.96883893
16000US4131250,"Gresham city, Oregon",2009,3.6169338,1.2218107
16000US4131250,"Gresham city, Oregon",2010,4.9994011,1.3246372
16000US4131250,"Gresham city, Oregon",2011,4.3285394,1.0663054
16000US4131250,"Gresham city, Oregon",2012,5.0650353,1.1354406
16000US4131250,"Gresham city, Oregon",2013,3.3548515,1.1276846
16000US4131250,"Gresham city, Oregon",2014,7.1331816,1.5805336
16000US4131250,"Gresham city, Oregon",2015,5.969667,1.3319842
16000US4131250,"Gresham city, Oregon",2016,5.9183674,1.4316412
16000US4131250,"Gresham city, Oregon",2017,6.1477399,1.351614
16000US4134100,"Hillsboro city, Oregon",2009,6.4780383,1.8068684
16000US4134100,"Hillsboro city, Oregon",2010,7.4061856,2.2460191
16000US4134100,"Hillsboro city, Oregon",2011,6.1721373,1.9313293
16000US4134100,"Hillsboro city, Oregon",2012,6.3340173,1.4294451
16000US4134100,"Hillsboro city, Oregon",2013,8.729723,1.77311
16000US4134100,"Hillsboro city, Oregon",2014,3.4853802,1.0382978
16000US4134100,"Hillsboro city, Oregon",2015,5.9429975,1.3374887
16000US4134100,"Hillsboro city, Oregon",2016,5.2325125,1.4638269
16000US4134100,"Hillsboro city, Oregon",2017,6.8578439,1.7604675
16000US4147000,"Medford city, Oregon",2009,6.6423426,1.5544592
16000US4147000,"Medford city, Oregon",2010,7.3408546,1.8134145
16000US4147000,"Medford city, Oregon",2011,6.5000153,1.7153201
16000US4147000,"Medford city, Oregon",2012,13.171837,2.4028909
16000US4147000,"Medford city, Oregon",2013,6.3410096,1.8850518
16000US4147000,"Medford city, Oregon",2014,8.5077305,2.2207959
16000US4147000,"Medford city, Oregon",2015,5.6520205,1.560047
16000US4147000,"Medford city, Oregon",2016,6.083405,1.7476054
16000US4147000,"Medford city, Oregon",2017,7.5643353,2.1458583
16000US4159000,"Portland city, Oregon",2009,7.4030719,.70520133
16000US4159000,"Portland city, Oregon",2010,7.4644737,.6327073
16000US4159000,"Portland city, Oregon",2011,5.6846128,.51880682
16000US4159000,"Portland city, Oregon",2012,6.2210588,.52304304
16000US4159000,"Portland city, Oregon",2013,5.6089025,.56663591
16000US4159000,"Portland city, Oregon",2014,4.9015441,.51342779
16000US4159000,"Portland city, Oregon",2015,7.6732807,.64857674
16000US4159000,"Portland city, Oregon",2016,5.9558825,.59780598
16000US4159000,"Portland city, Oregon",2017,6.5285764,.59689456
16000US4164900,"Salem city, Oregon",2009,7.7475605,1.2945668
16000US4164900,"Salem city, Oregon",2010,5.6444278,1.1323855
16000US4164900,"Salem city, Oregon",2011,6.6020021,1.4856422
16000US4164900,"Salem city, Oregon",2012,4.9620171,1.0417669
16000US4164900,"Salem city, Oregon",2013,6.1174693,1.1071355
16000US4164900,"Salem city, Oregon",2014,7.070148,1.0824225
16000US4164900,"Salem city, Oregon",2015,5.8740177,1.0774693
16000US4164900,"Salem city, Oregon",2016,7.507843,1.4313987
16000US4164900,"Salem city, Oregon",2017,9.1641569,1.5758095
16000US4202000,"Allentown city, Pennsylvania",2009,12.048273,1.5374618
16000US4202000,"Allentown city, Pennsylvania",2010,8.1876593,1.4786748
16000US4202000,"Allentown city, Pennsylvania",2011,11.821386,1.671687
16000US4202000,"Allentown city, Pennsylvania",2012,11.853431,1.3909535
16000US4202000,"Allentown city, Pennsylvania",2013,11.920529,1.7130852
16000US4202000,"Allentown city, Pennsylvania",2014,9.7559881,1.1787237
16000US4202000,"Allentown city, Pennsylvania",2015,6.594337,1.1495422
16000US4202000,"Allentown city, Pennsylvania",2016,7.4814959,1.1777861
16000US4202000,"Allentown city, Pennsylvania",2017,6.1494961,1.2699242
16000US4206088,"Bethlehem city, Pennsylvania",2009,8.0442734,1.6852289
16000US4206088,"Bethlehem city, Pennsylvania",2010,8.0199327,1.8144572
16000US4206088,"Bethlehem city, Pennsylvania",2011,7.5418553,1.7447869
16000US4206088,"Bethlehem city, Pennsylvania",2012,6.8179049,1.7933021
16000US4206088,"Bethlehem city, Pennsylvania",2013,7.2023034,1.4881225
16000US4206088,"Bethlehem city, Pennsylvania",2014,5.6181865,1.4248514
16000US4206088,"Bethlehem city, Pennsylvania",2015,9.799902,1.9498816
16000US4206088,"Bethlehem city, Pennsylvania",2016,8.676837,1.8691632
16000US4206088,"Bethlehem city, Pennsylvania",2017,7.3994441,1.6844578
16000US4224000,"Erie city, Pennsylvania",2009,8.3766031,1.4465691
16000US4224000,"Erie city, Pennsylvania",2010,9.8071556,1.3669788
16000US4224000,"Erie city, Pennsylvania",2011,10.373254,1.4718076
16000US4224000,"Erie city, Pennsylvania",2012,10.532895,1.3366734
16000US4224000,"Erie city, Pennsylvania",2013,9.04564,1.376333
16000US4224000,"Erie city, Pennsylvania",2014,11.387495,1.6048564
16000US4224000,"Erie city, Pennsylvania",2015,10.749968,1.4112854
16000US4224000,"Erie city, Pennsylvania",2016,10.677705,1.4056269
16000US4224000,"Erie city, Pennsylvania",2017,13.70133,1.5949759
16000US4260000,"Philadelphia city, Pennsylvania",2009,13.871334,.55525589
16000US4260000,"Philadelphia city, Pennsylvania",2010,14.120282,.53129184
16000US4260000,"Philadelphia city, Pennsylvania",2011,13.999836,.42268661
16000US4260000,"Philadelphia city, Pennsylvania",2012,13.224602,.46206787
16000US4260000,"Philadelphia city, Pennsylvania",2013,12.746227,.41929084
16000US4260000,"Philadelphia city, Pennsylvania",2014,13.809186,.47535431
16000US4260000,"Philadelphia city, Pennsylvania",2015,13.536319,.46338522
16000US4260000,"Philadelphia city, Pennsylvania",2016,13.980495,.42011148
16000US4260000,"Philadelphia city, Pennsylvania",2017,11.639563,.37965968
16000US4261000,"Pittsburgh city, Pennsylvania",2009,14.869656,.9200983
16000US4261000,"Pittsburgh city, Pennsylvania",2010,15.56232,1.1110882
16000US4261000,"Pittsburgh city, Pennsylvania",2011,16.253471,.78055489
16000US4261000,"Pittsburgh city, Pennsylvania",2012,13.700284,.87619197
16000US4261000,"Pittsburgh city, Pennsylvania",2013,14.290597,1.1862075
16000US4261000,"Pittsburgh city, Pennsylvania",2014,14.360736,.76360321
16000US4261000,"Pittsburgh city, Pennsylvania",2015,13.585727,.86609948
16000US4261000,"Pittsburgh city, Pennsylvania",2016,12.980744,.90269762
16000US4261000,"Pittsburgh city, Pennsylvania",2017,13.16363,.94660771
16000US4263624,"Reading city, Pennsylvania",2009,16.232681,1.9156624
16000US4263624,"Reading city, Pennsylvania",2010,10.790896,1.7977722
16000US4263624,"Reading city, Pennsylvania",2011,12.188412,1.8284665
16000US4263624,"Reading city, Pennsylvania",2012,14.935327,1.8044772
16000US4263624,"Reading city, Pennsylvania",2013,13.574582,1.9655069
