geoid,name,year,total_est,total_se
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,20.164085,.37363437
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,19.389769,.4228313
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,19.016273,.41574398
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,18.214659,.36959371
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,17.315815,.34056348
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,17.46838,.36440817
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,17.858974,.35356462
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,18.44804,.38644698
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,25.254732,.18106604
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,24.90155,.19722913
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,24.147354,.18654138
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,23.202499,.18577959
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,22.181417,.17834751
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,21.092743,.14329892
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,20.500637,.16885254
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,20.314346,.17788441
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,20.071936,.15687862
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,23.501419,1.5269927
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,24.090979,1.5407355
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,22.913786,1.6713502
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,19.255217,1.5589095
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,20.002998,1.3084022
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,19.155525,1.6128725
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,17.785845,1.7348279
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,16.077194,1.3618667
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,16.14695,1.1472147
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,22.299179,.94757313
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,21.945526,.93613601
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,21.496124,.80073547
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,20.569174,1.0128202
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,18.941858,.85928625
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,19.000639,.81617039
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,18.632698,.86409777
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,18.128193,.97416461
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,18.902966,.892057
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,20.989067,.59386224
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,20.409943,.56485623
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,19.768963,.57990074
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,18.473558,.52318692
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,17.386078,.51368147
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,17.683525,.53910589
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,17.113686,.46551731
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,17.882238,.51263362
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,19.012398,.51173621
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,19.807364,.64275843
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,19.733597,.53818464
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,18.414337,.60117972
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,17.071033,.55009747
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,16.225279,.48000059
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,15.446893,.52329826
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,15.206528,.55274516
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,15.103979,.51151365
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,14.719504,.57862097
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,23.357035,1.2887936
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,24.487297,1.1956774
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,25.514862,1.4534085
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,25.430859,1.5417681
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,24.354973,1.2810323
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,24.314747,1.505977
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,22.186728,1.216445
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,20.469492,1.23348
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,19.41786,1.0822377
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,26.447456,.90499556
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,37.67654,.9487533
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,36.906239,.93337131
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,39.254795,.99620044
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,41.602501,.99595439
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,41.586727,.91671401
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,41.701534,1.1470078
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,44.422836,1.0494832
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,43.703209,1.1274647
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,14.926784,1.2037851
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,15.616073,1.208724
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,15.140168,1.4180731
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,14.902575,1.3413805
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,13.867131,1.3164308
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,12.293737,.88420296
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,12.373265,1.2502801
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,12.055964,1.0688698
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,11.029913,.87266684
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,17.223259,1.0644742
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,17.409046,1.0937582
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,15.470155,.91586179
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,13.154277,.77705795
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,13.638719,.930511
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,13.975334,.86287099
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,14.368709,.81661242
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,16.480398,1.0277816
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,18.123333,1.0111239
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,25.568966,.9230504
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,25.603035,1.0022042
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,23.717424,.91084766
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,22.15979,.74038857
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,21.458593,.82314646
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,20.97126,.72918856
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,20.419724,.755198
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,21.162584,.76788646
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,20.895523,.68674028
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,17.365187,1.076072
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,15.510318,.92067403
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,14.423892,.94731569
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,14.339705,.98089808
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,14.491272,.89763123
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,13.747673,.87282574
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,13.612231,1.0442736
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,13.666874,.97085422
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,12.747518,.95498496
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,17.789553,1.5851245
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,18.319544,1.5203896
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,17.525887,1.541705
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,14.979671,1.6709725
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,14.121599,1.570279
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,15.053995,1.5151439
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,14.416178,1.4956255
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,14.637067,1.7235723
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,16.834623,1.773077
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,23.339224,.31116298
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,22.41855,.28928939
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,21.101444,.2624979
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,19.749592,.26467982
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,18.632122,.24525614
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,18.321823,.30067521
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,18.4128,.2581268
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,18.821045,.2737374
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,18.794846,.32518977
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,27.342838,.48149318
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,26.88723,.48947722
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,25.968758,.50220931
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,25.150129,.4228023
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,25.166882,.45340186
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,23.761955,.43801773
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,23.711494,.46145165
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,23.691967,.45788208
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,23.147774,.4185876
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,35.995331,.62796676
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,34.443459,.68347192
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,32.583652,.63179076
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,31.996479,.59205413
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,31.735199,.65047288
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,30.977417,.57294929
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,31.270298,.56553471
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,31.181479,.59270042
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,31.322298,.59190309
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,30.978859,.51927495
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,30.27766,.58122259
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,29.152254,.54751879
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,28.123611,.55858719
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,26.823429,.50673711
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,26.691177,.51991415
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,26.444847,.53299052
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,27.237997,.51576698
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,27.354509,.47152555
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,33.25486,.46842951
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,32.354332,.48316991
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,30.932865,.53110951
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,29.798454,.46139228
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,28.668339,.41652381
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,27.148888,.46714485
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,26.801283,.52489263
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,26.507542,.5227797
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,26.016241,.43202531
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,16.031721,1.0563688
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,15.530623,1.1592309
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,15.747668,1.1247897
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,13.929314,.9782263
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,13.84366,.91877741
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,12.789527,.73214525
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,13.639918,.94936329
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,13.013593,.86627072
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,13.35884,1.1320182
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,37.944462,.87335062
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,36.681614,.76626921
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,34.157024,1.0600727
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,33.109112,.7226879
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,32.907223,.83204871
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,31.218472,.86146927
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,30.76379,.8679046
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,31.916624,.74065214
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,32.605358,.95850325
CBSA2015_46060,"Tucson, AZ Metro Area",2005-2009,26.052221,.24358828
CBSA2015_46060,"Tucson, AZ Metro Area",2006-2010,25.111029,.23387505
CBSA2015_46060,"Tucson, AZ Metro Area",2007-2011,24.851582,.22649476
CBSA2015_46060,"Tucson, AZ Metro Area",2008-2012,23.858845,.25605106
CBSA2015_46060,"Tucson, AZ Metro Area",2009-2013,23.10899,.24079238
CBSA2015_46060,"Tucson, AZ Metro Area",2010-2014,22.586527,.24979401
CBSA2015_46060,"Tucson, AZ Metro Area",2011-2015,22.552855,.23577812
CBSA2015_46060,"Tucson, AZ Metro Area",2012-2016,22.133083,.24430503
CBSA2015_46060,"Tucson, AZ Metro Area",2013-2017,22.134092,.25962174
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2005-2009,23.122732,.75854999
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2006-2010,22.563116,.66168213
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2007-2011,21.260483,.76368999
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2008-2012,20.755913,.7434386
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,21.006533,.76051998
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,20.460442,.70387417
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,20.573061,.7380712
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,20.09326,.76277673
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,20.254726,.58709365
CBSA2015_46140,"Tulsa, OK Metro Area",2005-2009,22.73085,.25620896
CBSA2015_46140,"Tulsa, OK Metro Area",2006-2010,22.06171,.26596481
CBSA2015_46140,"Tulsa, OK Metro Area",2007-2011,21.315428,.21200681
CBSA2015_46140,"Tulsa, OK Metro Area",2008-2012,20.337564,.22547919
CBSA2015_46140,"Tulsa, OK Metro Area",2009-2013,19.518778,.20274867
CBSA2015_46140,"Tulsa, OK Metro Area",2010-2014,18.728498,.21288402
CBSA2015_46140,"Tulsa, OK Metro Area",2011-2015,18.384071,.18431224
CBSA2015_46140,"Tulsa, OK Metro Area",2012-2016,18.250856,.16176738
CBSA2015_46140,"Tulsa, OK Metro Area",2013-2017,18.033966,.17153594
CBSA2015_46180,"Tupelo, MS Micro Area",2005-2009,15.630712,.65049857
CBSA2015_46180,"Tupelo, MS Micro Area",2006-2010,15.305739,.626975
CBSA2015_46180,"Tupelo, MS Micro Area",2007-2011,14.503681,.62735695
CBSA2015_46180,"Tupelo, MS Micro Area",2008-2012,13.902169,.62421727
CBSA2015_46180,"Tupelo, MS Micro Area",2009-2013,13.459187,.53086501
CBSA2015_46180,"Tupelo, MS Micro Area",2010-2014,13.206582,.56347811
CBSA2015_46180,"Tupelo, MS Micro Area",2011-2015,13.138446,.59836841
CBSA2015_46180,"Tupelo, MS Micro Area",2012-2016,12.501435,.57987046
CBSA2015_46180,"Tupelo, MS Micro Area",2013-2017,12.851198,.5390023
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2005-2009,18.217028,.52057791
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2006-2010,18.059402,.48066437
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2007-2011,17.251673,.45979762
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,16.443239,.46610832
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,15.938467,.37830287
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,16.019566,.3783651
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,15.801885,.48856363
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,16.661905,.44118273
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,16.548925,.44605228
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,20.676256,.70290852
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,19.133553,.69892418
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,17.82276,.64640164
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,17.8881,.68383533
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,17.342781,.63881171
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,18.06601,.70469636
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,17.417646,.75452077
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,18.237577,.87955862
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,18.090757,.73595631
CBSA2015_46340,"Tyler, TX Metro Area",2005-2009,24.638601,.53255677
CBSA2015_46340,"Tyler, TX Metro Area",2006-2010,23.27319,.54314214
CBSA2015_46340,"Tyler, TX Metro Area",2007-2011,22.11615,.58516002
CBSA2015_46340,"Tyler, TX Metro Area",2008-2012,21.765747,.56296808
CBSA2015_46340,"Tyler, TX Metro Area",2009-2013,19.918684,.53014761
CBSA2015_46340,"Tyler, TX Metro Area",2010-2014,19.100002,.54807007
CBSA2015_46340,"Tyler, TX Metro Area",2011-2015,18.847902,.50669366
CBSA2015_46340,"Tyler, TX Metro Area",2012-2016,19.377241,.54217732
CBSA2015_46340,"Tyler, TX Metro Area",2013-2017,19.05374,.52516329
CBSA2015_46380,"Ukiah, CA Micro Area",2005-2009,29.095888,.72292453
CBSA2015_46380,"Ukiah, CA Micro Area",2006-2010,27.968815,.86224872
CBSA2015_46380,"Ukiah, CA Micro Area",2007-2011,27.147966,.81500876
CBSA2015_46380,"Ukiah, CA Micro Area",2008-2012,27.071404,.74972486
CBSA2015_46380,"Ukiah, CA Micro Area",2009-2013,26.893559,.98576134
CBSA2015_46380,"Ukiah, CA Micro Area",2010-2014,25.447422,.93060052
CBSA2015_46380,"Ukiah, CA Micro Area",2011-2015,24.934591,.77501482
CBSA2015_46380,"Ukiah, CA Micro Area",2012-2016,23.989708,.88912082
CBSA2015_46380,"Ukiah, CA Micro Area",2013-2017,23.816629,.80148888
CBSA2015_46460,"Union City, TN-KY Micro Area",2005-2009,16.309669,.84193063
CBSA2015_46460,"Union City, TN-KY Micro Area",2006-2010,17.123068,.7465533
CBSA2015_46460,"Union City, TN-KY Micro Area",2007-2011,16.461885,.95736355
CBSA2015_46460,"Union City, TN-KY Micro Area",2008-2012,16.300413,.91465318
CBSA2015_46460,"Union City, TN-KY Micro Area",2009-2013,15.342628,.8400647
CBSA2015_46460,"Union City, TN-KY Micro Area",2010-2014,16.037735,.85029471
CBSA2015_46460,"Union City, TN-KY Micro Area",2011-2015,15.768396,.84626257
CBSA2015_46460,"Union City, TN-KY Micro Area",2012-2016,15.381604,.99241138
CBSA2015_46460,"Union City, TN-KY Micro Area",2013-2017,15.316555,.91695303
CBSA2015_46500,"Urbana, OH Micro Area",2005-2009,25.531637,1.2335374
CBSA2015_46500,"Urbana, OH Micro Area",2006-2010,25.400698,1.2554383
CBSA2015_46500,"Urbana, OH Micro Area",2007-2011,23.615656,1.1999732
CBSA2015_46500,"Urbana, OH Micro Area",2008-2012,22.703413,1.2147927
CBSA2015_46500,"Urbana, OH Micro Area",2009-2013,22.712135,1.1974003
CBSA2015_46500,"Urbana, OH Micro Area",2010-2014,19.409088,.98310399
CBSA2015_46500,"Urbana, OH Micro Area",2011-2015,18.947298,1.0597473
CBSA2015_46500,"Urbana, OH Micro Area",2012-2016,19.153147,1.13537
CBSA2015_46500,"Urbana, OH Micro Area",2013-2017,19.019249,.96737975
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2005-2009,31.83473,.31939963
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2006-2010,32.039814,.32435477
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2007-2011,31.169933,.3663004
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2008-2012,30.803915,.31693485
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2009-2013,30.170786,.29870856
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2010-2014,29.536888,.31081882
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2011-2015,29.687145,.25793475
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2012-2016,29.977257,.28163308
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2013-2017,29.994768,.25137404
CBSA2015_46540,"Utica-Rome, NY Metro Area",2005-2009,25.497004,.34834591
CBSA2015_46540,"Utica-Rome, NY Metro Area",2006-2010,24.980354,.40674382
CBSA2015_46540,"Utica-Rome, NY Metro Area",2007-2011,24.500584,.44264305
CBSA2015_46540,"Utica-Rome, NY Metro Area",2008-2012,23.341366,.46661305
CBSA2015_46540,"Utica-Rome, NY Metro Area",2009-2013,23.09865,.41262949
CBSA2015_46540,"Utica-Rome, NY Metro Area",2010-2014,22.541821,.35144863
CBSA2015_46540,"Utica-Rome, NY Metro Area",2011-2015,22.018568,.37988248
CBSA2015_46540,"Utica-Rome, NY Metro Area",2012-2016,22.129734,.39845881
CBSA2015_46540,"Utica-Rome, NY Metro Area",2013-2017,22.488522,.42729172
CBSA2015_46620,"Uvalde, TX Micro Area",2005-2009,13.711911,1.0914881
CBSA2015_46620,"Uvalde, TX Micro Area",2006-2010,15.11786,1.2963998
CBSA2015_46620,"Uvalde, TX Micro Area",2007-2011,14.639198,1.4047104
CBSA2015_46620,"Uvalde, TX Micro Area",2008-2012,12.644341,1.2081596
CBSA2015_46620,"Uvalde, TX Micro Area",2009-2013,12.04316,1.2076805
CBSA2015_46620,"Uvalde, TX Micro Area",2010-2014,12.096962,1.1145238
CBSA2015_46620,"Uvalde, TX Micro Area",2011-2015,12.329579,1.0327646
CBSA2015_46620,"Uvalde, TX Micro Area",2012-2016,10.796522,1.2005769
CBSA2015_46620,"Uvalde, TX Micro Area",2013-2017,12.569573,1.3022712
CBSA2015_46660,"Valdosta, GA Metro Area",2005-2009,14.754035,.53081393
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,14.001542,.53048611
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,13.679731,.47156602
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,12.892426,.4369548
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,12.526751,.51059574
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,12.29223,.52698541
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,12.595771,.52736682
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,12.686843,.6499539
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,12.209785,.50889295
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,22.902575,.39829266
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,22.308306,.42221183
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,21.418829,.45138118
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,20.509642,.38614559
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,19.784538,.41208425
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,19.625879,.37329367
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,19.056902,.43390772
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,19.074425,.41102761
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,19.692303,.31069487
CBSA2015_46740,"Valley, AL Micro Area",2005-2009,12.565827,.97501475
CBSA2015_46740,"Valley, AL Micro Area",2006-2010,11.9655,.88260823
CBSA2015_46740,"Valley, AL Micro Area",2007-2011,11.362631,.86246657
CBSA2015_46740,"Valley, AL Micro Area",2008-2012,11.984744,.70733041
CBSA2015_46740,"Valley, AL Micro Area",2009-2013,11.011514,1.0202739
CBSA2015_46740,"Valley, AL Micro Area",2010-2014,10.689878,.85510397
CBSA2015_46740,"Valley, AL Micro Area",2011-2015,10.263291,.78527069
CBSA2015_46740,"Valley, AL Micro Area",2012-2016,10.295285,.72376424
CBSA2015_46740,"Valley, AL Micro Area",2013-2017,9.6319561,.84290338
CBSA2015_46780,"Van Wert, OH Micro Area",2005-2009,25.603113,1.1600351
CBSA2015_46780,"Van Wert, OH Micro Area",2006-2010,24.599024,1.3109316
CBSA2015_46780,"Van Wert, OH Micro Area",2007-2011,22.915386,1.0149068
CBSA2015_46780,"Van Wert, OH Micro Area",2008-2012,21.042847,1.2212656
CBSA2015_46780,"Van Wert, OH Micro Area",2009-2013,20.153818,1.0828474
CBSA2015_46780,"Van Wert, OH Micro Area",2010-2014,19.239552,1.0265915
CBSA2015_46780,"Van Wert, OH Micro Area",2011-2015,19.859093,.91023713
CBSA2015_46780,"Van Wert, OH Micro Area",2012-2016,20.521572,1.1700287
CBSA2015_46780,"Van Wert, OH Micro Area",2013-2017,19.229767,1.110222
