geoid,name,year,total_est,total_se
97000US4226300,"Wilkes-Barre Area School District, Pennsylvania",2012-2016,6.1020517,1.9919127
97000US4226300,"Wilkes-Barre Area School District, Pennsylvania",2013-2017,5.5526724,2.0731947
97000US4226370,"Wilkinsburg Borough School District, Pennsylvania",2005-2009,5.1886792,3.5819621
97000US4226370,"Wilkinsburg Borough School District, Pennsylvania",2006-2010,5.2752295,3.5689332
97000US4226370,"Wilkinsburg Borough School District, Pennsylvania",2007-2011,7.5187964,4.4789968
97000US4226370,"Wilkinsburg Borough School District, Pennsylvania",2008-2012,.48192772,2.4144406
97000US4226370,"Wilkinsburg Borough School District, Pennsylvania",2009-2013,.72639227,2.4633472
97000US4226370,"Wilkinsburg Borough School District, Pennsylvania",2010-2014,1.0152284,2.5762417
97000US4226370,"Wilkinsburg Borough School District, Pennsylvania",2011-2015,.6006006,3.006489
97000US4226370,"Wilkinsburg Borough School District, Pennsylvania",2012-2016,.36764705,3.684999
97000US4226370,"Wilkinsburg Borough School District, Pennsylvania",2013-2017,.40322578,4.1070771
97000US4226390,"William Penn School District, Pennsylvania",2005-2009,4.4014087,2.2199757
97000US4226390,"William Penn School District, Pennsylvania",2006-2010,6.4317183,2.4884236
97000US4226390,"William Penn School District, Pennsylvania",2007-2011,6.0414786,2.4338849
97000US4226390,"William Penn School District, Pennsylvania",2008-2012,5.2047782,2.4318542
97000US4226390,"William Penn School District, Pennsylvania",2009-2013,9.7266884,3.7124276
97000US4226390,"William Penn School District, Pennsylvania",2010-2014,6.9514236,3.3124149
97000US4226390,"William Penn School District, Pennsylvania",2011-2015,5.627306,3.1604755
97000US4226390,"William Penn School District, Pennsylvania",2012-2016,6.3313098,3.7375107
97000US4226390,"William Penn School District, Pennsylvania",2013-2017,4.7530289,2.7221651
97000US4226400,"Williams Valley School District, Pennsylvania",2005-2009,0,36.81189
97000US4226400,"Williams Valley School District, Pennsylvania",2006-2010,0,35.624405
97000US4226400,"Williams Valley School District, Pennsylvania",2007-2011,1.1494253,28.317297
97000US4226400,"Williams Valley School District, Pennsylvania",2008-2012,1.2269938,5.7012663
97000US4226400,"Williams Valley School District, Pennsylvania",2009-2013,1.7543859,5.5073614
97000US4226400,"Williams Valley School District, Pennsylvania",2010-2014,5.2631578,3.1532471
97000US4226400,"Williams Valley School District, Pennsylvania",2011-2015,5.9210529,3.1160452
97000US4226400,"Williams Valley School District, Pennsylvania",2012-2016,4.166667,6.7687287
97000US4226400,"Williams Valley School District, Pennsylvania",2013-2017,3.8251367,5.6194401
97000US4226430,"Williamsburg Community School District, Pennsylvania",2005-2009,0,96.031013
97000US4226430,"Williamsburg Community School District, Pennsylvania",2006-2010,0,83.875183
97000US4226430,"Williamsburg Community School District, Pennsylvania",2007-2011,0,69.35228
97000US4226430,"Williamsburg Community School District, Pennsylvania",2008-2012,4.4444447,7.5013838
97000US4226430,"Williamsburg Community School District, Pennsylvania",2009-2013,3.4482758,7.4974761
97000US4226430,"Williamsburg Community School District, Pennsylvania",2010-2014,3.2608695,7.0910258
97000US4226430,"Williamsburg Community School District, Pennsylvania",2011-2015,8.8888893,8.1071072
97000US4226430,"Williamsburg Community School District, Pennsylvania",2012-2016,7.6923079,8.9324923
97000US4226430,"Williamsburg Community School District, Pennsylvania",2013-2017,4,8.7079887
97000US4226460,"Williamsport Area School District, Pennsylvania",2005-2009,3.0095036,1.6404625
97000US4226460,"Williamsport Area School District, Pennsylvania",2006-2010,3.4124627,1.6510272
97000US4226460,"Williamsport Area School District, Pennsylvania",2007-2011,4.0215788,1.7066839
97000US4226460,"Williamsport Area School District, Pennsylvania",2008-2012,2.6558266,1.3639703
97000US4226460,"Williamsport Area School District, Pennsylvania",2009-2013,2.9842649,1.4478976
97000US4226460,"Williamsport Area School District, Pennsylvania",2010-2014,7.1218362,3.1966913
97000US4226460,"Williamsport Area School District, Pennsylvania",2011-2015,7.8095236,3.3894465
97000US4226460,"Williamsport Area School District, Pennsylvania",2012-2016,7.443563,3.004642
97000US4226460,"Williamsport Area School District, Pennsylvania",2013-2017,8.0518017,3.0443954
97000US4226520,"Wilmington Area School District, Pennsylvania",2005-2009,2.5096524,12.885343
97000US4226520,"Wilmington Area School District, Pennsylvania",2006-2010,3.3391914,1.6956893
97000US4226520,"Wilmington Area School District, Pennsylvania",2007-2011,6.3197026,2.8100729
97000US4226520,"Wilmington Area School District, Pennsylvania",2008-2012,6.2370062,2.7815735
97000US4226520,"Wilmington Area School District, Pennsylvania",2009-2013,5.5970149,2.7874601
97000US4226520,"Wilmington Area School District, Pennsylvania",2010-2014,5.46875,2.7983618
97000US4226520,"Wilmington Area School District, Pennsylvania",2011-2015,5.3435111,2.6606023
97000US4226520,"Wilmington Area School District, Pennsylvania",2012-2016,1.6032064,.76439297
97000US4226520,"Wilmington Area School District, Pennsylvania",2013-2017,1.7716537,1.1018155
97000US4226550,"Wilson Area School District, Pennsylvania",2005-2009,11.782477,8.1945438
97000US4226550,"Wilson Area School District, Pennsylvania",2006-2010,14.790997,9.9447422
97000US4226550,"Wilson Area School District, Pennsylvania",2007-2011,5.7251906,2.6270037
97000US4226550,"Wilson Area School District, Pennsylvania",2008-2012,7.2222223,2.93713
97000US4226550,"Wilson Area School District, Pennsylvania",2009-2013,6.4516125,6.1616015
97000US4226550,"Wilson Area School District, Pennsylvania",2010-2014,4.347826,4.116601
97000US4226550,"Wilson Area School District, Pennsylvania",2011-2015,2.2058823,4.0584726
97000US4226550,"Wilson Area School District, Pennsylvania",2012-2016,0,3.8444445
97000US4226550,"Wilson Area School District, Pennsylvania",2013-2017,6.6914501,5.5116167
97000US4226580,"Wilson School District, Pennsylvania",2005-2009,0,4.5322433
97000US4226580,"Wilson School District, Pennsylvania",2006-2010,0,4.3478608
97000US4226580,"Wilson School District, Pennsylvania",2007-2011,0,3.8986635
97000US4226580,"Wilson School District, Pennsylvania",2008-2012,0,1.0890766
97000US4226580,"Wilson School District, Pennsylvania",2009-2013,.7800312,1.2598398
97000US4226580,"Wilson School District, Pennsylvania",2010-2014,.990991,1.5882449
97000US4226580,"Wilson School District, Pennsylvania",2011-2015,.78740156,1.4749063
97000US4226580,"Wilson School District, Pennsylvania",2012-2016,.66793889,1.4011849
97000US4226580,"Wilson School District, Pennsylvania",2013-2017,.73597056,1.4269086
97000US4226610,"Windber Area School District, Pennsylvania",2005-2009,0,23.580568
97000US4226610,"Windber Area School District, Pennsylvania",2006-2010,1.0309278,22.793533
97000US4226610,"Windber Area School District, Pennsylvania",2007-2011,1.0948905,18.004055
97000US4226610,"Windber Area School District, Pennsylvania",2008-2012,.80971664,3.818249
97000US4226610,"Windber Area School District, Pennsylvania",2009-2013,3.7500002,4.9714065
97000US4226610,"Windber Area School District, Pennsylvania",2010-2014,5.5837564,3.1412377
97000US4226610,"Windber Area School District, Pennsylvania",2011-2015,5.8064518,4.2791734
97000US4226610,"Windber Area School District, Pennsylvania",2012-2016,5.3691278,3.6898289
97000US4226610,"Windber Area School District, Pennsylvania",2013-2017,5.1948051,3.763983
97000US4226700,"Wyalusing Area School District, Pennsylvania",2005-2009,6,3.1298194
97000US4226700,"Wyalusing Area School District, Pennsylvania",2006-2010,6.8783069,3.5033937
97000US4226700,"Wyalusing Area School District, Pennsylvania",2007-2011,6.7357512,3.1612601
97000US4226700,"Wyalusing Area School District, Pennsylvania",2008-2012,7.9812207,3.8505123
97000US4226700,"Wyalusing Area School District, Pennsylvania",2009-2013,3.3149171,5.3860421
97000US4226700,"Wyalusing Area School District, Pennsylvania",2010-2014,2.0833335,6.5436749
97000US4226700,"Wyalusing Area School District, Pennsylvania",2011-2015,3.0487804,5.7709422
97000US4226700,"Wyalusing Area School District, Pennsylvania",2012-2016,3.2967036,5.0576477
97000US4226700,"Wyalusing Area School District, Pennsylvania",2013-2017,7.0175438,6.3141403
97000US4226730,"Wyoming Area School District, Pennsylvania",2005-2009,7.3345261,4.1213536
97000US4226730,"Wyoming Area School District, Pennsylvania",2006-2010,4.6413503,2.9357789
97000US4226730,"Wyoming Area School District, Pennsylvania",2007-2011,4.3388429,10.580065
97000US4226730,"Wyoming Area School District, Pennsylvania",2008-2012,5.164319,4.223361
97000US4226730,"Wyoming Area School District, Pennsylvania",2009-2013,2.7027028,3.5453451
97000US4226730,"Wyoming Area School District, Pennsylvania",2010-2014,6.3186817,4.6360712
97000US4226730,"Wyoming Area School District, Pennsylvania",2011-2015,3.0848329,3.9476819
97000US4226730,"Wyoming Area School District, Pennsylvania",2012-2016,5.1351352,4.5121951
97000US4226730,"Wyoming Area School District, Pennsylvania",2013-2017,4.1551247,3.9630964
97000US4226760,"Wyomissing Area School District, Pennsylvania",2005-2009,0,28.684586
97000US4226760,"Wyomissing Area School District, Pennsylvania",2006-2010,0,43.026882
97000US4226760,"Wyomissing Area School District, Pennsylvania",2007-2011,0,22.587212
97000US4226760,"Wyomissing Area School District, Pennsylvania",2008-2012,0,3.2100477
97000US4226760,"Wyomissing Area School District, Pennsylvania",2009-2013,0,2.8439894
97000US4226760,"Wyomissing Area School District, Pennsylvania",2010-2014,0,2.2308357
97000US4226760,"Wyomissing Area School District, Pennsylvania",2011-2015,0,2.1052909
97000US4226760,"Wyomissing Area School District, Pennsylvania",2012-2016,0,2.1518681
97000US4226760,"Wyomissing Area School District, Pennsylvania",2013-2017,0,3.068279
97000US4226820,"York City School District, Pennsylvania",2005-2009,9.7322006,2.9318032
97000US4226820,"York City School District, Pennsylvania",2006-2010,8.0180693,2.7540424
97000US4226820,"York City School District, Pennsylvania",2007-2011,7.2027974,2.918565
97000US4226820,"York City School District, Pennsylvania",2008-2012,3.8700759,1.2509066
97000US4226820,"York City School District, Pennsylvania",2009-2013,7.2256303,2.4407494
97000US4226820,"York City School District, Pennsylvania",2010-2014,4.9334378,2.4628043
97000US4226820,"York City School District, Pennsylvania",2011-2015,6.1465721,3.1615973
97000US4226820,"York City School District, Pennsylvania",2012-2016,7.0802917,2.9208927
97000US4226820,"York City School District, Pennsylvania",2013-2017,6.5334358,3.2513461
97000US4226850,"York Suburban School District, Pennsylvania",2005-2009,0,11.563943
97000US4226850,"York Suburban School District, Pennsylvania",2006-2010,0,10.178402
97000US4226850,"York Suburban School District, Pennsylvania",2007-2011,0,6.7452216
97000US4226850,"York Suburban School District, Pennsylvania",2008-2012,0,1.599744
97000US4226850,"York Suburban School District, Pennsylvania",2009-2013,0,1.59093
97000US4226850,"York Suburban School District, Pennsylvania",2010-2014,0,1.6886188
97000US4226850,"York Suburban School District, Pennsylvania",2011-2015,0,1.4341087
97000US4226850,"York Suburban School District, Pennsylvania",2012-2016,0,1.7097265
97000US4226850,"York Suburban School District, Pennsylvania",2013-2017,0,1.7606938
97000US4299997,"School District Not Defined, Pennsylvania",2008-2012,,
97000US4299997,"School District Not Defined, Pennsylvania",2009-2013,,
97000US4299997,"School District Not Defined, Pennsylvania",2010-2014,,
97000US4299997,"School District Not Defined, Pennsylvania",2011-2015,,
97000US4299997,"School District Not Defined, Pennsylvania",2012-2016,,
97000US4299997,"School District Not Defined, Pennsylvania",2013-2017,,
97000US4299998,"School District Not Defined (Water), Pennsylvania",2005-2009,,
97000US4299998,"School District Not Defined (Water), Pennsylvania",2006-2010,,
97000US4299998,"School District Not Defined (Water), Pennsylvania",2007-2011,,
97000US4400030,"Barrington School District, Rhode Island",2005-2009,0,14.244215
97000US4400030,"Barrington School District, Rhode Island",2006-2010,0,12.215766
97000US4400030,"Barrington School District, Rhode Island",2007-2011,0,7.4709907
97000US4400030,"Barrington School District, Rhode Island",2008-2012,0,1.7594868
97000US4400030,"Barrington School District, Rhode Island",2009-2013,0,2.2226789
97000US4400030,"Barrington School District, Rhode Island",2010-2014,0,2.4522614
97000US4400030,"Barrington School District, Rhode Island",2011-2015,1.8750001,2.9739494
97000US4400030,"Barrington School District, Rhode Island",2012-2016,1.4051522,3.2685604
97000US4400030,"Barrington School District, Rhode Island",2013-2017,2.8103044,3.7941132
97000US4400065,"Bristol-Warren Regional School District, Rhode Island",2005-2009,5.3702197,2.8274264
97000US4400065,"Bristol-Warren Regional School District, Rhode Island",2006-2010,4.5522389,2.5136588
97000US4400065,"Bristol-Warren Regional School District, Rhode Island",2007-2011,4.530478,2.7301183
97000US4400065,"Bristol-Warren Regional School District, Rhode Island",2008-2012,0,1.4760228
97000US4400065,"Bristol-Warren Regional School District, Rhode Island",2009-2013,0,1.3268694
97000US4400065,"Bristol-Warren Regional School District, Rhode Island",2010-2014,0,1.3084
97000US4400065,"Bristol-Warren Regional School District, Rhode Island",2011-2015,0,1.2987241
97000US4400065,"Bristol-Warren Regional School District, Rhode Island",2012-2016,0,1.190171
97000US4400065,"Bristol-Warren Regional School District, Rhode Island",2013-2017,0,1.2233337
97000US4400090,"Burrillville School District, Rhode Island",2005-2009,13.513513,23.636192
97000US4400090,"Burrillville School District, Rhode Island",2006-2010,13.428572,25.188278
97000US4400090,"Burrillville School District, Rhode Island",2007-2011,14.876034,18.804321
97000US4400090,"Burrillville School District, Rhode Island",2008-2012,15.57789,11.78157
97000US4400090,"Burrillville School District, Rhode Island",2009-2013,2.9220779,4.7904015
97000US4400090,"Burrillville School District, Rhode Island",2010-2014,6.2695928,6.3154402
97000US4400090,"Burrillville School District, Rhode Island",2011-2015,7.0175438,5.3611374
97000US4400090,"Burrillville School District, Rhode Island",2012-2016,3.4749036,5.4715095
97000US4400090,"Burrillville School District, Rhode Island",2013-2017,4.4117646,5.5860224
97000US4400120,"Central Falls School District, Rhode Island",2005-2009,17.988394,9.3531151
97000US4400120,"Central Falls School District, Rhode Island",2006-2010,8.2375479,5.0846958
97000US4400120,"Central Falls School District, Rhode Island",2007-2011,16.831682,6.9020758
97000US4400120,"Central Falls School District, Rhode Island",2008-2012,15.445544,5.9018397
97000US4400120,"Central Falls School District, Rhode Island",2009-2013,14.177693,6.1151156
97000US4400120,"Central Falls School District, Rhode Island",2010-2014,4.7297297,3.107136
97000US4400120,"Central Falls School District, Rhode Island",2011-2015,7.869482,4.9000783
97000US4400120,"Central Falls School District, Rhode Island",2012-2016,4.1501975,3.8136706
97000US4400120,"Central Falls School District, Rhode Island",2013-2017,4.2031522,4.1750574
97000US4400150,"Chariho Regional School District, Rhode Island",2005-2009,4.8600883,12.196719
97000US4400150,"Chariho Regional School District, Rhode Island",2006-2010,4.521739,14.023646
97000US4400150,"Chariho Regional School District, Rhode Island",2007-2011,0,11.235556
97000US4400150,"Chariho Regional School District, Rhode Island",2008-2012,0,2.6006532
97000US4400150,"Chariho Regional School District, Rhode Island",2009-2013,1.1406845,3.0905275
97000US4400150,"Chariho Regional School District, Rhode Island",2010-2014,3.4343433,2.6048429
97000US4400150,"Chariho Regional School District, Rhode Island",2011-2015,6.5979385,4.3714161
97000US4400150,"Chariho Regional School District, Rhode Island",2012-2016,4.9657536,3.6815271
97000US4400150,"Chariho Regional School District, Rhode Island",2013-2017,5.859375,4.5761509
97000US4400210,"Coventry School District, Rhode Island",2005-2009,5.054945,2.6093512
97000US4400210,"Coventry School District, Rhode Island",2006-2010,4.1910334,7.9452796
97000US4400210,"Coventry School District, Rhode Island",2007-2011,3.4729316,6.2687993
97000US4400210,"Coventry School District, Rhode Island",2008-2012,2.1541948,2.3896949
97000US4400210,"Coventry School District, Rhode Island",2009-2013,1.1247444,2.0129104
97000US4400210,"Coventry School District, Rhode Island",2010-2014,1.2808783,1.8525714
97000US4400210,"Coventry School District, Rhode Island",2011-2015,1.0147601,1.7380556
97000US4400210,"Coventry School District, Rhode Island",2012-2016,0,1.5168399
97000US4400210,"Coventry School District, Rhode Island",2013-2017,0,1.549556
97000US4400240,"Cranston School District, Rhode Island",2005-2009,7.4216866,1.7177742
97000US4400240,"Cranston School District, Rhode Island",2006-2010,9.4306049,1.4001248
97000US4400240,"Cranston School District, Rhode Island",2007-2011,7.24089,1.6343087
97000US4400240,"Cranston School District, Rhode Island",2008-2012,6.3354602,1.5965102
97000US4400240,"Cranston School District, Rhode Island",2009-2013,7.1116934,1.7465793
97000US4400240,"Cranston School District, Rhode Island",2010-2014,9.1998081,2.3184874
97000US4400240,"Cranston School District, Rhode Island",2011-2015,9.1778202,2.8032961
97000US4400240,"Cranston School District, Rhode Island",2012-2016,9.2990656,2.8288553
97000US4400240,"Cranston School District, Rhode Island",2013-2017,7,3.0137203
97000US4400270,"Cumberland School District, Rhode Island",2005-2009,1.7257038,1.2324485
97000US4400270,"Cumberland School District, Rhode Island",2006-2010,1.5311005,1.2061789
97000US4400270,"Cumberland School District, Rhode Island",2007-2011,.61475408,5.9561801
97000US4400270,"Cumberland School District, Rhode Island",2008-2012,1.2471656,1.0982436
97000US4400270,"Cumberland School District, Rhode Island",2009-2013,4.1198502,2.457803
97000US4400270,"Cumberland School District, Rhode Island",2010-2014,3.8167939,3.0726242
97000US4400270,"Cumberland School District, Rhode Island",2011-2015,3.8081806,2.4571204
97000US4400270,"Cumberland School District, Rhode Island",2012-2016,2.9126215,1.8212024
97000US4400270,"Cumberland School District, Rhode Island",2013-2017,4.6134663,2.7626643
97000US4400300,"East Greenwich School District, Rhode Island",2005-2009,0,18.33816
97000US4400300,"East Greenwich School District, Rhode Island",2006-2010,0,21.625671
97000US4400300,"East Greenwich School District, Rhode Island",2007-2011,0,18.872797
97000US4400300,"East Greenwich School District, Rhode Island",2008-2012,0,3.2164164
97000US4400300,"East Greenwich School District, Rhode Island",2009-2013,0,3.8968124
97000US4400300,"East Greenwich School District, Rhode Island",2010-2014,3.1128404,5.3871388
97000US4400300,"East Greenwich School District, Rhode Island",2011-2015,2.0771513,3.9383969
97000US4400300,"East Greenwich School District, Rhode Island",2012-2016,1.9498607,3.6988351
97000US4400300,"East Greenwich School District, Rhode Island",2013-2017,2.640264,4.4714289
97000US4400330,"East Providence School District, Rhode Island",2005-2009,8.3507309,4.2462254
97000US4400330,"East Providence School District, Rhode Island",2006-2010,8.2733812,4.2533951
97000US4400330,"East Providence School District, Rhode Island",2007-2011,8.1680279,3.9913421
97000US4400330,"East Providence School District, Rhode Island",2008-2012,7.6840982,3.6455576
97000US4400330,"East Providence School District, Rhode Island",2009-2013,1.9396551,1.3480045
97000US4400330,"East Providence School District, Rhode Island",2010-2014,.60180545,.5075115
97000US4400330,"East Providence School District, Rhode Island",2011-2015,5.0332384,2.4383876
97000US4400330,"East Providence School District, Rhode Island",2012-2016,4.5731707,3.1753235
97000US4400330,"East Providence School District, Rhode Island",2013-2017,5.2570095,4.1648598
97000US4400540,"Johnston School District, Rhode Island",2005-2009,1.6806724,13.075119
97000US4400540,"Johnston School District, Rhode Island",2006-2010,2.4856596,14.974316
97000US4400540,"Johnston School District, Rhode Island",2007-2011,16.932272,10.117012
97000US4400540,"Johnston School District, Rhode Island",2008-2012,16.636528,9.925209
97000US4400540,"Johnston School District, Rhode Island",2009-2013,14.96063,11.089738
97000US4400540,"Johnston School District, Rhode Island",2010-2014,9.1160221,6.3642383
97000US4400540,"Johnston School District, Rhode Island",2011-2015,12.571428,6.7472806
97000US4400540,"Johnston School District, Rhode Island",2012-2016,4.261796,3.3755109
97000US4400540,"Johnston School District, Rhode Island",2013-2017,3.2212887,3.121567
97000US4400570,"Lincoln School District, Rhode Island",2005-2009,1.7636684,13.749584
97000US4400570,"Lincoln School District, Rhode Island",2006-2010,2.0179372,17.4443
97000US4400570,"Lincoln School District, Rhode Island",2007-2011,0,12.287395
97000US4400570,"Lincoln School District, Rhode Island",2008-2012,.64516127,3.304208
97000US4400570,"Lincoln School District, Rhode Island",2009-2013,4.6004844,5.127327
97000US4400570,"Lincoln School District, Rhode Island",2010-2014,4.4692736,4.7465992
97000US4400570,"Lincoln School District, Rhode Island",2011-2015,4.6747966,4.9963245
97000US4400570,"Lincoln School District, Rhode Island",2012-2016,3.8327527,3.8664718
97000US4400570,"Lincoln School District, Rhode Island",2013-2017,5.5743241,5.4775248
97000US4400630,"Middletown School District, Rhode Island",2005-2009,2.4242423,23.511286
97000US4400630,"Middletown School District, Rhode Island",2006-2010,2.2082019,24.457922
97000US4400630,"Middletown School District, Rhode Island",2007-2011,0,23.193077
97000US4400630,"Middletown School District, Rhode Island",2008-2012,0,5.1084261
97000US4400630,"Middletown School District, Rhode Island",2009-2013,0,4.1637173
97000US4400630,"Middletown School District, Rhode Island",2010-2014,1.3377926,4.2664061
97000US4400630,"Middletown School District, Rhode Island",2011-2015,2.0979021,4.6495967
97000US4400630,"Middletown School District, Rhode Island",2012-2016,2.2670026,3.5921264
97000US4400630,"Middletown School District, Rhode Island",2013-2017,4.3988271,5.2453008
97000US4400660,"Narragansett School District, Rhode Island",2005-2009,18.406593,6.4182339
97000US4400660,"Narragansett School District, Rhode Island",2006-2010,5.4590573,19.395876
97000US4400660,"Narragansett School District, Rhode Island",2007-2011,1.8761727,11.006269
97000US4400660,"Narragansett School District, Rhode Island",2008-2012,1.3468013,2.40939
97000US4400660,"Narragansett School District, Rhode Island",2009-2013,1.7482517,2.6583478
97000US4400660,"Narragansett School District, Rhode Island",2010-2014,0,1.9811581
97000US4400660,"Narragansett School District, Rhode Island",2011-2015,0,2.7631943
97000US4400660,"Narragansett School District, Rhode Island",2012-2016,0,4.4084549
97000US4400660,"Narragansett School District, Rhode Island",2013-2017,0,4.6016541
97000US4400690,"New Shoreham School District, Rhode Island",2005-2009,0,193.00911
97000US4400690,"New Shoreham School District, Rhode Island",2006-2010,0,367.63638
97000US4400690,"New Shoreham School District, Rhode Island",2007-2011,0,213.89169
97000US4400690,"New Shoreham School District, Rhode Island",2008-2012,0,52.684902
97000US4400690,"New Shoreham School District, Rhode Island",2009-2013,0,65.856133
97000US4400690,"New Shoreham School District, Rhode Island",2010-2014,0,33.158329
97000US4400690,"New Shoreham School District, Rhode Island",2011-2015,0,31.716663
97000US4400690,"New Shoreham School District, Rhode Island",2012-2016,0,19.715763
97000US4400690,"New Shoreham School District, Rhode Island",2013-2017,9.7560968,21.689728
97000US4400720,"Newport School District, Rhode Island",2005-2009,0,10.293819
97000US4400720,"Newport School District, Rhode Island",2006-2010,0,10.252808
97000US4400720,"Newport School District, Rhode Island",2007-2011,0,7.5887985
97000US4400720,"Newport School District, Rhode Island",2008-2012,0,1.899696
97000US4400720,"Newport School District, Rhode Island",2009-2013,0,2.1614318
97000US4400720,"Newport School District, Rhode Island",2010-2014,0,2.0591698
97000US4400720,"Newport School District, Rhode Island",2011-2015,0,2.1510406
97000US4400720,"Newport School District, Rhode Island",2012-2016,0,2.0351911
97000US4400720,"Newport School District, Rhode Island",2013-2017,0,2.8769059
97000US4400750,"North Kingstown School District, Rhode Island",2005-2009,5.443038,10.654152
97000US4400750,"North Kingstown School District, Rhode Island",2006-2010,3.638814,10.866503
97000US4400750,"North Kingstown School District, Rhode Island",2007-2011,3.4021873,7.597476
97000US4400750,"North Kingstown School District, Rhode Island",2008-2012,5.4658389,4.2815304
97000US4400750,"North Kingstown School District, Rhode Island",2009-2013,1.3924052,1.2085584
97000US4400750,"North Kingstown School District, Rhode Island",2010-2014,1.5492958,1.3597782
97000US4400750,"North Kingstown School District, Rhode Island",2011-2015,1.0057472,.92130291
97000US4400750,"North Kingstown School District, Rhode Island",2012-2016,.76804918,.79850405
97000US4400750,"North Kingstown School District, Rhode Island",2013-2017,.62992126,2.3989265
97000US4400780,"North Providence School District, Rhode Island",2005-2009,0,9.1042032
97000US4400780,"North Providence School District, Rhode Island",2006-2010,0,9.9489231
97000US4400780,"North Providence School District, Rhode Island",2007-2011,4.4262295,10.195203
97000US4400780,"North Providence School District, Rhode Island",2008-2012,7.1129708,6.3032584
97000US4400780,"North Providence School District, Rhode Island",2009-2013,14.512922,7.6526394
97000US4400780,"North Providence School District, Rhode Island",2010-2014,24.352331,12.090256
97000US4400780,"North Providence School District, Rhode Island",2011-2015,23.529411,12.494624
97000US4400780,"North Providence School District, Rhode Island",2012-2016,13.513513,9.9114742
97000US4400780,"North Providence School District, Rhode Island",2013-2017,13.758389,8.2921896
97000US4400810,"North Smithfield School District, Rhode Island",2005-2009,13.559322,27.528931
97000US4400810,"North Smithfield School District, Rhode Island",2006-2010,14.454277,24.725811
97000US4400810,"North Smithfield School District, Rhode Island",2007-2011,15.864022,18.938189
97000US4400810,"North Smithfield School District, Rhode Island",2008-2012,19.354837,12.928109
97000US4400810,"North Smithfield School District, Rhode Island",2009-2013,4.5751634,5.6753478
97000US4400810,"North Smithfield School District, Rhode Island",2010-2014,0,5.1563177
97000US4400810,"North Smithfield School District, Rhode Island",2011-2015,0,4.4942226
97000US4400810,"North Smithfield School District, Rhode Island",2012-2016,0,4.1547308
97000US4400810,"North Smithfield School District, Rhode Island",2013-2017,0,4.5833936
97000US4400840,"Pawtucket School District, Rhode Island",2005-2009,7.5647669,2.6220322
97000US4400840,"Pawtucket School District, Rhode Island",2006-2010,5.8324499,1.9888954
97000US4400840,"Pawtucket School District, Rhode Island",2007-2011,5.5172415,2.4225006
97000US4400840,"Pawtucket School District, Rhode Island",2008-2012,7.0185957,2.6166003
97000US4400840,"Pawtucket School District, Rhode Island",2009-2013,6.4935064,2.896277
97000US4400840,"Pawtucket School District, Rhode Island",2010-2014,5.8315334,2.4705193
97000US4400840,"Pawtucket School District, Rhode Island",2011-2015,4.4354839,2.1387608
97000US4400840,"Pawtucket School District, Rhode Island",2012-2016,5.2721086,2.5189621
97000US4400840,"Pawtucket School District, Rhode Island",2013-2017,3.8709679,1.8369002
97000US4400870,"Portsmouth School District, Rhode Island",2005-2009,0,23.395044
97000US4400870,"Portsmouth School District, Rhode Island",2006-2010,6.1497326,21.472254
97000US4400870,"Portsmouth School District, Rhode Island",2007-2011,4.2016807,12.780256
97000US4400870,"Portsmouth School District, Rhode Island",2008-2012,4.3280182,5.1595941
97000US4400870,"Portsmouth School District, Rhode Island",2009-2013,3.6363635,4.1354237
97000US4400870,"Portsmouth School District, Rhode Island",2010-2014,3.5603716,3.8053374
97000US4400870,"Portsmouth School District, Rhode Island",2011-2015,0,1.7907212
97000US4400870,"Portsmouth School District, Rhode Island",2012-2016,0,2.0052347
97000US4400870,"Portsmouth School District, Rhode Island",2013-2017,.76530612,1.9740622
97000US4400900,"Providence School District, Rhode Island",2005-2009,4.8654242,1.2009938
97000US4400900,"Providence School District, Rhode Island",2006-2010,3.938935,1.0010093
97000US4400900,"Providence School District, Rhode Island",2007-2011,2.7884495,.88320673
97000US4400900,"Providence School District, Rhode Island",2008-2012,3.592597,.96712261
97000US4400900,"Providence School District, Rhode Island",2009-2013,5.1754169,1.0852154
97000US4400900,"Providence School District, Rhode Island",2010-2014,5.5919833,1.2063888
97000US4400900,"Providence School District, Rhode Island",2011-2015,5.7349029,1.1740795
97000US4400900,"Providence School District, Rhode Island",2012-2016,6.4610868,1.2827042
97000US4400900,"Providence School District, Rhode Island",2013-2017,5.4798293,1.3131094
97000US4400960,"Scituate School District, Rhode Island",2005-2009,0,15.257637
97000US4400960,"Scituate School District, Rhode Island",2006-2010,0,17.156366
97000US4400960,"Scituate School District, Rhode Island",2007-2011,0,14.154598
97000US4400960,"Scituate School District, Rhode Island",2008-2012,0,3.8232875
97000US4400960,"Scituate School District, Rhode Island",2009-2013,0,4.587945
97000US4400960,"Scituate School District, Rhode Island",2010-2014,0,4.2000551
97000US4400960,"Scituate School District, Rhode Island",2011-2015,0,3.7745595
97000US4400960,"Scituate School District, Rhode Island",2012-2016,5.730659,6.3491082
97000US4400960,"Scituate School District, Rhode Island",2013-2017,5.8064518,6.7968755
97000US4400990,"Smithfield School District, Rhode Island",2005-2009,1.2557077,8.8986359
97000US4400990,"Smithfield School District, Rhode Island",2006-2010,.91463411,7.8857975
97000US4400990,"Smithfield School District, Rhode Island",2007-2011,.79808462,4.6649704
97000US4400990,"Smithfield School District, Rhode Island",2008-2012,0,1.1188394
