geoid,name,year,total_est,total_se
31000US40260,"Roanoke Rapids, NC Micro Area",2010-2014,99.932327,.041561101
31000US40260,"Roanoke Rapids, NC Micro Area",2011-2015,99.936905,.087517209
31000US40260,"Roanoke Rapids, NC Micro Area",2012-2016,99.876877,.068257526
31000US40260,"Roanoke Rapids, NC Micro Area",2013-2017,99.913872,.068355389
31000US40300,"Rochelle, IL Micro Area",2005-2009,100,.2664133
31000US40300,"Rochelle, IL Micro Area",2006-2010,100,.38691595
31000US40300,"Rochelle, IL Micro Area",2007-2011,99.663651,.16615722
31000US40300,"Rochelle, IL Micro Area",2008-2012,99.7258,.1088549
31000US40300,"Rochelle, IL Micro Area",2009-2013,99.727837,.07590986
31000US40300,"Rochelle, IL Micro Area",2010-2014,99.753304,.13307659
31000US40300,"Rochelle, IL Micro Area",2011-2015,99.657921,.15603778
31000US40300,"Rochelle, IL Micro Area",2012-2016,99.742165,.16434599
31000US40300,"Rochelle, IL Micro Area",2013-2017,99.746918,.14704397
31000US40340,"Rochester, MN Metro Area",2005-2009,99.891525,.12747627
31000US40340,"Rochester, MN Metro Area",2006-2010,99.899582,.099368662
31000US40340,"Rochester, MN Metro Area",2007-2011,99.869881,.071908444
31000US40340,"Rochester, MN Metro Area",2008-2012,99.891792,.041935138
31000US40340,"Rochester, MN Metro Area",2009-2013,99.937035,.028763318
31000US40340,"Rochester, MN Metro Area",2010-2014,99.950302,.021603832
31000US40340,"Rochester, MN Metro Area",2011-2015,99.961807,.00832948
31000US40340,"Rochester, MN Metro Area",2012-2016,99.948677,.056415331
31000US40340,"Rochester, MN Metro Area",2013-2017,99.918526,.033694174
31000US40380,"Rochester, NY Metro Area",2005-2009,99.591751,.065401293
31000US40380,"Rochester, NY Metro Area",2006-2010,99.560699,.073348358
31000US40380,"Rochester, NY Metro Area",2007-2011,99.556885,.060450997
31000US40380,"Rochester, NY Metro Area",2008-2012,99.57296,.060407899
31000US40380,"Rochester, NY Metro Area",2009-2013,99.61261,.037072524
31000US40380,"Rochester, NY Metro Area",2010-2014,99.592659,.050461322
31000US40380,"Rochester, NY Metro Area",2011-2015,99.574623,.053683616
31000US40380,"Rochester, NY Metro Area",2012-2016,99.556885,.052266166
31000US40380,"Rochester, NY Metro Area",2013-2017,99.495552,.04957347
31000US40420,"Rockford, IL Metro Area",2005-2009,99.791389,.086975217
31000US40420,"Rockford, IL Metro Area",2006-2010,99.638397,.16759455
31000US40420,"Rockford, IL Metro Area",2007-2011,99.836304,.049969748
31000US40420,"Rockford, IL Metro Area",2008-2012,99.828781,.045212626
31000US40420,"Rockford, IL Metro Area",2009-2013,99.823746,.048005506
31000US40420,"Rockford, IL Metro Area",2010-2014,99.792755,.036462575
31000US40420,"Rockford, IL Metro Area",2011-2015,99.797562,.040300395
31000US40420,"Rockford, IL Metro Area",2012-2016,99.812881,.050754763
31000US40420,"Rockford, IL Metro Area",2013-2017,99.801796,.059337057
31000US40460,"Rockingham, NC Micro Area",2005-2009,99.117188,.84049052
31000US40460,"Rockingham, NC Micro Area",2006-2010,99.03746,.9280135
31000US40460,"Rockingham, NC Micro Area",2007-2011,99.861183,.11691896
31000US40460,"Rockingham, NC Micro Area",2008-2012,99.755249,.15948486
31000US40460,"Rockingham, NC Micro Area",2009-2013,99.646706,.19121355
31000US40460,"Rockingham, NC Micro Area",2010-2014,99.58036,.28275895
31000US40460,"Rockingham, NC Micro Area",2011-2015,99.625671,.28305525
31000US40460,"Rockingham, NC Micro Area",2012-2016,99.553452,.2884272
31000US40460,"Rockingham, NC Micro Area",2013-2017,99.80162,.096218608
31000US40500,"Rockland, ME Micro Area",2005-2009,100,.87445945
31000US40500,"Rockland, ME Micro Area",2006-2010,100,1.0564233
31000US40500,"Rockland, ME Micro Area",2007-2011,99.987144,.004636371
31000US40500,"Rockland, ME Micro Area",2008-2012,99.921478,.0081956964
31000US40540,"Rock Springs, WY Micro Area",2005-2009,99.933907,.023369242
31000US40540,"Rock Springs, WY Micro Area",2006-2010,99.717514,.28978413
31000US40540,"Rock Springs, WY Micro Area",2007-2011,99.871162,.12530847
31000US40540,"Rock Springs, WY Micro Area",2008-2012,99.856743,.11782054
31000US40540,"Rock Springs, WY Micro Area",2009-2013,99.734131,.27578267
31000US40540,"Rock Springs, WY Micro Area",2010-2014,99.74334,.2837159
31000US40540,"Rock Springs, WY Micro Area",2011-2015,99.809204,.23317568
31000US40540,"Rock Springs, WY Micro Area",2012-2016,99.82988,.063744627
31000US40540,"Rock Springs, WY Micro Area",2013-2017,99.807625,.10168998
31000US40580,"Rocky Mount, NC Metro Area",2005-2009,100,.049293406
31000US40580,"Rocky Mount, NC Metro Area",2006-2010,99.946526,.026353279
31000US40580,"Rocky Mount, NC Metro Area",2007-2011,99.943359,.029236767
31000US40580,"Rocky Mount, NC Metro Area",2008-2012,99.824997,.093534149
31000US40580,"Rocky Mount, NC Metro Area",2009-2013,99.833527,.073286407
31000US40580,"Rocky Mount, NC Metro Area",2010-2014,99.836288,.064402305
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,99.804192,.060475029
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,99.77227,.072374277
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,99.857887,.030595809
31000US40620,"Rolla, MO Micro Area",2005-2009,99.300194,.56836635
31000US40620,"Rolla, MO Micro Area",2006-2010,98.850693,.76521361
31000US40620,"Rolla, MO Micro Area",2007-2011,98.199585,.86932594
31000US40620,"Rolla, MO Micro Area",2008-2012,98.438957,.45248628
31000US40620,"Rolla, MO Micro Area",2009-2013,98.392418,.40718961
31000US40620,"Rolla, MO Micro Area",2010-2014,98.031296,.48501202
31000US40620,"Rolla, MO Micro Area",2011-2015,98.227325,.31060722
31000US40620,"Rolla, MO Micro Area",2012-2016,98.411026,.36247507
31000US40620,"Rolla, MO Micro Area",2013-2017,98.638092,.41716298
31000US40660,"Rome, GA Metro Area",2005-2009,99.796227,.14662878
31000US40660,"Rome, GA Metro Area",2006-2010,99.778641,.12669221
31000US40660,"Rome, GA Metro Area",2007-2011,99.401222,.17679906
31000US40660,"Rome, GA Metro Area",2008-2012,99.389877,.16194022
31000US40660,"Rome, GA Metro Area",2009-2013,99.380524,.20804156
31000US40660,"Rome, GA Metro Area",2010-2014,99.5644,.12808263
31000US40660,"Rome, GA Metro Area",2011-2015,99.468834,.16011485
31000US40660,"Rome, GA Metro Area",2012-2016,99.380928,.20027161
31000US40660,"Rome, GA Metro Area",2013-2017,99.461655,.14675647
31000US40700,"Roseburg, OR Micro Area",2005-2009,99.954826,.041226327
31000US40700,"Roseburg, OR Micro Area",2006-2010,99.960114,.034666248
31000US40700,"Roseburg, OR Micro Area",2007-2011,99.450455,.34550357
31000US40700,"Roseburg, OR Micro Area",2008-2012,99.478737,.28502393
31000US40700,"Roseburg, OR Micro Area",2009-2013,99.507271,.25186968
31000US40700,"Roseburg, OR Micro Area",2010-2014,99.124702,.2873832
31000US40700,"Roseburg, OR Micro Area",2011-2015,98.86628,.43166345
31000US40700,"Roseburg, OR Micro Area",2012-2016,98.899635,.40920362
31000US40700,"Roseburg, OR Micro Area",2013-2017,98.852875,.39946699
31000US40740,"Roswell, NM Micro Area",2005-2009,97.525558,1.1767026
31000US40740,"Roswell, NM Micro Area",2006-2010,97.938889,.87582994
31000US40740,"Roswell, NM Micro Area",2007-2011,98.94413,.33430636
31000US40740,"Roswell, NM Micro Area",2008-2012,98.549774,.36315551
31000US40740,"Roswell, NM Micro Area",2009-2013,98.520271,.31163049
31000US40740,"Roswell, NM Micro Area",2010-2014,98.909355,.1750554
31000US40740,"Roswell, NM Micro Area",2011-2015,98.751053,.31224164
31000US40740,"Roswell, NM Micro Area",2012-2016,98.335487,.31273738
31000US40740,"Roswell, NM Micro Area",2013-2017,98.547775,.32823682
31000US40760,"Ruidoso, NM Micro Area",2005-2009,100,1.255133
31000US40760,"Ruidoso, NM Micro Area",2006-2010,100,1.5704535
31000US40760,"Ruidoso, NM Micro Area",2007-2011,98.70163,.45490316
31000US40760,"Ruidoso, NM Micro Area",2008-2012,99.020111,.36054057
31000US40760,"Ruidoso, NM Micro Area",2012-2016,99.779007,.12831889
31000US40760,"Ruidoso, NM Micro Area",2013-2017,99.861153,.037350453
31000US40780,"Russellville, AR Micro Area",2005-2009,99.894325,.46912482
31000US40780,"Russellville, AR Micro Area",2006-2010,99.91954,.081796296
31000US40780,"Russellville, AR Micro Area",2007-2011,99.9599,.0051777428
31000US40780,"Russellville, AR Micro Area",2008-2012,99.945274,.0822969
31000US40780,"Russellville, AR Micro Area",2009-2013,99.920067,.089329019
31000US40780,"Russellville, AR Micro Area",2010-2014,99.870148,.098684929
31000US40780,"Russellville, AR Micro Area",2011-2015,99.853729,.054887637
31000US40780,"Russellville, AR Micro Area",2012-2016,99.843315,.090421304
31000US40780,"Russellville, AR Micro Area",2013-2017,99.776764,.13571067
31000US40820,"Ruston, LA Micro Area",2005-2009,99.719391,.29280627
31000US40820,"Ruston, LA Micro Area",2006-2010,99.504913,.18523668
31000US40820,"Ruston, LA Micro Area",2007-2011,98.974007,.31750116
31000US40820,"Ruston, LA Micro Area",2008-2012,98.728104,.37146273
31000US40820,"Ruston, LA Micro Area",2009-2013,98.853424,.35833967
31000US40820,"Ruston, LA Micro Area",2010-2014,98.38356,.68875742
31000US40820,"Ruston, LA Micro Area",2011-2015,99.304184,.45090175
31000US40820,"Ruston, LA Micro Area",2012-2016,99.091293,.33956712
31000US40820,"Ruston, LA Micro Area",2013-2017,99.209488,.46118671
31000US40860,"Rutland, VT Micro Area",2005-2009,98.851311,.60266191
31000US40860,"Rutland, VT Micro Area",2006-2010,99.36795,.28208944
31000US40860,"Rutland, VT Micro Area",2007-2011,99.671432,.15979044
31000US40860,"Rutland, VT Micro Area",2008-2012,99.730278,.17421353
31000US40860,"Rutland, VT Micro Area",2009-2013,99.689735,.15717557
31000US40860,"Rutland, VT Micro Area",2010-2014,99.62011,.16229272
31000US40860,"Rutland, VT Micro Area",2011-2015,99.633698,.23098762
31000US40860,"Rutland, VT Micro Area",2012-2016,99.527397,.17675531
31000US40860,"Rutland, VT Micro Area",2013-2017,99.536949,.20469944
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2005-2009,99.67012,.070857547
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2006-2010,99.616302,.078713119
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2007-2011,99.721458,.035985131
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2008-2012,99.692993,.033925414
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,99.711761,.032951288
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,99.713882,.033343602
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,99.740501,.02598183
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,99.729195,.028851867
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,99.732796,.026083918
31000US40940,"Safford, AZ Micro Area",2005-2009,100,.62596327
31000US40940,"Safford, AZ Micro Area",2006-2010,99.81002,.35556847
31000US40940,"Safford, AZ Micro Area",2007-2011,99.875687,.16179363
31000US40940,"Safford, AZ Micro Area",2008-2012,99.86068,.12116202
31000US40940,"Safford, AZ Micro Area",2009-2013,99.760513,.16600537
31000US40940,"Safford, AZ Micro Area",2010-2014,99.741081,.18823299
31000US40940,"Safford, AZ Micro Area",2011-2015,99.788521,.036843792
31000US40940,"Safford, AZ Micro Area",2012-2016,99.798965,.080079317
31000US40940,"Safford, AZ Micro Area",2013-2017,99.825882,.16820575
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2005-2009,99.280373,.34459388
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2006-2010,99.478516,.26479739
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2007-2011,99.514618,.14371523
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2008-2012,99.516838,.14555874
31000US40980,"Saginaw, MI Metro Area",2009-2013,99.469635,.12789819
31000US40980,"Saginaw, MI Metro Area",2010-2014,99.460915,.13870056
31000US40980,"Saginaw, MI Metro Area",2011-2015,99.438599,.10127319
31000US40980,"Saginaw, MI Metro Area",2012-2016,99.424248,.10866999
31000US40980,"Saginaw, MI Metro Area",2013-2017,99.295578,.16381645
31000US41060,"St. Cloud, MN Metro Area",2005-2009,99.823822,.097956821
31000US41060,"St. Cloud, MN Metro Area",2006-2010,99.827126,.080169074
31000US41060,"St. Cloud, MN Metro Area",2007-2011,99.650414,.1581246
31000US41060,"St. Cloud, MN Metro Area",2008-2012,99.685242,.12157483
31000US41060,"St. Cloud, MN Metro Area",2009-2013,99.736153,.091848917
31000US41060,"St. Cloud, MN Metro Area",2010-2014,99.720802,.083264939
31000US41060,"St. Cloud, MN Metro Area",2011-2015,99.715134,.080450095
31000US41060,"St. Cloud, MN Metro Area",2012-2016,99.652496,.17604277
31000US41060,"St. Cloud, MN Metro Area",2013-2017,99.723534,.11204105
31000US41100,"St. George, UT Metro Area",2005-2009,100,.15690471
31000US41100,"St. George, UT Metro Area",2006-2010,100,.007485196
31000US41100,"St. George, UT Metro Area",2007-2011,99.445206,.1524999
31000US41100,"St. George, UT Metro Area",2008-2012,99.135345,.17231296
31000US41100,"St. George, UT Metro Area",2009-2013,98.945244,.2195064
31000US41100,"St. George, UT Metro Area",2010-2014,98.883858,.19795786
31000US41100,"St. George, UT Metro Area",2011-2015,98.844597,.21655349
31000US41100,"St. George, UT Metro Area",2012-2016,98.943832,.24661368
31000US41100,"St. George, UT Metro Area",2013-2017,99.079697,.19165185
31000US41140,"St. Joseph, MO-KS Metro Area",2005-2009,99.909714,.053969152
31000US41140,"St. Joseph, MO-KS Metro Area",2006-2010,99.869125,.034950629
31000US41140,"St. Joseph, MO-KS Metro Area",2007-2011,99.604324,.10607222
31000US41140,"St. Joseph, MO-KS Metro Area",2008-2012,99.692986,.11359308
31000US41140,"St. Joseph, MO-KS Metro Area",2009-2013,99.734108,.051490135
31000US41140,"St. Joseph, MO-KS Metro Area",2010-2014,99.7425,.10128009
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,99.729904,.094749928
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,99.69944,.1084111
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,99.676636,.10485628
31000US41180,"St. Louis, MO-IL Metro Area",2005-2009,99.713173,.079861723
31000US41180,"St. Louis, MO-IL Metro Area",2006-2010,99.767296,.052776527
31000US41180,"St. Louis, MO-IL Metro Area",2007-2011,99.694572,.027113132
31000US41180,"St. Louis, MO-IL Metro Area",2008-2012,99.723068,.032149062
31000US41180,"St. Louis, MO-IL Metro Area",2009-2013,99.732552,.030166667
31000US41180,"St. Louis, MO-IL Metro Area",2010-2014,99.715736,.025872001
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,99.708694,.0253851
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,99.735954,.02249692
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,99.726555,.027419798
31000US41220,"St. Marys, GA Micro Area",2005-2009,100,.022735534
31000US41220,"St. Marys, GA Micro Area",2006-2010,100,.022581825
31000US41220,"St. Marys, GA Micro Area",2007-2011,99.992584,.045086607
31000US41220,"St. Marys, GA Micro Area",2008-2012,99.977631,.040795799
31000US41220,"St. Marys, GA Micro Area",2009-2013,99.962685,.051713653
31000US41220,"St. Marys, GA Micro Area",2010-2014,99.947441,.01124499
31000US41220,"St. Marys, GA Micro Area",2011-2015,99.923927,.31055427
31000US41220,"St. Marys, GA Micro Area",2012-2016,99.915764,.0043940605
31000US41220,"St. Marys, GA Micro Area",2013-2017,99.907242,.070484199
31000US41260,"St. Marys, PA Micro Area",2005-2009,100,.6100508
31000US41260,"St. Marys, PA Micro Area",2006-2010,100,.52913904
31000US41260,"St. Marys, PA Micro Area",2007-2011,99.98526,.10769537
31000US41260,"St. Marys, PA Micro Area",2008-2012,99.58873,.59423065
31000US41260,"St. Marys, PA Micro Area",2012-2016,99.967506,.0088097053
31000US41260,"St. Marys, PA Micro Area",2013-2017,100,.67055458
31000US41400,"Salem, OH Micro Area",2009-2013,99.774017,.11888064
31000US41400,"Salem, OH Micro Area",2010-2014,99.744347,.10986032
31000US41400,"Salem, OH Micro Area",2011-2015,99.758507,.1060248
31000US41400,"Salem, OH Micro Area",2012-2016,99.764084,.10480131
31000US41400,"Salem, OH Micro Area",2013-2017,99.747177,.12295542
31000US41420,"Salem, OR Metro Area",2005-2009,99.719994,.11783347
31000US41420,"Salem, OR Metro Area",2006-2010,99.711327,.096779943
31000US41420,"Salem, OR Metro Area",2007-2011,99.679993,.057688355
31000US41420,"Salem, OR Metro Area",2008-2012,99.751244,.05654319
31000US41420,"Salem, OR Metro Area",2009-2013,99.797592,.046815768
31000US41420,"Salem, OR Metro Area",2010-2014,99.836899,.046269469
31000US41420,"Salem, OR Metro Area",2011-2015,99.813072,.046895869
31000US41420,"Salem, OR Metro Area",2012-2016,99.772385,.04312684
31000US41420,"Salem, OR Metro Area",2013-2017,99.72554,.04349909
31000US41460,"Salina, KS Micro Area",2005-2009,100,.13192871
31000US41460,"Salina, KS Micro Area",2006-2010,100,.14324191
31000US41460,"Salina, KS Micro Area",2007-2011,99.653549,.18546091
31000US41460,"Salina, KS Micro Area",2008-2012,99.603455,.1844762
31000US41460,"Salina, KS Micro Area",2009-2013,99.536491,.23585615
31000US41460,"Salina, KS Micro Area",2010-2014,99.488358,.27912885
31000US41460,"Salina, KS Micro Area",2011-2015,99.524345,.18549713
31000US41460,"Salina, KS Micro Area",2012-2016,99.518166,.18738441
31000US41460,"Salina, KS Micro Area",2013-2017,99.468811,.15728527
31000US41500,"Salinas, CA Metro Area",2005-2009,99.977455,.015902057
31000US41500,"Salinas, CA Metro Area",2006-2010,99.98082,.013325234
31000US41500,"Salinas, CA Metro Area",2007-2011,99.765305,.065001018
31000US41500,"Salinas, CA Metro Area",2008-2012,99.808609,.062848747
31000US41500,"Salinas, CA Metro Area",2009-2013,99.825813,.037468549
31000US41500,"Salinas, CA Metro Area",2010-2014,99.790627,.045841597
31000US41500,"Salinas, CA Metro Area",2011-2015,99.812149,.0525399
31000US41500,"Salinas, CA Metro Area",2012-2016,99.830536,.048572864
31000US41500,"Salinas, CA Metro Area",2013-2017,99.839035,.052117039
31000US41540,"Salisbury, MD Metro Area",2005-2009,99.138359,.35563102
31000US41540,"Salisbury, MD Metro Area",2006-2010,98.901924,.38081893
31000US41540,"Salisbury, MD Metro Area",2007-2011,99.46698,.18771656
31000US41540,"Salisbury, MD Metro Area",2008-2012,99.292305,.18775322
31000US41540,"Salisbury, MD-DE Metro Area",2009-2013,99.686523,.078963868
31000US41540,"Salisbury, MD-DE Metro Area",2010-2014,99.761719,.070212625
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,99.744743,.05800483
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,99.761383,.058880087
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,99.776672,.019748958
31000US41580,"Salisbury, NC Micro Area",2005-2009,99.905571,.099816956
31000US41580,"Salisbury, NC Micro Area",2006-2010,99.860489,.11246533
31000US41580,"Salisbury, NC Micro Area",2007-2011,99.735619,.1089928
31000US41580,"Salisbury, NC Micro Area",2008-2012,99.739761,.12656111
31000US41620,"Salt Lake City, UT Metro Area",2005-2009,99.830551,.046757698
31000US41620,"Salt Lake City, UT Metro Area",2006-2010,99.711365,.10021424
31000US41620,"Salt Lake City, UT Metro Area",2007-2011,99.71756,.050861061
31000US41620,"Salt Lake City, UT Metro Area",2008-2012,99.72966,.046567496
31000US41620,"Salt Lake City, UT Metro Area",2009-2013,99.69558,.050858814
31000US41620,"Salt Lake City, UT Metro Area",2010-2014,99.706718,.04177973
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,99.731064,.028811285
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,99.746391,.0246235
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,99.763283,.026363451
31000US41660,"San Angelo, TX Metro Area",2005-2009,99.649391,.3155669
31000US41660,"San Angelo, TX Metro Area",2006-2010,99.674217,.36586797
31000US41660,"San Angelo, TX Metro Area",2007-2011,99.873749,.043820005
31000US41660,"San Angelo, TX Metro Area",2008-2012,99.852074,.076990917
31000US41660,"San Angelo, TX Metro Area",2009-2013,99.726128,.057169151
31000US41660,"San Angelo, TX Metro Area",2010-2014,99.736267,.12597722
31000US41660,"San Angelo, TX Metro Area",2011-2015,99.605057,.12889609
31000US41660,"San Angelo, TX Metro Area",2012-2016,99.650421,.12415387
31000US41660,"San Angelo, TX Metro Area",2013-2017,99.675034,.13305154
31000US41700,"San Antonio, TX Metro Area",2005-2009,99.731377,.064113326
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,99.745674,.06991031
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,99.740585,.03958413
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,99.759239,.035145309
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,99.766808,.024902686
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,99.768013,.025993595
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,99.769493,.023455877
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,99.794662,.022839073
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,99.784645,.01760906
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2005-2009,99.737869,.04614472
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2006-2010,99.715004,.047942389
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2007-2011,99.710106,.029750444
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,99.719414,.030416815
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,99.726128,.024742316
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,99.708076,.034371812
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,99.721092,.027492393
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,99.725975,.024477713
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,99.724899,.025786102
31000US41760,"Sandpoint, ID Micro Area",2009-2013,99.639076,.27842668
31000US41760,"Sandpoint, ID Micro Area",2010-2014,99.59021,.21352395
31000US41760,"Sandpoint, ID Micro Area",2011-2015,99.503197,.24448419
31000US41760,"Sandpoint, ID Micro Area",2012-2016,99.407509,.24513051
31000US41760,"Sandpoint, ID Micro Area",2013-2017,99.338531,.20007512
31000US41780,"Sandusky, OH Metro Area",2005-2009,99.656181,.25081083
31000US41780,"Sandusky, OH Metro Area",2006-2010,99.74353,.18708964
31000US41780,"Sandusky, OH Metro Area",2007-2011,99.791557,.11162195
31000US41780,"Sandusky, OH Metro Area",2008-2012,99.81752,.12280603
31000US41780,"Sandusky, OH Micro Area",2009-2013,99.825897,.044421621
31000US41780,"Sandusky, OH Micro Area",2010-2014,99.762154,.089437552
31000US41780,"Sandusky, OH Micro Area",2011-2015,99.796394,.13646379
31000US41780,"Sandusky, OH Micro Area",2012-2016,99.753944,.16125733
31000US41780,"Sandusky, OH Micro Area",2013-2017,99.81459,.092416607
31000US41820,"Sanford, NC Micro Area",2005-2009,100,.016252998
31000US41820,"Sanford, NC Micro Area",2006-2010,99.922661,.076933488
31000US41820,"Sanford, NC Micro Area",2007-2011,99.890289,.071786389
31000US41820,"Sanford, NC Micro Area",2008-2012,99.81797,.042071156
31000US41820,"Sanford, NC Micro Area",2009-2013,99.807861,.12525466
31000US41820,"Sanford, NC Micro Area",2010-2014,99.768791,.11427398
31000US41820,"Sanford, NC Micro Area",2011-2015,99.9207,.010876222
31000US41820,"Sanford, NC Micro Area",2012-2016,99.913551,.05016211
31000US41820,"Sanford, NC Micro Area",2013-2017,99.913452,.32323951
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2005-2009,99.65612,.065990485
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2006-2010,99.665047,.048535615
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2007-2011,99.614754,.046121005
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2008-2012,99.598213,.038572259
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,99.627419,.029799962
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,99.643272,.028903872
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,99.673378,.026642965
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,99.695343,.024972154
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,99.718353,.023338137
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,99.489166,.35100678
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,99.595673,.25815025
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,99.742035,.049719919
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,99.782959,.037564386
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,99.792458,.031278305
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,99.784538,.028412966
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,99.763962,.03004431
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,99.77713,.029898971
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,99.771439,.030364925
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2005-2009,99.700493,.13513979
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2006-2010,99.605873,.14601478
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2007-2011,98.789856,.11920345
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2008-2012,98.983818,.12435661
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,99.259171,.12108216
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,99.526855,.07550098
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,99.722687,.072113276
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,99.742188,.039832022
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,99.803017,.054985717
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2005-2009,99.593735,.12190647
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2006-2010,99.352592,.2699056
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2007-2011,99.474808,.10365608
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2008-2012,99.472557,.087331593
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,99.722748,.13248737
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,99.711723,.13292778
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,99.569229,.12720428
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,99.415703,.1301648
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,99.364296,.12881628
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,99.414452,.13376048
