geoid,name,year,total_est,total_se
97000US4830250,"Mercedes Independent School District, Texas",2007-2011,1419,166.9609041785816
97000US4830250,"Mercedes Independent School District, Texas",2008-2012,1408,163.782130985893
97000US4830250,"Mercedes Independent School District, Texas",2009-2013,1443,176.943562274393
97000US4830250,"Mercedes Independent School District, Texas",2010-2014,1474,177.0103814241815
97000US4830250,"Mercedes Independent School District, Texas",2011-2015,1748,193.4688046797211
97000US4830250,"Mercedes Independent School District, Texas",2012-2016,1765,194.9871127124291
97000US4830250,"Mercedes Independent School District, Texas",2013-2017,1652,213.3617397070132
97000US4830300,"Meridian Independent School District, Texas",2005-2009,342,57.61943119001683
97000US4830300,"Meridian Independent School District, Texas",2006-2010,258,50.41562803762112
97000US4830300,"Meridian Independent School District, Texas",2007-2011,306,57.44921981875383
97000US4830300,"Meridian Independent School District, Texas",2008-2012,248,47.54871944422651
97000US4830300,"Meridian Independent School District, Texas",2009-2013,314,55.11167223477648
97000US4830300,"Meridian Independent School District, Texas",2010-2014,301,49.26263096140754
97000US4830300,"Meridian Independent School District, Texas",2011-2015,292,46.09249903028487
97000US4830300,"Meridian Independent School District, Texas",2012-2016,277,41.88357280742232
97000US4830300,"Meridian Independent School District, Texas",2013-2017,321,52.70204620995717
97000US4830340,"Merkel Independent School District, Texas",2005-2009,703,89.90591748475241
97000US4830340,"Merkel Independent School District, Texas",2006-2010,704,97.88178081743556
97000US4830340,"Merkel Independent School District, Texas",2007-2011,556,81.06560039142013
97000US4830340,"Merkel Independent School District, Texas",2008-2012,625,96.35593991982368
97000US4830340,"Merkel Independent School District, Texas",2009-2013,645,87.76355318392749
97000US4830340,"Merkel Independent School District, Texas",2010-2014,505,67.64403411215515
97000US4830340,"Merkel Independent School District, Texas",2011-2015,639,74.85600945015919
97000US4830340,"Merkel Independent School District, Texas",2012-2016,777,88.27785959670597
97000US4830340,"Merkel Independent School District, Texas",2013-2017,682,88.01793431608219
97000US4830360,"Irion County Independent School District, Texas",2005-2009,320,93.3105914885624
97000US4830360,"Irion County Independent School District, Texas",2006-2010,368,102.3011964653514
97000US4830360,"Irion County Independent School District, Texas",2007-2011,349,63.29782752429718
97000US4830360,"Irion County Independent School District, Texas",2008-2012,278,49.59159951141643
97000US4830360,"Irion County Independent School District, Texas",2009-2013,254,42.23502403446159
97000US4830360,"Irion County Independent School District, Texas",2010-2014,275,37.17661894349045
97000US4830360,"Irion County Independent School District, Texas",2011-2015,279,42.70489645436829
97000US4830360,"Irion County Independent School District, Texas",2012-2016,234,36.18425857399912
97000US4830360,"Irion County Independent School District, Texas",2013-2017,223,38.48557242660057
97000US4830390,"Mesquite Independent School District, Texas",2005-2009,37111,920.2045366445282
97000US4830390,"Mesquite Independent School District, Texas",2006-2010,40251,1042.19069974422
97000US4830390,"Mesquite Independent School District, Texas",2007-2011,39344,1007.257024032729
97000US4830390,"Mesquite Independent School District, Texas",2008-2012,39384,979.4644802544765
97000US4830390,"Mesquite Independent School District, Texas",2009-2013,38746,1034.685645430946
97000US4830390,"Mesquite Independent School District, Texas",2010-2014,39946,1037.457394356724
97000US4830390,"Mesquite Independent School District, Texas",2011-2015,39830,1049.540163764465
97000US4830390,"Mesquite Independent School District, Texas",2012-2016,41988,1060.913067405338
97000US4830390,"Mesquite Independent School District, Texas",2013-2017,42736,1050.934274200574
97000US4830420,"Mexia Independent School District, Texas",2005-2009,880,153.6118597172246
97000US4830420,"Mexia Independent School District, Texas",2006-2010,707,131.2380186474914
97000US4830420,"Mexia Independent School District, Texas",2007-2011,761,119.603992259341
97000US4830420,"Mexia Independent School District, Texas",2008-2012,807,121.5547076512289
97000US4830420,"Mexia Independent School District, Texas",2009-2013,744,115.1121255502295
97000US4830420,"Mexia Independent School District, Texas",2010-2014,754,116.4161525813432
97000US4830420,"Mexia Independent School District, Texas",2011-2015,871,118.4552699668574
97000US4830420,"Mexia Independent School District, Texas",2012-2016,990,122.7888318513432
97000US4830420,"Mexia Independent School District, Texas",2013-2017,1026,126.8406218588454
97000US4830450,"Meyersville Independent School District, Texas",2005-2009,195,39.1425167309984
97000US4830450,"Meyersville Independent School District, Texas",2006-2010,214,51.06021273506126
97000US4830450,"Meyersville Independent School District, Texas",2007-2011,237,64.41761486655068
97000US4830450,"Meyersville Independent School District, Texas",2008-2012,290,71.06744249302646
97000US4830450,"Meyersville Independent School District, Texas",2009-2013,326,82.60545741613264
97000US4830450,"Meyersville Independent School District, Texas",2010-2014,335,76.75719867999111
97000US4830450,"Meyersville Independent School District, Texas",2011-2015,287,42.80429600910096
97000US4830450,"Meyersville Independent School District, Texas",2012-2016,270,40.02013554456434
97000US4830450,"Meyersville Independent School District, Texas",2013-2017,222,37.12688426801404
97000US4830480,"Miami Independent School District, Texas",2005-2009,114,82.27149665936253
97000US4830480,"Miami Independent School District, Texas",2006-2010,117,82.46889813698616
97000US4830480,"Miami Independent School District, Texas",2007-2011,139,69.09797956684345
97000US4830480,"Miami Independent School District, Texas",2008-2012,134,33.0790709757927
97000US4830480,"Miami Independent School District, Texas",2009-2013,89,20.5341586234629
97000US4830480,"Miami Independent School District, Texas",2010-2014,73,17.6082049831969
97000US4830480,"Miami Independent School District, Texas",2011-2015,69,15.74691067887
97000US4830480,"Miami Independent School District, Texas",2012-2016,92,19.66074390436479
97000US4830480,"Miami Independent School District, Texas",2013-2017,90,20.14351553885661
97000US4830570,"Midland Independent School District, Texas",2005-2009,7158,387.4458323679575
97000US4830570,"Midland Independent School District, Texas",2006-2010,7821,424.6804401116484
97000US4830570,"Midland Independent School District, Texas",2007-2011,8611,416.5992455835314
97000US4830570,"Midland Independent School District, Texas",2008-2012,9364,467.1953137076209
97000US4830570,"Midland Independent School District, Texas",2009-2013,10105,544.3483041297758
97000US4830570,"Midland Independent School District, Texas",2010-2014,11639,588.8199502336395
97000US4830570,"Midland Independent School District, Texas",2011-2015,12366,575.9056379403888
97000US4830570,"Midland Independent School District, Texas",2012-2016,12684,591.0812342779122
97000US4830570,"Midland Independent School District, Texas",2013-2017,13287,615.8594633990273
97000US4830600,"Midlothian Independent School District, Texas",2005-2009,7683,414.244568818476
97000US4830600,"Midlothian Independent School District, Texas",2006-2010,7983,410.7475123109222
97000US4830600,"Midlothian Independent School District, Texas",2007-2011,8220,433.3195286083491
97000US4830600,"Midlothian Independent School District, Texas",2008-2012,8447,396.6433766869527
97000US4830600,"Midlothian Independent School District, Texas",2009-2013,8865,434.637706013769
97000US4830600,"Midlothian Independent School District, Texas",2010-2014,8981,454.1883755128581
97000US4830600,"Midlothian Independent School District, Texas",2011-2015,9083,444.9760747458801
97000US4830600,"Midlothian Independent School District, Texas",2012-2016,9333,455.8180213176902
97000US4830600,"Midlothian Independent School District, Texas",2013-2017,9849,422.6987774299544
97000US4830640,"Midway Independent School District (McLennan County), Texas",2005-2009,2319,217.0425550604232
97000US4830640,"Midway Independent School District (McLennan County), Texas",2006-2010,2276,216.7980941149632
97000US4830640,"Midway Independent School District (McLennan County), Texas",2007-2011,2429,230.3004802347699
97000US4830640,"Midway Independent School District (McLennan County), Texas",2008-2012,2676,253.508560175141
97000US4830640,"Midway Independent School District (McLennan County), Texas",2009-2013,2588,253.5697734281141
97000US4830640,"Midway Independent School District (McLennan County), Texas",2010-2014,2613,259.449151968617
97000US4830640,"Midway Independent School District (McLennan County), Texas",2011-2015,2841,256.3533854977881
97000US4830640,"Midway Independent School District (McLennan County), Texas",2012-2016,2981,248.1956010138691
97000US4830640,"Midway Independent School District (McLennan County), Texas",2013-2017,2901,263.0350946547756
97000US4830660,"Midway Independent School District (Clay and Jack Counties), Texas",2005-2009,358,53.55067626924009
97000US4830660,"Midway Independent School District (Clay and Jack Counties), Texas",2006-2010,300,46.58296466634671
97000US4830660,"Midway Independent School District (Clay and Jack Counties), Texas",2007-2011,248,42.45320391139535
97000US4830660,"Midway Independent School District (Clay and Jack Counties), Texas",2008-2012,236,38.15770159557497
97000US4830660,"Midway Independent School District (Clay and Jack Counties), Texas",2009-2013,248,38.24959549090594
97000US4830660,"Midway Independent School District (Clay and Jack Counties), Texas",2010-2014,202,35.19016507901566
97000US4830660,"Midway Independent School District (Clay and Jack Counties), Texas",2011-2015,182,32.56679751233031
97000US4830660,"Midway Independent School District (Clay and Jack Counties), Texas",2012-2016,183,29.24890363720146
97000US4830660,"Midway Independent School District (Clay and Jack Counties), Texas",2013-2017,203,35.63367991079624
97000US4830690,"Milano Independent School District, Texas",2005-2009,320,55.59236578945918
97000US4830690,"Milano Independent School District, Texas",2006-2010,279,46.04436897921147
97000US4830690,"Milano Independent School District, Texas",2007-2011,296,49.49090037462047
97000US4830690,"Milano Independent School District, Texas",2008-2012,233,44.49748407961128
97000US4830690,"Milano Independent School District, Texas",2009-2013,227,39.52302845254977
97000US4830690,"Milano Independent School District, Texas",2010-2014,214,35.80438739164652
97000US4830690,"Milano Independent School District, Texas",2011-2015,208,32.33905466419362
97000US4830690,"Milano Independent School District, Texas",2012-2016,195,29.17299819028001
97000US4830690,"Milano Independent School District, Texas",2013-2017,243,35.12710084342449
97000US4830720,"Mildred Independent School District, Texas",2005-2009,446,67.41419416210164
97000US4830720,"Mildred Independent School District, Texas",2006-2010,539,75.41914668746635
97000US4830720,"Mildred Independent School District, Texas",2007-2011,577,69.44740127644141
97000US4830720,"Mildred Independent School District, Texas",2008-2012,477,72.33531588627703
97000US4830720,"Mildred Independent School District, Texas",2009-2013,564,75.79306471891967
97000US4830720,"Mildred Independent School District, Texas",2010-2014,466,67.2275571990711
97000US4830720,"Mildred Independent School District, Texas",2011-2015,419,58.91013590009399
97000US4830720,"Mildred Independent School District, Texas",2012-2016,369,53.02361643321596
97000US4830720,"Mildred Independent School District, Texas",2013-2017,491,59.64266396151137
97000US4830750,"Miles Independent School District, Texas",2005-2009,210,85.27988946782165
97000US4830750,"Miles Independent School District, Texas",2006-2010,210,87.04266772511942
97000US4830750,"Miles Independent School District, Texas",2007-2011,248,73.52608057921509
97000US4830750,"Miles Independent School District, Texas",2008-2012,249,48.47238112740902
97000US4830750,"Miles Independent School District, Texas",2009-2013,228,40.64774100782633
97000US4830750,"Miles Independent School District, Texas",2010-2014,281,44.94782102393975
97000US4830750,"Miles Independent School District, Texas",2011-2015,266,48.57139012285191
97000US4830750,"Miles Independent School District, Texas",2012-2016,239,38.09954936090205
97000US4830750,"Miles Independent School District, Texas",2013-2017,255,44.08447538050064
97000US4830780,"Milford Independent School District, Texas",2005-2009,172,84.55749732028414
97000US4830780,"Milford Independent School District, Texas",2006-2010,141,82.35903959430061
97000US4830780,"Milford Independent School District, Texas",2007-2011,187,68.67955791422018
97000US4830780,"Milford Independent School District, Texas",2008-2012,264,46.29649271541599
97000US4830780,"Milford Independent School District, Texas",2009-2013,289,46.00823808547079
97000US4830780,"Milford Independent School District, Texas",2010-2014,315,50.25410969360092
97000US4830780,"Milford Independent School District, Texas",2011-2015,313,46.21260470521537
97000US4830780,"Milford Independent School District, Texas",2012-2016,291,42.28748999708181
97000US4830780,"Milford Independent School District, Texas",2013-2017,302,50.7844425345377
97000US4830810,"Miller Grove Independent School District, Texas",2005-2009,203,54.60645111312835
97000US4830810,"Miller Grove Independent School District, Texas",2006-2010,182,50.26513783235756
97000US4830810,"Miller Grove Independent School District, Texas",2007-2011,170,34.87899948378374
97000US4830810,"Miller Grove Independent School District, Texas",2008-2012,183,39.88138463594577
97000US4830810,"Miller Grove Independent School District, Texas",2009-2013,181,37.49828692058691
97000US4830810,"Miller Grove Independent School District, Texas",2010-2014,188,40.06166601076519
97000US4830810,"Miller Grove Independent School District, Texas",2011-2015,238,43.6717932299257
97000US4830810,"Miller Grove Independent School District, Texas",2012-2016,274,47.09186676705568
97000US4830810,"Miller Grove Independent School District, Texas",2013-2017,269,49.36379897989894
97000US4830870,"Millsap Independent School District, Texas",2005-2009,784,125.7036443511529
97000US4830870,"Millsap Independent School District, Texas",2006-2010,697,108.5527745256941
97000US4830870,"Millsap Independent School District, Texas",2007-2011,745,119.4447685451518
97000US4830870,"Millsap Independent School District, Texas",2008-2012,774,126.0735147524133
97000US4830870,"Millsap Independent School District, Texas",2009-2013,685,110.2786494650121
97000US4830870,"Millsap Independent School District, Texas",2010-2014,721,124.7400981208728
97000US4830870,"Millsap Independent School District, Texas",2011-2015,649,118.4864660790794
97000US4830870,"Millsap Independent School District, Texas",2012-2016,619,97.10663583728494
97000US4830870,"Millsap Independent School District, Texas",2013-2017,590,98.5721356831983
97000US4830930,"Mineola Independent School District, Texas",2005-2009,1388,181.1335947964021
97000US4830930,"Mineola Independent School District, Texas",2006-2010,1479,191.0826946777153
97000US4830930,"Mineola Independent School District, Texas",2007-2011,1474,166.8313682492725
97000US4830930,"Mineola Independent School District, Texas",2008-2012,1410,162.8339823600229
97000US4830930,"Mineola Independent School District, Texas",2009-2013,1273,161.7124129696118
97000US4830930,"Mineola Independent School District, Texas",2010-2014,1314,165.1024000271349
97000US4830930,"Mineola Independent School District, Texas",2011-2015,1464,175.34911874991
97000US4830930,"Mineola Independent School District, Texas",2012-2016,1474,185.4980123561016
97000US4830930,"Mineola Independent School District, Texas",2013-2017,1636,191.792113658996
97000US4830950,"Mineral Wells Independent School District, Texas",2005-2009,2045,209.7942723472419
97000US4830950,"Mineral Wells Independent School District, Texas",2006-2010,1991,216.4236193993233
97000US4830950,"Mineral Wells Independent School District, Texas",2007-2011,2135,209.9175370764563
97000US4830950,"Mineral Wells Independent School District, Texas",2008-2012,2062,210.9229735392599
97000US4830950,"Mineral Wells Independent School District, Texas",2009-2013,2065,214.0888125653517
97000US4830950,"Mineral Wells Independent School District, Texas",2010-2014,1921,199.9085165933215
97000US4830950,"Mineral Wells Independent School District, Texas",2011-2015,2060,203.0040200334803
97000US4830950,"Mineral Wells Independent School District, Texas",2012-2016,2055,215.4318440062775
97000US4830950,"Mineral Wells Independent School District, Texas",2013-2017,2239,197.3793856379515
97000US4831040,"Mission Consolidated Independent School District, Texas",2005-2009,5770,466.4717880486898
97000US4831040,"Mission Consolidated Independent School District, Texas",2006-2010,6584,483.4321424921887
97000US4831040,"Mission Consolidated Independent School District, Texas",2007-2011,6535,477.7148680913085
97000US4831040,"Mission Consolidated Independent School District, Texas",2008-2012,6422,467.0888988387432
97000US4831040,"Mission Consolidated Independent School District, Texas",2009-2013,6191,459.6452309418057
97000US4831040,"Mission Consolidated Independent School District, Texas",2010-2014,5640,421.642230091141
97000US4831040,"Mission Consolidated Independent School District, Texas",2011-2015,5100,363.0288951961882
97000US4831040,"Mission Consolidated Independent School District, Texas",2012-2016,5270,377.4366238532727
97000US4831040,"Mission Consolidated Independent School District, Texas",2013-2017,5463,399.133863319221
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2005-2009,1054,121.4862867253532
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2006-2010,1075,153.6118626157069
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2007-2011,1076,156.3610419031395
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2008-2012,1099,147.5964808309514
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2009-2013,1010,132.6120028878891
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2010-2014,1103,140.5031428588501
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2011-2015,1105,125.0404356439759
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2012-2016,1030,124.4568571053422
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2013-2017,1049,121.4132593541174
97000US4831200,"Montague Independent School District, Texas",2005-2009,68,80.32601057866285
97000US4831200,"Montague Independent School District, Texas",2006-2010,67,81.15899600797893
97000US4831200,"Montague Independent School District, Texas",2007-2011,68,62.97003767314306
97000US4831200,"Montague Independent School District, Texas",2008-2012,83,29.37497758987936
97000US4831200,"Montague Independent School District, Texas",2009-2013,77,24.82000709916344
97000US4831200,"Montague Independent School District, Texas",2010-2014,81,23.15622717431303
97000US4831200,"Montague Independent School District, Texas",2011-2015,74,20.19847733169932
97000US4831200,"Montague Independent School District, Texas",2012-2016,62,19.3481223023781
97000US4831200,"Montague Independent School District, Texas",2013-2017,67,20.23503581032691
97000US4831230,"Monte Alto Independent School District, Texas",2005-2009,304,50.9914085610895
97000US4831230,"Monte Alto Independent School District, Texas",2006-2010,295,97.31001773233095
97000US4831230,"Monte Alto Independent School District, Texas",2007-2011,274,55.02778986761004
97000US4831230,"Monte Alto Independent School District, Texas",2008-2012,412,70.11466907058764
97000US4831230,"Monte Alto Independent School District, Texas",2009-2013,412,80.9127434963045
97000US4831230,"Monte Alto Independent School District, Texas",2010-2014,340,74.29357409137606
97000US4831230,"Monte Alto Independent School District, Texas",2011-2015,382,76.42186031585904
97000US4831230,"Monte Alto Independent School District, Texas",2012-2016,446,92.50713618004589
97000US4831230,"Monte Alto Independent School District, Texas",2013-2017,617,106.71246961086
97000US4831260,"Montgomery Independent School District, Texas",2005-2009,6806,424.2272670480826
97000US4831260,"Montgomery Independent School District, Texas",2006-2010,7066,398.0676840344004
97000US4831260,"Montgomery Independent School District, Texas",2007-2011,7917,476.0386912413622
97000US4831260,"Montgomery Independent School District, Texas",2008-2012,7921,479.8782893749197
97000US4831260,"Montgomery Independent School District, Texas",2009-2013,7947,485.5156724327072
97000US4831260,"Montgomery Independent School District, Texas",2010-2014,7969,473.5722340823024
97000US4831260,"Montgomery Independent School District, Texas",2011-2015,8959,569.8088661387955
97000US4831260,"Montgomery Independent School District, Texas",2012-2016,8789,525.9914992420604
97000US4831260,"Montgomery Independent School District, Texas",2013-2017,9251,534.6213407328039
97000US4831290,"Moody Independent School District, Texas",2005-2009,626,82.84891470025021
97000US4831290,"Moody Independent School District, Texas",2006-2010,746,107.6039355692087
97000US4831290,"Moody Independent School District, Texas",2007-2011,763,121.7051051345599
97000US4831290,"Moody Independent School District, Texas",2008-2012,771,118.2835619150277
97000US4831290,"Moody Independent School District, Texas",2009-2013,694,118.0928352370239
97000US4831290,"Moody Independent School District, Texas",2010-2014,696,141.7482694222038
97000US4831290,"Moody Independent School District, Texas",2011-2015,696,108.8977635840136
97000US4831290,"Moody Independent School District, Texas",2012-2016,677,108.8926718287634
97000US4831290,"Moody Independent School District, Texas",2013-2017,742,128.1507443956641
97000US4831320,"Moran Independent School District, Texas",2005-2009,99,26.22450415664964
97000US4831320,"Moran Independent School District, Texas",2006-2010,86,24.48271225432949
97000US4831320,"Moran Independent School District, Texas",2007-2011,81,62.28259392521154
97000US4831320,"Moran Independent School District, Texas",2008-2012,87,25.88409610282728
97000US4831320,"Moran Independent School District, Texas",2009-2013,114,26.72698828587041
97000US4831320,"Moran Independent School District, Texas",2010-2014,105,23.49683651079868
97000US4831320,"Moran Independent School District, Texas",2011-2015,97,24.1253924665881
97000US4831320,"Moran Independent School District, Texas",2012-2016,106,24.99064419313199
97000US4831320,"Moran Independent School District, Texas",2013-2017,113,28.64892757865719
97000US4831380,"Morgan Independent School District, Texas",2005-2009,243,41.91444173215494
97000US4831380,"Morgan Independent School District, Texas",2006-2010,305,50.49253405324126
97000US4831380,"Morgan Independent School District, Texas",2007-2011,275,51.33449809078174
97000US4831380,"Morgan Independent School District, Texas",2008-2012,275,50.05147938728515
97000US4831380,"Morgan Independent School District, Texas",2009-2013,188,31.18132131504422
97000US4831380,"Morgan Independent School District, Texas",2010-2014,193,30.16324958955033
97000US4831380,"Morgan Independent School District, Texas",2011-2015,204,28.24622532290607
97000US4831380,"Morgan Independent School District, Texas",2012-2016,210,29.17933086554211
97000US4831380,"Morgan Independent School District, Texas",2013-2017,195,30.30381407582209
97000US4831410,"Morgan Mill Independent School District, Texas",2005-2009,134,83.96322705017339
97000US4831410,"Morgan Mill Independent School District, Texas",2006-2010,144,37.48843125516703
97000US4831410,"Morgan Mill Independent School District, Texas",2007-2011,162,41.14922343681738
97000US4831410,"Morgan Mill Independent School District, Texas",2008-2012,179,46.22060115342622
97000US4831410,"Morgan Mill Independent School District, Texas",2009-2013,119,28.79688560992915
97000US4831410,"Morgan Mill Independent School District, Texas",2010-2014,135,30.78773750857475
97000US4831410,"Morgan Mill Independent School District, Texas",2011-2015,82,23.98713717693237
97000US4831410,"Morgan Mill Independent School District, Texas",2012-2016,125,32.21310928157892
97000US4831410,"Morgan Mill Independent School District, Texas",2013-2017,117,31.6810072991573
97000US4831470,"Morton Independent School District, Texas",2005-2009,241,38.93425964487769
97000US4831470,"Morton Independent School District, Texas",2006-2010,249,37.58687676960237
97000US4831470,"Morton Independent School District, Texas",2007-2011,209,29.77482503609264
97000US4831470,"Morton Independent School District, Texas",2008-2012,234,32.06938941060152
97000US4831470,"Morton Independent School District, Texas",2009-2013,185,31.18132191000679
97000US4831470,"Morton Independent School District, Texas",2010-2014,212,36.04612002204776
97000US4831470,"Morton Independent School District, Texas",2011-2015,215,39.63507249479036
97000US4831470,"Morton Independent School District, Texas",2012-2016,251,38.7153392852787
97000US4831470,"Morton Independent School District, Texas",2013-2017,321,50.03670951506837
97000US4831500,"Motley County Independent School District, Texas",2005-2009,137,84.81277765022981
97000US4831500,"Motley County Independent School District, Texas",2006-2010,137,84.2049489612551
97000US4831500,"Motley County Independent School District, Texas",2007-2011,77,62.01501734716968
97000US4831500,"Motley County Independent School District, Texas",2008-2012,77,21.04081229736373
97000US4831500,"Motley County Independent School District, Texas",2009-2013,87,22.08620299082598
97000US4831500,"Motley County Independent School District, Texas",2010-2014,72,20.76679677445932
97000US4831500,"Motley County Independent School District, Texas",2011-2015,97,24.92401170439837
97000US4831500,"Motley County Independent School District, Texas",2012-2016,106,26.62308579806344
97000US4831500,"Motley County Independent School District, Texas",2013-2017,122,28.94408655718846
97000US4831560,"Moulton Independent School District, Texas",2005-2009,237,86.98745884041033
97000US4831560,"Moulton Independent School District, Texas",2006-2010,310,52.61081111692555
97000US4831560,"Moulton Independent School District, Texas",2007-2011,290,56.22689500326251
97000US4831560,"Moulton Independent School District, Texas",2008-2012,288,48.1242471225703
97000US4831560,"Moulton Independent School District, Texas",2009-2013,278,48.48000490801918
97000US4831560,"Moulton Independent School District, Texas",2010-2014,279,48.33495747318498
97000US4831560,"Moulton Independent School District, Texas",2011-2015,233,42.05966552093393
97000US4831560,"Moulton Independent School District, Texas",2012-2016,263,47.53706028533997
97000US4831560,"Moulton Independent School District, Texas",2013-2017,272,49.67722111256017
97000US4831620,"Mount Calm Independent School District, Texas",2005-2009,190,35.23739038243298
97000US4831620,"Mount Calm Independent School District, Texas",2006-2010,210,42.28311959563563
97000US4831620,"Mount Calm Independent School District, Texas",2007-2011,256,55.19542621991001
97000US4831620,"Mount Calm Independent School District, Texas",2008-2012,244,54.07601528644136
97000US4831620,"Mount Calm Independent School District, Texas",2009-2013,242,50.29821303124627
97000US4831620,"Mount Calm Independent School District, Texas",2010-2014,250,44.63016262732793
97000US4831620,"Mount Calm Independent School District, Texas",2011-2015,225,47.69615935515871
97000US4831620,"Mount Calm Independent School District, Texas",2012-2016,185,41.31055734973465
97000US4831620,"Mount Calm Independent School District, Texas",2013-2017,218,38.11894278927615
97000US4831650,"Mount Enterprise Independent School District, Texas",2005-2009,251,91.49895100370878
97000US4831650,"Mount Enterprise Independent School District, Texas",2006-2010,268,52.86657218880558
97000US4831650,"Mount Enterprise Independent School District, Texas",2007-2011,283,45.39368863621721
97000US4831650,"Mount Enterprise Independent School District, Texas",2008-2012,367,53.7057210262752
97000US4831650,"Mount Enterprise Independent School District, Texas",2009-2013,335,46.75716545937299
97000US4831650,"Mount Enterprise Independent School District, Texas",2010-2014,377,50.81717724950214
97000US4831650,"Mount Enterprise Independent School District, Texas",2011-2015,325,44.60531611985044
97000US4831650,"Mount Enterprise Independent School District, Texas",2012-2016,332,43.63369850590542
97000US4831650,"Mount Enterprise Independent School District, Texas",2013-2017,262,37.84163995423272
97000US4831760,"Mount Pleasant Independent School District, Texas",2005-2009,1136,154.378570688187
97000US4831760,"Mount Pleasant Independent School District, Texas",2006-2010,1240,145.7699575515155
97000US4831760,"Mount Pleasant Independent School District, Texas",2007-2011,1341,148.4602546688888
97000US4831760,"Mount Pleasant Independent School District, Texas",2008-2012,1263,134.0876929444595
97000US4831760,"Mount Pleasant Independent School District, Texas",2009-2013,1359,135.3617961200037
97000US4831760,"Mount Pleasant Independent School District, Texas",2010-2014,1537,155.5554071596337
97000US4831760,"Mount Pleasant Independent School District, Texas",2011-2015,1561,170.6475166773755
97000US4831760,"Mount Pleasant Independent School District, Texas",2012-2016,1573,187.3396045192065
97000US4831760,"Mount Pleasant Independent School District, Texas",2013-2017,1652,186.4894533490119
97000US4831770,"Mount Vernon Independent School District, Texas",2005-2009,950,162.1163894543797
97000US4831770,"Mount Vernon Independent School District, Texas",2006-2010,769,150.0337906810961
97000US4831770,"Mount Vernon Independent School District, Texas",2007-2011,781,144.7982951172952
97000US4831770,"Mount Vernon Independent School District, Texas",2008-2012,759,128.9570780126574
97000US4831770,"Mount Vernon Independent School District, Texas",2009-2013,897,137.1464158269058
97000US4831770,"Mount Vernon Independent School District, Texas",2010-2014,1015,162.19843086261
97000US4831770,"Mount Vernon Independent School District, Texas",2011-2015,1163,153.1902813186751
97000US4831770,"Mount Vernon Independent School District, Texas",2012-2016,1116,152.0571197397232
97000US4831770,"Mount Vernon Independent School District, Texas",2013-2017,1196,156.4449234033013
97000US4831860,"Muenster Independent School District, Texas",2005-2009,502,71.31142033767601
97000US4831860,"Muenster Independent School District, Texas",2006-2010,423,62.33597304732987
97000US4831860,"Muenster Independent School District, Texas",2007-2011,385,59.56826430949127
97000US4831860,"Muenster Independent School District, Texas",2008-2012,398,67.15055477424217
97000US4831860,"Muenster Independent School District, Texas",2009-2013,333,63.13707221872488
97000US4831860,"Muenster Independent School District, Texas",2010-2014,363,64.56659649699869
97000US4831860,"Muenster Independent School District, Texas",2011-2015,342,59.48445380542542
97000US4831860,"Muenster Independent School District, Texas",2012-2016,296,52.40671584644546
97000US4831860,"Muenster Independent School District, Texas",2013-2017,248,35.4047901719428
97000US4831890,"Muleshoe Independent School District, Texas",2005-2009,402,121.7066203817044
97000US4831890,"Muleshoe Independent School District, Texas",2006-2010,395,118.7870530160282
97000US4831890,"Muleshoe Independent School District, Texas",2007-2011,470,131.3984247871544
97000US4831890,"Muleshoe Independent School District, Texas",2008-2012,534,116.6761564319242
97000US4831890,"Muleshoe Independent School District, Texas",2009-2013,685,146.2331473931471
97000US4831890,"Muleshoe Independent School District, Texas",2010-2014,784,160.9037163381045
97000US4831890,"Muleshoe Independent School District, Texas",2011-2015,673,159.7651174099277
97000US4831890,"Muleshoe Independent School District, Texas",2012-2016,665,149.8982626344468
97000US4831890,"Muleshoe Independent School District, Texas",2013-2017,687,130.2827861368205
97000US4831920,"Mullin Independent School District, Texas",2005-2009,95,80.90360628930091
97000US4831920,"Mullin Independent School District, Texas",2006-2010,93,80.95611810384098
97000US4831920,"Mullin Independent School District, Texas",2007-2011,81,62.65233227455281
97000US4831920,"Mullin Independent School District, Texas",2008-2012,120,34.33977928209816
97000US4831920,"Mullin Independent School District, Texas",2009-2013,113,32.86612610223768
97000US4831920,"Mullin Independent School District, Texas",2010-2014,133,35.1744096882261
97000US4831920,"Mullin Independent School District, Texas",2011-2015,112,28.18729018753539
97000US4831920,"Mullin Independent School District, Texas",2012-2016,128,30.04048336481964
97000US4831920,"Mullin Independent School District, Texas",2013-2017,88,20.27152848674526
97000US4831950,"Mumford Independent School District, Texas",2005-2009,44,79.16751311128482
97000US4831950,"Mumford Independent School District, Texas",2006-2010,28,78.05101478468437
97000US4831950,"Mumford Independent School District, Texas",2007-2011,23,58.45356952467422
97000US4831950,"Mumford Independent School District, Texas",2008-2012,30,13.17901730782946
